createdAt,value
2018-05-04T00:01:40.613Z,15.50
2018-05-04T00:04:14.780Z,15.50
2018-05-04T00:06:48.592Z,15.50
2018-05-04T00:09:23.341Z,15.40
2018-05-04T00:11:57.953Z,15.40
2018-05-04T00:14:31.692Z,15.30
2018-05-04T00:17:05.457Z,15.30
2018-05-04T00:19:39.264Z,15.30
2018-05-04T00:22:14.633Z,15.30
2018-05-04T00:24:48.522Z,15.30
2018-05-04T00:27:22.944Z,15.30
2018-05-04T00:29:56.676Z,15.30
2018-05-04T00:32:30.471Z,15.30
2018-05-04T00:35:04.279Z,15.30
2018-05-04T00:37:38.129Z,15.30
2018-05-04T00:40:11.968Z,15.20
2018-05-04T00:42:45.816Z,15.20
2018-05-04T00:45:19.431Z,15.20
2018-05-04T00:47:53.992Z,15.10
2018-05-04T00:50:27.692Z,15.10
2018-05-04T00:53:01.498Z,15.00
2018-05-04T00:55:35.123Z,14.90
2018-05-04T00:58:08.964Z,14.90
2018-05-04T01:00:42.841Z,14.80
2018-05-04T01:03:16.708Z,14.70
2018-05-04T01:05:50.469Z,14.70
2018-05-04T01:08:25.812Z,14.60
2018-05-04T01:10:59.621Z,14.60
2018-05-04T01:13:33.305Z,14.60
2018-05-04T01:16:07.936Z,14.60
2018-05-04T01:18:41.637Z,14.60
2018-05-04T01:21:15.582Z,14.60
2018-05-04T01:23:49.465Z,14.70
2018-05-04T01:26:23.192Z,14.60
2018-05-04T01:28:57.068Z,14.50
2018-05-04T01:31:30.900Z,14.50
2018-05-04T01:34:04.633Z,14.40
2018-05-04T01:36:38.481Z,14.30
2018-05-04T01:39:12.257Z,14.30
2018-05-04T01:41:45.911Z,14.20
2018-05-04T01:44:19.612Z,14.20
2018-05-04T01:46:53.279Z,14.20
2018-05-04T01:49:27.012Z,14.20
2018-05-04T01:52:00.704Z,14.20
2018-05-04T01:54:34.505Z,14.20
2018-05-04T01:57:08.961Z,14.10
2018-05-04T01:59:54.691Z,14.10
2018-05-04T02:02:28.565Z,14.10
2018-05-04T02:05:03.145Z,14.10
2018-05-04T02:07:36.909Z,14.10
2018-05-04T02:10:10.788Z,14.10
2018-05-04T02:12:44.599Z,14.10
2018-05-04T02:15:18.254Z,14.10
2018-05-04T02:17:52.085Z,14.10
2018-05-04T02:20:25.925Z,14.00
2018-05-04T02:23:00.380Z,13.90
2018-05-04T02:25:34.832Z,13.90
2018-05-04T02:28:08.572Z,13.90
2018-05-04T02:30:42.265Z,13.90
2018-05-04T02:33:16.034Z,13.80
2018-05-04T02:35:49.874Z,13.80
2018-05-04T02:38:23.680Z,13.80
2018-05-04T02:40:57.477Z,13.70
2018-05-04T02:43:31.285Z,13.70
2018-05-04T02:46:05.106Z,13.70
2018-05-04T02:48:39.032Z,13.60
2018-05-04T02:51:13.705Z,13.70
2018-05-04T02:53:47.449Z,13.70
2018-05-04T02:56:21.128Z,13.70
2018-05-04T02:58:54.846Z,13.70
2018-05-04T03:01:28.645Z,13.60
2018-05-04T03:04:03.236Z,13.60
2018-05-04T03:06:37.756Z,13.70
2018-05-04T03:09:11.498Z,13.60
2018-05-04T03:11:45.260Z,13.70
2018-05-04T03:14:18.901Z,13.70
2018-05-04T03:16:52.847Z,13.70
2018-05-04T03:19:26.610Z,13.80
2018-05-04T03:22:00.345Z,13.80
2018-05-04T03:24:34.091Z,13.80
2018-05-04T03:27:07.847Z,13.80
2018-05-04T03:29:42.517Z,13.80
2018-05-04T03:32:16.313Z,13.80
2018-05-04T03:34:50.032Z,13.80
2018-05-04T03:37:23.768Z,13.80
2018-05-04T03:39:57.652Z,13.70
2018-05-04T03:42:31.449Z,13.70
2018-05-04T03:45:05.235Z,13.70
2018-05-04T03:47:39.104Z,13.60
2018-05-04T03:50:12.772Z,13.50
2018-05-04T03:52:47.272Z,13.40
2018-05-04T03:55:21.029Z,13.40
2018-05-04T03:58:06.767Z,13.40
2018-05-04T04:00:52.566Z,13.30
2018-05-04T04:03:38.204Z,13.20
2018-05-04T04:06:12.077Z,13.20
2018-05-04T04:08:46.680Z,13.20
2018-05-04T04:11:20.350Z,13.10
2018-05-04T04:13:54.125Z,13.20
2018-05-04T04:16:27.948Z,13.20
2018-05-04T04:19:01.736Z,13.30
2018-05-04T04:21:35.465Z,13.30
2018-05-04T04:24:09.277Z,13.30
2018-05-04T04:26:43.990Z,13.30
2018-05-04T04:29:17.678Z,13.30
2018-05-04T04:31:51.521Z,13.40
2018-05-04T04:34:25.313Z,13.40
2018-05-04T04:36:59.116Z,13.50
2018-05-04T04:39:32.990Z,13.40
2018-05-04T04:42:07.503Z,13.40
2018-05-04T04:44:41.253Z,13.40
2018-05-04T04:47:15.837Z,13.60
2018-05-04T04:49:49.762Z,13.60
2018-05-04T04:52:24.288Z,13.70
2018-05-04T04:54:57.943Z,13.70
2018-05-04T04:57:32.183Z,13.70
2018-05-04T05:00:06.796Z,13.60
2018-05-04T05:02:40.786Z,13.60
2018-05-04T05:05:14.578Z,13.60
2018-05-04T05:07:48.364Z,13.60
2018-05-04T05:10:22.189Z,13.60
2018-05-04T05:12:56.036Z,13.70
2018-05-04T05:15:29.832Z,13.70
2018-05-04T05:18:03.725Z,13.80
2018-05-04T05:20:38.278Z,13.90
2018-05-04T05:23:12.152Z,13.90
2018-05-04T05:25:46.009Z,14.00
2018-05-04T05:28:20.647Z,14.00
2018-05-04T05:30:55.285Z,14.10
2018-05-04T05:33:29.000Z,14.10
2018-05-04T05:36:02.772Z,14.20
2018-05-04T05:38:37.319Z,14.10
2018-05-04T05:41:11.733Z,14.10
2018-05-04T05:43:45.362Z,14.10
2018-05-04T05:46:19.031Z,14.20
2018-05-04T05:48:52.885Z,14.40
2018-05-04T05:51:27.428Z,14.70
2018-05-04T05:54:02.655Z,14.90
2018-05-04T05:56:36.524Z,14.80
2018-05-04T05:59:11.082Z,14.90
2018-05-04T06:01:45.568Z,14.90
2018-05-04T06:04:19.507Z,14.90
2018-05-04T06:06:53.330Z,14.70
2018-05-04T06:09:26.993Z,14.70
2018-05-04T06:12:00.834Z,14.80
2018-05-04T06:14:34.580Z,14.80
2018-05-04T06:17:08.420Z,14.80
2018-05-04T06:19:42.200Z,14.80
2018-05-04T06:22:16.826Z,14.90
2018-05-04T06:24:50.634Z,14.90
2018-05-04T06:27:24.419Z,15.00
2018-05-04T06:29:58.342Z,15.10
2018-05-04T06:32:32.167Z,15.30
2018-05-04T06:35:06.005Z,15.60
2018-05-04T06:37:41.331Z,15.70
2018-05-04T06:40:14.998Z,15.70
2018-05-04T06:42:48.773Z,15.60
2018-05-04T06:45:23.431Z,15.20
2018-05-04T06:47:57.302Z,15.20
2018-05-04T06:50:31.093Z,15.10
2018-05-04T06:53:04.836Z,15.30
2018-05-04T06:55:38.582Z,15.40
2018-05-04T06:58:12.286Z,15.50
2018-05-04T07:00:46.103Z,15.60
2018-05-04T07:03:19.873Z,15.70
2018-05-04T07:05:53.644Z,15.80
2018-05-04T07:08:28.267Z,15.80
2018-05-04T07:11:02.072Z,15.80
2018-05-04T07:13:35.724Z,15.80
2018-05-04T07:16:09.570Z,15.80
2018-05-04T07:18:44.229Z,16.10
2018-05-04T07:21:17.985Z,16.00
2018-05-04T07:23:51.888Z,16.10
2018-05-04T07:26:25.654Z,16.40
2018-05-04T07:29:00.178Z,16.40
2018-05-04T07:31:33.837Z,16.30
2018-05-04T07:34:07.678Z,16.40
2018-05-04T07:36:42.287Z,16.70
2018-05-04T07:39:16.141Z,16.70
2018-05-04T07:41:49.884Z,16.90
2018-05-04T07:44:23.452Z,17.20
2018-05-04T07:46:57.290Z,17.40
2018-05-04T07:49:31.013Z,17.40
2018-05-04T07:52:04.857Z,17.70
2018-05-04T07:54:38.705Z,18.00
2018-05-04T07:57:13.102Z,18.20
2018-05-04T07:59:47.695Z,18.30
2018-05-04T08:02:21.485Z,18.30
2018-05-04T08:04:55.091Z,18.20
2018-05-04T08:07:29.001Z,17.90
2018-05-04T08:10:02.649Z,17.80
2018-05-04T08:12:36.436Z,17.70
2018-05-04T08:15:10.320Z,17.70
2018-05-04T08:17:44.020Z,17.80
2018-05-04T08:20:17.643Z,17.80
2018-05-04T08:22:51.352Z,17.50
2018-05-04T08:25:25.132Z,17.40
2018-05-04T08:27:59.679Z,17.60
2018-05-04T08:30:33.494Z,17.70
2018-05-04T08:33:07.292Z,17.90
2018-05-04T08:35:41.099Z,18.20
2018-05-04T08:38:15.580Z,19.00
2018-05-04T08:40:49.317Z,19.00
2018-05-04T08:43:23.039Z,19.30
2018-05-04T08:45:56.784Z,20.10
2018-05-04T08:48:30.704Z,20.60
2018-05-04T08:51:04.573Z,20.90
2018-05-04T08:53:38.098Z,20.60
2018-05-04T08:56:11.916Z,20.70
2018-05-04T08:58:45.674Z,20.40
2018-05-04T09:01:19.331Z,20.60
2018-05-04T09:03:53.192Z,21.70
2018-05-04T09:06:26.968Z,22.70
2018-05-04T09:09:00.744Z,22.80
2018-05-04T09:11:34.552Z,23.30
2018-05-04T09:14:08.432Z,24.00
2018-05-04T09:16:42.132Z,24.40
2018-05-04T09:19:21.309Z,24.60
2018-05-04T09:21:55.100Z,24.20
2018-05-04T09:24:28.850Z,24.10
2018-05-04T09:27:02.474Z,24.00
2018-05-04T09:29:36.260Z,24.60
2018-05-04T09:32:10.109Z,24.90
2018-05-04T09:34:44.733Z,25.60
2018-05-04T09:37:18.717Z,25.60
2018-05-04T09:39:52.418Z,25.70
2018-05-04T09:42:26.192Z,25.70
2018-05-04T09:44:59.944Z,26.50
2018-05-04T09:47:33.536Z,26.30
2018-05-04T09:50:07.240Z,25.90
2018-05-04T09:52:40.871Z,25.70
2018-05-04T09:55:14.713Z,25.40
2018-05-04T09:57:48.516Z,25.50
2018-05-04T10:00:22.296Z,25.80
2018-05-04T10:02:56.795Z,25.10
2018-05-04T10:05:30.443Z,25.10
2018-05-04T10:08:04.954Z,25.50
2018-05-04T10:10:38.648Z,25.50
2018-05-04T10:13:13.146Z,26.10
2018-05-04T10:15:47.579Z,25.90
2018-05-04T10:18:21.367Z,25.90
2018-05-04T10:20:55.956Z,26.50
2018-05-04T10:23:29.656Z,26.50
2018-05-04T10:26:03.383Z,25.90
2018-05-04T10:28:37.208Z,24.80
2018-05-04T10:31:10.960Z,24.80
2018-05-04T10:33:44.762Z,25.00
2018-05-04T10:36:18.593Z,25.00
2018-05-04T10:38:52.375Z,24.80
2018-05-04T10:41:26.223Z,24.50
2018-05-04T10:43:59.938Z,24.20
2018-05-04T10:46:33.778Z,24.60
2018-05-04T10:49:07.570Z,24.80
2018-05-04T10:51:42.026Z,25.20
2018-05-04T10:54:15.632Z,25.20
2018-05-04T10:56:49.364Z,24.80
2018-05-04T10:59:24.037Z,24.70
2018-05-04T11:01:57.796Z,24.70
2018-05-04T11:04:32.383Z,24.00
2018-05-04T11:07:06.100Z,24.00
2018-05-04T11:09:40.530Z,24.40
2018-05-04T11:12:14.273Z,24.40
2018-05-04T11:14:48.345Z,24.60
2018-05-04T11:17:22.783Z,23.80
2018-05-04T11:19:56.947Z,23.80
2018-05-04T11:22:30.657Z,23.70
2018-05-04T11:25:05.093Z,23.50
2018-05-04T11:27:38.776Z,23.30
2018-05-04T11:30:12.600Z,23.10
2018-05-04T11:32:46.395Z,23.00
2018-05-04T11:35:21.051Z,23.00
2018-05-04T11:37:54.706Z,23.00
2018-05-04T11:40:29.240Z,22.60
2018-05-04T11:43:02.996Z,22.60
2018-05-04T11:45:36.747Z,22.50
2018-05-04T11:48:10.497Z,22.20
2018-05-04T11:50:44.179Z,22.50
2018-05-04T11:53:17.987Z,22.70
2018-05-04T11:55:51.697Z,22.80
2018-05-04T11:58:25.553Z,22.70
2018-05-04T12:00:59.341Z,22.80
2018-05-04T12:03:33.012Z,22.80
2018-05-04T12:06:06.795Z,22.90
2018-05-04T12:08:40.449Z,23.00
2018-05-04T12:11:14.226Z,23.00
2018-05-04T12:13:48.851Z,23.00
2018-05-04T12:16:22.510Z,23.00
2018-05-04T12:18:56.351Z,23.00
2018-05-04T12:21:30.209Z,22.90
2018-05-04T12:24:03.961Z,23.30
2018-05-04T12:26:38.849Z,23.50
2018-05-04T12:29:12.600Z,23.60
2018-05-04T12:31:47.226Z,23.80
2018-05-04T12:34:21.239Z,23.80
2018-05-04T12:36:54.864Z,23.60
2018-05-04T12:39:28.588Z,23.40
2018-05-04T12:42:02.378Z,23.20
2018-05-04T12:44:36.200Z,23.40
2018-05-04T12:47:10.500Z,23.60
2018-05-04T12:49:45.041Z,24.00
2018-05-04T12:52:18.805Z,23.90
2018-05-04T12:54:52.614Z,23.90
2018-05-04T12:57:27.221Z,23.90
2018-05-04T13:00:01.017Z,23.90
2018-05-04T13:02:34.863Z,23.70
2018-05-04T13:05:09.380Z,23.70
2018-05-04T13:07:43.904Z,23.40
2018-05-04T13:10:17.961Z,23.40
2018-05-04T13:12:51.821Z,23.30
2018-05-04T13:15:25.653Z,23.50
2018-05-04T13:18:00.300Z,23.70
2018-05-04T13:20:33.991Z,23.60
2018-05-04T13:23:08.571Z,23.70
2018-05-04T13:25:42.217Z,23.70
2018-05-04T13:28:16.024Z,23.80
2018-05-04T13:30:49.790Z,24.00
2018-05-04T13:33:23.725Z,24.20
2018-05-04T13:35:57.551Z,24.20
2018-05-04T13:38:31.368Z,24.00
2018-05-04T13:41:06.005Z,23.90
2018-05-04T13:43:39.693Z,23.90
2018-05-04T13:46:13.439Z,24.10
2018-05-04T13:48:47.980Z,24.00
2018-05-04T13:51:21.847Z,24.00
2018-05-04T13:53:55.472Z,24.00
2018-05-04T13:56:29.257Z,23.90
2018-05-04T13:59:03.092Z,23.80
2018-05-04T14:01:37.625Z,23.60
2018-05-04T14:04:11.497Z,23.60
2018-05-04T14:06:46.062Z,23.80
2018-05-04T14:09:19.784Z,23.80
2018-05-04T14:11:53.520Z,23.70
2018-05-04T14:14:27.185Z,23.50
2018-05-04T14:17:00.936Z,23.50
2018-05-04T14:19:34.747Z,23.30
2018-05-04T14:22:09.248Z,23.10
2018-05-04T14:24:43.072Z,23.10
2018-05-04T14:27:17.014Z,23.10
2018-05-04T14:29:51.664Z,23.20
2018-05-04T14:32:25.305Z,23.20
2018-05-04T14:34:59.217Z,23.40
2018-05-04T14:37:33.039Z,23.40
2018-05-04T14:40:06.656Z,23.30
2018-05-04T14:42:40.413Z,23.20
2018-05-04T14:45:14.168Z,23.20
2018-05-04T14:47:48.933Z,23.10
2018-05-04T14:50:23.477Z,22.90
2018-05-04T14:52:57.285Z,22.90
2018-05-04T14:55:31.066Z,22.90
2018-05-04T14:58:05.606Z,23.00
2018-05-04T15:00:39.368Z,23.00
2018-05-04T15:03:13.196Z,23.00
2018-05-04T15:05:46.967Z,23.00
2018-05-04T15:08:20.885Z,23.10
2018-05-04T15:10:54.621Z,23.00
2018-05-04T15:13:28.488Z,23.00
2018-05-04T15:16:02.280Z,23.00
2018-05-04T15:18:36.067Z,22.80
2018-05-04T15:21:09.898Z,22.80
2018-05-04T15:23:43.576Z,22.90
2018-05-04T15:26:17.425Z,23.00
2018-05-04T15:28:51.155Z,23.00
2018-05-04T15:31:24.923Z,23.00
2018-05-04T15:33:59.453Z,23.10
2018-05-04T15:36:33.157Z,23.00
2018-05-04T15:39:07.052Z,23.00
2018-05-04T15:41:40.962Z,23.00
2018-05-04T15:44:14.781Z,23.00
2018-05-04T15:46:48.547Z,22.90
2018-05-04T15:49:22.349Z,22.80
2018-05-04T15:52:01.791Z,22.70
2018-05-04T15:54:35.407Z,22.80
2018-05-04T15:57:09.098Z,22.70
2018-05-04T15:59:42.897Z,22.60
2018-05-04T16:02:16.692Z,22.60
2018-05-04T16:04:50.420Z,22.70
2018-05-04T16:07:24.144Z,22.70
2018-05-04T16:09:57.863Z,22.80
2018-05-04T16:12:31.508Z,22.80
2018-05-04T16:15:05.370Z,22.80
2018-05-04T16:17:39.190Z,22.70
2018-05-04T16:20:13.726Z,22.70
2018-05-04T16:22:48.264Z,22.70
2018-05-04T16:25:21.960Z,22.70
2018-05-04T16:27:55.718Z,22.60
2018-05-04T16:30:29.365Z,22.50
2018-05-04T16:33:03.164Z,22.50
2018-05-04T16:35:37.020Z,22.50
2018-05-04T16:38:11.646Z,22.50
2018-05-04T16:40:46.277Z,22.40
2018-05-04T16:43:20.106Z,22.40
2018-05-04T16:45:54.202Z,22.40
2018-05-04T16:48:33.535Z,22.40
2018-05-04T16:51:07.461Z,22.30
2018-05-04T16:53:42.040Z,22.00
2018-05-04T16:56:15.974Z,22.00
2018-05-04T16:58:49.736Z,22.00
2018-05-04T17:01:24.234Z,21.90
2018-05-04T17:03:58.915Z,21.90
2018-05-04T17:06:32.676Z,21.90
2018-05-04T17:09:07.239Z,21.80
2018-05-04T17:11:41.084Z,21.80
2018-05-04T17:14:14.707Z,21.70
2018-05-04T17:16:48.392Z,21.60
2018-05-04T17:19:22.194Z,21.40
2018-05-04T17:21:56.026Z,21.40
2018-05-04T17:24:29.789Z,21.40
2018-05-04T17:27:03.613Z,21.40
2018-05-04T17:29:37.425Z,21.40
2018-05-04T17:32:11.180Z,21.30
2018-05-04T17:34:45.145Z,21.20
2018-05-04T17:37:19.699Z,21.10
2018-05-04T17:39:54.260Z,21.10
2018-05-04T17:42:28.176Z,21.10
2018-05-04T17:45:02.049Z,21.00
2018-05-04T17:47:35.823Z,21.00
2018-05-04T17:50:09.643Z,20.90
2018-05-04T17:52:43.505Z,20.90
2018-05-04T17:55:17.275Z,20.80
2018-05-04T17:57:51.139Z,20.70
2018-05-04T18:00:25.044Z,20.60
2018-05-04T18:02:58.799Z,20.60
2018-05-04T18:05:32.482Z,20.60
2018-05-04T18:08:06.309Z,20.60
2018-05-04T18:10:39.967Z,20.50
2018-05-04T18:13:13.659Z,20.30
2018-05-04T18:15:47.405Z,20.20
2018-05-04T18:18:21.304Z,20.20
2018-05-04T18:20:54.969Z,20.20
2018-05-04T18:23:28.695Z,20.10
2018-05-04T18:26:02.504Z,20.10
2018-05-04T18:28:36.236Z,20.00
2018-05-04T18:31:10.902Z,19.90
2018-05-04T18:33:44.668Z,19.90
2018-05-04T18:36:19.216Z,19.80
2018-05-04T18:38:53.042Z,19.80
2018-05-04T18:41:26.815Z,19.80
2018-05-04T18:44:00.444Z,19.80
2018-05-04T18:46:34.112Z,19.80
2018-05-04T18:49:07.857Z,19.80
2018-05-04T18:51:42.434Z,19.70
2018-05-04T18:54:16.386Z,19.60
2018-05-04T18:56:50.983Z,19.60
2018-05-04T18:59:25.531Z,19.50
2018-05-04T19:01:59.306Z,19.50
2018-05-04T19:04:33.112Z,19.40
2018-05-04T19:07:06.913Z,19.40
2018-05-04T19:09:40.691Z,19.30
2018-05-04T19:12:14.526Z,19.30
2018-05-04T19:14:48.139Z,19.30
2018-05-04T19:17:22.684Z,19.20
2018-05-04T19:19:56.438Z,19.20
2018-05-04T19:22:30.127Z,19.20
2018-05-04T19:25:03.928Z,19.10
2018-05-04T19:27:37.638Z,18.90
2018-05-04T19:30:11.452Z,18.80
2018-05-04T19:32:45.293Z,18.80
2018-05-04T19:35:18.968Z,18.70
2018-05-04T19:37:53.548Z,18.60
2018-05-04T19:40:27.238Z,18.50
2018-05-04T19:43:01.166Z,18.50
2018-05-04T19:45:35.663Z,18.40
2018-05-04T19:48:09.532Z,18.40
2018-05-04T19:50:44.000Z,18.30
2018-05-04T19:53:17.775Z,18.30
2018-05-04T19:55:51.549Z,18.30
2018-05-04T19:58:25.332Z,18.20
2018-05-04T20:00:59.948Z,18.20
2018-05-04T20:03:33.520Z,18.10
2018-05-04T20:06:07.378Z,18.20
2018-05-04T20:08:41.166Z,18.10
2018-05-04T20:11:14.868Z,18.10
2018-05-04T20:13:49.497Z,17.90
2018-05-04T20:16:23.316Z,17.90
2018-05-04T20:18:57.292Z,17.90
2018-05-04T20:21:31.046Z,17.90
2018-05-04T20:24:04.846Z,17.80
2018-05-04T20:26:38.653Z,17.80
2018-05-04T20:29:12.390Z,17.70
2018-05-04T20:31:46.743Z,17.60
2018-05-04T20:34:20.561Z,17.60
2018-05-04T20:36:54.444Z,17.60
2018-05-04T20:39:28.191Z,17.60
2018-05-04T20:42:01.889Z,17.50
2018-05-04T20:44:35.722Z,17.50
2018-05-04T20:47:09.522Z,17.40
2018-05-04T20:49:43.377Z,17.40
2018-05-04T20:52:17.139Z,17.30
2018-05-04T20:54:51.727Z,17.30
2018-05-04T20:57:26.197Z,17.20
2018-05-04T21:00:01.585Z,17.20
2018-05-04T21:02:35.349Z,17.20
2018-05-04T21:05:10.002Z,17.10
2018-05-04T21:07:43.817Z,17.10
2018-05-04T21:10:17.521Z,17.10
2018-05-04T21:12:51.346Z,17.10
2018-05-04T21:15:25.935Z,17.00
2018-05-04T21:17:59.665Z,17.00
2018-05-04T21:20:34.263Z,16.90
2018-05-04T21:23:08.064Z,16.90
2018-05-04T21:25:41.821Z,16.90
2018-05-04T21:28:15.436Z,16.80
2018-05-04T21:30:50.029Z,16.70
2018-05-04T21:33:23.850Z,16.70
2018-05-04T21:35:58.523Z,16.60
2018-05-04T21:38:33.806Z,16.60
2018-05-04T21:41:09.066Z,16.60
2018-05-04T21:43:42.856Z,16.50
2018-05-04T21:46:16.581Z,16.50
2018-05-04T21:48:50.461Z,16.50
2018-05-04T21:51:24.267Z,16.50
2018-05-04T21:53:57.987Z,16.50
2018-05-04T21:56:31.739Z,16.50
2018-05-04T21:59:06.214Z,16.40
2018-05-04T22:01:40.748Z,16.40
2018-05-04T22:04:14.387Z,16.40
2018-05-04T22:06:48.251Z,16.40
2018-05-04T22:09:22.158Z,16.40
2018-05-04T22:11:55.916Z,16.30
2018-05-04T22:14:29.636Z,16.30
2018-05-04T22:17:03.436Z,16.30
2018-05-04T22:19:37.128Z,16.30
2018-05-04T22:22:10.999Z,16.30
2018-05-04T22:24:45.693Z,16.20
2018-05-04T22:27:20.286Z,16.20
2018-05-04T22:29:54.016Z,16.20
2018-05-04T22:32:27.932Z,16.20
2018-05-04T22:35:01.619Z,16.20
2018-05-04T22:37:35.469Z,16.20
2018-05-04T22:40:10.134Z,16.20
2018-05-04T22:42:43.756Z,16.10
2018-05-04T22:45:17.577Z,16.20
2018-05-04T22:47:51.452Z,16.10
2018-05-04T22:50:25.224Z,16.00
2018-05-04T22:52:59.031Z,16.00
2018-05-04T22:55:32.796Z,16.00
2018-05-04T22:58:07.097Z,16.00
2018-05-04T23:00:41.578Z,15.90
2018-05-04T23:03:15.221Z,15.90
2018-05-04T23:05:49.033Z,15.90
2018-05-04T23:08:22.852Z,15.80
2018-05-04T23:10:56.485Z,15.70
2018-05-04T23:13:30.296Z,15.70
2018-05-04T23:16:04.872Z,15.70
2018-05-04T23:18:38.557Z,15.70
2018-05-04T23:21:12.295Z,15.70
2018-05-04T23:23:45.961Z,15.70
2018-05-04T23:26:19.774Z,15.60
2018-05-04T23:28:53.607Z,15.60
2018-05-04T23:31:27.342Z,15.50
2018-05-04T23:34:01.018Z,15.50
2018-05-04T23:36:34.868Z,15.50
2018-05-04T23:39:08.619Z,15.50
2018-05-04T23:41:42.303Z,15.50
2018-05-04T23:44:15.911Z,15.50
2018-05-04T23:46:49.695Z,15.50
2018-05-04T23:49:24.204Z,15.50
2018-05-04T23:51:57.944Z,15.50
2018-05-04T23:54:32.471Z,15.60
2018-05-04T23:57:06.303Z,15.50
2018-05-04T23:59:40.993Z,15.50
