createdAt,value
2023-04-06T00:02:10.083Z,72.65
2023-04-06T00:04:36.802Z,73.28
2023-04-06T00:07:03.340Z,73.66
2023-04-06T00:09:29.826Z,73.96
2023-04-06T00:11:56.350Z,74.17
2023-04-06T00:14:22.821Z,74.76
2023-04-06T00:16:49.344Z,74.93
2023-04-06T00:19:16.275Z,74.43
2023-04-06T00:21:42.802Z,74.99
2023-04-06T00:24:09.379Z,75.32
2023-04-06T00:26:36.020Z,75.58
2023-04-06T00:29:02.473Z,75.96
2023-04-06T00:31:29.298Z,75.22
2023-04-06T00:33:56.067Z,75.35
2023-04-06T00:36:22.610Z,75.66
2023-04-06T00:38:49.112Z,75.46
2023-04-06T00:41:15.672Z,75.64
2023-04-06T00:43:42.181Z,74.37
2023-04-06T00:46:08.946Z,74.89
2023-04-06T00:48:35.407Z,74.92
2023-04-06T00:51:02.229Z,75.39
2023-04-06T00:53:28.769Z,75.42
2023-04-06T00:55:55.250Z,75.73
2023-04-06T00:58:21.739Z,75.29
2023-04-06T01:00:48.227Z,75.30
2023-04-06T01:03:14.744Z,74.81
2023-04-06T01:05:41.755Z,75.27
2023-04-06T01:08:08.645Z,75.79
2023-04-06T01:10:35.331Z,75.88
2023-04-06T01:13:02.153Z,75.78
2023-04-06T01:15:28.642Z,76.37
2023-04-06T01:17:55.147Z,76.51
2023-04-06T01:20:22.247Z,77.34
2023-04-06T01:22:48.724Z,78.40
2023-04-06T01:25:15.429Z,78.27
2023-04-06T01:27:41.952Z,78.23
2023-04-06T01:30:08.814Z,78.70
2023-04-06T01:32:35.350Z,79.02
2023-04-06T01:35:01.983Z,78.74
2023-04-06T01:37:28.589Z,79.05
2023-04-06T01:39:55.072Z,79.93
2023-04-06T01:42:21.871Z,79.15
2023-04-06T01:44:48.345Z,78.46
2023-04-06T01:47:14.850Z,79.97
2023-04-06T01:49:41.537Z,79.63
2023-04-06T01:52:08.036Z,79.91
2023-04-06T01:54:34.494Z,80.60
2023-04-06T01:57:00.978Z,82.09
2023-04-06T01:59:27.486Z,80.98
2023-04-06T02:01:54.021Z,81.96
2023-04-06T02:04:20.568Z,82.56
2023-04-06T02:06:47.035Z,82.67
2023-04-06T02:09:13.518Z,84.69
2023-04-06T02:11:40.013Z,84.97
2023-04-06T02:14:06.540Z,83.35
2023-04-06T02:16:33.066Z,83.05
2023-04-06T02:18:59.603Z,83.10
2023-04-06T02:21:26.133Z,81.88
2023-04-06T02:23:52.600Z,82.20
2023-04-06T02:26:19.106Z,82.30
2023-04-06T02:28:45.603Z,82.04
2023-04-06T02:31:12.073Z,81.68
2023-04-06T02:33:38.559Z,79.79
2023-04-06T02:36:05.396Z,79.45
2023-04-06T02:38:31.931Z,78.40
2023-04-06T02:40:58.389Z,78.46
2023-04-06T02:43:24.867Z,78.32
2023-04-06T02:45:51.673Z,78.32
2023-04-06T02:48:18.180Z,79.13
2023-04-06T02:50:44.729Z,80.46
2023-04-06T02:53:11.222Z,80.46
2023-04-06T02:55:37.690Z,79.60
2023-04-06T02:58:04.594Z,80.00
2023-04-06T03:00:31.116Z,79.57
2023-04-06T03:02:57.739Z,79.23
2023-04-06T03:05:24.284Z,80.49
2023-04-06T03:07:50.817Z,81.59
2023-04-06T03:10:17.302Z,82.50
2023-04-06T03:12:43.797Z,83.75
2023-04-06T03:15:10.785Z,83.42
2023-04-06T03:17:37.336Z,83.45
2023-04-06T03:20:04.655Z,83.00
2023-04-06T03:22:31.349Z,83.00
2023-04-06T03:24:57.859Z,82.67
2023-04-06T03:27:24.322Z,82.30
2023-04-06T03:29:50.824Z,82.80
2023-04-06T03:32:17.272Z,82.46
2023-04-06T03:34:43.749Z,82.36
2023-04-06T03:37:11.072Z,81.83
2023-04-06T03:39:37.701Z,82.49
2023-04-06T03:42:04.254Z,83.39
2023-04-06T03:44:30.774Z,83.88
2023-04-06T03:46:57.368Z,82.81
2023-04-06T03:49:23.931Z,82.51
2023-04-06T03:51:50.422Z,83.05
2023-04-06T03:54:16.890Z,84.07
2023-04-06T03:56:43.454Z,83.70
2023-04-06T03:59:10.337Z,83.34
2023-04-06T04:01:37.141Z,81.18
2023-04-06T04:04:04.183Z,79.25
2023-04-06T04:06:31.074Z,79.05
2023-04-06T04:08:57.564Z,78.53
2023-04-06T04:11:24.060Z,79.43
2023-04-06T04:13:50.564Z,79.05
2023-04-06T04:16:17.145Z,79.20
2023-04-06T04:18:44.764Z,78.75
2023-04-06T04:21:11.347Z,79.58
2023-04-06T04:23:37.860Z,80.95
2023-04-06T04:26:04.341Z,80.10
2023-04-06T04:28:31.221Z,80.11
2023-04-06T04:30:57.696Z,80.91
2023-04-06T04:33:24.193Z,78.96
2023-04-06T04:35:50.774Z,78.40
2023-04-06T04:38:17.322Z,78.94
2023-04-06T04:40:43.820Z,79.24
2023-04-06T04:43:10.326Z,80.27
2023-04-06T04:45:36.851Z,81.33
2023-04-06T04:48:03.491Z,82.56
2023-04-06T04:50:30.323Z,83.26
2023-04-06T04:52:57.064Z,83.63
2023-04-06T04:55:23.529Z,83.18
2023-04-06T04:57:50.480Z,84.34
2023-04-06T05:00:17.274Z,83.70
2023-04-06T05:02:44.095Z,83.85
2023-04-06T05:05:10.707Z,83.57
2023-04-06T05:07:37.187Z,83.96
2023-04-06T05:10:03.761Z,84.12
2023-04-06T05:12:30.276Z,83.65
2023-04-06T05:14:56.774Z,81.64
2023-04-06T05:17:23.290Z,81.33
2023-04-06T05:19:50.025Z,81.43
2023-04-06T05:22:18.461Z,82.05
2023-04-06T05:24:45.075Z,80.39
2023-04-06T05:27:11.564Z,80.63
2023-04-06T05:29:38.054Z,79.81
2023-04-06T05:32:04.697Z,79.35
2023-04-06T05:34:31.166Z,78.27
2023-04-06T05:36:57.664Z,78.12
2023-04-06T05:39:24.166Z,76.03
2023-04-06T05:41:50.628Z,75.92
2023-04-06T05:44:17.131Z,75.73
2023-04-06T05:46:43.630Z,74.84
2023-04-06T05:49:10.531Z,74.39
2023-04-06T05:51:37.287Z,73.44
2023-04-06T05:54:03.791Z,73.47
2023-04-06T05:56:31.302Z,72.63
2023-04-06T05:58:57.904Z,72.52
2023-04-06T06:01:24.381Z,72.90
2023-04-06T06:03:50.873Z,71.78
2023-04-06T06:06:17.343Z,72.68
2023-04-06T06:08:43.881Z,71.66
2023-04-06T06:11:10.481Z,72.17
2023-04-06T06:13:37.216Z,71.97
2023-04-06T06:16:06.164Z,71.67
2023-04-06T06:18:33.289Z,72.27
2023-04-06T06:20:59.836Z,70.83
2023-04-06T06:23:26.296Z,72.47
2023-04-06T06:25:52.904Z,71.86
2023-04-06T06:28:19.373Z,70.99
2023-04-06T06:30:45.890Z,70.90
2023-04-06T06:33:12.363Z,70.64
2023-04-06T06:35:38.901Z,69.33
2023-04-06T06:38:05.515Z,69.60
2023-04-06T06:40:32.049Z,69.06
2023-04-06T06:42:58.559Z,68.86
2023-04-06T06:45:26.476Z,68.69
2023-04-06T06:47:55.096Z,67.79
2023-04-06T06:50:22.259Z,68.51
2023-04-06T06:52:48.765Z,66.95
2023-04-06T06:55:16.226Z,67.74
2023-04-06T06:57:43.526Z,67.39
2023-04-06T07:00:13.124Z,66.97
2023-04-06T07:02:40.378Z,66.97
2023-04-06T07:05:23.908Z,65.71
2023-04-06T07:07:53.832Z,66.30
2023-04-06T07:10:20.471Z,65.43
2023-04-06T07:12:47.457Z,65.21
2023-04-06T07:15:13.992Z,65.21
2023-04-06T07:17:42.371Z,64.10
2023-04-06T07:20:09.733Z,63.87
2023-04-06T07:22:36.493Z,63.72
2023-04-06T07:25:03.202Z,63.19
2023-04-06T07:27:29.743Z,63.05
2023-04-06T07:29:56.563Z,63.15
2023-04-06T07:32:23.191Z,60.62
2023-04-06T07:34:49.779Z,61.88
2023-04-06T07:37:16.352Z,61.44
2023-04-06T07:39:42.837Z,62.38
2023-04-06T07:42:09.655Z,60.97
2023-04-06T07:44:36.171Z,61.31
2023-04-06T07:47:02.691Z,61.42
2023-04-06T07:49:29.187Z,60.47
2023-04-06T07:51:55.756Z,60.52
2023-04-06T07:54:22.260Z,60.71
2023-04-06T07:56:48.754Z,60.24
2023-04-06T07:59:15.300Z,58.26
2023-04-06T08:01:41.890Z,59.32
2023-04-06T08:04:08.752Z,60.82
2023-04-06T08:06:37.272Z,57.53
2023-04-06T08:09:04.130Z,57.92
2023-04-06T08:11:31.926Z,57.92
2023-04-06T08:13:58.448Z,56.59
2023-04-06T08:16:25.433Z,57.12
2023-04-06T08:18:51.940Z,56.19
2023-04-06T08:21:18.580Z,55.47
2023-04-06T08:23:45.123Z,55.81
2023-04-06T08:26:11.704Z,56.71
2023-04-06T08:28:39.232Z,58.22
2023-04-06T08:31:06.575Z,56.96
2023-04-06T08:33:36.904Z,53.71
2023-04-06T08:36:13.175Z,55.72
2023-04-06T08:38:40.456Z,56.52
2023-04-06T08:41:13.613Z,56.76
2023-04-06T08:44:00.006Z,57.41
2023-04-06T08:46:32.343Z,56.42
2023-04-06T08:49:00.050Z,55.52
2023-04-06T08:51:29.403Z,53.82
2023-04-06T08:53:56.665Z,54.22
2023-04-06T08:56:26.443Z,53.43
2023-04-06T08:58:55.654Z,54.04
2023-04-06T09:01:23.865Z,53.79
2023-04-06T09:03:51.136Z,53.99
2023-04-06T09:06:17.925Z,53.93
2023-04-06T09:08:44.409Z,54.16
2023-04-06T09:11:11.836Z,52.75
2023-04-06T09:13:51.869Z,52.67
2023-04-06T09:16:18.512Z,53.47
2023-04-06T09:18:45.170Z,52.38
2023-04-06T09:21:11.767Z,51.59
2023-04-06T09:23:38.595Z,54.56
2023-04-06T09:26:13.134Z,55.11
2023-04-06T09:28:47.684Z,51.89
2023-04-06T09:31:15.279Z,52.22
2023-04-06T09:33:42.623Z,51.21
2023-04-06T09:36:10.838Z,52.33
2023-04-06T09:38:38.737Z,50.81
2023-04-06T09:41:05.306Z,50.87
2023-04-06T09:43:31.803Z,50.30
2023-04-06T09:45:59.685Z,50.72
2023-04-06T09:48:28.117Z,50.99
2023-04-06T09:50:59.207Z,49.40
2023-04-06T09:53:26.140Z,49.86
2023-04-06T09:55:52.616Z,49.88
2023-04-06T09:58:20.234Z,50.17
2023-04-06T10:00:56.527Z,49.73
2023-04-06T10:03:46.489Z,50.46
2023-04-06T10:06:14.330Z,50.58
2023-04-06T10:08:42.318Z,51.08
2023-04-06T10:11:09.595Z,50.66
2023-04-06T10:13:36.054Z,48.92
2023-04-06T10:16:02.688Z,51.33
2023-04-06T10:18:29.222Z,50.21
2023-04-06T10:21:08.218Z,49.03
2023-04-06T10:23:52.388Z,51.64
2023-04-06T10:26:21.571Z,49.28
2023-04-06T10:28:48.715Z,48.94
2023-04-06T10:31:15.300Z,47.50
2023-04-06T10:33:42.231Z,49.32
2023-04-06T10:36:12.495Z,49.58
2023-04-06T10:38:41.487Z,50.30
2023-04-06T10:41:10.169Z,49.85
2023-04-06T10:43:41.111Z,49.28
2023-04-06T10:46:08.768Z,48.61
2023-04-06T10:48:42.378Z,48.12
2023-04-06T10:51:13.062Z,48.72
2023-04-06T10:53:39.546Z,50.84
2023-04-06T10:56:06.232Z,51.78
2023-04-06T10:58:32.717Z,48.30
2023-04-06T11:01:00.802Z,48.71
2023-04-06T11:03:28.166Z,47.24
2023-04-06T11:05:54.683Z,46.87
2023-04-06T11:08:25.946Z,47.83
2023-04-06T11:10:52.414Z,47.67
2023-04-06T11:13:19.288Z,46.09
2023-04-06T11:15:45.814Z,47.34
2023-04-06T11:18:12.546Z,45.91
2023-04-06T11:20:39.126Z,45.86
2023-04-06T11:23:05.765Z,46.62
2023-04-06T11:25:33.669Z,45.70
2023-04-06T11:28:00.339Z,45.87
2023-04-06T11:30:26.835Z,46.60
2023-04-06T11:32:53.330Z,44.87
2023-04-06T11:35:23.656Z,44.86
2023-04-06T11:37:53.033Z,44.89
2023-04-06T11:40:23.558Z,46.10
2023-04-06T11:42:54.388Z,46.59
2023-04-06T11:45:21.281Z,45.91
2023-04-06T11:47:56.557Z,46.44
2023-04-06T11:50:23.073Z,43.67
2023-04-06T11:52:49.540Z,43.82
2023-04-06T11:55:17.154Z,45.13
2023-04-06T11:57:43.799Z,44.81
2023-04-06T12:00:10.869Z,45.06
2023-04-06T12:02:38.261Z,45.30
2023-04-06T12:05:06.241Z,43.59
2023-04-06T12:07:32.945Z,46.25
2023-04-06T12:10:00.118Z,45.59
2023-04-06T12:12:26.616Z,44.25
2023-04-06T12:14:53.081Z,42.33
2023-04-06T12:17:21.333Z,44.19
2023-04-06T12:19:48.259Z,42.90
2023-04-06T12:22:14.753Z,46.15
2023-04-06T12:24:41.376Z,46.10
2023-04-06T12:27:10.659Z,43.74
2023-04-06T12:29:37.764Z,42.69
2023-04-06T12:32:04.283Z,43.34
2023-04-06T12:34:31.153Z,43.96
2023-04-06T12:36:58.032Z,44.45
2023-04-06T12:39:24.775Z,45.75
2023-04-06T12:41:51.593Z,42.43
2023-04-06T12:44:18.073Z,44.01
2023-04-06T12:46:44.663Z,43.77
2023-04-06T12:49:11.235Z,44.01
2023-04-06T12:51:37.734Z,44.09
2023-04-06T12:54:04.243Z,43.31
2023-04-06T12:56:31.996Z,43.61
2023-04-06T12:58:58.582Z,43.17
2023-04-06T13:01:26.346Z,44.21
2023-04-06T13:03:53.018Z,41.74
2023-04-06T13:06:19.578Z,41.92
2023-04-06T13:08:48.185Z,42.19
2023-04-06T13:11:15.809Z,42.60
2023-04-06T13:13:42.360Z,41.94
2023-04-06T13:16:09.636Z,41.65
2023-04-06T13:18:37.750Z,41.60
2023-04-06T13:21:04.331Z,41.02
2023-04-06T13:23:30.801Z,43.00
2023-04-06T13:26:05.308Z,43.74
2023-04-06T13:28:32.267Z,40.73
2023-04-06T13:31:02.637Z,39.68
2023-04-06T13:33:29.584Z,41.04
2023-04-06T13:35:56.219Z,38.63
2023-04-06T13:38:24.967Z,39.73
2023-04-06T13:40:51.829Z,40.12
2023-04-06T13:43:21.193Z,39.90
2023-04-06T13:45:51.922Z,39.98
2023-04-06T13:48:18.679Z,40.18
2023-04-06T13:50:45.307Z,39.29
2023-04-06T13:53:11.787Z,40.27
2023-04-06T13:55:38.278Z,38.47
2023-04-06T13:58:04.798Z,38.72
2023-04-06T14:00:31.347Z,39.29
2023-04-06T14:02:58.000Z,38.19
2023-04-06T14:05:24.783Z,38.99
2023-04-06T14:07:51.394Z,38.12
2023-04-06T14:10:18.172Z,37.14
2023-04-06T14:12:45.681Z,38.23
2023-04-06T14:15:12.897Z,38.54
2023-04-06T14:17:39.402Z,38.84
2023-04-06T14:20:06.963Z,38.76
2023-04-06T14:22:33.499Z,39.61
2023-04-06T14:24:59.964Z,38.66
2023-04-06T14:27:27.113Z,41.93
2023-04-06T14:29:54.628Z,40.13
2023-04-06T14:32:21.686Z,39.32
2023-04-06T14:34:48.208Z,39.67
2023-04-06T14:37:15.018Z,40.04
2023-04-06T14:39:41.509Z,40.09
2023-04-06T14:42:08.008Z,40.63
2023-04-06T14:44:36.480Z,41.26
2023-04-06T14:47:06.282Z,41.26
2023-04-06T14:49:33.063Z,43.11
2023-04-06T14:52:00.362Z,41.22
2023-04-06T14:54:26.865Z,41.72
2023-04-06T14:56:53.343Z,41.52
2023-04-06T14:59:19.808Z,42.24
2023-04-06T15:01:46.555Z,42.70
2023-04-06T15:04:13.323Z,42.63
2023-04-06T15:06:39.956Z,41.88
2023-04-06T15:09:06.738Z,42.30
2023-04-06T15:11:33.226Z,42.01
2023-04-06T15:14:01.082Z,42.07
2023-04-06T15:16:27.781Z,42.83
2023-04-06T15:18:54.405Z,42.01
2023-04-06T15:21:21.549Z,43.05
2023-04-06T15:23:48.339Z,42.82
2023-04-06T15:26:15.059Z,43.91
2023-04-06T15:28:41.773Z,43.61
2023-04-06T15:33:49.553Z,43.85
2023-04-06T15:36:29.611Z,44.85
2023-04-06T15:38:59.140Z,45.21
2023-04-06T15:41:26.988Z,41.93
2023-04-06T15:43:53.785Z,44.02
2023-04-06T15:46:20.831Z,44.03
2023-04-06T15:48:47.526Z,43.71
2023-04-06T15:51:14.223Z,43.57
2023-04-06T15:53:41.006Z,43.24
2023-04-06T15:56:09.600Z,44.61
2023-04-06T15:58:36.176Z,44.64
2023-04-06T16:01:11.691Z,44.41
2023-04-06T16:03:38.252Z,45.26
2023-04-06T16:06:08.949Z,45.70
2023-04-06T16:08:36.589Z,45.20
2023-04-06T16:11:03.108Z,46.13
2023-04-06T16:13:29.624Z,45.94
2023-04-06T16:15:56.228Z,47.00
2023-04-06T16:19:03.267Z,46.39
2023-04-06T16:21:29.725Z,47.39
2023-04-06T16:23:58.548Z,46.93
2023-04-06T16:26:27.047Z,45.35
2023-04-06T16:28:53.479Z,47.43
2023-04-06T16:31:21.482Z,47.41
2023-04-06T16:33:52.229Z,48.03
2023-04-06T16:36:29.194Z,48.30
2023-04-06T16:38:56.384Z,48.35
2023-04-06T16:41:22.834Z,48.16
2023-04-06T16:43:49.476Z,49.29
2023-04-06T16:46:17.133Z,50.97
2023-04-06T16:48:43.672Z,49.13
2023-04-06T16:51:10.245Z,49.80
2023-04-06T16:53:37.433Z,50.29
2023-04-06T16:58:33.832Z,50.91
2023-04-06T17:04:47.989Z,52.10
2023-04-06T17:07:14.433Z,50.96
2023-04-06T17:09:41.724Z,51.73
2023-04-06T17:12:08.714Z,51.62
2023-04-06T17:14:35.182Z,51.87
2023-04-06T17:17:03.399Z,52.13
2023-04-06T17:19:29.911Z,51.05
2023-04-06T17:21:56.347Z,51.80
2023-04-06T17:24:22.778Z,51.14
2023-04-06T17:26:49.204Z,51.83
2023-04-06T17:29:15.674Z,51.96
2023-04-06T17:31:44.950Z,51.53
2023-04-06T17:34:11.419Z,53.40
2023-04-06T17:36:38.028Z,54.01
2023-04-06T17:39:04.455Z,53.18
2023-04-06T17:41:32.667Z,53.10
2023-04-06T17:43:59.122Z,54.21
2023-04-06T17:46:25.685Z,53.34
2023-04-06T17:48:53.105Z,52.99
2023-04-06T17:51:20.629Z,52.90
2023-04-06T17:53:47.101Z,53.83
2023-04-06T17:56:13.609Z,53.86
2023-04-06T17:58:40.442Z,53.58
2023-04-06T18:01:08.482Z,53.31
2023-04-06T18:03:35.114Z,52.69
2023-04-06T18:06:14.582Z,52.78
2023-04-06T18:08:41.503Z,53.69
2023-04-06T18:11:07.992Z,53.62
2023-04-06T18:13:36.182Z,53.73
2023-04-06T18:16:04.626Z,54.34
2023-04-06T18:18:31.484Z,54.27
2023-04-06T18:20:58.955Z,55.01
2023-04-06T18:23:25.450Z,55.08
2023-04-06T18:25:51.959Z,54.83
2023-04-06T18:28:18.486Z,56.54
2023-04-06T18:30:44.959Z,59.07
2023-04-06T18:33:11.480Z,57.17
2023-04-06T18:35:38.376Z,56.28
2023-04-06T18:38:04.905Z,57.92
2023-04-06T18:40:35.393Z,57.11
2023-04-06T18:43:02.800Z,58.04
2023-04-06T18:45:29.322Z,58.06
2023-04-06T18:47:56.889Z,58.04
2023-04-06T18:50:23.391Z,58.41
2023-04-06T18:52:50.582Z,57.86
2023-04-06T18:55:19.187Z,58.33
2023-04-06T18:57:48.933Z,59.36
2023-04-06T19:00:16.394Z,58.52
2023-04-06T19:02:43.868Z,58.15
2023-04-06T19:05:13.215Z,60.63
2023-04-06T19:07:39.979Z,59.87
2023-04-06T19:10:06.944Z,61.98
2023-04-06T19:12:35.070Z,60.39
2023-04-06T19:15:03.970Z,59.21
2023-04-06T19:17:30.695Z,60.16
2023-04-06T19:19:57.768Z,58.95
2023-04-06T19:22:24.428Z,58.71
2023-04-06T19:24:51.134Z,61.28
2023-04-06T19:27:17.613Z,60.59
2023-04-06T19:29:44.133Z,59.62
2023-04-06T19:32:11.767Z,61.84
2023-04-06T19:34:38.775Z,60.13
2023-04-06T19:37:06.332Z,61.09
2023-04-06T19:39:33.052Z,61.69
2023-04-06T19:41:59.530Z,63.20
2023-04-06T19:44:26.315Z,64.60
2023-04-06T19:46:53.070Z,63.77
2023-04-06T19:49:19.578Z,66.61
2023-04-06T19:51:46.117Z,66.19
2023-04-06T19:54:12.633Z,65.70
2023-04-06T19:56:39.632Z,67.03
2023-04-06T19:59:06.336Z,69.84
2023-04-06T20:01:32.984Z,66.33
2023-04-06T20:03:59.676Z,67.79
2023-04-06T20:06:26.622Z,64.89
2023-04-06T20:08:53.102Z,66.97
2023-04-06T20:11:19.849Z,66.58
2023-04-06T20:13:46.359Z,66.68
2023-04-06T20:16:12.849Z,69.48
2023-04-06T20:18:39.359Z,69.54
2023-04-06T20:21:06.107Z,70.64
2023-04-06T20:23:34.910Z,71.77
2023-04-06T20:26:01.463Z,70.49
2023-04-06T20:28:28.878Z,71.68
2023-04-06T20:30:55.402Z,73.29
2023-04-06T20:33:24.183Z,73.23
2023-04-06T20:36:01.224Z,73.88
2023-04-06T20:38:33.155Z,75.24
2023-04-06T20:41:00.649Z,74.00
2023-04-06T20:43:28.805Z,73.98
2023-04-06T20:45:57.639Z,77.35
2023-04-06T20:48:24.806Z,76.34
2023-04-06T20:50:51.380Z,77.24
2023-04-06T20:53:20.614Z,77.37
2023-04-06T20:55:47.174Z,79.78
2023-04-06T20:58:15.937Z,80.19
2023-04-06T21:00:42.406Z,81.31
2023-04-06T21:03:09.075Z,80.98
2023-04-06T21:05:36.090Z,80.51
2023-04-06T21:08:02.597Z,79.79
2023-04-06T21:10:29.116Z,81.24
2023-04-06T21:12:55.700Z,81.37
2023-04-06T21:15:22.701Z,82.75
2023-04-06T21:17:49.640Z,83.62
2023-04-06T21:20:16.237Z,83.19
2023-04-06T21:22:42.720Z,84.29
2023-04-06T21:25:09.442Z,81.47
2023-04-06T21:27:35.916Z,84.63
2023-04-06T21:30:02.466Z,83.86
2023-04-06T21:32:29.042Z,85.67
2023-04-06T21:34:55.555Z,84.77
2023-04-06T21:37:22.070Z,85.23
2023-04-06T21:39:48.671Z,84.83
2023-04-06T21:42:15.409Z,84.33
2023-04-06T21:44:41.879Z,85.46
2023-04-06T21:47:08.528Z,86.23
2023-04-06T21:49:35.125Z,86.42
2023-04-06T21:52:01.625Z,87.30
2023-04-06T21:54:32.723Z,87.54
2023-04-06T21:56:59.252Z,86.83
2023-04-06T21:59:25.756Z,86.52
2023-04-06T22:01:53.311Z,86.96
2023-04-06T22:04:23.278Z,87.24
2023-04-06T22:06:50.045Z,87.20
2023-04-06T22:09:16.648Z,87.35
2023-04-06T22:11:43.142Z,87.23
2023-04-06T22:14:09.660Z,86.48
2023-04-06T22:16:36.177Z,87.08
2023-04-06T22:19:03.021Z,89.61
2023-04-06T22:21:29.655Z,88.71
2023-04-06T22:23:56.197Z,88.02
2023-04-06T22:26:22.683Z,85.95
2023-04-06T22:28:49.214Z,83.76
2023-04-06T22:31:15.682Z,83.89
2023-04-06T22:33:42.162Z,82.66
2023-04-06T22:36:08.667Z,83.70
2023-04-06T22:38:35.325Z,82.43
2023-04-06T22:41:01.804Z,83.01
2023-04-06T22:43:28.276Z,84.45
2023-04-06T22:45:54.768Z,84.30
2023-04-06T22:48:21.356Z,81.88
2023-04-06T22:50:47.919Z,82.54
2023-04-06T22:53:14.394Z,84.17
2023-04-06T22:55:41.157Z,83.16
2023-04-06T22:58:07.621Z,82.17
2023-04-06T23:00:34.119Z,80.72
2023-04-06T23:03:01.451Z,80.77
2023-04-06T23:05:28.203Z,80.84
2023-04-06T23:07:54.718Z,80.30
2023-04-06T23:10:21.639Z,80.61
2023-04-06T23:12:48.358Z,81.10
2023-04-06T23:15:14.852Z,80.94
2023-04-06T23:17:41.400Z,80.73
2023-04-06T23:20:08.091Z,81.26
2023-04-06T23:22:34.597Z,82.14
2023-04-06T23:25:01.096Z,82.46
2023-04-06T23:27:27.574Z,82.66
2023-04-06T23:29:54.261Z,83.17
2023-04-06T23:32:20.813Z,83.09
2023-04-06T23:34:47.342Z,84.27
2023-04-06T23:37:13.875Z,84.13
2023-04-06T23:39:40.463Z,85.33
2023-04-06T23:42:06.955Z,85.51
2023-04-06T23:44:33.428Z,85.49
2023-04-06T23:46:59.930Z,85.72
2023-04-06T23:49:26.394Z,86.01
2023-04-06T23:51:52.879Z,85.81
2023-04-06T23:54:19.356Z,86.09
2023-04-06T23:56:46.371Z,87.23
2023-04-06T23:59:12.929Z,88.77
