createdAt,value
2023-07-25T00:01:34.818Z,12.77
2023-07-25T00:04:02.478Z,10.98
2023-07-25T00:06:29.888Z,13.70
2023-07-25T00:08:57.249Z,13.30
2023-07-25T00:11:24.627Z,11.57
2023-07-25T00:13:51.997Z,8.88
2023-07-25T00:16:20.766Z,6.60
2023-07-25T00:18:48.182Z,12.00
2023-07-25T00:21:15.561Z,10.10
2023-07-25T00:23:42.990Z,6.75
2023-07-25T00:26:10.354Z,7.28
2023-07-25T00:28:37.768Z,11.02
2023-07-25T00:31:08.655Z,8.07
2023-07-25T00:33:37.367Z,9.43
2023-07-25T00:36:05.073Z,9.93
2023-07-25T00:38:32.444Z,12.15
2023-07-25T00:40:59.848Z,5.22
2023-07-25T00:43:27.240Z,11.90
2023-07-25T00:45:54.899Z,6.50
2023-07-25T00:48:22.458Z,12.65
2023-07-25T00:50:52.213Z,8.52
2023-07-25T00:53:19.751Z,11.40
2023-07-25T00:55:48.532Z,11.45
2023-07-25T00:58:15.931Z,11.50
2023-07-25T01:00:45.032Z,10.35
2023-07-25T01:03:12.682Z,15.50
2023-07-25T01:05:41.844Z,16.35
2023-07-25T01:08:10.582Z,13.30
2023-07-25T01:10:39.653Z,14.45
2023-07-25T01:13:07.010Z,15.60
2023-07-25T01:15:34.807Z,12.07
2023-07-25T01:18:02.387Z,19.35
2023-07-25T01:20:30.143Z,23.02
2023-07-25T01:22:58.242Z,23.60
2023-07-25T01:25:27.076Z,12.60
2023-07-25T01:27:54.486Z,15.15
2023-07-25T01:30:21.918Z,29.83
2023-07-25T01:32:50.159Z,24.70
2023-07-25T01:35:17.654Z,16.40
2023-07-25T01:37:45.098Z,10.05
2023-07-25T01:40:13.257Z,15.48
2023-07-25T01:42:41.979Z,16.00
2023-07-25T01:45:10.032Z,16.50
2023-07-25T01:47:37.434Z,21.58
2023-07-25T01:50:04.948Z,16.73
2023-07-25T01:52:33.582Z,10.55
2023-07-25T01:55:00.959Z,19.48
2023-07-25T01:57:28.358Z,19.58
2023-07-25T01:59:58.781Z,20.52
2023-07-25T02:02:26.240Z,15.25
2023-07-25T02:04:53.686Z,9.95
2023-07-25T02:07:21.242Z,10.20
2023-07-25T02:09:48.729Z,17.45
2023-07-25T02:12:16.092Z,12.05
2023-07-25T02:14:43.454Z,17.92
2023-07-25T02:17:12.174Z,16.25
2023-07-25T02:19:39.625Z,18.15
2023-07-25T02:22:07.146Z,10.88
2023-07-25T02:24:34.624Z,20.02
2023-07-25T02:27:02.010Z,12.82
2023-07-25T02:29:29.398Z,15.88
2023-07-25T02:31:56.838Z,13.65
2023-07-25T02:34:25.541Z,14.73
2023-07-25T02:36:52.889Z,16.83
2023-07-25T02:39:20.303Z,16.67
2023-07-25T02:41:47.683Z,14.32
2023-07-25T02:44:15.078Z,14.77
2023-07-25T02:46:42.490Z,18.15
2023-07-25T02:49:09.860Z,17.58
2023-07-25T02:51:38.550Z,12.02
2023-07-25T02:54:05.939Z,11.90
2023-07-25T02:56:33.366Z,13.38
2023-07-25T02:59:00.761Z,14.10
2023-07-25T03:01:28.188Z,16.92
2023-07-25T03:03:55.611Z,18.98
2023-07-25T03:06:22.931Z,16.55
2023-07-25T03:08:51.707Z,13.77
2023-07-25T03:11:19.055Z,13.27
2023-07-25T03:13:46.416Z,15.82
2023-07-25T03:16:13.834Z,16.90
2023-07-25T03:18:41.285Z,12.95
2023-07-25T03:21:08.672Z,18.75
2023-07-25T03:23:36.077Z,17.63
2023-07-25T03:26:05.488Z,23.08
2023-07-25T03:28:32.872Z,17.92
2023-07-25T03:31:00.465Z,15.15
2023-07-25T03:33:28.663Z,22.30
2023-07-25T03:35:56.045Z,20.70
2023-07-25T03:38:23.370Z,19.40
2023-07-25T03:40:50.758Z,15.43
2023-07-25T03:43:19.732Z,17.20
2023-07-25T03:45:47.207Z,17.80
2023-07-25T03:48:14.585Z,16.63
2023-07-25T03:50:41.993Z,15.60
2023-07-25T03:53:09.864Z,17.30
2023-07-25T03:55:37.246Z,13.57
2023-07-25T03:58:04.674Z,13.10
2023-07-25T04:00:33.391Z,16.55
2023-07-25T04:03:13.139Z,12.65
2023-07-25T04:05:42.101Z,16.65
2023-07-25T04:08:09.524Z,12.32
2023-07-25T04:10:37.008Z,16.73
2023-07-25T04:13:04.419Z,12.77
2023-07-25T04:15:33.122Z,14.77
2023-07-25T04:18:00.531Z,10.43
2023-07-25T04:20:27.968Z,13.30
2023-07-25T04:22:57.451Z,16.42
2023-07-25T04:25:26.092Z,13.43
2023-07-25T04:27:53.446Z,16.17
2023-07-25T04:30:20.815Z,16.65
2023-07-25T04:32:49.631Z,11.60
2023-07-25T04:35:17.061Z,12.57
2023-07-25T04:37:44.402Z,11.50
2023-07-25T04:40:12.191Z,10.52
2023-07-25T04:42:39.533Z,11.75
2023-07-25T04:45:07.305Z,13.15
2023-07-25T04:47:34.682Z,15.15
2023-07-25T04:50:03.661Z,10.57
2023-07-25T04:52:31.026Z,12.68
2023-07-25T04:54:59.949Z,13.57
2023-07-25T04:57:27.606Z,13.40
2023-07-25T04:59:55.170Z,9.77
2023-07-25T05:02:22.709Z,13.10
2023-07-25T05:04:52.509Z,17.10
2023-07-25T05:07:21.201Z,14.82
2023-07-25T05:09:48.574Z,12.18
2023-07-25T05:12:16.078Z,9.38
2023-07-25T05:14:43.442Z,10.80
2023-07-25T05:17:10.815Z,10.60
2023-07-25T05:19:38.164Z,16.27
2023-07-25T05:22:05.796Z,9.32
2023-07-25T05:24:34.590Z,5.55
2023-07-25T05:27:02.020Z,8.75
2023-07-25T05:29:29.375Z,8.85
2023-07-25T05:31:56.701Z,12.00
2023-07-25T05:34:24.046Z,11.48
2023-07-25T05:36:51.399Z,9.35
2023-07-25T05:39:18.861Z,12.48
2023-07-25T05:41:47.588Z,10.88
2023-07-25T05:44:15.043Z,7.70
2023-07-25T05:46:42.523Z,9.18
2023-07-25T05:49:09.894Z,11.63
2023-07-25T05:51:37.245Z,11.27
2023-07-25T05:54:04.595Z,13.73
2023-07-25T05:56:31.919Z,11.48
2023-07-25T05:59:00.605Z,17.80
2023-07-25T06:01:28.138Z,12.30
2023-07-25T06:03:55.685Z,16.23
2023-07-25T06:06:23.100Z,15.18
2023-07-25T06:08:50.448Z,11.60
2023-07-25T06:11:22.149Z,9.48
2023-07-25T06:13:50.233Z,13.85
2023-07-25T06:16:19.081Z,10.52
2023-07-25T06:18:46.531Z,9.35
2023-07-25T06:21:13.914Z,12.55
2023-07-25T06:23:41.321Z,11.50
2023-07-25T06:26:08.703Z,11.23
2023-07-25T06:28:36.064Z,8.52
2023-07-25T06:31:03.920Z,10.05
2023-07-25T06:33:32.730Z,13.90
2023-07-25T06:36:00.141Z,9.82
2023-07-25T06:38:27.522Z,7.43
2023-07-25T06:40:54.887Z,7.88
2023-07-25T06:43:22.271Z,11.27
2023-07-25T06:45:51.200Z,5.95
2023-07-25T06:48:18.537Z,8.32
2023-07-25T06:50:47.343Z,7.53
2023-07-25T06:53:14.706Z,7.40
2023-07-25T06:55:42.121Z,8.88
2023-07-25T06:58:10.001Z,9.73
2023-07-25T07:00:38.622Z,9.68
2023-07-25T07:03:07.121Z,8.95
2023-07-25T07:05:37.485Z,11.63
2023-07-25T07:08:06.709Z,10.48
2023-07-25T07:13:09.173Z,11.25
2023-07-25T07:15:36.501Z,8.07
2023-07-25T07:18:04.035Z,7.47
2023-07-25T07:20:31.378Z,8.20
2023-07-25T07:22:58.704Z,13.45
2023-07-25T07:25:27.943Z,10.32
2023-07-25T07:27:55.268Z,9.65
2023-07-25T07:55:21.049Z,9.95
2023-07-25T07:57:48.874Z,4.68
2023-07-25T08:00:17.173Z,7.75
2023-07-25T08:02:45.684Z,7.88
2023-07-25T08:16:52.560Z,7.22
2023-07-25T08:19:20.035Z,8.32
2023-07-25T08:21:47.381Z,6.68
2023-07-25T08:24:14.739Z,12.23
2023-07-25T08:26:42.182Z,11.38
2023-07-25T08:29:09.673Z,7.88
2023-07-25T08:45:13.571Z,9.38
2023-07-25T08:47:41.420Z,7.85
2023-07-25T08:50:11.326Z,13.43
2023-07-25T08:52:40.119Z,10.90
2023-07-25T09:03:14.042Z,17.60
2023-07-25T09:05:41.543Z,13.95
2023-07-25T09:08:08.911Z,14.80
2023-07-25T09:10:36.349Z,18.35
2023-07-25T09:13:03.745Z,18.33
2023-07-25T09:15:31.115Z,13.73
2023-07-25T09:17:58.537Z,16.23
2023-07-25T09:20:27.517Z,15.85
2023-07-25T09:22:56.590Z,14.52
2023-07-25T09:25:27.521Z,15.15
2023-07-25T09:27:55.774Z,11.18
2023-07-25T09:30:27.660Z,14.68
2023-07-25T09:32:55.079Z,14.30
2023-07-25T09:35:24.200Z,12.23
2023-07-25T09:37:56.749Z,8.88
2023-07-25T09:40:24.424Z,11.23
2023-07-25T09:42:52.573Z,12.82
2023-07-25T09:45:20.900Z,8.35
2023-07-25T09:47:52.278Z,6.38
2023-07-25T09:50:19.797Z,8.73
2023-07-25T09:52:47.217Z,8.60
2023-07-25T09:55:15.887Z,7.18
2023-07-25T09:57:43.460Z,12.13
2023-07-25T10:00:11.357Z,9.95
2023-07-25T10:02:39.260Z,10.60
2023-07-25T10:05:07.977Z,7.10
2023-07-25T10:07:35.746Z,10.05
2023-07-25T10:10:05.770Z,5.53
2023-07-25T10:12:34.704Z,6.63
2023-07-25T10:15:02.461Z,11.55
2023-07-25T10:17:29.950Z,4.38
2023-07-25T10:19:57.618Z,7.45
2023-07-25T10:22:34.707Z,7.65
2023-07-25T10:25:02.063Z,7.00
2023-07-25T10:27:29.494Z,4.68
2023-07-25T10:30:02.581Z,7.30
2023-07-25T10:32:45.995Z,7.82
2023-07-25T10:35:13.574Z,6.70
2023-07-25T10:37:43.829Z,7.53
2023-07-25T10:40:12.593Z,5.85
2023-07-25T10:42:59.888Z,4.53
2023-07-25T10:45:51.894Z,5.43
2023-07-25T10:48:29.930Z,5.10
2023-07-25T10:50:58.018Z,3.78
2023-07-25T10:53:25.616Z,6.90
2023-07-25T10:56:11.598Z,9.57
2023-07-25T10:58:39.811Z,5.97
2023-07-25T11:01:09.020Z,4.57
2023-07-25T11:03:36.966Z,2.95
2023-07-25T11:06:23.197Z,3.20
2023-07-25T11:08:50.924Z,3.28
2023-07-25T11:11:18.452Z,5.30
2023-07-25T11:13:45.824Z,7.90
2023-07-25T11:16:15.573Z,4.22
2023-07-25T11:18:50.203Z,3.90
2023-07-25T11:21:20.200Z,3.50
2023-07-25T11:23:47.564Z,4.40
2023-07-25T11:26:15.084Z,2.92
2023-07-25T11:28:42.511Z,6.70
2023-07-25T11:31:09.935Z,2.28
2023-07-25T11:33:39.540Z,3.78
2023-07-25T11:36:08.027Z,2.28
2023-07-25T11:38:36.603Z,3.33
2023-07-25T11:41:04.152Z,4.82
2023-07-25T11:43:32.486Z,3.15
2023-07-25T11:46:00.035Z,3.63
2023-07-25T11:48:27.555Z,6.10
2023-07-25T11:50:56.299Z,4.20
2023-07-25T11:53:24.465Z,4.80
2023-07-25T11:55:52.819Z,4.07
2023-07-25T11:58:20.786Z,3.80
2023-07-25T12:00:52.690Z,6.47
2023-07-25T12:03:20.578Z,3.85
2023-07-25T12:05:52.760Z,7.68
2023-07-25T12:08:32.288Z,4.07
2023-07-25T12:11:01.922Z,5.90
2023-07-25T12:13:29.263Z,6.75
2023-07-25T12:15:58.727Z,5.55
2023-07-25T12:18:26.681Z,3.42
2023-07-25T12:20:58.559Z,9.88
2023-07-25T12:23:30.298Z,4.40
2023-07-25T12:25:59.636Z,5.25
2023-07-25T12:28:27.053Z,4.55
2023-07-25T12:30:54.414Z,5.35
2023-07-25T12:33:21.912Z,3.80
2023-07-25T12:35:49.492Z,2.80
2023-07-25T12:38:16.884Z,3.83
2023-07-25T12:40:44.326Z,5.15
2023-07-25T12:43:13.088Z,6.63
2023-07-25T12:45:40.520Z,4.22
2023-07-25T12:48:07.978Z,5.07
2023-07-25T12:50:35.670Z,4.03
2023-07-25T12:53:04.735Z,6.20
2023-07-25T12:55:32.110Z,4.55
2023-07-25T12:57:59.478Z,8.32
2023-07-25T13:00:28.542Z,3.95
2023-07-25T13:02:56.045Z,5.78
2023-07-25T13:05:23.787Z,5.93
2023-07-25T13:07:51.199Z,3.85
2023-07-25T13:10:18.570Z,4.05
2023-07-25T13:12:46.039Z,2.65
2023-07-25T13:15:13.399Z,7.20
2023-07-25T13:17:42.191Z,7.60
2023-07-25T13:20:09.977Z,5.35
2023-07-25T13:22:37.528Z,4.88
2023-07-25T13:25:05.202Z,3.95
2023-07-25T13:27:32.675Z,5.35
2023-07-25T13:30:00.402Z,6.50
2023-07-25T13:32:27.985Z,6.18
2023-07-25T13:34:56.742Z,3.42
2023-07-25T13:37:24.098Z,3.80
2023-07-25T13:39:51.448Z,3.65
2023-07-25T13:42:19.370Z,2.58
2023-07-25T13:44:46.795Z,3.38
2023-07-25T13:47:14.212Z,4.32
2023-07-25T13:49:41.933Z,3.63
2023-07-25T13:52:10.735Z,4.35
2023-07-25T13:54:38.449Z,2.08
2023-07-25T13:57:06.110Z,5.20
2023-07-25T13:59:33.567Z,4.65
2023-07-25T14:02:01.514Z,3.85
2023-07-25T14:04:29.710Z,4.80
2023-07-25T14:06:57.095Z,2.38
2023-07-25T14:09:25.842Z,4.95
2023-07-25T14:11:53.243Z,1.88
2023-07-25T14:14:20.675Z,4.95
2023-07-25T14:16:48.134Z,5.03
2023-07-25T14:19:15.619Z,4.93
2023-07-25T14:21:43.416Z,3.75
2023-07-25T14:24:10.846Z,5.13
2023-07-25T14:26:39.878Z,4.03
2023-07-25T14:29:07.424Z,4.45
2023-07-25T14:31:34.874Z,4.47
2023-07-25T14:34:02.531Z,3.30
2023-07-25T14:36:30.127Z,2.38
2023-07-25T14:38:57.764Z,2.95
2023-07-25T14:41:25.262Z,3.60
2023-07-25T14:43:54.041Z,4.07
2023-07-25T14:46:21.428Z,2.35
2023-07-25T14:48:48.861Z,4.10
2023-07-25T14:51:16.378Z,5.63
2023-07-25T14:53:43.707Z,4.00
2023-07-25T14:56:11.105Z,4.85
2023-07-25T14:58:38.517Z,5.65
2023-07-25T15:01:07.262Z,3.55
2023-07-25T15:03:35.094Z,5.10
2023-07-25T15:06:02.518Z,3.95
2023-07-25T15:08:29.973Z,6.45
2023-07-25T15:10:57.416Z,3.70
2023-07-25T15:13:24.972Z,6.28
2023-07-25T15:15:52.414Z,8.57
2023-07-25T15:18:21.165Z,3.92
2023-07-25T15:20:48.562Z,4.85
2023-07-25T15:23:16.049Z,4.47
2023-07-25T15:25:43.449Z,6.43
2023-07-25T15:28:10.846Z,6.88
2023-07-25T15:30:38.284Z,5.68
2023-07-25T15:33:06.467Z,3.38
2023-07-25T15:35:35.387Z,5.93
2023-07-25T15:38:02.755Z,3.35
2023-07-25T15:40:30.767Z,3.80
2023-07-25T15:42:58.228Z,5.10
2023-07-25T15:45:26.007Z,4.05
2023-07-25T15:47:53.453Z,4.45
2023-07-25T15:50:22.847Z,5.05
2023-07-25T15:52:51.662Z,6.93
2023-07-25T15:55:19.102Z,4.80
2023-07-25T15:57:47.816Z,7.53
2023-07-25T16:00:15.564Z,3.90
2023-07-25T16:02:43.043Z,4.10
2023-07-25T16:05:10.453Z,4.65
2023-07-25T16:07:37.933Z,6.63
2023-07-25T16:10:07.140Z,3.03
2023-07-25T16:12:34.622Z,2.60
2023-07-25T16:15:02.187Z,5.50
2023-07-25T16:17:29.580Z,5.65
2023-07-25T16:19:56.996Z,2.13
2023-07-25T16:22:24.445Z,2.97
2023-07-25T16:24:53.615Z,3.78
2023-07-25T16:27:22.370Z,5.43
2023-07-25T16:29:49.782Z,4.43
2023-07-25T16:32:17.244Z,3.13
2023-07-25T16:34:44.739Z,2.53
2023-07-25T16:37:12.235Z,3.90
2023-07-25T16:39:40.442Z,5.50
2023-07-25T16:42:08.134Z,7.63
2023-07-25T16:44:36.896Z,5.10
2023-07-25T16:47:04.471Z,7.57
2023-07-25T16:49:31.852Z,4.78
2023-07-25T16:51:59.238Z,6.68
2023-07-25T16:54:26.702Z,5.88
2023-07-25T16:56:54.124Z,7.90
2023-07-25T16:59:21.555Z,5.72
2023-07-25T17:01:50.338Z,6.53
2023-07-25T17:04:17.710Z,9.20
2023-07-25T17:06:45.048Z,6.63
2023-07-25T17:09:12.409Z,7.32
2023-07-25T17:11:40.603Z,4.93
2023-07-25T17:14:07.996Z,6.43
2023-07-25T17:16:35.526Z,6.30
2023-07-25T17:19:04.584Z,8.95
2023-07-25T17:21:39.875Z,6.05
2023-07-25T17:24:08.640Z,7.07
2023-07-25T17:26:36.166Z,4.78
2023-07-25T17:29:03.588Z,7.45
2023-07-25T17:31:31.231Z,5.28
2023-07-25T17:33:58.988Z,8.85
2023-07-25T17:36:27.656Z,5.88
2023-07-25T17:38:55.089Z,5.40
2023-07-25T17:41:22.784Z,8.88
2023-07-25T17:43:50.468Z,2.83
2023-07-25T17:46:17.854Z,5.95
2023-07-25T17:48:45.331Z,6.28
2023-07-25T17:51:12.779Z,4.82
2023-07-25T17:53:41.479Z,8.40
2023-07-25T17:56:08.909Z,6.07
2023-07-25T17:58:38.891Z,7.55
2023-07-25T18:01:06.317Z,5.75
2023-07-25T18:03:33.921Z,6.88
2023-07-25T18:06:01.425Z,6.65
2023-07-25T18:08:28.842Z,5.63
2023-07-25T18:10:57.583Z,10.80
2023-07-25T18:13:25.019Z,7.75
2023-07-25T18:15:52.493Z,5.75
2023-07-25T18:18:19.933Z,5.97
2023-07-25T18:20:47.512Z,5.43
2023-07-25T18:23:15.003Z,6.13
2023-07-25T18:25:44.616Z,7.25
2023-07-25T18:28:13.494Z,6.95
2023-07-25T18:30:41.612Z,5.60
2023-07-25T18:33:09.030Z,8.63
2023-07-25T18:35:37.498Z,5.43
2023-07-25T18:38:04.980Z,3.83
2023-07-25T18:40:32.517Z,3.83
2023-07-25T18:42:59.880Z,3.28
2023-07-25T18:45:29.976Z,2.55
2023-07-25T18:47:57.514Z,3.90
2023-07-25T18:50:24.967Z,3.35
2023-07-25T18:52:52.313Z,4.03
2023-07-25T18:55:19.673Z,1.90
2023-07-25T18:57:47.042Z,2.85
2023-07-25T19:00:14.697Z,2.45
2023-07-25T19:02:43.508Z,3.55
2023-07-25T19:05:11.146Z,4.50
2023-07-25T19:07:38.499Z,5.30
2023-07-25T19:10:06.576Z,2.53
2023-07-25T19:12:33.959Z,4.32
2023-07-25T19:15:01.374Z,2.83
2023-07-25T19:17:28.790Z,4.80
2023-07-25T19:19:57.595Z,3.67
2023-07-25T19:22:25.289Z,1.65
2023-07-25T19:24:52.684Z,3.92
2023-07-25T19:27:20.110Z,6.13
2023-07-25T19:29:47.565Z,2.88
2023-07-25T19:32:15.015Z,1.85
2023-07-25T19:34:42.435Z,2.70
2023-07-25T19:37:11.163Z,5.43
2023-07-25T19:39:38.645Z,6.07
2023-07-25T19:42:06.344Z,2.35
2023-07-25T19:44:33.754Z,2.05
2023-07-25T19:47:01.127Z,6.70
2023-07-25T19:49:28.502Z,2.90
2023-07-25T19:51:55.952Z,4.43
2023-07-25T19:54:24.789Z,2.15
2023-07-25T19:56:52.237Z,4.60
2023-07-25T19:59:19.591Z,2.70
2023-07-25T20:01:46.976Z,1.08
2023-07-25T20:04:14.353Z,2.25
2023-07-25T20:06:41.723Z,4.03
2023-07-25T20:09:09.112Z,1.60
2023-07-25T20:11:37.856Z,2.47
2023-07-25T20:14:05.341Z,1.88
2023-07-25T20:16:32.952Z,2.55
2023-07-25T20:19:00.554Z,1.40
2023-07-25T20:21:28.026Z,3.00
2023-07-25T20:23:55.389Z,2.92
2023-07-25T20:26:22.723Z,3.58
2023-07-25T20:28:51.469Z,2.03
2023-07-25T20:31:18.915Z,0.98
2023-07-25T20:33:46.417Z,1.25
2023-07-25T20:36:15.583Z,3.03
2023-07-25T20:38:47.399Z,3.15
2023-07-25T20:41:14.776Z,2.28
2023-07-25T20:43:42.187Z,1.98
2023-07-25T20:46:10.961Z,3.55
2023-07-25T20:48:38.318Z,3.70
2023-07-25T20:51:05.757Z,1.33
2023-07-25T20:53:33.100Z,2.15
2023-07-25T20:56:02.248Z,4.22
2023-07-25T20:58:29.678Z,2.42
2023-07-25T21:00:57.076Z,3.78
2023-07-25T21:03:26.078Z,3.17
2023-07-25T21:05:53.556Z,2.42
2023-07-25T21:08:20.896Z,2.63
2023-07-25T21:10:50.025Z,3.40
2023-07-25T21:13:17.385Z,3.88
2023-07-25T21:15:44.753Z,2.75
2023-07-25T21:18:14.144Z,4.93
2023-07-25T21:20:43.174Z,2.42
2023-07-25T21:23:10.809Z,5.20
2023-07-25T21:25:38.476Z,8.77
2023-07-25T21:28:06.044Z,4.55
2023-07-25T21:30:33.675Z,6.78
2023-07-25T21:33:01.158Z,4.65
2023-07-25T21:35:28.598Z,4.43
2023-07-25T21:37:57.275Z,7.00
2023-07-25T21:40:24.706Z,9.05
2023-07-25T21:42:52.097Z,4.78
2023-07-25T21:45:19.488Z,6.57
2023-07-25T21:47:46.920Z,5.43
2023-07-25T21:50:14.360Z,8.45
2023-07-25T21:52:41.721Z,6.72
2023-07-25T21:55:10.593Z,5.57
2023-07-25T21:57:37.941Z,4.45
2023-07-25T22:00:06.503Z,6.40
2023-07-25T22:02:33.934Z,11.13
2023-07-25T22:05:01.398Z,8.90
2023-07-25T22:07:28.792Z,3.20
2023-07-25T22:09:56.202Z,4.75
2023-07-25T22:12:24.952Z,7.63
2023-07-25T22:14:52.301Z,3.47
2023-07-25T22:17:20.870Z,5.28
2023-07-25T22:19:48.535Z,6.78
2023-07-25T22:22:15.943Z,6.63
2023-07-25T22:24:43.326Z,8.50
2023-07-25T22:27:10.804Z,5.22
2023-07-25T22:29:39.469Z,3.95
2023-07-25T22:32:07.435Z,7.25
2023-07-25T22:34:34.794Z,5.05
2023-07-25T22:37:02.158Z,7.55
2023-07-25T22:39:29.534Z,3.78
2023-07-25T22:41:56.917Z,9.77
2023-07-25T22:44:24.288Z,3.42
2023-07-25T22:46:52.987Z,4.63
2023-07-25T22:49:20.422Z,4.03
2023-07-25T22:51:47.765Z,6.05
2023-07-25T22:54:15.111Z,7.82
2023-07-25T22:56:49.968Z,9.80
2023-07-25T23:01:44.602Z,5.97
2023-07-25T23:04:13.362Z,10.55
2023-07-25T23:06:40.691Z,7.10
2023-07-25T23:09:08.054Z,7.90
2023-07-25T23:11:35.426Z,4.82
2023-07-25T23:14:02.910Z,9.35
2023-07-25T23:16:30.467Z,7.65
2023-07-25T23:18:58.528Z,8.52
2023-07-25T23:21:28.112Z,4.07
2023-07-25T23:23:55.594Z,6.78
2023-07-25T23:26:22.983Z,3.90
2023-07-25T23:28:50.349Z,3.45
2023-07-25T23:31:17.773Z,6.90
2023-07-25T23:33:45.204Z,6.35
2023-07-25T23:36:12.615Z,4.82
2023-07-25T23:38:41.315Z,5.43
2023-07-25T23:41:08.684Z,3.03
2023-07-25T23:43:36.026Z,4.18
2023-07-25T23:46:03.350Z,5.97
2023-07-25T23:48:30.813Z,5.82
2023-07-25T23:50:58.223Z,3.90
2023-07-25T23:53:25.640Z,4.78
2023-07-25T23:55:54.407Z,4.43
2023-07-25T23:58:21.828Z,10.07
