createdAt,value
2023-05-13T00:01:10.737Z,-143.80
2023-05-13T00:03:42.374Z,-143.80
2023-05-13T00:06:14.040Z,-143.80
2023-05-13T00:08:45.530Z,-143.80
2023-05-13T00:11:16.879Z,-143.80
2023-05-13T00:13:48.252Z,-143.80
2023-05-13T00:16:19.752Z,-143.80
2023-05-13T00:18:51.628Z,-143.80
2023-05-13T00:21:23.595Z,-143.80
2023-05-13T00:23:55.019Z,-143.80
2023-05-13T00:26:26.453Z,-143.80
2023-05-13T00:28:57.848Z,-143.80
2023-05-13T00:31:29.359Z,-143.80
2023-05-13T00:34:00.829Z,-143.80
2023-05-13T00:36:32.192Z,-143.80
2023-05-13T00:39:03.943Z,-143.80
2023-05-13T00:41:35.275Z,-143.80
2023-05-13T00:44:06.617Z,-143.80
2023-05-13T00:46:38.002Z,-143.80
2023-05-13T00:49:09.433Z,-143.80
2023-05-13T00:51:40.823Z,-143.80
2023-05-13T00:54:12.216Z,-143.80
2023-05-13T00:56:43.550Z,-143.80
2023-05-13T00:59:14.915Z,-143.80
2023-05-13T01:01:52.189Z,-143.80
2023-05-13T01:04:32.717Z,-143.80
2023-05-13T01:07:04.093Z,-143.80
2023-05-13T01:09:38.276Z,-143.80
2023-05-13T01:12:13.005Z,-143.80
2023-05-13T01:14:57.521Z,-143.80
2023-05-13T01:17:32.664Z,-143.80
2023-05-13T01:20:07.204Z,-143.80
2023-05-13T01:22:38.519Z,-143.80
2023-05-13T01:25:09.908Z,-143.80
2023-05-13T01:27:41.405Z,-143.80
2023-05-13T01:30:13.063Z,-143.80
2023-05-13T01:32:44.556Z,-143.80
2023-05-13T01:35:16.346Z,-143.80
2023-05-13T01:37:49.045Z,-143.80
2023-05-13T01:40:31.689Z,-143.80
2023-05-13T01:43:03.789Z,-143.80
2023-05-13T01:45:35.189Z,-143.80
2023-05-13T01:48:06.612Z,-143.80
2023-05-13T01:50:38.087Z,-143.80
2023-05-13T01:53:09.448Z,-143.80
2023-05-13T01:55:40.886Z,-143.80
2023-05-13T01:58:12.223Z,-143.80
2023-05-13T02:00:43.589Z,-143.80
2023-05-13T02:03:15.064Z,-143.80
2023-05-13T02:05:47.624Z,-143.80
2023-05-13T02:08:19.169Z,-143.80
2023-05-13T02:10:57.022Z,-143.80
2023-05-13T02:13:28.422Z,-143.80
2023-05-13T02:15:59.869Z,-143.80
2023-05-13T02:18:31.446Z,-143.80
2023-05-13T02:21:02.879Z,-143.80
2023-05-13T02:23:34.388Z,-143.80
2023-05-13T02:26:05.887Z,-143.80
2023-05-13T02:28:37.216Z,-143.80
2023-05-13T02:31:08.652Z,-143.80
2023-05-13T02:33:40.038Z,-143.80
2023-05-13T02:36:11.396Z,-143.80
2023-05-13T02:38:42.707Z,-143.80
2023-05-13T02:41:14.156Z,-143.80
2023-05-13T02:43:45.762Z,-143.80
2023-05-13T02:46:17.179Z,-143.80
2023-05-13T02:48:48.658Z,-143.80
2023-05-13T02:51:19.992Z,-143.80
2023-05-13T02:53:51.941Z,-143.80
2023-05-13T02:56:23.363Z,-143.80
2023-05-13T02:58:54.773Z,-143.80
2023-05-13T03:01:26.981Z,-143.80
2023-05-13T03:03:58.431Z,-143.80
2023-05-13T03:06:29.784Z,-143.80
2023-05-13T03:09:01.148Z,-143.80
2023-05-13T03:11:32.583Z,-143.80
2023-05-13T03:14:03.986Z,-143.80
2023-05-13T03:16:35.339Z,-143.80
2023-05-13T03:19:07.141Z,-143.80
2023-05-13T03:21:39.025Z,-143.80
2023-05-13T03:24:10.332Z,-143.80
2023-05-13T03:26:41.666Z,-143.80
2023-05-13T03:29:13.402Z,-143.80
2023-05-13T03:31:45.504Z,-143.80
2023-05-13T03:34:16.904Z,-143.80
2023-05-13T03:36:48.332Z,-143.80
2023-05-13T03:39:19.662Z,-143.80
2023-05-13T03:41:50.974Z,-143.80
2023-05-13T03:44:22.315Z,-143.80
2023-05-13T03:46:53.721Z,-143.80
2023-05-13T03:49:25.155Z,-143.80
2023-05-13T03:51:56.488Z,-143.80
2023-05-13T03:54:27.855Z,-143.80
2023-05-13T03:56:59.190Z,-143.80
2023-05-13T03:59:30.614Z,-143.80
2023-05-13T04:02:02.048Z,-143.80
2023-05-13T04:04:34.624Z,-143.80
2023-05-13T04:07:06.034Z,-143.80
2023-05-13T04:09:37.425Z,-143.80
2023-05-13T04:12:08.774Z,-143.80
2023-05-13T04:14:40.161Z,-143.80
2023-05-13T04:17:11.495Z,-143.80
2023-05-13T04:19:42.849Z,-143.80
2023-05-13T04:22:14.199Z,-143.80
2023-05-13T04:24:45.526Z,-143.80
2023-05-13T04:27:16.875Z,-143.80
2023-05-13T04:29:48.288Z,-143.80
2023-05-13T04:32:22.487Z,-143.80
2023-05-13T04:34:54.488Z,-143.80
2023-05-13T04:37:26.420Z,-143.80
2023-05-13T04:39:57.798Z,-143.80
2023-05-13T04:42:29.349Z,-143.80
2023-05-13T04:45:00.680Z,-143.80
2023-05-13T04:47:35.127Z,-143.80
2023-05-13T04:50:06.918Z,-143.80
2023-05-13T04:52:38.842Z,-143.80
2023-05-13T04:55:10.217Z,-143.80
2023-05-13T04:57:41.616Z,-143.80
2023-05-13T05:00:13.300Z,-143.80
2023-05-13T05:02:44.742Z,-143.80
2023-05-13T05:05:18.205Z,-143.80
2023-05-13T05:07:49.941Z,-143.80
2023-05-13T05:10:21.615Z,-143.80
2023-05-13T05:12:53.132Z,-143.80
2023-05-13T05:15:24.564Z,-143.80
2023-05-13T05:17:57.048Z,-143.80
2023-05-13T05:20:29.678Z,-143.80
2023-05-13T05:23:01.087Z,-143.80
2023-05-13T05:25:32.595Z,-143.80
2023-05-13T05:28:05.314Z,-143.80
2023-05-13T05:30:39.729Z,-143.80
2023-05-13T05:33:11.458Z,-143.80
2023-05-13T05:35:42.775Z,-143.80
2023-05-13T05:38:14.180Z,-143.80
2023-05-13T05:40:46.231Z,-143.80
2023-05-13T05:43:17.668Z,-143.80
2023-05-13T05:45:49.226Z,-143.80
2023-05-13T05:48:21.111Z,-143.80
2023-05-13T05:50:52.509Z,-143.80
2023-05-13T05:53:23.995Z,-143.80
2023-05-13T05:55:55.321Z,-143.80
2023-05-13T05:58:27.312Z,-143.80
2023-05-13T06:01:00.555Z,-143.80
2023-05-13T06:03:31.987Z,-143.80
2023-05-13T06:06:03.461Z,-143.80
2023-05-13T06:08:34.992Z,-143.80
2023-05-13T06:11:06.317Z,-143.80
2023-05-13T06:13:38.518Z,-143.80
2023-05-13T06:16:09.922Z,-143.80
2023-05-13T06:18:41.357Z,-143.80
2023-05-13T06:21:12.699Z,-143.80
2023-05-13T06:23:44.045Z,-143.80
2023-05-13T06:26:15.538Z,-143.80
2023-05-13T06:28:46.900Z,-143.80
2023-05-13T06:31:18.267Z,-143.80
2023-05-13T06:33:49.655Z,-143.80
2023-05-13T06:36:20.988Z,-143.80
2023-05-13T06:38:53.151Z,-143.80
2023-05-13T06:41:24.538Z,-143.80
2023-05-13T06:43:55.903Z,-143.80
2023-05-13T06:46:27.298Z,-143.80
2023-05-13T06:48:58.998Z,-143.80
2023-05-13T06:51:32.692Z,-143.80
2023-05-13T06:54:04.315Z,-143.80
2023-05-13T06:56:35.834Z,-143.80
2023-05-13T06:59:07.196Z,-143.80
2023-05-13T07:01:38.595Z,-143.80
2023-05-13T07:04:10.282Z,-143.80
2023-05-13T07:06:41.793Z,-143.80
2023-05-13T07:09:13.667Z,-143.80
2023-05-13T07:11:45.114Z,-143.80
2023-05-13T07:14:16.777Z,-143.80
2023-05-13T07:16:48.127Z,-143.80
2023-05-13T07:19:19.752Z,-143.80
2023-05-13T07:21:51.194Z,-143.80
2023-05-13T07:24:22.624Z,-143.80
2023-05-13T07:26:54.190Z,-143.80
2023-05-13T07:29:27.056Z,-143.80
2023-05-13T07:32:03.263Z,-143.80
2023-05-13T07:34:34.645Z,-143.80
2023-05-13T07:37:06.216Z,-143.80
2023-05-13T07:39:37.657Z,-143.80
2023-05-13T07:42:09.118Z,-143.80
2023-05-13T07:44:40.732Z,-143.80
2023-05-13T07:47:13.681Z,-143.80
2023-05-13T07:49:45.235Z,-143.80
2023-05-13T07:52:16.792Z,-143.80
2023-05-13T07:54:48.143Z,-143.80
2023-05-13T07:57:19.509Z,-143.80
2023-05-13T07:59:50.831Z,-143.80
2023-05-13T08:02:22.412Z,-143.80
2023-05-13T08:04:53.954Z,-143.80
2023-05-13T08:07:25.311Z,-143.80
2023-05-13T08:09:56.679Z,-143.80
2023-05-13T08:12:28.015Z,-143.80
2023-05-13T08:15:00.500Z,-143.80
2023-05-13T08:17:31.964Z,-143.80
2023-05-13T08:20:04.013Z,-143.80
2023-05-13T08:22:35.518Z,-143.80
2023-05-13T08:25:06.971Z,-143.80
2023-05-13T08:27:38.559Z,-143.80
2023-05-13T08:30:10.044Z,-143.80
2023-05-13T08:32:49.832Z,-143.80
2023-05-13T08:35:21.780Z,-143.80
2023-05-13T08:37:53.328Z,-143.80
2023-05-13T08:40:24.768Z,-143.80
2023-05-13T08:42:57.710Z,-143.80
2023-05-13T08:45:29.907Z,-143.80
2023-05-13T08:48:02.220Z,-143.80
2023-05-13T08:50:33.727Z,-143.80
2023-05-13T08:53:07.751Z,-143.80
2023-05-13T08:55:40.172Z,-143.80
2023-05-13T08:58:12.192Z,-143.80
2023-05-13T09:00:43.790Z,-143.80
2023-05-13T09:03:15.545Z,-143.80
2023-05-13T09:05:47.224Z,-143.80
2023-05-13T09:08:18.645Z,-143.80
2023-05-13T09:10:51.480Z,-143.80
2023-05-13T09:13:22.902Z,-143.80
2023-05-13T09:15:54.466Z,-143.80
2023-05-13T09:18:29.667Z,-143.80
2023-05-13T09:21:23.725Z,-143.80
2023-05-13T09:24:11.444Z,-143.80
2023-05-13T09:26:43.126Z,-143.80
2023-05-13T09:29:14.434Z,-143.80
2023-05-13T09:31:56.081Z,-143.80
2023-05-13T09:34:27.465Z,-143.80
2023-05-13T09:37:08.905Z,-143.80
2023-05-13T09:39:41.650Z,-143.80
2023-05-13T09:42:16.951Z,-143.80
2023-05-13T09:44:49.759Z,-143.80
2023-05-13T09:47:21.106Z,-143.80
2023-05-13T09:49:56.804Z,-143.80
2023-05-13T09:52:29.448Z,-143.80
2023-05-13T09:55:01.084Z,-143.80
2023-05-13T09:57:32.564Z,-143.80
2023-05-13T10:00:11.047Z,-143.80
2023-05-13T10:02:47.985Z,-143.80
2023-05-13T10:05:19.953Z,-143.80
2023-05-13T10:07:51.600Z,-143.80
2023-05-13T10:10:23.280Z,-143.80
2023-05-13T10:12:57.439Z,-143.80
2023-05-13T10:15:29.430Z,-143.80
2023-05-13T10:18:02.175Z,-143.80
2023-05-13T10:20:33.594Z,-143.80
2023-05-13T10:23:05.416Z,-143.80
2023-05-13T10:25:37.478Z,-143.80
2023-05-13T10:28:09.926Z,-143.80
2023-05-13T10:30:41.289Z,-143.80
2023-05-13T10:33:12.803Z,-143.80
2023-05-13T10:35:50.385Z,-143.80
2023-05-13T10:38:39.362Z,-143.80
2023-05-13T10:41:22.771Z,-143.80
2023-05-13T10:43:58.692Z,-143.80
2023-05-13T10:46:30.282Z,-143.80
2023-05-13T10:49:01.698Z,-143.80
2023-05-13T10:51:33.041Z,-143.80
2023-05-13T10:54:17.968Z,-143.80
2023-05-13T10:56:59.022Z,-143.80
2023-05-13T10:59:30.805Z,-143.80
2023-05-13T11:02:03.480Z,-143.80
2023-05-13T11:04:54.876Z,-143.80
2023-05-13T11:07:29.114Z,-143.80
2023-05-13T11:10:00.569Z,-143.80
2023-05-13T11:12:31.919Z,-143.80
2023-05-13T11:15:20.976Z,-143.80
2023-05-13T11:17:53.524Z,-143.80
2023-05-13T11:20:24.993Z,-143.80
2023-05-13T11:22:56.807Z,-143.80
2023-05-13T11:25:28.189Z,-143.80
2023-05-13T11:27:59.643Z,-143.80
2023-05-13T11:30:30.989Z,-143.80
2023-05-13T11:33:08.298Z,-143.80
2023-05-13T11:35:39.730Z,-143.80
2023-05-13T11:38:21.689Z,-143.80
2023-05-13T11:40:55.669Z,-143.80
2023-05-13T11:43:27.361Z,-143.80
2023-05-13T11:45:59.369Z,-143.80
2023-05-13T11:48:30.788Z,-143.80
2023-05-13T11:51:02.198Z,-143.80
2023-05-13T11:53:33.567Z,-143.80
2023-05-13T11:56:11.167Z,-143.80
2023-05-13T11:58:42.683Z,-143.80
2023-05-13T12:01:14.569Z,-143.80
2023-05-13T12:03:45.895Z,-143.80
2023-05-13T12:06:17.997Z,-143.80
2023-05-13T12:08:49.345Z,-143.80
2023-05-13T12:11:20.738Z,-143.80
2023-05-13T12:13:52.795Z,-143.80
2023-05-13T12:16:24.392Z,-143.80
2023-05-13T12:18:59.097Z,-143.80
2023-05-13T12:21:34.437Z,-143.80
2023-05-13T12:24:18.763Z,-143.80
2023-05-13T12:26:50.349Z,-143.80
2023-05-13T12:29:21.699Z,-143.80
2023-05-13T12:32:04.075Z,-143.80
2023-05-13T12:34:35.870Z,-143.80
2023-05-13T12:37:11.622Z,-143.80
2023-05-13T12:39:43.637Z,-143.80
2023-05-13T12:42:15.777Z,-143.80
2023-05-13T12:44:47.521Z,-143.80
2023-05-13T12:47:23.160Z,-143.80
2023-05-13T12:49:55.740Z,-143.80
2023-05-13T12:52:27.080Z,-143.80
2023-05-13T12:54:58.455Z,-143.80
2023-05-13T12:57:31.614Z,-143.80
2023-05-13T13:00:04.716Z,-143.80
2023-05-13T13:02:36.788Z,-143.80
2023-05-13T13:05:08.500Z,-143.80
2023-05-13T13:07:42.089Z,-143.80
2023-05-13T13:10:13.613Z,-143.80
2023-05-13T13:12:44.981Z,-143.80
2023-05-13T13:15:17.455Z,-143.80
2023-05-13T13:17:48.833Z,-143.80
2023-05-13T13:20:20.382Z,-143.80
2023-05-13T13:22:52.937Z,-143.80
2023-05-13T13:25:24.463Z,-143.80
2023-05-13T13:27:56.285Z,-143.80
2023-05-13T13:30:27.695Z,-143.80
2023-05-13T13:32:59.164Z,-143.80
2023-05-13T13:35:30.678Z,-143.80
2023-05-13T13:38:02.041Z,-143.80
2023-05-13T13:40:33.382Z,-143.80
2023-05-13T13:43:05.523Z,-143.80
2023-05-13T13:45:36.870Z,-143.80
2023-05-13T13:48:08.267Z,-143.80
2023-05-13T13:50:39.825Z,-143.80
2023-05-13T13:53:11.237Z,-143.80
2023-05-13T13:55:42.590Z,-143.80
2023-05-13T13:58:14.560Z,-143.80
2023-05-13T14:00:45.938Z,-143.80
2023-05-13T14:03:17.591Z,-143.80
2023-05-13T14:05:49.208Z,-143.80
2023-05-13T14:08:20.808Z,-143.80
2023-05-13T14:10:52.498Z,-143.80
2023-05-13T14:13:23.881Z,-143.80
2023-05-13T14:15:55.264Z,-143.80
2023-05-13T14:18:26.659Z,-143.80
2023-05-13T14:20:58.011Z,-143.80
2023-05-13T14:23:29.383Z,-143.80
2023-05-13T14:26:00.880Z,-143.80
2023-05-13T14:28:32.284Z,-143.80
2023-05-13T14:31:03.795Z,-143.80
2023-05-13T14:33:35.408Z,-143.80
2023-05-13T14:36:08.089Z,-143.80
2023-05-13T14:38:39.872Z,-143.80
2023-05-13T14:41:12.220Z,-143.80
2023-05-13T14:43:43.631Z,-143.80
2023-05-13T14:46:15.115Z,-143.80
2023-05-13T14:48:46.593Z,-143.80
2023-05-13T14:51:17.995Z,-143.80
2023-05-13T14:53:49.379Z,-143.80
2023-05-13T14:56:20.807Z,-143.80
2023-05-13T14:58:53.080Z,-143.80
2023-05-13T15:01:24.579Z,-143.80
2023-05-13T15:03:58.094Z,-143.80
2023-05-13T15:06:29.592Z,-143.80
2023-05-13T15:09:00.987Z,-143.80
2023-05-13T15:11:33.146Z,-143.80
2023-05-13T15:14:04.896Z,-143.80
2023-05-13T15:16:36.363Z,-143.80
2023-05-13T15:19:07.819Z,-143.80
2023-05-13T15:21:39.356Z,-143.80
2023-05-13T15:24:10.740Z,-143.80
2023-05-13T15:26:42.205Z,-143.80
2023-05-13T15:29:13.559Z,-143.80
2023-05-13T15:31:44.904Z,-143.80
2023-05-13T15:34:16.448Z,-143.80
2023-05-13T15:36:47.941Z,-143.80
2023-05-13T15:39:19.388Z,-143.80
2023-05-13T15:41:50.707Z,-143.80
2023-05-13T15:44:22.513Z,-143.80
2023-05-13T15:46:53.904Z,-143.80
2023-05-13T15:49:25.530Z,-143.80
2023-05-13T15:51:57.700Z,-143.80
2023-05-13T15:54:29.041Z,-143.80
2023-05-13T15:57:00.447Z,-143.80
2023-05-13T15:59:31.860Z,-143.80
2023-05-13T16:02:03.265Z,12.83
2023-05-13T16:04:34.724Z,18.12
2023-05-13T16:07:10.780Z,17.99
2023-05-13T16:09:51.407Z,18.34
2023-05-13T16:12:22.723Z,18.55
2023-05-13T16:14:55.378Z,17.98
2023-05-13T16:18:22.690Z,16.99
2023-05-13T16:20:55.878Z,16.96
2023-05-13T16:23:27.373Z,16.62
2023-05-13T16:25:58.885Z,16.17
2023-05-13T16:28:30.405Z,15.88
2023-05-13T16:31:03.659Z,15.91
2023-05-13T16:33:36.476Z,15.98
2023-05-13T16:36:10.115Z,16.05
2023-05-13T16:38:41.769Z,15.98
2023-05-13T16:41:13.591Z,16.05
2023-05-13T16:43:45.057Z,16.14
2023-05-13T16:46:17.556Z,16.15
2023-05-13T16:48:49.291Z,15.94
2023-05-13T16:51:20.986Z,16.33
2023-05-13T16:53:52.558Z,16.49
2023-05-13T16:56:26.163Z,16.63
2023-05-13T16:58:58.451Z,15.93
2023-05-13T17:01:30.001Z,16.05
2023-05-13T17:04:01.571Z,15.73
2023-05-13T17:06:33.178Z,15.76
2023-05-13T17:09:05.987Z,15.96
2023-05-13T17:11:38.809Z,15.93
2023-05-13T17:14:10.977Z,15.77
2023-05-13T17:16:42.577Z,15.79
2023-05-13T17:19:14.186Z,15.91
2023-05-13T17:21:45.961Z,15.50
2023-05-13T17:24:17.643Z,15.54
2023-05-13T17:26:49.758Z,15.43
2023-05-13T17:30:46.859Z,15.24
2023-05-13T17:33:18.381Z,14.91
2023-05-13T17:35:49.905Z,14.73
2023-05-13T17:38:21.452Z,14.77
2023-05-13T17:40:53.018Z,14.71
2023-05-13T17:43:24.589Z,14.67
2023-05-13T17:45:56.273Z,14.59
2023-05-13T17:48:50.316Z,14.40
2023-05-13T17:51:21.995Z,14.32
2023-05-13T17:53:53.486Z,14.30
2023-05-13T17:56:25.289Z,14.13
2023-05-13T17:58:56.865Z,14.10
2023-05-13T18:01:28.269Z,14.00
2023-05-13T18:03:59.772Z,13.95
2023-05-13T18:06:31.372Z,13.95
2023-05-13T18:09:02.964Z,13.90
2023-05-13T18:11:34.569Z,13.79
2023-05-13T18:14:06.831Z,13.76
2023-05-13T18:16:39.984Z,13.72
2023-05-13T18:19:11.665Z,13.61
2023-05-13T18:21:43.084Z,13.52
2023-05-13T18:24:15.384Z,13.46
2023-05-13T18:26:46.685Z,13.29
2023-05-13T18:29:19.461Z,13.31
2023-05-13T18:31:50.900Z,13.14
2023-05-13T18:34:22.270Z,13.12
2023-05-13T18:36:54.068Z,13.03
2023-05-13T18:39:25.514Z,13.04
2023-05-13T18:41:57.921Z,13.04
2023-05-13T18:44:29.582Z,13.00
2023-05-13T18:47:01.032Z,12.98
2023-05-13T18:49:32.915Z,12.95
2023-05-13T18:52:05.566Z,12.97
2023-05-13T18:54:37.367Z,12.98
2023-05-13T18:57:08.992Z,12.97
2023-05-13T18:59:40.430Z,12.96
2023-05-13T19:02:11.936Z,12.94
2023-05-13T19:04:43.485Z,12.88
2023-05-13T19:07:14.830Z,12.86
2023-05-13T19:09:49.119Z,12.74
2023-05-13T19:12:20.530Z,12.72
2023-05-13T19:14:52.731Z,12.65
2023-05-13T19:17:26.013Z,12.66
2023-05-13T19:20:00.259Z,12.63
2023-05-13T19:22:31.667Z,12.65
2023-05-13T19:25:03.072Z,12.67
2023-05-13T19:27:34.808Z,12.67
2023-05-13T19:30:06.424Z,12.67
2023-05-13T19:32:37.850Z,12.59
2023-05-13T19:35:09.725Z,12.48
2023-05-13T19:37:41.226Z,12.46
2023-05-13T19:40:12.790Z,12.33
2023-05-13T19:42:44.322Z,12.35
2023-05-13T19:45:20.645Z,12.35
2023-05-13T19:47:52.251Z,12.37
2023-05-13T19:50:24.128Z,12.39
2023-05-13T19:52:57.390Z,12.45
2023-05-13T19:55:28.916Z,12.44
2023-05-13T19:58:00.917Z,12.40
2023-05-13T20:00:32.483Z,12.35
2023-05-13T20:03:04.998Z,12.36
2023-05-13T20:05:36.562Z,12.41
2023-05-13T20:08:09.519Z,12.42
2023-05-13T20:10:42.537Z,12.46
2023-05-13T20:13:14.199Z,12.48
2023-05-13T20:15:45.957Z,12.52
2023-05-13T20:18:17.592Z,12.52
2023-05-13T20:20:49.632Z,12.44
2023-05-13T20:23:21.181Z,12.39
2023-05-13T20:26:01.902Z,12.38
2023-05-13T20:28:34.711Z,12.33
2023-05-13T20:31:07.660Z,12.28
2023-05-13T20:33:39.190Z,12.22
2023-05-13T20:36:12.121Z,12.19
2023-05-13T20:38:46.045Z,12.02
2023-05-13T20:41:18.093Z,11.98
2023-05-13T20:43:49.744Z,11.96
2023-05-13T20:46:23.316Z,11.98
2023-05-13T20:48:54.999Z,12.00
2023-05-13T20:51:27.628Z,11.98
2023-05-13T20:53:59.245Z,11.99
2023-05-13T20:56:30.755Z,12.01
2023-05-13T20:59:02.286Z,12.04
2023-05-13T21:01:34.836Z,12.04
2023-05-13T21:04:06.565Z,12.04
2023-05-13T21:06:38.197Z,12.04
2023-05-13T21:09:10.069Z,12.05
2023-05-13T21:11:41.549Z,12.04
2023-05-13T21:14:13.137Z,12.00
2023-05-13T21:16:46.292Z,11.98
2023-05-13T21:19:24.867Z,11.96
2023-05-13T21:21:56.445Z,11.94
2023-05-13T21:24:35.340Z,11.90
2023-05-13T21:27:06.907Z,11.90
2023-05-13T21:29:38.425Z,11.89
2023-05-13T21:32:10.927Z,11.93
2023-05-13T21:34:42.487Z,11.91
2023-05-13T21:37:14.424Z,11.89
2023-05-13T21:39:46.506Z,11.89
2023-05-13T21:42:18.099Z,11.85
2023-05-13T21:44:49.641Z,11.78
2023-05-13T21:47:22.511Z,11.74
2023-05-13T21:49:54.118Z,11.69
2023-05-13T21:52:25.661Z,11.63
2023-05-13T21:54:57.177Z,11.61
2023-05-13T21:57:28.900Z,11.60
2023-05-13T22:00:00.456Z,11.61
2023-05-13T22:02:31.981Z,11.63
2023-05-13T22:05:03.651Z,11.65
2023-05-13T22:07:35.352Z,11.69
2023-05-13T22:10:07.848Z,11.73
2023-05-13T22:12:39.336Z,11.76
2023-05-13T22:15:11.637Z,11.78
2023-05-13T22:17:43.115Z,11.81
2023-05-13T22:20:14.668Z,11.83
2023-05-13T22:22:46.304Z,11.87
2023-05-13T22:25:17.884Z,11.89
2023-05-13T22:27:51.308Z,11.86
2023-05-13T22:30:23.203Z,11.91
2023-05-13T22:32:55.819Z,11.94
2023-05-13T22:35:28.942Z,11.94
2023-05-13T22:38:00.541Z,11.95
2023-05-13T22:40:32.060Z,11.95
2023-05-13T22:43:03.754Z,11.95
2023-05-13T22:45:36.987Z,11.95
2023-05-13T22:48:08.666Z,11.96
2023-05-13T22:50:41.771Z,11.97
2023-05-13T22:53:13.372Z,11.97
2023-05-13T22:55:44.904Z,12.00
2023-05-13T22:58:17.698Z,12.03
2023-05-13T23:00:49.742Z,12.01
2023-05-13T23:03:21.369Z,12.01
2023-05-13T23:05:54.796Z,12.01
2023-05-13T23:08:26.478Z,12.03
2023-05-13T23:10:58.063Z,12.04
2023-05-13T23:13:29.633Z,12.06
2023-05-13T23:16:01.587Z,12.06
2023-05-13T23:18:34.521Z,12.01
2023-05-13T23:21:09.007Z,12.01
2023-05-13T23:23:40.663Z,12.02
2023-05-13T23:26:12.155Z,11.97
2023-05-13T23:28:43.731Z,11.99
2023-05-13T23:31:15.387Z,11.98
2023-05-13T23:33:46.975Z,11.96
2023-05-13T23:36:18.463Z,11.97
2023-05-13T23:38:50.772Z,11.97
2023-05-13T23:41:22.543Z,11.95
2023-05-13T23:43:54.022Z,11.97
2023-05-13T23:46:26.471Z,11.98
2023-05-13T23:48:58.281Z,11.97
2023-05-13T23:51:29.847Z,11.95
2023-05-13T23:54:01.522Z,11.96
2023-05-13T23:56:33.046Z,11.96
2023-05-13T23:59:05.472Z,11.96
