createdAt,value
2022-12-14T00:01:52.681Z,41.50
2022-12-14T00:04:20.825Z,41.70
2022-12-14T00:06:48.236Z,40.28
2022-12-14T00:09:16.010Z,40.08
2022-12-14T00:11:43.322Z,42.75
2022-12-14T00:14:10.689Z,44.33
2022-12-14T00:16:38.097Z,39.70
2022-12-14T00:19:05.768Z,43.53
2022-12-14T00:21:34.143Z,40.70
2022-12-14T00:24:01.649Z,38.58
2022-12-14T00:26:32.630Z,40.75
2022-12-14T00:29:01.930Z,40.38
2022-12-14T00:31:32.142Z,35.60
2022-12-14T00:34:01.246Z,32.65
2022-12-14T00:36:31.597Z,37.15
2022-12-14T00:38:59.578Z,39.97
2022-12-14T00:41:28.012Z,28.90
2022-12-14T00:43:55.362Z,35.10
2022-12-14T00:46:22.811Z,34.65
2022-12-14T00:48:50.162Z,31.02
2022-12-14T00:51:18.432Z,32.80
2022-12-14T00:53:45.818Z,32.03
2022-12-14T00:56:13.157Z,31.63
2022-12-14T00:58:40.532Z,31.95
2022-12-14T01:01:12.904Z,35.50
2022-12-14T01:03:40.778Z,31.40
2022-12-14T01:06:18.404Z,28.15
2022-12-14T01:08:46.371Z,30.25
2022-12-14T01:11:14.527Z,28.60
2022-12-14T01:13:42.135Z,27.98
2022-12-14T01:16:12.611Z,27.60
2022-12-14T01:18:41.703Z,32.13
2022-12-14T01:21:15.489Z,27.17
2022-12-14T01:23:44.168Z,30.58
2022-12-14T01:26:13.879Z,27.63
2022-12-14T01:28:41.361Z,27.77
2022-12-14T01:31:11.645Z,26.00
2022-12-14T01:33:39.174Z,28.58
2022-12-14T01:36:09.720Z,23.45
2022-12-14T01:38:37.344Z,24.08
2022-12-14T01:41:06.002Z,27.63
2022-12-14T01:44:08.720Z,27.35
2022-12-14T01:46:42.161Z,24.08
2022-12-14T01:49:31.217Z,24.90
2022-12-14T01:52:07.850Z,24.77
2022-12-14T01:54:40.785Z,30.60
2022-12-14T01:57:10.182Z,29.27
2022-12-14T01:59:42.257Z,29.53
2022-12-14T02:02:11.746Z,25.35
2022-12-14T02:04:51.512Z,26.30
2022-12-14T02:07:18.885Z,24.55
2022-12-14T02:09:48.177Z,23.35
2022-12-14T02:14:48.631Z,22.13
2022-12-14T02:17:16.794Z,25.30
2022-12-14T02:19:44.183Z,25.90
2022-12-14T02:22:36.322Z,24.02
2022-12-14T02:25:28.441Z,24.05
2022-12-14T02:28:04.816Z,25.33
2022-12-14T02:30:35.408Z,27.75
2022-12-14T02:33:18.395Z,22.98
2022-12-14T02:35:52.001Z,25.40
2022-12-14T02:38:43.699Z,25.95
2022-12-14T02:41:23.502Z,25.35
2022-12-14T02:44:08.961Z,22.52
2022-12-14T02:47:03.060Z,24.92
2022-12-14T02:49:36.418Z,22.17
2022-12-14T02:52:11.233Z,23.38
2022-12-14T02:54:54.579Z,25.60
2022-12-14T02:57:27.931Z,23.65
2022-12-14T03:00:00.507Z,22.88
2022-12-14T03:02:29.215Z,21.45
2022-12-14T03:04:58.702Z,25.75
2022-12-14T03:07:50.469Z,25.60
2022-12-14T03:10:21.559Z,24.15
2022-12-14T03:12:56.198Z,22.20
2022-12-14T03:15:26.924Z,21.23
2022-12-14T03:18:00.157Z,20.52
2022-12-14T03:20:32.575Z,20.98
2022-12-14T03:23:32.138Z,21.20
2022-12-14T03:26:15.658Z,23.42
2022-12-14T03:28:50.131Z,22.48
2022-12-14T03:31:25.616Z,21.05
2022-12-14T03:33:57.050Z,20.35
2022-12-14T03:36:43.995Z,20.95
2022-12-14T03:39:21.702Z,22.45
2022-12-14T03:42:01.599Z,21.48
2022-12-14T03:44:55.117Z,22.23
2022-12-14T03:47:44.097Z,22.45
2022-12-14T03:50:17.747Z,20.10
2022-12-14T03:53:03.678Z,20.80
2022-12-14T03:55:33.928Z,22.15
2022-12-14T03:58:25.865Z,20.00
2022-12-14T04:01:03.510Z,17.38
2022-12-14T04:03:57.325Z,20.55
2022-12-14T04:06:30.611Z,21.40
2022-12-14T04:09:17.330Z,23.40
2022-12-14T04:12:24.625Z,22.42
2022-12-14T04:15:24.786Z,20.48
2022-12-14T04:18:13.307Z,19.67
2022-12-14T04:20:50.799Z,21.65
2022-12-14T04:23:48.271Z,21.63
2022-12-14T04:26:19.477Z,20.88
2022-12-14T04:29:12.941Z,20.35
2022-12-14T04:31:49.854Z,23.55
2022-12-14T04:34:20.101Z,19.52
2022-12-14T04:36:55.982Z,21.85
2022-12-14T04:39:37.661Z,22.35
2022-12-14T04:42:10.446Z,20.58
2022-12-14T04:44:45.529Z,20.80
2022-12-14T04:47:17.295Z,20.63
2022-12-14T04:49:58.330Z,21.40
2022-12-14T04:52:45.749Z,20.55
2022-12-14T04:55:22.522Z,21.33
2022-12-14T04:58:13.765Z,22.90
2022-12-14T05:01:12.608Z,22.75
2022-12-14T05:03:58.247Z,23.75
2022-12-14T05:06:57.233Z,23.30
2022-12-14T05:09:32.322Z,20.50
2022-12-14T05:12:16.971Z,24.13
2022-12-14T05:14:51.595Z,22.77
2022-12-14T05:17:19.238Z,22.85
2022-12-14T05:19:49.165Z,24.52
2022-12-14T05:22:18.196Z,20.83
2022-12-14T05:24:45.480Z,22.92
2022-12-14T05:27:13.117Z,20.65
2022-12-14T05:29:40.440Z,23.45
2022-12-14T05:32:11.149Z,21.13
2022-12-14T05:34:38.661Z,22.38
2022-12-14T05:37:05.948Z,23.83
2022-12-14T05:39:33.222Z,21.25
2022-12-14T05:42:00.534Z,21.38
2022-12-14T05:44:30.533Z,19.85
2022-12-14T05:49:25.468Z,19.58
2022-12-14T05:51:52.729Z,22.98
2022-12-14T05:54:20.118Z,22.48
2022-12-14T05:56:47.443Z,25.60
2022-12-14T05:59:16.899Z,26.58
2022-12-14T06:01:50.671Z,23.27
2022-12-14T06:04:19.180Z,22.88
2022-12-14T06:06:46.790Z,22.10
2022-12-14T06:09:17.890Z,25.33
2022-12-14T06:11:46.253Z,23.48
2022-12-14T06:14:14.091Z,24.73
2022-12-14T06:16:43.052Z,21.23
2022-12-14T06:19:11.016Z,28.35
2022-12-14T06:21:40.533Z,23.73
2022-12-14T06:24:08.677Z,21.40
2022-12-14T06:26:36.999Z,24.73
2022-12-14T06:29:04.627Z,25.52
2022-12-14T06:31:33.130Z,25.77
2022-12-14T06:34:02.981Z,24.73
2022-12-14T06:36:33.619Z,25.90
2022-12-14T06:39:05.050Z,24.88
2022-12-14T06:41:32.585Z,22.58
2022-12-14T06:44:08.330Z,23.02
2022-12-14T06:46:36.540Z,24.00
2022-12-14T06:49:05.450Z,25.60
2022-12-14T06:51:38.024Z,23.58
2022-12-14T06:54:05.765Z,28.33
2022-12-14T06:56:33.090Z,24.95
2022-12-14T06:59:00.403Z,24.75
2022-12-14T07:01:29.015Z,25.63
2022-12-14T07:03:59.272Z,25.35
2022-12-14T07:06:28.521Z,27.77
2022-12-14T07:08:57.322Z,27.27
2022-12-14T07:11:26.276Z,27.33
2022-12-14T07:13:54.622Z,28.35
2022-12-14T07:16:27.324Z,28.33
2022-12-14T07:18:55.114Z,24.63
2022-12-14T07:21:23.629Z,25.73
2022-12-14T07:23:54.262Z,29.17
2022-12-14T07:26:24.776Z,27.05
2022-12-14T07:28:52.827Z,28.27
2022-12-14T07:31:23.194Z,29.10
2022-12-14T07:33:54.350Z,33.78
2022-12-14T07:36:22.338Z,27.88
2022-12-14T07:38:50.883Z,31.35
2022-12-14T07:41:23.048Z,23.10
2022-12-14T07:43:51.982Z,23.20
2022-12-14T07:46:24.804Z,28.90
2022-12-14T07:48:56.888Z,25.02
2022-12-14T07:51:36.788Z,25.95
2022-12-14T07:56:36.502Z,22.60
2022-12-14T07:59:06.688Z,24.88
2022-12-14T08:01:36.183Z,24.25
2022-12-14T08:04:09.404Z,23.10
2022-12-14T08:06:37.920Z,26.55
2022-12-14T08:09:06.966Z,21.15
2022-12-14T08:11:34.316Z,23.03
2022-12-14T08:14:05.214Z,24.75
2022-12-14T08:16:33.673Z,31.13
2022-12-14T08:19:01.524Z,31.45
2022-12-14T08:21:29.614Z,27.65
2022-12-14T08:23:57.790Z,25.23
2022-12-14T08:26:31.620Z,22.17
2022-12-14T08:29:02.980Z,24.65
2022-12-14T08:31:30.902Z,26.33
2022-12-14T08:34:00.191Z,23.92
2022-12-14T08:36:35.343Z,22.33
2022-12-14T08:39:06.518Z,24.20
2022-12-14T08:41:34.519Z,26.05
2022-12-14T08:44:03.381Z,29.58
2022-12-14T08:46:34.740Z,22.10
2022-12-14T08:49:02.462Z,20.35
2022-12-14T08:51:30.045Z,23.42
2022-12-14T08:53:58.308Z,24.85
2022-12-14T08:56:27.722Z,23.50
2022-12-14T08:58:56.168Z,20.60
2022-12-14T09:01:33.424Z,24.23
2022-12-14T09:04:06.559Z,25.08
2022-12-14T09:06:36.962Z,24.27
2022-12-14T09:09:10.460Z,24.25
2022-12-14T09:11:43.146Z,23.45
2022-12-14T09:14:10.806Z,22.88
2022-12-14T09:16:38.433Z,25.90
2022-12-14T09:19:06.217Z,24.42
2022-12-14T09:21:34.049Z,22.55
2022-12-14T09:24:01.686Z,25.80
2022-12-14T09:26:29.902Z,28.42
2022-12-14T09:28:58.085Z,23.50
2022-12-14T09:31:27.476Z,21.95
2022-12-14T09:33:55.553Z,22.25
2022-12-14T09:36:28.090Z,23.63
2022-12-14T09:38:56.726Z,24.08
2022-12-14T09:41:36.199Z,20.50
2022-12-14T09:44:23.405Z,22.95
2022-12-14T09:47:08.656Z,23.50
2022-12-14T09:49:58.609Z,19.75
2022-12-14T09:52:40.389Z,21.70
2022-12-14T09:55:24.438Z,22.23
2022-12-14T09:58:24.875Z,20.10
2022-12-14T10:01:16.700Z,19.92
2022-12-14T10:04:15.045Z,22.55
2022-12-14T10:06:58.833Z,17.95
2022-12-14T10:09:38.696Z,18.50
2022-12-14T10:12:32.532Z,17.02
2022-12-14T10:15:17.628Z,21.17
2022-12-14T10:18:06.188Z,23.17
2022-12-14T10:21:04.481Z,19.40
2022-12-14T10:23:32.973Z,20.25
2022-12-14T10:26:09.069Z,20.35
2022-12-14T10:28:42.567Z,24.88
2022-12-14T10:31:16.958Z,27.92
2022-12-14T10:33:46.948Z,26.67
2022-12-14T10:39:01.818Z,25.00
2022-12-14T10:41:50.150Z,30.40
2022-12-14T10:44:32.633Z,24.92
2022-12-14T10:47:11.724Z,25.90
2022-12-14T10:49:41.834Z,26.77
2022-12-14T10:52:23.269Z,28.52
2022-12-14T10:54:54.528Z,25.85
2022-12-14T10:57:27.725Z,20.40
2022-12-14T11:00:11.150Z,22.95
2022-12-14T11:02:44.804Z,21.65
2022-12-14T11:05:37.688Z,23.38
2022-12-14T11:08:12.554Z,25.60
2022-12-14T11:10:40.034Z,26.27
2022-12-14T11:13:20.902Z,23.35
2022-12-14T11:15:51.118Z,24.40
2022-12-14T11:18:19.745Z,24.70
2022-12-14T11:20:52.666Z,23.00
2022-12-14T11:23:25.003Z,24.10
2022-12-14T11:26:00.221Z,25.52
2022-12-14T11:28:31.252Z,23.10
2022-12-14T11:31:20.279Z,29.17
2022-12-14T11:33:50.811Z,27.50
2022-12-14T11:36:24.590Z,28.60
2022-12-14T11:38:56.235Z,29.05
2022-12-14T11:41:24.032Z,28.25
2022-12-14T11:44:27.861Z,24.15
2022-12-14T11:46:58.071Z,22.25
2022-12-14T11:49:30.000Z,23.92
2022-12-14T11:52:22.376Z,22.38
2022-12-14T11:54:52.445Z,20.70
2022-12-14T11:57:21.842Z,38.15
2022-12-14T11:59:53.554Z,28.42
2022-12-14T12:02:23.863Z,24.50
2022-12-14T12:05:00.023Z,20.35
2022-12-14T12:07:39.794Z,28.88
2022-12-14T12:10:39.523Z,21.77
2022-12-14T12:13:16.712Z,21.35
2022-12-14T12:15:50.401Z,28.17
2022-12-14T12:18:20.749Z,22.30
2022-12-14T12:20:54.190Z,21.88
2022-12-14T12:23:29.038Z,26.23
2022-12-14T12:25:58.739Z,22.38
2022-12-14T12:28:30.956Z,24.20
2022-12-14T12:31:10.930Z,24.63
2022-12-14T12:36:12.194Z,43.40
2022-12-14T12:38:54.725Z,38.78
2022-12-14T12:41:46.928Z,26.25
2022-12-14T12:44:50.170Z,20.65
2022-12-14T12:47:47.330Z,25.95
2022-12-14T12:50:19.225Z,21.05
2022-12-14T12:53:13.406Z,23.77
2022-12-14T12:55:48.985Z,22.48
2022-12-14T12:58:29.771Z,23.38
2022-12-14T13:01:10.182Z,29.67
2022-12-14T13:03:45.094Z,25.83
2022-12-14T13:06:18.928Z,23.38
2022-12-14T13:08:51.506Z,23.27
2022-12-14T13:11:26.504Z,24.80
2022-12-14T13:14:21.777Z,22.42
2022-12-14T13:16:51.286Z,23.13
2022-12-14T13:19:50.792Z,33.15
2022-12-14T13:22:32.651Z,37.53
2022-12-14T13:25:13.066Z,25.00
2022-12-14T13:27:49.452Z,34.90
2022-12-14T13:30:44.575Z,24.17
2022-12-14T13:33:33.396Z,30.58
2022-12-14T13:36:37.899Z,23.02
2022-12-14T13:39:20.357Z,23.27
2022-12-14T13:42:43.057Z,24.73
2022-12-14T13:45:19.473Z,22.17
2022-12-14T13:47:54.129Z,27.33
2022-12-14T13:50:38.221Z,29.08
2022-12-14T13:53:27.463Z,28.13
2022-12-14T13:55:59.962Z,28.17
2022-12-14T13:58:39.341Z,22.83
2022-12-14T14:01:13.849Z,22.52
2022-12-14T14:03:42.245Z,25.00
2022-12-14T14:06:21.489Z,31.02
2022-12-14T14:08:52.928Z,31.02
2022-12-14T14:11:39.412Z,28.80
2022-12-14T14:14:25.971Z,29.13
2022-12-14T14:16:59.647Z,30.20
2022-12-14T14:19:28.602Z,29.25
2022-12-14T14:22:26.044Z,25.40
2022-12-14T14:25:32.726Z,26.88
2022-12-14T14:28:00.579Z,26.20
2022-12-14T14:30:42.108Z,29.98
2022-12-14T14:33:47.264Z,24.50
2022-12-14T14:36:30.470Z,24.23
2022-12-14T14:39:02.078Z,32.83
2022-12-14T14:41:42.037Z,29.85
2022-12-14T14:46:49.746Z,33.67
2022-12-14T14:49:30.931Z,26.17
2022-12-14T14:52:36.638Z,30.63
2022-12-14T14:55:52.044Z,30.25
2022-12-14T14:58:26.530Z,35.95
2022-12-14T15:01:06.381Z,34.85
2022-12-14T15:06:18.679Z,35.37
2022-12-14T15:08:58.193Z,31.30
2022-12-14T15:11:28.182Z,34.90
2022-12-14T15:16:31.220Z,32.35
2022-12-14T15:19:33.806Z,32.75
2022-12-14T15:22:07.866Z,38.60
2022-12-14T15:24:44.760Z,32.15
2022-12-14T15:27:22.470Z,34.22
2022-12-14T15:29:50.721Z,40.10
2022-12-14T15:32:22.736Z,42.42
2022-12-14T15:35:05.530Z,38.25
2022-12-14T15:37:48.930Z,32.58
2022-12-14T15:40:22.547Z,39.30
2022-12-14T15:42:55.603Z,33.00
2022-12-14T15:45:29.635Z,35.95
2022-12-14T15:48:34.232Z,35.00
2022-12-14T15:51:07.399Z,30.02
2022-12-14T15:53:43.004Z,32.30
2022-12-14T15:56:36.858Z,33.15
2022-12-14T15:59:15.735Z,37.17
2022-12-14T16:01:53.663Z,38.33
2022-12-14T16:04:25.899Z,37.58
2022-12-14T16:07:31.553Z,39.35
2022-12-14T16:10:02.146Z,34.10
2022-12-14T16:12:45.109Z,40.53
2022-12-14T16:15:24.002Z,35.40
2022-12-14T16:18:00.957Z,38.58
2022-12-14T16:20:36.085Z,37.33
2022-12-14T16:23:24.037Z,40.05
2022-12-14T16:25:58.806Z,40.40
2022-12-14T16:28:35.337Z,35.78
2022-12-14T16:31:02.752Z,37.65
2022-12-14T16:33:33.292Z,39.13
2022-12-14T16:36:10.087Z,38.20
2022-12-14T16:38:57.588Z,39.38
2022-12-14T16:41:35.580Z,41.47
2022-12-14T16:44:05.959Z,43.05
2022-12-14T16:46:33.680Z,48.63
2022-12-14T16:49:33.417Z,42.85
2022-12-14T16:52:14.568Z,34.38
2022-12-14T16:54:42.474Z,41.35
2022-12-14T16:57:23.436Z,38.65
2022-12-14T16:59:59.648Z,41.30
2022-12-14T17:02:37.131Z,50.90
2022-12-14T17:05:38.456Z,39.13
2022-12-14T17:08:06.596Z,39.35
2022-12-14T17:10:34.311Z,40.13
2022-12-14T17:13:03.340Z,44.28
2022-12-14T17:15:34.489Z,38.27
2022-12-14T17:18:04.501Z,35.42
2022-12-14T17:20:36.813Z,31.58
2022-12-14T17:23:07.689Z,31.08
2022-12-14T17:25:37.391Z,33.42
2022-12-14T17:28:20.582Z,35.80
2022-12-14T17:30:48.884Z,32.03
2022-12-14T17:33:16.656Z,34.47
2022-12-14T17:35:43.922Z,34.88
2022-12-14T17:38:16.567Z,32.78
2022-12-14T17:40:45.948Z,32.28
2022-12-14T17:43:18.194Z,32.67
2022-12-14T17:45:45.638Z,36.88
2022-12-14T17:48:14.417Z,64.13
2022-12-14T17:50:44.478Z,63.60
2022-12-14T17:55:41.163Z,48.38
2022-12-14T17:58:10.317Z,34.40
2022-12-14T18:00:56.419Z,44.80
2022-12-14T18:03:23.813Z,39.45
2022-12-14T18:05:55.123Z,31.15
2022-12-14T18:08:23.624Z,43.35
2022-12-14T18:10:54.246Z,39.33
2022-12-14T18:13:21.614Z,37.95
2022-12-14T18:15:51.979Z,33.95
2022-12-14T18:18:20.975Z,36.55
2022-12-14T18:20:51.780Z,39.60
2022-12-14T18:23:20.603Z,41.08
2022-12-14T18:25:55.647Z,41.00
2022-12-14T18:28:23.825Z,53.58
2022-12-14T18:30:56.155Z,51.10
2022-12-14T18:33:25.747Z,51.47
2022-12-14T18:35:55.041Z,48.92
2022-12-14T18:38:22.964Z,43.95
2022-12-14T18:40:53.405Z,43.47
2022-12-14T18:43:23.976Z,40.42
2022-12-14T18:45:53.178Z,39.15
2022-12-14T18:48:21.412Z,41.00
2022-12-14T18:50:50.184Z,35.72
2022-12-14T18:53:19.317Z,33.20
2022-12-14T18:55:46.970Z,33.22
2022-12-14T18:58:18.113Z,33.72
2022-12-14T19:00:46.464Z,29.75
2022-12-14T19:03:15.232Z,30.30
2022-12-14T19:05:43.463Z,33.72
2022-12-14T19:08:11.676Z,32.58
2022-12-14T19:10:43.092Z,33.17
2022-12-14T19:13:24.767Z,33.25
2022-12-14T19:15:54.307Z,36.70
2022-12-14T19:18:21.777Z,32.97
2022-12-14T19:20:49.782Z,36.75
2022-12-14T19:23:18.763Z,33.38
2022-12-14T19:25:46.824Z,30.25
2022-12-14T19:28:31.555Z,36.08
2022-12-14T19:31:00.443Z,36.03
2022-12-14T19:33:28.917Z,31.77
2022-12-14T19:35:56.786Z,42.28
2022-12-14T19:38:24.150Z,45.58
2022-12-14T19:41:26.921Z,38.92
2022-12-14T19:43:56.931Z,41.80
2022-12-14T19:46:24.673Z,41.60
2022-12-14T19:48:52.222Z,39.63
2022-12-14T19:51:20.457Z,37.13
2022-12-14T19:53:47.875Z,35.13
2022-12-14T19:56:17.187Z,34.97
2022-12-14T19:58:44.654Z,33.53
2022-12-14T20:01:15.769Z,33.90
2022-12-14T20:03:44.712Z,34.03
2022-12-14T20:06:12.176Z,29.30
2022-12-14T20:08:39.537Z,32.30
2022-12-14T20:11:09.777Z,33.88
2022-12-14T20:13:37.506Z,32.08
2022-12-14T20:16:05.225Z,34.05
2022-12-14T20:18:32.715Z,32.28
2022-12-14T20:21:05.094Z,33.30
2022-12-14T20:23:35.224Z,37.25
2022-12-14T20:26:05.422Z,37.88
2022-12-14T20:28:33.086Z,31.60
2022-12-14T20:31:01.349Z,31.63
2022-12-14T20:33:30.723Z,33.92
2022-12-14T20:35:59.201Z,34.60
2022-12-14T20:38:27.950Z,31.00
2022-12-14T20:40:55.352Z,34.55
2022-12-14T20:43:22.667Z,31.02
2022-12-14T20:45:49.959Z,31.02
2022-12-14T20:48:19.326Z,32.30
2022-12-14T20:50:50.500Z,33.08
2022-12-14T20:53:18.670Z,31.65
2022-12-14T20:55:45.956Z,30.38
2022-12-14T20:58:13.278Z,40.55
2022-12-14T21:00:40.649Z,52.97
2022-12-14T21:03:08.214Z,48.65
2022-12-14T21:05:41.017Z,33.35
2022-12-14T21:08:08.732Z,36.13
2022-12-14T21:10:36.377Z,33.85
2022-12-14T21:13:07.606Z,34.70
2022-12-14T21:15:35.603Z,51.20
2022-12-14T21:18:02.975Z,40.13
2022-12-14T21:20:30.398Z,36.63
2022-12-14T21:22:57.688Z,44.75
2022-12-14T21:25:24.999Z,48.25
2022-12-14T21:27:52.918Z,53.33
2022-12-14T21:30:20.740Z,40.83
2022-12-14T21:32:48.141Z,33.60
2022-12-14T21:35:18.400Z,30.15
2022-12-14T21:37:45.732Z,32.73
2022-12-14T21:40:33.075Z,29.25
2022-12-14T21:43:00.491Z,32.60
2022-12-14T21:45:27.839Z,31.67
2022-12-14T21:47:55.184Z,27.50
2022-12-14T21:50:22.568Z,30.35
2022-12-14T21:52:50.041Z,32.53
2022-12-14T21:55:17.530Z,29.98
2022-12-14T21:58:03.413Z,29.63
2022-12-14T22:00:31.204Z,33.85
2022-12-14T22:02:58.798Z,37.28
2022-12-14T22:05:26.336Z,31.58
2022-12-14T22:07:53.901Z,29.05
2022-12-14T22:10:24.909Z,31.63
2022-12-14T22:12:52.600Z,28.48
2022-12-14T22:15:20.496Z,30.33
2022-12-14T22:17:51.803Z,32.30
2022-12-14T22:20:19.394Z,32.58
2022-12-14T22:22:47.036Z,33.83
2022-12-14T22:25:15.865Z,36.60
2022-12-14T22:27:43.738Z,39.05
2022-12-14T22:30:18.218Z,29.48
2022-12-14T22:32:45.549Z,36.90
2022-12-14T22:35:13.293Z,36.97
2022-12-14T22:37:40.703Z,34.20
2022-12-14T22:40:08.616Z,31.20
2022-12-14T22:42:35.929Z,34.22
2022-12-14T22:45:03.384Z,35.47
2022-12-14T22:47:30.727Z,30.00
2022-12-14T22:49:57.986Z,30.52
2022-12-14T22:52:25.408Z,34.67
2022-12-14T22:54:54.324Z,36.13
2022-12-14T22:57:22.506Z,36.40
2022-12-14T23:00:13.296Z,34.95
2022-12-14T23:02:44.145Z,34.80
2022-12-14T23:05:15.070Z,38.88
2022-12-14T23:07:42.761Z,38.75
2022-12-14T23:10:28.715Z,38.05
2022-12-14T23:13:14.478Z,50.55
2022-12-14T23:16:00.169Z,35.67
2022-12-14T23:18:46.245Z,50.55
2022-12-14T23:21:32.271Z,41.58
2022-12-14T23:24:18.473Z,48.28
2022-12-14T23:27:09.352Z,50.58
2022-12-14T23:29:56.013Z,44.35
2022-12-14T23:32:41.886Z,48.55
2022-12-14T23:35:27.661Z,53.35
2022-12-14T23:38:13.422Z,48.80
2022-12-14T23:40:59.576Z,58.45
2022-12-14T23:43:45.493Z,61.58
2022-12-14T23:46:31.782Z,52.97
2022-12-14T23:49:17.554Z,52.83
2022-12-14T23:52:03.580Z,48.20
2022-12-14T23:54:49.472Z,45.45
2022-12-14T23:57:35.506Z,57.03
