createdAt,value
2023-05-10T00:00:45.439Z,69.67
2023-05-10T00:01:45.405Z,69.46
2023-05-10T00:02:45.470Z,69.49
2023-05-10T00:03:45.497Z,69.70
2023-05-10T00:04:45.371Z,69.36
2023-05-10T00:05:45.661Z,69.46
2023-05-10T00:06:45.347Z,69.36
2023-05-10T00:07:45.329Z,69.36
2023-05-10T00:08:45.299Z,69.26
2023-05-10T00:09:45.295Z,69.60
2023-05-10T00:10:45.296Z,69.49
2023-05-10T00:11:45.256Z,69.80
2023-05-10T00:12:45.256Z,70.21
2023-05-10T00:13:45.216Z,70.45
2023-05-10T00:14:45.226Z,70.75
2023-05-10T00:15:45.232Z,70.86
2023-05-10T00:16:45.240Z,70.86
2023-05-10T00:17:45.212Z,70.86
2023-05-10T00:18:45.181Z,70.65
2023-05-10T00:19:45.203Z,70.95
2023-05-10T00:20:45.153Z,70.65
2023-05-10T00:21:45.138Z,71.67
2023-05-10T00:22:45.097Z,71.06
2023-05-10T00:23:45.224Z,71.06
2023-05-10T00:24:45.086Z,71.06
2023-05-10T00:25:45.079Z,71.67
2023-05-10T00:26:45.036Z,71.50
2023-05-10T00:27:45.046Z,71.91
2023-05-10T00:28:45.028Z,71.70
2023-05-10T00:29:45.030Z,71.70
2023-05-10T00:30:45.008Z,71.91
2023-05-10T00:31:45.030Z,71.36
2023-05-10T00:32:45.002Z,70.75
2023-05-10T00:33:44.987Z,70.95
2023-05-10T00:34:44.950Z,70.86
2023-05-10T00:35:44.934Z,70.95
2023-05-10T00:36:44.919Z,70.41
2023-05-10T00:37:44.918Z,70.31
2023-05-10T00:38:44.932Z,70.72
2023-05-10T00:39:44.878Z,69.97
2023-05-10T00:40:44.878Z,70.07
2023-05-10T00:41:44.865Z,70.18
2023-05-10T00:42:44.831Z,70.07
2023-05-10T00:43:44.856Z,69.87
2023-05-10T00:44:44.819Z,69.87
2023-05-10T00:45:44.866Z,70.01
2023-05-10T00:46:44.783Z,70.21
2023-05-10T00:47:45.182Z,69.70
2023-05-10T00:48:44.799Z,69.77
2023-05-10T00:49:44.752Z,70.01
2023-05-10T00:50:44.737Z,70.10
2023-05-10T00:51:44.769Z,70.82
2023-05-10T00:52:44.722Z,69.80
2023-05-10T00:53:44.734Z,70.92
2023-05-10T00:54:44.670Z,70.51
2023-05-10T00:55:44.692Z,70.92
2023-05-10T00:56:44.671Z,71.36
2023-05-10T00:57:44.663Z,72.08
2023-05-10T00:58:44.638Z,70.65
2023-05-10T00:59:44.630Z,70.21
2023-05-10T01:00:44.593Z,70.10
2023-05-10T01:01:44.625Z,69.87
2023-05-10T01:02:44.702Z,69.77
2023-05-10T01:03:44.590Z,69.57
2023-05-10T01:04:44.622Z,69.67
2023-05-10T01:05:44.543Z,69.26
2023-05-10T01:06:44.531Z,69.26
2023-05-10T01:07:44.523Z,69.26
2023-05-10T01:08:44.534Z,69.87
2023-05-10T01:09:44.488Z,69.67
2023-05-10T01:10:44.470Z,69.77
2023-05-10T01:11:44.537Z,69.87
2023-05-10T01:12:44.516Z,70.48
2023-05-10T01:13:44.473Z,70.62
2023-05-10T01:14:44.446Z,71.02
2023-05-10T01:15:44.501Z,71.26
2023-05-10T01:16:44.427Z,71.36
2023-05-10T01:17:44.475Z,71.77
2023-05-10T01:18:44.430Z,72.11
2023-05-10T01:19:44.390Z,72.31
2023-05-10T01:20:44.360Z,72.72
2023-05-10T01:21:44.356Z,72.31
2023-05-10T01:22:44.319Z,73.06
2023-05-10T01:23:44.321Z,73.06
2023-05-10T01:24:44.285Z,73.16
2023-05-10T01:25:44.311Z,72.96
2023-05-10T01:26:44.282Z,73.47
2023-05-10T01:27:44.254Z,73.88
2023-05-10T01:28:44.243Z,73.16
2023-05-10T01:29:44.231Z,73.67
2023-05-10T01:30:44.229Z,73.88
2023-05-10T01:31:44.303Z,73.26
2023-05-10T01:32:44.250Z,73.67
2023-05-10T01:33:44.186Z,73.67
2023-05-10T01:34:44.169Z,73.97
2023-05-10T01:35:45.193Z,74.83
2023-05-10T01:36:44.145Z,74.62
2023-05-10T01:37:44.121Z,75.34
2023-05-10T01:38:44.128Z,75.57
2023-05-10T01:39:44.089Z,75.48
2023-05-10T01:40:44.087Z,75.68
2023-05-10T01:41:44.099Z,76.39
2023-05-10T01:42:44.077Z,76.59
2023-05-10T01:43:44.063Z,76.29
2023-05-10T01:44:44.037Z,75.88
2023-05-10T01:45:44.027Z,75.48
2023-05-10T01:46:44.093Z,74.83
2023-05-10T01:47:44.025Z,74.83
2023-05-10T01:48:43.975Z,74.42
2023-05-10T01:49:43.993Z,74.42
2023-05-10T01:50:43.960Z,74.62
2023-05-10T01:51:43.967Z,74.49
2023-05-10T01:52:43.932Z,74.62
2023-05-10T01:53:44.017Z,73.67
2023-05-10T01:54:43.904Z,73.26
2023-05-10T01:55:43.879Z,72.41
2023-05-10T01:56:43.871Z,71.97
2023-05-10T01:57:43.846Z,71.87
2023-05-10T01:58:43.831Z,71.77
2023-05-10T01:59:43.829Z,71.16
2023-05-10T02:00:43.850Z,71.36
2023-05-10T02:01:43.809Z,71.47
2023-05-10T02:02:43.821Z,70.82
2023-05-10T02:03:43.848Z,70.51
2023-05-10T02:04:43.799Z,70.31
2023-05-10T02:05:43.737Z,70.41
2023-05-10T02:06:43.727Z,70.21
2023-05-10T02:07:43.722Z,70.01
2023-05-10T02:08:43.712Z,70.21
2023-05-10T02:09:43.707Z,70.41
2023-05-10T02:10:43.684Z,70.41
2023-05-10T02:11:43.661Z,70.10
2023-05-10T02:12:43.720Z,70.01
2023-05-10T02:13:43.657Z,70.01
2023-05-10T02:14:43.707Z,70.41
2023-05-10T02:15:43.606Z,70.92
2023-05-10T02:16:43.622Z,71.02
2023-05-10T02:17:43.653Z,71.36
2023-05-10T02:18:43.614Z,71.56
2023-05-10T02:19:43.573Z,72.48
2023-05-10T02:20:43.563Z,72.92
2023-05-10T02:21:43.554Z,72.82
2023-05-10T02:22:43.535Z,74.15
2023-05-10T02:23:43.565Z,73.26
2023-05-10T02:24:43.494Z,74.08
2023-05-10T02:25:43.487Z,74.08
2023-05-10T02:26:43.466Z,74.52
2023-05-10T02:27:43.476Z,74.83
2023-05-10T02:28:43.464Z,74.83
2023-05-10T02:29:43.434Z,75.74
2023-05-10T02:30:43.420Z,75.37
2023-05-10T02:31:43.516Z,75.88
2023-05-10T02:32:43.448Z,76.09
2023-05-10T02:33:43.421Z,76.93
2023-05-10T02:34:43.391Z,77.14
2023-05-10T02:35:43.391Z,77.14
2023-05-10T02:36:43.348Z,78.50
2023-05-10T02:37:43.404Z,78.09
2023-05-10T02:38:43.320Z,77.79
2023-05-10T02:39:43.304Z,77.89
2023-05-10T02:40:43.294Z,78.64
2023-05-10T02:41:43.261Z,78.85
2023-05-10T02:42:43.295Z,78.95
2023-05-10T02:43:43.258Z,78.75
2023-05-10T02:44:43.233Z,79.16
2023-05-10T02:45:43.269Z,79.25
2023-05-10T02:46:43.221Z,79.57
2023-05-10T02:47:43.238Z,79.46
2023-05-10T02:48:43.183Z,79.57
2023-05-10T02:49:43.166Z,79.77
2023-05-10T02:50:43.151Z,79.57
2023-05-10T02:51:43.158Z,79.57
2023-05-10T02:52:43.136Z,79.80
2023-05-10T02:53:43.102Z,79.80
2023-05-10T02:54:43.094Z,79.70
2023-05-10T02:55:43.104Z,80.01
2023-05-10T02:56:43.125Z,80.62
2023-05-10T02:57:43.078Z,80.62
2023-05-10T02:58:43.054Z,81.13
2023-05-10T02:59:43.059Z,82.36
2023-05-10T03:00:43.053Z,82.09
2023-05-10T03:01:43.063Z,82.40
2023-05-10T03:02:43.115Z,82.20
2023-05-10T03:03:42.982Z,82.20
2023-05-10T03:04:43.001Z,82.29
2023-05-10T03:05:42.972Z,82.09
2023-05-10T03:06:42.958Z,82.09
2023-05-10T03:07:42.951Z,82.70
2023-05-10T03:08:42.950Z,83.11
2023-05-10T03:09:42.903Z,82.95
2023-05-10T03:10:42.923Z,83.56
2023-05-10T03:11:42.897Z,83.15
2023-05-10T03:12:42.928Z,83.87
2023-05-10T03:13:42.847Z,82.95
2023-05-10T03:14:42.853Z,82.43
2023-05-10T03:15:42.877Z,82.64
2023-05-10T03:16:44.772Z,82.84
2023-05-10T03:17:42.846Z,82.84
2023-05-10T03:18:42.847Z,82.54
2023-05-10T03:19:42.796Z,82.64
2023-05-10T03:20:42.779Z,82.43
2023-05-10T03:21:42.750Z,82.60
2023-05-10T03:22:42.757Z,82.70
2023-05-10T03:23:42.728Z,82.40
2023-05-10T03:24:42.725Z,82.91
2023-05-10T03:25:42.683Z,83.32
2023-05-10T03:26:42.693Z,82.70
2023-05-10T03:27:42.690Z,82.81
2023-05-10T03:28:42.680Z,83.73
2023-05-10T03:29:42.662Z,83.22
2023-05-10T03:30:42.626Z,83.22
2023-05-10T03:31:42.633Z,83.52
2023-05-10T03:32:42.653Z,83.32
2023-05-10T03:33:42.594Z,83.42
2023-05-10T03:34:42.629Z,82.81
2023-05-10T03:35:42.574Z,82.70
2023-05-10T03:36:42.559Z,82.60
2023-05-10T03:37:42.548Z,82.70
2023-05-10T03:38:42.549Z,83.11
2023-05-10T03:39:42.521Z,83.52
2023-05-10T03:40:42.492Z,84.55
2023-05-10T03:41:42.512Z,84.55
2023-05-10T03:42:42.502Z,84.34
2023-05-10T03:43:42.510Z,85.16
2023-05-10T03:44:42.484Z,84.50
2023-05-10T03:45:42.428Z,84.14
2023-05-10T03:46:42.470Z,83.62
2023-05-10T03:47:42.434Z,83.83
2023-05-10T03:48:42.419Z,82.91
2023-05-10T03:49:42.374Z,83.18
2023-05-10T03:50:42.372Z,83.69
2023-05-10T03:51:42.366Z,84.81
2023-05-10T03:52:42.381Z,84.91
2023-05-10T03:53:42.327Z,84.20
2023-05-10T03:54:42.328Z,84.61
2023-05-10T03:55:42.314Z,84.20
2023-05-10T03:56:42.356Z,85.12
2023-05-10T03:57:42.286Z,84.81
2023-05-10T03:58:42.285Z,84.61
2023-05-10T03:59:42.304Z,84.81
2023-05-10T04:00:42.267Z,85.73
2023-05-10T04:01:42.254Z,84.91
2023-05-10T04:02:42.353Z,84.20
2023-05-10T04:03:42.368Z,83.28
2023-05-10T04:04:42.239Z,83.18
2023-05-10T04:05:42.199Z,84.26
2023-05-10T04:06:42.214Z,84.06
2023-05-10T04:07:42.172Z,83.14
2023-05-10T04:08:42.169Z,82.42
2023-05-10T04:09:42.120Z,82.12
2023-05-10T04:10:42.159Z,81.81
2023-05-10T04:11:42.134Z,82.01
2023-05-10T04:12:42.176Z,82.39
2023-05-10T04:13:42.074Z,81.77
2023-05-10T04:14:42.123Z,82.39
2023-05-10T04:15:42.109Z,81.67
2023-05-10T04:16:42.136Z,81.77
2023-05-10T04:17:42.157Z,81.87
2023-05-10T04:18:42.021Z,83.16
2023-05-10T04:19:41.998Z,81.53
2023-05-10T04:20:41.970Z,80.20
2023-05-10T04:21:41.972Z,80.82
2023-05-10T04:22:41.974Z,80.82
2023-05-10T04:23:42.068Z,79.96
2023-05-10T04:24:42.071Z,80.27
2023-05-10T04:25:42.039Z,80.07
2023-05-10T04:26:41.954Z,80.47
2023-05-10T04:27:41.899Z,81.70
2023-05-10T04:28:41.926Z,81.66
2023-05-10T04:29:41.924Z,81.76
2023-05-10T04:30:41.864Z,82.37
2023-05-10T04:31:41.820Z,81.76
2023-05-10T04:32:41.907Z,80.23
2023-05-10T04:33:41.826Z,79.82
2023-05-10T04:34:41.796Z,79.72
2023-05-10T04:35:41.778Z,80.13
2023-05-10T04:36:41.770Z,80.74
2023-05-10T04:37:41.767Z,80.23
2023-05-10T04:38:41.839Z,80.64
2023-05-10T04:39:42.487Z,81.56
2023-05-10T04:40:41.711Z,80.23
2023-05-10T04:41:41.719Z,79.21
2023-05-10T04:42:41.709Z,79.99
2023-05-10T04:43:41.698Z,78.36
2023-05-10T04:44:41.687Z,78.77
2023-05-10T04:45:41.689Z,78.97
2023-05-10T04:46:41.732Z,79.58
2023-05-10T04:47:41.827Z,78.97
2023-05-10T04:48:41.669Z,78.56
2023-05-10T04:49:41.598Z,78.36
2023-05-10T04:50:41.580Z,78.36
2023-05-10T04:51:41.596Z,77.95
2023-05-10T04:52:41.598Z,77.95
2023-05-10T04:53:44.567Z,78.05
2023-05-10T04:54:42.542Z,77.95
2023-05-10T04:55:41.545Z,77.64
2023-05-10T04:56:41.541Z,77.30
2023-05-10T04:57:41.512Z,77.71
2023-05-10T04:58:41.455Z,77.81
2023-05-10T04:59:41.489Z,77.10
2023-05-10T05:00:41.450Z,77.10
2023-05-10T05:01:41.488Z,77.51
2023-05-10T05:02:41.469Z,77.40
2023-05-10T05:03:41.491Z,77.40
2023-05-10T05:04:41.402Z,77.51
2023-05-10T05:05:41.374Z,77.30
2023-05-10T05:06:41.408Z,77.20
2023-05-10T05:07:41.353Z,78.12
2023-05-10T05:08:41.335Z,76.90
2023-05-10T05:09:41.353Z,77.91
2023-05-10T05:10:41.347Z,77.30
2023-05-10T05:11:41.320Z,77.30
2023-05-10T05:12:41.298Z,77.20
2023-05-10T05:13:41.261Z,77.10
2023-05-10T05:14:41.270Z,76.90
2023-05-10T05:15:41.325Z,77.10
2023-05-10T05:16:41.329Z,77.81
2023-05-10T05:17:41.248Z,76.90
2023-05-10T05:18:41.211Z,77.64
2023-05-10T05:19:41.201Z,76.93
2023-05-10T05:20:41.182Z,77.44
2023-05-10T05:21:41.171Z,76.73
2023-05-10T05:22:41.143Z,77.24
2023-05-10T05:23:41.132Z,77.34
2023-05-10T05:24:41.132Z,76.93
2023-05-10T05:25:41.121Z,76.93
2023-05-10T05:26:41.098Z,77.14
2023-05-10T05:27:41.068Z,76.93
2023-05-10T05:28:41.059Z,77.14
2023-05-10T05:29:41.072Z,77.55
2023-05-10T05:30:41.045Z,77.55
2023-05-10T05:31:41.067Z,76.83
2023-05-10T05:32:41.064Z,77.14
2023-05-10T05:33:41.006Z,77.14
2023-05-10T05:34:41.126Z,77.14
2023-05-10T05:35:40.984Z,76.93
2023-05-10T05:36:41.007Z,77.24
2023-05-10T05:37:40.956Z,77.64
2023-05-10T05:38:41.012Z,77.14
2023-05-10T05:39:40.945Z,77.24
2023-05-10T05:40:40.923Z,77.24
2023-05-10T05:41:40.896Z,77.14
2023-05-10T05:42:40.901Z,77.24
2023-05-10T05:43:40.870Z,77.34
2023-05-10T05:44:40.889Z,77.85
2023-05-10T05:45:40.854Z,78.36
2023-05-10T05:46:40.842Z,78.16
2023-05-10T05:47:40.932Z,77.55
2023-05-10T05:48:48.370Z,77.64
2023-05-10T05:49:40.809Z,77.95
2023-05-10T05:50:40.777Z,77.95
2023-05-10T05:51:40.748Z,78.26
2023-05-10T05:52:40.753Z,78.36
2023-05-10T05:53:40.736Z,78.05
2023-05-10T05:54:40.737Z,78.83
2023-05-10T05:55:40.703Z,78.42
2023-05-10T05:56:40.702Z,78.02
2023-05-10T05:57:40.696Z,78.12
2023-05-10T05:58:40.686Z,78.63
2023-05-10T05:59:40.666Z,78.53
2023-05-10T06:00:40.641Z,78.73
2023-05-10T06:01:40.665Z,78.89
2023-05-10T06:02:40.722Z,79.00
2023-05-10T06:03:40.685Z,79.71
2023-05-10T06:04:41.577Z,79.10
2023-05-10T06:05:40.577Z,79.81
2023-05-10T06:06:40.598Z,79.20
2023-05-10T06:07:40.567Z,79.41
2023-05-10T06:08:40.549Z,79.61
2023-05-10T06:09:40.530Z,80.73
2023-05-10T06:10:40.513Z,79.91
2023-05-10T06:11:40.502Z,80.11
2023-05-10T06:12:40.502Z,79.81
2023-05-10T06:13:40.498Z,80.73
2023-05-10T06:14:40.452Z,80.11
2023-05-10T06:15:42.252Z,80.83
2023-05-10T06:16:40.507Z,80.87
2023-05-10T06:17:40.449Z,81.38
2023-05-10T06:18:40.447Z,80.97
2023-05-10T06:19:40.410Z,80.77
2023-05-10T06:20:40.397Z,80.97
2023-05-10T06:21:40.361Z,81.74
2023-05-10T06:22:40.446Z,81.44
2023-05-10T06:23:40.464Z,81.34
2023-05-10T06:24:40.436Z,80.02
2023-05-10T06:25:40.443Z,81.13
2023-05-10T06:26:40.443Z,81.24
2023-05-10T06:27:40.311Z,80.52
2023-05-10T06:28:40.280Z,80.69
2023-05-10T06:29:40.294Z,80.59
2023-05-10T06:30:40.258Z,79.47
2023-05-10T06:31:40.341Z,79.06
2023-05-10T06:32:40.267Z,79.57
2023-05-10T06:33:40.216Z,79.47
2023-05-10T06:34:40.245Z,80.45
2023-05-10T06:35:40.240Z,80.76
2023-05-10T06:36:40.184Z,80.41
2023-05-10T06:37:40.173Z,79.60
2023-05-10T06:38:40.136Z,79.19
2023-05-10T06:39:40.153Z,78.68
2023-05-10T06:40:40.102Z,78.99
2023-05-10T06:41:40.141Z,78.68
2023-05-10T06:42:40.136Z,78.99
2023-05-10T06:43:40.080Z,78.89
2023-05-10T06:44:40.070Z,78.48
2023-05-10T06:45:40.053Z,79.09
2023-05-10T06:46:40.087Z,79.19
2023-05-10T06:47:40.080Z,79.53
2023-05-10T06:48:40.014Z,80.04
2023-05-10T06:49:39.999Z,80.45
2023-05-10T06:50:40.069Z,80.76
2023-05-10T06:51:39.975Z,80.85
2023-05-10T06:52:39.956Z,81.40
2023-05-10T06:53:39.963Z,81.40
2023-05-10T06:54:39.941Z,81.71
2023-05-10T06:55:39.929Z,82.21
2023-05-10T06:56:39.899Z,82.93
2023-05-10T06:57:39.889Z,82.73
2023-05-10T06:58:39.923Z,83.54
2023-05-10T06:59:39.861Z,83.17
2023-05-10T07:00:39.882Z,83.48
2023-05-10T07:01:39.874Z,84.59
2023-05-10T07:02:39.857Z,85.21
2023-05-10T07:03:39.814Z,87.04
2023-05-10T07:04:39.860Z,86.33
2023-05-10T07:05:39.908Z,86.77
2023-05-10T07:06:39.770Z,87.59
2023-05-10T07:07:39.763Z,87.65
2023-05-10T07:08:39.743Z,88.26
2023-05-10T07:09:39.725Z,89.07
2023-05-10T07:10:39.715Z,88.36
2023-05-10T07:11:39.689Z,89.48
2023-05-10T07:12:39.774Z,89.99
2023-05-10T07:13:39.698Z,88.92
2023-05-10T07:14:39.656Z,90.03
2023-05-10T07:15:39.649Z,91.01
2023-05-10T07:16:39.706Z,91.31
2023-05-10T07:17:40.200Z,89.59
2023-05-10T07:18:39.621Z,89.28
2023-05-10T07:19:39.597Z,90.44
2023-05-10T07:20:39.569Z,90.44
2023-05-10T07:21:39.575Z,92.79
2023-05-10T07:22:39.581Z,91.16
2023-05-10T07:23:39.545Z,90.81
2023-05-10T07:24:39.509Z,91.01
2023-05-10T07:25:39.532Z,91.42
2023-05-10T07:26:39.511Z,91.31
2023-05-10T07:27:39.499Z,91.62
2023-05-10T07:28:39.462Z,92.13
2023-05-10T07:29:39.458Z,90.70
2023-05-10T07:30:39.534Z,90.60
2023-05-10T07:31:39.482Z,91.31
2023-05-10T07:32:39.495Z,91.22
2023-05-10T07:33:39.395Z,91.62
2023-05-10T07:34:39.394Z,92.99
2023-05-10T07:35:39.384Z,92.94
2023-05-10T07:36:39.375Z,92.54
2023-05-10T07:37:39.339Z,92.74
2023-05-10T07:38:40.928Z,92.64
2023-05-10T07:39:39.328Z,93.15
2023-05-10T07:40:39.313Z,92.44
2023-05-10T07:41:39.284Z,92.70
2023-05-10T07:42:39.303Z,92.40
2023-05-10T07:43:39.271Z,93.21
2023-05-10T07:44:39.260Z,93.87
2023-05-10T07:45:39.395Z,92.86
2023-05-10T07:46:39.224Z,93.06
2023-05-10T07:47:39.234Z,91.84
2023-05-10T07:48:39.201Z,92.65
2023-05-10T07:49:39.214Z,92.60
2023-05-10T07:50:39.182Z,92.90
2023-05-10T07:51:39.151Z,92.90
2023-05-10T07:52:39.146Z,93.62
2023-05-10T07:53:39.134Z,94.02
2023-05-10T07:54:39.121Z,94.23
2023-05-10T07:55:39.116Z,93.92
2023-05-10T07:56:39.099Z,93.82
2023-05-10T07:57:39.083Z,94.53
2023-05-10T07:58:39.089Z,94.02
2023-05-10T07:59:39.067Z,94.12
2023-05-10T08:00:39.038Z,93.87
2023-05-10T08:01:39.024Z,94.48
2023-05-10T08:02:39.139Z,95.40
2023-05-10T08:03:39.215Z,94.59
2023-05-10T08:04:39.120Z,94.59
2023-05-10T08:05:38.985Z,93.67
2023-05-10T08:06:39.043Z,94.08
2023-05-10T08:07:38.947Z,94.85
2023-05-10T08:08:38.933Z,95.36
2023-05-10T08:09:38.909Z,95.46
2023-05-10T08:10:38.908Z,94.95
2023-05-10T08:11:38.899Z,95.56
2023-05-10T08:12:38.880Z,95.05
2023-05-10T08:13:38.894Z,95.76
2023-05-10T08:14:38.838Z,95.36
2023-05-10T08:15:38.877Z,95.05
2023-05-10T08:16:38.805Z,95.05
2023-05-10T08:17:38.886Z,95.15
2023-05-10T08:18:38.851Z,96.23
2023-05-10T08:19:38.771Z,95.92
2023-05-10T08:20:38.750Z,96.12
2023-05-10T08:21:38.753Z,95.51
2023-05-10T08:22:38.772Z,95.05
2023-05-10T08:23:38.731Z,95.86
2023-05-10T08:24:38.704Z,95.86
2023-05-10T08:25:38.707Z,96.27
2023-05-10T08:26:38.691Z,96.98
2023-05-10T08:27:38.686Z,96.94
2023-05-10T08:28:38.707Z,96.17
2023-05-10T08:29:48.844Z,96.88
2023-05-10T08:30:39.626Z,96.88
2023-05-10T08:31:38.661Z,97.60
2023-05-10T08:32:38.663Z,97.29
2023-05-10T08:33:38.599Z,97.80
2023-05-10T08:34:38.578Z,97.94
2023-05-10T08:35:38.581Z,97.74
2023-05-10T08:36:38.669Z,98.35
2023-05-10T08:37:38.532Z,99.06
2023-05-10T08:38:38.515Z,98.86
2023-05-10T08:39:38.512Z,98.55
2023-05-10T08:40:38.489Z,98.96
2023-05-10T08:41:38.513Z,98.86
2023-05-10T08:42:38.475Z,98.75
2023-05-10T08:43:38.463Z,98.86
2023-05-10T08:44:38.435Z,98.96
2023-05-10T08:45:38.446Z,98.75
2023-05-10T08:46:38.478Z,98.14
2023-05-10T08:47:38.425Z,98.81
2023-05-10T08:48:38.418Z,99.02
2023-05-10T08:49:38.377Z,98.41
2023-05-10T08:50:38.394Z,99.32
2023-05-10T08:51:38.353Z,99.48
2023-05-10T08:52:38.333Z,98.26
2023-05-10T08:53:38.322Z,99.07
2023-05-10T08:54:38.303Z,98.77
2023-05-10T08:55:38.315Z,98.86
2023-05-10T08:56:38.291Z,98.77
2023-05-10T08:57:38.285Z,99.52
2023-05-10T08:58:38.251Z,99.07
2023-05-10T08:59:38.262Z,99.27
2023-05-10T09:00:38.383Z,99.99
2023-05-10T09:01:38.246Z,99.99
2023-05-10T09:02:38.264Z,98.56
2023-05-10T09:03:38.220Z,99.38
2023-05-10T09:04:38.261Z,99.88
2023-05-10T09:05:38.160Z,99.17
2023-05-10T09:06:38.175Z,99.68
2023-05-10T09:07:38.155Z,99.38
2023-05-10T09:08:38.131Z,99.27
2023-05-10T09:09:38.124Z,98.97
2023-05-10T09:10:38.094Z,99.88
2023-05-10T09:11:38.096Z,99.99
2023-05-10T09:12:38.086Z,99.48
2023-05-10T09:13:38.083Z,99.99
2023-05-10T09:14:38.053Z,99.99
2023-05-10T09:15:38.036Z,99.84
2023-05-10T09:16:38.148Z,99.63
2023-05-10T09:17:38.017Z,99.84
2023-05-10T09:18:38.016Z,99.99
2023-05-10T09:19:37.983Z,99.94
2023-05-10T09:20:37.972Z,99.99
2023-05-10T09:21:37.965Z,99.99
2023-05-10T09:22:37.942Z,99.99
2023-05-10T09:23:37.941Z,99.99
2023-05-10T09:24:37.919Z,99.99
2023-05-10T09:25:37.917Z,99.99
2023-05-10T09:26:37.961Z,99.99
2023-05-10T09:27:37.890Z,99.99
2023-05-10T09:28:37.899Z,99.99
2023-05-10T09:29:37.851Z,99.99
2023-05-10T09:30:37.878Z,99.99
2023-05-10T09:31:37.812Z,99.99
2023-05-10T09:32:37.896Z,99.99
2023-05-10T09:33:37.789Z,99.99
2023-05-10T09:34:37.774Z,99.99
2023-05-10T09:35:37.772Z,99.99
2023-05-10T09:36:37.797Z,99.99
2023-05-10T09:37:37.756Z,99.99
2023-05-10T09:38:37.728Z,99.99
2023-05-10T09:39:37.717Z,99.99
2023-05-10T09:40:37.711Z,99.99
2023-05-10T09:41:37.712Z,99.99
2023-05-10T09:42:37.687Z,99.99
2023-05-10T09:43:37.661Z,99.99
2023-05-10T09:44:37.664Z,99.99
2023-05-10T09:45:38.931Z,99.99
2023-05-10T09:46:37.694Z,99.99
2023-05-10T09:47:37.698Z,99.99
2023-05-10T09:48:37.590Z,99.99
2023-05-10T09:49:37.574Z,99.99
2023-05-10T09:50:37.593Z,99.99
2023-05-10T09:51:37.654Z,99.99
2023-05-10T09:52:37.529Z,99.99
2023-05-10T09:53:37.560Z,99.99
2023-05-10T09:54:37.573Z,99.99
2023-05-10T09:55:37.507Z,99.99
2023-05-10T09:56:37.539Z,99.99
2023-05-10T09:57:37.482Z,99.99
2023-05-10T09:58:37.462Z,99.99
2023-05-10T09:59:37.443Z,99.99
2023-05-10T10:00:37.446Z,99.99
2023-05-10T10:01:37.448Z,99.99
2023-05-10T10:02:37.424Z,99.99
2023-05-10T10:03:37.446Z,99.99
2023-05-10T10:04:37.409Z,99.99
2023-05-10T10:05:37.376Z,99.99
2023-05-10T10:06:37.373Z,99.99
2023-05-10T10:07:37.349Z,99.99
2023-05-10T10:08:37.331Z,99.99
2023-05-10T10:09:37.339Z,99.99
2023-05-10T10:10:37.305Z,99.99
2023-05-10T10:11:37.302Z,99.99
2023-05-10T10:12:37.266Z,99.99
2023-05-10T10:13:37.289Z,99.99
2023-05-10T10:14:37.260Z,99.99
2023-05-10T10:15:37.306Z,99.99
2023-05-10T10:16:41.462Z,99.99
2023-05-10T10:17:38.263Z,99.99
2023-05-10T10:18:37.257Z,99.99
2023-05-10T10:19:37.630Z,99.99
2023-05-10T10:20:37.168Z,99.65
2023-05-10T10:21:37.169Z,99.99
2023-05-10T10:22:37.148Z,99.91
2023-05-10T10:23:37.237Z,98.84
2023-05-10T10:24:37.170Z,99.75
2023-05-10T10:25:37.109Z,99.99
2023-05-10T10:26:37.115Z,99.99
2023-05-10T10:27:37.101Z,99.99
2023-05-10T10:28:37.084Z,99.99
2023-05-10T10:29:37.042Z,99.99
2023-05-10T10:30:37.050Z,99.99
2023-05-10T10:31:37.056Z,99.99
2023-05-10T10:32:37.081Z,99.99
2023-05-10T10:33:37.122Z,99.99
2023-05-10T10:34:36.978Z,99.99
2023-05-10T10:35:36.963Z,99.99
2023-05-10T10:36:36.956Z,99.99
2023-05-10T10:37:36.961Z,99.99
2023-05-10T10:38:36.926Z,99.99
2023-05-10T10:39:36.913Z,99.99
2023-05-10T10:40:36.909Z,99.99
2023-05-10T10:41:36.902Z,99.99
2023-05-10T10:42:36.884Z,99.99
2023-05-10T10:43:36.862Z,99.99
2023-05-10T10:44:36.862Z,99.99
2023-05-10T10:45:36.837Z,99.99
2023-05-10T10:46:36.899Z,99.99
2023-05-10T10:47:36.864Z,99.99
2023-05-10T10:48:36.949Z,99.99
2023-05-10T10:49:36.772Z,99.99
2023-05-10T10:50:36.773Z,99.99
2023-05-10T10:51:36.765Z,99.99
2023-05-10T10:52:36.745Z,99.99
2023-05-10T10:53:36.735Z,99.99
2023-05-10T10:54:36.720Z,99.99
2023-05-10T10:55:36.701Z,99.99
2023-05-10T10:56:37.219Z,99.99
2023-05-10T10:57:36.678Z,99.99
2023-05-10T10:58:36.666Z,99.99
2023-05-10T10:59:36.668Z,99.99
2023-05-10T11:00:36.699Z,99.99
2023-05-10T11:01:36.854Z,99.99
2023-05-10T11:02:36.626Z,99.99
2023-05-10T11:03:36.584Z,99.99
2023-05-10T11:04:36.721Z,99.99
2023-05-10T11:05:36.619Z,99.99
2023-05-10T11:06:36.738Z,99.24
2023-05-10T11:07:36.567Z,99.99
2023-05-10T11:08:38.255Z,98.99
2023-05-10T11:09:36.499Z,99.40
2023-05-10T11:10:36.542Z,99.99
2023-05-10T11:11:36.507Z,98.90
2023-05-10T11:12:36.478Z,99.80
2023-05-10T11:13:36.458Z,99.40
2023-05-10T11:14:36.459Z,99.99
2023-05-10T11:15:36.457Z,97.98
2023-05-10T11:16:36.470Z,99.10
2023-05-10T11:17:42.695Z,99.19
2023-05-10T11:18:37.443Z,99.19
2023-05-10T11:19:36.383Z,98.39
2023-05-10T11:20:36.370Z,97.07
2023-05-10T11:21:36.372Z,97.32
2023-05-10T11:22:36.346Z,97.78
2023-05-10T11:23:36.318Z,97.67
2023-05-10T11:24:36.328Z,98.49
2023-05-10T11:25:36.334Z,98.14
2023-05-10T11:26:36.291Z,97.23
2023-05-10T11:27:43.781Z,96.51
2023-05-10T11:28:44.969Z,96.36
2023-05-10T11:29:43.784Z,96.87
2023-05-10T11:30:36.260Z,96.87
2023-05-10T11:31:36.211Z,96.66
2023-05-10T11:32:36.228Z,97.17
2023-05-10T11:33:36.222Z,97.23
2023-05-10T11:34:36.181Z,96.72
2023-05-10T11:35:36.178Z,96.11
2023-05-10T11:36:36.296Z,96.47
2023-05-10T11:37:36.148Z,94.79
2023-05-10T11:38:36.268Z,95.91
2023-05-10T11:39:36.111Z,95.61
2023-05-10T11:40:36.108Z,96.01
2023-05-10T11:41:36.089Z,96.42
2023-05-10T11:42:36.091Z,97.58
2023-05-10T11:43:36.062Z,95.61
2023-05-10T11:44:36.056Z,96.01
2023-05-10T11:45:36.045Z,96.62
2023-05-10T11:46:36.048Z,95.35
2023-05-10T11:47:36.059Z,96.51
2023-05-10T11:48:36.016Z,96.31
2023-05-10T11:49:36.964Z,96.11
2023-05-10T11:50:35.979Z,96.31
2023-05-10T11:51:36.000Z,97.13
2023-05-10T11:52:35.956Z,95.61
2023-05-10T11:53:35.940Z,96.72
2023-05-10T11:54:36.006Z,97.02
2023-05-10T11:55:35.913Z,96.82
2023-05-10T11:56:35.930Z,96.31
2023-05-10T11:57:35.895Z,96.92
2023-05-10T11:58:35.883Z,96.37
2023-05-10T11:59:35.853Z,95.66
2023-05-10T12:00:35.836Z,94.04
2023-05-10T12:01:35.844Z,94.65
2023-05-10T12:02:35.895Z,94.35
2023-05-10T12:03:35.917Z,93.23
2023-05-10T12:04:35.850Z,92.83
2023-05-10T12:05:35.763Z,93.63
2023-05-10T12:06:35.772Z,94.40
2023-05-10T12:07:35.743Z,92.68
2023-05-10T12:08:35.747Z,93.75
2023-05-10T12:09:43.862Z,93.10
2023-05-10T12:10:36.743Z,91.94
2023-05-10T12:11:35.708Z,91.64
2023-05-10T12:12:35.680Z,91.70
2023-05-10T12:13:35.665Z,88.97
2023-05-10T12:14:35.641Z,88.35
2023-05-10T12:15:35.636Z,91.38
2023-05-10T12:16:35.638Z,91.03
2023-05-10T12:17:35.629Z,90.23
2023-05-10T12:18:35.635Z,89.78
2023-05-10T12:19:35.574Z,89.78
2023-05-10T12:20:35.576Z,89.74
2023-05-10T12:21:35.547Z,86.55
2023-05-10T12:22:35.558Z,88.77
2023-05-10T12:23:35.536Z,86.90
2023-05-10T12:24:35.517Z,86.53
2023-05-10T12:25:35.516Z,88.39
2023-05-10T12:26:35.506Z,88.96
2023-05-10T12:27:35.488Z,88.85
2023-05-10T12:28:35.526Z,89.22
2023-05-10T12:29:35.462Z,87.95
2023-05-10T12:30:35.482Z,87.44
2023-05-10T12:31:35.483Z,87.90
2023-05-10T12:32:35.441Z,86.59
2023-05-10T12:33:35.407Z,86.85
2023-05-10T12:34:35.454Z,86.04
2023-05-10T12:35:35.394Z,86.25
2023-05-10T12:36:35.376Z,89.19
2023-05-10T12:37:35.348Z,86.73
2023-05-10T12:38:35.371Z,84.31
2023-05-10T12:39:35.409Z,83.76
2023-05-10T12:40:35.338Z,85.78
2023-05-10T12:41:35.339Z,85.14
2023-05-10T12:42:35.285Z,84.53
2023-05-10T12:43:35.301Z,83.69
2023-05-10T12:44:35.269Z,84.85
2023-05-10T12:45:35.297Z,84.35
2023-05-10T12:46:35.258Z,82.10
2023-05-10T12:47:35.254Z,81.39
2023-05-10T12:48:35.211Z,81.79
2023-05-10T12:49:35.330Z,82.56
2023-05-10T12:50:35.212Z,79.88
2023-05-10T12:51:35.218Z,82.70
2023-05-10T12:52:35.210Z,81.63