createdAt,value
2017-04-06T00:00:51.975Z,0
2017-04-06T00:02:05.250Z,0
2017-04-06T00:03:18.501Z,0
2017-04-06T00:04:31.252Z,0
2017-04-06T00:05:44.569Z,0
2017-04-06T00:06:57.874Z,0
2017-04-06T00:08:11.169Z,0
2017-04-06T00:09:24.439Z,0
2017-04-06T00:10:37.193Z,0
2017-04-06T00:11:50.490Z,0
2017-04-06T00:13:03.817Z,0
2017-04-06T00:14:17.070Z,0
2017-04-06T00:15:29.839Z,0
2017-04-06T00:16:42.601Z,0
2017-04-06T00:17:55.380Z,0
2017-04-06T00:19:08.663Z,0
2017-04-06T00:20:21.912Z,0
2017-04-06T00:21:35.193Z,0
2017-04-06T00:22:47.982Z,0
2017-04-06T00:24:01.286Z,0
2017-04-06T00:25:14.580Z,0
2017-04-06T00:26:27.857Z,0
2017-04-06T00:27:40.626Z,0
2017-04-06T00:28:53.882Z,0
2017-04-06T00:30:06.650Z,0
2017-04-06T00:31:19.913Z,0
2017-04-06T00:32:33.190Z,0
2017-04-06T00:33:45.938Z,0
2017-04-06T00:34:59.208Z,0
2017-04-06T00:36:12.314Z,0
2017-04-06T00:37:25.641Z,0
2017-04-06T00:38:38.962Z,0
2017-04-06T00:39:52.223Z,0
2017-04-06T00:41:05.475Z,0
2017-04-06T00:42:18.859Z,0
2017-04-06T00:43:32.136Z,0
2017-04-06T00:44:45.406Z,0
2017-04-06T00:45:58.170Z,0
2017-04-06T00:47:11.421Z,0
2017-04-06T00:48:24.191Z,0
2017-04-06T00:49:37.457Z,0
2017-04-06T00:50:50.721Z,0
2017-04-06T00:52:03.983Z,0
2017-04-06T00:53:16.222Z,0
2017-04-06T00:54:29.508Z,0
2017-04-06T00:55:42.299Z,0
2017-04-06T00:56:55.588Z,0
2017-04-06T00:58:08.869Z,0
2017-04-06T00:59:22.182Z,0
2017-04-06T01:00:34.934Z,0
2017-04-06T01:01:48.205Z,0
2017-04-06T01:03:01.514Z,0
2017-04-06T01:04:14.275Z,0
2017-04-06T01:05:27.563Z,0
2017-04-06T01:06:40.852Z,0
2017-04-06T01:07:54.163Z,0
2017-04-06T01:09:07.431Z,0
2017-04-06T01:10:20.706Z,0
2017-04-06T01:11:33.544Z,0
2017-04-06T01:12:46.797Z,0
2017-04-06T01:14:00.096Z,0
2017-04-06T01:15:13.396Z,0
2017-04-06T01:16:26.141Z,0
2017-04-06T01:17:39.454Z,0
2017-04-06T01:18:52.733Z,0
2017-04-06T01:20:06.027Z,0
2017-04-06T01:21:19.343Z,0
2017-04-06T01:22:32.636Z,0
2017-04-06T01:23:45.913Z,0
2017-04-06T01:24:59.194Z,0
2017-04-06T01:26:11.427Z,0
2017-04-06T01:27:24.728Z,0
2017-04-06T01:28:38.019Z,0
2017-04-06T01:29:51.279Z,0
2017-04-06T01:31:04.561Z,0
2017-04-06T01:32:17.834Z,0
2017-04-06T01:33:31.097Z,0
2017-04-06T01:34:44.350Z,0
2017-04-06T01:35:57.593Z,0
2017-04-06T01:37:10.839Z,0
2017-04-06T01:38:24.339Z,0
2017-04-06T01:39:37.629Z,0
2017-04-06T01:40:50.915Z,0
2017-04-06T01:42:03.649Z,0
2017-04-06T01:43:16.947Z,0
2017-04-06T01:44:30.183Z,0
2017-04-06T01:45:43.480Z,0
2017-04-06T01:46:56.752Z,0
2017-04-06T01:48:09.480Z,0
2017-04-06T01:49:22.777Z,0
2017-04-06T01:50:36.091Z,0
2017-04-06T01:51:48.870Z,0
2017-04-06T01:53:02.139Z,0
2017-04-06T01:54:14.910Z,0
2017-04-06T01:55:28.201Z,0
2017-04-06T01:56:41.506Z,0
2017-04-06T01:57:54.261Z,0
2017-04-06T01:59:06.543Z,0
2017-04-06T02:00:19.840Z,0
2017-04-06T02:01:33.101Z,0
2017-04-06T02:02:46.355Z,0
2017-04-06T02:03:59.115Z,0
2017-04-06T02:05:12.395Z,0
2017-04-06T02:06:25.732Z,0
2017-04-06T02:07:38.507Z,0
2017-04-06T02:08:51.805Z,0
2017-04-06T02:10:05.079Z,0
2017-04-06T02:11:18.358Z,0
2017-04-06T02:12:31.646Z,0
2017-04-06T02:13:44.385Z,0
2017-04-06T02:14:57.133Z,0
2017-04-06T02:16:10.436Z,0
2017-04-06T02:17:23.706Z,0
2017-04-06T02:18:37.016Z,0
2017-04-06T02:19:50.268Z,0
2017-04-06T02:21:03.510Z,0
2017-04-06T02:22:16.794Z,0
2017-04-06T02:23:30.103Z,0
2017-04-06T02:24:43.388Z,0
2017-04-06T02:25:56.162Z,0
2017-04-06T02:27:09.424Z,0
2017-04-06T02:28:22.312Z,0
2017-04-06T02:29:35.113Z,0
2017-04-06T02:30:48.384Z,0
2017-04-06T02:32:01.654Z,0
2017-04-06T02:33:14.436Z,0
2017-04-06T02:34:27.826Z,0
2017-04-06T02:35:41.111Z,0
2017-04-06T02:36:54.352Z,0
2017-04-06T02:38:06.602Z,0
2017-04-06T02:39:19.400Z,0
2017-04-06T02:40:32.223Z,0
2017-04-06T02:41:45.505Z,0
2017-04-06T02:42:58.768Z,0
2017-04-06T02:44:12.101Z,0
2017-04-06T02:45:25.473Z,0
2017-04-06T02:46:38.737Z,0
2017-04-06T02:47:52.009Z,0
2017-04-06T02:49:04.746Z,0
2017-04-06T02:50:18.184Z,0
2017-04-06T02:51:31.549Z,0
2017-04-06T02:52:44.293Z,0
2017-04-06T02:53:57.553Z,0
2017-04-06T02:55:10.802Z,0
2017-04-06T02:56:24.323Z,0
2017-04-06T02:57:37.733Z,0
2017-04-06T02:58:51.017Z,0
2017-04-06T03:00:04.302Z,0
2017-04-06T03:01:17.602Z,0
2017-04-06T03:02:30.506Z,0
2017-04-06T03:03:43.786Z,0
2017-04-06T03:04:57.049Z,0
2017-04-06T03:06:10.408Z,0
2017-04-06T03:07:23.740Z,0
2017-04-06T03:08:37.127Z,0
2017-04-06T03:09:50.429Z,0
2017-04-06T03:11:03.694Z,0
2017-04-06T03:12:17.268Z,0
2017-04-06T03:13:30.674Z,0
2017-04-06T03:14:43.442Z,0
2017-04-06T03:15:56.683Z,0
2017-04-06T03:17:09.964Z,0
2017-04-06T03:18:23.519Z,0
2017-04-06T03:19:36.935Z,0
2017-04-06T03:20:50.256Z,0
2017-04-06T03:22:03.574Z,0
2017-04-06T03:23:16.923Z,0
2017-04-06T03:24:29.850Z,0
2017-04-06T03:25:43.132Z,0
2017-04-06T03:26:55.893Z,0
2017-04-06T03:28:08.717Z,0
2017-04-06T03:29:21.639Z,0
2017-04-06T03:30:34.536Z,0
2017-04-06T03:31:47.805Z,0
2017-04-06T03:33:01.062Z,0
2017-04-06T03:34:13.944Z,0
2017-04-06T03:35:26.798Z,0
2017-04-06T03:36:40.108Z,0
2017-04-06T03:37:53.397Z,0
2017-04-06T03:39:06.649Z,0
2017-04-06T03:40:20.129Z,0
2017-04-06T03:41:32.951Z,0
2017-04-06T03:42:46.237Z,0
2017-04-06T03:43:59.504Z,0
2017-04-06T03:45:12.772Z,0
2017-04-06T03:46:26.179Z,0
2017-04-06T03:47:39.574Z,0
2017-04-06T03:48:52.318Z,0
2017-04-06T03:50:05.623Z,0
2017-04-06T03:51:18.945Z,0
2017-04-06T03:52:32.343Z,0
2017-04-06T03:53:45.636Z,0
2017-04-06T03:54:58.873Z,0
2017-04-06T03:56:11.704Z,0
2017-04-06T03:57:24.526Z,0
2017-04-06T03:58:37.843Z,0
2017-04-06T03:59:51.100Z,0
2017-04-06T04:01:04.379Z,0
2017-04-06T04:02:17.360Z,0
2017-04-06T04:03:30.231Z,0
2017-04-06T04:04:43.534Z,0
2017-04-06T04:05:56.791Z,0
2017-04-06T04:07:09.551Z,0
2017-04-06T04:08:22.456Z,0
2017-04-06T04:09:35.334Z,0
2017-04-06T04:10:48.603Z,0
2017-04-06T04:12:01.862Z,0
2017-04-06T04:13:15.159Z,0
2017-04-06T04:14:28.559Z,0
2017-04-06T04:15:41.891Z,0
2017-04-06T04:16:55.167Z,0
2017-04-06T04:18:08.028Z,0
2017-04-06T04:19:21.424Z,0
2017-04-06T04:20:34.840Z,0
2017-04-06T04:21:48.110Z,0
2017-04-06T04:23:01.373Z,0
2017-04-06T04:24:14.706Z,0
2017-04-06T04:25:28.036Z,0
2017-04-06T04:26:41.284Z,0
2017-04-06T04:27:54.554Z,0
2017-04-06T04:29:07.841Z,0
2017-04-06T04:30:21.321Z,0
2017-04-06T04:31:34.685Z,0
2017-04-06T04:32:47.972Z,0
2017-04-06T04:34:00.727Z,0
2017-04-06T04:35:13.991Z,0
2017-04-06T04:36:26.855Z,0
2017-04-06T04:37:40.141Z,0
2017-04-06T04:38:52.905Z,0
2017-04-06T04:40:06.173Z,0
2017-04-06T04:41:19.458Z,0
2017-04-06T04:42:32.759Z,0
2017-04-06T04:43:46.051Z,0
2017-04-06T04:44:59.307Z,0
2017-04-06T04:46:12.733Z,0
2017-04-06T04:47:26.121Z,0
2017-04-06T04:48:39.459Z,0
2017-04-06T04:49:52.209Z,0
2017-04-06T04:51:05.502Z,0
2017-04-06T04:52:18.267Z,0
2017-04-06T04:53:31.518Z,0
2017-04-06T04:54:44.286Z,0
2017-04-06T04:55:57.551Z,0
2017-04-06T04:57:10.820Z,0
2017-04-06T04:58:24.114Z,0
2017-04-06T04:59:37.403Z,0
2017-04-06T05:00:50.698Z,0
2017-04-06T05:02:03.975Z,0
2017-04-06T05:03:16.716Z,0
2017-04-06T05:04:29.447Z,0
2017-04-06T05:05:42.684Z,0
2017-04-06T05:06:55.960Z,0
2017-04-06T05:08:08.695Z,0
2017-04-06T05:09:22.017Z,0
2017-04-06T05:10:34.757Z,0
2017-04-06T05:11:48.008Z,0
2017-04-06T05:13:01.266Z,0
2017-04-06T05:14:14.522Z,0
2017-04-06T05:15:27.843Z,0
2017-04-06T05:16:41.144Z,0
2017-04-06T05:17:54.377Z,0
2017-04-06T05:19:07.673Z,0
2017-04-06T05:20:20.960Z,0
2017-04-06T05:21:34.207Z,0
2017-04-06T05:22:47.449Z,0
2017-04-06T05:24:00.748Z,0
2017-04-06T05:25:13.994Z,0
2017-04-06T05:26:27.234Z,0
2017-04-06T05:27:40.504Z,0
2017-04-06T05:28:53.263Z,0
2017-04-06T05:30:06.020Z,0
2017-04-06T05:31:18.302Z,0
2017-04-06T05:32:31.050Z,0
2017-04-06T05:33:44.358Z,0
2017-04-06T05:34:57.625Z,0
2017-04-06T05:36:10.927Z,0
2017-04-06T05:37:24.188Z,0
2017-04-06T05:38:37.440Z,0
2017-04-06T05:39:50.720Z,0
2017-04-06T05:41:04.030Z,0
2017-04-06T05:42:17.321Z,0
2017-04-06T05:43:29.523Z,0
2017-04-06T05:44:42.806Z,0
2017-04-06T05:45:55.553Z,0
2017-04-06T05:47:08.812Z,0
2017-04-06T05:48:22.051Z,0
2017-04-06T05:49:34.764Z,0
2017-04-06T05:50:48.007Z,0
2017-04-06T05:52:01.275Z,0
2017-04-06T05:53:14.028Z,0
2017-04-06T05:54:27.312Z,0
2017-04-06T05:55:40.598Z,0
2017-04-06T05:56:53.853Z,0
2017-04-06T05:58:07.086Z,0
2017-04-06T05:59:20.341Z,0
2017-04-06T06:00:32.578Z,0
2017-04-06T06:01:45.377Z,0
2017-04-06T06:02:58.664Z,0
2017-04-06T06:04:11.889Z,0
2017-04-06T06:05:24.120Z,0
2017-04-06T06:06:37.387Z,0
2017-04-06T06:07:50.655Z,0
2017-04-06T06:09:03.990Z,0
2017-04-06T06:10:16.745Z,0
2017-04-06T06:11:29.506Z,0
2017-04-06T06:12:42.821Z,0
2017-04-06T06:13:55.576Z,0
2017-04-06T06:15:07.804Z,0
2017-04-06T06:16:20.595Z,0
2017-04-06T06:17:33.358Z,0
2017-04-06T06:18:46.150Z,0
2017-04-06T06:19:58.922Z,0
2017-04-06T06:21:12.202Z,0
2017-04-06T06:22:25.472Z,0
2017-04-06T06:23:38.758Z,0
2017-04-06T06:24:52.045Z,0
2017-04-06T06:26:05.335Z,0
2017-04-06T06:27:18.074Z,0
2017-04-06T06:28:31.343Z,0
2017-04-06T06:29:44.585Z,0
2017-04-06T06:30:57.319Z,0
2017-04-06T06:32:10.571Z,0
2017-04-06T06:33:22.800Z,0
2017-04-06T06:34:35.545Z,0
2017-04-06T06:35:48.800Z,0
2017-04-06T06:37:02.085Z,0
2017-04-06T06:38:14.870Z,0
2017-04-06T06:39:28.132Z,0
2017-04-06T06:40:41.428Z,0
2017-04-06T06:41:53.822Z,0
2017-04-06T06:43:07.065Z,0
2017-04-06T06:44:20.351Z,0
2017-04-06T06:45:33.106Z,0
2017-04-06T06:46:45.871Z,0
2017-04-06T06:47:59.200Z,0
2017-04-06T06:49:12.456Z,0
2017-04-06T06:50:25.194Z,0
2017-04-06T06:51:38.466Z,0
2017-04-06T06:52:51.217Z,0
2017-04-06T06:54:04.516Z,0
2017-04-06T06:55:17.772Z,0
2017-04-06T06:56:30.028Z,0
2017-04-06T06:57:43.300Z,0
2017-04-06T06:58:56.573Z,0
2017-04-06T07:00:09.849Z,0
2017-04-06T07:01:22.143Z,0
2017-04-06T07:02:35.400Z,0
2017-04-06T07:03:48.693Z,0
2017-04-06T07:05:02.012Z,0
2017-04-06T07:06:15.278Z,0
2017-04-06T07:07:28.552Z,0
2017-04-06T07:08:40.768Z,0
2017-04-06T07:09:54.033Z,0
2017-04-06T07:11:06.790Z,0
2017-04-06T07:12:20.054Z,0
2017-04-06T07:13:32.288Z,0
2017-04-06T07:14:45.027Z,0
2017-04-06T07:15:58.309Z,0
2017-04-06T07:17:11.088Z,0
2017-04-06T07:18:24.392Z,0
2017-04-06T07:19:37.176Z,0
2017-04-06T07:20:50.448Z,0
2017-04-06T07:22:03.734Z,0
2017-04-06T07:23:16.503Z,0
2017-04-06T07:24:29.300Z,0
2017-04-06T07:25:42.560Z,0
2017-04-06T07:26:55.301Z,0
2017-04-06T07:28:08.572Z,0
2017-04-06T07:29:21.861Z,0
2017-04-06T07:30:35.137Z,0
2017-04-06T07:31:48.457Z,0
2017-04-06T07:33:01.207Z,0
2017-04-06T07:34:13.945Z,0
2017-04-06T07:35:26.724Z,0
2017-04-06T07:36:40.040Z,0
2017-04-06T07:37:53.361Z,0
2017-04-06T07:39:06.641Z,0
2017-04-06T07:40:19.912Z,0
2017-04-06T07:41:32.679Z,0
2017-04-06T07:42:45.981Z,0
2017-04-06T07:43:59.285Z,0
2017-04-06T07:45:12.544Z,0
2017-04-06T07:46:25.823Z,0
2017-04-06T07:47:39.136Z,0
2017-04-06T07:48:51.907Z,0
2017-04-06T07:50:05.156Z,0
2017-04-06T07:51:18.409Z,0
2017-04-06T07:52:31.153Z,0
2017-04-06T07:53:44.458Z,0
2017-04-06T07:54:57.716Z,0
2017-04-06T07:56:10.479Z,0
2017-04-06T07:57:23.203Z,0
2017-04-06T07:58:36.497Z,0
2017-04-06T07:59:49.286Z,0
2017-04-06T08:01:02.562Z,0
2017-04-06T08:02:15.315Z,0
2017-04-06T08:03:28.076Z,0
2017-04-06T08:04:40.810Z,0
2017-04-06T08:05:54.090Z,0
2017-04-06T08:07:06.840Z,0
2017-04-06T08:08:19.632Z,0
2017-04-06T08:09:32.398Z,0
2017-04-06T08:10:45.665Z,0
2017-04-06T08:11:58.949Z,0
2017-04-06T08:13:12.188Z,0
2017-04-06T08:14:24.922Z,0
2017-04-06T08:15:38.166Z,0
2017-04-06T08:16:50.910Z,0
2017-04-06T08:18:04.177Z,0
2017-04-06T08:19:17.538Z,0
2017-04-06T08:20:30.287Z,0
2017-04-06T08:21:43.595Z,0
2017-04-06T08:22:56.363Z,0
2017-04-06T08:24:09.650Z,0
2017-04-06T08:25:21.934Z,0
2017-04-06T08:26:35.277Z,0
2017-04-06T08:27:47.568Z,0
2017-04-06T08:29:00.884Z,0
2017-04-06T08:30:13.651Z,0
2017-04-06T08:31:26.454Z,0
2017-04-06T08:32:39.232Z,0
2017-04-06T08:33:52.019Z,0
2017-04-06T08:35:04.810Z,0
2017-04-06T08:36:18.094Z,0
2017-04-06T08:37:30.867Z,0
2017-04-06T08:38:43.618Z,0
2017-04-06T08:39:56.933Z,0
2017-04-06T08:41:10.206Z,0
2017-04-06T08:42:23.511Z,0
2017-04-06T08:43:35.752Z,0
2017-04-06T08:44:48.499Z,0
2017-04-06T08:46:01.268Z,0
2017-04-06T08:47:13.525Z,0
2017-04-06T08:48:26.770Z,0
2017-04-06T08:49:40.000Z,0
2017-04-06T08:50:53.222Z,0
2017-04-06T08:52:06.466Z,0
2017-04-06T08:53:19.749Z,0
2017-04-06T08:54:32.019Z,0
2017-04-06T08:55:45.282Z,0
2017-04-06T08:56:58.042Z,0
2017-04-06T08:58:11.350Z,0
2017-04-06T08:59:24.654Z,4
2017-04-06T09:00:37.416Z,0
2017-04-06T09:01:50.178Z,4
2017-04-06T09:03:03.432Z,4
2017-04-06T09:04:16.716Z,4
2017-04-06T09:05:29.471Z,8
2017-04-06T09:06:42.221Z,12
2017-04-06T09:07:54.981Z,16
2017-04-06T09:09:08.258Z,20
2017-04-06T09:10:20.987Z,20
2017-04-06T09:11:34.251Z,24
2017-04-06T09:12:47.009Z,32
2017-04-06T09:13:59.744Z,36
2017-04-06T09:15:11.963Z,40
2017-04-06T09:16:24.709Z,44
2017-04-06T09:17:37.968Z,52
2017-04-06T09:18:50.735Z,68
2017-04-06T09:20:03.971Z,84
2017-04-06T09:21:16.731Z,112
2017-04-06T09:22:29.966Z,140
2017-04-06T09:23:42.211Z,192
2017-04-06T09:27:26.113Z,448
2017-04-06T09:28:38.882Z,568
2017-04-06T09:29:52.174Z,688
2017-04-06T09:31:05.420Z,788
2017-04-06T09:32:18.200Z,868
2017-04-06T09:33:30.959Z,948
2017-04-06T09:34:44.203Z,1032
2017-04-06T09:35:56.439Z,1116
2017-04-06T09:37:09.221Z,1192
2017-04-06T09:38:22.479Z,1252
2017-04-06T09:39:35.241Z,1312
2017-04-06T09:40:48.006Z,1380
2017-04-06T09:42:01.279Z,1484
2017-04-06T09:43:14.572Z,1604
2017-04-06T09:44:27.332Z,1740
2017-04-06T09:45:40.111Z,1864
2017-04-06T09:46:53.400Z,1948
2017-04-06T09:48:06.152Z,1984
2017-04-06T09:49:19.446Z,1972
2017-04-06T09:50:32.197Z,1952
2017-04-06T09:51:45.473Z,1960
2017-04-06T09:52:58.727Z,2004
2017-04-06T09:54:12.004Z,2048
2017-04-06T09:55:25.265Z,2160
2017-04-06T09:56:38.530Z,2304
2017-04-06T09:57:51.273Z,2516
2017-04-06T09:59:04.035Z,2796
2017-04-06T10:00:17.314Z,3116
2017-04-06T10:01:30.631Z,3444
2017-04-06T10:02:43.392Z,3740
2017-04-06T10:03:56.662Z,4004
2017-04-06T10:05:09.437Z,4260
2017-04-06T10:06:22.692Z,4600
2017-04-06T10:07:36.024Z,4900
2017-04-06T10:08:49.270Z,5164
2017-04-06T10:10:02.565Z,5180
2017-04-06T10:11:14.815Z,5048
2017-04-06T10:12:28.119Z,4664
2017-04-06T10:13:41.385Z,4412
2017-04-06T10:14:54.640Z,4380
2017-04-06T10:16:07.946Z,4476
2017-04-06T10:17:21.203Z,4620
2017-04-06T10:18:33.469Z,4644
2017-04-06T10:19:46.223Z,4588
2017-04-06T10:20:59.527Z,4760
2017-04-06T10:22:12.307Z,5216
2017-04-06T10:23:25.608Z,5652
2017-04-06T10:24:38.883Z,6008
2017-04-06T10:25:51.643Z,6348
2017-04-06T10:27:04.908Z,6508
2017-04-06T10:28:18.153Z,6552
2017-04-06T10:29:30.883Z,6980
2017-04-06T10:30:43.660Z,7256
2017-04-06T10:31:56.426Z,7000
2017-04-06T10:33:09.676Z,6304
2017-04-06T10:34:22.931Z,5488
2017-04-06T10:35:36.242Z,5084
2017-04-06T10:36:48.501Z,5084
2017-04-06T10:38:01.753Z,5276
2017-04-06T10:39:14.520Z,5080
2017-04-06T10:40:27.784Z,4988
2017-04-06T10:41:41.023Z,5192
2017-04-06T10:42:54.266Z,5700
2017-04-06T10:44:07.575Z,5844
2017-04-06T10:45:20.882Z,5836
2017-04-06T10:46:33.615Z,7048
2017-04-06T10:47:46.880Z,8052
2017-04-06T10:49:00.141Z,7688
2017-04-06T10:50:12.905Z,6412
2017-04-06T10:51:26.184Z,5056
2017-04-06T10:52:38.933Z,4524
2017-04-06T10:53:52.225Z,4516
2017-04-06T10:55:05.533Z,3832
2017-04-06T10:56:18.280Z,3012
2017-04-06T10:57:31.557Z,2308
2017-04-06T10:58:44.874Z,1968
2017-04-06T10:59:58.172Z,1776
2017-04-06T11:01:11.463Z,1616
2017-04-06T11:02:24.724Z,1716
2017-04-06T11:03:36.963Z,1920
2017-04-06T11:04:50.231Z,2084
2017-04-06T11:06:03.498Z,2488
2017-04-06T11:07:16.237Z,3056
2017-04-06T11:08:29.517Z,3512
2017-04-06T11:09:42.790Z,3768
2017-04-06T11:10:56.035Z,3556
2017-04-06T11:12:08.264Z,2652
2017-04-06T11:13:21.566Z,1824
2017-04-06T11:14:34.846Z,1244
2017-04-06T11:15:47.703Z,836
2017-04-06T11:17:00.511Z,684
2017-04-06T11:18:13.580Z,696
2017-04-06T11:19:26.846Z,996
2017-04-06T11:20:39.636Z,2008
2017-04-06T11:21:52.417Z,2808
2017-04-06T11:23:05.138Z,2800
2017-04-06T11:24:18.419Z,2732
2017-04-06T11:25:31.677Z,3008
2017-04-06T11:26:43.925Z,3164
2017-04-06T11:27:57.230Z,3232
2017-04-06T11:29:10.007Z,3320
2017-04-06T11:30:23.288Z,3212
2017-04-06T11:31:36.070Z,3188
2017-04-06T11:32:49.374Z,3252
2017-04-06T11:34:03.434Z,3204
2017-04-06T11:35:16.741Z,3464
2017-04-06T11:36:30.053Z,3888
2017-04-06T11:37:42.297Z,4484
2017-04-06T11:38:55.553Z,4980
2017-04-06T11:40:08.304Z,5396
2017-04-06T11:41:21.556Z,5832
2017-04-06T11:42:34.303Z,6232
2017-04-06T11:43:47.558Z,6584
2017-04-06T11:45:00.838Z,6952
2017-04-06T11:46:14.104Z,7088
2017-04-06T11:47:27.420Z,7480
2017-04-06T11:48:40.713Z,7376
2017-04-06T11:49:53.977Z,7152
2017-04-06T11:51:06.735Z,6796
2017-04-06T11:52:19.993Z,7564
2017-04-06T11:53:32.784Z,7384
2017-04-06T11:54:46.076Z,7560
2017-04-06T11:55:59.347Z,7676
2017-04-06T11:57:12.650Z,7840
2017-04-06T11:58:25.908Z,7900
2017-04-06T11:59:38.651Z,7848
2017-04-06T12:00:51.926Z,7680
2017-04-06T12:02:05.186Z,7580
2017-04-06T12:03:18.459Z,7592
2017-04-06T12:04:31.247Z,7620
2017-04-06T12:05:43.996Z,7868
2017-04-06T12:06:57.251Z,8152
2017-04-06T12:08:10.541Z,8104
2017-04-06T12:09:23.830Z,8140
2017-04-06T12:10:37.108Z,8028
2017-04-06T12:11:50.381Z,8272
2017-04-06T12:13:03.141Z,8504
2017-04-06T12:14:16.429Z,8604
2017-04-06T12:15:29.176Z,8884
2017-04-06T12:16:42.434Z,8936
2017-04-06T12:17:55.736Z,9228
2017-04-06T12:19:08.502Z,9720
2017-04-06T12:20:21.264Z,10700
2017-04-06T12:21:34.129Z,11260
2017-04-06T12:22:47.400Z,11792
2017-04-06T12:24:31.852Z,12060
2017-04-06T12:25:44.590Z,11520
2017-04-06T12:26:57.870Z,10836
2017-04-06T12:28:11.185Z,11280
2017-04-06T12:29:24.471Z,11584
2017-04-06T12:30:37.253Z,11816
2017-04-06T12:31:50.552Z,12436
2017-04-06T12:33:03.833Z,13800
2017-04-06T12:34:17.151Z,14600
2017-04-06T12:35:29.944Z,14140
2017-04-06T12:36:42.725Z,14276
2017-04-06T12:37:55.997Z,15788
2017-04-06T12:39:08.260Z,16620
2017-04-06T12:40:21.527Z,16432
2017-04-06T12:41:34.300Z,15440
2017-04-06T12:42:47.575Z,17260
2017-04-06T12:44:00.862Z,16900
2017-04-06T12:45:14.171Z,16432
2017-04-06T12:46:27.487Z,16784
2017-04-06T12:47:40.221Z,17456
2017-04-06T12:48:53.520Z,21184
2017-04-06T12:50:06.802Z,22336
2017-04-06T12:51:19.563Z,21664
2017-04-06T12:52:32.855Z,19808
2017-04-06T12:53:46.120Z,9912
2017-04-06T12:54:58.903Z,8408
2017-04-06T12:56:11.149Z,11496
2017-04-06T12:57:24.420Z,12572
2017-04-06T12:58:37.707Z,12508
2017-04-06T12:59:50.986Z,14984
2017-04-06T13:01:04.272Z,15120
2017-04-06T13:02:17.580Z,10068
2017-04-06T13:03:30.851Z,13480
2017-04-06T13:04:43.591Z,12600
2017-04-06T13:05:56.848Z,15144
2017-04-06T13:07:10.114Z,14968
2017-04-06T13:08:23.406Z,15224
2017-04-06T13:09:35.668Z,14784
2017-04-06T13:10:48.968Z,15532
2017-04-06T13:12:01.757Z,14080
2017-04-06T13:13:15.067Z,15592
2017-04-06T13:14:27.819Z,15720
2017-04-06T13:15:41.097Z,14076
2017-04-06T13:16:54.379Z,12360
2017-04-06T13:18:07.152Z,14336
2017-04-06T13:19:20.435Z,13520
2017-04-06T13:20:33.695Z,12256
2017-04-06T13:21:46.491Z,13704
2017-04-06T13:22:59.801Z,9540
2017-04-06T13:24:13.099Z,9860
2017-04-06T13:25:26.383Z,9908
2017-04-06T13:26:38.636Z,10128
2017-04-06T13:27:51.932Z,16976
2017-04-06T13:29:05.215Z,17200
2017-04-06T13:30:18.496Z,21216
2017-04-06T13:31:31.757Z,20160
2017-04-06T13:32:45.052Z,19712
2017-04-06T13:33:58.345Z,19744
2017-04-06T13:35:11.626Z,24416
2017-04-06T13:36:24.929Z,20320
2017-04-06T13:37:37.714Z,18016
2017-04-06T13:38:50.471Z,26848
2017-04-06T13:40:03.770Z,24576
2017-04-06T13:41:16.526Z,26048
2017-04-06T13:42:29.790Z,28704
2017-04-06T13:43:43.064Z,31520
2017-04-06T13:44:55.854Z,33344
2017-04-06T13:46:09.239Z,33408
2017-04-06T13:47:21.978Z,34016
2017-04-06T13:48:35.244Z,33984
2017-04-06T13:49:48.488Z,34144
2017-04-06T13:51:01.739Z,34816
2017-04-06T13:52:15.005Z,34144
2017-04-06T13:53:28.327Z,30432
2017-04-06T13:54:41.617Z,33600
2017-04-06T13:55:54.884Z,38080
2017-04-06T13:57:08.156Z,39744
2017-04-06T13:58:21.443Z,38432
2017-04-06T13:59:34.207Z,34496
2017-04-06T14:00:46.952Z,39328
2017-04-06T14:02:00.192Z,28480
2017-04-06T14:03:13.443Z,38240
2017-04-06T14:04:26.201Z,38752
2017-04-06T14:05:39.460Z,34592
2017-04-06T14:06:52.743Z,45088
2017-04-06T14:08:06.042Z,38624
2017-04-06T14:09:19.343Z,34112
2017-04-06T14:10:32.104Z,33632
2017-04-06T14:11:45.396Z,39616
2017-04-06T14:12:58.176Z,31200
2017-04-06T14:14:10.980Z,32800
2017-04-06T14:15:24.240Z,32416
2017-04-06T14:16:37.506Z,41280
2017-04-06T14:17:50.775Z,59872
2017-04-06T14:19:04.079Z,38912
2017-04-06T14:20:17.354Z,42144
2017-04-06T14:21:30.623Z,37152
2017-04-06T14:22:42.864Z,31392
2017-04-06T14:23:56.129Z,27104
2017-04-06T14:25:09.403Z,29600
2017-04-06T14:26:22.704Z,30848
2017-04-06T14:27:35.951Z,29600
2017-04-06T14:28:48.720Z,26464
2017-04-06T14:30:01.612Z,42336
2017-04-06T14:31:14.900Z,56192
2017-04-06T14:32:28.159Z,45088
2017-04-06T14:33:41.525Z,80800
2017-04-06T14:34:54.798Z,51200
2017-04-06T14:36:08.095Z,68512
2017-04-06T14:37:20.890Z,76160
2017-04-06T14:38:34.175Z,114336
2017-04-06T14:39:46.947Z,51552
2017-04-06T14:41:00.221Z,51328
2017-04-06T14:42:12.985Z,71456
2017-04-06T14:43:26.252Z,62848
2017-04-06T14:44:38.503Z,46304
2017-04-06T14:45:51.806Z,46272
2017-04-06T14:47:05.070Z,47008
2017-04-06T14:48:18.328Z,41568
2017-04-06T14:49:31.619Z,44704
2017-04-06T14:50:44.479Z,43936
2017-04-06T14:51:57.266Z,37600
2017-04-06T14:53:10.586Z,41376
2017-04-06T14:54:23.836Z,35872
2017-04-06T14:55:36.608Z,35488
2017-04-06T14:56:48.881Z,33152
2017-04-06T14:58:01.618Z,33664
2017-04-06T14:59:14.889Z,29472
2017-04-06T15:00:28.174Z,27488
2017-04-06T15:01:41.404Z,29984
2017-04-06T15:02:54.664Z,27904
2017-04-06T15:04:07.894Z,28448
2017-04-06T15:05:21.150Z,29344
2017-04-06T15:06:34.411Z,30656
2017-04-06T15:07:47.688Z,32480
2017-04-06T15:09:00.939Z,37408
2017-04-06T15:10:14.184Z,40032
2017-04-06T15:11:27.459Z,37728
2017-04-06T15:12:40.226Z,33216
2017-04-06T15:13:53.479Z,39968
2017-04-06T15:15:06.244Z,45920
2017-04-06T15:16:19.516Z,47072
2017-04-06T15:17:32.756Z,46464
2017-04-06T15:18:46.016Z,46528
2017-04-06T15:19:59.289Z,40288
2017-04-06T15:21:12.033Z,40672
2017-04-06T15:22:25.301Z,41696
2017-04-06T15:23:38.017Z,42912
2017-04-06T15:24:51.254Z,56000
2017-04-06T15:26:04.516Z,47488
2017-04-06T15:27:17.799Z,43776
2017-04-06T15:28:31.081Z,41888
2017-04-06T15:29:44.414Z,33184
2017-04-06T15:30:57.702Z,26496
2017-04-06T15:32:11.052Z,25632
2017-04-06T15:33:24.324Z,31936
2017-04-06T15:34:37.064Z,28576
2017-04-06T15:35:49.837Z,24736
2017-04-06T15:37:03.120Z,23712
2017-04-06T15:38:15.363Z,30304
2017-04-06T15:39:28.616Z,33152
2017-04-06T15:40:41.854Z,29184
2017-04-06T15:41:54.589Z,26528
2017-04-06T15:43:07.806Z,27520
2017-04-06T15:44:21.105Z,27840
2017-04-06T15:45:34.339Z,26240
2017-04-06T15:46:46.569Z,22688
2017-04-06T15:47:59.815Z,21088
2017-04-06T15:49:13.064Z,21920
2017-04-06T15:50:25.818Z,19456
2017-04-06T15:51:39.088Z,19296
2017-04-06T15:52:52.360Z,21152
2017-04-06T15:54:05.093Z,21856
2017-04-06T15:55:18.318Z,22368
2017-04-06T15:56:31.617Z,21216
2017-04-06T15:57:44.901Z,15820
2017-04-06T15:58:58.148Z,12820
2017-04-06T16:00:11.395Z,12888
2017-04-06T16:01:24.659Z,13712
2017-04-06T16:02:37.407Z,14836
2017-04-06T16:03:49.611Z,16728
2017-04-06T16:05:02.843Z,18432
2017-04-06T16:06:15.587Z,18112
2017-04-06T16:07:28.836Z,17760
2017-04-06T16:08:42.051Z,18464
2017-04-06T16:09:55.297Z,20000
2017-04-06T16:11:08.573Z,20608
2017-04-06T16:12:21.829Z,26304
2017-04-06T16:13:34.592Z,28672
2017-04-06T16:14:47.320Z,27360
2017-04-06T16:16:00.045Z,26048
2017-04-06T16:17:12.789Z,29952
2017-04-06T16:18:26.023Z,34816
2017-04-06T16:19:39.292Z,37952
2017-04-06T16:20:52.536Z,39968
2017-04-06T16:22:05.800Z,39104
2017-04-06T16:23:18.549Z,39744
2017-04-06T16:24:31.811Z,39104
2017-04-06T16:25:45.085Z,39104
2017-04-06T16:26:58.370Z,39424
2017-04-06T16:28:11.102Z,40928
2017-04-06T16:29:24.397Z,40096
2017-04-06T16:30:37.669Z,39552
2017-04-06T16:31:50.946Z,39712
2017-04-06T16:33:03.667Z,39456
2017-04-06T16:34:16.927Z,37856
2017-04-06T16:35:30.184Z,35680
2017-04-06T16:36:43.445Z,34656
2017-04-06T16:37:56.214Z,32544
2017-04-06T16:39:09.457Z,30048
2017-04-06T16:40:22.713Z,30048
2017-04-06T16:41:35.975Z,30368
2017-04-06T16:42:49.250Z,30528
2017-04-06T16:44:01.993Z,30144
2017-04-06T16:45:15.241Z,28800
2017-04-06T16:46:28.527Z,27808
2017-04-06T16:47:41.792Z,26976
2017-04-06T16:48:54.702Z,26624
2017-04-06T16:50:07.942Z,26112
2017-04-06T16:51:21.203Z,25344
2017-04-06T16:52:34.466Z,24640
2017-04-06T16:53:47.748Z,24448
2017-04-06T16:55:00.685Z,24064
2017-04-06T16:56:13.959Z,23136
2017-04-06T16:57:27.295Z,22112
2017-04-06T16:58:40.582Z,20416
2017-04-06T16:59:53.835Z,19136
2017-04-06T17:01:06.568Z,17600
2017-04-06T17:02:19.848Z,16176