createdAt,value
2022-09-26T00:01:29.493Z,12.33
2022-09-26T00:03:59.581Z,12.41
2022-09-26T00:06:27.683Z,12.48
2022-09-26T00:08:56.086Z,12.56
2022-09-26T00:11:27.239Z,12.57
2022-09-26T00:13:57.496Z,12.61
2022-09-26T00:16:26.573Z,12.66
2022-09-26T00:18:56.243Z,12.70
2022-09-26T00:21:25.165Z,12.58
2022-09-26T00:23:53.502Z,12.23
2022-09-26T00:26:22.862Z,11.99
2022-09-26T00:28:51.481Z,12.02
2022-09-26T00:31:21.562Z,11.90
2022-09-26T00:33:50.441Z,11.71
2022-09-26T00:36:17.850Z,11.59
2022-09-26T00:38:45.178Z,11.51
2022-09-26T00:41:13.587Z,11.46
2022-09-26T00:43:45.485Z,11.39
2022-09-26T00:46:27.390Z,11.24
2022-09-26T00:49:07.695Z,11.22
2022-09-26T00:51:38.795Z,11.28
2022-09-26T00:54:09.904Z,11.39
2022-09-26T00:56:41.168Z,11.19
2022-09-26T00:59:18.759Z,11.26
2022-09-26T01:01:45.849Z,11.27
2022-09-26T01:04:16.946Z,11.40
2022-09-26T01:06:46.216Z,11.50
2022-09-26T01:09:15.688Z,11.58
2022-09-26T01:11:44.380Z,11.66
2022-09-26T01:14:12.923Z,11.73
2022-09-26T01:16:46.584Z,11.75
2022-09-26T01:19:25.792Z,11.71
2022-09-26T01:22:39.344Z,11.79
2022-09-26T01:25:23.679Z,11.82
2022-09-26T01:28:18.208Z,11.88
2022-09-26T01:30:55.857Z,11.91
2022-09-26T01:33:46.881Z,11.89
2022-09-26T01:36:36.766Z,11.84
2022-09-26T01:39:26.296Z,11.84
2022-09-26T01:42:09.457Z,11.72
2022-09-26T01:44:46.558Z,11.43
2022-09-26T01:47:22.413Z,11.36
2022-09-26T01:50:19.630Z,11.39
2022-09-26T01:52:55.115Z,11.26
2022-09-26T01:55:29.584Z,11.26
2022-09-26T01:58:05.040Z,11.34
2022-09-26T02:00:36.122Z,11.32
2022-09-26T02:03:10.542Z,11.14
2022-09-26T02:05:44.397Z,11.28
2022-09-26T02:08:20.071Z,11.18
2022-09-26T02:10:52.910Z,11.27
2022-09-26T02:13:28.740Z,11.39
2022-09-26T02:16:05.135Z,11.42
2022-09-26T02:18:40.405Z,11.33
2022-09-26T02:21:15.729Z,11.42
2022-09-26T02:23:42.742Z,11.51
2022-09-26T02:26:10.269Z,11.18
2022-09-26T02:28:37.160Z,11.02
2022-09-26T02:31:08.602Z,11.08
2022-09-26T02:33:36.767Z,11.18
2022-09-26T02:36:09.057Z,11.18
2022-09-26T02:38:36.819Z,11.04
2022-09-26T02:41:32.115Z,10.92
2022-09-26T02:44:27.415Z,10.58
2022-09-26T02:47:38.366Z,10.37
2022-09-26T02:50:33.407Z,10.33
2022-09-26T02:53:20.601Z,10.44
2022-09-26T02:56:06.763Z,10.52
2022-09-26T02:58:49.210Z,10.68
2022-09-26T03:01:27.208Z,10.71
2022-09-26T03:04:06.056Z,10.80
2022-09-26T03:06:40.318Z,10.77
2022-09-26T03:09:11.822Z,10.90
2022-09-26T03:11:41.486Z,11.03
2022-09-26T03:14:11.900Z,11.13
2022-09-26T03:16:44.739Z,11.21
2022-09-26T03:19:21.626Z,11.22
2022-09-26T03:21:50.060Z,11.22
2022-09-26T03:24:17.463Z,11.04
2022-09-26T03:26:45.773Z,10.91
2022-09-26T03:29:14.248Z,10.64
2022-09-26T03:31:41.541Z,10.52
2022-09-26T03:34:09.929Z,10.69
2022-09-26T03:36:38.906Z,10.64
2022-09-26T03:39:09.498Z,10.72
2022-09-26T03:41:44.531Z,10.67
2022-09-26T03:44:27.726Z,10.49
2022-09-26T03:47:04.086Z,10.52
2022-09-26T03:49:32.103Z,10.39
2022-09-26T03:51:58.845Z,10.34
2022-09-26T03:54:27.194Z,10.24
2022-09-26T03:56:53.947Z,10.29
2022-09-26T03:59:20.856Z,10.29
2022-09-26T04:01:48.423Z,10.16
2022-09-26T04:04:15.146Z,10.18
2022-09-26T04:06:42.367Z,10.30
2022-09-26T04:09:13.180Z,10.29
2022-09-26T04:11:47.066Z,10.18
2022-09-26T04:14:14.335Z,10.25
2022-09-26T04:16:42.535Z,10.24
2022-09-26T04:19:29.738Z,10.35
2022-09-26T04:21:57.926Z,10.37
2022-09-26T04:24:29.442Z,10.36
2022-09-26T04:26:57.642Z,10.49
2022-09-26T04:29:25.510Z,10.56
2022-09-26T04:32:18.591Z,10.60
2022-09-26T04:35:17.515Z,10.68
2022-09-26T04:37:44.315Z,10.68
2022-09-26T04:40:11.986Z,10.56
2022-09-26T04:42:49.035Z,10.51
2022-09-26T04:45:16.211Z,10.42
2022-09-26T04:47:43.509Z,10.38
2022-09-26T04:50:23.167Z,10.37
2022-09-26T04:53:10.572Z,10.35
2022-09-26T04:55:50.464Z,10.40
2022-09-26T04:58:19.320Z,10.41
2022-09-26T05:00:47.405Z,10.41
2022-09-26T05:03:17.331Z,10.44
2022-09-26T05:05:46.208Z,10.45
2022-09-26T05:08:14.532Z,10.33
2022-09-26T05:10:42.065Z,10.24
2022-09-26T05:13:10.173Z,10.33
2022-09-26T05:15:39.790Z,10.36
2022-09-26T05:18:08.459Z,10.41
2022-09-26T05:20:36.871Z,10.15
2022-09-26T05:23:06.682Z,9.96
2022-09-26T05:25:39.125Z,9.84
2022-09-26T05:28:06.134Z,9.91
2022-09-26T05:30:35.363Z,10.06
2022-09-26T05:33:04.897Z,10.01
2022-09-26T05:35:31.803Z,10.05
2022-09-26T05:37:59.559Z,10.11
2022-09-26T05:40:27.316Z,10.45
2022-09-26T05:43:00.870Z,10.75
2022-09-26T05:45:28.079Z,10.91
2022-09-26T05:47:54.836Z,10.98
2022-09-26T05:50:24.108Z,10.95
2022-09-26T05:52:51.716Z,11.31
2022-09-26T05:55:23.546Z,11.91
2022-09-26T05:58:09.264Z,11.96
2022-09-26T06:01:04.767Z,12.21
2022-09-26T06:03:33.268Z,12.45
2022-09-26T06:06:14.044Z,12.78
2022-09-26T06:08:43.205Z,13.47
2022-09-26T06:11:28.402Z,13.36
2022-09-26T06:13:58.211Z,12.22
2022-09-26T06:16:24.987Z,12.01
2022-09-26T06:18:53.032Z,12.34
2022-09-26T06:21:22.723Z,11.87
2022-09-26T06:24:04.935Z,11.79
2022-09-26T06:26:32.279Z,11.43
2022-09-26T06:28:59.507Z,11.57
2022-09-26T06:31:30.036Z,11.65
2022-09-26T06:34:11.929Z,10.96
2022-09-26T06:36:46.827Z,10.68
2022-09-26T06:39:13.877Z,10.63
2022-09-26T06:41:40.993Z,10.67
2022-09-26T06:44:43.374Z,10.58
2022-09-26T06:47:33.783Z,10.54
2022-09-26T06:50:20.909Z,10.54
2022-09-26T06:52:53.488Z,10.57
2022-09-26T06:55:22.040Z,10.61
2022-09-26T06:57:49.293Z,10.70
2022-09-26T07:00:18.237Z,11.97
2022-09-26T07:03:02.149Z,13.23
2022-09-26T07:05:46.671Z,13.65
2022-09-26T07:08:15.663Z,14.34
2022-09-26T07:10:43.370Z,14.82
2022-09-26T07:13:19.075Z,13.79
2022-09-26T07:15:47.316Z,12.82
2022-09-26T07:18:28.900Z,12.93
2022-09-26T07:21:16.023Z,13.08
2022-09-26T07:24:00.954Z,13.21
2022-09-26T07:26:28.201Z,13.39
2022-09-26T07:28:55.696Z,13.49
2022-09-26T07:31:24.782Z,13.98
2022-09-26T07:34:14.630Z,14.32
2022-09-26T07:36:44.126Z,12.76
2022-09-26T07:39:12.557Z,12.48
2022-09-26T07:41:39.876Z,12.23
2022-09-26T07:46:53.804Z,12.43
2022-09-26T07:49:20.775Z,12.38
2022-09-26T07:51:47.655Z,12.48
2022-09-26T07:54:20.017Z,12.35
2022-09-26T07:57:05.278Z,12.48
2022-09-26T07:59:52.327Z,12.54
2022-09-26T08:02:38.559Z,12.66
2022-09-26T08:05:07.211Z,12.70
2022-09-26T08:07:34.999Z,12.91
2022-09-26T08:10:18.672Z,13.19
2022-09-26T08:13:04.200Z,13.34
2022-09-26T08:15:39.935Z,13.90
2022-09-26T08:18:09.348Z,13.86
2022-09-26T08:20:36.368Z,13.98
2022-09-26T08:23:03.609Z,14.49
2022-09-26T08:25:32.640Z,14.97
2022-09-26T08:28:09.480Z,14.90
2022-09-26T08:30:36.616Z,14.85
2022-09-26T08:33:06.951Z,15.02
2022-09-26T08:35:34.359Z,15.08
2022-09-26T08:38:19.967Z,15.61
2022-09-26T08:41:31.810Z,16.04
2022-09-26T08:44:38.816Z,15.72
2022-09-26T08:47:38.752Z,14.95
2022-09-26T08:50:27.256Z,14.91
2022-09-26T08:53:02.628Z,16.09
2022-09-26T08:55:39.873Z,16.18
2022-09-26T08:58:18.222Z,16.37
2022-09-26T09:00:49.108Z,16.87
2022-09-26T09:03:28.568Z,16.27
2022-09-26T09:06:05.815Z,16.89
2022-09-26T09:08:40.071Z,16.30
2022-09-26T09:11:52.933Z,16.81
2022-09-26T09:14:45.206Z,17.50
2022-09-26T09:17:43.685Z,16.73
2022-09-26T09:24:08.316Z,17.66
2022-09-26T09:30:17.572Z,18.96
2022-09-26T09:33:12.415Z,20.37
2022-09-26T09:35:48.158Z,18.27
2022-09-26T09:38:33.250Z,18.70
2022-09-26T09:41:19.691Z,20.30
2022-09-26T09:43:51.078Z,18.88
2022-09-26T09:46:24.636Z,19.18
2022-09-26T09:48:57.840Z,21.58
2022-09-26T09:51:39.562Z,20.53
2022-09-26T09:54:35.680Z,20.95
2022-09-26T09:57:40.354Z,20.93
2022-09-26T10:00:15.981Z,19.33
2022-09-26T10:03:00.137Z,21.60
2022-09-26T10:05:39.667Z,20.36
2022-09-26T10:08:13.093Z,20.92
2022-09-26T10:11:18.461Z,21.67
2022-09-26T10:14:18.700Z,22.39
2022-09-26T10:17:15.326Z,21.55
2022-09-26T10:19:52.242Z,20.90
2022-09-26T10:22:29.223Z,20.29
2022-09-26T10:25:04.899Z,20.24
2022-09-26T10:27:37.537Z,19.71
2022-09-26T10:30:23.193Z,18.68
2022-09-26T10:32:56.747Z,18.60
2022-09-26T10:35:49.415Z,18.19
2022-09-26T10:38:23.338Z,18.25
2022-09-26T10:41:00.299Z,18.05
2022-09-26T10:43:32.075Z,18.06
2022-09-26T10:46:13.295Z,18.14
2022-09-26T10:49:03.368Z,18.08
2022-09-26T10:52:14.695Z,17.86
2022-09-26T10:54:54.710Z,20.15
2022-09-26T10:57:28.055Z,21.82
2022-09-26T10:59:58.204Z,22.50
2022-09-26T11:02:28.226Z,20.74
2022-09-26T11:05:03.635Z,19.46
2022-09-26T11:07:47.960Z,18.76
2022-09-26T11:10:34.961Z,19.49
2022-09-26T11:13:17.689Z,19.36
2022-09-26T11:15:57.155Z,21.53
2022-09-26T11:18:38.127Z,20.63
2022-09-26T11:21:29.331Z,22.62
2022-09-26T11:24:13.225Z,21.24
2022-09-26T11:26:54.243Z,23.00
2022-09-26T11:29:38.473Z,24.10
2022-09-26T11:32:17.348Z,21.90
2022-09-26T11:34:53.275Z,20.48
2022-09-26T11:37:40.729Z,20.17
2022-09-26T11:40:32.099Z,20.78
2022-09-26T11:43:25.539Z,20.57
2022-09-26T11:46:24.342Z,20.92
2022-09-26T11:49:29.109Z,21.45
2022-09-26T11:52:49.194Z,20.39
2022-09-26T11:55:30.033Z,20.31
2022-09-26T11:58:12.367Z,20.06
2022-09-26T12:00:56.708Z,20.25
2022-09-26T12:04:16.748Z,20.21
2022-09-26T12:06:57.706Z,19.86
2022-09-26T12:10:01.214Z,19.53
2022-09-26T12:12:41.647Z,18.94
2022-09-26T12:15:22.180Z,18.99
2022-09-26T12:18:11.556Z,18.77
2022-09-26T12:21:03.772Z,18.45
2022-09-26T12:23:40.878Z,18.54
2022-09-26T12:26:20.337Z,18.41
2022-09-26T12:29:16.107Z,18.28
2022-09-26T12:32:06.834Z,18.50
2022-09-26T12:35:16.425Z,18.70
2022-09-26T12:38:16.185Z,18.83
2022-09-26T12:41:07.946Z,18.62
2022-09-26T12:43:58.929Z,18.45
2022-09-26T12:47:14.302Z,18.33
2022-09-26T12:50:14.511Z,17.97
2022-09-26T12:53:16.391Z,17.50
2022-09-26T12:56:01.077Z,17.21
2022-09-26T12:58:57.437Z,17.06
2022-09-26T13:01:53.042Z,16.67
2022-09-26T13:05:05.582Z,16.44
2022-09-26T13:07:54.657Z,15.91
2022-09-26T13:10:57.213Z,15.68
2022-09-26T13:14:03.747Z,15.66
2022-09-26T13:16:48.876Z,15.82
2022-09-26T13:19:27.607Z,16.06
2022-09-26T13:21:59.079Z,16.40
2022-09-26T13:24:42.972Z,16.79
2022-09-26T13:27:19.642Z,17.20
2022-09-26T13:30:02.141Z,17.40
2022-09-26T13:32:50.507Z,17.54
2022-09-26T13:35:22.007Z,17.71
2022-09-26T13:38:21.608Z,17.86
2022-09-26T13:41:01.067Z,17.92
2022-09-26T13:44:00.940Z,17.76
2022-09-26T13:46:51.713Z,17.68
2022-09-26T13:49:43.544Z,17.55
2022-09-26T13:52:34.212Z,17.42
2022-09-26T13:55:12.052Z,17.67
2022-09-26T13:58:12.289Z,17.39
2022-09-26T14:00:52.875Z,17.28
2022-09-26T14:03:41.236Z,17.31
2022-09-26T14:06:30.315Z,17.18
2022-09-26T14:09:21.422Z,17.04
2022-09-26T14:11:52.168Z,16.94
2022-09-26T14:14:45.638Z,16.92
2022-09-26T14:18:06.811Z,16.83
2022-09-26T14:20:57.751Z,16.74
2022-09-26T14:24:25.800Z,16.32
2022-09-26T14:27:34.458Z,15.66
2022-09-26T14:30:25.005Z,14.67
2022-09-26T14:33:02.377Z,14.29
2022-09-26T14:35:33.493Z,14.42
2022-09-26T14:38:20.346Z,14.14
2022-09-26T14:40:58.049Z,14.11
2022-09-26T14:43:31.121Z,13.91
2022-09-26T14:46:05.642Z,13.99
2022-09-26T14:48:59.329Z,14.04
2022-09-26T14:51:32.221Z,14.12
2022-09-26T14:54:05.786Z,14.08
2022-09-26T14:56:48.614Z,13.83
2022-09-26T14:59:40.738Z,13.67
2022-09-26T15:02:25.786Z,13.70
2022-09-26T15:05:15.525Z,13.82
2022-09-26T15:07:46.738Z,13.80
2022-09-26T15:10:25.149Z,13.79
2022-09-26T15:13:10.499Z,13.78
2022-09-26T15:15:55.356Z,14.01
2022-09-26T15:18:37.637Z,14.05
2022-09-26T15:21:20.359Z,14.15
2022-09-26T15:23:52.956Z,14.17
2022-09-26T15:26:24.782Z,14.06
2022-09-26T15:28:57.050Z,14.14
2022-09-26T15:31:29.627Z,14.23
2022-09-26T15:34:13.289Z,14.31
2022-09-26T15:36:44.142Z,14.39
2022-09-26T15:39:40.988Z,14.39
2022-09-26T15:42:28.392Z,14.51
2022-09-26T15:45:03.228Z,14.60
2022-09-26T15:47:42.127Z,14.64
2022-09-26T15:50:12.971Z,14.67
2022-09-26T15:52:48.987Z,14.70
2022-09-26T15:55:21.604Z,14.63
2022-09-26T15:57:53.061Z,14.62
2022-09-26T16:00:34.811Z,14.67
2022-09-26T16:03:38.175Z,14.59
2022-09-26T16:06:23.736Z,14.61
2022-09-26T16:09:28.848Z,14.49
2022-09-26T16:11:53.520Z,14.45
2022-09-26T16:14:32.658Z,14.52
2022-09-26T16:17:22.061Z,14.48
2022-09-26T16:19:53.241Z,14.50
2022-09-26T16:22:31.455Z,14.40
2022-09-26T16:25:33.359Z,14.43
2022-09-26T16:28:43.741Z,14.42
2022-09-26T16:31:26.470Z,14.32
2022-09-26T16:34:04.142Z,14.29
2022-09-26T16:36:34.314Z,14.31
2022-09-26T16:39:07.297Z,14.27
2022-09-26T16:42:01.335Z,14.27
2022-09-26T16:44:35.224Z,14.22
2022-09-26T16:47:07.526Z,14.20
2022-09-26T16:49:47.945Z,14.23
2022-09-26T16:52:33.465Z,14.20
2022-09-26T16:55:07.014Z,14.18
2022-09-26T16:57:38.494Z,14.07
2022-09-26T17:00:16.367Z,14.10
2022-09-26T17:02:48.534Z,14.12
2022-09-26T17:05:21.933Z,14.11
2022-09-26T17:07:49.884Z,14.11
2022-09-26T17:10:19.846Z,14.05
2022-09-26T17:12:53.302Z,13.85
2022-09-26T17:15:29.231Z,13.92
2022-09-26T17:18:11.476Z,13.96
2022-09-26T17:20:53.412Z,13.93
2022-09-26T17:23:40.915Z,13.95
2022-09-26T17:26:16.599Z,14.00
2022-09-26T17:28:43.787Z,14.09
2022-09-26T17:31:15.857Z,14.07
2022-09-26T17:33:43.143Z,14.10
2022-09-26T17:36:21.127Z,14.09
2022-09-26T17:38:48.407Z,14.05
2022-09-26T17:41:15.927Z,14.09
2022-09-26T17:43:42.928Z,14.00
2022-09-26T17:46:15.337Z,14.00
2022-09-26T17:48:44.496Z,14.00
2022-09-26T17:51:14.501Z,13.97
2022-09-26T17:53:50.120Z,13.87
2022-09-26T17:59:19.986Z,13.90
2022-09-26T18:01:56.801Z,13.93
2022-09-26T18:04:26.691Z,13.94
2022-09-26T18:08:39.930Z,13.95
2022-09-26T18:10:05.004Z,13.91
2022-09-26T18:13:34.828Z,13.86
2022-09-26T18:16:02.827Z,13.92
2022-09-26T18:18:33.624Z,13.91
2022-09-26T18:21:06.415Z,13.82
2022-09-26T18:31:52.259Z,13.97
2022-09-26T18:34:49.205Z,14.00
2022-09-26T18:38:20.632Z,14.01
2022-09-26T18:41:11.668Z,14.03
2022-09-26T18:44:33.180Z,13.94
2022-09-26T18:47:18.627Z,13.91
2022-09-26T19:02:26.709Z,13.90
2022-09-26T19:04:59.158Z,13.91
2022-09-26T19:07:28.217Z,13.91
2022-09-26T19:09:57.696Z,13.93
2022-09-26T19:13:36.689Z,13.99
2022-09-26T19:15:48.369Z,13.99
2022-09-26T19:18:19.551Z,14.04
2022-09-26T19:20:54.590Z,14.04
2022-09-26T19:23:31.626Z,14.01
2022-09-26T19:26:16.246Z,14.03
2022-09-26T19:29:14.720Z,14.00
2022-09-26T19:32:28.422Z,13.97
2022-09-26T19:35:39.251Z,13.92
2022-09-26T19:38:24.335Z,13.90
2022-09-26T19:41:09.026Z,13.96
2022-09-26T19:43:47.914Z,13.90
2022-09-26T19:46:26.387Z,13.88
2022-09-26T19:48:59.454Z,13.81
2022-09-26T19:51:30.025Z,13.86
2022-09-26T19:54:00.492Z,13.80
2022-09-26T19:56:30.610Z,13.88
2022-09-26T19:58:59.677Z,13.87
2022-09-26T20:01:27.136Z,13.93
2022-09-26T20:03:54.376Z,13.99
2022-09-26T20:24:55.704Z,14.40
2022-09-26T20:27:27.894Z,14.43
2022-09-26T20:29:56.271Z,14.48
2022-09-26T20:32:23.254Z,14.49
2022-09-26T20:34:50.372Z,14.53
2022-09-26T20:37:19.445Z,14.53
2022-09-26T20:39:49.890Z,14.56
2022-09-26T20:42:41.766Z,14.47
2022-09-26T20:45:18.028Z,14.51
2022-09-26T20:47:46.483Z,14.48
2022-09-26T20:50:17.829Z,14.45
2022-09-26T20:52:45.431Z,14.40
2022-09-26T20:55:15.427Z,14.31
2022-09-26T20:57:42.691Z,14.29
2022-09-26T21:00:14.738Z,14.30
2022-09-26T21:02:42.591Z,14.24
2022-09-26T21:05:19.972Z,14.19
2022-09-26T21:07:47.426Z,14.17
2022-09-26T21:10:24.258Z,14.17
2022-09-26T21:12:52.320Z,14.18
2022-09-26T21:15:21.884Z,14.18
2022-09-26T21:17:51.774Z,14.10
2022-09-26T21:20:25.749Z,13.94
2022-09-26T21:23:02.909Z,13.79
2022-09-26T21:25:32.056Z,13.63
2022-09-26T21:28:02.923Z,13.38
2022-09-26T21:30:31.497Z,13.03
2022-09-26T21:33:00.555Z,12.83
2022-09-26T21:35:30.858Z,12.87
2022-09-26T21:38:00.806Z,13.06
2022-09-26T21:40:32.636Z,13.22
2022-09-26T21:43:07.646Z,13.37
2022-09-26T21:45:36.364Z,13.46
2022-09-26T21:48:03.585Z,13.57
2022-09-26T21:50:30.996Z,13.67
2022-09-26T21:53:05.033Z,13.72
2022-09-26T21:55:40.321Z,13.80
2022-09-26T21:58:14.874Z,13.81
2022-09-26T22:00:43.475Z,13.87
2022-09-26T22:03:11.740Z,13.90
2022-09-26T22:05:39.296Z,13.92
2022-09-26T22:08:06.361Z,13.86
2022-09-26T22:10:36.654Z,13.77
2022-09-26T22:13:04.539Z,13.77
2022-09-26T22:15:31.668Z,13.79
2022-09-26T22:18:00.059Z,13.79
2022-09-26T22:20:27.148Z,13.67
2022-09-26T22:22:54.188Z,13.38
2022-09-26T22:25:21.250Z,13.06
2022-09-26T22:27:48.791Z,12.58
2022-09-26T22:30:15.854Z,12.43
2022-09-26T22:32:42.793Z,12.48
2022-09-26T22:35:11.728Z,12.38
2022-09-26T22:37:39.116Z,12.32
2022-09-26T22:40:07.834Z,12.22
2022-09-26T22:42:34.814Z,12.17
2022-09-26T22:45:02.001Z,12.11
2022-09-26T22:47:28.973Z,11.94
2022-09-26T22:49:55.951Z,11.89
2022-09-26T22:52:24.797Z,11.78
2022-09-26T22:54:51.841Z,11.76
2022-09-26T22:57:18.863Z,11.74
2022-09-26T22:59:45.845Z,11.64
2022-09-26T23:02:13.219Z,11.60
2022-09-26T23:04:40.299Z,11.62
2022-09-26T23:07:07.434Z,11.56
2022-09-26T23:09:35.901Z,11.46
2022-09-26T23:12:03.157Z,11.46
2022-09-26T23:14:30.940Z,11.44
2022-09-26T23:16:59.100Z,11.38
2022-09-26T23:19:26.656Z,11.36
2022-09-26T23:21:53.786Z,11.33
2022-09-26T23:24:21.360Z,11.37
2022-09-26T23:26:49.909Z,11.37
2022-09-26T23:29:17.565Z,11.38
2022-09-26T23:31:44.597Z,11.41
2022-09-26T23:34:11.911Z,11.37
2022-09-26T23:36:38.861Z,11.38
2022-09-26T23:39:06.162Z,11.44
2022-09-26T23:41:33.190Z,11.46
2022-09-26T23:44:02.291Z,11.42
2022-09-26T23:46:32.310Z,11.43
2022-09-26T23:48:59.641Z,11.39
2022-09-26T23:51:26.600Z,11.37
2022-09-26T23:53:54.877Z,11.47
2022-09-26T23:56:22.335Z,11.50
2022-09-26T23:58:49.785Z,11.53
