createdAt,value
2022-12-31T00:00:38.496Z,9.00
2022-12-31T00:03:07.457Z,9.00
2022-12-31T00:05:36.434Z,9.00
2022-12-31T00:08:04.114Z,9.00
2022-12-31T00:10:31.443Z,9.10
2022-12-31T00:12:58.797Z,9.20
2022-12-31T00:15:26.138Z,9.20
2022-12-31T00:17:53.566Z,9.20
2022-12-31T00:20:20.874Z,9.20
2022-12-31T00:22:48.246Z,9.10
2022-12-31T00:25:15.678Z,9.10
2022-12-31T00:27:43.111Z,9.10
2022-12-31T00:30:11.307Z,9.10
2022-12-31T00:32:38.769Z,9.10
2022-12-31T00:35:07.001Z,9.00
2022-12-31T00:37:34.369Z,9.10
2022-12-31T00:40:01.710Z,9.10
2022-12-31T00:42:29.089Z,9.10
2022-12-31T00:44:56.388Z,9.20
2022-12-31T00:47:24.802Z,9.20
2022-12-31T00:49:52.224Z,9.10
2022-12-31T00:52:19.814Z,9.10
2022-12-31T00:54:47.114Z,9.20
2022-12-31T00:57:14.516Z,9.20
2022-12-31T00:59:41.823Z,9.30
2022-12-31T01:02:09.719Z,9.20
2022-12-31T01:04:37.152Z,9.20
2022-12-31T01:07:04.521Z,9.20
2022-12-31T01:09:31.928Z,9.20
2022-12-31T01:11:59.274Z,9.20
2022-12-31T01:14:27.099Z,9.20
2022-12-31T01:16:54.564Z,9.20
2022-12-31T01:19:25.286Z,9.20
2022-12-31T01:21:52.930Z,9.10
2022-12-31T01:24:21.085Z,9.10
2022-12-31T01:26:51.299Z,9.00
2022-12-31T01:29:19.251Z,9.00
2022-12-31T01:31:46.928Z,9.00
2022-12-31T01:34:14.244Z,9.00
2022-12-31T01:36:41.620Z,9.00
2022-12-31T01:39:11.058Z,9.00
2022-12-31T01:41:41.402Z,9.00
2022-12-31T01:44:20.263Z,9.00
2022-12-31T01:47:07.536Z,9.10
2022-12-31T01:49:58.708Z,9.10
2022-12-31T01:52:34.983Z,9.20
2022-12-31T01:55:49.524Z,9.20
2022-12-31T01:58:27.691Z,9.20
2022-12-31T02:00:57.540Z,9.20
2022-12-31T02:03:27.473Z,9.20
2022-12-31T02:06:37.662Z,9.10
2022-12-31T02:09:05.054Z,9.10
2022-12-31T02:11:36.790Z,9.00
2022-12-31T02:14:09.678Z,9.10
2022-12-31T02:17:18.621Z,9.00
2022-12-31T02:20:29.220Z,8.90
2022-12-31T02:23:41.267Z,8.90
2022-12-31T02:26:55.893Z,9.00
2022-12-31T02:29:51.472Z,8.90
2022-12-31T02:41:52.624Z,9.20
2022-12-31T02:44:30.831Z,9.10
2022-12-31T02:47:23.119Z,9.10
2022-12-31T02:50:23.109Z,9.20
2022-12-31T02:53:20.329Z,9.30
2022-12-31T02:56:13.278Z,9.20
2022-12-31T02:59:33.551Z,9.30
2022-12-31T03:02:16.275Z,9.20
2022-12-31T03:04:56.475Z,9.20
2022-12-31T03:07:27.233Z,9.30
2022-12-31T03:09:55.312Z,9.30
2022-12-31T03:12:44.147Z,9.20
2022-12-31T03:15:23.259Z,9.20
2022-12-31T03:18:11.297Z,9.30
2022-12-31T03:21:01.592Z,9.20
2022-12-31T03:23:31.273Z,9.20
2022-12-31T03:26:00.027Z,9.10
2022-12-31T03:28:29.450Z,9.10
2022-12-31T03:31:00.375Z,9.00
2022-12-31T03:33:32.305Z,8.90
2022-12-31T03:35:59.702Z,9.00
2022-12-31T03:38:27.304Z,8.90
2022-12-31T03:40:54.711Z,9.00
2022-12-31T03:43:22.210Z,9.30
2022-12-31T03:45:53.849Z,9.20
2022-12-31T03:48:23.123Z,9.20
2022-12-31T03:50:51.003Z,9.30
2022-12-31T03:53:18.730Z,9.50
2022-12-31T03:55:49.981Z,9.40
2022-12-31T03:58:17.336Z,9.30
2022-12-31T04:00:44.977Z,9.20
2022-12-31T04:03:12.446Z,9.50
2022-12-31T04:05:40.585Z,9.30
2022-12-31T04:08:08.001Z,9.40
2022-12-31T04:10:35.311Z,9.30
2022-12-31T04:13:04.891Z,9.40
2022-12-31T04:15:32.611Z,9.40
2022-12-31T04:17:59.943Z,9.60
2022-12-31T04:20:27.268Z,9.50
2022-12-31T04:22:54.601Z,9.60
2022-12-31T04:25:21.996Z,9.50
2022-12-31T04:27:49.383Z,9.50
2022-12-31T04:30:16.887Z,9.50
2022-12-31T04:32:44.295Z,9.50
2022-12-31T04:35:12.682Z,9.40
2022-12-31T04:37:40.825Z,9.40
2022-12-31T04:40:09.309Z,9.40
2022-12-31T04:42:36.929Z,9.50
2022-12-31T04:45:04.992Z,9.60
2022-12-31T04:47:32.341Z,9.60
2022-12-31T04:49:59.658Z,9.50
2022-12-31T04:52:28.009Z,9.70
2022-12-31T04:54:55.338Z,9.70
2022-12-31T04:57:22.687Z,9.60
2022-12-31T04:59:49.986Z,9.60
2022-12-31T05:02:17.527Z,9.70
2022-12-31T05:04:44.976Z,9.70
2022-12-31T05:07:12.456Z,9.90
2022-12-31T05:09:39.742Z,9.90
2022-12-31T05:12:07.265Z,10.00
2022-12-31T05:14:34.614Z,10.10
2022-12-31T05:17:01.957Z,10.20
2022-12-31T05:19:29.308Z,10.10
2022-12-31T05:22:15.030Z,10.30
2022-12-31T05:24:42.337Z,10.40
2022-12-31T05:27:10.220Z,10.60
2022-12-31T05:29:37.567Z,10.80
2022-12-31T05:32:05.144Z,10.80
2022-12-31T05:34:32.507Z,11.10
2022-12-31T05:36:59.847Z,11.50
2022-12-31T05:39:27.146Z,11.60
2022-12-31T05:41:54.521Z,11.80
2022-12-31T05:44:21.832Z,11.90
2022-12-31T05:46:49.196Z,11.90
2022-12-31T05:49:16.848Z,12.10
2022-12-31T05:51:44.370Z,12.10
2022-12-31T05:54:11.761Z,12.10
2022-12-31T05:56:39.256Z,12.10
2022-12-31T05:59:06.639Z,12.20
2022-12-31T06:01:34.603Z,12.20
2022-12-31T06:04:02.117Z,12.10
2022-12-31T06:06:29.555Z,12.20
2022-12-31T06:08:56.995Z,12.30
2022-12-31T06:11:24.398Z,12.40
2022-12-31T06:13:51.759Z,12.60
2022-12-31T06:16:19.308Z,12.50
2022-12-31T06:18:50.803Z,12.70
2022-12-31T06:21:19.144Z,12.60
2022-12-31T06:23:47.645Z,12.80
2022-12-31T06:26:15.724Z,12.80
2022-12-31T06:28:43.074Z,12.80
2022-12-31T06:31:13.074Z,12.90
2022-12-31T06:33:40.861Z,12.60
2022-12-31T06:36:12.491Z,12.60
2022-12-31T06:38:41.134Z,12.70
2022-12-31T06:41:10.769Z,12.80
2022-12-31T06:43:39.069Z,12.70
2022-12-31T06:46:09.461Z,12.80
2022-12-31T06:48:37.391Z,12.90
2022-12-31T06:51:07.796Z,12.90
2022-12-31T06:53:38.226Z,12.90
2022-12-31T06:56:13.602Z,12.80
2022-12-31T06:58:42.359Z,12.80
2022-12-31T07:01:43.994Z,12.80
2022-12-31T07:04:47.151Z,12.80
2022-12-31T07:07:34.778Z,12.80
2022-12-31T07:10:30.056Z,12.80
2022-12-31T07:13:47.124Z,12.90
2022-12-31T07:16:52.801Z,13.00
2022-12-31T07:20:00.890Z,13.30
2022-12-31T07:22:28.619Z,13.40
2022-12-31T07:24:56.498Z,13.50
2022-12-31T07:28:05.070Z,13.50
2022-12-31T07:30:43.142Z,13.60
2022-12-31T07:33:45.015Z,13.70
2022-12-31T07:37:17.715Z,13.80
2022-12-31T07:40:24.891Z,13.80
2022-12-31T07:43:33.173Z,13.80
2022-12-31T07:46:22.714Z,14.00
2022-12-31T07:48:50.586Z,14.20
2022-12-31T07:51:18.418Z,14.30
2022-12-31T07:53:45.756Z,14.40
2022-12-31T07:56:13.710Z,14.50
2022-12-31T07:58:41.067Z,14.60
2022-12-31T08:01:12.088Z,14.50
2022-12-31T08:04:03.044Z,14.60
2022-12-31T08:07:04.643Z,14.60
2022-12-31T08:09:50.028Z,14.70
2022-12-31T08:12:19.338Z,14.90
2022-12-31T08:14:47.948Z,15.10
2022-12-31T08:17:17.684Z,15.20
2022-12-31T08:19:45.930Z,15.40
2022-12-31T08:22:58.225Z,15.50
2022-12-31T08:25:57.243Z,15.50
2022-12-31T08:28:51.133Z,15.50
2022-12-31T08:31:27.889Z,15.60
2022-12-31T08:34:07.765Z,15.50
2022-12-31T08:37:15.228Z,15.50
2022-12-31T08:40:05.251Z,15.60
2022-12-31T08:43:23.111Z,15.80
2022-12-31T08:45:52.780Z,15.80
2022-12-31T08:48:48.048Z,15.80
2022-12-31T08:51:23.866Z,15.90
2022-12-31T08:53:53.073Z,15.90
2022-12-31T08:56:46.040Z,15.90
2022-12-31T08:59:40.405Z,15.90
2022-12-31T09:02:51.352Z,16.00
2022-12-31T09:05:32.504Z,16.00
2022-12-31T09:17:47.063Z,16.30
2022-12-31T09:20:26.270Z,16.40
2022-12-31T09:22:55.569Z,16.50
2022-12-31T09:25:25.310Z,16.40
2022-12-31T09:28:18.215Z,16.40
2022-12-31T09:31:11.766Z,16.50
2022-12-31T09:33:50.113Z,16.60
2022-12-31T09:36:29.134Z,16.50
2022-12-31T09:39:35.568Z,16.50
2022-12-31T09:42:44.408Z,16.50
2022-12-31T09:45:45.004Z,16.50
2022-12-31T09:48:39.415Z,16.50
2022-12-31T09:51:29.305Z,16.50
2022-12-31T09:54:20.167Z,16.50
2022-12-31T09:57:24.487Z,16.60
2022-12-31T10:00:25.378Z,16.60
2022-12-31T10:03:33.628Z,16.60
2022-12-31T10:06:44.484Z,16.70
2022-12-31T10:09:39.351Z,16.80
2022-12-31T10:12:48.145Z,16.80
2022-12-31T10:15:54.461Z,16.80
2022-12-31T10:19:05.662Z,16.80
2022-12-31T10:21:51.433Z,16.90
2022-12-31T10:24:45.663Z,16.90
2022-12-31T10:27:41.964Z,17.00
2022-12-31T10:30:43.068Z,17.00
2022-12-31T10:33:37.566Z,17.10
2022-12-31T10:36:32.236Z,17.10
2022-12-31T10:40:00.989Z,17.20
2022-12-31T10:42:57.220Z,17.10
2022-12-31T11:20:44.282Z,17.00
2022-12-31T11:23:45.429Z,17.00
2022-12-31T11:26:18.237Z,17.00
2022-12-31T11:29:40.657Z,17.00
2022-12-31T11:32:44.623Z,17.00
2022-12-31T11:35:43.018Z,16.90
2022-12-31T11:38:24.829Z,16.90
2022-12-31T11:41:11.642Z,17.10
2022-12-31T11:44:16.360Z,17.10
2022-12-31T11:47:14.523Z,17.20
2022-12-31T11:50:04.003Z,17.20
2022-12-31T11:52:53.949Z,17.20
2022-12-31T11:55:52.418Z,17.20
2022-12-31T11:58:20.877Z,17.20
2022-12-31T12:01:03.761Z,17.30
2022-12-31T12:03:32.538Z,17.30
2022-12-31T12:06:00.035Z,17.30
2022-12-31T12:08:31.593Z,17.30
2022-12-31T12:11:18.922Z,17.40
2022-12-31T12:13:47.035Z,17.40
2022-12-31T12:16:15.281Z,17.60
2022-12-31T12:19:00.942Z,17.60
2022-12-31T12:21:29.443Z,17.80
2022-12-31T12:23:59.513Z,17.80
2022-12-31T12:26:35.828Z,17.80
2022-12-31T12:29:22.118Z,17.90
2022-12-31T12:32:04.869Z,18.00
2022-12-31T12:34:39.447Z,18.10
2022-12-31T12:37:37.107Z,18.10
2022-12-31T12:40:20.449Z,18.10
2022-12-31T12:42:52.897Z,18.10
2022-12-31T12:45:26.368Z,18.20
2022-12-31T12:48:01.322Z,18.10
2022-12-31T12:50:46.791Z,18.20
2022-12-31T12:54:02.367Z,18.10
2022-12-31T12:56:49.528Z,18.10
2022-12-31T13:00:01.719Z,18.00
2022-12-31T13:03:16.972Z,17.90
2022-12-31T13:06:04.800Z,17.90
2022-12-31T13:08:59.000Z,17.80
2022-12-31T13:12:12.918Z,17.80
2022-12-31T13:15:18.498Z,17.70
2022-12-31T13:18:18.208Z,17.60
2022-12-31T13:20:57.905Z,17.50
2022-12-31T13:23:39.959Z,17.60
2022-12-31T13:26:42.231Z,17.40
2022-12-31T13:29:18.198Z,17.30
2022-12-31T13:31:47.471Z,17.30
2022-12-31T13:34:24.062Z,17.30
2022-12-31T13:36:54.462Z,17.20
2022-12-31T13:39:31.029Z,17.20
2022-12-31T13:42:22.301Z,17.10
2022-12-31T13:44:59.311Z,17.20
2022-12-31T13:47:49.132Z,17.10
2022-12-31T13:50:31.393Z,17.10
2022-12-31T13:53:07.199Z,17.10
2022-12-31T13:55:44.188Z,17.10
2022-12-31T13:58:48.761Z,17.10
2022-12-31T14:01:29.398Z,17.00
2022-12-31T14:04:28.305Z,16.90
2022-12-31T14:07:22.136Z,16.90
2022-12-31T14:09:50.392Z,16.90
2022-12-31T14:13:12.103Z,16.80
2022-12-31T14:15:51.598Z,16.80
2022-12-31T14:19:03.856Z,16.80
2022-12-31T14:21:58.503Z,16.80
2022-12-31T14:24:46.799Z,16.70
2022-12-31T14:27:29.788Z,16.60
2022-12-31T14:30:05.638Z,16.60
2022-12-31T14:33:24.907Z,16.40
2022-12-31T14:36:38.604Z,16.50
2022-12-31T14:39:37.499Z,16.30
2022-12-31T14:42:23.522Z,16.20
2022-12-31T14:45:39.891Z,16.10
2022-12-31T14:48:47.773Z,16.00
2022-12-31T14:51:15.630Z,16.20
2022-12-31T14:53:56.783Z,16.20
2022-12-31T14:56:45.158Z,16.10
2022-12-31T14:59:28.064Z,16.20
2022-12-31T15:01:58.157Z,16.20
2022-12-31T15:04:45.088Z,16.20
2022-12-31T15:07:50.851Z,16.20
2022-12-31T15:10:39.977Z,16.10
2022-12-31T15:13:23.314Z,16.20
2022-12-31T15:16:19.353Z,16.20
2022-12-31T15:19:16.946Z,16.20
2022-12-31T15:22:12.761Z,16.10
2022-12-31T15:24:45.586Z,16.20
2022-12-31T15:27:46.072Z,16.20
2022-12-31T15:30:44.592Z,16.20
2022-12-31T15:33:32.011Z,16.00
2022-12-31T15:36:18.830Z,15.90
2022-12-31T15:38:46.968Z,16.00
2022-12-31T15:41:20.019Z,15.90
2022-12-31T15:43:57.749Z,15.90
2022-12-31T15:46:29.293Z,15.90
2022-12-31T15:49:15.806Z,15.90
2022-12-31T15:52:01.403Z,15.80
2022-12-31T15:54:44.219Z,15.90
2022-12-31T15:57:27.444Z,15.80
2022-12-31T16:00:05.062Z,15.70
2022-12-31T16:02:32.595Z,15.60
2022-12-31T16:05:00.201Z,15.60
2022-12-31T16:07:29.074Z,15.50
2022-12-31T16:09:59.378Z,15.50
2022-12-31T16:12:33.153Z,15.50
2022-12-31T16:15:02.284Z,15.50
2022-12-31T16:17:34.935Z,15.40
2022-12-31T16:20:23.864Z,15.50
2022-12-31T16:22:56.176Z,15.40
2022-12-31T16:25:33.070Z,15.40
2022-12-31T16:28:02.964Z,15.40
2022-12-31T16:30:35.979Z,15.50
2022-12-31T16:33:06.435Z,15.60
2022-12-31T16:35:36.810Z,15.50
2022-12-31T16:38:18.498Z,15.40
2022-12-31T16:41:22.151Z,15.40
2022-12-31T16:43:50.655Z,15.40
2022-12-31T16:46:26.255Z,15.40
2022-12-31T16:48:58.281Z,15.40
2022-12-31T16:51:32.650Z,15.30
2022-12-31T16:54:02.299Z,15.30
2022-12-31T16:56:34.046Z,15.30
2022-12-31T16:59:33.352Z,15.40
2022-12-31T17:02:05.069Z,15.20
2022-12-31T17:04:32.534Z,15.20
2022-12-31T17:07:39.475Z,15.10
2022-12-31T17:10:25.755Z,14.90
2022-12-31T17:13:27.975Z,14.90
2022-12-31T17:15:46.322Z,14.90
2022-12-31T17:18:19.455Z,15.00
2022-12-31T17:20:48.080Z,15.10
2022-12-31T17:23:31.772Z,15.10
2022-12-31T17:26:01.076Z,15.00
2022-12-31T17:28:37.947Z,15.00
2022-12-31T17:31:27.524Z,15.10
2022-12-31T17:34:25.692Z,15.30
2022-12-31T17:37:03.688Z,15.30
2022-12-31T17:39:51.751Z,15.30
2022-12-31T17:42:38.079Z,15.10
2022-12-31T17:45:08.686Z,15.20
2022-12-31T17:47:38.890Z,15.30
2022-12-31T17:50:21.737Z,15.30
2022-12-31T17:52:49.546Z,15.20
2022-12-31T17:55:16.895Z,15.10
2022-12-31T17:57:55.751Z,15.00
2022-12-31T18:00:26.121Z,15.00
2022-12-31T18:02:53.768Z,15.00
2022-12-31T18:05:23.708Z,15.10
2022-12-31T18:07:52.040Z,15.00
2022-12-31T18:10:20.952Z,15.00
2022-12-31T18:12:49.681Z,15.00
2022-12-31T18:15:20.214Z,14.90
2022-12-31T18:17:48.082Z,14.60
2022-12-31T18:20:15.893Z,14.50
2022-12-31T18:22:44.852Z,14.20
2022-12-31T18:25:23.522Z,14.20
2022-12-31T18:27:51.756Z,14.20
2022-12-31T18:30:19.467Z,14.00
2022-12-31T18:32:47.171Z,13.90
2022-12-31T18:35:57.716Z,13.90
2022-12-31T18:38:15.453Z,14.10
2022-12-31T18:40:54.710Z,14.10
2022-12-31T18:43:23.076Z,13.90
2022-12-31T18:45:51.545Z,13.80
2022-12-31T18:48:19.603Z,13.70
2022-12-31T18:50:47.962Z,13.70
2022-12-31T18:53:21.041Z,13.70
2022-12-31T18:55:51.111Z,13.50
2022-12-31T18:58:18.880Z,13.40
2022-12-31T19:00:47.022Z,13.10
2022-12-31T19:03:16.712Z,13.10
2022-12-31T19:05:45.668Z,13.00
2022-12-31T19:08:13.060Z,12.90
2022-12-31T19:10:40.421Z,13.00
2022-12-31T19:13:12.389Z,12.50
2022-12-31T19:15:52.167Z,12.30
2022-12-31T19:18:19.690Z,12.20
2022-12-31T19:20:47.223Z,12.10
2022-12-31T19:23:20.418Z,11.90
2022-12-31T19:25:49.320Z,11.90
2022-12-31T19:28:22.213Z,11.60
2022-12-31T19:30:49.944Z,11.70
2022-12-31T19:33:17.949Z,11.60
2022-12-31T19:35:45.850Z,11.40
2022-12-31T19:38:21.650Z,11.40
2022-12-31T19:40:49.546Z,11.60
2022-12-31T19:43:19.653Z,11.80
2022-12-31T19:45:48.128Z,11.90
2022-12-31T19:48:19.318Z,11.90
2022-12-31T19:50:50.018Z,11.90
2022-12-31T19:53:20.490Z,12.20
2022-12-31T19:55:48.414Z,11.80
2022-12-31T19:58:27.150Z,11.80
2022-12-31T20:01:01.930Z,12.20
2022-12-31T20:03:32.579Z,12.30
2022-12-31T20:06:06.489Z,12.60
2022-12-31T20:08:35.565Z,12.80
2022-12-31T20:11:11.021Z,13.10
2022-12-31T20:13:39.633Z,13.30
2022-12-31T20:16:12.348Z,13.50
2022-12-31T20:18:41.732Z,13.80
2022-12-31T20:21:12.077Z,14.00
2022-12-31T20:23:39.488Z,14.50
2022-12-31T20:26:07.031Z,14.40
2022-12-31T20:28:36.583Z,14.60
2022-12-31T20:31:12.117Z,14.50
2022-12-31T20:33:39.557Z,14.70
2022-12-31T20:36:09.875Z,14.80
2022-12-31T20:38:37.513Z,14.80
2022-12-31T20:41:13.616Z,14.70
2022-12-31T20:43:41.377Z,14.80
2022-12-31T20:46:16.126Z,14.70
2022-12-31T20:48:44.828Z,14.90
2022-12-31T20:51:13.888Z,15.00
2022-12-31T20:53:52.186Z,14.90
2022-12-31T20:56:19.639Z,14.90
2022-12-31T20:58:47.399Z,15.10
2022-12-31T21:01:16.446Z,15.50
2022-12-31T21:06:33.555Z,15.20
2022-12-31T21:09:02.898Z,15.40
2022-12-31T21:11:48.902Z,15.50
2022-12-31T21:14:16.326Z,15.60
2022-12-31T21:16:43.878Z,15.70
2022-12-31T21:19:11.567Z,15.60
2022-12-31T21:21:39.003Z,15.60
2022-12-31T21:24:06.809Z,15.70
2022-12-31T21:26:34.578Z,16.00
2022-12-31T21:29:02.048Z,16.00
2022-12-31T21:31:29.811Z,15.90
2022-12-31T21:33:57.299Z,15.90
2022-12-31T21:36:24.680Z,15.90
2022-12-31T21:38:51.986Z,15.90
2022-12-31T21:41:37.907Z,16.00
2022-12-31T21:44:05.399Z,16.00
2022-12-31T21:46:32.862Z,16.10
2022-12-31T21:49:00.777Z,16.10
2022-12-31T21:51:29.327Z,16.20
2022-12-31T21:53:57.460Z,16.30
2022-12-31T21:56:24.832Z,16.30
2022-12-31T21:59:13.621Z,16.40
2022-12-31T22:01:59.564Z,16.30
2022-12-31T22:05:01.064Z,16.40
2022-12-31T22:07:15.123Z,16.40
2022-12-31T22:09:42.468Z,16.40
2022-12-31T22:12:10.147Z,16.40
2022-12-31T22:14:37.705Z,16.40
2022-12-31T22:17:05.253Z,16.50
2022-12-31T22:19:39.304Z,16.50
2022-12-31T22:22:19.977Z,16.50
2022-12-31T22:24:47.262Z,16.20
2022-12-31T22:27:29.251Z,16.30
2022-12-31T22:29:57.042Z,16.30
2022-12-31T22:32:24.408Z,16.40
2022-12-31T22:34:51.704Z,16.40
2022-12-31T22:37:46.432Z,16.40
2022-12-31T22:40:06.778Z,16.40
2022-12-31T22:42:34.124Z,16.30
2022-12-31T22:45:01.427Z,16.30
2022-12-31T22:47:28.832Z,16.20
2022-12-31T22:49:56.120Z,16.20
2022-12-31T22:52:23.577Z,16.10
2022-12-31T22:54:50.907Z,16.10
2022-12-31T22:57:20.302Z,15.90
2022-12-31T22:59:47.838Z,15.90
2022-12-31T23:02:16.431Z,15.90
2022-12-31T23:04:43.751Z,15.90
2022-12-31T23:07:11.068Z,15.90
2022-12-31T23:09:56.913Z,15.70
2022-12-31T23:12:24.515Z,15.80
2022-12-31T23:15:10.405Z,15.90
2022-12-31T23:17:56.224Z,15.80
2022-12-31T23:20:43.578Z,15.70
2022-12-31T23:23:16.503Z,15.80
2022-12-31T23:25:49.654Z,15.70
2022-12-31T23:28:22.783Z,15.70
2022-12-31T23:30:53.851Z,15.70
2022-12-31T23:33:24.163Z,15.70
2022-12-31T23:36:02.947Z,15.60
2022-12-31T23:38:30.289Z,15.60
2022-12-31T23:40:57.580Z,15.50
2022-12-31T23:43:25.053Z,15.50
2022-12-31T23:45:53.131Z,15.60
2022-12-31T23:48:20.532Z,15.60
2022-12-31T23:50:53.485Z,15.50
2022-12-31T23:53:23.264Z,15.40
2022-12-31T23:55:51.903Z,15.40
2022-12-31T23:58:19.770Z,15.40
