createdAt,value
2019-04-01T00:01:16.204Z,5.87
2019-04-01T00:03:44.698Z,6.03
2019-04-01T00:06:12.719Z,5.83
2019-04-01T00:08:40.891Z,5.50
2019-04-01T00:11:09.243Z,5.83
2019-04-01T00:13:37.537Z,5.90
2019-04-01T00:16:05.941Z,5.57
2019-04-01T00:18:33.992Z,5.83
2019-04-01T00:21:02.222Z,5.90
2019-04-01T00:23:30.184Z,5.73
2019-04-01T00:25:58.327Z,6.03
2019-04-01T00:28:26.280Z,7.00
2019-04-01T00:30:54.719Z,5.70
2019-04-01T00:33:23.343Z,6.17
2019-04-01T00:35:51.767Z,6.27
2019-04-01T00:38:19.910Z,8.07
2019-04-01T00:40:48.167Z,9.60
2019-04-01T00:43:45.112Z,7.13
2019-04-01T00:46:16.228Z,7.37
2019-04-01T00:48:44.372Z,7.23
2019-04-01T00:51:12.716Z,7.67
2019-04-01T00:53:40.797Z,7.00
2019-04-01T00:56:09.496Z,7.37
2019-04-01T00:58:37.576Z,7.63
2019-04-01T01:01:05.956Z,7.20
2019-04-01T01:03:34.034Z,6.63
2019-04-01T01:06:02.111Z,6.07
2019-04-01T01:08:30.171Z,5.73
2019-04-01T01:10:58.317Z,5.47
2019-04-01T01:13:26.599Z,4.50
2019-04-01T01:15:54.975Z,4.67
2019-04-01T01:18:23.356Z,5.23
2019-04-01T01:20:51.560Z,4.63
2019-04-01T01:23:19.545Z,5.53
2019-04-01T01:25:47.588Z,4.97
2019-04-01T01:28:15.640Z,5.30
2019-04-01T01:30:43.905Z,5.67
2019-04-01T01:33:11.834Z,4.73
2019-04-01T01:35:39.891Z,5.97
2019-04-01T01:38:08.061Z,6.80
2019-04-01T01:40:36.070Z,5.70
2019-04-01T01:43:04.372Z,5.93
2019-04-01T01:45:32.471Z,5.57
2019-04-01T01:48:00.838Z,4.80
2019-04-01T01:50:28.940Z,5.17
2019-04-01T01:52:57.100Z,6.03
2019-04-01T01:55:25.038Z,4.80
2019-04-01T01:57:53.733Z,4.70
2019-04-01T02:00:23.351Z,4.73
2019-04-01T02:02:52.068Z,4.57
2019-04-01T02:05:20.716Z,4.33
2019-04-01T02:07:48.799Z,4.30
2019-04-01T02:10:19.759Z,5.00
2019-04-01T02:12:48.026Z,5.17
2019-04-01T02:15:16.207Z,4.90
2019-04-01T02:17:44.169Z,4.53
2019-04-01T02:20:13.167Z,4.30
2019-04-01T02:22:41.843Z,5.10
2019-04-01T02:25:10.029Z,5.40
2019-04-01T02:27:38.124Z,5.50
2019-04-01T02:30:06.365Z,5.07
2019-04-01T02:32:34.740Z,4.87
2019-04-01T02:35:03.118Z,6.10
2019-04-01T02:37:31.204Z,4.97
2019-04-01T02:39:59.871Z,5.53
2019-04-01T02:42:28.556Z,4.80
2019-04-01T02:44:56.917Z,5.13
2019-04-01T02:47:25.044Z,5.50
2019-04-01T02:49:53.711Z,5.30
2019-04-01T02:52:21.782Z,5.03
2019-04-01T02:54:49.826Z,4.80
2019-04-01T02:57:18.787Z,4.97
2019-04-01T02:59:47.016Z,4.73
2019-04-01T03:02:14.974Z,5.00
2019-04-01T03:04:43.147Z,4.40
2019-04-01T03:07:11.479Z,5.13
2019-04-01T03:09:39.610Z,4.97
2019-04-01T03:12:07.597Z,4.23
2019-04-01T03:14:36.268Z,4.77
2019-04-01T03:17:04.627Z,4.00
2019-04-01T03:19:33.018Z,4.67
2019-04-01T03:22:01.795Z,4.53
2019-04-01T03:24:29.888Z,5.07
2019-04-01T03:26:58.225Z,4.03
2019-04-01T03:29:26.810Z,4.70
2019-04-01T03:31:55.251Z,4.50
2019-04-01T03:34:23.565Z,4.10
2019-04-01T03:36:51.989Z,4.47
2019-04-01T03:39:20.319Z,3.87
2019-04-01T03:41:48.492Z,4.30
2019-04-01T03:44:17.476Z,4.00
2019-04-01T03:46:45.600Z,4.40
2019-04-01T03:49:13.887Z,4.73
2019-04-01T03:51:42.213Z,5.20
2019-04-01T03:54:10.591Z,4.73
2019-04-01T03:56:38.987Z,4.87
2019-04-01T03:59:07.045Z,4.60
2019-04-01T04:01:35.768Z,4.77
2019-04-01T04:04:03.860Z,4.73
2019-04-01T04:06:32.069Z,4.40
2019-04-01T04:09:02.120Z,4.40
2019-04-01T04:11:30.492Z,4.70
2019-04-01T04:13:58.584Z,4.13
2019-04-01T04:16:26.721Z,3.80
2019-04-01T04:18:54.706Z,4.87
2019-04-01T04:21:24.080Z,4.43
2019-04-01T04:23:52.906Z,4.90
2019-04-01T04:26:21.406Z,4.80
2019-04-01T04:28:49.466Z,4.60
2019-04-01T04:31:17.636Z,4.60
2019-04-01T04:33:45.614Z,4.67
2019-04-01T04:36:13.648Z,4.70
2019-04-01T04:38:42.356Z,5.03
2019-04-01T04:41:10.516Z,4.03
2019-04-01T04:43:38.499Z,3.97
2019-04-01T04:46:06.896Z,4.63
2019-04-01T04:48:34.934Z,5.40
2019-04-01T04:51:03.675Z,4.30
2019-04-01T04:53:31.724Z,4.43
2019-04-01T04:55:59.879Z,4.10
2019-04-01T04:58:27.856Z,4.63
2019-04-01T05:00:56.011Z,4.50
2019-04-01T05:03:24.314Z,4.83
2019-04-01T05:05:52.357Z,5.20
2019-04-01T05:08:21.027Z,4.73
2019-04-01T05:10:49.128Z,4.67
2019-04-01T05:13:17.320Z,4.73
2019-04-01T05:15:45.287Z,4.57
2019-04-01T05:18:13.415Z,4.63
2019-04-01T05:20:41.888Z,4.83
2019-04-01T05:23:10.595Z,5.57
2019-04-01T05:25:38.835Z,5.13
2019-04-01T05:28:10.609Z,4.63
2019-04-01T05:30:39.411Z,4.93
2019-04-01T05:33:11.182Z,4.83
2019-04-01T05:35:39.166Z,4.17
2019-04-01T05:38:07.772Z,4.60
2019-04-01T05:40:35.946Z,5.07
2019-04-01T05:43:04.276Z,5.03
2019-04-01T05:45:32.878Z,5.67
2019-04-01T05:48:01.173Z,4.50
2019-04-01T05:50:29.409Z,4.73
2019-04-01T05:52:57.524Z,5.10
2019-04-01T05:55:25.564Z,5.73
2019-04-01T05:57:54.139Z,4.97
2019-04-01T06:00:41.911Z,4.97
2019-04-01T06:03:12.409Z,5.27
2019-04-01T06:05:40.595Z,5.90
2019-04-01T06:08:11.912Z,5.23
2019-04-01T06:10:40.294Z,5.67
2019-04-01T06:13:08.360Z,4.83
2019-04-01T06:15:37.569Z,5.23
2019-04-01T06:18:05.451Z,5.20
2019-04-01T06:20:33.616Z,4.63
2019-04-01T06:23:01.871Z,4.93
2019-04-01T06:25:30.268Z,4.93
2019-04-01T06:27:58.663Z,4.50
2019-04-01T06:30:26.521Z,4.97
2019-04-01T06:32:54.579Z,5.33
2019-04-01T06:35:29.738Z,6.42
2019-04-01T06:38:19.365Z,5.83
2019-04-01T06:40:45.848Z,4.90
2019-04-01T06:43:14.547Z,5.27
2019-04-01T06:45:42.584Z,5.10
2019-04-01T06:48:10.777Z,5.20
2019-04-01T06:50:38.549Z,5.07
2019-04-01T06:53:06.695Z,5.07
2019-04-01T06:55:34.819Z,5.33
2019-04-01T06:58:03.160Z,5.63
2019-04-01T07:00:31.227Z,6.43
2019-04-01T07:02:59.317Z,7.10
2019-04-01T07:05:27.283Z,5.00
2019-04-01T07:07:55.579Z,5.93
2019-04-01T07:10:25.037Z,5.50
2019-04-01T07:12:55.407Z,5.23
2019-04-01T07:15:23.458Z,5.80
2019-04-01T07:17:51.604Z,6.13
2019-04-01T07:20:19.696Z,5.00
2019-04-01T07:22:48.060Z,6.13
2019-04-01T07:25:16.131Z,5.17
2019-04-01T07:27:44.302Z,5.37
2019-04-01T07:30:12.607Z,4.60
2019-04-01T07:32:40.357Z,6.20
2019-04-01T07:35:08.240Z,4.70
2019-04-01T07:37:36.175Z,5.70
2019-04-01T07:40:05.586Z,4.93
2019-04-01T07:42:33.887Z,4.70
2019-04-01T07:45:01.960Z,5.07
2019-04-01T07:47:29.793Z,4.80
2019-04-01T07:49:58.080Z,4.50
2019-04-01T07:52:26.281Z,4.93
2019-04-01T07:54:54.624Z,4.40
2019-04-01T07:57:22.919Z,4.08
2019-04-01T07:59:51.230Z,4.03
2019-04-01T08:02:28.039Z,4.30
2019-04-01T08:05:02.364Z,4.00
2019-04-01T08:07:40.351Z,4.50
2019-04-01T08:10:15.918Z,4.40
2019-04-01T08:12:51.904Z,4.08
2019-04-01T08:15:29.791Z,3.92
2019-04-01T08:18:12.523Z,4.00
2019-04-01T08:20:48.656Z,4.12
2019-04-01T08:23:25.296Z,4.03
2019-04-01T08:26:01.553Z,3.85
2019-04-01T08:28:29.795Z,3.45
2019-04-01T08:30:58.051Z,4.05
2019-04-01T08:33:26.017Z,3.62
2019-04-01T08:35:53.908Z,4.33
2019-04-01T08:38:21.668Z,4.55
2019-04-01T08:40:51.127Z,3.67
2019-04-01T08:43:18.819Z,4.45
2019-04-01T08:45:46.784Z,3.83
2019-04-01T08:48:14.496Z,3.62
2019-04-01T08:50:42.834Z,3.50
2019-04-01T08:53:11.064Z,3.85
2019-04-01T08:55:39.229Z,3.85
2019-04-01T08:58:07.047Z,3.37
2019-04-01T09:00:34.968Z,3.20
2019-04-01T09:03:02.660Z,3.50
2019-04-01T09:05:31.001Z,3.00
2019-04-01T09:08:04.804Z,3.80
2019-04-01T09:10:33.623Z,3.60
2019-04-01T09:13:01.849Z,3.20
2019-04-01T09:15:29.695Z,3.47
2019-04-01T09:17:58.167Z,3.02
2019-04-01T09:20:28.872Z,3.40
2019-04-01T09:22:59.278Z,3.10
2019-04-01T09:25:26.704Z,3.50
2019-04-01T09:27:54.747Z,3.08
2019-04-01T09:30:23.954Z,2.75
2019-04-01T09:32:51.684Z,2.87
2019-04-01T09:35:19.408Z,2.77
2019-04-01T09:37:48.004Z,2.70
2019-04-01T09:40:15.925Z,3.65
2019-04-01T09:42:43.624Z,3.12
2019-04-01T09:45:11.861Z,2.98
2019-04-01T09:47:39.673Z,3.08
2019-04-01T09:50:07.810Z,2.87
2019-04-01T09:52:35.495Z,3.52
2019-04-01T09:55:06.213Z,2.95
2019-04-01T09:57:33.146Z,2.80
2019-04-01T10:00:00.837Z,2.60
2019-04-01T10:02:32.168Z,2.22
2019-04-01T10:05:00.773Z,3.00
2019-04-01T10:07:28.519Z,3.12
2019-04-01T10:09:56.281Z,3.12
2019-04-01T10:24:47.880Z,3.37
2019-04-01T10:27:15.584Z,3.35
2019-04-01T10:29:43.256Z,3.37
2019-04-01T10:32:11.392Z,2.77
2019-04-01T10:34:40.067Z,3.20
2019-04-01T10:37:07.759Z,2.65
2019-04-01T10:39:35.908Z,3.37
2019-04-01T10:42:03.594Z,3.62
2019-04-01T10:44:31.291Z,3.87
2019-04-01T10:46:59.187Z,4.60
2019-04-01T10:49:27.485Z,4.78
2019-04-01T10:51:55.175Z,4.62
2019-04-01T10:54:23.082Z,4.15
2019-04-01T10:56:50.709Z,4.00
2019-04-01T10:59:18.455Z,4.40
2019-04-01T11:01:46.184Z,4.37
2019-04-01T11:04:13.840Z,4.72
2019-04-01T11:06:41.513Z,5.10
2019-04-01T11:09:10.237Z,4.53
2019-04-01T11:11:37.908Z,4.22
2019-04-01T11:14:05.851Z,4.80
2019-04-01T11:16:33.691Z,4.75
2019-04-01T11:19:01.400Z,5.28
2019-04-01T11:21:29.101Z,5.12
2019-04-01T11:23:57.487Z,5.40
2019-04-01T11:26:25.612Z,6.08
2019-04-01T11:28:53.624Z,5.92
2019-04-01T11:31:21.734Z,5.20
2019-04-01T11:33:49.801Z,4.72
2019-04-01T11:36:17.893Z,4.92
2019-04-01T11:38:45.902Z,5.42
2019-04-01T11:41:14.094Z,5.95
2019-04-01T11:43:41.841Z,6.08
2019-04-01T11:46:12.476Z,5.05
2019-04-01T11:48:40.282Z,5.50
2019-04-01T11:51:08.174Z,5.30
2019-04-01T11:53:36.626Z,5.00
2019-04-01T11:56:05.492Z,4.83
2019-04-01T11:58:33.579Z,4.20
2019-04-01T12:01:01.632Z,4.67
2019-04-01T12:03:29.542Z,4.83
2019-04-01T12:05:58.361Z,5.45
2019-04-01T12:08:26.163Z,4.70
2019-04-01T12:10:54.671Z,4.85
2019-04-01T12:13:22.711Z,5.25
2019-04-01T12:15:50.709Z,4.83
2019-04-01T12:18:18.386Z,4.95
2019-04-01T12:20:46.332Z,5.05
2019-04-01T12:23:14.904Z,4.97
2019-04-01T12:25:43.124Z,4.30
2019-04-01T12:28:10.851Z,5.30
2019-04-01T12:30:38.824Z,4.20
2019-04-01T12:33:06.874Z,4.47
2019-04-01T12:35:49.839Z,5.10
2019-04-01T12:38:26.507Z,5.12
2019-04-01T12:40:54.449Z,4.35
2019-04-01T12:43:23.598Z,4.60
2019-04-01T12:45:51.799Z,5.62
2019-04-01T12:48:20.207Z,5.22
2019-04-01T12:50:48.047Z,5.42
2019-04-01T12:53:16.182Z,6.57
2019-04-01T12:55:45.135Z,7.10
2019-04-01T12:58:13.082Z,5.72
2019-04-01T13:00:41.008Z,5.55
2019-04-01T13:03:08.935Z,5.85
2019-04-01T13:05:37.196Z,6.85
2019-04-01T13:08:06.869Z,6.25
2019-04-01T13:10:34.543Z,6.30
2019-04-01T13:13:02.672Z,5.62
2019-04-01T13:15:30.747Z,6.25
2019-04-01T13:17:58.684Z,6.25
2019-04-01T13:20:37.635Z,6.90
2019-04-01T13:22:56.463Z,6.72
2019-04-01T13:25:24.259Z,5.40
2019-04-01T13:27:52.454Z,6.97
2019-04-01T13:30:23.930Z,6.47
2019-04-01T13:32:50.285Z,7.72
2019-04-01T13:35:19.131Z,6.47
2019-04-01T13:37:47.202Z,6.42
2019-04-01T13:40:15.591Z,6.92
2019-04-01T13:42:43.736Z,6.70
2019-04-01T13:45:12.032Z,6.25
2019-04-01T13:47:41.413Z,5.90
2019-04-01T13:50:10.315Z,5.42
2019-04-01T13:52:38.195Z,6.80
2019-04-01T13:55:06.076Z,6.85
2019-04-01T13:57:33.974Z,6.00
2019-04-01T14:00:01.690Z,5.80
2019-04-01T14:02:31.107Z,6.67
2019-04-01T14:04:59.762Z,6.80
2019-04-01T14:07:27.807Z,5.70
2019-04-01T14:09:56.008Z,5.95
2019-04-01T14:12:23.943Z,5.87
2019-04-01T14:14:52.037Z,5.75
2019-04-01T14:17:20.205Z,6.60
2019-04-01T14:19:48.293Z,6.22
2019-04-01T14:22:16.255Z,5.95
2019-04-01T14:24:45.405Z,5.75
2019-04-01T14:27:14.564Z,5.35
2019-04-01T14:29:42.905Z,5.60
2019-04-01T14:32:10.948Z,5.80
2019-04-01T14:34:39.488Z,5.83
2019-04-01T14:37:09.860Z,6.87
2019-04-01T14:39:37.332Z,4.87
2019-04-01T14:42:05.423Z,5.05
2019-04-01T14:44:33.477Z,5.65
2019-04-01T14:47:01.698Z,6.12
2019-04-01T14:49:29.659Z,5.75
2019-04-01T14:51:57.992Z,5.53
2019-04-01T14:54:26.688Z,5.78
2019-04-01T14:56:54.988Z,5.95
2019-04-01T14:59:22.896Z,5.42
2019-04-01T15:01:51.510Z,5.72
2019-04-01T15:04:20.191Z,6.17
2019-04-01T15:06:48.300Z,5.50
2019-04-01T15:09:17.369Z,6.20
2019-04-01T15:11:45.214Z,6.53
2019-04-01T15:14:13.740Z,5.45
2019-04-01T15:16:42.656Z,5.90
2019-04-01T15:19:12.805Z,7.03
2019-04-01T15:21:40.084Z,6.40
2019-04-01T15:24:08.476Z,6.40
2019-04-01T15:26:36.689Z,6.33
2019-04-01T15:29:04.897Z,6.67
2019-04-01T15:31:33.106Z,6.58
2019-04-01T15:34:01.462Z,5.83
2019-04-01T15:36:29.216Z,5.90
2019-04-01T15:38:57.339Z,6.87
2019-04-01T15:41:26.893Z,6.17
2019-04-01T15:43:54.899Z,6.15
2019-04-01T15:46:23.252Z,6.20
2019-04-01T15:48:51.351Z,5.97
2019-04-01T15:51:19.499Z,6.00
2019-04-01T15:53:47.995Z,6.53
2019-04-01T15:56:16.179Z,6.00
2019-04-01T15:58:44.821Z,6.37
2019-04-01T16:01:13.448Z,6.45
2019-04-01T16:03:41.583Z,6.58
2019-04-01T16:06:09.792Z,6.10
2019-04-01T16:08:37.863Z,7.35
2019-04-01T16:11:06.115Z,7.40
2019-04-01T16:13:34.540Z,7.20
2019-04-01T16:16:02.658Z,7.10
2019-04-01T16:18:31.431Z,7.03
2019-04-01T16:20:59.666Z,7.20
2019-04-01T16:23:28.115Z,6.28
2019-04-01T16:25:56.412Z,7.83
2019-04-01T16:28:24.576Z,6.53
2019-04-01T16:30:52.656Z,7.00
2019-04-01T16:33:20.624Z,6.85
2019-04-01T16:35:48.685Z,7.60
2019-04-01T16:38:16.782Z,7.10
2019-04-01T16:40:44.927Z,7.20
2019-04-01T16:43:13.320Z,6.78
2019-04-01T16:45:42.920Z,7.65
2019-04-01T16:48:11.194Z,6.85
2019-04-01T16:50:39.300Z,7.60
2019-04-01T16:53:07.736Z,6.70
2019-04-01T16:55:36.236Z,6.10
2019-04-01T16:58:04.422Z,5.92
2019-04-01T17:00:33.074Z,6.30
2019-04-01T17:03:01.267Z,6.10
2019-04-01T17:05:32.600Z,5.40
2019-04-01T17:08:00.978Z,6.62
2019-04-01T17:10:29.102Z,6.28
2019-04-01T17:13:01.189Z,6.70
2019-04-01T17:15:27.874Z,6.58
2019-04-01T17:17:56.335Z,7.42
2019-04-01T17:20:24.409Z,7.40
2019-04-01T17:22:52.088Z,7.85
2019-04-01T17:25:19.904Z,8.03
2019-04-01T17:27:47.571Z,7.47
2019-04-01T17:30:15.904Z,6.85
2019-04-01T17:32:44.056Z,6.37
2019-04-01T17:35:13.193Z,7.45
2019-04-01T17:37:41.420Z,7.12
2019-04-01T17:40:11.533Z,7.30
2019-04-01T17:42:40.061Z,11.08
2019-04-01T17:45:26.384Z,10.30
2019-04-01T17:47:54.332Z,7.47
2019-04-01T17:50:22.470Z,7.95
2019-04-01T17:52:50.807Z,7.75
2019-04-01T17:55:19.131Z,6.77
2019-04-01T17:57:47.489Z,8.20
2019-04-01T18:00:20.708Z,6.42
2019-04-01T18:02:48.915Z,7.13
2019-04-01T18:05:17.244Z,6.77
2019-04-01T18:07:45.431Z,6.43
2019-04-01T18:10:13.691Z,6.15
2019-04-01T18:12:41.800Z,6.15
2019-04-01T18:15:09.940Z,7.77
2019-04-01T18:17:38.015Z,6.70
2019-04-01T18:20:06.906Z,6.77
2019-04-01T18:22:34.978Z,8.07
2019-04-01T18:25:03.387Z,6.90
2019-04-01T18:27:31.533Z,5.57
2019-04-01T18:29:59.291Z,8.10
2019-04-01T18:32:27.775Z,7.70
2019-04-01T18:34:56.322Z,7.58
2019-04-01T18:37:25.180Z,7.37
2019-04-01T18:39:53.384Z,6.77
2019-04-01T18:42:21.697Z,6.57
2019-04-01T18:44:49.786Z,7.08
2019-04-01T18:47:18.447Z,6.43
2019-04-01T18:49:46.551Z,6.97
2019-04-01T18:52:14.903Z,6.17
2019-04-01T18:54:43.276Z,6.13
2019-04-01T18:57:12.651Z,6.57
2019-04-01T18:59:41.269Z,7.03
2019-04-01T19:02:09.363Z,6.33
2019-04-01T19:04:38.384Z,6.83
2019-04-01T19:07:07.238Z,7.33
2019-04-01T19:09:35.416Z,6.83
2019-04-01T19:12:07.392Z,7.00
2019-04-01T19:14:35.554Z,6.93
2019-04-01T19:17:11.433Z,7.20
2019-04-01T19:19:40.327Z,6.27
2019-04-01T19:22:08.645Z,7.57
2019-04-01T19:24:38.040Z,7.30
2019-04-01T19:27:07.653Z,6.93
2019-04-01T19:29:35.543Z,7.70
2019-04-01T19:32:03.546Z,6.90
2019-04-01T19:34:31.471Z,8.10
2019-04-01T19:36:59.657Z,7.83
2019-04-01T19:39:30.153Z,7.60
2019-04-01T19:41:57.867Z,7.23
2019-04-01T19:44:26.264Z,7.00
2019-04-01T19:46:54.611Z,6.77
2019-04-01T19:49:22.683Z,6.63
2019-04-01T19:51:50.823Z,6.50
2019-04-01T19:54:26.840Z,8.07
2019-04-01T19:56:49.151Z,7.03
2019-04-01T19:59:17.564Z,6.63
2019-04-01T20:01:45.832Z,6.67
2019-04-01T20:04:14.288Z,7.43
2019-04-01T20:06:41.959Z,6.33
2019-04-01T20:09:09.688Z,6.43
2019-04-01T20:11:37.768Z,6.40
2019-04-01T20:14:06.259Z,6.63
2019-04-01T20:16:34.250Z,5.77
2019-04-01T20:19:02.399Z,6.73
2019-04-01T20:21:30.415Z,6.47
2019-04-01T20:24:02.982Z,6.33
2019-04-01T20:26:43.575Z,7.27
2019-04-01T20:29:11.587Z,6.80
2019-04-01T20:31:39.484Z,7.27
2019-04-01T20:34:19.074Z,6.73
2019-04-01T20:36:37.432Z,6.97
2019-04-01T20:39:07.368Z,8.30
2019-04-01T20:41:35.723Z,7.43
2019-04-01T20:44:04.127Z,6.00
2019-04-01T20:46:34.937Z,7.07
2019-04-01T20:49:03.137Z,7.77
2019-04-01T20:51:31.983Z,6.73
2019-04-01T20:54:00.183Z,6.60
2019-04-01T20:56:28.483Z,6.80
2019-04-01T20:58:56.827Z,6.63
2019-04-01T21:01:25.016Z,6.33
2019-04-01T21:03:52.992Z,6.37
2019-04-01T21:06:21.975Z,6.60
2019-04-01T21:08:50.083Z,5.60
2019-04-01T21:11:18.113Z,6.23
2019-04-01T21:13:46.188Z,8.17
2019-04-01T21:16:14.878Z,7.30
2019-04-01T21:18:43.553Z,6.27
2019-04-01T21:21:11.651Z,6.37
2019-04-01T21:23:40.308Z,6.43
2019-04-01T21:26:08.697Z,7.23
2019-04-01T21:28:36.771Z,6.43
2019-04-01T21:31:05.465Z,7.43
2019-04-01T21:33:33.579Z,6.87
2019-04-01T21:36:01.703Z,7.40
2019-04-01T21:38:29.975Z,7.30
2019-04-01T21:40:58.368Z,6.90
2019-04-01T21:43:26.432Z,6.83
2019-04-01T21:45:54.729Z,7.30
2019-04-01T21:48:22.589Z,7.17
2019-04-01T21:50:50.757Z,7.57
2019-04-01T21:53:18.738Z,7.40
2019-04-01T21:55:47.496Z,7.57
2019-04-01T21:58:15.901Z,7.40
2019-04-01T22:00:51.627Z,7.40
2019-04-01T22:03:20.136Z,7.67
2019-04-01T22:05:48.379Z,7.03
2019-04-01T22:08:16.759Z,7.53
2019-04-01T22:10:45.068Z,6.27
2019-04-01T22:13:12.909Z,5.93
2019-04-01T22:15:41.524Z,6.33
2019-04-01T22:18:09.970Z,5.63
2019-04-01T22:20:38.158Z,6.17
2019-04-01T22:23:07.679Z,5.23
2019-04-01T22:25:35.721Z,5.13
2019-04-01T22:28:03.956Z,4.70
2019-04-01T22:30:31.864Z,4.70
2019-04-01T22:33:00.448Z,4.50
2019-04-01T22:35:38.126Z,4.03
2019-04-01T22:37:58.328Z,4.27
2019-04-01T22:40:26.676Z,4.77
2019-04-01T22:42:55.226Z,5.00
2019-04-01T22:45:24.383Z,5.60
2019-04-01T22:47:52.808Z,4.67
2019-04-01T22:50:21.147Z,4.67
2019-04-01T22:52:49.239Z,5.27
2019-04-01T22:55:17.383Z,4.57
2019-04-01T22:57:45.356Z,4.43
2019-04-01T23:00:13.840Z,5.43
2019-04-01T23:02:42.409Z,4.37
2019-04-01T23:05:11.136Z,4.27
2019-04-01T23:07:39.194Z,4.77
2019-04-01T23:10:07.467Z,4.50
2019-04-01T23:12:35.335Z,4.47
2019-04-01T23:15:03.707Z,4.83
2019-04-01T23:17:31.815Z,4.23
2019-04-01T23:19:59.967Z,4.53
2019-04-01T23:22:28.292Z,4.67
2019-04-01T23:24:57.448Z,4.13
2019-04-01T23:27:26.215Z,4.50
2019-04-01T23:29:54.331Z,4.07
2019-04-01T23:32:22.864Z,4.57
2019-04-01T23:34:51.346Z,4.80
2019-04-01T23:37:19.419Z,4.83
2019-04-01T23:39:48.101Z,4.93
2019-04-01T23:42:16.209Z,4.47
2019-04-01T23:44:44.253Z,4.83
2019-04-01T23:47:12.335Z,4.47
2019-04-01T23:49:40.825Z,3.63
2019-04-01T23:52:09.077Z,3.63
2019-04-01T23:54:37.184Z,3.23
2019-04-01T23:57:05.227Z,3.53
2019-04-01T23:59:33.592Z,3.20
