createdAt,value
2019-02-10T08:02:10.692Z,8.59
2019-02-10T08:05:08.937Z,8.55
2019-02-10T08:08:22.123Z,8.51
2019-02-10T08:11:15.510Z,8.58
2019-02-10T08:14:06.312Z,8.59
2019-02-10T08:17:09.973Z,8.52
2019-02-10T08:20:16.634Z,8.56
2019-02-10T08:23:09.929Z,8.60
2019-02-10T08:26:12.667Z,8.60
2019-02-10T08:29:15.424Z,8.57
2019-02-10T08:32:15.699Z,8.52
2019-02-10T08:35:27.339Z,8.43
2019-02-10T08:38:36.087Z,8.47
2019-02-10T08:41:37.397Z,8.56
2019-02-10T08:44:49.846Z,8.55
2019-02-10T08:48:09.836Z,8.47
2019-02-10T08:51:07.564Z,8.57
2019-02-10T08:53:40.526Z,8.55
2019-02-10T08:56:10.973Z,8.53
2019-02-10T08:58:41.812Z,8.52
2019-02-10T09:01:12.328Z,8.52
2019-02-10T09:03:42.713Z,8.58
2019-02-10T09:06:13.594Z,8.60
2019-02-10T09:08:43.216Z,8.56
2019-02-10T09:11:14.063Z,8.62
2019-02-10T09:13:44.995Z,8.66
2019-02-10T09:16:14.608Z,8.67
2019-02-10T09:18:45.447Z,8.70
2019-02-10T09:21:16.907Z,8.71
2019-02-10T09:23:47.433Z,8.72
2019-02-10T09:26:19.828Z,8.70
2019-02-10T09:28:52.077Z,8.59
2019-02-10T09:31:22.610Z,8.32
2019-02-10T09:33:52.020Z,8.25
2019-02-10T09:36:21.549Z,8.32
2019-02-10T09:38:53.798Z,8.33
2019-02-10T09:41:23.199Z,8.22
2019-02-10T09:43:52.624Z,8.18
2019-02-10T09:46:22.017Z,8.24
2019-02-10T09:48:52.416Z,8.22
2019-02-10T09:51:22.982Z,8.20
2019-02-10T09:53:52.335Z,8.27
2019-02-10T09:56:22.017Z,8.26
2019-02-10T09:58:51.592Z,8.30
2019-02-10T10:01:22.091Z,8.09
2019-02-10T10:03:51.540Z,8.01
2019-02-10T10:06:23.790Z,7.92
2019-02-10T10:08:54.234Z,7.91
2019-02-10T10:11:23.754Z,7.87
2019-02-10T10:13:53.469Z,8.04
2019-02-10T10:16:24.319Z,8.16
2019-02-10T10:18:54.762Z,8.20
2019-02-10T10:21:24.442Z,8.18
2019-02-10T10:23:53.969Z,8.20
2019-02-10T10:26:23.381Z,8.31
2019-02-10T10:28:53.806Z,8.29
2019-02-10T10:31:23.271Z,8.39
2019-02-10T10:33:52.760Z,8.42
2019-02-10T10:36:22.310Z,8.36
2019-02-10T10:38:53.497Z,8.27
2019-02-10T10:41:23.884Z,8.37
2019-02-10T10:43:53.517Z,8.37
2019-02-10T10:46:22.939Z,8.37
2019-02-10T10:48:52.421Z,8.39
2019-02-10T10:51:23.727Z,8.30
2019-02-10T10:53:53.228Z,8.38
2019-02-10T10:56:22.632Z,8.34
2019-02-10T10:58:52.165Z,8.33
2019-02-10T11:01:25.570Z,8.40
2019-02-10T11:03:56.489Z,8.31
2019-02-10T11:06:27.067Z,8.43
2019-02-10T11:08:57.914Z,8.44
2019-02-10T11:11:29.106Z,8.36
2019-02-10T11:13:59.685Z,8.27
2019-02-10T11:16:29.051Z,8.38
2019-02-10T11:19:00.437Z,8.44
2019-02-10T11:21:30.270Z,8.48
2019-02-10T11:23:59.821Z,8.43
2019-02-10T11:26:30.226Z,8.45
2019-02-10T11:29:00.017Z,8.51
2019-02-10T11:31:29.408Z,8.42
2019-02-10T11:33:58.779Z,8.46
2019-02-10T11:36:28.333Z,8.55
2019-02-10T11:38:57.803Z,8.64
2019-02-10T11:41:27.248Z,8.54
2019-02-10T11:43:57.167Z,8.58
2019-02-10T11:46:28.363Z,8.63
2019-02-10T11:48:57.771Z,8.60
2019-02-10T11:51:28.321Z,8.62
2019-02-10T11:54:03.428Z,8.57
2019-02-10T11:56:32.898Z,8.67
2019-02-10T11:59:03.770Z,8.74
2019-02-10T12:01:33.286Z,8.74
2019-02-10T12:04:02.675Z,8.74
2019-02-10T12:06:32.485Z,8.68
2019-02-10T12:09:01.982Z,8.71
2019-02-10T12:11:31.386Z,8.79
2019-02-10T12:14:00.934Z,8.84
2019-02-10T12:16:30.364Z,8.74
2019-02-10T12:18:59.759Z,8.77
2019-02-10T12:21:29.421Z,8.76
2019-02-10T12:23:58.777Z,8.88
2019-02-10T12:26:28.469Z,8.83
2019-02-10T12:28:59.121Z,8.93
2019-02-10T12:31:28.578Z,9.00
2019-02-10T12:33:57.969Z,8.99
2019-02-10T12:36:27.593Z,8.94
2019-02-10T12:38:56.968Z,8.94
2019-02-10T12:41:26.361Z,8.96
2019-02-10T12:43:56.058Z,8.95
2019-02-10T12:46:26.474Z,8.93
2019-02-10T12:48:56.867Z,8.96
2019-02-10T12:51:26.302Z,8.97
2019-02-10T12:53:55.691Z,9.06
2019-02-10T12:56:25.074Z,9.08
2019-02-10T12:58:55.520Z,9.12
2019-02-10T13:01:24.925Z,9.16
2019-02-10T13:03:56.116Z,9.16
2019-02-10T13:06:25.606Z,9.15
2019-02-10T13:08:54.976Z,9.24
2019-02-10T13:11:24.649Z,9.26
2019-02-10T13:13:54.116Z,9.33
2019-02-10T13:16:25.313Z,9.42
2019-02-10T13:18:56.426Z,9.37
2019-02-10T13:21:27.246Z,9.35
2019-02-10T13:23:56.792Z,9.40
2019-02-10T13:26:26.368Z,9.43
2019-02-10T13:28:57.655Z,9.51
2019-02-10T13:31:28.156Z,9.49
2019-02-10T13:33:57.686Z,9.49
2019-02-10T13:36:27.489Z,9.58
2019-02-10T13:38:56.986Z,9.59
2019-02-10T13:41:35.515Z,9.61
2019-02-10T13:44:06.293Z,9.61
2019-02-10T13:46:35.858Z,9.61
2019-02-10T13:49:07.055Z,9.71
2019-02-10T13:51:38.201Z,9.80
2019-02-10T13:54:07.570Z,9.87
2019-02-10T13:56:38.765Z,9.83
2019-02-10T13:59:08.611Z,9.89
2019-02-10T14:01:40.230Z,9.96
2019-02-10T14:04:09.747Z,9.94
2019-02-10T14:06:40.286Z,10.04
2019-02-10T14:09:09.735Z,10.03
2019-02-10T14:11:39.322Z,10.10
2019-02-10T14:14:10.574Z,10.09
2019-02-10T14:16:40.072Z,10.05
2019-02-10T14:19:09.472Z,10.15
2019-02-10T14:21:41.386Z,10.19
2019-02-10T14:24:10.857Z,10.24
2019-02-10T14:26:40.376Z,10.23
2019-02-10T14:29:11.116Z,10.17
2019-02-10T14:31:41.603Z,10.08
2019-02-10T14:34:12.457Z,10.29
2019-02-10T14:36:42.000Z,10.39
2019-02-10T14:39:11.500Z,10.44
2019-02-10T14:41:41.968Z,10.48
2019-02-10T14:44:11.546Z,10.50
2019-02-10T14:46:42.832Z,10.53
2019-02-10T14:49:12.362Z,10.39
2019-02-10T14:51:42.309Z,10.41
2019-02-10T14:54:11.756Z,10.50
2019-02-10T14:56:41.137Z,10.57
2019-02-10T14:59:11.767Z,10.63
2019-02-10T15:01:41.184Z,10.55
2019-02-10T15:04:11.719Z,10.48
2019-02-10T15:06:41.380Z,10.44
2019-02-10T15:09:11.385Z,10.47
2019-02-10T15:11:40.909Z,10.47
2019-02-10T15:14:11.682Z,10.56
2019-02-10T15:16:43.145Z,10.61
2019-02-10T15:19:12.532Z,10.71
2019-02-10T15:21:43.398Z,10.64
2019-02-10T15:24:14.555Z,10.68
2019-02-10T15:26:45.008Z,10.56
2019-02-10T15:29:15.033Z,10.51
2019-02-10T15:31:44.442Z,10.60
2019-02-10T15:34:15.364Z,10.62
2019-02-10T15:36:44.837Z,10.61
2019-02-10T15:39:14.219Z,10.64
2019-02-10T15:41:43.650Z,10.67
2019-02-10T15:44:14.773Z,10.64
2019-02-10T15:46:44.173Z,10.66
2019-02-10T15:49:13.554Z,10.71
2019-02-10T15:51:45.481Z,10.71
2019-02-10T15:54:15.974Z,10.70
2019-02-10T15:56:46.370Z,10.79
2019-02-10T15:59:15.895Z,10.71
2019-02-10T16:01:46.505Z,10.73
2019-02-10T16:04:15.909Z,10.58
2019-02-10T16:06:47.930Z,10.51
2019-02-10T16:09:19.116Z,10.59
2019-02-10T16:11:49.652Z,10.50
2019-02-10T16:14:20.692Z,10.54
2019-02-10T16:16:50.072Z,10.63
2019-02-10T16:19:21.621Z,10.56
2019-02-10T16:21:51.241Z,10.51
2019-02-10T16:24:20.632Z,10.34
2019-02-10T16:26:50.145Z,10.22
2019-02-10T16:29:20.676Z,10.09
2019-02-10T16:31:50.189Z,10.10
2019-02-10T16:34:21.386Z,10.17
2019-02-10T16:36:52.084Z,10.20
2019-02-10T16:39:21.464Z,10.20
2019-02-10T16:41:51.003Z,10.17
2019-02-10T16:44:20.716Z,10.30
2019-02-10T16:46:50.129Z,10.13
2019-02-10T16:49:19.638Z,10.14
2019-02-10T16:51:49.339Z,10.21
2019-02-10T16:54:18.751Z,10.14
2019-02-10T16:56:49.663Z,10.18
2019-02-10T16:59:19.155Z,10.16
2019-02-10T17:01:48.525Z,10.08
2019-02-10T17:04:18.951Z,10.14
2019-02-10T17:06:48.641Z,10.25
2019-02-10T17:09:19.394Z,10.26
2019-02-10T17:11:50.023Z,10.11
2019-02-10T17:14:19.751Z,10.06
2019-02-10T17:16:49.138Z,9.95
2019-02-10T17:19:19.569Z,10.01
2019-02-10T17:21:49.895Z,9.99
2019-02-10T17:24:20.493Z,10.04
2019-02-10T17:26:50.049Z,10.03
2019-02-10T17:29:20.650Z,10.01
2019-02-10T17:31:52.943Z,9.90
2019-02-10T17:34:24.144Z,9.84
2019-02-10T17:36:53.801Z,9.78
2019-02-10T17:39:26.019Z,9.59
2019-02-10T17:41:57.212Z,9.59
2019-02-10T17:44:28.511Z,9.56
2019-02-10T17:46:58.918Z,9.48
2019-02-10T17:49:28.395Z,9.57
2019-02-10T17:51:57.809Z,9.60
2019-02-10T17:54:27.185Z,9.58
2019-02-10T17:56:59.118Z,9.61
2019-02-10T17:59:30.851Z,9.56
2019-02-10T18:02:01.591Z,9.43
2019-02-10T18:04:37.349Z,9.47
2019-02-10T18:07:03.355Z,9.43
2019-02-10T18:09:32.875Z,9.46
2019-02-10T18:12:02.368Z,9.40
2019-02-10T18:14:47.441Z,9.43
2019-02-10T18:17:41.832Z,9.38
2019-02-10T18:20:26.874Z,9.30
2019-02-10T18:23:22.899Z,9.19
2019-02-10T18:26:27.762Z,9.19
2019-02-10T18:29:16.794Z,9.15
2019-02-10T18:32:01.203Z,9.06
2019-02-10T18:34:44.218Z,8.99
2019-02-10T18:37:33.598Z,8.94
2019-02-10T18:40:20.510Z,8.85
2019-02-10T18:43:08.223Z,8.74
2019-02-10T18:45:58.288Z,8.64
2019-02-10T18:48:52.979Z,8.73
2019-02-10T18:51:32.110Z,8.79
2019-02-10T18:54:19.775Z,8.86
2019-02-10T18:57:06.525Z,8.85
2019-02-10T18:59:48.391Z,8.80
2019-02-10T19:02:32.437Z,8.80
2019-02-10T19:05:23.666Z,8.86
2019-02-10T19:08:03.851Z,8.75
2019-02-10T19:11:00.219Z,8.75
2019-02-10T19:13:39.872Z,8.80
2019-02-10T19:16:25.753Z,8.79
2019-02-10T19:19:19.065Z,8.71
2019-02-10T19:22:09.204Z,8.61
2019-02-10T19:25:00.640Z,8.41
2019-02-10T19:27:37.901Z,8.43
2019-02-10T19:30:34.654Z,8.35
2019-02-10T19:33:23.565Z,8.16
2019-02-10T19:36:11.119Z,8.17
2019-02-10T19:38:54.471Z,8.13
2019-02-10T19:41:38.638Z,8.06
2019-02-10T19:44:16.868Z,7.99
2019-02-10T19:47:01.002Z,7.81
2019-02-10T19:49:49.461Z,7.89
2019-02-10T19:52:30.105Z,7.89
2019-02-10T19:55:18.659Z,7.93
2019-02-10T19:58:10.820Z,8.07
2019-02-10T20:00:59.936Z,8.12
2019-02-10T20:03:41.099Z,8.09
2019-02-10T20:06:32.659Z,8.18
2019-02-10T20:09:20.143Z,8.10
2019-02-10T20:12:08.780Z,7.99
2019-02-10T20:14:51.778Z,7.82
2019-02-10T20:17:47.356Z,7.66
2019-02-10T20:20:42.580Z,7.59
2019-02-10T20:23:38.212Z,7.50
2019-02-10T20:26:26.544Z,7.34
2019-02-10T20:29:21.974Z,7.16
2019-02-10T20:32:17.581Z,6.88
2019-02-10T20:35:12.933Z,6.88
2019-02-10T20:37:50.433Z,6.77
2019-02-10T20:40:28.791Z,6.35
2019-02-10T20:43:06.639Z,6.20
2019-02-10T20:45:47.994Z,6.08
2019-02-10T20:48:29.895Z,5.99
2019-02-10T20:51:21.329Z,5.89
2019-02-10T20:54:01.487Z,5.90
2019-02-10T20:56:50.103Z,5.72
2019-02-10T20:59:34.581Z,5.73
2019-02-10T21:02:24.429Z,5.57
2019-02-10T21:04:59.150Z,5.40
2019-02-10T21:07:39.215Z,5.40
2019-02-10T21:10:30.588Z,5.30
2019-02-10T21:13:15.580Z,5.18
2019-02-10T21:16:02.257Z,5.12
2019-02-10T21:19:05.053Z,5.11
2019-02-10T21:22:02.741Z,5.04
2019-02-10T21:24:42.849Z,4.95
2019-02-10T21:27:37.031Z,4.93
2019-02-10T21:30:44.807Z,4.87
2019-02-10T21:33:30.985Z,4.70
2019-02-10T21:36:27.226Z,4.59
2019-02-10T21:39:13.262Z,4.57
2019-02-10T21:41:56.662Z,4.41
2019-02-10T21:45:04.762Z,4.25
2019-02-10T21:47:44.561Z,4.22
2019-02-10T21:50:14.044Z,4.29
2019-02-10T21:52:44.544Z,4.28
2019-02-10T21:55:14.212Z,4.37
2019-02-10T21:57:43.654Z,4.47
2019-02-10T22:00:14.010Z,4.43
2019-02-10T22:02:43.477Z,4.46
2019-02-10T22:05:12.870Z,4.46
2019-02-10T22:07:45.261Z,4.54
2019-02-10T22:10:15.965Z,4.55
2019-02-10T22:12:45.365Z,4.49
2019-02-10T22:15:16.182Z,4.56
2019-02-10T22:17:47.585Z,4.69
2019-02-10T22:20:18.805Z,4.88
2019-02-10T22:22:48.195Z,5.02
2019-02-10T22:25:19.367Z,5.05
2019-02-10T22:27:50.539Z,5.10
2019-02-10T22:30:21.051Z,5.15
2019-02-10T22:32:50.578Z,5.19
2019-02-10T22:35:19.960Z,5.34
2019-02-10T22:37:49.909Z,5.50
2019-02-10T22:40:21.423Z,5.55
2019-02-10T22:42:52.031Z,5.63
2019-02-10T22:45:21.568Z,5.63
2019-02-10T22:47:52.128Z,5.74
2019-02-10T22:50:21.556Z,5.59
2019-02-10T22:52:52.776Z,5.70
2019-02-10T22:55:22.240Z,5.85
2019-02-10T22:57:53.607Z,6.01
2019-02-10T23:00:50.426Z,6.02
2019-02-10T23:03:21.084Z,6.12
2019-02-10T23:05:50.590Z,6.25
2019-02-10T23:08:20.221Z,6.33
2019-02-10T23:10:49.816Z,6.40
2019-02-10T23:13:20.675Z,6.42
2019-02-10T23:15:52.235Z,6.50
2019-02-10T23:18:22.649Z,6.53
2019-02-10T23:20:52.289Z,6.51
2019-02-10T23:23:21.742Z,6.58
2019-02-10T23:25:52.956Z,6.65
2019-02-10T23:28:22.458Z,6.76
2019-02-10T23:30:52.032Z,6.79
2019-02-10T23:33:22.523Z,6.66
2019-02-10T23:35:52.083Z,6.70
2019-02-10T23:38:21.798Z,6.71
2019-02-10T23:40:53.443Z,6.75
2019-02-10T23:43:23.790Z,6.71
2019-02-10T23:45:53.941Z,6.80
2019-02-10T23:48:23.775Z,6.79
2019-02-10T23:50:53.613Z,6.74
2019-02-10T23:53:23.860Z,6.69
2019-02-10T23:55:53.720Z,6.73
2019-02-10T23:58:23.743Z,6.63
