createdAt,value
2017-12-11T00:01:18.600Z,41.95
2017-12-11T00:03:45.044Z,41.98
2017-12-11T00:06:11.454Z,42.02
2017-12-11T00:08:37.878Z,41.94
2017-12-11T00:11:04.312Z,42.00
2017-12-11T00:13:30.747Z,42.08
2017-12-11T00:15:57.164Z,42.03
2017-12-11T00:18:23.574Z,42.07
2017-12-11T00:20:50.011Z,42.06
2017-12-11T00:23:16.443Z,42.03
2017-12-11T00:25:42.860Z,42.17
2017-12-11T00:28:09.295Z,42.08
2017-12-11T00:30:35.732Z,42.06
2017-12-11T00:33:02.147Z,42.06
2017-12-11T00:35:28.582Z,42.18
2017-12-11T00:37:55.012Z,42.14
2017-12-11T00:40:21.448Z,42.23
2017-12-11T00:42:47.860Z,42.18
2017-12-11T00:45:14.275Z,42.12
2017-12-11T00:47:40.709Z,42.13
2017-12-11T00:50:07.117Z,42.22
2017-12-11T00:52:33.556Z,42.21
2017-12-11T00:54:59.973Z,42.25
2017-12-11T00:57:26.388Z,42.22
2017-12-11T00:59:52.821Z,42.21
2017-12-11T01:02:19.234Z,42.27
2017-12-11T01:04:45.686Z,42.20
2017-12-11T01:07:12.101Z,42.27
2017-12-11T01:09:38.513Z,42.25
2017-12-11T01:12:04.951Z,42.28
2017-12-11T01:14:31.365Z,42.28
2017-12-11T01:16:57.799Z,42.35
2017-12-11T01:19:24.213Z,42.37
2017-12-11T01:21:50.754Z,42.29
2017-12-11T01:24:17.171Z,42.30
2017-12-11T01:26:43.587Z,42.33
2017-12-11T01:29:10.025Z,42.37
2017-12-11T01:31:36.444Z,42.38
2017-12-11T01:34:02.877Z,42.44
2017-12-11T01:36:29.291Z,42.40
2017-12-11T01:38:55.725Z,42.40
2017-12-11T01:41:22.138Z,42.40
2017-12-11T01:43:48.583Z,42.36
2017-12-11T01:46:14.995Z,42.38
2017-12-11T01:48:41.423Z,42.39
2017-12-11T01:51:07.851Z,42.36
2017-12-11T01:53:34.270Z,42.44
2017-12-11T01:56:00.704Z,42.50
2017-12-11T01:58:27.141Z,42.46
2017-12-11T02:00:53.578Z,42.40
2017-12-11T02:03:20.027Z,42.47
2017-12-11T02:05:46.434Z,42.45
2017-12-11T02:08:12.854Z,42.49
2017-12-11T02:10:39.386Z,42.47
2017-12-11T02:13:05.802Z,42.51
2017-12-11T02:15:32.249Z,42.52
2017-12-11T02:17:58.681Z,42.60
2017-12-11T02:20:25.120Z,42.50
2017-12-11T02:22:51.542Z,42.57
2017-12-11T02:25:17.981Z,42.57
2017-12-11T02:27:44.396Z,42.62
2017-12-11T02:30:11.126Z,42.58
2017-12-11T02:32:37.547Z,42.60
2017-12-11T02:35:03.955Z,42.62
2017-12-11T02:37:30.400Z,42.60
2017-12-11T02:39:57.053Z,42.68
2017-12-11T02:42:23.470Z,42.69
2017-12-11T02:44:49.886Z,42.62
2017-12-11T02:47:16.331Z,42.62
2017-12-11T02:49:42.747Z,42.59
2017-12-11T02:52:09.182Z,42.67
2017-12-11T02:54:35.602Z,42.64
2017-12-11T02:57:02.034Z,42.67
2017-12-11T02:59:28.444Z,42.64
2017-12-11T03:01:54.855Z,42.67
2017-12-11T03:04:21.299Z,42.66
2017-12-11T03:06:47.708Z,42.70
2017-12-11T03:09:14.143Z,42.67
2017-12-11T03:11:40.556Z,42.67
2017-12-11T03:14:06.978Z,42.66
2017-12-11T03:16:33.729Z,42.66
2017-12-11T03:19:00.146Z,42.69
2017-12-11T03:21:26.561Z,42.68
2017-12-11T03:23:52.996Z,42.74
2017-12-11T03:26:19.417Z,42.74
2017-12-11T03:28:45.831Z,42.71
2017-12-11T03:31:12.273Z,42.71
2017-12-11T03:33:38.689Z,42.71
2017-12-11T03:36:05.115Z,42.74
2017-12-11T03:38:31.552Z,42.77
2017-12-11T03:40:57.977Z,42.68
2017-12-11T03:43:24.410Z,42.72
2017-12-11T03:45:50.845Z,42.78
2017-12-11T03:48:17.260Z,42.78
2017-12-11T03:50:43.674Z,42.78
2017-12-11T03:53:10.115Z,42.81
2017-12-11T03:55:36.541Z,42.84
2017-12-11T03:58:02.962Z,42.78
2017-12-11T04:00:29.379Z,42.82
2017-12-11T04:02:55.819Z,42.79
2017-12-11T04:05:22.256Z,42.77
2017-12-11T04:07:48.668Z,42.79
2017-12-11T04:10:15.095Z,42.81
2017-12-11T04:12:41.535Z,42.87
2017-12-11T04:15:07.975Z,42.84
2017-12-11T04:17:34.394Z,42.88
2017-12-11T04:20:00.808Z,42.81
2017-12-11T04:22:27.221Z,42.86
2017-12-11T04:24:53.662Z,42.85
2017-12-11T04:27:20.116Z,42.86
2017-12-11T04:29:46.496Z,42.87
2017-12-11T04:32:12.939Z,42.90
2017-12-11T04:34:39.360Z,42.90
2017-12-11T04:37:05.776Z,42.90
2017-12-11T04:39:32.211Z,42.91
2017-12-11T04:41:58.622Z,42.86
2017-12-11T04:44:25.056Z,42.95
2017-12-11T04:46:51.493Z,42.88
2017-12-11T04:49:17.933Z,42.85
2017-12-11T04:51:44.347Z,42.94
2017-12-11T04:54:10.762Z,42.92
2017-12-11T04:56:37.210Z,42.95
2017-12-11T04:59:03.626Z,42.98
2017-12-11T05:01:30.064Z,42.96
2017-12-11T05:03:56.486Z,42.96
2017-12-11T05:06:23.128Z,42.93
2017-12-11T05:08:49.552Z,42.89
2017-12-11T05:11:15.965Z,42.82
2017-12-11T05:13:42.414Z,42.75
2017-12-11T05:16:08.843Z,42.77
2017-12-11T05:18:35.255Z,42.73
2017-12-11T05:21:01.694Z,42.78
2017-12-11T05:23:28.109Z,42.77
2017-12-11T05:25:54.544Z,42.79
2017-12-11T05:28:20.961Z,42.72
2017-12-11T05:30:47.394Z,42.68
2017-12-11T05:33:13.808Z,42.70
2017-12-11T05:35:40.246Z,42.64
2017-12-11T05:38:06.661Z,42.62
2017-12-11T05:40:33.076Z,42.57
2017-12-11T05:42:59.507Z,42.59
2017-12-11T05:45:25.930Z,42.63
2017-12-11T05:47:52.364Z,42.62
2017-12-11T05:50:18.785Z,42.66
2017-12-11T05:52:45.203Z,42.60
2017-12-11T05:55:11.630Z,42.62
2017-12-11T05:57:38.050Z,42.64
2017-12-11T06:00:04.489Z,42.63
2017-12-11T06:02:30.903Z,42.64
2017-12-11T06:04:57.338Z,42.60
2017-12-11T06:07:23.751Z,42.62
2017-12-11T06:09:50.184Z,42.58
2017-12-11T06:12:16.675Z,42.65
2017-12-11T06:14:43.104Z,42.69
2017-12-11T06:17:09.540Z,42.70
2017-12-11T06:19:35.983Z,42.66
2017-12-11T06:22:02.372Z,42.65
2017-12-11T06:24:28.801Z,42.69
2017-12-11T06:26:55.216Z,42.66
2017-12-11T06:29:21.656Z,42.75
2017-12-11T06:31:48.078Z,42.76
2017-12-11T06:34:14.495Z,42.73
2017-12-11T06:36:40.932Z,42.73
2017-12-11T06:39:07.345Z,42.74
2017-12-11T06:41:33.797Z,42.75
2017-12-11T06:44:00.215Z,42.76
2017-12-11T06:46:26.627Z,42.77
2017-12-11T06:48:53.058Z,42.76
2017-12-11T06:51:19.479Z,42.76
2017-12-11T06:53:45.891Z,42.75
2017-12-11T06:56:12.331Z,42.78
2017-12-11T06:58:38.738Z,42.76
2017-12-11T07:01:05.171Z,42.77
2017-12-11T07:03:31.592Z,42.77
2017-12-11T07:05:58.024Z,42.77
2017-12-11T07:08:24.437Z,42.77
2017-12-11T07:10:50.994Z,42.75
2017-12-11T07:13:17.404Z,42.75
2017-12-11T07:15:43.816Z,42.77
2017-12-11T07:18:10.249Z,42.77
2017-12-11T07:20:36.660Z,42.75
2017-12-11T07:23:03.101Z,42.75
2017-12-11T07:25:29.546Z,42.74
2017-12-11T07:27:55.979Z,42.76
2017-12-11T07:30:22.397Z,42.75
2017-12-11T07:32:48.837Z,42.78
2017-12-11T07:35:15.256Z,42.76
2017-12-11T07:37:41.687Z,42.77
2017-12-11T07:40:08.106Z,42.77
2017-12-11T07:42:34.520Z,42.77
2017-12-11T07:45:00.953Z,42.75
2017-12-11T07:47:27.364Z,42.76
2017-12-11T07:49:53.800Z,42.75
2017-12-11T07:52:20.212Z,42.72
2017-12-11T07:54:46.649Z,42.75
2017-12-11T07:57:13.088Z,42.78
2017-12-11T07:59:39.507Z,42.78
2017-12-11T08:02:05.942Z,42.74
2017-12-11T08:04:32.670Z,42.72
2017-12-11T08:06:59.083Z,42.77
2017-12-11T08:09:25.496Z,42.71
2017-12-11T08:11:51.935Z,42.74
2017-12-11T08:14:18.372Z,42.74
2017-12-11T08:16:44.807Z,42.74
2017-12-11T08:19:11.247Z,42.73
2017-12-11T08:21:37.684Z,42.71
2017-12-11T08:24:04.103Z,42.70
2017-12-11T08:26:30.548Z,42.70
2017-12-11T08:28:56.955Z,42.65
2017-12-11T08:31:23.609Z,42.70
2017-12-11T08:33:50.199Z,42.67
2017-12-11T08:36:16.608Z,42.68
2017-12-11T08:38:43.032Z,42.66
2017-12-11T08:41:09.443Z,42.65
2017-12-11T08:43:35.856Z,42.64
2017-12-11T08:46:02.475Z,42.64
2017-12-11T08:48:28.904Z,42.62
2017-12-11T08:50:55.315Z,42.62
2017-12-11T08:53:21.749Z,42.64
2017-12-11T08:55:48.179Z,42.64
2017-12-11T08:58:14.612Z,42.65
2017-12-11T09:00:41.025Z,42.63
2017-12-11T09:03:07.459Z,42.65
2017-12-11T09:05:33.873Z,42.63
2017-12-11T09:08:00.492Z,42.64
2017-12-11T09:10:26.904Z,42.65
2017-12-11T09:12:53.316Z,42.64
2017-12-11T09:15:19.756Z,42.65
2017-12-11T09:17:46.170Z,42.67
2017-12-11T09:20:12.615Z,42.65
2017-12-11T09:22:39.026Z,42.66
2017-12-11T09:25:05.441Z,42.67
2017-12-11T09:27:31.872Z,42.69
2017-12-11T09:29:58.286Z,42.67
2017-12-11T09:32:24.715Z,42.68
2017-12-11T09:34:51.138Z,42.68
2017-12-11T09:37:17.579Z,42.69
2017-12-11T09:39:44.020Z,42.71
2017-12-11T09:42:10.440Z,42.70
2017-12-11T09:44:36.875Z,42.71
2017-12-11T09:47:03.290Z,42.72
2017-12-11T09:49:29.729Z,42.73
2017-12-11T09:51:56.142Z,42.69
2017-12-11T09:54:22.579Z,42.72
2017-12-11T09:56:48.991Z,42.73
2017-12-11T09:59:15.605Z,42.74
2017-12-11T10:01:42.020Z,42.73
2017-12-11T10:04:08.433Z,42.72
2017-12-11T10:06:34.894Z,42.72
2017-12-11T10:09:01.308Z,42.72
2017-12-11T10:11:27.721Z,42.72
2017-12-11T10:13:54.173Z,42.71
2017-12-11T10:16:20.619Z,42.72
2017-12-11T10:18:47.029Z,42.72
2017-12-11T10:21:13.445Z,42.71
2017-12-11T10:23:39.886Z,42.73
2017-12-11T10:26:06.498Z,42.72
2017-12-11T10:28:32.915Z,42.73
2017-12-11T10:30:59.352Z,42.73
2017-12-11T10:33:25.764Z,42.75
2017-12-11T10:35:52.203Z,42.73
2017-12-11T10:38:18.613Z,42.75
2017-12-11T10:40:45.052Z,42.75
2017-12-11T10:43:11.464Z,42.72
2017-12-11T10:45:37.889Z,42.74
2017-12-11T10:48:04.322Z,42.72
2017-12-11T10:50:30.738Z,42.75
2017-12-11T10:52:57.172Z,42.75
2017-12-11T10:55:23.586Z,42.74
2017-12-11T10:57:50.040Z,42.75
2017-12-11T11:00:16.454Z,42.75
2017-12-11T11:02:42.862Z,42.78
2017-12-11T11:05:09.300Z,42.76
2017-12-11T11:07:35.712Z,42.76
2017-12-11T11:10:02.125Z,42.79
2017-12-11T11:12:28.560Z,42.79
2017-12-11T11:14:54.998Z,42.78
2017-12-11T11:17:21.434Z,42.78
2017-12-11T11:19:47.855Z,42.77
2017-12-11T11:22:14.290Z,42.77
2017-12-11T11:24:40.730Z,42.78
2017-12-11T11:27:07.153Z,42.78
2017-12-11T11:29:33.569Z,42.79
2017-12-11T11:32:00.005Z,42.76
2017-12-11T11:34:26.419Z,42.77
2017-12-11T11:36:52.846Z,42.76
2017-12-11T11:39:19.263Z,42.77
2017-12-11T11:41:45.689Z,42.77
2017-12-11T11:44:12.114Z,42.78
2017-12-11T11:46:38.558Z,42.77
2017-12-11T11:49:04.969Z,42.81
2017-12-11T11:51:31.386Z,42.76
2017-12-11T11:53:57.836Z,42.78
2017-12-11T11:56:24.251Z,42.76
2017-12-11T11:58:50.669Z,42.79
2017-12-11T12:01:17.098Z,42.77
2017-12-11T12:03:43.516Z,42.78
2017-12-11T12:06:09.951Z,42.79
2017-12-11T12:08:36.367Z,42.79
2017-12-11T12:11:02.781Z,42.79
2017-12-11T12:13:29.222Z,42.78
2017-12-11T12:15:55.640Z,42.78
2017-12-11T12:18:22.051Z,42.79
2017-12-11T12:20:48.492Z,42.79
2017-12-11T12:23:14.904Z,42.77
2017-12-11T12:25:41.316Z,42.80
2017-12-11T12:28:07.748Z,42.81
2017-12-11T12:30:34.158Z,42.80
2017-12-11T12:33:00.762Z,42.80
2017-12-11T12:35:27.177Z,42.81
2017-12-11T12:37:53.600Z,42.81
2017-12-11T12:40:20.049Z,42.82
2017-12-11T12:42:46.516Z,42.82
2017-12-11T12:45:12.902Z,42.83
2017-12-11T12:47:39.318Z,42.83
2017-12-11T12:50:05.752Z,42.85
2017-12-11T12:52:32.183Z,42.83
2017-12-11T12:54:58.606Z,42.83
2017-12-11T12:57:25.362Z,42.82
2017-12-11T12:59:51.775Z,42.85
2017-12-11T13:02:18.206Z,42.84
2017-12-11T13:04:44.627Z,42.83
2017-12-11T13:07:11.057Z,42.85
2017-12-11T13:09:37.481Z,42.89
2017-12-11T13:12:03.918Z,42.89
2017-12-11T13:14:30.605Z,42.90
2017-12-11T13:16:56.776Z,42.89
2017-12-11T13:19:23.198Z,42.88
2017-12-11T13:21:49.653Z,42.88
2017-12-11T13:24:16.071Z,42.89
2017-12-11T13:26:42.479Z,42.89
2017-12-11T13:29:08.911Z,42.89
2017-12-11T13:31:35.327Z,42.89
2017-12-11T13:34:01.756Z,42.90
2017-12-11T13:36:28.176Z,43.13
2017-12-11T13:38:54.616Z,43.15
2017-12-11T13:41:21.039Z,43.31
2017-12-11T13:43:47.470Z,43.42
2017-12-11T13:46:13.910Z,43.73
2017-12-11T13:48:40.328Z,43.88
2017-12-11T13:51:06.764Z,43.91
2017-12-11T13:53:33.182Z,43.90
2017-12-11T13:55:59.620Z,43.78
2017-12-11T13:58:26.035Z,43.73
2017-12-11T14:00:52.449Z,43.88
2017-12-11T14:03:18.880Z,43.87
2017-12-11T14:05:45.294Z,44.03
2017-12-11T14:08:11.748Z,43.96
2017-12-11T14:10:38.164Z,44.00
2017-12-11T14:13:04.576Z,44.05
2017-12-11T14:15:31.025Z,44.04
2017-12-11T14:17:57.432Z,44.04
2017-12-11T14:20:23.864Z,43.83
2017-12-11T14:22:50.281Z,43.66
2017-12-11T14:25:16.731Z,43.59
2017-12-11T14:27:43.683Z,43.64
2017-12-11T14:30:10.099Z,43.59
2017-12-11T14:32:36.724Z,43.57
2017-12-11T14:35:03.136Z,43.54
2017-12-11T14:37:29.551Z,43.48
2017-12-11T14:39:56.000Z,43.44
2017-12-11T14:42:22.403Z,43.45
2017-12-11T14:44:48.817Z,43.44
2017-12-11T14:47:15.249Z,43.40
2017-12-11T14:49:41.665Z,43.38
2017-12-11T14:52:08.102Z,43.39
2017-12-11T14:54:34.536Z,43.35
2017-12-11T14:57:00.952Z,43.36
2017-12-11T14:59:27.365Z,43.32
2017-12-11T15:01:53.799Z,43.33
2017-12-11T15:04:20.215Z,43.33
2017-12-11T15:06:46.651Z,43.32
2017-12-11T15:09:13.063Z,43.30
2017-12-11T15:11:39.499Z,43.29
2017-12-11T15:14:05.913Z,43.27
2017-12-11T15:16:32.374Z,43.29
2017-12-11T15:18:58.756Z,43.28
2017-12-11T15:21:25.178Z,43.27
2017-12-11T15:23:51.612Z,43.28
2017-12-11T15:26:18.053Z,43.27
2017-12-11T15:28:45.265Z,43.25
2017-12-11T15:31:11.681Z,43.26
2017-12-11T15:33:38.114Z,43.23
2017-12-11T15:36:04.535Z,43.24
2017-12-11T15:38:30.949Z,43.23
2017-12-11T15:40:57.384Z,43.21
2017-12-11T15:43:23.800Z,43.22
2017-12-11T15:45:50.234Z,43.22
2017-12-11T15:48:16.649Z,43.21
2017-12-11T15:50:43.239Z,43.21
2017-12-11T15:53:09.619Z,43.21
2017-12-11T15:55:36.035Z,43.20
2017-12-11T15:58:02.477Z,43.21
2017-12-11T16:00:28.894Z,43.19
2017-12-11T16:02:55.344Z,43.22
2017-12-11T16:05:21.761Z,43.17
2017-12-11T16:07:48.179Z,43.19
2017-12-11T16:10:14.659Z,43.17
2017-12-11T16:12:41.102Z,43.14
2017-12-11T16:15:07.517Z,43.15
2017-12-11T16:17:33.958Z,43.17
2017-12-11T16:20:00.376Z,43.14
2017-12-11T16:22:26.961Z,43.14
2017-12-11T16:24:53.381Z,43.15
2017-12-11T16:27:19.797Z,43.15
2017-12-11T16:29:46.249Z,43.13
2017-12-11T16:32:12.675Z,43.14
2017-12-11T16:34:39.094Z,43.12
2017-12-11T16:37:05.519Z,43.12
2017-12-11T16:39:31.960Z,43.12
2017-12-11T16:41:58.392Z,43.10
2017-12-11T16:44:24.809Z,43.12
2017-12-11T16:46:51.244Z,43.14
2017-12-11T16:49:17.676Z,43.15
2017-12-11T16:51:44.097Z,43.13
2017-12-11T16:54:10.535Z,43.12
2017-12-11T16:56:36.997Z,43.12
2017-12-11T16:59:03.412Z,43.12
2017-12-11T17:01:29.827Z,43.12
2017-12-11T17:03:56.269Z,43.11
2017-12-11T17:06:22.709Z,43.10
2017-12-11T17:08:49.160Z,43.11
2017-12-11T17:11:15.583Z,43.14
2017-12-11T17:13:42.000Z,43.13
2017-12-11T17:16:08.440Z,43.17
2017-12-11T17:18:34.880Z,43.14
2017-12-11T17:21:01.324Z,43.12
2017-12-11T17:23:27.752Z,43.19
2017-12-11T17:25:54.177Z,43.21
2017-12-11T17:28:20.612Z,43.14
2017-12-11T17:30:47.052Z,43.13
2017-12-11T17:33:13.468Z,43.13
2017-12-11T17:35:39.919Z,43.14
2017-12-11T17:38:06.331Z,43.14
2017-12-11T17:40:32.750Z,43.13
2017-12-11T17:42:59.179Z,43.20
2017-12-11T17:45:25.606Z,43.17
2017-12-11T17:47:52.042Z,43.13
2017-12-11T17:50:18.477Z,43.21
2017-12-11T17:52:44.885Z,43.16
2017-12-11T17:55:11.326Z,43.16
2017-12-11T17:57:37.799Z,43.16
2017-12-11T18:00:04.157Z,43.14
2017-12-11T18:02:30.592Z,43.19
2017-12-11T18:04:57.008Z,43.14
2017-12-11T18:07:23.439Z,43.14
2017-12-11T18:09:49.860Z,43.14
2017-12-11T18:12:16.296Z,43.14
2017-12-11T18:14:42.750Z,43.13
2017-12-11T18:17:09.169Z,43.14
2017-12-11T18:19:35.615Z,43.10
2017-12-11T18:22:02.033Z,43.12
2017-12-11T18:24:28.453Z,43.14
2017-12-11T18:26:54.889Z,43.11
2017-12-11T18:29:21.585Z,43.12
2017-12-11T18:31:48.009Z,43.13
2017-12-11T18:34:14.426Z,43.13
2017-12-11T18:36:40.872Z,43.12
2017-12-11T18:39:07.288Z,43.12
2017-12-11T18:41:33.721Z,43.12
2017-12-11T18:44:00.156Z,43.13
2017-12-11T18:46:26.572Z,43.11
2017-12-11T18:48:53.014Z,43.10
2017-12-11T18:51:19.427Z,43.10
2017-12-11T18:53:45.858Z,43.11
2017-12-11T18:56:12.306Z,43.10
2017-12-11T18:58:38.713Z,43.11
2017-12-11T19:01:05.136Z,43.09
2017-12-11T19:03:31.719Z,43.08
2017-12-11T19:05:58.133Z,43.09
2017-12-11T19:08:24.552Z,43.09
2017-12-11T19:10:50.985Z,43.10
2017-12-11T19:13:17.419Z,43.11
2017-12-11T19:15:43.856Z,43.12
2017-12-11T19:18:10.287Z,43.10
2017-12-11T19:20:36.725Z,43.11
2017-12-11T19:23:03.165Z,43.31
2017-12-11T19:25:29.737Z,43.60
2017-12-11T19:27:56.149Z,43.78
2017-12-11T19:30:22.573Z,43.75
2017-12-11T19:32:49.009Z,44.01
2017-12-11T19:35:15.474Z,44.10
2017-12-11T19:37:41.907Z,43.94
2017-12-11T19:40:08.348Z,44.04
2017-12-11T19:42:34.769Z,44.08
2017-12-11T19:45:01.204Z,44.09
2017-12-11T19:47:27.645Z,44.03
2017-12-11T19:49:54.084Z,44.21
2017-12-11T19:52:20.516Z,44.26
2017-12-11T19:54:46.938Z,44.29
2017-12-11T19:57:13.375Z,44.35
2017-12-11T19:59:39.820Z,44.31
2017-12-11T20:02:06.246Z,44.38
2017-12-11T20:04:32.672Z,44.42
2017-12-11T20:06:59.223Z,44.36
2017-12-11T20:09:25.661Z,44.33
2017-12-11T20:11:52.079Z,44.36
2017-12-11T20:14:18.494Z,44.34
2017-12-11T20:16:44.933Z,44.33
2017-12-11T20:19:11.349Z,44.37
2017-12-11T20:21:37.764Z,44.36
2017-12-11T20:24:04.204Z,44.33
2017-12-11T20:26:30.623Z,44.37
2017-12-11T20:28:57.059Z,44.32
2017-12-11T20:31:23.470Z,44.32
2017-12-11T20:33:50.165Z,44.14
2017-12-11T20:36:16.584Z,44.19
2017-12-11T20:38:43.003Z,44.18
2017-12-11T20:41:09.437Z,44.20
2017-12-11T20:43:35.847Z,44.16
2017-12-11T20:46:02.302Z,44.15
2017-12-11T20:48:28.796Z,44.13
2017-12-11T20:50:55.154Z,44.13
2017-12-11T20:53:21.568Z,44.09
2017-12-11T20:55:48.003Z,44.11
2017-12-11T20:58:14.640Z,44.12
2017-12-11T21:00:40.852Z,44.07
2017-12-11T21:03:07.287Z,44.06
2017-12-11T21:05:33.720Z,44.03
2017-12-11T21:08:00.132Z,44.04
2017-12-11T21:10:26.640Z,44.02
2017-12-11T21:12:53.061Z,44.00
2017-12-11T21:15:19.475Z,43.99
2017-12-11T21:17:45.907Z,43.99
2017-12-11T21:20:12.343Z,44.03
2017-12-11T21:22:38.755Z,44.00
2017-12-11T21:25:05.173Z,44.00
2017-12-11T21:27:31.609Z,44.01
2017-12-11T21:29:58.031Z,43.99
2017-12-11T21:32:24.466Z,44.02
2017-12-11T21:34:50.879Z,44.00
2017-12-11T21:37:17.313Z,43.98
2017-12-11T21:39:43.732Z,43.97
2017-12-11T21:42:10.164Z,43.99
2017-12-11T21:44:36.588Z,43.99
2017-12-11T21:47:03.314Z,43.99
2017-12-11T21:49:29.732Z,43.97
2017-12-11T21:51:56.145Z,43.97
2017-12-11T21:54:22.612Z,43.98
2017-12-11T21:56:49.081Z,43.98
2017-12-11T21:59:15.469Z,43.97
2017-12-11T22:01:41.888Z,43.99
2017-12-11T22:04:08.333Z,43.98
2017-12-11T22:06:34.760Z,44.00
2017-12-11T22:09:01.193Z,43.98
2017-12-11T22:11:27.743Z,43.98
2017-12-11T22:13:54.393Z,43.97
2017-12-11T22:16:20.767Z,43.97
2017-12-11T22:18:47.181Z,43.97
2017-12-11T22:21:13.682Z,43.97
2017-12-11T22:23:40.222Z,43.98
2017-12-11T22:26:06.653Z,43.98
2017-12-11T22:28:33.138Z,44.00
2017-12-11T22:30:59.773Z,43.99
2017-12-11T22:33:26.157Z,43.99
2017-12-11T22:35:52.602Z,44.00
2017-12-11T22:38:19.124Z,44.00
2017-12-11T22:40:45.652Z,43.98
2017-12-11T22:43:12.061Z,43.99
2017-12-11T22:45:38.540Z,43.98
2017-12-11T22:48:04.976Z,43.99
2017-12-11T22:50:31.465Z,44.01
2017-12-11T22:52:57.889Z,44.01
2017-12-11T22:55:24.305Z,44.02
2017-12-11T22:57:50.740Z,44.02
2017-12-11T23:00:17.152Z,44.03
2017-12-11T23:02:43.570Z,44.03
2017-12-11T23:05:10.005Z,44.03
2017-12-11T23:07:36.426Z,44.04
2017-12-11T23:10:02.859Z,44.03
2017-12-11T23:12:29.280Z,44.02
2017-12-11T23:14:57.566Z,44.02
2017-12-11T23:17:23.987Z,44.04
2017-12-11T23:19:50.404Z,44.05
2017-12-11T23:22:16.840Z,44.05
2017-12-11T23:24:43.253Z,44.06
2017-12-11T23:27:09.682Z,44.07
2017-12-11T23:29:36.096Z,44.05
2017-12-11T23:32:02.538Z,44.02
2017-12-11T23:34:28.953Z,44.04
2017-12-11T23:36:55.398Z,44.06
2017-12-11T23:39:21.835Z,44.06
2017-12-11T23:41:48.238Z,44.05
2017-12-11T23:44:14.677Z,44.04
2017-12-11T23:46:41.104Z,44.05
2017-12-11T23:49:07.540Z,44.04
2017-12-11T23:51:33.956Z,44.10
2017-12-11T23:54:00.383Z,44.05
2017-12-11T23:56:26.796Z,44.07
2017-12-11T23:58:53.249Z,44.07
