createdAt,value
2022-07-30T00:01:40.061Z,14.85
2022-07-30T00:04:06.909Z,11.70
2022-07-30T00:06:33.556Z,15.07
2022-07-30T00:09:00.223Z,11.65
2022-07-30T00:11:28.107Z,13.23
2022-07-30T00:13:55.629Z,14.70
2022-07-30T00:16:22.609Z,11.52
2022-07-30T00:18:49.227Z,14.20
2022-07-30T00:21:34.587Z,16.05
2022-07-30T00:24:02.822Z,12.13
2022-07-30T00:26:29.544Z,13.02
2022-07-30T00:28:56.586Z,16.52
2022-07-30T00:31:23.312Z,12.52
2022-07-30T00:33:49.934Z,12.75
2022-07-30T00:36:16.675Z,14.45
2022-07-30T00:38:43.705Z,14.00
2022-07-30T00:41:10.342Z,12.73
2022-07-30T00:43:36.994Z,12.77
2022-07-30T00:46:03.850Z,11.73
2022-07-30T00:48:31.673Z,14.43
2022-07-30T00:50:58.335Z,14.68
2022-07-30T00:53:25.750Z,11.27
2022-07-30T00:55:52.764Z,12.32
2022-07-30T00:58:19.408Z,12.35
2022-07-30T01:00:46.034Z,12.65
2022-07-30T01:03:12.726Z,14.73
2022-07-30T01:05:39.342Z,12.80
2022-07-30T01:08:06.041Z,14.07
2022-07-30T01:10:32.937Z,11.35
2022-07-30T01:13:01.990Z,12.38
2022-07-30T01:15:29.177Z,15.57
2022-07-30T01:18:00.182Z,12.55
2022-07-30T01:20:36.685Z,13.48
2022-07-30T01:23:27.913Z,11.80
2022-07-30T01:26:00.886Z,10.77
2022-07-30T01:28:32.618Z,10.70
2022-07-30T01:31:01.296Z,11.05
2022-07-30T01:33:29.463Z,11.88
2022-07-30T01:35:58.341Z,13.23
2022-07-30T01:38:27.543Z,11.32
2022-07-30T01:40:59.134Z,12.43
2022-07-30T01:43:27.458Z,17.48
2022-07-30T01:45:55.205Z,14.13
2022-07-30T01:48:25.139Z,14.00
2022-07-30T01:50:55.121Z,12.25
2022-07-30T01:53:25.879Z,11.20
2022-07-30T01:55:55.124Z,12.03
2022-07-30T01:58:24.892Z,14.35
2022-07-30T02:00:53.391Z,12.85
2022-07-30T02:03:20.127Z,11.52
2022-07-30T02:06:01.814Z,15.93
2022-07-30T02:08:35.015Z,11.45
2022-07-30T02:11:15.909Z,13.05
2022-07-30T02:13:50.714Z,12.83
2022-07-30T02:16:23.686Z,11.45
2022-07-30T02:19:07.606Z,13.50
2022-07-30T02:21:38.818Z,13.05
2022-07-30T02:24:11.284Z,11.43
2022-07-30T02:26:41.001Z,15.70
2022-07-30T02:29:11.393Z,14.68
2022-07-30T02:31:40.465Z,15.23
2022-07-30T02:34:09.129Z,12.77
2022-07-30T02:36:37.705Z,12.57
2022-07-30T02:39:05.775Z,13.13
2022-07-30T02:41:33.405Z,12.00
2022-07-30T02:44:00.889Z,13.75
2022-07-30T02:46:28.685Z,14.10
2022-07-30T02:48:57.610Z,13.07
2022-07-30T02:51:28.557Z,15.52
2022-07-30T02:53:56.700Z,12.53
2022-07-30T02:56:25.353Z,17.67
2022-07-30T02:58:53.248Z,16.10
2022-07-30T03:01:23.133Z,15.38
2022-07-30T03:03:51.421Z,12.30
2022-07-30T03:06:20.064Z,15.15
2022-07-30T03:08:47.079Z,12.63
2022-07-30T03:11:16.542Z,15.80
2022-07-30T03:13:43.263Z,17.92
2022-07-30T03:16:11.254Z,12.35
2022-07-30T03:18:40.797Z,12.20
2022-07-30T03:21:09.781Z,15.27
2022-07-30T03:23:37.738Z,14.77
2022-07-30T03:26:06.894Z,16.67
2022-07-30T03:28:36.906Z,12.50
2022-07-30T03:31:04.870Z,12.73
2022-07-30T03:33:38.925Z,16.65
2022-07-30T03:36:07.031Z,14.40
2022-07-30T03:38:36.240Z,14.57
2022-07-30T03:41:04.416Z,11.95
2022-07-30T03:43:33.566Z,14.88
2022-07-30T03:46:03.630Z,13.27
2022-07-30T03:48:31.341Z,12.93
2022-07-30T03:50:59.797Z,13.05
2022-07-30T03:53:27.675Z,12.13
2022-07-30T03:55:55.096Z,17.33
2022-07-30T03:58:21.999Z,12.35
2022-07-30T04:00:50.684Z,13.32
2022-07-30T04:03:32.427Z,15.10
2022-07-30T04:05:59.770Z,14.05
2022-07-30T04:08:28.513Z,15.68
2022-07-30T04:10:55.616Z,13.73
2022-07-30T04:13:22.253Z,16.08
2022-07-30T04:16:39.424Z,15.55
2022-07-30T04:19:00.489Z,12.50
2022-07-30T04:21:29.905Z,15.02
2022-07-30T04:24:03.029Z,12.45
2022-07-30T04:26:34.545Z,12.95
2022-07-30T04:29:02.651Z,12.40
2022-07-30T04:31:39.825Z,14.80
2022-07-30T04:34:08.498Z,14.35
2022-07-30T04:36:35.974Z,11.45
2022-07-30T04:39:04.007Z,12.32
2022-07-30T04:41:35.350Z,13.75
2022-07-30T04:44:16.411Z,11.10
2022-07-30T04:46:43.139Z,14.23
2022-07-30T04:49:11.605Z,13.73
2022-07-30T04:51:38.861Z,15.38
2022-07-30T04:54:15.209Z,13.60
2022-07-30T04:56:53.752Z,13.05
2022-07-30T04:59:23.949Z,14.63
2022-07-30T05:01:52.357Z,12.70
2022-07-30T05:04:20.447Z,16.58
2022-07-30T05:06:47.801Z,12.57
2022-07-30T05:09:16.106Z,15.48
2022-07-30T05:11:43.181Z,14.43
2022-07-30T05:14:09.791Z,14.20
2022-07-30T05:16:36.523Z,13.50
2022-07-30T05:19:07.891Z,11.90
2022-07-30T05:21:34.681Z,13.77
2022-07-30T05:24:01.362Z,13.80
2022-07-30T05:26:29.437Z,13.68
2022-07-30T05:28:56.956Z,14.35
2022-07-30T05:31:24.795Z,13.77
2022-07-30T05:33:52.338Z,13.77
2022-07-30T05:36:20.314Z,10.43
2022-07-30T05:38:48.046Z,10.73
2022-07-30T05:41:31.584Z,11.50
2022-07-30T05:43:59.281Z,10.80
2022-07-30T05:46:26.156Z,11.23
2022-07-30T05:48:53.083Z,12.27
2022-07-30T05:51:20.894Z,10.68
2022-07-30T05:53:47.756Z,11.02
2022-07-30T05:56:14.453Z,13.45
2022-07-30T05:58:41.039Z,13.82
2022-07-30T06:01:07.964Z,11.70
2022-07-30T06:03:35.024Z,17.83
2022-07-30T06:06:04.583Z,12.18
2022-07-30T06:08:31.348Z,12.63
2022-07-30T06:10:57.930Z,11.32
2022-07-30T06:13:24.723Z,12.63
2022-07-30T06:15:51.388Z,12.48
2022-07-30T06:18:18.100Z,11.68
2022-07-30T06:20:46.364Z,13.68
2022-07-30T06:23:13.511Z,17.55
2022-07-30T06:25:40.205Z,14.32
2022-07-30T06:28:34.727Z,17.60
2022-07-30T06:30:54.067Z,11.05
2022-07-30T06:33:20.754Z,11.65
2022-07-30T06:35:48.977Z,13.63
2022-07-30T06:38:15.711Z,13.43
2022-07-30T06:40:42.368Z,10.73
2022-07-30T06:43:09.327Z,14.77
2022-07-30T06:45:36.014Z,13.35
2022-07-30T06:48:02.730Z,17.63
2022-07-30T06:50:29.413Z,12.85
2022-07-30T06:52:56.025Z,15.60
2022-07-30T06:55:22.793Z,14.63
2022-07-30T06:57:49.665Z,12.63
2022-07-30T07:00:16.470Z,20.98
2022-07-30T07:02:44.347Z,14.50
2022-07-30T07:05:11.432Z,10.75
2022-07-30T07:07:42.221Z,12.70
2022-07-30T07:10:13.142Z,16.55
2022-07-30T07:12:39.875Z,16.42
2022-07-30T07:15:07.244Z,8.75
2022-07-30T07:17:33.854Z,14.82
2022-07-30T07:20:02.546Z,15.00
2022-07-30T07:22:29.643Z,12.02
2022-07-30T07:24:56.537Z,12.20
2022-07-30T07:27:23.591Z,9.70
2022-07-30T07:30:01.862Z,9.70
2022-07-30T07:32:34.148Z,14.38
2022-07-30T07:35:01.139Z,7.93
2022-07-30T07:37:29.303Z,10.02
2022-07-30T07:39:56.004Z,11.30
2022-07-30T07:42:22.744Z,9.18
2022-07-30T07:44:49.440Z,9.48
2022-07-30T07:47:16.001Z,13.15
2022-07-30T07:49:42.632Z,11.02
2022-07-30T07:52:09.236Z,13.65
2022-07-30T07:54:35.930Z,9.93
2022-07-30T07:57:04.497Z,15.82
2022-07-30T07:59:39.706Z,11.75
2022-07-30T08:02:08.131Z,12.85
2022-07-30T08:04:35.799Z,8.57
2022-07-30T08:07:03.106Z,13.90
2022-07-30T08:09:44.005Z,12.32
2022-07-30T08:12:11.362Z,12.40
2022-07-30T08:14:37.981Z,10.27
2022-07-30T08:17:05.016Z,10.15
2022-07-30T08:19:32.115Z,8.98
2022-07-30T08:21:59.702Z,15.70
2022-07-30T08:24:27.030Z,10.48
2022-07-30T08:26:54.001Z,11.57
2022-07-30T08:29:20.650Z,11.00
2022-07-30T08:31:47.351Z,7.88
2022-07-30T08:34:14.137Z,17.63
2022-07-30T08:36:41.772Z,11.40
2022-07-30T08:39:09.061Z,9.15
2022-07-30T08:41:39.358Z,9.15
2022-07-30T08:44:12.849Z,10.97
2022-07-30T08:46:47.485Z,9.50
2022-07-30T08:49:15.954Z,6.80
2022-07-30T08:51:43.467Z,8.02
2022-07-30T08:54:10.320Z,7.28
2022-07-30T08:56:37.169Z,11.13
2022-07-30T08:59:04.327Z,6.68
2022-07-30T09:01:31.057Z,9.65
2022-07-30T09:03:57.822Z,7.13
2022-07-30T09:06:24.697Z,7.90
2022-07-30T09:08:51.317Z,9.25
2022-07-30T09:11:18.261Z,8.52
2022-07-30T09:13:45.097Z,7.47
2022-07-30T09:16:29.166Z,7.05
2022-07-30T09:18:55.976Z,7.00
2022-07-30T09:21:29.311Z,9.30
2022-07-30T09:24:02.154Z,10.13
2022-07-30T09:26:31.267Z,5.72
2022-07-30T09:29:20.493Z,8.50
2022-07-30T09:32:14.218Z,7.50
2022-07-30T09:34:40.845Z,8.95
2022-07-30T09:37:10.595Z,6.95
2022-07-30T09:39:41.577Z,7.20
2022-07-30T09:42:28.796Z,7.60
2022-07-30T09:45:12.725Z,9.18
2022-07-30T09:47:45.082Z,7.03
2022-07-30T09:50:17.796Z,9.18
2022-07-30T09:53:06.957Z,7.80
2022-07-30T09:55:41.862Z,11.05
2022-07-30T09:58:12.937Z,8.77
2022-07-30T10:00:44.485Z,9.38
2022-07-30T10:03:33.842Z,11.18
2022-07-30T10:06:08.938Z,13.05
2022-07-30T10:08:46.462Z,15.50
2022-07-30T10:11:17.309Z,8.05
2022-07-30T10:14:00.286Z,14.48
2022-07-30T10:16:27.769Z,12.43
2022-07-30T10:18:57.862Z,10.85
2022-07-30T10:21:25.756Z,9.85
2022-07-30T10:23:53.860Z,16.58
2022-07-30T10:26:21.413Z,10.43
2022-07-30T10:28:48.664Z,12.80
2022-07-30T10:31:49.218Z,12.88
2022-07-30T10:34:02.839Z,14.80
2022-07-30T10:36:30.881Z,15.18
2022-07-30T10:38:59.624Z,10.73
2022-07-30T10:41:43.252Z,8.52
2022-07-30T10:45:05.322Z,13.63
2022-07-30T10:47:40.380Z,11.48
2022-07-30T10:50:22.343Z,8.80
2022-07-30T10:52:52.206Z,10.93
2022-07-30T10:55:36.539Z,14.40
2022-07-30T10:58:12.382Z,10.52
2022-07-30T11:00:52.861Z,10.35
2022-07-30T11:03:40.617Z,9.23
2022-07-30T11:06:17.035Z,14.07
2022-07-30T11:08:51.858Z,10.00
2022-07-30T11:12:01.798Z,10.43
2022-07-30T11:14:10.147Z,11.30
2022-07-30T11:16:36.962Z,10.95
2022-07-30T11:19:56.105Z,13.40
2022-07-30T11:22:41.422Z,9.52
2022-07-30T11:25:12.673Z,15.20
2022-07-30T11:27:46.602Z,21.17
2022-07-30T11:30:18.880Z,9.73
2022-07-30T11:32:49.712Z,11.00
2022-07-30T11:35:39.950Z,14.60
2022-07-30T11:38:07.424Z,15.37
2022-07-30T11:40:56.825Z,11.13
2022-07-30T11:43:34.850Z,13.23
2022-07-30T11:46:07.560Z,11.63
2022-07-30T11:48:39.998Z,12.82
2022-07-30T11:51:06.841Z,11.60
2022-07-30T11:53:34.721Z,10.80
2022-07-30T11:56:02.892Z,11.27
2022-07-30T11:58:35.535Z,10.60
2022-07-30T12:01:21.919Z,11.40
2022-07-30T12:03:48.601Z,12.30
2022-07-30T12:06:23.538Z,13.68
2022-07-30T12:08:58.260Z,13.50
2022-07-30T12:11:31.618Z,10.10
2022-07-30T12:14:00.116Z,13.00
2022-07-30T12:16:27.608Z,15.93
2022-07-30T12:18:55.021Z,14.70
2022-07-30T12:21:24.657Z,13.98
2022-07-30T12:23:59.878Z,11.82
2022-07-30T12:26:29.583Z,20.10
2022-07-30T12:29:01.916Z,14.68
2022-07-30T12:31:29.262Z,18.92
2022-07-30T12:33:58.281Z,14.85
2022-07-30T12:36:34.295Z,15.48
2022-07-30T12:39:03.894Z,20.52
2022-07-30T12:41:42.602Z,21.73
2022-07-30T12:44:09.367Z,18.63
2022-07-30T12:46:42.271Z,22.77
2022-07-30T12:49:21.372Z,16.70
2022-07-30T12:51:59.732Z,15.23
2022-07-30T12:54:27.539Z,12.93
2022-07-30T12:57:06.035Z,11.40
2022-07-30T12:59:33.870Z,12.98
2022-07-30T13:02:00.971Z,14.68
2022-07-30T13:04:29.041Z,11.70
2022-07-30T13:07:10.644Z,15.75
2022-07-30T13:09:38.394Z,10.80
2022-07-30T13:12:05.520Z,21.83
2022-07-30T13:14:32.397Z,16.58
2022-07-30T13:16:59.222Z,19.13
2022-07-30T13:19:26.810Z,29.40
2022-07-30T13:21:53.615Z,22.50
2022-07-30T13:24:20.702Z,18.08
2022-07-30T13:26:47.882Z,15.63
2022-07-30T13:29:18.141Z,20.63
2022-07-30T13:31:45.022Z,18.83
2022-07-30T13:34:12.664Z,17.05
2022-07-30T13:36:39.661Z,16.27
2022-07-30T13:39:06.353Z,17.15
2022-07-30T13:41:34.130Z,19.33
2022-07-30T13:44:00.692Z,20.95
2022-07-30T13:46:27.328Z,22.08
2022-07-30T13:48:55.002Z,24.42
2022-07-30T13:51:21.725Z,14.00
2022-07-30T13:53:48.354Z,20.92
2022-07-30T13:56:15.499Z,15.10
2022-07-30T13:58:42.598Z,18.48
2022-07-30T14:01:10.264Z,10.55
2022-07-30T14:03:48.761Z,19.08
2022-07-30T14:06:17.280Z,15.52
2022-07-30T14:08:43.893Z,12.85
2022-07-30T14:11:10.747Z,15.00
2022-07-30T14:13:38.023Z,12.20
2022-07-30T14:16:08.186Z,14.75
2022-07-30T14:18:40.683Z,16.88
2022-07-30T14:21:07.311Z,12.23
2022-07-30T14:23:33.954Z,18.58
2022-07-30T14:26:00.987Z,11.27
2022-07-30T14:28:27.580Z,13.00
2022-07-30T14:30:54.374Z,12.40
2022-07-30T14:33:20.976Z,12.05
2022-07-30T14:35:47.613Z,11.48
2022-07-30T14:38:16.978Z,12.80
2022-07-30T14:40:43.587Z,11.98
2022-07-30T14:43:10.186Z,12.55
2022-07-30T14:45:36.885Z,13.55
2022-07-30T14:48:03.659Z,21.60
2022-07-30T14:50:30.772Z,11.35
2022-07-30T14:52:57.467Z,12.00
2022-07-30T14:55:24.203Z,18.23
2022-07-30T14:57:50.976Z,14.93
2022-07-30T15:00:17.724Z,12.02
2022-07-30T15:02:44.396Z,17.08
2022-07-30T15:05:11.092Z,15.30
2022-07-30T15:07:37.802Z,11.55
2022-07-30T15:10:07.235Z,10.43
2022-07-30T15:12:33.971Z,12.75
2022-07-30T15:15:00.639Z,12.13
2022-07-30T15:17:28.487Z,12.65
2022-07-30T15:19:55.205Z,10.73
2022-07-30T15:22:22.087Z,13.60
2022-07-30T15:24:49.020Z,12.38
2022-07-30T15:27:15.724Z,11.73
2022-07-30T15:29:42.844Z,10.10
2022-07-30T15:32:09.482Z,9.52
2022-07-30T15:34:36.202Z,9.88
2022-07-30T15:37:03.892Z,8.10
2022-07-30T15:39:33.193Z,7.82
2022-07-30T15:42:01.944Z,11.05
2022-07-30T15:44:29.219Z,6.43
2022-07-30T15:46:55.827Z,8.05
2022-07-30T15:49:22.724Z,12.77
2022-07-30T15:51:49.460Z,7.28
2022-07-30T15:54:22.816Z,12.07
2022-07-30T15:56:50.801Z,10.15
2022-07-30T15:59:17.858Z,9.30
2022-07-30T16:01:44.686Z,11.48
2022-07-30T16:04:19.356Z,8.50
2022-07-30T16:06:49.972Z,12.85
2022-07-30T16:09:16.799Z,17.00
2022-07-30T16:11:43.527Z,16.42
2022-07-30T16:14:10.859Z,18.40
2022-07-30T16:16:37.495Z,17.77
2022-07-30T16:19:04.455Z,22.38
2022-07-30T16:21:31.142Z,9.45
2022-07-30T16:23:58.882Z,5.40
2022-07-30T16:26:25.468Z,6.53
2022-07-30T16:28:52.092Z,13.23
2022-07-30T16:31:18.844Z,7.95
2022-07-30T16:33:45.760Z,8.82
2022-07-30T16:36:14.297Z,12.60
2022-07-30T16:38:41.228Z,13.38
2022-07-30T16:41:13.398Z,13.57
2022-07-30T16:43:40.907Z,13.80
2022-07-30T16:46:07.570Z,20.00
2022-07-30T16:48:34.204Z,19.38
2022-07-30T16:51:00.825Z,19.02
2022-07-30T16:53:28.454Z,16.65
2022-07-30T16:55:57.016Z,19.00
2022-07-30T16:58:30.528Z,21.67
2022-07-30T17:00:58.893Z,19.08
2022-07-30T17:03:26.079Z,21.60
2022-07-30T17:05:52.860Z,17.27
2022-07-30T17:08:24.635Z,20.60
2022-07-30T17:10:52.871Z,17.70
2022-07-30T17:13:20.576Z,23.23
2022-07-30T17:15:48.035Z,24.33
2022-07-30T17:18:15.827Z,20.88
2022-07-30T17:20:42.993Z,18.10
2022-07-30T17:23:09.663Z,22.55
2022-07-30T17:25:36.290Z,20.77
2022-07-30T17:28:03.182Z,23.90
2022-07-30T17:30:29.913Z,21.55
2022-07-30T17:32:56.601Z,21.77
2022-07-30T17:35:24.785Z,23.92
2022-07-30T17:37:51.757Z,19.42
2022-07-30T17:40:28.924Z,19.17
2022-07-30T17:43:05.898Z,19.60
2022-07-30T17:45:34.691Z,20.10
2022-07-30T17:48:01.836Z,19.77
2022-07-30T17:50:29.212Z,19.00
2022-07-30T17:52:55.914Z,20.75
2022-07-30T17:55:22.531Z,18.98
2022-07-30T17:57:49.193Z,19.33
2022-07-30T18:00:16.230Z,19.38
2022-07-30T18:02:42.978Z,20.40
2022-07-30T18:05:10.703Z,19.23
2022-07-30T18:07:37.484Z,18.33
2022-07-30T18:10:04.868Z,20.48
2022-07-30T18:12:31.526Z,19.38
2022-07-30T18:14:59.087Z,18.42
2022-07-30T18:17:26.384Z,18.67
2022-07-30T18:19:53.212Z,18.50
2022-07-30T18:22:29.543Z,19.90
2022-07-30T18:25:00.853Z,22.55
2022-07-30T18:27:27.967Z,21.45
2022-07-30T18:29:54.619Z,19.77
2022-07-30T18:32:22.057Z,18.65
2022-07-30T18:34:48.649Z,18.30
2022-07-30T18:37:15.257Z,19.67
2022-07-30T18:39:41.904Z,21.50
2022-07-30T18:42:08.539Z,20.33
2022-07-30T18:44:35.213Z,19.60
2022-07-30T18:47:02.050Z,18.05
2022-07-30T18:49:37.512Z,19.92
2022-07-30T18:52:06.392Z,19.00
2022-07-30T18:54:33.495Z,19.30
2022-07-30T18:57:00.579Z,19.73
2022-07-30T18:59:27.226Z,20.20
2022-07-30T19:01:54.025Z,19.05
2022-07-30T19:04:20.770Z,21.10
2022-07-30T19:06:47.867Z,20.67
2022-07-30T19:09:17.713Z,20.15
2022-07-30T19:11:45.936Z,20.00
2022-07-30T19:14:14.165Z,21.80
2022-07-30T19:16:42.798Z,24.45
2022-07-30T19:19:09.797Z,23.48
2022-07-30T19:21:36.435Z,26.08
2022-07-30T19:24:03.858Z,25.50
2022-07-30T19:26:31.721Z,24.27
2022-07-30T19:28:58.706Z,21.45
2022-07-30T19:31:26.141Z,20.98
2022-07-30T19:33:52.892Z,21.35
2022-07-30T19:36:21.191Z,20.77
2022-07-30T19:38:49.003Z,19.52
2022-07-30T19:41:16.401Z,16.38
2022-07-30T19:43:43.154Z,17.65
2022-07-30T19:46:24.193Z,15.73
2022-07-30T19:48:50.950Z,16.02
2022-07-30T19:51:20.969Z,14.88
2022-07-30T19:53:47.966Z,14.85
2022-07-30T19:56:14.630Z,12.77
2022-07-30T19:58:41.565Z,15.23
2022-07-30T20:01:09.831Z,16.27
2022-07-30T20:03:37.103Z,19.33
2022-07-30T20:06:07.155Z,18.13
2022-07-30T20:08:35.213Z,18.85
2022-07-30T20:11:03.388Z,20.10
2022-07-30T20:13:45.245Z,19.65
2022-07-30T20:18:40.150Z,21.63
2022-07-30T20:21:14.007Z,23.65
2022-07-30T20:23:41.498Z,22.50
2022-07-30T20:26:12.655Z,22.23
2022-07-30T20:28:41.083Z,23.20
2022-07-30T20:31:08.434Z,20.60
2022-07-30T20:33:37.774Z,21.33
2022-07-30T20:36:04.937Z,20.67
2022-07-30T20:38:33.796Z,21.65
2022-07-30T20:41:02.718Z,21.63
2022-07-30T20:43:29.646Z,22.02
2022-07-30T20:45:56.353Z,20.95
2022-07-30T20:48:25.646Z,19.85
2022-07-30T20:50:52.562Z,20.27
2022-07-30T20:53:19.897Z,18.25
2022-07-30T20:55:47.474Z,18.35
2022-07-30T20:58:16.484Z,17.40
2022-07-30T21:00:49.324Z,20.90
2022-07-30T21:03:17.075Z,15.43
2022-07-30T21:05:44.189Z,16.23
2022-07-30T21:08:12.183Z,16.85
2022-07-30T21:10:41.002Z,15.30
2022-07-30T21:13:11.420Z,18.33
2022-07-30T21:16:01.629Z,13.02
2022-07-30T21:18:25.264Z,13.82
2022-07-30T21:20:53.241Z,12.75
2022-07-30T21:23:22.527Z,12.73
2022-07-30T21:26:01.139Z,14.55
2022-07-30T21:28:30.161Z,12.20
2022-07-30T21:31:02.480Z,14.50
2022-07-30T21:33:31.259Z,12.48
2022-07-30T21:35:59.078Z,16.42
2022-07-30T21:38:26.723Z,12.88
2022-07-30T21:40:53.590Z,18.20
2022-07-30T21:43:23.045Z,19.58
2022-07-30T21:45:57.674Z,14.88
2022-07-30T21:48:24.907Z,12.82
2022-07-30T21:50:54.514Z,16.48
2022-07-30T21:53:29.860Z,19.55
2022-07-30T21:56:08.528Z,12.00
2022-07-30T21:58:35.128Z,14.50
2022-07-30T22:01:16.254Z,15.45
2022-07-30T22:04:03.080Z,13.27
2022-07-30T22:06:31.013Z,14.32
2022-07-30T22:08:57.613Z,14.50
2022-07-30T22:11:24.294Z,13.23
2022-07-30T22:13:53.959Z,16.75
2022-07-30T22:16:21.851Z,17.65
2022-07-30T22:18:48.869Z,13.75
2022-07-30T22:21:16.539Z,20.33
2022-07-30T22:23:57.585Z,13.82
2022-07-30T22:26:31.507Z,19.55
2022-07-30T22:28:58.663Z,15.07
2022-07-30T22:31:25.235Z,17.40
2022-07-30T22:33:57.621Z,13.60
2022-07-30T22:36:25.269Z,14.85
2022-07-30T22:38:58.853Z,15.25
2022-07-30T22:41:26.067Z,15.88
2022-07-30T22:43:55.827Z,20.08
2022-07-30T22:46:31.223Z,12.18
2022-07-30T22:48:59.167Z,14.50
2022-07-30T22:51:50.258Z,15.88
2022-07-30T22:54:13.971Z,13.40
2022-07-30T22:56:42.141Z,13.40
2022-07-30T22:59:12.826Z,13.60
2022-07-30T23:01:43.292Z,14.63
2022-07-30T23:04:10.406Z,16.30
2022-07-30T23:06:37.318Z,12.60
2022-07-30T23:09:07.741Z,12.88
2022-07-30T23:11:38.825Z,14.25
2022-07-30T23:14:09.748Z,12.25
2022-07-30T23:16:37.420Z,11.83
2022-07-30T23:19:05.306Z,13.25
2022-07-30T23:21:32.707Z,11.68
2022-07-30T23:23:59.765Z,11.77
2022-07-30T23:26:26.436Z,14.20
2022-07-30T23:28:53.131Z,13.25
2022-07-30T23:31:22.882Z,15.68
2022-07-30T23:33:51.800Z,18.00
2022-07-30T23:36:18.463Z,15.65
2022-07-30T23:38:46.303Z,10.85
2022-07-30T23:41:12.935Z,14.32
2022-07-30T23:43:39.825Z,13.02
2022-07-30T23:46:10.959Z,12.88
2022-07-30T23:48:37.920Z,15.95
2022-07-30T23:51:04.688Z,11.93
2022-07-30T23:53:31.291Z,10.88
2022-07-30T23:55:58.140Z,11.60
2022-07-30T23:58:24.748Z,13.13
