createdAt,value
2022-08-16T00:02:31.629Z,100.00
2022-08-16T00:05:00.016Z,100.00
2022-08-16T00:07:29.310Z,100.00
2022-08-16T00:09:56.529Z,100.00
2022-08-16T00:12:24.071Z,100.00
2022-08-16T00:14:50.627Z,100.00
2022-08-16T00:17:23.275Z,100.00
2022-08-16T00:19:53.708Z,100.00
2022-08-16T00:22:25.083Z,100.00
2022-08-16T00:24:52.600Z,100.00
2022-08-16T00:27:20.880Z,100.00
2022-08-16T00:29:48.172Z,100.00
2022-08-16T00:32:27.703Z,100.00
2022-08-16T00:35:00.592Z,100.00
2022-08-16T00:37:57.412Z,100.00
2022-08-16T00:40:34.276Z,100.00
2022-08-16T00:43:05.549Z,100.00
2022-08-16T00:45:58.218Z,100.00
2022-08-16T00:48:30.609Z,100.00
2022-08-16T00:50:58.708Z,100.00
2022-08-16T00:53:30.896Z,100.00
2022-08-16T00:55:59.545Z,100.00
2022-08-16T00:58:34.464Z,100.00
2022-08-16T01:01:02.273Z,100.00
2022-08-16T01:03:31.830Z,100.00
2022-08-16T01:06:32.726Z,100.00
2022-08-16T01:08:52.053Z,100.00
2022-08-16T01:11:18.579Z,100.00
2022-08-16T01:13:46.828Z,100.00
2022-08-16T01:16:19.794Z,100.00
2022-08-16T01:19:00.028Z,100.00
2022-08-16T01:21:33.919Z,100.00
2022-08-16T01:24:02.401Z,100.00
2022-08-16T01:26:34.367Z,100.00
2022-08-16T01:29:05.012Z,100.00
2022-08-16T01:31:31.662Z,100.00
2022-08-16T01:34:04.200Z,100.00
2022-08-16T01:36:34.342Z,100.00
2022-08-16T01:39:07.998Z,100.00
2022-08-16T01:41:42.082Z,100.00
2022-08-16T01:44:10.504Z,100.00
2022-08-16T01:46:40.838Z,100.00
2022-08-16T01:49:07.281Z,100.00
2022-08-16T01:51:33.755Z,100.00
2022-08-16T01:54:06.303Z,100.00
2022-08-16T01:56:34.538Z,100.00
2022-08-16T01:59:02.120Z,100.00
2022-08-16T02:01:28.847Z,100.00
2022-08-16T02:03:58.517Z,100.00
2022-08-16T02:06:38.812Z,100.00
2022-08-16T02:09:06.120Z,100.00
2022-08-16T02:11:48.101Z,100.00
2022-08-16T02:14:21.419Z,100.00
2022-08-16T02:16:48.392Z,100.00
2022-08-16T02:19:16.432Z,100.00
2022-08-16T02:22:08.401Z,100.00
2022-08-16T02:24:31.928Z,100.00
2022-08-16T02:26:59.271Z,100.00
2022-08-16T02:29:32.120Z,100.00
2022-08-16T02:32:03.453Z,100.00
2022-08-16T02:34:45.737Z,100.00
2022-08-16T02:37:16.670Z,100.00
2022-08-16T02:39:53.750Z,100.00
2022-08-16T02:42:21.160Z,100.00
2022-08-16T02:44:47.953Z,100.00
2022-08-16T02:47:25.516Z,100.00
2022-08-16T02:49:59.360Z,100.00
2022-08-16T02:52:39.297Z,100.00
2022-08-16T02:55:10.400Z,100.00
2022-08-16T02:57:37.436Z,100.00
2022-08-16T03:00:34.504Z,100.00
2022-08-16T03:02:56.977Z,100.00
2022-08-16T03:05:24.633Z,100.00
2022-08-16T03:07:51.135Z,100.00
2022-08-16T03:10:17.705Z,100.00
2022-08-16T03:12:56.080Z,100.00
2022-08-16T03:15:23.197Z,100.00
2022-08-16T03:17:53.753Z,100.00
2022-08-16T03:20:20.419Z,100.00
2022-08-16T03:22:59.141Z,100.00
2022-08-16T03:25:25.552Z,100.00
2022-08-16T03:28:08.307Z,100.00
2022-08-16T03:30:35.974Z,100.00
2022-08-16T03:33:03.736Z,100.00
2022-08-16T03:35:33.703Z,100.00
2022-08-16T03:38:03.923Z,100.00
2022-08-16T03:40:34.521Z,100.00
2022-08-16T03:43:19.918Z,100.00
2022-08-16T03:45:47.944Z,100.00
2022-08-16T03:48:14.954Z,100.00
2022-08-16T03:50:41.533Z,100.00
2022-08-16T03:53:26.629Z,100.00
2022-08-16T03:56:05.249Z,100.00
2022-08-16T03:58:33.132Z,100.00
2022-08-16T04:00:59.861Z,100.00
2022-08-16T04:03:27.312Z,100.00
2022-08-16T04:05:56.381Z,100.00
2022-08-16T04:08:24.490Z,100.00
2022-08-16T04:10:52.080Z,100.00
2022-08-16T04:13:20.290Z,100.00
2022-08-16T04:15:47.814Z,100.00
2022-08-16T04:18:19.353Z,100.00
2022-08-16T04:20:45.897Z,100.00
2022-08-16T04:23:13.218Z,100.00
2022-08-16T04:25:40.573Z,100.00
2022-08-16T04:28:54.319Z,100.00
2022-08-16T04:30:53.834Z,100.00
2022-08-16T04:33:27.146Z,100.00
2022-08-16T04:35:55.626Z,100.00
2022-08-16T04:38:23.152Z,100.00
2022-08-16T04:40:50.180Z,100.00
2022-08-16T04:43:17.393Z,100.00
2022-08-16T04:45:44.267Z,100.00
2022-08-16T04:48:10.579Z,100.00
2022-08-16T04:50:38.687Z,100.00
2022-08-16T04:53:09.833Z,100.00
2022-08-16T04:55:38.931Z,100.00
2022-08-16T04:58:44.032Z,100.00
2022-08-16T05:00:56.755Z,100.00
2022-08-16T05:03:23.766Z,100.00
2022-08-16T05:05:58.948Z,100.00
2022-08-16T05:08:30.990Z,100.00
2022-08-16T05:11:03.522Z,100.00
2022-08-16T05:13:40.004Z,100.00
2022-08-16T05:16:08.145Z,100.00
2022-08-16T05:18:38.185Z,100.00
2022-08-16T05:21:09.615Z,100.00
2022-08-16T05:23:37.767Z,100.00
2022-08-16T05:26:04.636Z,100.00
2022-08-16T05:28:37.519Z,100.00
2022-08-16T05:31:06.823Z,100.00
2022-08-16T05:33:33.554Z,100.00
2022-08-16T05:36:03.892Z,100.00
2022-08-16T05:38:39.922Z,100.00
2022-08-16T05:41:09.437Z,100.00
2022-08-16T05:43:43.438Z,100.00
2022-08-16T05:46:29.760Z,100.00
2022-08-16T05:49:03.775Z,100.00
2022-08-16T05:51:38.258Z,100.00
2022-08-16T05:54:07.560Z,100.00
2022-08-16T05:56:34.148Z,100.00
2022-08-16T05:59:04.040Z,100.00
2022-08-16T06:01:33.151Z,100.00
2022-08-16T06:04:13.477Z,100.00
2022-08-16T06:06:56.215Z,100.00
2022-08-16T06:09:24.055Z,100.00
2022-08-16T06:11:50.533Z,100.00
2022-08-16T06:14:17.375Z,100.00
2022-08-16T06:16:44.087Z,100.00
2022-08-16T06:19:10.554Z,100.00
2022-08-16T06:21:37.719Z,100.00
2022-08-16T06:24:54.847Z,100.00
2022-08-16T06:26:57.875Z,100.00
2022-08-16T06:29:24.784Z,100.00
2022-08-16T06:31:55.124Z,100.00
2022-08-16T06:34:55.337Z,100.00
2022-08-16T06:37:09.365Z,100.00
2022-08-16T06:39:49.220Z,100.00
2022-08-16T06:42:18.308Z,100.00
2022-08-16T06:44:46.594Z,100.00
2022-08-16T06:47:16.916Z,100.00
2022-08-16T06:49:53.830Z,100.00
2022-08-16T06:52:57.585Z,100.00
2022-08-16T06:55:13.118Z,100.00
2022-08-16T06:57:41.364Z,100.00
2022-08-16T07:00:13.121Z,98.89
2022-08-16T07:02:51.320Z,99.83
2022-08-16T07:05:18.945Z,100.00
2022-08-16T07:07:46.608Z,100.00
2022-08-16T07:10:17.482Z,98.76
2022-08-16T07:12:47.407Z,97.19
2022-08-16T07:15:29.551Z,95.04
2022-08-16T07:17:55.992Z,93.66
2022-08-16T07:20:35.117Z,91.94
2022-08-16T07:23:03.068Z,91.46
2022-08-16T07:25:41.553Z,90.43
2022-08-16T07:28:12.025Z,90.21
2022-08-16T07:30:47.114Z,88.08
2022-08-16T07:33:15.843Z,86.13
2022-08-16T07:35:44.335Z,85.02
2022-08-16T07:38:17.258Z,81.90
2022-08-16T07:41:00.385Z,81.34
2022-08-16T07:43:28.946Z,79.81
2022-08-16T07:45:58.530Z,75.92
2022-08-16T07:48:25.782Z,77.87
2022-08-16T07:50:57.184Z,78.36
2022-08-16T07:53:29.078Z,80.10
2022-08-16T07:55:55.887Z,78.85
2022-08-16T07:58:34.141Z,76.68
2022-08-16T08:01:02.043Z,78.19
2022-08-16T08:03:39.248Z,75.99
2022-08-16T08:06:10.258Z,76.07
2022-08-16T08:08:50.614Z,74.44
2022-08-16T08:11:19.163Z,74.13
2022-08-16T08:13:45.672Z,71.92
2022-08-16T08:16:18.518Z,71.26
2022-08-16T08:18:50.526Z,72.40
2022-08-16T08:21:26.281Z,65.25
2022-08-16T08:23:54.765Z,68.78
2022-08-16T08:26:21.164Z,68.81
2022-08-16T08:28:48.281Z,69.31
2022-08-16T08:31:17.178Z,71.14
2022-08-16T08:33:47.373Z,66.65
2022-08-16T08:36:23.919Z,64.77
2022-08-16T08:38:59.714Z,65.81
2022-08-16T08:41:28.515Z,63.84
2022-08-16T08:43:56.129Z,63.24
2022-08-16T08:46:23.707Z,62.14
2022-08-16T08:48:59.791Z,62.28
2022-08-16T08:51:31.726Z,61.41
2022-08-16T08:54:02.622Z,62.13
2022-08-16T08:56:34.772Z,61.66
2022-08-16T08:59:06.077Z,58.12
2022-08-16T09:01:56.368Z,58.18
2022-08-16T09:04:25.242Z,56.16
2022-08-16T09:06:51.798Z,56.97
2022-08-16T09:09:18.813Z,56.72
2022-08-16T09:11:50.939Z,56.18
2022-08-16T09:14:24.037Z,54.53
2022-08-16T09:17:03.797Z,51.99
2022-08-16T09:19:40.889Z,53.57
2022-08-16T09:22:08.032Z,54.98
2022-08-16T09:24:53.145Z,52.76
2022-08-16T09:27:21.844Z,53.82
2022-08-16T09:29:59.856Z,52.15
2022-08-16T09:32:30.288Z,52.01
2022-08-16T09:34:58.272Z,50.46
2022-08-16T09:37:29.526Z,49.46
2022-08-16T09:39:57.325Z,48.61
2022-08-16T09:42:27.143Z,50.21
2022-08-16T09:45:12.927Z,48.77
2022-08-16T09:47:56.766Z,47.37
2022-08-16T09:50:25.148Z,47.68
2022-08-16T09:52:51.643Z,47.48
2022-08-16T09:55:18.117Z,47.78
2022-08-16T09:57:52.721Z,46.18
2022-08-16T10:00:44.441Z,46.22
2022-08-16T10:03:18.835Z,47.30
2022-08-16T10:05:45.629Z,46.20
2022-08-16T10:08:26.675Z,44.93
2022-08-16T10:10:53.683Z,42.66
2022-08-16T10:13:20.259Z,41.24
2022-08-16T10:15:54.919Z,41.59
2022-08-16T10:18:53.984Z,43.60
2022-08-16T10:21:08.952Z,44.39
2022-08-16T10:23:35.429Z,44.41
2022-08-16T10:27:20.325Z,45.30
2022-08-16T10:28:51.088Z,45.78
2022-08-16T10:31:45.664Z,44.68
2022-08-16T10:34:04.157Z,44.33
2022-08-16T10:36:38.982Z,45.82
2022-08-16T10:39:08.507Z,43.72
2022-08-16T10:41:35.146Z,43.88
2022-08-16T10:44:02.461Z,42.43
2022-08-16T10:46:39.126Z,41.84
2022-08-16T10:49:07.581Z,43.02
2022-08-16T10:52:00.760Z,43.06
2022-08-16T10:54:29.320Z,41.63
2022-08-16T10:56:57.202Z,40.59
2022-08-16T10:59:32.567Z,40.92
2022-08-16T11:07:53.461Z,38.16
2022-08-16T11:11:04.583Z,38.44
2022-08-16T11:15:55.751Z,38.19
2022-08-16T11:19:02.957Z,37.92
2022-08-16T11:21:09.910Z,37.26
2022-08-16T11:23:57.527Z,36.69
2022-08-16T11:26:24.874Z,37.84
2022-08-16T11:31:37.932Z,37.41
2022-08-16T11:34:04.616Z,37.60
2022-08-16T11:36:31.186Z,38.20
2022-08-16T11:38:59.075Z,37.37
2022-08-16T11:41:29.278Z,36.63
2022-08-16T11:43:57.390Z,36.69
2022-08-16T11:46:44.117Z,37.50
2022-08-16T11:49:13.650Z,37.54
2022-08-16T11:51:40.774Z,39.03
2022-08-16T11:54:09.080Z,37.81
2022-08-16T11:56:52.668Z,36.78
2022-08-16T11:59:24.431Z,36.00
2022-08-16T12:01:59.532Z,36.46
2022-08-16T12:04:26.791Z,36.72
2022-08-16T12:06:53.792Z,37.39
2022-08-16T12:09:21.223Z,36.00
2022-08-16T12:11:52.393Z,35.49
2022-08-16T12:14:20.349Z,36.71
2022-08-16T12:16:55.809Z,36.01
2022-08-16T12:19:33.644Z,36.25
2022-08-16T12:22:01.803Z,34.65
2022-08-16T12:24:33.065Z,35.33
2022-08-16T12:27:00.387Z,35.04
2022-08-16T12:29:29.469Z,35.72
2022-08-16T12:32:01.301Z,35.03
2022-08-16T12:34:48.013Z,35.11
2022-08-16T12:37:20.476Z,35.72
2022-08-16T12:39:50.745Z,34.79
2022-08-16T12:42:17.974Z,35.34
2022-08-16T12:44:45.738Z,35.41
2022-08-16T12:47:12.301Z,36.65
2022-08-16T12:49:42.038Z,35.92
2022-08-16T12:52:09.212Z,35.39
2022-08-16T12:54:35.549Z,35.19
2022-08-16T12:57:03.613Z,35.02
2022-08-16T12:59:31.275Z,34.80
2022-08-16T13:01:58.403Z,34.97
2022-08-16T13:04:26.484Z,35.05
2022-08-16T13:06:53.330Z,34.95
2022-08-16T13:09:20.302Z,34.03
2022-08-16T13:11:57.801Z,34.48
2022-08-16T13:14:32.104Z,34.08
2022-08-16T13:17:00.971Z,33.48
2022-08-16T13:19:44.213Z,34.15
2022-08-16T13:22:19.715Z,34.89
2022-08-16T13:24:46.792Z,34.85
2022-08-16T13:27:13.302Z,33.84
2022-08-16T13:29:44.061Z,34.10
2022-08-16T13:32:10.876Z,34.16
2022-08-16T13:34:57.416Z,34.20
2022-08-16T13:37:24.303Z,35.34
2022-08-16T13:39:52.474Z,34.43
2022-08-16T13:42:27.857Z,34.71
2022-08-16T13:44:56.479Z,33.92
2022-08-16T13:47:25.292Z,34.10
2022-08-16T13:49:56.829Z,33.49
2022-08-16T13:52:23.854Z,33.22
2022-08-16T13:54:51.535Z,33.77
2022-08-16T13:57:19.262Z,33.83
2022-08-16T13:59:46.907Z,32.96
2022-08-16T14:02:16.698Z,32.79
2022-08-16T14:04:44.490Z,33.32
2022-08-16T14:07:19.847Z,32.97
2022-08-16T14:09:57.104Z,32.83
2022-08-16T14:12:27.655Z,33.16
2022-08-16T14:14:57.280Z,33.06
2022-08-16T14:17:24.170Z,33.07
2022-08-16T14:19:50.533Z,33.24
2022-08-16T14:22:31.112Z,32.84
2022-08-16T14:25:03.238Z,33.34
2022-08-16T14:27:30.368Z,32.79
2022-08-16T14:29:57.850Z,33.51
2022-08-16T14:32:32.714Z,32.81
2022-08-16T14:35:01.391Z,32.96
2022-08-16T14:37:27.653Z,32.71
2022-08-16T14:39:54.319Z,32.50
2022-08-16T14:42:21.978Z,32.82
2022-08-16T14:44:49.208Z,32.71
2022-08-16T14:47:16.997Z,32.66
2022-08-16T14:49:44.895Z,32.42
2022-08-16T14:52:13.066Z,32.54
2022-08-16T14:54:42.853Z,32.56
2022-08-16T14:57:12.346Z,32.57
2022-08-16T14:59:41.258Z,32.61
2022-08-16T15:02:17.290Z,32.39
2022-08-16T15:05:03.208Z,33.36
2022-08-16T15:07:34.488Z,33.68
2022-08-16T15:10:03.551Z,32.51
2022-08-16T15:12:33.736Z,32.54
2022-08-16T15:15:01.444Z,32.16
2022-08-16T15:17:37.221Z,32.36
2022-08-16T15:20:04.535Z,33.20
2022-08-16T15:22:36.559Z,32.69
2022-08-16T15:25:05.582Z,32.97
2022-08-16T15:27:33.670Z,32.59
2022-08-16T15:30:48.191Z,32.97
2022-08-16T15:32:56.602Z,33.12
2022-08-16T15:35:23.093Z,32.67
2022-08-16T15:37:54.660Z,32.19
2022-08-16T15:40:31.947Z,32.53
2022-08-16T15:42:59.097Z,32.50
2022-08-16T15:45:28.046Z,32.33
2022-08-16T15:47:56.751Z,32.65
2022-08-16T15:50:23.408Z,32.85
2022-08-16T15:52:49.875Z,32.52
2022-08-16T15:55:34.661Z,32.31
2022-08-16T15:58:01.580Z,33.13
2022-08-16T16:00:48.295Z,32.66
2022-08-16T16:03:16.162Z,33.02
2022-08-16T16:05:44.507Z,33.25
2022-08-16T16:08:16.052Z,33.92
2022-08-16T16:10:54.583Z,33.41
2022-08-16T16:13:21.572Z,33.61
2022-08-16T16:15:54.608Z,33.31
2022-08-16T16:18:21.689Z,33.47
2022-08-16T16:20:49.980Z,33.94
2022-08-16T16:23:21.130Z,34.20
2022-08-16T16:25:50.747Z,34.29
2022-08-16T16:28:51.141Z,33.83
2022-08-16T16:31:08.310Z,33.50
2022-08-16T16:33:36.849Z,34.88
2022-08-16T16:36:06.856Z,34.41
2022-08-16T16:38:39.222Z,34.48
2022-08-16T16:41:10.126Z,34.77
2022-08-16T16:43:41.058Z,34.32
2022-08-16T16:46:40.600Z,34.99
2022-08-16T16:49:00.125Z,34.38
2022-08-16T16:51:27.860Z,33.37
2022-08-16T16:53:57.309Z,33.87
2022-08-16T16:56:30.111Z,34.15
2022-08-16T16:59:03.294Z,33.67
2022-08-16T17:01:59.145Z,34.41
2022-08-16T17:04:31.755Z,34.00
2022-08-16T17:06:59.924Z,34.97
2022-08-16T17:09:27.059Z,34.58
2022-08-16T17:14:42.843Z,34.47
2022-08-16T17:17:10.135Z,34.56
2022-08-16T17:19:41.087Z,34.67
2022-08-16T17:22:14.039Z,35.12
2022-08-16T17:24:45.084Z,34.80
2022-08-16T17:27:17.952Z,35.06
2022-08-16T17:29:46.199Z,35.50
2022-08-16T17:32:34.208Z,36.17
2022-08-16T17:35:21.505Z,36.46
2022-08-16T17:37:51.435Z,37.00
2022-08-16T17:39:26.227Z,34.71
2022-08-16T17:40:40.243Z,37.03
2022-08-16T17:43:09.270Z,37.71
2022-08-16T17:45:35.618Z,38.26
2022-08-16T17:48:02.375Z,38.65
2022-08-16T17:50:30.247Z,39.36
2022-08-16T17:52:57.142Z,39.58
2022-08-16T17:55:35.071Z,39.71
2022-08-16T17:58:01.930Z,40.30
2022-08-16T18:00:47.188Z,39.62
2022-08-16T18:04:08.580Z,39.03
2022-08-16T18:06:09.503Z,38.88
2022-08-16T18:08:35.859Z,39.17
2022-08-16T18:11:07.941Z,39.80
2022-08-16T18:13:34.550Z,40.17
2022-08-16T18:16:03.632Z,40.67
2022-08-16T18:18:30.140Z,41.96
2022-08-16T18:20:56.637Z,41.89
2022-08-16T18:23:27.624Z,42.01
2022-08-16T18:26:00.509Z,42.68
2022-08-16T18:28:28.260Z,43.19
2022-08-16T18:31:00.294Z,43.96
2022-08-16T18:33:28.922Z,44.03
2022-08-16T18:35:57.823Z,44.61
2022-08-16T18:38:24.702Z,45.27
2022-08-16T18:40:53.013Z,46.04
2022-08-16T18:43:21.234Z,46.47
2022-08-16T18:46:07.677Z,47.47
2022-08-16T18:48:35.495Z,47.68
2022-08-16T18:51:05.823Z,48.68
2022-08-16T18:53:34.790Z,50.29
2022-08-16T18:56:02.125Z,51.51
2022-08-16T18:58:29.565Z,52.22
2022-08-16T19:00:57.442Z,53.53
2022-08-16T19:03:25.849Z,54.30
2022-08-16T19:06:02.360Z,55.01
2022-08-16T19:08:30.293Z,54.71
2022-08-16T19:10:56.868Z,55.74
2022-08-16T19:13:24.787Z,56.80
2022-08-16T19:15:55.442Z,58.95
2022-08-16T19:18:22.200Z,60.75
2022-08-16T19:20:49.901Z,61.46
2022-08-16T19:23:20.782Z,62.74
2022-08-16T19:25:52.745Z,62.88
2022-08-16T19:28:51.520Z,63.12
2022-08-16T19:31:16.105Z,63.50
2022-08-16T19:33:53.226Z,63.58
2022-08-16T19:36:31.639Z,65.59
2022-08-16T19:39:05.950Z,67.33
2022-08-16T19:41:33.784Z,67.82
2022-08-16T19:44:00.147Z,68.57
2022-08-16T19:46:26.533Z,68.93
2022-08-16T19:48:53.047Z,69.33
2022-08-16T19:51:19.684Z,70.77
2022-08-16T19:53:46.177Z,70.95
2022-08-16T19:56:12.558Z,70.96
2022-08-16T19:58:56.078Z,70.60
2022-08-16T20:01:27.002Z,71.09
2022-08-16T20:03:53.343Z,72.52
2022-08-16T20:06:37.854Z,73.23
2022-08-16T20:09:05.679Z,73.96
2022-08-16T20:11:32.663Z,74.19
2022-08-16T20:13:59.021Z,75.65
2022-08-16T20:16:25.769Z,76.19
2022-08-16T20:18:52.187Z,76.80
2022-08-16T20:21:18.726Z,76.57
2022-08-16T20:23:45.086Z,76.92
2022-08-16T20:26:11.616Z,77.21
2022-08-16T20:28:44.062Z,77.44
2022-08-16T20:31:19.891Z,78.32
2022-08-16T20:33:46.746Z,78.05
2022-08-16T20:36:16.296Z,79.15
2022-08-16T20:38:43.482Z,79.46
2022-08-16T20:41:09.816Z,80.54
2022-08-16T20:43:36.335Z,80.95
2022-08-16T20:46:04.443Z,82.01
2022-08-16T20:48:30.984Z,83.49
2022-08-16T20:50:58.635Z,84.52
2022-08-16T20:53:25.285Z,84.96
2022-08-16T20:55:51.822Z,85.05
2022-08-16T20:58:18.244Z,85.56
2022-08-16T21:00:44.673Z,86.50
2022-08-16T21:03:13.163Z,86.20
2022-08-16T21:05:39.915Z,86.35
2022-08-16T21:08:50.843Z,87.09
2022-08-16T21:10:53.062Z,88.11
2022-08-16T21:13:19.930Z,88.50
2022-08-16T21:15:48.777Z,88.83
2022-08-16T21:18:15.176Z,89.36
2022-08-16T21:20:41.743Z,89.66
2022-08-16T21:23:08.795Z,89.77
2022-08-16T21:25:35.917Z,89.47
2022-08-16T21:28:41.183Z,89.16
2022-08-16T21:30:51.398Z,90.47
2022-08-16T21:33:18.921Z,90.79
2022-08-16T21:35:46.229Z,90.71
2022-08-16T21:38:28.797Z,90.02
2022-08-16T21:40:56.333Z,89.38
2022-08-16T21:43:22.776Z,89.88
2022-08-16T21:45:51.976Z,90.07
2022-08-16T21:48:35.092Z,90.46
2022-08-16T21:51:06.922Z,91.71
2022-08-16T21:53:35.376Z,92.29
2022-08-16T21:56:03.354Z,92.67
2022-08-16T21:58:30.473Z,92.44
2022-08-16T22:00:57.072Z,92.81
2022-08-16T22:03:23.580Z,93.05
2022-08-16T22:05:59.998Z,93.22
2022-08-16T22:08:39.487Z,93.48
2022-08-16T22:11:16.731Z,94.59
2022-08-16T22:13:43.329Z,94.66
2022-08-16T22:16:17.982Z,94.57
2022-08-16T22:18:52.111Z,95.15
2022-08-16T22:21:22.237Z,95.37
2022-08-16T22:23:55.197Z,95.73
2022-08-16T22:26:30.756Z,96.95
2022-08-16T22:29:00.465Z,97.71
2022-08-16T22:31:27.378Z,96.82
2022-08-16T22:33:54.318Z,95.93
2022-08-16T22:36:20.641Z,96.57
2022-08-16T22:38:56.228Z,96.74
2022-08-16T22:41:25.515Z,97.34
2022-08-16T22:43:55.442Z,97.02
2022-08-16T22:46:22.371Z,96.86
2022-08-16T22:48:49.274Z,96.65
2022-08-16T22:51:17.133Z,97.91
2022-08-16T22:53:43.750Z,97.81
2022-08-16T22:56:10.081Z,97.99
2022-08-16T22:58:37.319Z,99.24
2022-08-16T23:01:05.146Z,100.00
2022-08-16T23:03:32.949Z,100.00
2022-08-16T23:05:59.852Z,100.00
2022-08-16T23:08:33.633Z,100.00
2022-08-16T23:11:12.770Z,100.00
2022-08-16T23:13:53.265Z,100.00
2022-08-16T23:16:32.438Z,100.00
2022-08-16T23:19:01.148Z,100.00
2022-08-16T23:21:27.953Z,100.00
2022-08-16T23:23:54.345Z,100.00
2022-08-16T23:26:44.636Z,100.00
2022-08-16T23:29:07.192Z,100.00
2022-08-16T23:31:46.378Z,100.00
2022-08-16T23:34:12.889Z,100.00
2022-08-16T23:36:39.980Z,100.00
2022-08-16T23:39:06.611Z,100.00
2022-08-16T23:41:33.119Z,100.00
2022-08-16T23:43:59.641Z,100.00
2022-08-16T23:46:26.466Z,100.00
2022-08-16T23:50:00.717Z,100.00
2022-08-16T23:51:39.353Z,100.00
2022-08-16T23:54:05.966Z,100.00
2022-08-16T23:56:40.180Z,100.00
2022-08-16T23:59:07.294Z,100.00
