createdAt,value
2019-05-10T00:05:04.883Z,13.30
2019-05-10T00:10:06.982Z,13.50
2019-05-10T00:15:09.731Z,13.40
2019-05-10T00:20:12.433Z,13.40
2019-05-10T00:25:15.029Z,13.40
2019-05-10T00:30:17.612Z,13.40
2019-05-10T00:35:20.158Z,13.30
2019-05-10T00:40:22.753Z,13.30
2019-05-10T00:45:25.549Z,13.30
2019-05-10T00:50:28.214Z,13.30
2019-05-10T00:55:30.768Z,13.20
2019-05-10T01:00:33.356Z,13.20
2019-05-10T01:05:35.927Z,13.20
2019-05-10T01:10:38.513Z,13.00
2019-05-10T01:15:46.842Z,13.00
2019-05-10T01:20:46.600Z,13.00
2019-05-10T01:25:49.179Z,13.10
2019-05-10T01:30:51.736Z,13.20
2019-05-10T01:35:54.385Z,13.10
2019-05-10T01:40:56.976Z,13.10
2019-05-10T01:45:59.618Z,13.10
2019-05-10T01:51:02.351Z,13.00
2019-05-10T01:56:04.884Z,13.10
2019-05-10T02:01:07.477Z,13.10
2019-05-10T02:06:10.077Z,13.10
2019-05-10T02:11:12.601Z,13.10
2019-05-10T02:16:15.193Z,13.00
2019-05-10T02:21:17.773Z,13.00
2019-05-10T02:26:20.321Z,13.00
2019-05-10T02:31:22.957Z,13.00
2019-05-10T02:36:25.496Z,13.00
2019-05-10T02:41:28.142Z,13.00
2019-05-10T02:46:30.770Z,13.00
2019-05-10T02:51:33.297Z,12.90
2019-05-10T02:56:36.340Z,12.90
2019-05-10T03:01:39.022Z,13.00
2019-05-10T03:06:41.887Z,12.90
2019-05-10T03:11:46.390Z,12.90
2019-05-10T03:16:50.651Z,12.80
2019-05-10T03:22:01.766Z,12.90
2019-05-10T03:27:04.309Z,12.90
2019-05-10T03:32:06.946Z,12.90
2019-05-10T03:37:09.506Z,12.90
2019-05-10T03:42:12.070Z,12.80
2019-05-10T03:47:15.063Z,12.70
2019-05-10T03:52:17.661Z,12.70
2019-05-10T03:57:20.227Z,12.60
2019-05-10T04:02:22.771Z,12.50
2019-05-10T04:07:25.469Z,12.40
2019-05-10T04:12:28.354Z,12.50
2019-05-10T04:17:30.856Z,12.60
2019-05-10T04:22:33.439Z,12.70
2019-05-10T04:27:36.023Z,12.70
2019-05-10T04:32:38.578Z,12.60
2019-05-10T04:37:41.101Z,12.50
2019-05-10T04:42:43.620Z,12.70
2019-05-10T04:47:46.215Z,12.70
2019-05-10T04:52:48.799Z,12.70
2019-05-10T04:57:51.525Z,12.80
2019-05-10T05:02:53.930Z,12.70
2019-05-10T05:07:56.468Z,12.70
2019-05-10T05:12:59.043Z,12.70
2019-05-10T05:18:01.593Z,12.70
2019-05-10T05:23:04.235Z,12.80
2019-05-10T05:28:08.414Z,12.70
2019-05-10T05:33:09.377Z,12.80
2019-05-10T05:38:11.961Z,12.80
2019-05-10T05:43:14.440Z,12.90
2019-05-10T05:48:21.285Z,13.10
2019-05-10T05:53:22.415Z,13.10
2019-05-10T05:58:27.070Z,13.30
2019-05-10T06:03:29.516Z,13.40
2019-05-10T06:08:30.064Z,13.50
2019-05-10T06:13:30.749Z,13.50
2019-05-10T06:18:32.519Z,13.40
2019-05-10T06:23:35.487Z,13.50
2019-05-10T06:28:57.320Z,13.60
2019-05-10T06:33:45.067Z,13.80
2019-05-10T06:38:42.843Z,13.80
2019-05-10T06:43:50.572Z,13.80
2019-05-10T06:48:48.031Z,13.80
2019-05-10T06:53:53.658Z,13.80
2019-05-10T06:58:53.110Z,14.10
2019-05-10T07:03:55.683Z,14.40
2019-05-10T07:08:59.520Z,14.70
2019-05-10T07:14:00.965Z,14.90
2019-05-10T07:19:03.629Z,15.00
2019-05-10T07:24:06.211Z,15.10
2019-05-10T07:29:08.876Z,15.20
2019-05-10T07:34:15.738Z,15.30
2019-05-10T07:39:14.130Z,15.10
2019-05-10T07:44:18.247Z,15.20
2019-05-10T07:49:23.829Z,15.10
2019-05-10T07:54:23.501Z,15.40
2019-05-10T07:59:30.375Z,15.60
2019-05-10T08:04:33.403Z,15.60
2019-05-10T08:09:31.803Z,15.90
2019-05-10T08:14:33.751Z,16.10
2019-05-10T08:19:37.689Z,16.20
2019-05-10T08:24:44.546Z,16.30
2019-05-10T08:29:42.921Z,16.10
2019-05-10T08:34:51.671Z,16.50
2019-05-10T08:39:49.445Z,16.40
2019-05-10T08:44:54.107Z,16.50
2019-05-10T08:50:09.495Z,16.40
2019-05-10T08:54:55.267Z,16.60
2019-05-10T09:00:06.608Z,16.50
2019-05-10T09:05:02.413Z,16.50
2019-05-10T09:10:02.481Z,16.80
2019-05-10T09:15:09.886Z,17.40
2019-05-10T09:20:14.016Z,17.10
2019-05-10T09:25:12.919Z,16.70
2019-05-10T09:30:18.611Z,16.20
2019-05-10T09:35:22.033Z,16.10
2019-05-10T09:40:22.153Z,16.00
2019-05-10T09:45:24.862Z,15.90
2019-05-10T09:50:30.594Z,16.30
2019-05-10T09:55:30.110Z,16.50
2019-05-10T10:00:33.267Z,16.50
2019-05-10T10:05:39.766Z,16.40
2019-05-10T10:10:38.773Z,16.50
2019-05-10T10:15:41.519Z,16.50
2019-05-10T10:20:45.400Z,16.50
2019-05-10T10:25:48.414Z,16.70
2019-05-10T10:30:58.294Z,16.90
2019-05-10T10:35:56.203Z,17.00
2019-05-10T10:40:54.427Z,17.20
2019-05-10T10:45:57.559Z,17.40
2019-05-10T10:50:59.719Z,17.50
2019-05-10T10:56:03.898Z,17.60
2019-05-10T11:01:10.723Z,17.70
2019-05-10T11:06:07.527Z,17.70
2019-05-10T11:11:10.657Z,18.20
2019-05-10T11:16:15.782Z,18.80
2019-05-10T11:21:15.497Z,19.60
2019-05-10T11:26:18.035Z,20.10
2019-05-10T11:31:21.366Z,19.50
2019-05-10T11:36:23.214Z,19.10
2019-05-10T11:41:25.792Z,18.90
2019-05-10T11:46:30.885Z,18.80
2019-05-10T11:51:31.698Z,19.00
2019-05-10T11:56:33.672Z,18.90
2019-05-10T12:01:41.524Z,19.00
2019-05-10T12:06:41.127Z,19.40
2019-05-10T12:11:51.832Z,19.20
2019-05-10T12:16:44.197Z,19.20
2019-05-10T12:21:46.821Z,19.20
2019-05-10T12:31:55.103Z,18.80
2019-05-10T12:36:57.448Z,18.40
2019-05-10T12:41:57.385Z,18.30
2019-05-10T12:47:01.263Z,18.00
2019-05-10T12:52:03.364Z,17.50
2019-05-10T12:57:05.111Z,17.40
2019-05-10T13:02:11.190Z,17.30
2019-05-10T13:07:10.281Z,17.40
2019-05-10T13:12:12.861Z,17.60
2019-05-10T13:17:17.120Z,17.90
2019-05-10T13:22:18.227Z,18.00
2019-05-10T13:27:20.814Z,18.00
2019-05-10T13:32:23.443Z,18.20
2019-05-10T13:37:26.013Z,18.30
2019-05-10T13:42:28.596Z,18.30
2019-05-10T13:47:31.169Z,18.30
2019-05-10T13:52:38.110Z,18.20
2019-05-10T13:57:36.291Z,18.10
2019-05-10T14:02:38.846Z,18.10
2019-05-10T14:07:50.525Z,18.10
2019-05-10T14:12:43.982Z,17.90
2019-05-10T14:17:47.065Z,17.30
2019-05-10T14:22:56.015Z,17.10
2019-05-10T14:27:52.193Z,16.90
2019-05-10T14:32:54.899Z,16.60
2019-05-10T14:38:07.517Z,16.80
2019-05-10T14:43:00.174Z,17.00
2019-05-10T14:48:03.065Z,16.90
2019-05-10T14:53:05.901Z,16.70
2019-05-10T14:58:08.546Z,16.70
2019-05-10T15:03:11.384Z,16.50
2019-05-10T15:08:14.066Z,16.50
2019-05-10T15:13:19.683Z,16.20
2019-05-10T15:18:20.029Z,16.40
2019-05-10T15:23:22.589Z,16.20
2019-05-10T15:28:25.285Z,15.90
2019-05-10T15:33:27.901Z,15.80
2019-05-10T15:38:30.549Z,16.30
2019-05-10T15:43:33.149Z,16.60
2019-05-10T15:48:36.700Z,16.80
2019-05-10T15:53:38.305Z,17.20
2019-05-10T15:58:42.588Z,17.10
2019-05-10T16:03:43.755Z,17.20
2019-05-10T16:08:46.396Z,17.30
2019-05-10T16:13:48.983Z,17.30
2019-05-10T16:18:51.574Z,17.20
2019-05-10T16:23:54.165Z,17.20
2019-05-10T16:29:02.108Z,17.20
2019-05-10T16:34:02.410Z,17.10
2019-05-10T16:39:06.890Z,17.10
2019-05-10T16:44:09.682Z,16.90
2019-05-10T16:49:15.599Z,16.90
2019-05-10T16:54:24.642Z,17.00
2019-05-10T16:59:19.005Z,17.00
2019-05-10T17:04:21.606Z,17.00
2019-05-10T17:09:24.160Z,17.00
2019-05-10T17:14:26.904Z,16.90
2019-05-10T17:19:33.902Z,16.80
2019-05-10T17:24:32.147Z,16.90
2019-05-10T17:29:35.009Z,17.00
2019-05-10T17:34:37.601Z,17.10
2019-05-10T17:39:40.245Z,17.00
2019-05-10T17:44:43.699Z,17.00
2019-05-10T17:49:45.808Z,16.90
2019-05-10T17:54:48.455Z,16.90
2019-05-10T17:59:52.887Z,16.90
2019-05-10T18:04:53.856Z,16.90
2019-05-10T18:09:56.522Z,16.90
2019-05-10T18:14:59.231Z,16.90
2019-05-10T18:20:03.968Z,16.90
2019-05-10T18:25:04.608Z,16.90
2019-05-10T18:30:07.330Z,16.90
2019-05-10T18:35:14.604Z,16.80
2019-05-10T18:40:12.973Z,16.70
2019-05-10T18:45:15.700Z,16.60
2019-05-10T18:50:18.363Z,16.40
2019-05-10T18:55:20.991Z,16.10
2019-05-10T19:00:25.251Z,16.20
2019-05-10T19:05:31.447Z,16.10
2019-05-10T19:10:29.523Z,16.10
2019-05-10T19:15:32.722Z,16.10
2019-05-10T19:20:35.323Z,15.90
2019-05-10T19:25:38.974Z,15.60
2019-05-10T19:30:41.659Z,15.70
2019-05-10T19:35:45.786Z,15.80
2019-05-10T19:40:50.125Z,15.90
2019-05-10T19:45:57.627Z,15.90
2019-05-10T19:50:55.549Z,16.00
2019-05-10T19:55:59.589Z,16.00
2019-05-10T20:01:02.216Z,15.90
2019-05-10T20:06:04.879Z,15.90
2019-05-10T20:11:08.181Z,15.90
2019-05-10T20:16:10.754Z,15.90
2019-05-10T20:21:13.302Z,15.80
2019-05-10T20:26:15.887Z,15.80
2019-05-10T20:31:18.785Z,15.80
2019-05-10T20:36:21.370Z,15.80
2019-05-10T20:41:23.976Z,15.80
2019-05-10T20:46:26.585Z,15.60
2019-05-10T20:51:29.279Z,15.50
2019-05-10T20:56:31.876Z,15.50
2019-05-10T21:01:34.732Z,15.50
2019-05-10T21:06:37.323Z,15.40
2019-05-10T21:11:39.907Z,15.40
2019-05-10T21:16:42.536Z,15.40
2019-05-10T21:21:45.187Z,15.40
2019-05-10T21:26:47.811Z,15.40
2019-05-10T21:31:50.414Z,15.30
2019-05-10T21:36:53.147Z,15.30
2019-05-10T21:41:55.689Z,15.30
2019-05-10T21:46:58.255Z,15.30
2019-05-10T21:52:00.821Z,15.30
2019-05-10T21:57:03.523Z,15.30
2019-05-10T22:02:06.198Z,15.30
2019-05-10T22:07:08.708Z,15.30
2019-05-10T22:12:11.324Z,15.20
2019-05-10T22:17:13.961Z,15.20
2019-05-10T22:22:16.510Z,15.30
2019-05-10T22:27:19.067Z,15.20
2019-05-10T22:32:21.683Z,15.30
2019-05-10T22:37:24.241Z,15.20
2019-05-10T22:42:26.797Z,15.20
2019-05-10T22:47:29.429Z,15.20
2019-05-10T22:52:32.049Z,15.10
2019-05-10T22:57:34.541Z,14.90
2019-05-10T23:02:37.083Z,14.80
2019-05-10T23:07:39.644Z,15.00
2019-05-10T23:12:42.245Z,15.00
2019-05-10T23:17:44.830Z,15.00
2019-05-10T23:22:47.320Z,15.00
2019-05-10T23:27:49.848Z,15.00
2019-05-10T23:32:52.456Z,15.00
2019-05-10T23:37:54.973Z,14.90
2019-05-10T23:42:57.617Z,14.90
2019-05-10T23:48:00.245Z,14.90
2019-05-10T23:53:02.811Z,14.90
2019-05-10T23:58:05.415Z,14.90
