createdAt,value
2017-06-14T00:00:48.914Z,99.99
2017-06-14T00:02:01.686Z,99.99
2017-06-14T00:03:13.982Z,99.99
2017-06-14T00:04:26.752Z,99.99
2017-06-14T00:05:39.044Z,99.99
2017-06-14T00:06:51.816Z,99.99
2017-06-14T00:08:04.593Z,99.99
2017-06-14T00:09:16.886Z,99.99
2017-06-14T00:10:29.183Z,99.99
2017-06-14T00:11:41.956Z,99.99
2017-06-14T00:12:54.729Z,99.99
2017-06-14T00:14:07.707Z,99.99
2017-06-14T00:15:20.481Z,99.99
2017-06-14T00:16:33.252Z,99.99
2017-06-14T00:17:46.028Z,99.99
2017-06-14T00:18:58.800Z,99.99
2017-06-14T00:20:11.572Z,99.99
2017-06-14T00:21:23.871Z,99.99
2017-06-14T00:22:36.645Z,99.99
2017-06-14T00:23:48.939Z,99.99
2017-06-14T00:25:01.714Z,99.99
2017-06-14T00:26:14.488Z,99.99
2017-06-14T00:27:27.261Z,99.99
2017-06-14T00:28:40.032Z,99.99
2017-06-14T00:29:52.807Z,99.99
2017-06-14T00:31:05.097Z,99.99
2017-06-14T00:32:17.868Z,99.99
2017-06-14T00:33:30.639Z,99.99
2017-06-14T00:34:42.932Z,99.99
2017-06-14T00:35:55.706Z,99.99
2017-06-14T00:37:08.481Z,99.99
2017-06-14T00:38:21.256Z,99.99
2017-06-14T00:39:34.030Z,99.99
2017-06-14T00:40:46.813Z,99.99
2017-06-14T00:41:58.827Z,99.99
2017-06-14T00:43:11.601Z,99.99
2017-06-14T00:44:24.376Z,99.99
2017-06-14T00:45:37.151Z,99.99
2017-06-14T00:46:50.126Z,99.99
2017-06-14T00:48:01.932Z,99.99
2017-06-14T00:49:14.703Z,99.99
2017-06-14T00:50:27.475Z,99.99
2017-06-14T00:51:40.246Z,99.99
2017-06-14T00:52:53.020Z,99.99
2017-06-14T00:54:05.791Z,99.99
2017-06-14T00:55:18.085Z,99.99
2017-06-14T00:56:30.856Z,99.99
2017-06-14T00:57:43.629Z,99.99
2017-06-14T00:58:55.920Z,99.99
2017-06-14T01:00:08.697Z,99.99
2017-06-14T01:01:20.988Z,99.99
2017-06-14T01:02:33.763Z,99.99
2017-06-14T01:03:46.054Z,99.99
2017-06-14T01:04:58.828Z,99.99
2017-06-14T01:06:11.127Z,99.99
2017-06-14T01:07:23.915Z,99.99
2017-06-14T01:08:35.724Z,99.99
2017-06-14T01:09:48.495Z,99.99
2017-06-14T01:11:00.789Z,99.99
2017-06-14T01:12:13.589Z,99.99
2017-06-14T01:13:29.980Z,99.99
2017-06-14T01:14:42.877Z,99.99
2017-06-14T01:15:55.769Z,99.99
2017-06-14T01:17:08.182Z,99.99
2017-06-14T01:18:21.073Z,99.99
2017-06-14T01:19:34.165Z,99.99
2017-06-14T01:20:47.054Z,99.99
2017-06-14T01:21:59.941Z,99.99
2017-06-14T01:23:12.835Z,99.99
2017-06-14T01:24:25.728Z,99.99
2017-06-14T01:25:38.128Z,99.99
2017-06-14T01:26:50.533Z,99.99
2017-06-14T01:28:03.424Z,99.99
2017-06-14T01:29:15.827Z,99.99
2017-06-14T01:30:28.713Z,99.99
2017-06-14T01:31:41.607Z,99.99
2017-06-14T01:32:54.500Z,99.99
2017-06-14T01:34:06.901Z,99.99
2017-06-14T01:35:18.812Z,99.99
2017-06-14T01:36:31.901Z,99.99
2017-06-14T01:37:44.793Z,99.99
2017-06-14T01:38:57.194Z,99.99
2017-06-14T01:40:09.596Z,99.99
2017-06-14T01:41:22.691Z,99.99
2017-06-14T01:42:35.585Z,99.99
2017-06-14T01:43:48.478Z,99.99
2017-06-14T01:45:01.369Z,99.99
2017-06-14T01:46:13.772Z,99.99
2017-06-14T01:47:26.873Z,99.99
2017-06-14T01:48:39.763Z,99.99
2017-06-14T01:49:52.655Z,99.99
2017-06-14T01:51:05.056Z,99.99
2017-06-14T01:52:17.951Z,99.99
2017-06-14T01:53:30.844Z,99.99
2017-06-14T01:54:43.735Z,99.99
2017-06-14T01:55:56.623Z,99.99
2017-06-14T01:57:09.517Z,99.99
2017-06-14T01:58:21.918Z,99.99
2017-06-14T01:59:34.810Z,99.99
2017-06-14T02:00:47.705Z,99.99
2017-06-14T02:02:00.596Z,99.99
2017-06-14T02:03:13.203Z,99.99
2017-06-14T02:04:26.094Z,99.99
2017-06-14T02:05:38.986Z,99.99
2017-06-14T02:06:51.877Z,99.99
2017-06-14T02:08:04.768Z,99.99
2017-06-14T02:09:17.659Z,99.99
2017-06-14T02:10:30.553Z,99.99
2017-06-14T02:11:43.442Z,99.99
2017-06-14T02:12:55.358Z,99.99
2017-06-14T02:14:08.253Z,99.99
2017-06-14T02:15:21.146Z,99.99
2017-06-14T02:16:34.039Z,99.99
2017-06-14T02:17:46.437Z,99.99
2017-06-14T02:18:58.910Z,99.99
2017-06-14T02:20:11.741Z,99.99
2017-06-14T02:21:24.637Z,99.99
2017-06-14T02:22:37.533Z,99.99
2017-06-14T02:23:49.938Z,99.99
2017-06-14T02:25:02.835Z,99.99
2017-06-14T02:26:15.244Z,99.99
2017-06-14T02:27:28.144Z,99.99
2017-06-14T02:28:41.037Z,99.99
2017-06-14T02:29:53.444Z,99.99
2017-06-14T02:31:06.339Z,99.99
2017-06-14T02:32:19.238Z,99.99
2017-06-14T02:33:32.142Z,99.99
2017-06-14T02:34:45.046Z,99.99
2017-06-14T02:35:57.962Z,99.99
2017-06-14T02:37:10.852Z,99.99
2017-06-14T02:38:23.251Z,99.99
2017-06-14T02:39:36.140Z,99.99
2017-06-14T02:40:48.542Z,99.99
2017-06-14T02:42:15.488Z,99.99
2017-06-14T02:43:28.381Z,99.99
2017-06-14T02:44:41.281Z,99.99
2017-06-14T02:45:54.177Z,99.99
2017-06-14T02:47:06.788Z,99.99
2017-06-14T02:48:19.684Z,99.99
2017-06-14T02:49:32.091Z,99.99
2017-06-14T02:50:44.982Z,99.99
2017-06-14T02:51:58.072Z,99.99
2017-06-14T02:53:10.479Z,99.99
2017-06-14T02:54:22.881Z,99.99
2017-06-14T02:55:35.775Z,99.99
2017-06-14T02:56:48.668Z,99.99
2017-06-14T02:58:01.760Z,99.99
2017-06-14T02:59:14.655Z,99.99
2017-06-14T03:00:27.061Z,99.99
2017-06-14T03:01:39.952Z,99.99
2017-06-14T03:02:53.052Z,99.99
2017-06-14T03:04:05.455Z,99.99
2017-06-14T03:05:18.345Z,99.99
2017-06-14T03:06:31.234Z,99.99
2017-06-14T03:07:44.128Z,99.99
2017-06-14T03:08:56.531Z,99.99
2017-06-14T03:10:08.937Z,99.99
2017-06-14T03:11:21.347Z,99.99
2017-06-14T03:12:34.240Z,99.99
2017-06-14T03:13:47.135Z,99.99
2017-06-14T03:15:00.029Z,99.99
2017-06-14T03:16:12.435Z,99.99
2017-06-14T03:17:24.836Z,99.99
2017-06-14T03:18:37.734Z,99.99
2017-06-14T03:19:50.141Z,99.99
2017-06-14T03:21:02.542Z,99.99
2017-06-14T03:22:15.437Z,99.99
2017-06-14T03:23:28.330Z,99.99
2017-06-14T03:24:41.431Z,99.99
2017-06-14T03:25:54.321Z,99.99
2017-06-14T03:27:07.211Z,99.99
2017-06-14T03:28:19.621Z,99.99
2017-06-14T03:29:32.052Z,99.99
2017-06-14T03:30:45.166Z,99.99
2017-06-14T03:31:58.076Z,99.99
2017-06-14T03:33:10.496Z,99.99
2017-06-14T03:34:23.435Z,99.99
2017-06-14T03:35:36.555Z,99.99
2017-06-14T03:36:48.974Z,99.99
2017-06-14T03:38:01.397Z,99.99
2017-06-14T03:39:14.307Z,99.99
2017-06-14T03:40:26.726Z,99.99
2017-06-14T03:41:39.835Z,99.99
2017-06-14T03:42:52.746Z,99.99
2017-06-14T03:44:05.661Z,99.99
2017-06-14T03:45:18.573Z,99.99
2017-06-14T03:46:31.685Z,99.99
2017-06-14T03:47:44.600Z,99.99
2017-06-14T03:48:57.030Z,99.99
2017-06-14T03:50:09.455Z,99.99
2017-06-14T03:51:22.367Z,99.99
2017-06-14T03:52:35.502Z,99.99
2017-06-14T03:53:48.499Z,99.99
2017-06-14T03:55:01.491Z,99.99
2017-06-14T03:56:14.521Z,99.99
2017-06-14T03:57:27.518Z,99.99
2017-06-14T03:58:40.507Z,99.99
2017-06-14T03:59:53.494Z,99.99
2017-06-14T04:01:05.987Z,99.99
2017-06-14T04:02:18.977Z,99.99
2017-06-14T04:03:32.167Z,99.99
2017-06-14T04:04:45.162Z,99.99
2017-06-14T04:05:58.155Z,99.99
2017-06-14T04:07:11.147Z,99.99
2017-06-14T04:08:24.354Z,99.99
2017-06-14T04:09:37.342Z,99.99
2017-06-14T04:10:50.331Z,99.99
2017-06-14T04:12:03.322Z,99.99
2017-06-14T04:13:16.267Z,99.99
2017-06-14T04:14:28.837Z,99.99
2017-06-14T04:15:41.205Z,99.99
2017-06-14T04:16:54.067Z,99.99
2017-06-14T04:18:05.956Z,99.99
2017-06-14T04:19:18.810Z,99.99
2017-06-14T04:20:31.667Z,99.99
2017-06-14T04:21:44.541Z,99.99
2017-06-14T04:22:57.394Z,99.99
2017-06-14T04:24:10.251Z,99.99
2017-06-14T04:25:23.286Z,99.99
2017-06-14T04:26:35.577Z,99.99
2017-06-14T04:27:48.350Z,99.99
2017-06-14T04:29:01.121Z,99.99
2017-06-14T04:30:13.895Z,99.99
2017-06-14T04:31:26.669Z,99.99
2017-06-14T04:32:38.485Z,99.99
2017-06-14T04:33:50.777Z,99.99
2017-06-14T04:35:03.069Z,99.99
2017-06-14T04:36:15.369Z,99.99
2017-06-14T04:37:28.143Z,99.99
2017-06-14T04:38:40.912Z,99.99
2017-06-14T04:39:53.683Z,99.99
2017-06-14T04:41:05.974Z,99.99
2017-06-14T04:42:18.744Z,99.99
2017-06-14T04:43:31.518Z,99.99
2017-06-14T04:44:44.316Z,99.99
2017-06-14T04:45:57.090Z,99.99
2017-06-14T04:47:10.074Z,99.99
2017-06-14T04:48:22.848Z,99.99
2017-06-14T04:49:35.142Z,99.99
2017-06-14T04:50:47.923Z,99.99
2017-06-14T04:52:00.895Z,99.99
2017-06-14T04:53:13.186Z,99.99
2017-06-14T04:54:25.958Z,99.99
2017-06-14T04:55:38.733Z,99.99
2017-06-14T04:56:51.527Z,99.99
2017-06-14T04:58:03.830Z,99.99
2017-06-14T04:59:16.601Z,99.99
2017-06-14T05:00:28.892Z,99.99
2017-06-14T05:01:41.666Z,99.99
2017-06-14T05:02:54.642Z,99.99
2017-06-14T05:04:07.419Z,99.99
2017-06-14T05:05:19.713Z,99.99
2017-06-14T05:06:32.503Z,99.99
2017-06-14T05:07:45.294Z,99.99
2017-06-14T05:08:58.269Z,99.99
2017-06-14T05:10:11.038Z,99.99
2017-06-14T05:11:23.345Z,99.99
2017-06-14T05:12:35.638Z,99.99
2017-06-14T05:13:48.175Z,99.99
2017-06-14T05:15:00.467Z,99.99
2017-06-14T05:16:12.281Z,99.99
2017-06-14T05:17:25.055Z,99.99
2017-06-14T05:18:37.830Z,99.99
2017-06-14T05:19:50.602Z,99.99
2017-06-14T05:21:02.893Z,99.99
2017-06-14T05:22:15.666Z,99.99
2017-06-14T05:23:28.438Z,99.99
2017-06-14T05:24:41.214Z,99.99
2017-06-14T05:25:53.986Z,99.99
2017-06-14T05:27:06.761Z,99.99
2017-06-14T05:28:19.534Z,99.99
2017-06-14T05:29:31.830Z,99.99
2017-06-14T05:30:44.805Z,99.99
2017-06-14T05:31:57.103Z,99.99
2017-06-14T05:33:09.878Z,99.99
2017-06-14T05:34:22.653Z,99.99
2017-06-14T05:35:35.145Z,99.99
2017-06-14T05:36:47.919Z,99.99
2017-06-14T05:38:00.213Z,99.99
2017-06-14T05:39:12.505Z,99.99
2017-06-14T05:40:25.275Z,99.99
2017-06-14T05:41:38.052Z,99.99
2017-06-14T05:42:50.876Z,99.99
2017-06-14T05:44:03.302Z,99.99
2017-06-14T05:45:16.213Z,99.99
2017-06-14T05:46:28.833Z,99.99
2017-06-14T05:47:41.742Z,99.99
2017-06-14T05:48:54.650Z,99.99
2017-06-14T05:50:07.559Z,99.99
2017-06-14T05:51:20.469Z,99.99
2017-06-14T05:52:33.382Z,99.99
2017-06-14T05:53:46.304Z,99.99
2017-06-14T05:54:58.725Z,99.99
2017-06-14T05:56:11.145Z,99.99
2017-06-14T05:57:24.056Z,99.99
2017-06-14T05:58:36.480Z,99.99
2017-06-14T05:59:49.392Z,99.99
2017-06-14T06:01:01.811Z,99.99
2017-06-14T06:02:14.726Z,99.99
2017-06-14T06:03:27.145Z,99.99
2017-06-14T06:04:40.055Z,99.99
2017-06-14T06:05:52.971Z,99.99
2017-06-14T06:07:05.885Z,99.99
2017-06-14T06:08:18.995Z,99.99
2017-06-14T06:09:31.904Z,99.99
2017-06-14T06:10:44.815Z,99.99
2017-06-14T06:11:57.730Z,99.99
2017-06-14T06:13:10.151Z,99.99
2017-06-14T06:14:23.062Z,99.99
2017-06-14T06:15:35.971Z,99.99
2017-06-14T06:16:48.883Z,99.99
2017-06-14T06:18:01.793Z,99.99
2017-06-14T06:19:14.704Z,99.99
2017-06-14T06:20:27.620Z,99.99
2017-06-14T06:21:40.043Z,99.99
2017-06-14T06:22:52.957Z,99.99
2017-06-14T06:24:05.875Z,99.99
2017-06-14T06:25:18.298Z,99.99
2017-06-14T06:26:30.716Z,99.99
2017-06-14T06:27:43.626Z,99.99
2017-06-14T06:28:56.526Z,99.99
2017-06-14T06:30:08.926Z,99.99
2017-06-14T06:31:21.367Z,99.99
2017-06-14T06:32:33.904Z,99.99
2017-06-14T06:33:46.940Z,99.99
2017-06-14T06:34:59.978Z,99.99
2017-06-14T06:36:13.015Z,99.99
2017-06-14T06:37:26.047Z,99.99
2017-06-14T06:38:39.076Z,99.99
2017-06-14T06:39:51.556Z,99.99
2017-06-14T06:41:04.243Z,99.99
2017-06-14T06:42:17.217Z,99.99
2017-06-14T06:43:30.190Z,99.99
2017-06-14T06:44:42.666Z,99.99
2017-06-14T06:45:55.143Z,99.99
2017-06-14T06:47:08.121Z,99.99
2017-06-14T06:48:21.118Z,99.99
2017-06-14T06:49:34.093Z,99.99
2017-06-14T06:50:46.574Z,99.99
2017-06-14T06:51:59.751Z,99.99
2017-06-14T06:53:12.234Z,99.99
2017-06-14T06:54:25.211Z,99.99
2017-06-14T06:55:38.188Z,99.99
2017-06-14T06:56:51.163Z,99.99
2017-06-14T06:58:04.343Z,99.99
2017-06-14T06:59:17.323Z,99.99
2017-06-14T07:00:30.299Z,99.99
2017-06-14T07:01:43.272Z,99.99
2017-06-14T07:02:56.254Z,99.99
2017-06-14T07:04:08.764Z,99.99
2017-06-14T07:05:21.740Z,99.99
2017-06-14T07:06:34.221Z,99.99
2017-06-14T07:07:47.196Z,99.99
2017-06-14T07:08:59.874Z,99.99
2017-06-14T07:10:12.356Z,99.99
2017-06-14T07:11:25.368Z,99.99
2017-06-14T07:12:38.353Z,99.99
2017-06-14T07:13:51.552Z,99.99
2017-06-14T07:15:03.550Z,99.99
2017-06-14T07:16:16.044Z,99.99
2017-06-14T07:17:28.516Z,99.99
2017-06-14T07:18:41.435Z,99.99
2017-06-14T07:19:54.053Z,99.99
2017-06-14T07:21:06.961Z,99.99
2017-06-14T07:22:19.874Z,99.99
2017-06-14T07:23:32.295Z,99.99
2017-06-14T07:24:44.948Z,99.99
2017-06-14T07:25:57.862Z,99.99
2017-06-14T07:27:10.283Z,99.99
2017-06-14T07:28:22.704Z,99.99
2017-06-14T07:29:35.121Z,99.99
2017-06-14T07:30:48.232Z,99.99
2017-06-14T07:32:00.652Z,99.99
2017-06-14T07:33:13.567Z,99.99
2017-06-14T07:34:25.986Z,99.99
2017-06-14T07:35:39.093Z,99.99
2017-06-14T07:36:51.999Z,99.99
2017-06-14T07:38:04.912Z,99.99
2017-06-14T07:39:17.334Z,99.99
2017-06-14T07:40:30.249Z,99.99
2017-06-14T07:41:43.165Z,99.99
2017-06-14T07:42:55.090Z,99.99
2017-06-14T07:44:08.000Z,99.99
2017-06-14T07:45:20.419Z,99.99
2017-06-14T07:46:33.530Z,99.99
2017-06-14T07:47:46.443Z,99.99
2017-06-14T07:48:59.354Z,99.99
2017-06-14T07:50:12.303Z,99.99
2017-06-14T07:51:24.855Z,99.99
2017-06-14T07:52:37.908Z,99.99
2017-06-14T07:53:50.970Z,99.99
2017-06-14T07:55:03.523Z,99.99
2017-06-14T07:56:16.074Z,99.99
2017-06-14T07:57:28.616Z,99.99
2017-06-14T07:58:41.148Z,99.99
2017-06-14T07:59:54.186Z,99.99
2017-06-14T08:01:07.228Z,99.99
2017-06-14T08:02:20.265Z,99.99
2017-06-14T08:03:33.299Z,99.99
2017-06-14T08:04:46.329Z,99.99
2017-06-14T08:05:58.367Z,99.99
2017-06-14T08:07:10.406Z,99.99
2017-06-14T08:08:23.444Z,99.99
2017-06-14T08:09:36.477Z,99.99
2017-06-14T08:10:49.512Z,99.99
2017-06-14T08:12:02.049Z,99.99
2017-06-14T08:13:15.091Z,99.99
2017-06-14T08:14:28.325Z,99.99
2017-06-14T08:15:41.358Z,99.99
2017-06-14T08:16:54.394Z,99.99
2017-06-14T08:18:07.430Z,99.99
2017-06-14T08:19:20.665Z,99.99
2017-06-14T08:20:33.701Z,99.99
2017-06-14T08:21:45.235Z,99.99
2017-06-14T08:22:57.771Z,99.99
2017-06-14T08:24:10.802Z,99.99
2017-06-14T08:25:23.516Z,99.99
2017-06-14T08:26:35.919Z,99.99
2017-06-14T08:27:48.321Z,99.99
2017-06-14T08:29:01.207Z,99.99
2017-06-14T08:30:14.296Z,99.99
2017-06-14T08:31:26.206Z,99.99
2017-06-14T08:32:39.099Z,99.99
2017-06-14T08:33:51.992Z,99.99
2017-06-14T08:35:04.402Z,99.99
2017-06-14T08:36:17.309Z,99.99
2017-06-14T08:37:30.197Z,99.99
2017-06-14T08:38:43.085Z,99.99
2017-06-14T08:39:55.978Z,99.99
2017-06-14T08:41:08.870Z,99.99
2017-06-14T08:42:21.274Z,99.99
2017-06-14T08:43:34.168Z,99.99
2017-06-14T08:44:47.063Z,99.99
2017-06-14T08:45:59.958Z,99.99
2017-06-14T08:47:13.049Z,99.99
2017-06-14T08:48:25.452Z,99.99
2017-06-14T08:49:38.348Z,99.99
2017-06-14T08:50:51.241Z,99.99
2017-06-14T08:52:04.165Z,99.99
2017-06-14T08:53:17.078Z,99.99
2017-06-14T08:54:29.483Z,99.99
2017-06-14T08:55:42.374Z,99.99
2017-06-14T08:56:55.263Z,99.99
2017-06-14T08:58:07.659Z,99.99
2017-06-14T08:59:20.550Z,99.99
2017-06-14T09:00:33.437Z,99.99
2017-06-14T09:01:45.348Z,99.99
2017-06-14T09:02:58.447Z,99.99
2017-06-14T09:04:10.360Z,99.99
2017-06-14T09:05:23.261Z,99.99
2017-06-14T09:06:36.157Z,99.99
2017-06-14T09:07:49.045Z,99.99
2017-06-14T09:09:02.134Z,99.99
2017-06-14T09:10:15.026Z,99.99
2017-06-14T09:11:27.922Z,99.99
2017-06-14T09:12:40.816Z,99.99
2017-06-14T09:13:53.425Z,99.99
2017-06-14T09:15:05.829Z,99.99
2017-06-14T09:16:18.724Z,99.99
2017-06-14T09:17:31.615Z,99.99
2017-06-14T09:18:44.051Z,99.99
2017-06-14T09:19:56.942Z,99.99
2017-06-14T09:21:09.833Z,99.99
2017-06-14T09:22:22.725Z,99.99
2017-06-14T09:23:35.127Z,99.99
2017-06-14T09:24:48.020Z,99.99
2017-06-14T09:26:00.424Z,99.99
2017-06-14T09:27:13.314Z,99.99
2017-06-14T09:28:26.205Z,99.99
2017-06-14T09:29:39.099Z,99.99
2017-06-14T09:30:52.201Z,99.99
2017-06-14T09:32:05.098Z,99.99
2017-06-14T09:33:17.501Z,99.99
2017-06-14T09:34:30.392Z,99.99
2017-06-14T09:35:43.282Z,99.99
2017-06-14T09:36:56.173Z,99.99
2017-06-14T09:38:09.069Z,99.99
2017-06-14T09:39:21.967Z,99.99
2017-06-14T09:40:34.859Z,99.99
2017-06-14T09:41:47.468Z,99.99
2017-06-14T09:42:59.876Z,99.99
2017-06-14T09:44:12.286Z,99.99
2017-06-14T09:45:25.181Z,99.99
2017-06-14T09:46:38.073Z,99.99
2017-06-14T09:47:50.477Z,99.99
2017-06-14T09:49:03.375Z,99.99
2017-06-14T09:50:16.268Z,99.99
2017-06-14T09:51:29.158Z,99.99
2017-06-14T09:52:42.047Z,99.99
2017-06-14T09:53:54.939Z,99.99
2017-06-14T09:55:07.341Z,99.99
2017-06-14T09:56:20.232Z,99.99
2017-06-14T09:57:33.129Z,99.99
2017-06-14T09:58:46.019Z,99.99
2017-06-14T09:59:58.914Z,99.99
2017-06-14T10:01:11.322Z,99.99
2017-06-14T10:02:23.723Z,99.99
2017-06-14T10:03:36.610Z,99.99
2017-06-14T10:04:49.502Z,99.99
2017-06-14T10:06:02.391Z,99.99
2017-06-14T10:07:15.279Z,99.99
2017-06-14T10:08:28.177Z,99.99
2017-06-14T10:09:41.070Z,99.99
2017-06-14T10:10:53.965Z,99.99
2017-06-14T10:12:05.879Z,99.99
2017-06-14T10:13:18.771Z,99.99
2017-06-14T10:14:31.863Z,99.99
2017-06-14T10:15:44.756Z,99.99
2017-06-14T10:16:57.160Z,99.99
2017-06-14T10:18:10.053Z,99.99
2017-06-14T10:19:23.147Z,99.99
2017-06-14T10:20:36.038Z,99.99
2017-06-14T10:21:48.929Z,99.99
2017-06-14T10:23:01.824Z,99.99
2017-06-14T10:24:14.230Z,99.99
2017-06-14T10:25:26.838Z,99.99
2017-06-14T10:26:39.730Z,99.99
2017-06-14T10:27:52.621Z,99.99
2017-06-14T10:29:05.516Z,99.99
2017-06-14T10:30:18.423Z,99.99
2017-06-14T10:31:30.826Z,99.99
2017-06-14T10:32:43.720Z,99.99
2017-06-14T10:33:56.614Z,99.99
2017-06-14T10:35:09.017Z,99.99
2017-06-14T10:36:22.107Z,99.99
2017-06-14T10:37:35.004Z,99.99
2017-06-14T10:38:47.424Z,99.99
2017-06-14T10:39:59.832Z,99.99
2017-06-14T10:41:12.928Z,99.99
2017-06-14T10:42:25.820Z,99.99
2017-06-14T10:43:38.223Z,99.99
2017-06-14T10:44:51.116Z,99.99
2017-06-14T10:46:03.522Z,99.99
2017-06-14T10:47:16.126Z,99.99
2017-06-14T10:48:29.018Z,99.99
2017-06-14T10:49:41.419Z,99.99
2017-06-14T10:50:53.823Z,99.99
2017-06-14T10:52:06.718Z,99.99
2017-06-14T10:53:19.611Z,99.99
2017-06-14T10:54:32.505Z,99.99
2017-06-14T10:55:44.921Z,99.99
2017-06-14T10:56:57.814Z,99.99
2017-06-14T10:58:10.912Z,99.99
2017-06-14T10:59:23.821Z,99.99
2017-06-14T11:00:36.737Z,99.99
2017-06-14T11:01:49.157Z,99.99
2017-06-14T11:03:01.781Z,99.99
2017-06-14T11:04:14.691Z,99.99
2017-06-14T11:05:27.600Z,99.99
2017-06-14T11:06:40.508Z,99.99
2017-06-14T11:07:53.418Z,99.99
2017-06-14T11:09:06.041Z,99.99
2017-06-14T11:10:18.952Z,99.99
2017-06-14T11:11:31.868Z,99.99
2017-06-14T11:12:44.790Z,99.99
2017-06-14T11:13:57.701Z,99.99
2017-06-14T11:15:10.610Z,99.99
2017-06-14T11:16:23.555Z,99.99
2017-06-14T11:17:35.974Z,99.99
2017-06-14T11:18:48.886Z,99.99
2017-06-14T11:20:01.793Z,99.99
2017-06-14T11:21:14.217Z,99.99
2017-06-14T11:22:27.130Z,99.99
2017-06-14T11:23:40.043Z,99.99
2017-06-14T11:24:52.962Z,99.99
2017-06-14T11:26:05.880Z,99.99
2017-06-14T11:27:18.791Z,99.99
2017-06-14T11:28:31.212Z,99.99
2017-06-14T11:29:44.124Z,99.99
2017-06-14T11:30:57.036Z,99.99
2017-06-14T11:32:09.953Z,99.99
2017-06-14T11:33:22.378Z,99.99
2017-06-14T11:34:35.288Z,99.99
2017-06-14T11:35:48.207Z,99.99
2017-06-14T11:37:00.631Z,99.99
2017-06-14T11:38:13.052Z,99.99
2017-06-14T11:39:25.470Z,99.99
2017-06-14T11:40:37.894Z,99.99
2017-06-14T11:41:50.514Z,99.99
2017-06-14T11:43:02.891Z,99.99
2017-06-14T11:44:15.676Z,99.99
2017-06-14T11:45:27.967Z,99.99
2017-06-14T11:46:40.748Z,99.99
2017-06-14T11:47:53.092Z,99.99
2017-06-14T11:49:05.956Z,99.99
2017-06-14T11:50:18.816Z,99.99
2017-06-14T11:51:31.674Z,99.99
2017-06-14T11:52:44.738Z,99.99
2017-06-14T11:53:57.603Z,99.99
2017-06-14T11:55:10.462Z,99.99
2017-06-14T11:56:22.842Z,99.99
2017-06-14T11:57:35.713Z,99.99
2017-06-14T11:58:48.088Z,99.99
2017-06-14T12:00:00.953Z,99.99
2017-06-14T12:01:13.327Z,99.99
2017-06-14T12:02:25.706Z,99.99
2017-06-14T12:03:38.081Z,99.99
2017-06-14T12:04:50.942Z,99.99
2017-06-14T12:06:03.803Z,99.99
2017-06-14T12:07:16.664Z,99.99
2017-06-14T12:08:29.558Z,99.99
2017-06-14T12:09:41.959Z,99.99
2017-06-14T12:10:54.824Z,99.99
2017-06-14T12:12:07.209Z,99.99
2017-06-14T12:13:20.084Z,99.99
2017-06-14T12:14:32.462Z,99.99
2017-06-14T12:15:44.841Z,99.99
2017-06-14T12:16:57.703Z,99.99
2017-06-14T12:18:10.573Z,99.99
2017-06-14T12:19:23.438Z,99.99
2017-06-14T12:20:35.814Z,99.99
2017-06-14T12:21:48.655Z,99.99
2017-06-14T12:23:01.445Z,99.99
2017-06-14T12:24:13.266Z,99.99
2017-06-14T12:25:26.874Z,99.99
2017-06-14T12:26:39.172Z,99.99
2017-06-14T12:27:51.998Z,99.99
2017-06-14T12:29:04.915Z,99.99
2017-06-14T12:30:18.029Z,99.99
2017-06-14T12:31:30.941Z,99.99
2017-06-14T12:32:43.365Z,99.99
2017-06-14T12:33:56.274Z,99.99
2017-06-14T12:35:08.700Z,99.99
2017-06-14T12:36:20.830Z,99.99
2017-06-14T12:37:33.745Z,99.99
2017-06-14T12:38:46.666Z,99.99
2017-06-14T12:39:59.577Z,99.99
2017-06-14T12:41:12.689Z,99.99
2017-06-14T12:42:25.130Z,99.99
2017-06-14T12:43:37.549Z,99.99
2017-06-14T12:44:49.974Z,99.99
2017-06-14T12:46:02.887Z,99.99
2017-06-14T12:47:16.035Z,99.99
2017-06-14T12:48:28.943Z,99.99
2017-06-14T12:49:41.854Z,99.99
2017-06-14T12:50:54.276Z,99.99
2017-06-14T12:52:06.410Z,99.99
2017-06-14T12:53:19.323Z,99.99
2017-06-14T12:54:32.256Z,99.99
2017-06-14T12:55:44.752Z,99.99
2017-06-14T12:56:57.742Z,99.99
2017-06-14T12:58:10.236Z,99.99
2017-06-14T12:59:22.731Z,99.99
2017-06-14T13:00:36.017Z,99.99
2017-06-14T13:01:48.513Z,99.99
2017-06-14T13:03:01.713Z,99.99
2017-06-14T13:04:14.213Z,99.99
2017-06-14T13:05:28.033Z,99.99
2017-06-14T13:06:41.029Z,99.99
2017-06-14T13:07:54.019Z,99.99
2017-06-14T13:09:07.010Z,99.99
2017-06-14T13:10:20.004Z,99.99
2017-06-14T13:11:33.001Z,99.99
2017-06-14T13:12:45.494Z,99.99
2017-06-14T13:13:58.671Z,99.99
2017-06-14T13:15:11.647Z,99.99
2017-06-14T13:16:24.129Z,99.99
2017-06-14T13:17:37.113Z,99.99
2017-06-14T13:18:50.090Z,99.99
2017-06-14T13:20:03.067Z,99.99
2017-06-14T13:21:15.547Z,99.99
2017-06-14T13:22:28.030Z,99.99
2017-06-14T13:23:41.011Z,99.99
2017-06-14T13:24:52.997Z,99.99
2017-06-14T13:26:05.479Z,99.99
2017-06-14T13:27:18.068Z,99.99
2017-06-14T13:28:31.055Z,99.99
2017-06-14T13:29:44.050Z,99.99
2017-06-14T13:30:57.026Z,99.99
2017-06-14T13:32:09.505Z,99.87
2017-06-14T13:33:22.486Z,99.49
2017-06-14T13:34:35.463Z,99.58
2017-06-14T13:35:48.442Z,99.68
2017-06-14T13:37:00.432Z,99.78
2017-06-14T13:38:13.409Z,99.2
2017-06-14T13:39:26.390Z,98.68
2017-06-14T13:40:38.870Z,98.39
2017-06-14T13:41:51.854Z,97.52
2017-06-14T13:43:04.832Z,96.94
2017-06-14T13:44:17.515Z,96.75
2017-06-14T13:45:30.489Z,96.66
2017-06-14T13:46:43.664Z,95.7
2017-06-14T13:47:56.638Z,95.36
2017-06-14T13:49:09.628Z,95.26
2017-06-14T13:50:22.114Z,94.11
2017-06-14T13:51:35.099Z,93.73
2017-06-14T13:52:47.781Z,93.44
2017-06-14T13:54:00.757Z,93.91
2017-06-14T13:55:13.935Z,92.29
2017-06-14T13:56:26.418Z,91.8
2017-06-14T13:57:38.901Z,91.94
2017-06-14T13:58:51.875Z,91.52
2017-06-14T14:00:04.854Z,92.52
2017-06-14T14:01:31.353Z,92.19
2017-06-14T14:02:43.757Z,92.38
2017-06-14T14:03:56.654Z,92.91
2017-06-14T14:05:09.063Z,92.96
2017-06-14T14:06:21.971Z,93.44
2017-06-14T14:07:34.866Z,93.63
2017-06-14T14:08:47.278Z,93.63
2017-06-14T14:09:59.682Z,94.21
2017-06-14T14:11:12.088Z,94.3
2017-06-14T14:12:24.985Z,94.59
2017-06-14T14:13:37.875Z,94.78
2017-06-14T14:14:50.769Z,94.88
2017-06-14T14:16:03.665Z,94.68
2017-06-14T14:17:16.070Z,94.98
2017-06-14T14:18:28.483Z,95.55
2017-06-14T14:19:40.895Z,95.36
2017-06-14T14:20:53.789Z,95.26
2017-06-14T14:22:06.207Z,95.07
2017-06-14T14:23:18.617Z,94.78
2017-06-14T14:24:31.512Z,94.98
2017-06-14T14:25:44.413Z,94.59
2017-06-14T14:26:57.464Z,95.36
2017-06-14T14:28:10.365Z,94.98
2017-06-14T14:29:23.264Z,95.26
2017-06-14T14:30:35.672Z,94.59
2017-06-14T14:31:48.570Z,95.07
2017-06-14T14:33:00.981Z,95.36
2017-06-14T14:34:13.881Z,94.4
2017-06-14T14:35:26.798Z,94.49
2017-06-14T14:36:39.775Z,94.21
2017-06-14T14:37:52.460Z,94.68
2017-06-14T14:39:04.942Z,94.59
2017-06-14T14:40:17.424Z,94.4
2017-06-14T14:41:29.909Z,93.53
2017-06-14T14:42:42.849Z,93.73
2017-06-14T14:43:55.429Z,93.73
2017-06-14T14:45:07.828Z,93.73
2017-06-14T14:46:20.694Z,93.05
2017-06-14T14:47:33.071Z,92.76
2017-06-14T14:48:59.994Z,92.09
2017-06-14T14:50:12.383Z,93.15
2017-06-14T14:51:24.764Z,93.63
2017-06-14T14:52:36.648Z,93.63
2017-06-14T14:53:49.027Z,93.44
2017-06-14T14:55:01.896Z,92.19
2017-06-14T14:56:14.765Z,92.47
2017-06-14T14:57:27.142Z,92.19
2017-06-14T14:58:39.519Z,90.94
2017-06-14T14:59:52.392Z,90.94
2017-06-14T15:01:05.297Z,91.27
2017-06-14T15:02:18.165Z,90.59
2017-06-14T15:03:31.036Z,89.83
2017-06-14T15:04:43.913Z,90.5
2017-06-14T15:05:56.783Z,90.59
2017-06-14T15:07:08.674Z,90.12
2017-06-14T15:08:21.539Z,90.31
2017-06-14T15:09:34.385Z,90.59
2017-06-14T15:10:47.171Z,90.12
2017-06-14T15:11:59.952Z,90.79
2017-06-14T15:13:13.033Z,90.5
2017-06-14T15:14:25.345Z,89.44
2017-06-14T15:15:38.185Z,89.35
2017-06-14T15:16:50.491Z,88.87
2017-06-14T15:18:02.787Z,88.96
2017-06-14T15:19:15.567Z,89.15
2017-06-14T15:20:28.358Z,88.96
2017-06-14T15:21:41.145Z,89.15
2017-06-14T15:22:53.925Z,89.83
2017-06-14T15:24:06.223Z,88.96
2017-06-14T15:25:19.012Z,88.48
2017-06-14T15:26:31.798Z,89.44
2017-06-14T15:27:44.583Z,90.02
2017-06-14T15:28:56.877Z,89.92
2017-06-14T15:30:08.939Z,89.54
2017-06-14T15:31:21.250Z,89.25
2017-06-14T15:32:34.033Z,89.25
2017-06-14T15:33:46.808Z,89.54
2017-06-14T15:34:59.586Z,89.06
2017-06-14T15:36:12.364Z,88.39
2017-06-14T15:37:25.142Z,88.67