createdAt,value
2017-11-16T00:00:36.730Z,8.30
2017-11-16T00:03:07.489Z,8.40
2017-11-16T00:05:38.235Z,9.10
2017-11-16T00:08:09.030Z,8.77
2017-11-16T00:10:39.789Z,9.00
2017-11-16T00:13:10.541Z,7.73
2017-11-16T00:15:41.297Z,9.10
2017-11-16T00:18:12.069Z,8.87
2017-11-16T00:20:42.853Z,9.10
2017-11-16T00:23:13.620Z,8.20
2017-11-16T00:25:44.397Z,8.70
2017-11-16T00:28:15.173Z,8.27
2017-11-16T00:30:45.940Z,8.47
2017-11-16T00:33:16.720Z,8.87
2017-11-16T00:35:47.488Z,8.73
2017-11-16T00:38:18.261Z,8.77
2017-11-16T00:40:49.018Z,8.37
2017-11-16T00:43:19.783Z,8.63
2017-11-16T00:45:50.541Z,9.30
2017-11-16T00:48:21.293Z,8.53
2017-11-16T00:50:52.066Z,8.60
2017-11-16T00:53:22.845Z,9.50
2017-11-16T00:55:53.620Z,8.70
2017-11-16T00:58:24.392Z,8.60
2017-11-16T01:00:55.151Z,8.70
2017-11-16T01:03:25.920Z,9.00
2017-11-16T01:05:56.705Z,9.00
2017-11-16T01:08:27.446Z,8.53
2017-11-16T01:10:58.241Z,9.20
2017-11-16T01:13:29.037Z,8.63
2017-11-16T01:15:59.811Z,9.10
2017-11-16T01:18:30.585Z,8.70
2017-11-16T01:21:01.362Z,8.43
2017-11-16T01:23:32.136Z,8.47
2017-11-16T01:26:02.901Z,8.33
2017-11-16T01:28:33.686Z,8.70
2017-11-16T01:31:04.463Z,8.30
2017-11-16T01:33:35.214Z,8.20
2017-11-16T01:36:05.968Z,7.87
2017-11-16T01:38:36.743Z,8.47
2017-11-16T01:41:07.498Z,8.13
2017-11-16T01:43:38.270Z,8.37
2017-11-16T01:46:09.026Z,8.00
2017-11-16T01:48:39.816Z,8.30
2017-11-16T01:51:10.574Z,8.70
2017-11-16T01:53:41.356Z,8.37
2017-11-16T01:56:12.121Z,8.13
2017-11-16T01:58:42.885Z,7.77
2017-11-16T02:01:13.669Z,7.90
2017-11-16T02:03:44.420Z,8.60
2017-11-16T02:06:15.207Z,7.93
2017-11-16T02:08:45.962Z,8.07
2017-11-16T02:11:16.728Z,8.07
2017-11-16T02:13:47.494Z,8.30
2017-11-16T02:16:18.268Z,8.10
2017-11-16T02:18:49.021Z,7.53
2017-11-16T02:21:19.783Z,7.73
2017-11-16T02:23:50.533Z,8.70
2017-11-16T02:26:21.297Z,7.87
2017-11-16T02:28:52.062Z,7.43
2017-11-16T02:31:22.852Z,7.53
2017-11-16T02:33:53.597Z,7.93
2017-11-16T02:36:24.369Z,8.10
2017-11-16T02:38:55.127Z,8.20
2017-11-16T02:41:25.919Z,7.70
2017-11-16T02:43:56.659Z,8.60
2017-11-16T02:46:27.429Z,8.50
2017-11-16T02:48:58.217Z,8.00
2017-11-16T02:51:29.038Z,8.07
2017-11-16T02:53:59.787Z,8.10
2017-11-16T02:56:30.552Z,8.60
2017-11-16T02:59:01.322Z,7.73
2017-11-16T03:01:32.090Z,8.23
2017-11-16T03:04:02.838Z,8.17
2017-11-16T03:06:33.624Z,8.00
2017-11-16T03:09:04.420Z,7.83
2017-11-16T03:11:35.165Z,7.70
2017-11-16T03:14:05.913Z,8.10
2017-11-16T03:16:36.674Z,7.47
2017-11-16T03:19:07.434Z,8.07
2017-11-16T03:21:38.197Z,7.97
2017-11-16T03:24:08.989Z,7.50
2017-11-16T03:26:39.741Z,7.67
2017-11-16T03:29:10.501Z,7.80
2017-11-16T03:31:41.253Z,7.57
2017-11-16T03:34:12.045Z,7.73
2017-11-16T03:36:42.776Z,8.07
2017-11-16T03:39:13.554Z,7.40
2017-11-16T03:41:44.311Z,7.53
2017-11-16T03:44:15.093Z,7.73
2017-11-16T03:46:45.841Z,7.43
2017-11-16T03:49:16.754Z,7.97
2017-11-16T03:51:47.501Z,8.03
2017-11-16T03:54:18.304Z,7.63
2017-11-16T03:56:49.054Z,7.70
2017-11-16T03:59:19.813Z,7.60
2017-11-16T04:01:50.578Z,7.73
2017-11-16T04:04:21.345Z,7.20
2017-11-16T04:06:52.128Z,7.90
2017-11-16T04:09:22.908Z,7.63
2017-11-16T04:11:53.653Z,7.43
2017-11-16T04:14:24.456Z,8.33
2017-11-16T04:16:55.210Z,8.10
2017-11-16T04:19:25.970Z,7.67
2017-11-16T04:21:56.747Z,7.93
2017-11-16T04:24:27.501Z,7.40
2017-11-16T04:26:58.294Z,7.60
2017-11-16T04:29:29.059Z,7.33
2017-11-16T04:31:59.832Z,7.50
2017-11-16T04:34:30.590Z,6.83
2017-11-16T04:37:01.346Z,6.80
2017-11-16T04:39:32.107Z,6.97
2017-11-16T04:42:02.865Z,7.00
2017-11-16T04:44:33.635Z,6.93
2017-11-16T04:47:04.403Z,6.87
2017-11-16T04:49:35.190Z,7.20
2017-11-16T04:52:05.966Z,6.90
2017-11-16T04:54:36.717Z,6.97
2017-11-16T04:57:07.483Z,7.17
2017-11-16T04:59:38.254Z,7.00
2017-11-16T05:02:09.013Z,6.70
2017-11-16T05:04:39.785Z,7.13
2017-11-16T05:07:10.539Z,6.40
2017-11-16T05:09:41.312Z,6.60
2017-11-16T05:12:12.093Z,6.47
2017-11-16T05:14:42.853Z,6.67
2017-11-16T05:17:13.608Z,6.47
2017-11-16T05:19:44.386Z,7.27
2017-11-16T05:22:15.168Z,6.57
2017-11-16T05:24:45.914Z,6.70
2017-11-16T05:27:16.698Z,5.67
2017-11-16T05:29:47.467Z,6.23
2017-11-16T05:32:18.245Z,6.73
2017-11-16T05:34:49.013Z,6.20
2017-11-16T05:37:19.829Z,5.97
2017-11-16T05:39:50.606Z,6.00
2017-11-16T05:42:21.356Z,6.03
2017-11-16T05:44:52.126Z,6.00
2017-11-16T05:47:22.906Z,6.30
2017-11-16T05:49:53.666Z,6.20
2017-11-16T05:52:24.457Z,6.20
2017-11-16T05:54:55.219Z,5.60
2017-11-16T05:57:25.985Z,5.97
2017-11-16T05:59:56.749Z,5.90
2017-11-16T06:02:27.514Z,6.00
2017-11-16T06:04:58.264Z,5.67
2017-11-16T06:07:29.032Z,6.50
2017-11-16T06:09:59.778Z,5.40
2017-11-16T06:12:30.602Z,5.90
2017-11-16T06:15:01.350Z,5.83
2017-11-16T06:17:32.145Z,5.97
2017-11-16T06:20:02.929Z,5.90
2017-11-16T06:22:33.689Z,5.90
2017-11-16T06:25:04.450Z,5.43
2017-11-16T06:27:35.245Z,5.20
2017-11-16T06:30:05.998Z,5.60
2017-11-16T06:32:36.767Z,5.67
2017-11-16T06:35:07.538Z,6.10
2017-11-16T06:37:38.282Z,6.30
2017-11-16T06:40:09.058Z,6.20
2017-11-16T06:42:39.838Z,5.83
2017-11-16T06:45:10.598Z,5.90
2017-11-16T06:47:41.371Z,6.17
2017-11-16T06:50:12.173Z,5.57
2017-11-16T06:52:42.963Z,5.67
2017-11-16T06:55:13.712Z,6.17
2017-11-16T06:57:44.487Z,5.73
2017-11-16T07:00:15.251Z,6.07
2017-11-16T07:02:46.029Z,6.33
2017-11-16T07:05:16.798Z,5.90
2017-11-16T07:07:47.577Z,5.73
2017-11-16T07:10:18.370Z,6.53
2017-11-16T07:12:49.126Z,6.80
2017-11-16T07:15:19.929Z,5.87
2017-11-16T07:17:50.669Z,5.80
2017-11-16T07:20:21.458Z,5.57
2017-11-16T07:22:52.202Z,5.77
2017-11-16T07:25:22.985Z,5.87
2017-11-16T07:27:53.748Z,6.30
2017-11-16T07:30:24.509Z,5.57
2017-11-16T07:32:55.254Z,5.70
2017-11-16T07:35:26.024Z,5.70
2017-11-16T07:37:56.821Z,6.00
2017-11-16T07:40:27.582Z,6.40
2017-11-16T07:42:58.352Z,5.73
2017-11-16T07:45:29.129Z,6.43
2017-11-16T07:47:59.874Z,6.20
2017-11-16T07:50:30.641Z,6.20
2017-11-16T07:53:01.415Z,6.20
2017-11-16T07:55:32.214Z,5.93
2017-11-16T07:58:03.002Z,6.20
2017-11-16T08:00:33.768Z,6.23
2017-11-16T08:03:04.548Z,5.57
2017-11-16T08:05:35.312Z,6.40
2017-11-16T08:08:06.892Z,6.13
2017-11-16T08:10:37.655Z,6.00
2017-11-16T08:13:08.406Z,6.40
2017-11-16T08:15:39.199Z,6.13
2017-11-16T08:18:09.950Z,6.27
2017-11-16T08:20:40.725Z,5.87
2017-11-16T08:23:11.535Z,6.47
2017-11-16T08:25:42.292Z,5.93
2017-11-16T08:28:13.058Z,6.30
2017-11-16T08:30:43.854Z,6.33
2017-11-16T08:33:14.630Z,6.20
2017-11-16T08:35:45.413Z,6.10
2017-11-16T08:38:16.195Z,6.07
2017-11-16T08:40:46.962Z,6.00
2017-11-16T08:43:17.757Z,5.67
2017-11-16T08:45:48.508Z,6.50
2017-11-16T08:48:19.281Z,6.00
2017-11-16T08:50:50.034Z,5.93
2017-11-16T08:53:20.817Z,5.90
2017-11-16T08:55:52.239Z,5.60
2017-11-16T08:58:22.998Z,5.27
2017-11-16T09:00:53.777Z,5.33
2017-11-16T09:03:24.538Z,5.50
2017-11-16T09:05:55.304Z,5.40
2017-11-16T09:08:26.071Z,5.40
2017-11-16T09:10:56.861Z,5.10
2017-11-16T09:13:27.610Z,5.50
2017-11-16T09:15:58.385Z,5.43
2017-11-16T09:18:29.144Z,5.53
2017-11-16T09:20:59.949Z,5.40
2017-11-16T09:23:30.774Z,5.10
2017-11-16T09:26:01.530Z,5.07
2017-11-16T09:28:32.310Z,5.00
2017-11-16T09:31:03.085Z,5.17
2017-11-16T09:33:33.826Z,5.10
2017-11-16T09:36:04.608Z,5.30
2017-11-16T09:38:35.372Z,4.80
2017-11-16T09:41:06.137Z,4.93
2017-11-16T09:43:36.903Z,5.00
2017-11-16T09:46:07.667Z,4.53
2017-11-16T09:48:38.475Z,4.90
2017-11-16T09:51:09.217Z,4.67
2017-11-16T09:53:39.974Z,5.10
2017-11-16T09:56:10.733Z,4.70
2017-11-16T09:58:41.503Z,4.60
2017-11-16T10:01:12.279Z,4.83
2017-11-16T10:03:43.025Z,4.80
2017-11-16T10:06:13.804Z,4.53
2017-11-16T10:08:44.558Z,4.80
2017-11-16T10:11:15.390Z,5.10
2017-11-16T10:13:46.153Z,4.63
2017-11-16T10:16:16.950Z,4.83
2017-11-16T10:18:47.709Z,4.57
2017-11-16T10:21:18.501Z,5.00
2017-11-16T10:23:49.250Z,4.80
2017-11-16T10:26:20.026Z,4.73
2017-11-16T10:28:50.807Z,4.60
2017-11-16T10:31:21.566Z,4.67
2017-11-16T10:33:52.372Z,4.60
2017-11-16T10:36:23.149Z,4.30
2017-11-16T10:38:53.884Z,4.67
2017-11-16T10:41:24.671Z,5.13
2017-11-16T10:43:55.429Z,4.77
2017-11-16T10:46:26.199Z,4.90
2017-11-16T10:48:56.950Z,4.93
2017-11-16T10:51:27.718Z,4.50
2017-11-16T10:53:58.516Z,4.80
2017-11-16T10:56:29.296Z,4.63
2017-11-16T10:59:00.107Z,4.80
2017-11-16T11:01:30.961Z,4.20
2017-11-16T11:04:01.718Z,4.43
2017-11-16T11:06:32.477Z,4.63
2017-11-16T11:09:03.249Z,5.00
2017-11-16T11:11:34.025Z,4.57
2017-11-16T11:14:04.773Z,4.77
2017-11-16T11:16:35.571Z,4.70
2017-11-16T11:19:06.333Z,4.70
2017-11-16T11:21:37.097Z,4.43
2017-11-16T11:24:07.939Z,4.67
2017-11-16T11:26:38.710Z,4.37
2017-11-16T11:29:09.474Z,4.90
2017-11-16T11:31:40.221Z,4.23
2017-11-16T11:34:11.035Z,5.00
2017-11-16T11:36:41.786Z,4.50
2017-11-16T11:39:12.550Z,5.07
2017-11-16T11:41:43.291Z,4.90
2017-11-16T11:44:14.282Z,4.67
2017-11-16T11:46:45.078Z,4.47
2017-11-16T11:49:15.837Z,4.80
2017-11-16T11:51:46.614Z,4.17
2017-11-16T11:54:17.363Z,4.30
2017-11-16T11:56:48.117Z,4.67
2017-11-16T11:59:18.898Z,4.60
2017-11-16T12:01:49.633Z,4.57
2017-11-16T12:04:20.418Z,4.10
2017-11-16T12:06:51.182Z,4.93
2017-11-16T12:09:21.929Z,4.57
2017-11-16T12:11:52.699Z,4.90
2017-11-16T12:14:23.508Z,4.70
2017-11-16T12:16:54.281Z,4.87
2017-11-16T12:19:25.025Z,4.80
2017-11-16T12:21:55.802Z,4.40
2017-11-16T12:24:26.729Z,4.50
2017-11-16T12:26:57.505Z,4.67
2017-11-16T12:29:28.273Z,4.40
2017-11-16T12:31:59.049Z,4.63
2017-11-16T12:34:29.821Z,4.87
2017-11-16T12:37:00.613Z,5.03
2017-11-16T12:39:31.373Z,4.77
2017-11-16T12:42:02.202Z,4.90
2017-11-16T12:44:32.971Z,4.73
2017-11-16T12:47:03.730Z,4.57
2017-11-16T12:49:34.490Z,4.80
2017-11-16T12:52:05.245Z,4.50
2017-11-16T12:54:36.008Z,4.63
2017-11-16T12:57:06.774Z,4.43
2017-11-16T12:59:37.537Z,4.70
2017-11-16T13:02:08.306Z,4.90
2017-11-16T13:04:39.097Z,4.97
2017-11-16T13:07:09.835Z,4.77
2017-11-16T13:09:40.621Z,4.50
2017-11-16T13:12:11.367Z,4.90
2017-11-16T13:14:42.133Z,4.73
2017-11-16T13:17:12.878Z,4.90
2017-11-16T13:19:43.659Z,4.80
2017-11-16T13:22:14.441Z,4.80
2017-11-16T13:24:45.197Z,5.20
2017-11-16T13:27:15.971Z,5.13
2017-11-16T13:29:46.922Z,5.10
2017-11-16T13:32:17.679Z,4.60
2017-11-16T13:34:48.458Z,5.20
2017-11-16T13:37:19.193Z,4.90
2017-11-16T13:39:49.965Z,4.90
2017-11-16T13:42:20.744Z,4.83
2017-11-16T13:44:51.511Z,4.90
2017-11-16T13:47:22.273Z,5.00
2017-11-16T13:49:53.075Z,4.93
2017-11-16T13:52:23.877Z,4.47
2017-11-16T13:54:54.648Z,5.20
2017-11-16T13:57:25.416Z,5.00
2017-11-16T13:59:56.230Z,5.10
2017-11-16T14:02:27.073Z,5.20
2017-11-16T14:04:57.875Z,5.03
2017-11-16T14:07:28.633Z,5.07
2017-11-16T14:09:59.438Z,5.00
2017-11-16T14:12:30.213Z,5.07
2017-11-16T14:15:00.962Z,5.13
2017-11-16T14:17:31.745Z,5.27
2017-11-16T14:20:02.525Z,4.83
2017-11-16T14:22:33.282Z,5.00
2017-11-16T14:25:04.049Z,4.80
2017-11-16T14:27:34.850Z,5.23
2017-11-16T14:30:05.624Z,5.50
2017-11-16T14:32:36.395Z,5.07
2017-11-16T14:35:07.173Z,5.70
2017-11-16T14:37:37.914Z,5.63
2017-11-16T14:40:08.687Z,5.30
2017-11-16T14:42:39.494Z,5.40
2017-11-16T14:45:10.257Z,5.40
2017-11-16T14:47:41.014Z,5.53
2017-11-16T14:50:11.789Z,5.60
2017-11-16T14:52:42.569Z,5.10
2017-11-16T14:55:13.336Z,5.33
2017-11-16T14:57:44.110Z,5.30
2017-11-16T15:00:14.906Z,5.43
2017-11-16T15:02:45.657Z,5.80
2017-11-16T15:05:16.417Z,5.00
2017-11-16T15:07:47.222Z,5.80
2017-11-16T15:10:17.949Z,5.27
2017-11-16T15:12:48.714Z,5.50
2017-11-16T15:15:19.517Z,5.60
2017-11-16T15:17:50.270Z,5.37
2017-11-16T15:20:21.038Z,5.43
2017-11-16T15:22:51.787Z,5.50
2017-11-16T15:25:22.567Z,5.50
2017-11-16T15:27:53.339Z,5.90
2017-11-16T15:30:24.104Z,5.90
2017-11-16T15:32:54.869Z,5.50
2017-11-16T15:35:25.629Z,5.60
2017-11-16T15:37:56.403Z,5.30
2017-11-16T15:40:27.215Z,5.33
2017-11-16T15:42:57.978Z,5.67
2017-11-16T15:45:28.762Z,5.53
2017-11-16T15:47:59.513Z,5.73
2017-11-16T15:50:30.296Z,5.27
2017-11-16T15:53:01.054Z,5.60
2017-11-16T15:55:31.831Z,5.50
2017-11-16T15:58:02.596Z,5.47
2017-11-16T16:00:33.374Z,5.33
2017-11-16T16:03:04.154Z,5.47
2017-11-16T16:05:34.907Z,5.60
2017-11-16T16:08:05.666Z,6.10
2017-11-16T16:10:36.410Z,5.33
2017-11-16T16:13:07.186Z,5.80
2017-11-16T16:15:37.945Z,5.43
2017-11-16T16:18:08.714Z,5.93
2017-11-16T16:20:39.461Z,5.93
2017-11-16T16:23:10.239Z,5.70
2017-11-16T16:25:41.014Z,5.50
2017-11-16T16:28:11.797Z,5.90
2017-11-16T16:30:42.571Z,5.53
2017-11-16T16:33:13.307Z,5.70
2017-11-16T16:35:44.083Z,5.77
2017-11-16T16:38:14.821Z,5.50
2017-11-16T16:40:45.607Z,5.97
2017-11-16T16:43:16.366Z,5.67
2017-11-16T16:45:47.134Z,6.13
2017-11-16T16:48:18.009Z,5.57
2017-11-16T16:50:48.758Z,5.87
2017-11-16T16:53:19.549Z,5.60
2017-11-16T16:55:50.314Z,6.20
2017-11-16T16:58:21.093Z,5.63
2017-11-16T17:00:51.857Z,5.70
2017-11-16T17:03:22.657Z,5.80
2017-11-16T17:05:53.407Z,5.53
2017-11-16T17:08:24.169Z,6.17
2017-11-16T17:10:54.957Z,6.10
2017-11-16T17:13:25.704Z,6.10
2017-11-16T17:15:56.473Z,5.70
2017-11-16T17:18:27.217Z,6.13
2017-11-16T17:20:57.985Z,5.93
2017-11-16T17:23:28.786Z,5.77
2017-11-16T17:25:59.538Z,5.80
2017-11-16T17:28:30.321Z,6.10
2017-11-16T17:31:01.106Z,5.93
2017-11-16T17:33:31.905Z,6.00
2017-11-16T17:36:02.677Z,6.20
2017-11-16T17:38:33.458Z,6.60
2017-11-16T17:41:04.214Z,6.13
2017-11-16T17:43:34.985Z,6.23
2017-11-16T17:46:05.729Z,5.90
2017-11-16T17:48:36.508Z,5.60
2017-11-16T17:51:07.277Z,6.03
2017-11-16T17:53:38.061Z,7.03
2017-11-16T17:56:08.834Z,6.20
2017-11-16T17:58:39.611Z,6.10
2017-11-16T18:01:10.368Z,6.27
2017-11-16T18:03:41.123Z,6.23
2017-11-16T18:06:11.874Z,6.70
2017-11-16T18:08:42.659Z,6.03
2017-11-16T18:11:13.420Z,6.20
2017-11-16T18:13:44.277Z,5.80
2017-11-16T18:16:15.037Z,6.40
2017-11-16T18:18:45.810Z,6.40
2017-11-16T18:21:16.569Z,6.33
2017-11-16T18:23:47.357Z,6.07
2017-11-16T18:26:19.114Z,6.03
2017-11-16T18:28:49.857Z,6.03
2017-11-16T18:31:20.636Z,6.10
2017-11-16T18:33:51.433Z,6.50
2017-11-16T18:36:22.229Z,6.13
2017-11-16T18:38:53.001Z,6.00
2017-11-16T18:41:23.754Z,6.03
2017-11-16T18:43:54.515Z,6.70
2017-11-16T18:46:25.297Z,6.27
2017-11-16T18:48:56.045Z,6.03
2017-11-16T18:51:26.817Z,6.50
2017-11-16T18:53:57.577Z,6.63
2017-11-16T18:56:29.353Z,6.43
2017-11-16T18:59:00.164Z,6.50
2017-11-16T19:01:30.949Z,6.80
2017-11-16T19:04:01.721Z,5.70
2017-11-16T19:06:32.493Z,6.23
2017-11-16T19:09:03.298Z,6.37
2017-11-16T19:11:34.059Z,6.73
2017-11-16T19:14:04.850Z,6.40
2017-11-16T19:16:35.589Z,6.43
2017-11-16T19:19:06.390Z,7.07
2017-11-16T19:21:37.207Z,7.33
2017-11-16T19:24:07.986Z,7.03
2017-11-16T19:26:38.729Z,7.23
2017-11-16T19:29:09.505Z,7.17
2017-11-16T19:31:40.255Z,6.50
2017-11-16T19:34:11.070Z,7.03
2017-11-16T19:36:41.830Z,6.90
2017-11-16T19:39:12.593Z,6.63
2017-11-16T19:41:43.402Z,6.90
2017-11-16T19:44:14.181Z,6.80
2017-11-16T19:46:44.946Z,6.93
2017-11-16T19:49:15.726Z,6.60
2017-11-16T19:51:46.505Z,6.97
2017-11-16T19:54:17.270Z,6.70
2017-11-16T19:56:48.073Z,7.10
2017-11-16T19:59:18.811Z,6.83
2017-11-16T20:01:49.593Z,6.90
2017-11-16T20:04:20.347Z,6.90
2017-11-16T20:06:51.131Z,6.57
2017-11-16T20:09:21.900Z,6.53
2017-11-16T20:11:52.670Z,7.20
2017-11-16T20:14:23.450Z,6.90
2017-11-16T20:16:54.217Z,6.90
2017-11-16T20:19:24.986Z,7.43
2017-11-16T20:21:55.745Z,7.10
2017-11-16T20:24:26.536Z,6.80
2017-11-16T20:26:57.278Z,7.83
2017-11-16T20:29:28.065Z,7.43
2017-11-16T20:31:58.849Z,6.73
2017-11-16T20:34:29.590Z,7.40
2017-11-16T20:37:00.378Z,7.10
2017-11-16T20:39:31.141Z,6.97
2017-11-16T20:42:01.937Z,7.10
2017-11-16T20:44:32.689Z,7.33
2017-11-16T20:47:03.476Z,7.60
2017-11-16T20:49:34.253Z,7.67
2017-11-16T20:52:05.015Z,7.63
2017-11-16T20:54:35.792Z,7.37
2017-11-16T20:57:06.593Z,7.17
2017-11-16T20:59:37.326Z,7.40
2017-11-16T21:02:08.093Z,7.63
2017-11-16T21:04:38.845Z,7.40
2017-11-16T21:07:09.606Z,7.27
2017-11-16T21:09:40.369Z,7.43
2017-11-16T21:12:11.153Z,7.60
2017-11-16T21:14:41.916Z,7.50
2017-11-16T21:17:12.671Z,7.63
2017-11-16T21:19:43.477Z,7.50
2017-11-16T21:22:14.237Z,7.10
2017-11-16T21:24:45.046Z,7.47
2017-11-16T21:27:15.789Z,7.30
2017-11-16T21:29:46.582Z,6.97
2017-11-16T21:32:17.350Z,7.63
2017-11-16T21:34:48.114Z,7.50
2017-11-16T21:37:18.983Z,7.23
2017-11-16T21:39:49.738Z,7.33
2017-11-16T21:42:20.527Z,7.10
2017-11-16T21:44:51.293Z,6.87
2017-11-16T21:47:22.072Z,7.00
2017-11-16T21:49:52.828Z,7.17
2017-11-16T21:52:23.605Z,6.80
2017-11-16T21:54:54.366Z,7.20
2017-11-16T21:57:25.157Z,7.13
2017-11-16T21:59:55.953Z,7.43
2017-11-16T22:02:26.745Z,7.20
2017-11-16T22:04:57.510Z,7.43
2017-11-16T22:07:28.298Z,7.60
2017-11-16T22:09:59.096Z,7.07
2017-11-16T22:12:29.868Z,6.70
2017-11-16T22:15:00.647Z,7.23
2017-11-16T22:17:31.415Z,7.27
2017-11-16T22:20:02.186Z,7.87
2017-11-16T22:22:32.941Z,7.00
2017-11-16T22:25:03.718Z,7.07
2017-11-16T22:27:34.465Z,6.97
2017-11-16T22:30:05.237Z,7.13
2017-11-16T22:32:35.981Z,7.17
2017-11-16T22:35:06.754Z,7.20
2017-11-16T22:37:37.501Z,7.43
2017-11-16T22:40:08.277Z,7.37
2017-11-16T22:42:39.038Z,7.10
2017-11-16T22:45:09.811Z,7.20
2017-11-16T22:47:40.609Z,7.30
2017-11-16T22:50:11.369Z,7.03
2017-11-16T22:52:42.139Z,7.00
2017-11-16T22:55:12.917Z,7.27
2017-11-16T22:57:43.690Z,7.20
2017-11-16T23:00:14.459Z,7.13
2017-11-16T23:02:45.226Z,7.20
2017-11-16T23:05:15.985Z,7.07
2017-11-16T23:07:46.740Z,7.60
2017-11-16T23:10:17.505Z,7.17
2017-11-16T23:12:48.288Z,7.90
2017-11-16T23:15:19.073Z,7.37
2017-11-16T23:17:49.826Z,7.10
2017-11-16T23:20:20.584Z,7.80
2017-11-16T23:22:51.409Z,7.57
2017-11-16T23:25:22.148Z,6.90
2017-11-16T23:27:52.922Z,7.30
2017-11-16T23:30:23.690Z,7.53
2017-11-16T23:32:54.461Z,7.10
2017-11-16T23:35:25.227Z,6.83
2017-11-16T23:37:56.002Z,7.73
2017-11-16T23:40:26.766Z,8.23
2017-11-16T23:42:57.545Z,6.73
2017-11-16T23:45:28.309Z,7.43
2017-11-16T23:47:59.081Z,7.30
2017-11-16T23:50:29.838Z,7.53
2017-11-16T23:53:00.597Z,8.10
2017-11-16T23:55:31.346Z,7.53
2017-11-16T23:58:02.122Z,7.50
