createdAt,value
2019-01-17T00:04:09.867Z,5.08
2019-01-17T00:09:15.976Z,5.68
2019-01-17T00:14:22.000Z,5.14
2019-01-17T00:19:28.070Z,4.74
2019-01-17T00:24:34.079Z,5.26
2019-01-17T00:29:40.173Z,6.05
2019-01-17T00:34:46.219Z,4.33
2019-01-17T00:39:52.232Z,5.10
2019-01-17T00:44:58.243Z,7.12
2019-01-17T00:50:04.258Z,4.51
2019-01-17T00:55:10.276Z,4.62
2019-01-17T01:00:16.366Z,3.19
2019-01-17T01:05:22.431Z,4.27
2019-01-17T01:10:28.428Z,3.51
2019-01-17T01:15:34.488Z,3.54
2019-01-17T01:20:40.551Z,2.94
2019-01-17T01:25:46.611Z,2.31
2019-01-17T01:30:52.820Z,4.12
2019-01-17T01:35:58.855Z,2.15
2019-01-17T01:41:04.847Z,2.32
2019-01-17T01:46:10.991Z,3.49
2019-01-17T01:51:17.005Z,1.73
2019-01-17T01:56:23.074Z,3.74
2019-01-17T02:01:29.122Z,1.39
2019-01-17T02:06:35.176Z,1.47
2019-01-17T02:11:41.199Z,1.08
2019-01-17T02:16:47.344Z,1.77
2019-01-17T02:21:53.391Z,0.76
2019-01-17T02:26:59.456Z,0.86
2019-01-17T02:32:05.509Z,1.50
2019-01-17T02:37:11.560Z,1.63
2019-01-17T02:42:17.565Z,1.28
2019-01-17T02:47:23.703Z,0.93
2019-01-17T02:52:29.732Z,0.90
2019-01-17T02:57:35.745Z,2.05
2019-01-17T03:02:41.955Z,1.19
2019-01-17T03:07:47.993Z,1.81
2019-01-17T03:12:54.061Z,0.86
2019-01-17T03:18:00.101Z,1.04
2019-01-17T03:23:06.153Z,1.31
2019-01-17T03:28:12.210Z,2.46
2019-01-17T03:33:18.283Z,0.85
2019-01-17T03:38:24.439Z,1.55
2019-01-17T03:43:30.502Z,0.86
2019-01-17T03:48:36.525Z,1.07
2019-01-17T03:53:42.553Z,0.63
2019-01-17T03:58:48.607Z,1.54
2019-01-17T04:03:54.668Z,0.67
2019-01-17T04:09:00.703Z,0.98
2019-01-17T04:14:06.775Z,0.55
2019-01-17T04:19:12.800Z,0.73
2019-01-17T04:24:18.884Z,0.64
2019-01-17T04:29:24.937Z,0.32
2019-01-17T04:34:30.957Z,1.52
2019-01-17T04:39:37.047Z,0.96
2019-01-17T04:44:43.081Z,1.13
2019-01-17T04:49:49.124Z,1.15
2019-01-17T04:54:55.154Z,0.90
2019-01-17T05:00:01.228Z,1.39
2019-01-17T05:05:07.260Z,0.79
2019-01-17T05:10:13.308Z,1.00
2019-01-17T05:15:19.356Z,0.74
2019-01-17T05:20:25.400Z,0.83
2019-01-17T05:25:31.396Z,1.74
2019-01-17T05:30:37.433Z,1.52
2019-01-17T05:35:43.436Z,1.41
2019-01-17T05:40:49.489Z,0.41
2019-01-17T05:45:55.502Z,2.59
2019-01-17T05:51:01.588Z,0.75
2019-01-17T05:56:07.583Z,1.79
2019-01-17T06:01:13.605Z,1.04
2019-01-17T06:06:19.612Z,1.34
2019-01-17T06:11:25.629Z,1.48
2019-01-17T06:16:31.620Z,2.34
2019-01-17T06:21:37.611Z,3.56
2019-01-17T06:26:43.703Z,1.59
2019-01-17T06:31:50.173Z,2.02
2019-01-17T06:36:56.353Z,1.11
2019-01-17T06:42:02.386Z,2.06
2019-01-17T06:47:08.721Z,1.23
2019-01-17T06:52:14.760Z,1.66
2019-01-17T06:57:20.941Z,4.13
2019-01-17T07:02:26.946Z,3.04
2019-01-17T07:07:32.967Z,1.32
2019-01-17T07:12:39.040Z,0.83
2019-01-17T07:17:45.027Z,1.33
2019-01-17T07:22:51.027Z,2.75
2019-01-17T07:27:57.067Z,1.15
2019-01-17T07:33:03.085Z,1.01
2019-01-17T07:38:09.095Z,1.05
2019-01-17T07:43:15.199Z,1.30
2019-01-17T07:48:21.197Z,1.87
2019-01-17T07:53:27.534Z,1.12
2019-01-17T07:58:33.738Z,1.36
2019-01-17T08:03:39.964Z,1.53
2019-01-17T08:08:45.990Z,0.91
2019-01-17T08:13:51.988Z,2.03
2019-01-17T08:18:58.209Z,1.58
2019-01-17T08:24:04.354Z,1.63
2019-01-17T08:29:10.413Z,2.35
2019-01-17T08:34:16.446Z,1.49
2019-01-17T08:39:22.487Z,1.11
2019-01-17T08:44:28.614Z,0.77
2019-01-17T08:49:34.600Z,1.07
2019-01-17T08:54:40.629Z,1.65
2019-01-17T08:59:46.670Z,0.83
2019-01-17T09:04:52.644Z,1.04
2019-01-17T09:09:58.828Z,1.32
2019-01-17T09:15:05.108Z,1.58
2019-01-17T09:20:14.153Z,1.07
2019-01-17T09:25:20.169Z,1.02
2019-01-17T09:30:26.188Z,1.35
2019-01-17T09:35:32.222Z,2.71
2019-01-17T09:40:38.404Z,1.54
2019-01-17T09:45:44.475Z,1.55
2019-01-17T09:50:50.532Z,1.73
2019-01-17T09:55:56.569Z,1.25
2019-01-17T10:01:02.616Z,2.46
2019-01-17T10:06:08.667Z,1.80
2019-01-17T10:11:14.753Z,1.06
2019-01-17T10:16:20.768Z,1.50
2019-01-17T10:21:26.801Z,2.53
2019-01-17T10:26:32.897Z,2.28
2019-01-17T10:31:38.994Z,1.13
2019-01-17T10:36:45.038Z,3.03
2019-01-17T10:41:51.121Z,5.05
2019-01-17T10:46:57.145Z,1.48
2019-01-17T10:52:03.132Z,3.11
2019-01-17T10:57:09.156Z,2.54
2019-01-17T11:02:15.189Z,2.79
2019-01-17T11:07:21.201Z,1.53
2019-01-17T11:12:27.179Z,1.74
2019-01-17T11:17:33.204Z,4.03
2019-01-17T11:22:39.314Z,1.19
2019-01-17T11:27:45.302Z,1.17
2019-01-17T11:32:51.366Z,1.95
2019-01-17T11:37:57.683Z,0.56
2019-01-17T11:43:03.854Z,0.50
2019-01-17T11:48:10.061Z,0.39
2019-01-17T11:53:16.912Z,1.02
2019-01-17T11:58:22.919Z,0.46
2019-01-17T12:03:29.003Z,1.20
2019-01-17T12:08:35.073Z,0.25
2019-01-17T12:13:42.015Z,0.30
2019-01-17T12:18:48.190Z,1.96
2019-01-17T12:23:54.361Z,0.64
2019-01-17T12:29:00.445Z,2.81
2019-01-17T12:34:06.512Z,0.79
2019-01-17T12:39:13.463Z,1.53
2019-01-17T12:44:20.564Z,1.78
2019-01-17T12:49:25.311Z,0.87
2019-01-17T12:54:31.348Z,0.80
2019-01-17T12:59:37.389Z,0.44
2019-01-17T13:04:43.426Z,2.08
2019-01-17T13:09:49.683Z,1.26
2019-01-17T13:14:55.882Z,1.59
2019-01-17T13:20:02.231Z,1.29
2019-01-17T13:25:08.281Z,1.24
2019-01-17T13:30:14.451Z,2.23
2019-01-17T13:35:20.564Z,1.60
2019-01-17T13:40:26.867Z,2.27
2019-01-17T13:45:32.898Z,2.33
2019-01-17T13:50:39.270Z,3.84
2019-01-17T13:55:45.399Z,1.41
2019-01-17T14:00:51.582Z,1.77
2019-01-17T14:05:57.713Z,2.14
2019-01-17T14:11:03.809Z,2.58
2019-01-17T14:16:09.916Z,2.20
2019-01-17T14:21:16.025Z,1.93
2019-01-17T14:26:22.397Z,6.61
2019-01-17T14:31:28.491Z,3.30
2019-01-17T14:36:34.573Z,7.22
2019-01-17T14:41:40.669Z,2.72
2019-01-17T14:46:46.877Z,4.91
2019-01-17T14:51:53.194Z,3.86
2019-01-17T14:56:59.348Z,6.71
2019-01-17T15:02:05.401Z,2.89
2019-01-17T15:07:11.622Z,3.70
2019-01-17T15:12:17.783Z,6.57
2019-01-17T15:17:24.138Z,4.17
2019-01-17T15:22:30.756Z,4.07
2019-01-17T15:27:36.908Z,5.67
2019-01-17T15:32:43.034Z,2.21
2019-01-17T15:37:49.383Z,3.93
2019-01-17T15:42:56.053Z,2.66
2019-01-17T15:48:02.288Z,1.92
2019-01-17T15:53:08.484Z,2.69
2019-01-17T15:58:15.060Z,3.33
2019-01-17T16:03:21.343Z,2.46
2019-01-17T16:08:27.570Z,2.80
2019-01-17T16:13:33.825Z,6.82
2019-01-17T16:18:40.297Z,2.28
2019-01-17T16:23:46.409Z,2.65
2019-01-17T16:28:52.544Z,3.92
2019-01-17T16:33:59.252Z,4.23
2019-01-17T16:39:05.543Z,4.78
2019-01-17T16:44:12.393Z,3.63
2019-01-17T16:49:19.110Z,4.61
2019-01-17T16:54:25.405Z,4.11
2019-01-17T16:59:31.619Z,3.32
2019-01-17T17:04:37.905Z,2.85
2019-01-17T17:09:44.005Z,4.59
2019-01-17T17:14:50.138Z,3.13
2019-01-17T17:19:56.758Z,4.19
2019-01-17T17:25:03.571Z,2.86
2019-01-17T17:30:09.823Z,3.23
2019-01-17T17:35:15.961Z,2.98
2019-01-17T17:40:22.069Z,2.85
2019-01-17T17:45:28.479Z,3.22
2019-01-17T17:50:34.563Z,3.29
2019-01-17T17:55:40.584Z,3.05
2019-01-17T18:00:46.596Z,5.40
2019-01-17T18:05:52.590Z,4.93
2019-01-17T18:10:58.571Z,6.42
2019-01-17T18:16:04.585Z,3.84
2019-01-17T18:21:10.662Z,3.89
2019-01-17T18:26:16.657Z,6.67
2019-01-17T18:31:22.776Z,4.58
2019-01-17T18:36:28.995Z,3.74
2019-01-17T18:41:35.055Z,3.83
2019-01-17T18:46:41.491Z,9.42
2019-01-17T18:51:52.498Z,4.14
2019-01-17T18:56:56.425Z,6.66
2019-01-17T19:02:02.490Z,8.32
2019-01-17T19:07:08.950Z,4.01
2019-01-17T19:12:15.074Z,4.32
2019-01-17T19:17:21.159Z,7.82
2019-01-17T19:22:28.203Z,8.94
2019-01-17T19:27:34.673Z,9.30
2019-01-17T19:32:40.808Z,4.46
2019-01-17T19:37:46.830Z,9.38
2019-01-17T19:42:52.858Z,5.96
2019-01-17T19:47:58.843Z,10.97
2019-01-17T19:53:04.970Z,5.41
2019-01-17T19:58:10.984Z,5.29
2019-01-17T20:03:16.977Z,10.59
2019-01-17T20:08:23.095Z,6.22
2019-01-17T20:13:29.135Z,5.62
2019-01-17T20:18:35.235Z,7.05
2019-01-17T20:23:41.287Z,7.19
2019-01-17T20:28:47.346Z,7.00
2019-01-17T20:33:53.445Z,4.65
2019-01-17T20:38:59.484Z,4.58
2019-01-17T20:44:05.541Z,4.83
2019-01-17T20:49:11.584Z,10.04
2019-01-17T20:54:17.737Z,5.12
2019-01-17T20:59:23.793Z,4.66
2019-01-17T21:04:29.831Z,4.95
2019-01-17T21:09:35.860Z,11.00
2019-01-17T21:14:42.008Z,5.95
2019-01-17T21:19:48.068Z,6.77
2019-01-17T21:24:54.084Z,7.56
2019-01-17T21:30:00.083Z,13.83
2019-01-17T21:35:06.105Z,8.37
2019-01-17T21:40:12.309Z,8.25
2019-01-17T21:45:18.359Z,8.64
2019-01-17T21:50:24.779Z,7.97
2019-01-17T21:55:30.862Z,8.15
2019-01-17T22:00:37.023Z,9.04
2019-01-17T22:05:43.152Z,8.26
2019-01-17T22:10:49.157Z,8.44
2019-01-17T22:15:55.589Z,8.42
2019-01-17T22:21:01.662Z,8.53
2019-01-17T22:26:07.705Z,6.86
2019-01-17T22:31:13.797Z,6.34
2019-01-17T22:36:19.788Z,6.07
2019-01-17T22:41:25.987Z,11.31
2019-01-17T22:46:32.501Z,5.21
2019-01-17T22:51:38.528Z,5.50
2019-01-17T22:56:44.494Z,10.14
2019-01-17T23:01:50.546Z,11.27
2019-01-17T23:06:57.956Z,5.73
2019-01-17T23:12:04.001Z,7.33
2019-01-17T23:17:09.988Z,6.97
2019-01-17T23:22:15.958Z,6.91
2019-01-17T23:27:21.942Z,7.97
2019-01-17T23:32:27.940Z,5.85
2019-01-17T23:37:33.991Z,12.27
2019-01-17T23:42:40.219Z,6.60
2019-01-17T23:47:46.404Z,7.38
2019-01-17T23:52:52.461Z,7.95
2019-01-17T23:57:58.553Z,6.81
