createdAt,value
2023-01-25T00:00:54.443Z,492.00
2023-01-25T00:01:54.441Z,490.00
2023-01-25T00:02:54.381Z,488.00
2023-01-25T00:03:54.297Z,488.00
2023-01-25T00:04:54.252Z,489.00
2023-01-25T00:05:54.203Z,485.00
2023-01-25T00:06:54.163Z,485.00
2023-01-25T00:07:54.125Z,485.00
2023-01-25T00:08:54.089Z,486.00
2023-01-25T00:09:54.002Z,488.00
2023-01-25T00:10:53.976Z,491.00
2023-01-25T00:11:53.923Z,489.00
2023-01-25T00:12:53.882Z,491.00
2023-01-25T00:13:53.870Z,492.00
2023-01-25T00:14:53.759Z,489.00
2023-01-25T00:15:53.730Z,487.00
2023-01-25T00:16:53.753Z,488.00
2023-01-25T00:17:53.642Z,489.00
2023-01-25T00:18:53.591Z,488.00
2023-01-25T00:19:53.570Z,488.00
2023-01-25T00:20:53.532Z,487.00
2023-01-25T00:21:53.505Z,485.00
2023-01-25T00:22:53.431Z,485.00
2023-01-25T00:23:53.401Z,484.00
2023-01-25T00:24:53.515Z,484.00
2023-01-25T00:25:53.297Z,484.00
2023-01-25T00:26:53.239Z,485.00
2023-01-25T00:27:53.228Z,483.00
2023-01-25T00:28:53.149Z,486.00
2023-01-25T00:29:53.092Z,491.00
2023-01-25T00:30:53.053Z,495.00
2023-01-25T00:31:53.105Z,498.00
2023-01-25T00:32:52.965Z,498.00
2023-01-25T00:33:52.922Z,500.00
2023-01-25T00:34:52.908Z,500.00
2023-01-25T00:35:52.850Z,500.00
2023-01-25T00:36:52.800Z,499.00
2023-01-25T00:37:52.767Z,495.00
2023-01-25T00:38:52.688Z,493.00
2023-01-25T00:39:52.637Z,491.00
2023-01-25T00:40:52.572Z,489.00
2023-01-25T00:41:52.560Z,490.00
2023-01-25T00:42:52.517Z,490.00
2023-01-25T00:43:52.447Z,487.00
2023-01-25T00:44:52.419Z,484.00
2023-01-25T00:45:52.439Z,488.00
2023-01-25T00:46:52.308Z,488.00
2023-01-25T00:47:52.259Z,486.00
2023-01-25T00:48:52.220Z,484.00
2023-01-25T00:49:52.150Z,486.00
2023-01-25T00:50:52.091Z,483.00
2023-01-25T00:51:52.044Z,481.00
2023-01-25T00:52:52.041Z,483.00
2023-01-25T00:53:51.973Z,482.00
2023-01-25T00:54:51.911Z,481.00
2023-01-25T00:55:51.887Z,480.00
2023-01-25T00:56:51.803Z,479.00
2023-01-25T00:57:51.759Z,482.00
2023-01-25T00:58:51.706Z,480.00
2023-01-25T00:59:51.639Z,479.00
2023-01-25T01:00:51.639Z,479.00
2023-01-25T01:01:51.546Z,482.00
2023-01-25T01:02:51.504Z,485.00
2023-01-25T01:03:51.465Z,483.00
2023-01-25T01:04:51.443Z,485.00
2023-01-25T01:05:51.357Z,487.00
2023-01-25T01:06:51.333Z,489.00
2023-01-25T01:07:51.235Z,489.00
2023-01-25T01:08:51.208Z,486.00
2023-01-25T01:09:51.141Z,484.00
2023-01-25T01:10:51.092Z,485.00
2023-01-25T01:11:51.059Z,485.00
2023-01-25T01:12:51.006Z,484.00
2023-01-25T01:13:50.944Z,485.00
2023-01-25T01:14:50.897Z,485.00
2023-01-25T01:15:50.823Z,481.00
2023-01-25T01:16:50.837Z,480.00
2023-01-25T01:17:50.731Z,482.00
2023-01-25T01:18:50.694Z,482.00
2023-01-25T01:19:50.639Z,483.00
2023-01-25T01:20:50.599Z,482.00
2023-01-25T01:21:50.503Z,480.00
2023-01-25T01:22:50.486Z,482.00
2023-01-25T01:23:50.449Z,482.00
2023-01-25T01:24:50.391Z,481.00
2023-01-25T01:25:50.329Z,482.00
2023-01-25T01:26:50.275Z,481.00
2023-01-25T01:27:50.218Z,481.00
2023-01-25T01:28:50.173Z,479.00
2023-01-25T01:29:50.111Z,478.00
2023-01-25T01:30:50.075Z,477.00
2023-01-25T01:31:50.104Z,477.00
2023-01-25T01:32:50.092Z,477.00
2023-01-25T01:33:49.940Z,476.00
2023-01-25T01:34:49.914Z,477.00
2023-01-25T01:35:49.829Z,479.00
2023-01-25T01:36:49.808Z,481.00
2023-01-25T01:37:49.736Z,480.00
2023-01-25T01:38:49.713Z,481.00
2023-01-25T01:39:49.646Z,478.00
2023-01-25T01:40:49.614Z,476.00
2023-01-25T01:41:49.572Z,475.00
2023-01-25T01:42:49.540Z,475.00
2023-01-25T01:43:49.506Z,474.00
2023-01-25T01:44:49.468Z,474.00
2023-01-25T01:45:49.438Z,473.00
2023-01-25T01:46:49.349Z,472.00
2023-01-25T01:47:49.292Z,473.00
2023-01-25T01:48:49.276Z,472.00
2023-01-25T01:49:49.206Z,471.00
2023-01-25T01:50:49.171Z,472.00
2023-01-25T01:51:49.120Z,472.00
2023-01-25T01:52:49.142Z,474.00
2023-01-25T01:53:49.027Z,474.00
2023-01-25T01:54:49.009Z,475.00
2023-01-25T01:55:49.738Z,475.00
2023-01-25T01:56:48.919Z,472.00
2023-01-25T01:57:48.889Z,476.00
2023-01-25T01:58:48.874Z,478.00
2023-01-25T01:59:48.849Z,478.00
2023-01-25T02:00:48.720Z,472.00
2023-01-25T02:01:48.659Z,472.00
2023-01-25T02:02:48.673Z,471.00
2023-01-25T02:03:48.558Z,471.00
2023-01-25T02:04:48.533Z,471.00
2023-01-25T02:05:48.461Z,466.00
2023-01-25T02:06:48.464Z,466.00
2023-01-25T02:07:48.386Z,469.00
2023-01-25T02:08:48.331Z,471.00
2023-01-25T02:09:48.296Z,469.00
2023-01-25T02:10:48.231Z,471.00
2023-01-25T02:11:48.192Z,470.00
2023-01-25T02:12:48.148Z,474.00
2023-01-25T02:13:48.118Z,474.00
2023-01-25T02:14:48.063Z,476.00
2023-01-25T02:15:48.039Z,476.00
2023-01-25T02:16:47.961Z,474.00
2023-01-25T02:17:47.934Z,474.00
2023-01-25T02:18:47.852Z,476.00
2023-01-25T02:19:47.836Z,476.00
2023-01-25T02:20:47.762Z,475.00
2023-01-25T02:21:47.727Z,475.00
2023-01-25T02:22:47.680Z,475.00
2023-01-25T02:23:47.663Z,473.00
2023-01-25T02:24:47.582Z,474.00
2023-01-25T02:25:47.528Z,473.00
2023-01-25T02:26:47.491Z,473.00
2023-01-25T02:27:47.439Z,473.00
2023-01-25T02:28:47.401Z,475.00
2023-01-25T02:29:47.353Z,474.00
2023-01-25T02:30:47.316Z,474.00
2023-01-25T02:31:47.340Z,473.00
2023-01-25T02:32:47.207Z,473.00
2023-01-25T02:33:47.159Z,474.00
2023-01-25T02:34:47.139Z,475.00
2023-01-25T02:35:47.080Z,474.00
2023-01-25T02:36:47.009Z,474.00
2023-01-25T02:37:46.986Z,475.00
2023-01-25T02:38:46.942Z,473.00
2023-01-25T02:39:46.892Z,467.00
2023-01-25T02:40:46.861Z,468.00
2023-01-25T02:41:46.804Z,466.00
2023-01-25T02:42:46.732Z,467.00
2023-01-25T02:43:46.695Z,468.00
2023-01-25T02:44:46.640Z,465.00
2023-01-25T02:45:46.613Z,467.00
2023-01-25T02:46:46.535Z,462.00
2023-01-25T02:47:46.476Z,461.00
2023-01-25T02:48:46.441Z,466.00
2023-01-25T02:49:46.388Z,461.00
2023-01-25T02:50:46.368Z,460.00
2023-01-25T02:51:46.314Z,459.00
2023-01-25T02:52:46.244Z,460.00
2023-01-25T02:53:46.212Z,461.00
2023-01-25T02:54:46.166Z,458.00
2023-01-25T02:55:46.128Z,456.00
2023-01-25T02:56:46.064Z,456.00
2023-01-25T02:57:46.032Z,455.00
2023-01-25T02:58:45.981Z,457.00
2023-01-25T02:59:45.915Z,459.00
2023-01-25T03:00:45.876Z,456.00
2023-01-25T03:01:45.921Z,451.00
2023-01-25T03:02:45.791Z,446.00
2023-01-25T03:03:45.722Z,447.00
2023-01-25T03:04:45.686Z,446.00
2023-01-25T03:05:45.654Z,448.00
2023-01-25T03:06:45.577Z,449.00
2023-01-25T03:07:45.548Z,449.00
2023-01-25T03:08:45.512Z,447.00
2023-01-25T03:09:45.490Z,446.00
2023-01-25T03:10:45.440Z,445.00
2023-01-25T03:11:45.413Z,447.00
2023-01-25T03:12:45.377Z,443.00
2023-01-25T03:13:45.294Z,446.00
2023-01-25T03:14:45.265Z,444.00
2023-01-25T03:15:45.224Z,444.00
2023-01-25T03:16:45.145Z,448.00
2023-01-25T03:17:45.114Z,450.00
2023-01-25T03:19:45.023Z,449.00
2023-01-25T04:59:40.791Z,448.00
2023-01-25T05:00:40.755Z,449.00
2023-01-25T05:01:40.797Z,452.00
2023-01-25T05:02:40.719Z,452.00
2023-01-25T05:03:40.634Z,451.00
2023-01-25T05:04:40.551Z,450.00
2023-01-25T05:05:40.520Z,453.00
2023-01-25T05:06:40.488Z,454.00
2023-01-25T05:07:40.478Z,451.00
2023-01-25T05:08:40.423Z,449.00
2023-01-25T05:09:40.364Z,447.00
2023-01-25T05:10:40.341Z,448.00
2023-01-25T05:11:40.302Z,449.00
2023-01-25T05:12:40.265Z,449.00
2023-01-25T05:13:40.224Z,448.00
2023-01-25T05:14:40.155Z,447.00
2023-01-25T05:15:40.163Z,444.00
2023-01-25T05:16:40.125Z,446.00
2023-01-25T05:17:40.063Z,445.00
2023-01-25T05:18:48.338Z,444.00
2023-01-25T05:19:40.975Z,447.00
2023-01-25T05:20:39.938Z,457.00
2023-01-25T05:21:39.902Z,460.00
2023-01-25T05:22:39.837Z,462.00
2023-01-25T05:23:39.805Z,469.00
2023-01-25T05:24:39.754Z,472.00
2023-01-25T05:25:39.728Z,476.00
2023-01-25T05:26:39.659Z,474.00
2023-01-25T05:27:39.666Z,476.00
2023-01-25T05:28:39.573Z,478.00
2023-01-25T05:29:39.583Z,482.00
2023-01-25T05:30:39.568Z,481.00
2023-01-25T05:31:39.529Z,481.00
2023-01-25T05:32:39.432Z,482.00
2023-01-25T05:33:39.397Z,483.00
2023-01-25T05:34:39.365Z,480.00
2023-01-25T05:35:39.311Z,481.00
2023-01-25T05:36:39.316Z,480.00
2023-01-25T05:37:39.267Z,476.00
2023-01-25T05:38:39.185Z,474.00
2023-01-25T05:39:39.314Z,474.00
2023-01-25T05:40:39.173Z,471.00
2023-01-25T05:41:39.118Z,470.00
2023-01-25T05:42:39.066Z,471.00
2023-01-25T05:43:39.122Z,468.00
2023-01-25T05:44:39.028Z,465.00
2023-01-25T05:45:39.027Z,466.00
2023-01-25T05:46:38.942Z,469.00
2023-01-25T05:47:38.888Z,467.00
2023-01-25T05:48:38.922Z,468.00
2023-01-25T05:49:38.876Z,468.00
2023-01-25T05:50:38.799Z,468.00
2023-01-25T05:51:38.772Z,465.00
2023-01-25T05:52:38.873Z,461.00
2023-01-25T05:53:38.781Z,459.00
2023-01-25T05:54:38.669Z,458.00
2023-01-25T05:55:38.658Z,458.00
2023-01-25T05:56:38.644Z,460.00
2023-01-25T05:57:38.603Z,464.00
2023-01-25T05:58:38.569Z,463.00
2023-01-25T05:59:38.524Z,461.00
2023-01-25T06:00:38.476Z,461.00
2023-01-25T06:01:38.427Z,468.00
2023-01-25T06:02:38.954Z,463.00
2023-01-25T06:03:39.646Z,461.00
2023-01-25T06:04:39.372Z,460.00
2023-01-25T06:05:38.427Z,462.00
2023-01-25T06:06:38.277Z,462.00
2023-01-25T06:07:38.268Z,463.00
2023-01-25T06:08:38.226Z,458.00
2023-01-25T06:09:38.181Z,460.00
2023-01-25T06:10:38.196Z,459.00
2023-01-25T06:11:39.815Z,458.00
2023-01-25T06:12:38.179Z,455.00
2023-01-25T06:13:38.096Z,458.00
2023-01-25T06:14:38.057Z,457.00
2023-01-25T06:15:38.125Z,457.00
2023-01-25T06:16:38.097Z,460.00
2023-01-25T06:17:38.000Z,459.00
2023-01-25T06:18:37.957Z,458.00
2023-01-25T06:19:37.919Z,457.00
2023-01-25T06:20:38.040Z,460.00
2023-01-25T06:21:37.894Z,461.00
2023-01-25T06:22:37.809Z,459.00
2023-01-25T06:23:37.795Z,461.00
2023-01-25T06:24:37.766Z,460.00
2023-01-25T06:25:37.760Z,461.00
2023-01-25T06:26:37.720Z,458.00
2023-01-25T06:27:37.705Z,461.00
2023-01-25T06:28:37.701Z,466.00
2023-01-25T06:29:38.298Z,481.00
2023-01-25T06:30:37.622Z,492.00
2023-01-25T06:31:37.721Z,495.00
2023-01-25T06:32:37.581Z,503.00
2023-01-25T06:33:37.548Z,607.00
2023-01-25T06:34:37.521Z,607.00
2023-01-25T06:35:37.512Z,600.00
2023-01-25T06:36:37.550Z,907.00
2023-01-25T06:37:37.412Z,631.00
2023-01-25T06:38:37.415Z,617.00
2023-01-25T06:39:37.427Z,618.00
2023-01-25T06:40:37.399Z,632.00
2023-01-25T06:41:37.359Z,658.00
2023-01-25T06:42:37.281Z,694.00
2023-01-25T06:43:37.283Z,728.00
2023-01-25T06:44:37.234Z,715.00
2023-01-25T06:45:37.299Z,717.00
2023-01-25T06:46:37.924Z,832.00
2023-01-25T06:47:37.213Z,839.00
2023-01-25T06:48:37.192Z,876.00
2023-01-25T06:49:37.145Z,946.00
2023-01-25T06:50:37.159Z,780.00
2023-01-25T06:51:37.209Z,776.00
2023-01-25T06:52:37.149Z,761.00
2023-01-25T06:53:37.175Z,748.00
2023-01-25T06:54:37.187Z,750.00
2023-01-25T06:55:37.162Z,749.00
2023-01-25T06:56:37.148Z,743.00
2023-01-25T06:57:37.134Z,749.00
2023-01-25T06:58:37.245Z,755.00
2023-01-25T06:59:37.112Z,750.00
2023-01-25T07:00:37.087Z,762.00
2023-01-25T07:01:37.182Z,823.00
2023-01-25T07:02:37.323Z,836.00
2023-01-25T07:03:37.738Z,841.00
2023-01-25T07:04:38.064Z,850.00
2023-01-25T07:05:36.928Z,866.00
2023-01-25T07:06:36.894Z,881.00
2023-01-25T07:07:36.923Z,894.00
2023-01-25T07:08:37.198Z,907.00
2023-01-25T07:09:36.962Z,925.00
2023-01-25T07:10:36.844Z,941.00
2023-01-25T07:11:36.965Z,968.00
2023-01-25T07:12:36.664Z,986.00
2023-01-25T07:13:36.561Z,998.00
2023-01-25T07:14:36.565Z,1055.00
2023-01-25T07:15:36.446Z,1077.00
2023-01-25T07:16:36.401Z,1102.00
2023-01-25T07:17:36.368Z,1110.00
2023-01-25T07:18:36.308Z,1123.00
2023-01-25T07:19:36.265Z,1134.00
2023-01-25T07:20:37.231Z,1177.00
2023-01-25T07:21:36.145Z,1206.00
2023-01-25T07:22:36.066Z,1210.00
2023-01-25T07:23:35.967Z,1214.00
2023-01-25T07:24:35.932Z,1228.00
2023-01-25T07:25:35.847Z,1240.00
2023-01-25T07:26:35.785Z,1247.00
2023-01-25T07:27:35.747Z,1258.00
2023-01-25T07:28:35.664Z,1288.00
2023-01-25T07:29:35.627Z,1293.00
2023-01-25T07:30:35.552Z,1300.00
2023-01-25T07:31:35.541Z,1307.00
2023-01-25T07:32:35.448Z,1314.00
2023-01-25T07:33:35.351Z,1324.00
2023-01-25T07:34:35.337Z,1332.00
2023-01-25T07:35:35.247Z,1338.00
2023-01-25T07:36:35.169Z,1347.00
2023-01-25T07:37:35.160Z,1358.00
2023-01-25T07:38:35.040Z,1371.00
2023-01-25T07:39:36.568Z,1384.00
2023-01-25T07:40:37.316Z,1457.00
2023-01-25T07:48:35.307Z,1449.00
2023-01-25T09:31:28.211Z,1290.00
2023-01-25T09:55:27.567Z,691.00
2023-01-25T09:56:27.593Z,671.00
2023-01-25T09:57:27.533Z,641.00
2023-01-25T09:58:27.609Z,610.00
2023-01-25T09:59:27.512Z,605.00
2023-01-25T10:00:27.493Z,597.00
2023-01-25T10:01:37.994Z,585.00
2023-01-25T10:02:28.600Z,580.00
2023-01-25T10:03:27.462Z,579.00
2023-01-25T10:04:27.415Z,598.00
2023-01-25T10:05:27.427Z,621.00
2023-01-25T10:06:29.540Z,671.00
2023-01-25T10:07:27.341Z,674.00
2023-01-25T10:08:27.303Z,672.00
2023-01-25T10:09:27.265Z,674.00
2023-01-25T10:10:27.243Z,683.00
2023-01-25T10:11:27.185Z,704.00
2023-01-25T10:12:27.166Z,717.00
2023-01-25T10:13:27.129Z,727.00
2023-01-25T10:14:27.073Z,742.00
2023-01-25T10:15:27.050Z,755.00
2023-01-25T10:16:28.238Z,765.00
2023-01-25T10:17:27.006Z,774.00
2023-01-25T10:18:26.907Z,790.00
2023-01-25T10:20:26.969Z,812.00
2023-01-25T10:21:47.775Z,824.00
2023-01-25T10:22:28.227Z,832.00
2023-01-25T10:23:26.681Z,843.00
2023-01-25T10:24:26.656Z,848.00
2023-01-25T10:25:26.587Z,857.00
2023-01-25T10:26:26.542Z,866.00
2023-01-25T10:27:26.501Z,882.00
2023-01-25T10:28:28.050Z,889.00
2023-01-25T10:29:26.631Z,893.00
2023-01-25T10:30:26.974Z,905.00
2023-01-25T10:31:26.542Z,914.00
2023-01-25T10:32:26.449Z,920.00
2023-01-25T10:33:26.356Z,925.00
2023-01-25T10:34:26.323Z,925.00
2023-01-25T10:35:35.104Z,930.00
2023-01-25T10:36:27.195Z,943.00
2023-01-25T10:37:26.142Z,948.00
2023-01-25T10:38:26.088Z,954.00
2023-01-25T10:39:26.008Z,970.00
2023-01-25T10:40:26.033Z,971.00
2023-01-25T10:41:25.882Z,1004.00
2023-01-25T10:42:25.819Z,1017.00
2023-01-25T10:43:25.788Z,1032.00
2023-01-25T10:44:25.707Z,1028.00
2023-01-25T10:45:25.657Z,1015.00
2023-01-25T10:46:25.622Z,1000.00
2023-01-25T10:47:25.520Z,996.00
2023-01-25T10:48:25.453Z,998.00
2023-01-25T10:49:25.415Z,989.00
2023-01-25T10:50:25.358Z,977.00
2023-01-25T10:51:25.293Z,969.00
2023-01-25T10:52:25.277Z,960.00
2023-01-25T10:53:25.159Z,952.00
2023-01-25T10:54:25.187Z,939.00
2023-01-25T10:55:25.079Z,930.00
2023-01-25T10:56:25.187Z,924.00
2023-01-25T11:55:21.477Z,682.00
2023-01-25T12:22:19.912Z,662.00
2023-01-25T12:41:18.836Z,646.00
2023-01-25T12:42:18.813Z,645.00
2023-01-25T12:43:18.713Z,645.00
2023-01-25T12:44:18.691Z,646.00
2023-01-25T12:45:18.594Z,642.00
2023-01-25T12:46:18.580Z,642.00
2023-01-25T12:47:18.492Z,640.00
2023-01-25T12:48:18.440Z,642.00
2023-01-25T12:49:18.388Z,641.00
2023-01-25T12:50:18.327Z,640.00
2023-01-25T12:51:18.260Z,640.00
2023-01-25T12:52:18.223Z,640.00
2023-01-25T12:53:18.179Z,639.00
2023-01-25T12:54:18.136Z,639.00
2023-01-25T12:55:18.061Z,641.00
2023-01-25T12:56:18.035Z,640.00
2023-01-25T12:57:17.956Z,639.00
2023-01-25T12:58:19.793Z,638.00
2023-01-25T13:00:17.766Z,636.00
2023-01-25T13:01:17.771Z,636.00
2023-01-25T13:02:17.744Z,634.00
2023-01-25T13:03:17.616Z,631.00
2023-01-25T13:04:17.555Z,626.00
2023-01-25T13:05:17.525Z,625.00
2023-01-25T13:06:17.433Z,624.00
2023-01-25T13:07:17.414Z,620.00
2023-01-25T13:08:30.162Z,620.00
2023-01-25T13:10:17.223Z,616.00
2023-01-25T13:11:17.160Z,617.00
2023-01-25T13:12:17.143Z,614.00
2023-01-25T13:13:17.067Z,615.00
2023-01-25T13:14:16.976Z,611.00
2023-01-25T13:15:16.902Z,609.00
2023-01-25T13:16:16.896Z,609.00
2023-01-25T13:17:16.793Z,611.00
2023-01-25T13:18:16.702Z,609.00
2023-01-25T13:19:16.656Z,607.00
2023-01-25T13:20:16.608Z,604.00
2023-01-25T13:21:16.511Z,604.00
2023-01-25T13:22:16.435Z,606.00
2023-01-25T13:23:16.387Z,602.00
2023-01-25T13:24:16.367Z,601.00
2023-01-25T13:25:16.245Z,599.00
2023-01-25T13:26:16.287Z,599.00
2023-01-25T13:27:16.102Z,598.00
2023-01-25T13:28:16.092Z,600.00
2023-01-25T13:29:16.002Z,599.00
2023-01-25T13:30:15.977Z,601.00
2023-01-25T13:31:16.031Z,598.00
2023-01-25T13:32:15.910Z,598.00
2023-01-25T13:33:15.753Z,598.00
2023-01-25T13:34:15.622Z,599.00
2023-01-25T13:35:15.541Z,598.00
2023-01-25T13:36:15.493Z,598.00
2023-01-25T13:37:15.406Z,602.00
2023-01-25T13:38:15.352Z,602.00
2023-01-25T13:39:15.294Z,601.00
2023-01-25T13:40:15.404Z,600.00
2023-01-25T13:41:15.134Z,596.00
2023-01-25T13:42:15.062Z,593.00
2023-01-25T13:47:14.679Z,597.00
2023-01-25T13:48:14.653Z,593.00
2023-01-25T13:49:14.537Z,593.00
2023-01-25T13:50:14.485Z,595.00
2023-01-25T13:51:14.396Z,594.00
2023-01-25T13:52:14.336Z,591.00
2023-01-25T13:53:14.268Z,591.00
2023-01-25T13:54:14.177Z,592.00
2023-01-25T13:55:14.115Z,591.00
2023-01-25T13:56:14.034Z,595.00
2023-01-25T13:57:14.376Z,596.00
2023-01-25T13:58:13.904Z,592.00
2023-01-25T13:59:13.833Z,591.00
2023-01-25T14:00:14.136Z,594.00
2023-01-25T14:01:13.745Z,592.00
2023-01-25T14:02:13.702Z,594.00
2023-01-25T14:03:13.536Z,592.00
2023-01-25T14:04:13.475Z,596.00
2023-01-25T14:05:13.377Z,596.00
2023-01-25T14:06:13.308Z,602.00
2023-01-25T14:07:13.267Z,606.00
2023-01-25T14:08:13.175Z,602.00
2023-01-25T14:09:16.410Z,599.00
2023-01-25T14:10:13.000Z,597.00
2023-01-25T14:11:12.936Z,598.00
2023-01-25T14:12:12.864Z,597.00
2023-01-25T14:13:12.815Z,597.00
2023-01-25T14:14:12.709Z,598.00
2023-01-25T14:15:12.636Z,598.00
2023-01-25T14:16:12.606Z,597.00
2023-01-25T14:17:12.472Z,595.00
2023-01-25T14:18:12.417Z,595.00
2023-01-25T14:19:12.322Z,598.00
2023-01-25T14:20:12.232Z,597.00
2023-01-25T14:21:12.134Z,594.00
2023-01-25T14:22:12.067Z,597.00
2023-01-25T14:23:11.997Z,597.00
2023-01-25T14:24:12.038Z,597.00
2023-01-25T14:25:11.799Z,595.00
2023-01-25T14:26:11.740Z,595.00
2023-01-25T14:27:11.682Z,593.00
2023-01-25T14:28:11.585Z,590.00
2023-01-25T14:29:14.276Z,590.00
2023-01-25T14:30:12.491Z,591.00
2023-01-25T14:31:11.374Z,594.00
2023-01-25T14:32:11.265Z,594.00
2023-01-25T14:33:11.169Z,596.00
2023-01-25T14:34:11.119Z,597.00
2023-01-25T14:35:11.018Z,600.00
2023-01-25T14:36:24.167Z,602.00
2023-01-25T14:37:11.876Z,600.00
2023-01-25T14:38:10.818Z,600.00
2023-01-25T14:39:10.758Z,599.00
2023-01-25T14:40:10.977Z,600.00
2023-01-25T14:41:10.626Z,598.00
2023-01-25T14:42:10.545Z,597.00
2023-01-25T14:43:10.480Z,596.00
2023-01-25T14:44:10.434Z,594.00
2023-01-25T14:45:10.365Z,591.00
2023-01-25T14:46:10.278Z,591.00
2023-01-25T14:47:10.229Z,591.00
2023-01-25T14:48:10.158Z,589.00
2023-01-25T14:49:10.094Z,590.00
2023-01-25T14:50:10.409Z,591.00
2023-01-25T14:51:09.946Z,592.00
2023-01-25T14:52:09.874Z,587.00
2023-01-25T14:53:09.807Z,589.00
2023-01-25T14:54:09.788Z,588.00
2023-01-25T14:55:09.760Z,587.00
2023-01-25T14:56:09.666Z,586.00
2023-01-25T14:57:09.534Z,584.00
2023-01-25T14:58:09.515Z,580.00
2023-01-25T14:59:09.434Z,578.00
2023-01-25T15:00:09.779Z,576.00
2023-01-25T15:01:09.341Z,576.00
2023-01-25T15:02:09.283Z,578.00
2023-01-25T15:03:09.148Z,581.00
2023-01-25T15:04:09.109Z,584.00
2023-01-25T15:05:15.423Z,587.00
2023-01-25T15:06:09.975Z,586.00
2023-01-25T15:07:17.725Z,584.00
2023-01-25T15:08:09.850Z,584.00
2023-01-25T15:09:08.773Z,583.00
2023-01-25T15:10:08.942Z,582.00
2023-01-25T15:11:08.649Z,583.00
2023-01-25T15:12:08.614Z,583.00
2023-01-25T15:13:14.150Z,582.00
2023-01-25T15:14:09.516Z,581.00
2023-01-25T15:15:08.387Z,580.00
2023-01-25T15:16:08.358Z,579.00
2023-01-25T15:17:08.280Z,579.00
2023-01-25T15:18:08.208Z,580.00
2023-01-25T15:19:08.157Z,579.00
2023-01-25T15:20:08.274Z,581.00
2023-01-25T15:21:08.017Z,581.00
2023-01-25T15:22:07.969Z,580.00
2023-01-25T15:23:07.885Z,578.00
2023-01-25T15:24:07.863Z,579.00
2023-01-25T15:25:12.637Z,575.00
2023-01-25T15:26:08.706Z,576.00
2023-01-25T15:27:07.653Z,577.00
2023-01-25T15:28:07.601Z,576.00
2023-01-25T15:29:07.542Z,573.00
2023-01-25T15:30:07.746Z,574.00
2023-01-25T15:31:07.458Z,573.00
2023-01-25T15:32:07.347Z,574.00
2023-01-25T15:33:07.283Z,569.00
2023-01-25T15:34:07.214Z,570.00
2023-01-25T15:35:07.200Z,568.00
2023-01-25T15:36:07.092Z,572.00
2023-01-25T15:37:07.047Z,573.00
2023-01-25T15:38:06.978Z,573.00
2023-01-25T15:39:06.900Z,570.00
2023-01-25T15:40:06.870Z,569.00
2023-01-25T15:41:06.879Z,568.00
2023-01-25T15:42:06.715Z,568.00
2023-01-25T15:43:06.647Z,568.00
2023-01-25T15:44:06.582Z,569.00
2023-01-25T15:45:06.939Z,570.00
2023-01-25T15:46:06.488Z,571.00
2023-01-25T15:47:06.378Z,570.00
2023-01-25T15:48:06.314Z,572.00
2023-01-25T15:49:06.289Z,574.00
2023-01-25T15:50:06.196Z,573.00
2023-01-25T15:51:06.137Z,574.00
2023-01-25T15:52:06.076Z,572.00
2023-01-25T15:53:06.018Z,571.00
2023-01-25T15:54:05.937Z,569.00
2023-01-25T15:55:05.929Z,569.00
2023-01-25T15:56:05.830Z,568.00
2023-01-25T15:57:05.796Z,568.00
2023-01-25T15:58:05.714Z,571.00
2023-01-25T15:59:05.728Z,571.00
2023-01-25T16:00:05.666Z,574.00
2023-01-25T16:01:05.611Z,570.00
2023-01-25T16:02:05.506Z,571.00
2023-01-25T16:03:05.419Z,572.00
2023-01-25T16:04:05.334Z,572.00
2023-01-25T16:05:05.276Z,573.00
2023-01-25T16:06:05.198Z,572.00
2023-01-25T16:07:05.129Z,573.00
2023-01-25T16:08:05.053Z,572.00
2023-01-25T16:09:05.055Z,571.00
2023-01-25T16:36:03.326Z,570.00
2023-01-25T16:37:03.316Z,569.00
2023-01-25T16:38:03.205Z,568.00
2023-01-25T16:39:03.136Z,565.00
2023-01-25T16:40:03.097Z,564.00
2023-01-25T16:41:03.528Z,565.00
2023-01-25T16:42:02.948Z,563.00
2023-01-25T16:43:02.911Z,564.00
2023-01-25T16:44:02.829Z,560.00
2023-01-25T16:45:02.761Z,561.00
2023-01-25T16:46:02.739Z,561.00
2023-01-25T16:47:02.641Z,562.00
2023-01-25T16:48:02.611Z,564.00
2023-01-25T16:49:02.536Z,565.00
2023-01-25T16:50:02.473Z,567.00
2023-01-25T16:51:02.410Z,565.00
2023-01-25T16:52:02.358Z,565.00
2023-01-25T16:53:02.298Z,565.00
2023-01-25T16:54:02.239Z,566.00
2023-01-25T16:55:02.184Z,563.00
2023-01-25T16:56:02.139Z,561.00
2023-01-25T16:57:14.976Z,562.00
2023-01-25T16:58:03.021Z,563.00
2023-01-25T16:59:01.954Z,564.00
2023-01-25T17:00:03.306Z,562.00
2023-01-25T17:01:01.889Z,561.00
2023-01-25T17:02:01.796Z,561.00
2023-01-25T17:03:01.756Z,559.00
2023-01-25T17:04:01.650Z,560.00
2023-01-25T17:05:01.628Z,560.00
2023-01-25T17:06:01.542Z,559.00
2023-01-25T17:07:01.534Z,558.00
2023-01-25T17:08:01.452Z,558.00
2023-01-25T17:09:09.386Z,558.00
2023-01-25T17:10:02.318Z,557.00
2023-01-25T17:11:01.273Z,558.00
2023-01-25T17:12:01.234Z,560.00
2023-01-25T17:13:01.172Z,558.00
2023-01-25T17:14:01.113Z,556.00
2023-01-25T17:15:01.071Z,557.00
2023-01-25T17:16:01.059Z,558.00
2023-01-25T17:17:00.931Z,558.00
2023-01-25T17:18:00.864Z,558.00
2023-01-25T17:19:00.825Z,557.00
2023-01-25T17:20:00.766Z,557.00
2023-01-25T17:21:00.724Z,556.00
2023-01-25T17:22:00.649Z,554.00
2023-01-25T17:23:00.585Z,555.00
2023-01-25T17:24:00.551Z,555.00
2023-01-25T17:25:00.467Z,557.00
2023-01-25T17:26:00.425Z,556.00
2023-01-25T17:27:00.388Z,555.00
2023-01-25T17:28:00.288Z,557.00
2023-01-25T17:29:00.260Z,555.00
2023-01-25T17:30:00.188Z,555.00
2023-01-25T17:31:00.211Z,555.00
2023-01-25T17:32:00.131Z,556.00
2023-01-25T17:33:00.057Z,555.00
2023-01-25T17:33:59.942Z,554.00
2023-01-25T17:34:59.902Z,555.00
2023-01-25T17:35:59.865Z,554.00
2023-01-25T17:36:59.821Z,551.00
2023-01-25T17:37:59.716Z,552.00
2023-01-25T17:38:59.660Z,551.00
2023-01-25T17:39:59.604Z,551.00
2023-01-25T17:40:59.541Z,551.00
2023-01-25T17:41:59.487Z,553.00
2023-01-25T17:42:59.414Z,552.00
2023-01-25T17:43:59.348Z,553.00
2023-01-25T17:44:59.315Z,553.00
2023-01-25T17:45:59.290Z,554.00
2023-01-25T17:46:59.218Z,554.00
2023-01-25T17:47:59.131Z,553.00
2023-01-25T17:48:59.051Z,552.00
2023-01-25T17:49:58.995Z,552.00
2023-01-25T17:50:58.929Z,556.00
2023-01-25T17:51:58.900Z,556.00
2023-01-25T17:52:58.857Z,557.00
2023-01-25T17:53:58.772Z,555.00
2023-01-25T17:54:58.711Z,555.00
2023-01-25T17:55:58.667Z,550.00
2023-01-25T17:56:58.676Z,551.00
2023-01-25T17:57:58.545Z,551.00
2023-01-25T17:58:58.488Z,552.00
2023-01-25T17:59:58.450Z,553.00
2023-01-25T18:01:11.942Z,553.00
2023-01-25T18:01:59.465Z,555.00
2023-01-25T18:02:58.268Z,557.00
2023-01-25T18:03:58.201Z,556.00
2023-01-25T18:04:58.160Z,553.00
2023-01-25T18:05:58.114Z,550.00
2023-01-25T18:06:58.037Z,552.00
2023-01-25T18:07:57.986Z,550.00
2023-01-25T18:08:57.929Z,549.00
2023-01-25T18:09:57.884Z,547.00
2023-01-25T18:10:57.822Z,545.00
2023-01-25T18:11:57.771Z,546.00
2023-01-25T18:13:04.596Z,545.00
2023-01-25T18:13:58.644Z,545.00
2023-01-25T18:14:57.600Z,545.00
2023-01-25T18:15:57.556Z,546.00
2023-01-25T18:16:57.495Z,543.00
2023-01-25T18:17:57.430Z,542.00
2023-01-25T18:18:57.405Z,543.00
2023-01-25T18:19:57.311Z,544.00
2023-01-25T18:20:57.246Z,545.00
2023-01-25T18:21:57.204Z,547.00
2023-01-25T18:22:57.167Z,546.00
2023-01-25T18:23:57.137Z,544.00
2023-01-25T18:24:57.040Z,545.00
2023-01-25T18:25:57.030Z,546.00
2023-01-25T18:26:58.496Z,546.00
2023-01-25T18:27:56.876Z,546.00
2023-01-25T18:28:56.827Z,545.00
2023-01-25T18:29:56.761Z,542.00
2023-01-25T18:30:56.892Z,540.00
2023-01-25T18:31:56.697Z,538.00
2023-01-25T18:32:56.617Z,538.00
2023-01-25T18:33:56.551Z,537.00