createdAt,value
2023-03-02T00:00:20.754Z,299.47
2023-03-02T00:01:20.745Z,297.57
2023-03-02T00:02:20.755Z,297.03
2023-03-02T00:03:20.758Z,298.65
2023-03-02T00:04:20.683Z,298.11
2023-03-02T00:05:20.680Z,296.49
2023-03-02T00:06:20.719Z,298.92
2023-03-02T00:08:20.737Z,350.31
2023-03-02T00:09:20.448Z,334.59
2023-03-02T00:10:20.326Z,326.60
2023-03-02T00:11:20.339Z,322.42
2023-03-02T00:12:20.305Z,316.21
2023-03-02T00:13:20.274Z,313.79
2023-03-02T00:14:20.261Z,310.82
2023-03-02T00:15:20.264Z,310.82
2023-03-02T00:16:20.282Z,309.06
2023-03-02T00:17:20.256Z,305.89
2023-03-02T00:18:20.224Z,305.04
2023-03-02T00:19:20.222Z,303.63
2023-03-02T00:20:20.222Z,301.95
2023-03-02T00:21:20.194Z,303.07
2023-03-02T00:22:20.196Z,302.23
2023-03-02T00:23:20.171Z,299.74
2023-03-02T00:24:20.184Z,298.65
2023-03-02T00:25:20.158Z,298.38
2023-03-02T00:26:20.198Z,298.11
2023-03-02T00:27:20.160Z,297.30
2023-03-02T00:28:20.155Z,295.69
2023-03-02T00:29:20.142Z,295.69
2023-03-02T00:30:20.129Z,294.63
2023-03-02T00:31:20.179Z,294.10
2023-03-02T00:32:20.127Z,294.63
2023-03-02T00:33:20.084Z,293.58
2023-03-02T00:34:20.113Z,294.37
2023-03-02T00:35:20.053Z,292.53
2023-03-02T00:36:20.082Z,292.01
2023-03-02T00:37:20.029Z,291.23
2023-03-02T00:38:20.035Z,292.53
2023-03-02T00:39:20.253Z,290.71
2023-03-02T00:40:20.008Z,292.01
2023-03-02T00:41:19.987Z,291.49
2023-03-02T00:42:20.010Z,291.49
2023-03-02T00:43:19.960Z,290.46
2023-03-02T00:44:19.966Z,289.94
2023-03-02T00:45:19.942Z,289.94
2023-03-02T00:46:19.983Z,289.43
2023-03-02T00:47:19.937Z,289.94
2023-03-02T00:48:19.911Z,290.20
2023-03-02T00:49:19.910Z,290.46
2023-03-02T00:50:19.876Z,288.92
2023-03-02T00:51:19.878Z,289.18
2023-03-02T00:52:19.900Z,288.42
2023-03-02T00:53:19.866Z,288.92
2023-03-02T00:54:19.850Z,288.16
2023-03-02T00:55:19.850Z,288.16
2023-03-02T00:56:19.817Z,287.91
2023-03-02T00:57:19.809Z,287.91
2023-03-02T00:58:19.807Z,287.66
2023-03-02T00:59:19.815Z,287.66
2023-03-02T01:00:19.787Z,287.66
2023-03-02T01:01:19.787Z,287.66
2023-03-02T01:02:19.786Z,287.15
2023-03-02T01:03:19.789Z,286.65
2023-03-02T01:04:19.753Z,287.91
2023-03-02T01:05:19.735Z,286.65
2023-03-02T01:06:19.737Z,285.40
2023-03-02T01:07:19.720Z,286.40
2023-03-02T01:08:19.694Z,285.90
2023-03-02T01:09:19.695Z,285.65
2023-03-02T01:10:19.681Z,285.90
2023-03-02T01:11:19.692Z,285.65
2023-03-02T01:12:19.659Z,284.91
2023-03-02T01:13:19.671Z,285.90
2023-03-02T01:14:19.710Z,285.40
2023-03-02T01:15:19.622Z,285.16
2023-03-02T01:16:19.637Z,286.15
2023-03-02T01:17:19.596Z,285.65
2023-03-02T01:18:19.613Z,286.40
2023-03-02T01:19:19.664Z,285.90
2023-03-02T01:20:19.598Z,286.65
2023-03-02T01:21:19.561Z,285.40
2023-03-02T01:22:19.563Z,285.40
2023-03-02T01:23:19.532Z,287.40
2023-03-02T01:24:19.742Z,287.40
2023-03-02T01:25:19.517Z,287.40
2023-03-02T01:26:19.543Z,287.66
2023-03-02T01:27:19.510Z,287.91
2023-03-02T01:28:19.537Z,287.15
2023-03-02T01:29:19.486Z,287.91
2023-03-02T01:30:19.513Z,288.16
2023-03-02T01:31:19.452Z,288.42
2023-03-02T01:32:19.523Z,288.42
2023-03-02T01:33:19.445Z,288.42
2023-03-02T01:34:19.445Z,287.91
2023-03-02T01:35:19.448Z,286.40
2023-03-02T01:36:19.409Z,287.15
2023-03-02T01:37:19.396Z,286.90
2023-03-02T01:38:19.464Z,287.40
2023-03-02T01:39:19.361Z,286.40
2023-03-02T01:40:19.345Z,286.90
2023-03-02T01:41:19.343Z,287.66
2023-03-02T01:42:19.330Z,287.40
2023-03-02T01:43:19.318Z,287.40
2023-03-02T01:44:19.320Z,287.15
2023-03-02T01:45:19.325Z,287.15
2023-03-02T01:46:19.288Z,287.91
2023-03-02T01:47:19.344Z,287.66
2023-03-02T01:48:19.261Z,287.15
2023-03-02T01:49:19.282Z,287.15
2023-03-02T01:50:19.226Z,287.15
2023-03-02T01:51:19.207Z,288.16
2023-03-02T01:52:19.238Z,287.40
2023-03-02T01:53:19.220Z,286.90
2023-03-02T01:54:19.196Z,287.15
2023-03-02T01:55:19.196Z,285.16
2023-03-02T01:56:19.180Z,286.65
2023-03-02T01:57:19.178Z,286.65
2023-03-02T01:58:19.168Z,285.90
2023-03-02T01:59:19.136Z,285.90
2023-03-02T02:00:19.172Z,286.40
2023-03-02T02:01:19.192Z,285.90
2023-03-02T02:02:19.123Z,287.91
2023-03-02T02:03:19.090Z,286.65
2023-03-02T02:04:19.110Z,287.40
2023-03-02T02:05:19.070Z,288.42
2023-03-02T02:06:19.065Z,287.66
2023-03-02T02:07:19.056Z,288.16
2023-03-02T02:08:19.058Z,287.91
2023-03-02T02:09:19.026Z,288.67
2023-03-02T02:10:19.035Z,287.91
2023-03-02T02:11:19.020Z,288.67
2023-03-02T02:12:19.005Z,288.67
2023-03-02T02:13:18.987Z,288.67
2023-03-02T02:14:18.992Z,290.20
2023-03-02T02:15:18.953Z,289.18
2023-03-02T02:16:18.981Z,290.46
2023-03-02T02:17:18.955Z,288.92
2023-03-02T02:18:18.932Z,289.43
2023-03-02T02:19:18.952Z,288.42
2023-03-02T02:20:18.932Z,288.92
2023-03-02T02:21:18.887Z,289.94
2023-03-02T02:22:18.902Z,291.49
2023-03-02T02:23:18.916Z,289.18
2023-03-02T02:24:18.867Z,289.43
2023-03-02T02:25:18.878Z,289.94
2023-03-02T02:26:18.838Z,290.97
2023-03-02T02:27:18.828Z,292.53
2023-03-02T02:28:18.828Z,291.75
2023-03-02T02:29:18.806Z,292.79
2023-03-02T02:30:18.811Z,292.53
2023-03-02T02:31:18.822Z,292.53
2023-03-02T02:32:18.904Z,293.05
2023-03-02T02:33:18.756Z,291.49
2023-03-02T02:34:18.750Z,292.01
2023-03-02T02:35:18.964Z,291.75
2023-03-02T02:36:18.753Z,293.05
2023-03-02T02:37:18.736Z,291.23
2023-03-02T02:38:18.709Z,294.63
2023-03-02T02:39:18.702Z,292.27
2023-03-02T02:40:18.727Z,292.01
2023-03-02T02:41:18.699Z,292.01
2023-03-02T02:42:18.680Z,293.31
2023-03-02T02:43:18.657Z,290.46
2023-03-02T02:44:18.653Z,291.23
2023-03-02T02:45:18.664Z,291.49
2023-03-02T02:46:18.824Z,290.97
2023-03-02T02:47:18.676Z,290.97
2023-03-02T02:48:18.608Z,290.71
2023-03-02T02:49:18.612Z,290.71
2023-03-02T02:50:18.620Z,292.53
2023-03-02T02:51:18.575Z,289.94
2023-03-02T02:52:18.560Z,290.97
2023-03-02T02:53:18.551Z,288.42
2023-03-02T02:54:18.535Z,289.43
2023-03-02T02:55:18.551Z,289.18
2023-03-02T02:56:18.600Z,290.71
2023-03-02T02:57:18.526Z,288.92
2023-03-02T02:58:18.500Z,289.18
2023-03-02T02:59:18.489Z,290.71
2023-03-02T03:00:18.490Z,288.92
2023-03-02T03:01:18.579Z,289.94
2023-03-02T03:02:18.475Z,289.18
2023-03-02T03:03:18.460Z,287.15
2023-03-02T03:04:18.546Z,285.40
2023-03-02T03:05:18.447Z,286.40
2023-03-02T03:06:18.425Z,286.15
2023-03-02T03:07:18.415Z,282.94
2023-03-02T03:08:18.421Z,281.49
2023-03-02T03:09:18.448Z,280.76
2023-03-02T03:10:18.399Z,281.73
2023-03-02T03:11:18.355Z,280.52
2023-03-02T03:12:18.375Z,275.58
2023-03-02T03:13:18.347Z,277.91
2023-03-02T03:14:18.357Z,277.91
2023-03-02T03:15:18.321Z,277.67
2023-03-02T03:16:18.358Z,276.97
2023-03-02T03:17:18.310Z,276.74
2023-03-02T03:18:18.301Z,277.67
2023-03-02T03:19:18.313Z,277.21
2023-03-02T03:20:18.272Z,276.74
2023-03-02T03:21:18.290Z,276.97
2023-03-02T03:22:18.301Z,277.21
2023-03-02T03:23:18.238Z,277.21
2023-03-02T03:24:18.227Z,277.67
2023-03-02T03:25:18.222Z,278.15
2023-03-02T03:26:18.203Z,278.15
2023-03-02T03:27:18.221Z,277.91
2023-03-02T03:28:18.228Z,278.15
2023-03-02T03:29:18.168Z,278.38
2023-03-02T03:30:18.163Z,279.09
2023-03-02T03:31:18.167Z,279.09
2023-03-02T03:32:18.188Z,279.81
2023-03-02T03:33:18.104Z,280.52
2023-03-02T03:34:18.099Z,282.21
2023-03-02T03:35:18.135Z,281.01
2023-03-02T03:36:18.109Z,282.21
2023-03-02T03:37:18.066Z,280.76
2023-03-02T03:38:18.065Z,283.19
2023-03-02T03:39:18.043Z,282.70
2023-03-02T03:40:18.042Z,281.97
2023-03-02T03:41:18.035Z,283.68
2023-03-02T03:42:18.018Z,281.25
2023-03-02T03:43:18.011Z,282.46
2023-03-02T03:44:17.995Z,280.76
2023-03-02T03:45:17.984Z,282.94
2023-03-02T03:46:18.019Z,281.25
2023-03-02T03:47:17.970Z,281.01
2023-03-02T03:48:17.971Z,279.57
2023-03-02T03:49:17.976Z,281.49
2023-03-02T03:50:17.933Z,282.21
2023-03-02T03:51:17.918Z,282.46
2023-03-02T03:52:17.919Z,282.21
2023-03-02T03:53:17.906Z,281.25
2023-03-02T03:54:17.880Z,281.97
2023-03-02T03:55:17.885Z,282.21
2023-03-02T03:56:17.903Z,282.21
2023-03-02T03:57:17.854Z,279.33
2023-03-02T03:58:17.868Z,281.49
2023-03-02T03:59:17.855Z,281.49
2023-03-02T04:00:17.822Z,278.62
2023-03-02T04:01:17.861Z,280.29
2023-03-02T04:02:17.819Z,279.81
2023-03-02T04:03:17.798Z,278.86
2023-03-02T04:04:17.792Z,277.44
2023-03-02T04:05:17.754Z,277.91
2023-03-02T04:06:17.750Z,277.67
2023-03-02T04:07:17.752Z,277.67
2023-03-02T04:08:17.749Z,278.38
2023-03-02T04:09:17.734Z,276.97
2023-03-02T04:10:17.719Z,277.21
2023-03-02T04:11:17.708Z,275.58
2023-03-02T04:12:17.720Z,275.58
2023-03-02T04:13:17.747Z,275.11
2023-03-02T04:14:17.689Z,273.05
2023-03-02T04:15:17.681Z,275.11
2023-03-02T04:16:17.725Z,273.97
2023-03-02T04:17:17.666Z,273.28
2023-03-02T04:18:17.631Z,273.51
2023-03-02T04:19:17.675Z,271.92
2023-03-02T04:20:17.628Z,271.47
2023-03-02T04:21:17.600Z,270.58
2023-03-02T04:22:17.600Z,272.37
2023-03-02T04:23:17.581Z,270.35
2023-03-02T04:24:17.561Z,268.58
2023-03-02T04:25:17.581Z,269.91
2023-03-02T04:26:17.545Z,270.80
2023-03-02T04:27:17.560Z,270.58
2023-03-02T04:28:17.813Z,269.47
2023-03-02T04:29:17.510Z,267.71
2023-03-02T04:30:17.539Z,268.14
2023-03-02T04:31:17.598Z,268.58
2023-03-02T04:32:17.570Z,267.27
2023-03-02T04:33:17.477Z,268.80
2023-03-02T04:34:17.464Z,267.93
2023-03-02T04:35:17.465Z,267.49
2023-03-02T04:36:17.487Z,266.19
2023-03-02T04:37:17.447Z,266.84
2023-03-02T04:38:17.428Z,266.84
2023-03-02T04:39:17.429Z,264.26
2023-03-02T04:40:17.407Z,266.40
2023-03-02T04:41:17.420Z,264.90
2023-03-02T04:42:17.386Z,264.05
2023-03-02T04:43:17.378Z,263.41
2023-03-02T04:44:17.367Z,262.36
2023-03-02T04:45:17.360Z,263.20
2023-03-02T04:46:17.441Z,260.89
2023-03-02T04:47:17.363Z,259.66
2023-03-02T04:48:17.334Z,258.02
2023-03-02T04:49:17.314Z,256.21
2023-03-02T04:50:17.323Z,254.23
2023-03-02T04:51:17.296Z,254.42
2023-03-02T04:52:17.295Z,253.83
2023-03-02T04:53:17.304Z,252.66
2023-03-02T04:54:17.293Z,251.11
2023-03-02T04:55:17.254Z,249.77
2023-03-02T04:56:17.279Z,249.01
2023-03-02T04:57:17.295Z,248.07
2023-03-02T04:58:17.282Z,248.64
2023-03-02T04:59:17.230Z,247.51
2023-03-02T05:00:17.287Z,245.48
2023-03-02T05:01:17.224Z,244.01
2023-03-02T05:02:17.320Z,242.39
2023-03-02T05:03:17.226Z,238.86
2023-03-02T05:04:17.212Z,238.00
2023-03-02T05:05:17.164Z,232.93
2023-03-02T05:06:17.188Z,231.29
2023-03-02T05:07:17.219Z,229.19
2023-03-02T05:08:17.163Z,227.60
2023-03-02T05:09:17.147Z,226.50
2023-03-02T05:10:17.135Z,225.72
2023-03-02T05:11:17.062Z,223.87
2023-03-02T05:12:17.090Z,222.96
2023-03-02T05:13:17.041Z,221.30
2023-03-02T05:14:17.043Z,219.23
2023-03-02T05:15:17.025Z,220.12
2023-03-02T05:16:17.076Z,218.21
2023-03-02T05:17:17.056Z,217.63
2023-03-02T05:18:17.032Z,216.34
2023-03-02T05:19:16.981Z,217.35
2023-03-02T05:20:16.970Z,215.63
2023-03-02T05:21:16.969Z,215.21
2023-03-02T05:22:16.966Z,215.07
2023-03-02T05:23:16.949Z,214.22
2023-03-02T05:24:16.945Z,214.36
2023-03-02T05:25:16.924Z,213.11
2023-03-02T05:26:16.911Z,212.83
2023-03-02T05:27:16.896Z,212.01
2023-03-02T05:28:16.932Z,212.83
2023-03-02T05:29:17.105Z,212.01
2023-03-02T05:30:16.974Z,211.74
2023-03-02T05:31:16.884Z,211.33
2023-03-02T05:32:16.891Z,210.11
2023-03-02T05:33:16.841Z,210.78
2023-03-02T05:34:16.842Z,211.74
2023-03-02T05:35:16.808Z,211.19
2023-03-02T05:36:19.280Z,211.19
2023-03-02T05:37:17.009Z,211.33
2023-03-02T05:38:16.804Z,211.05
2023-03-02T05:39:16.795Z,210.92
2023-03-02T05:40:16.799Z,211.46
2023-03-02T05:41:16.911Z,211.19
2023-03-02T05:42:16.813Z,211.05
2023-03-02T05:43:16.776Z,210.65
2023-03-02T05:44:16.917Z,210.92
2023-03-02T05:45:17.840Z,209.84
2023-03-02T05:46:16.871Z,211.05
2023-03-02T05:47:17.374Z,211.60
2023-03-02T05:48:17.940Z,211.19
2023-03-02T05:49:16.904Z,210.38
2023-03-02T05:50:17.009Z,210.11
2023-03-02T05:51:16.667Z,210.11
2023-03-02T05:52:17.170Z,210.38
2023-03-02T05:53:16.936Z,210.78
2023-03-02T05:54:16.636Z,210.65
2023-03-02T05:55:16.634Z,210.38
2023-03-02T05:56:16.608Z,210.11
2023-03-02T05:57:16.569Z,209.57
2023-03-02T05:58:16.555Z,210.51
2023-03-02T05:59:16.546Z,210.92
2023-03-02T06:00:16.553Z,209.57
2023-03-02T06:01:16.519Z,210.11
2023-03-02T06:02:16.618Z,209.71
2023-03-02T06:03:16.551Z,210.51
2023-03-02T06:04:16.527Z,209.57
2023-03-02T06:05:16.479Z,209.57
2023-03-02T06:06:16.482Z,209.30
2023-03-02T06:07:16.484Z,209.30
2023-03-02T06:08:16.446Z,209.30
2023-03-02T06:09:16.446Z,209.17
2023-03-02T06:10:16.477Z,209.30
2023-03-02T06:11:16.421Z,210.11
2023-03-02T06:12:16.529Z,209.04
2023-03-02T06:13:16.407Z,209.17
2023-03-02T06:14:16.525Z,207.98
2023-03-02T06:15:16.474Z,207.85
2023-03-02T06:16:16.459Z,208.24
2023-03-02T06:17:16.393Z,210.51
2023-03-02T06:18:16.429Z,210.65
2023-03-02T06:19:16.367Z,210.65
2023-03-02T06:20:16.669Z,211.19
2023-03-02T06:21:16.598Z,210.78
2023-03-02T06:34:38.396Z,245.29
2023-03-02T06:35:38.566Z,235.44
2023-03-02T06:36:38.421Z,229.03
2023-03-02T06:37:38.039Z,226.34
2023-03-02T06:38:37.991Z,224.18
2023-03-02T06:39:38.014Z,222.96
2023-03-02T06:40:37.976Z,222.65
2023-03-02T06:41:38.002Z,223.72
2023-03-02T06:42:37.959Z,223.26
2023-03-02T06:43:37.882Z,223.11
2023-03-02T06:44:38.061Z,222.50
2023-03-02T06:45:38.260Z,222.81
2023-03-02T06:46:38.091Z,222.20
2023-03-02T06:47:37.955Z,224.18
2023-03-02T06:48:37.783Z,223.11
2023-03-02T06:49:37.800Z,222.65
2023-03-02T06:50:37.783Z,224.02
2023-03-02T06:51:37.890Z,222.05
2023-03-02T06:52:37.762Z,221.75
2023-03-02T06:53:37.807Z,220.56
2023-03-02T06:54:37.792Z,222.81
2023-03-02T06:55:37.853Z,222.96
2023-03-02T06:56:39.508Z,223.26
2023-03-02T06:57:37.786Z,224.18
2023-03-02T06:58:37.836Z,224.18
2023-03-02T06:59:37.715Z,223.41
2023-03-02T07:00:37.915Z,224.64
2023-03-02T07:01:37.869Z,223.26
2023-03-02T07:02:37.651Z,224.48
2023-03-02T07:03:37.690Z,225.41
2023-03-02T07:04:37.668Z,224.79
2023-03-02T07:05:37.739Z,222.35
2023-03-02T07:06:37.596Z,220.71
2023-03-02T07:07:37.647Z,219.53
2023-03-02T07:08:37.607Z,218.94
2023-03-02T07:09:37.556Z,220.12
2023-03-02T07:10:37.509Z,220.12
2023-03-02T07:11:37.518Z,219.67
2023-03-02T07:12:37.546Z,219.82
2023-03-02T07:13:37.613Z,220.86
2023-03-02T07:14:37.435Z,221.30
2023-03-02T07:15:37.539Z,220.26
2023-03-02T07:16:37.467Z,220.71
2023-03-02T07:17:37.566Z,220.56
2023-03-02T07:18:37.573Z,221.45
2023-03-02T07:19:39.284Z,219.97
2023-03-02T07:20:37.457Z,220.86
2023-03-02T07:21:37.484Z,221.30
2023-03-02T07:22:37.489Z,220.56
2023-03-02T07:23:37.474Z,220.56
2023-03-02T07:24:37.391Z,221.30
2023-03-02T07:25:37.462Z,221.45
2023-03-02T07:26:37.387Z,221.15
2023-03-02T07:27:37.714Z,223.57
2023-03-02T07:28:37.422Z,222.96
2023-03-02T07:29:37.330Z,224.18
2023-03-02T07:30:37.426Z,224.48
2023-03-02T07:31:37.425Z,225.72
2023-03-02T07:32:37.517Z,227.76
2023-03-02T07:33:37.588Z,226.65
2023-03-02T07:34:37.273Z,226.34
2023-03-02T07:35:37.435Z,228.55
2023-03-02T07:36:37.327Z,226.81
2023-03-02T07:37:37.317Z,228.39
2023-03-02T07:38:37.225Z,230.31
2023-03-02T07:39:37.232Z,228.23
2023-03-02T07:40:37.313Z,230.48
2023-03-02T07:41:37.286Z,230.80
2023-03-02T07:42:37.226Z,232.76
2023-03-02T07:43:37.237Z,232.43
2023-03-02T07:44:37.228Z,233.26
2023-03-02T07:45:37.137Z,234.09
2023-03-02T07:46:37.240Z,233.59
2023-03-02T07:47:37.103Z,234.93
2023-03-02T07:48:37.205Z,234.59
2023-03-02T07:49:37.161Z,235.60
2023-03-02T07:50:37.160Z,238.17
2023-03-02T07:51:37.075Z,235.77
2023-03-02T07:52:37.153Z,236.28
2023-03-02T07:53:37.078Z,237.14
2023-03-02T07:54:37.082Z,237.48
2023-03-02T07:55:37.254Z,237.65
2023-03-02T07:56:37.195Z,239.74
2023-03-02T07:57:37.111Z,238.69
2023-03-02T07:58:36.993Z,238.00
2023-03-02T07:59:37.007Z,240.79
2023-03-02T08:00:37.111Z,239.91
2023-03-02T08:01:37.033Z,239.91
2023-03-02T08:02:37.064Z,241.50
2023-03-02T08:03:37.006Z,241.32
2023-03-02T08:04:37.008Z,240.79
2023-03-02T08:05:37.145Z,242.04
2023-03-02T08:06:37.047Z,242.04
2023-03-02T08:07:37.039Z,242.39
2023-03-02T08:08:37.042Z,242.04
2023-03-02T08:09:36.899Z,241.86
2023-03-02T08:10:37.061Z,241.68
2023-03-02T08:11:36.902Z,241.86
2023-03-02T08:12:36.917Z,242.39
2023-03-02T08:13:36.852Z,240.79
2023-03-02T08:14:36.820Z,240.97
2023-03-02T08:15:36.845Z,240.62
2023-03-02T08:16:37.015Z,240.26
2023-03-02T08:17:37.046Z,240.97
2023-03-02T08:18:36.881Z,242.75
2023-03-02T08:19:36.771Z,241.15
2023-03-02T08:20:36.844Z,242.04
2023-03-02T08:21:36.770Z,242.75
2023-03-02T08:22:36.793Z,244.01
2023-03-02T08:23:36.796Z,242.93
2023-03-02T08:24:36.982Z,243.83
2023-03-02T08:25:36.744Z,244.38
2023-03-02T08:26:36.723Z,243.29
2023-03-02T08:27:36.769Z,242.39
2023-03-02T08:28:36.721Z,242.04
2023-03-02T08:29:36.824Z,243.47
2023-03-02T08:30:36.655Z,243.47
2023-03-02T08:31:36.990Z,244.38
2023-03-02T08:32:36.692Z,243.11
2023-03-02T08:33:36.675Z,243.65
2023-03-02T08:34:36.669Z,244.01
2023-03-02T08:35:36.655Z,244.38
2023-03-02T08:36:36.583Z,243.11
2023-03-02T08:37:36.591Z,245.11
2023-03-02T08:38:36.556Z,243.83
2023-03-02T08:39:36.709Z,244.56
2023-03-02T08:40:36.699Z,243.65
2023-03-02T08:41:36.625Z,245.48
2023-03-02T08:42:36.616Z,246.77
2023-03-02T08:43:36.488Z,245.66
2023-03-02T08:44:36.474Z,244.74
2023-03-02T08:45:36.685Z,244.93
2023-03-02T08:46:36.713Z,243.11
2023-03-02T08:47:36.479Z,243.11
2023-03-02T08:48:36.486Z,243.65
2023-03-02T08:49:36.602Z,240.79
2023-03-02T08:50:36.640Z,243.47
2023-03-02T08:51:36.404Z,243.47
2023-03-02T08:52:36.438Z,242.39
2023-03-02T08:53:36.462Z,241.86
2023-03-02T08:54:36.379Z,242.57
2023-03-02T08:55:36.407Z,241.32
2023-03-02T08:56:36.676Z,241.68
2023-03-02T08:57:36.392Z,242.21
2023-03-02T08:58:36.382Z,241.32
2023-03-02T08:59:36.312Z,241.86
2023-03-02T09:00:36.308Z,242.04
2023-03-02T09:01:36.814Z,240.44
2023-03-02T09:02:36.331Z,239.21
2023-03-02T09:03:36.291Z,241.15
2023-03-02T09:04:36.412Z,240.79
2023-03-02T09:05:36.534Z,240.79
2023-03-02T09:06:36.280Z,242.75
2023-03-02T09:07:36.288Z,241.32
2023-03-02T09:08:36.293Z,242.04
2023-03-02T09:09:36.241Z,241.68
2023-03-02T09:10:36.217Z,239.91
2023-03-02T09:11:36.265Z,241.15
2023-03-02T09:12:36.211Z,241.50
2023-03-02T09:13:36.223Z,243.47
2023-03-02T09:14:36.231Z,242.39
2023-03-02T09:15:36.176Z,242.21
2023-03-02T09:16:36.284Z,242.39
2023-03-02T09:17:36.150Z,244.20
2023-03-02T09:18:36.219Z,243.47
2023-03-02T09:19:36.201Z,241.68
2023-03-02T09:20:36.166Z,242.57
2023-03-02T09:21:36.252Z,243.29
2023-03-02T09:22:36.144Z,242.75
2023-03-02T09:23:36.122Z,241.68
2023-03-02T09:24:36.153Z,243.65
2023-03-02T09:25:36.120Z,244.20
2023-03-02T09:26:36.127Z,243.29
2023-03-02T09:27:36.110Z,243.47
2023-03-02T09:28:36.068Z,243.11
2023-03-02T09:29:36.074Z,243.29
2023-03-02T09:30:36.031Z,245.84
2023-03-02T09:31:36.585Z,243.83
2023-03-02T09:32:36.269Z,244.56
2023-03-02T09:33:36.002Z,244.20
2023-03-02T09:34:36.012Z,245.29
2023-03-02T09:35:35.976Z,246.40
2023-03-02T09:36:36.016Z,247.33
2023-03-02T09:37:35.972Z,245.11
2023-03-02T09:38:35.972Z,245.84
2023-03-02T09:39:35.977Z,246.03
2023-03-02T09:40:35.920Z,246.77
2023-03-02T09:41:36.085Z,245.48
2023-03-02T09:42:43.830Z,246.95
2023-03-02T09:43:36.948Z,247.89
2023-03-02T09:44:35.901Z,248.64
2023-03-02T09:45:35.951Z,250.15
2023-03-02T09:46:35.920Z,249.77
2023-03-02T09:47:36.302Z,252.27
2023-03-02T09:48:35.793Z,252.85
2023-03-02T09:49:35.858Z,253.83
2023-03-02T09:50:35.897Z,253.83
2023-03-02T09:51:35.754Z,254.03
2023-03-02T09:52:35.759Z,254.42
2023-03-02T09:53:35.744Z,254.62
2023-03-02T09:54:35.787Z,254.42
2023-03-02T09:55:35.703Z,255.21
2023-03-02T09:56:35.804Z,256.21
2023-03-02T09:57:35.697Z,256.61
2023-03-02T09:58:35.690Z,257.01
2023-03-02T09:59:35.689Z,257.42
2023-03-02T10:00:35.667Z,259.66
2023-03-02T10:01:35.687Z,261.52
2023-03-02T10:02:35.650Z,261.94
2023-03-02T10:03:35.918Z,262.78
2023-03-02T10:04:35.756Z,262.15
2023-03-02T10:05:35.611Z,263.83
2023-03-02T10:06:35.620Z,263.20
2023-03-02T10:07:35.621Z,265.11
2023-03-02T10:08:35.620Z,263.83
2023-03-02T10:09:35.579Z,263.83
2023-03-02T10:10:35.572Z,265.11
2023-03-02T10:11:35.584Z,265.33
2023-03-02T10:12:35.546Z,267.49
2023-03-02T10:13:35.500Z,265.97
2023-03-02T10:14:35.519Z,265.33
2023-03-02T10:15:35.525Z,264.90
2023-03-02T10:16:35.794Z,265.97
2023-03-02T10:17:35.490Z,265.11
2023-03-02T10:18:35.564Z,265.54
2023-03-02T10:19:35.489Z,265.11
2023-03-02T10:20:35.560Z,266.84
2023-03-02T10:21:35.565Z,269.02
2023-03-02T10:22:35.471Z,268.14
2023-03-02T10:23:35.504Z,267.93
2023-03-02T10:24:35.423Z,265.76
2023-03-02T10:25:35.410Z,265.97
2023-03-02T10:26:35.679Z,267.05
2023-03-02T10:27:35.446Z,265.76
2023-03-02T10:28:35.429Z,267.93
2023-03-02T10:29:35.387Z,266.84
2023-03-02T10:30:35.513Z,266.62
2023-03-02T10:31:35.404Z,267.27
2023-03-02T10:32:35.406Z,267.71
2023-03-02T10:33:35.394Z,267.49
2023-03-02T10:34:35.323Z,265.76
2023-03-02T10:35:35.373Z,263.41
2023-03-02T10:36:35.567Z,262.57
2023-03-02T10:37:35.306Z,262.36
2023-03-02T10:38:35.247Z,264.68
2023-03-02T10:39:35.251Z,265.76
2023-03-02T10:40:35.256Z,265.11
2023-03-02T10:41:35.240Z,264.90
2023-03-02T10:42:35.192Z,265.11
2023-03-02T10:43:35.423Z,262.99
2023-03-02T10:44:35.256Z,262.57
2023-03-02T10:45:35.347Z,262.99
2023-03-02T10:46:35.520Z,261.10
2023-03-02T10:47:35.190Z,260.27
2023-03-02T10:48:41.051Z,259.04
2023-03-02T10:49:36.193Z,260.07
2023-03-02T10:50:35.171Z,258.02
2023-03-02T10:51:35.102Z,259.25
2023-03-02T10:52:35.138Z,257.62
2023-03-02T10:53:35.103Z,257.21
2023-03-02T10:54:35.131Z,258.02
2023-03-02T10:55:35.145Z,258.02
2023-03-02T10:56:35.501Z,259.45
2023-03-02T10:57:35.056Z,258.84
2023-03-02T10:58:35.238Z,258.43
2023-03-02T10:59:35.128Z,259.45
2023-03-02T11:00:35.115Z,258.63
2023-03-02T11:01:35.035Z,259.25
2023-03-02T11:02:35.034Z,257.62
2023-03-02T11:03:34.981Z,257.62
2023-03-02T11:04:35.070Z,256.41
2023-03-02T11:05:35.027Z,257.42
2023-03-02T11:06:35.210Z,256.81
2023-03-02T11:07:35.041Z,258.02
2023-03-02T11:08:34.900Z,257.62
2023-03-02T11:09:35.034Z,258.63
2023-03-02T11:10:34.874Z,260.89
2023-03-02T11:11:35.424Z,261.73
2023-03-02T11:12:34.851Z,261.31
2023-03-02T11:13:34.865Z,262.15
2023-03-02T11:14:34.936Z,260.48
2023-03-02T11:15:34.884Z,260.69
2023-03-02T11:16:34.805Z,260.89
2023-03-02T11:17:34.862Z,261.73
2023-03-02T11:18:34.874Z,260.48
2023-03-02T11:19:34.880Z,259.86
2023-03-02T11:20:34.863Z,259.66
2023-03-02T11:21:35.079Z,265.54
2023-03-02T11:22:34.787Z,262.78
2023-03-02T11:23:34.743Z,261.94
2023-03-02T11:24:34.783Z,261.10
2023-03-02T11:25:34.705Z,260.89
2023-03-02T11:26:34.941Z,261.94
2023-03-02T11:27:34.687Z,261.31
2023-03-02T11:28:34.829Z,260.69
2023-03-02T11:29:34.714Z,259.66
2023-03-02T11:30:34.706Z,266.19
2023-03-02T11:31:35.219Z,262.78
2023-03-02T11:32:34.745Z,261.73
2023-03-02T11:33:34.668Z,261.52
2023-03-02T11:34:34.669Z,260.89
2023-03-02T11:35:34.681Z,259.25
2023-03-02T11:36:34.630Z,260.89
2023-03-02T11:37:34.572Z,261.94
2023-03-02T11:38:34.571Z,260.07
2023-03-02T11:39:35.129Z,266.19
2023-03-02T11:40:34.615Z,260.89
2023-03-02T11:41:34.928Z,261.10
2023-03-02T11:42:34.593Z,258.84
2023-03-02T11:43:34.545Z,259.25
2023-03-02T11:44:34.531Z,253.24
2023-03-02T11:45:34.517Z,253.05
2023-03-02T11:46:34.584Z,252.27
2023-03-02T11:47:34.489Z,251.11
2023-03-02T11:48:34.485Z,251.30
2023-03-02T11:49:34.524Z,249.96
2023-03-02T11:50:34.473Z,248.07
2023-03-02T11:51:34.791Z,251.30
2023-03-02T11:52:34.433Z,247.51
2023-03-02T11:53:34.469Z,248.64
2023-03-02T11:54:34.403Z,250.92
2023-03-02T11:55:34.379Z,250.73
2023-03-02T11:56:34.389Z,250.54
2023-03-02T11:57:34.373Z,251.11
2023-03-02T11:58:34.547Z,253.05
2023-03-02T11:59:34.359Z,252.85
2023-03-02T12:00:34.382Z,247.89
2023-03-02T12:01:34.643Z,248.45
2023-03-02T12:02:34.347Z,251.30
2023-03-02T12:03:34.333Z,250.92
2023-03-02T12:04:34.305Z,248.64
2023-03-02T12:05:34.367Z,248.64
2023-03-02T12:06:34.619Z,249.77
2023-03-02T12:07:34.263Z,249.77
2023-03-02T12:08:34.268Z,252.27
2023-03-02T12:09:34.242Z,247.14
2023-03-02T12:10:34.241Z,251.50
2023-03-02T12:11:34.237Z,249.77
2023-03-02T12:12:34.233Z,247.14
2023-03-02T12:13:34.363Z,246.77
2023-03-02T12:14:34.205Z,246.40
2023-03-02T12:15:34.177Z,245.84
2023-03-02T12:16:34.549Z,250.15
2023-03-02T12:17:34.176Z,251.30
2023-03-02T12:18:34.164Z,246.77
2023-03-02T12:19:34.184Z,249.58
2023-03-02T12:20:34.242Z,247.89
2023-03-02T12:21:34.160Z,249.01
2023-03-02T12:22:41.623Z,245.29
2023-03-02T12:23:34.050Z,246.58
2023-03-02T12:24:34.038Z,245.66
2023-03-02T12:25:42.818Z,245.66
2023-03-02T12:26:34.580Z,241.32
2023-03-02T12:27:34.458Z,242.21
2023-03-02T12:28:41.485Z,238.52
2023-03-02T12:29:33.997Z,242.21
2023-03-02T12:30:33.962Z,240.79
2023-03-02T12:31:33.987Z,237.48
2023-03-02T12:32:33.954Z,239.91
2023-03-02T12:33:40.966Z,239.91
2023-03-02T12:34:41.462Z,238.52
2023-03-02T12:35:42.702Z,239.56
2023-03-02T12:36:34.156Z,236.45
2023-03-02T12:37:33.872Z,239.74
2023-03-02T12:38:41.437Z,235.10
2023-03-02T12:39:41.476Z,232.43
2023-03-02T12:40:33.891Z,236.28
2023-03-02T12:41:33.904Z,234.93