createdAt,value
2022-09-24T00:02:04.598Z,97908.88
2022-09-24T00:04:32.633Z,97912.48
2022-09-24T00:07:00.576Z,97914.88
2022-09-24T00:09:28.513Z,97910.69
2022-09-24T00:11:56.503Z,97909.31
2022-09-24T00:14:24.380Z,97906.15
2022-09-24T00:16:52.449Z,97907.66
2022-09-24T00:19:21.079Z,97908.11
2022-09-24T00:21:49.086Z,97906.75
2022-09-24T00:24:36.569Z,97905.70
2022-09-24T00:27:06.199Z,97909.70
2022-09-24T00:29:35.624Z,97912.55
2022-09-24T00:32:05.694Z,97902.74
2022-09-24T00:34:34.322Z,97897.66
2022-09-24T00:37:02.394Z,97899.46
2022-09-24T00:39:30.414Z,97910.09
2022-09-24T00:41:59.410Z,97913.31
2022-09-24T00:44:45.889Z,97915.29
2022-09-24T00:47:18.797Z,97906.42
2022-09-24T00:49:49.918Z,97903.28
2022-09-24T00:52:19.868Z,97904.34
2022-09-24T00:54:50.133Z,97901.32
2022-09-24T00:57:18.578Z,97901.64
2022-09-24T00:59:46.855Z,97900.45
2022-09-24T01:02:15.167Z,97902.08
2022-09-24T01:04:43.930Z,97897.30
2022-09-24T01:07:12.217Z,97903.98
2022-09-24T01:09:40.437Z,97906.15
2022-09-24T01:12:20.269Z,97908.49
2022-09-24T01:15:02.356Z,97907.13
2022-09-24T01:17:52.412Z,97915.67
2022-09-24T01:20:28.586Z,97916.74
2022-09-24T01:23:17.490Z,97915.92
2022-09-24T01:25:45.374Z,97912.22
2022-09-24T01:28:20.033Z,97910.44
2022-09-24T01:30:52.806Z,97910.43
2022-09-24T01:33:22.869Z,97907.10
2022-09-24T01:35:55.719Z,97906.65
2022-09-24T01:38:34.955Z,97907.47
2022-09-24T01:41:04.681Z,97910.38
2022-09-24T01:43:33.101Z,97907.61
2022-09-24T01:46:06.557Z,97902.66
2022-09-24T01:48:37.835Z,97901.88
2022-09-24T01:51:14.330Z,97898.30
2022-09-24T01:53:48.874Z,97898.92
2022-09-24T01:56:28.445Z,97894.06
2022-09-24T01:59:17.170Z,97893.53
2022-09-24T02:01:56.565Z,97888.64
2022-09-24T02:04:27.972Z,97886.30
2022-09-24T02:07:01.992Z,97881.17
2022-09-24T02:09:34.679Z,97881.88
2022-09-24T02:12:10.652Z,97884.02
2022-09-24T02:14:48.618Z,97889.08
2022-09-24T02:17:17.625Z,97890.78
2022-09-24T02:19:47.019Z,97892.90
2022-09-24T02:22:15.523Z,97895.82
2022-09-24T02:24:45.934Z,97893.94
2022-09-24T02:27:14.029Z,97893.96
2022-09-24T02:29:41.933Z,97892.48
2022-09-24T02:32:13.880Z,97896.09
2022-09-24T02:34:49.773Z,97896.98
2022-09-24T02:37:18.035Z,97900.54
2022-09-24T02:39:45.935Z,97901.59
2022-09-24T02:42:15.949Z,97899.29
2022-09-24T02:44:44.006Z,97898.23
2022-09-24T02:47:12.047Z,97894.33
2022-09-24T02:49:40.272Z,97896.58
2022-09-24T02:52:08.267Z,97898.09
2022-09-24T02:54:38.731Z,97897.31
2022-09-24T02:57:06.734Z,97895.33
2022-09-24T02:59:34.844Z,97899.58
2022-09-24T03:02:02.977Z,97897.58
2022-09-24T03:04:31.873Z,97901.38
2022-09-24T03:06:59.767Z,97901.47
2022-09-24T03:09:27.717Z,97902.55
2022-09-24T03:11:57.473Z,97900.46
2022-09-24T03:14:26.364Z,97900.98
2022-09-24T03:16:54.345Z,97902.32
2022-09-24T03:19:22.238Z,97898.31
2022-09-24T03:21:50.182Z,97899.08
2022-09-24T03:24:18.130Z,97903.01
2022-09-24T03:26:46.036Z,97903.98
2022-09-24T03:29:14.017Z,97904.40
2022-09-24T03:31:42.735Z,97901.11
2022-09-24T03:34:10.774Z,97902.79
2022-09-24T03:36:39.562Z,97902.78
2022-09-24T03:39:07.574Z,97900.47
2022-09-24T03:41:35.514Z,97900.73
2022-09-24T03:44:03.548Z,97899.61
2022-09-24T03:46:31.599Z,97901.60
2022-09-24T03:49:00.759Z,97904.50
2022-09-24T03:51:28.705Z,97908.59
2022-09-24T03:53:56.765Z,97910.20
2022-09-24T03:56:24.713Z,97910.45
2022-09-24T03:58:52.648Z,97907.17
2022-09-24T04:01:21.870Z,97909.80
2022-09-24T04:03:50.858Z,97912.90
2022-09-24T04:06:24.877Z,97914.27
2022-09-24T04:08:54.024Z,97913.28
2022-09-24T04:11:22.577Z,97915.92
2022-09-24T04:13:51.556Z,97909.49
2022-09-24T04:16:19.673Z,97911.16
2022-09-24T04:18:48.844Z,97912.34
2022-09-24T04:21:18.240Z,97914.46
2022-09-24T04:23:46.424Z,97912.69
2022-09-24T04:26:15.305Z,97914.98
2022-09-24T04:28:43.365Z,97911.35
2022-09-24T04:31:11.464Z,97914.32
2022-09-24T04:33:40.786Z,97916.06
2022-09-24T04:36:09.203Z,97919.13
2022-09-24T04:38:37.231Z,97923.10
2022-09-24T04:41:07.557Z,97922.84
2022-09-24T04:43:37.089Z,97926.75
2022-09-24T04:46:06.376Z,97931.92
2022-09-24T04:48:36.453Z,97933.45
2022-09-24T04:51:06.439Z,97936.29
2022-09-24T04:53:37.270Z,97930.52
2022-09-24T04:56:06.134Z,97934.36
2022-09-24T04:58:34.086Z,97937.63
2022-09-24T05:01:04.147Z,97939.68
2022-09-24T05:03:33.248Z,97936.68
2022-09-24T05:06:02.085Z,97933.42
2022-09-24T05:08:30.093Z,97931.63
2022-09-24T05:11:02.144Z,97932.06
2022-09-24T05:13:30.310Z,97934.07
2022-09-24T05:16:01.043Z,97936.79
2022-09-24T05:18:29.460Z,97933.34
2022-09-24T05:20:58.103Z,97935.45
2022-09-24T05:23:26.195Z,97940.33
2022-09-24T05:26:13.171Z,97937.52
2022-09-24T05:28:42.974Z,97937.08
2022-09-24T05:31:11.051Z,97937.45
2022-09-24T05:33:39.813Z,97938.75
2022-09-24T05:36:07.914Z,97937.23
2022-09-24T05:38:40.892Z,97932.13
2022-09-24T05:41:09.789Z,97930.05
2022-09-24T05:43:38.597Z,97933.39
2022-09-24T05:46:08.110Z,97934.05
2022-09-24T05:48:37.703Z,97938.14
2022-09-24T05:51:06.401Z,97936.79
2022-09-24T05:53:35.401Z,97937.20
2022-09-24T05:56:03.744Z,97935.63
2022-09-24T05:58:32.198Z,97940.91
2022-09-24T06:01:03.285Z,97942.68
2022-09-24T06:03:31.905Z,97945.93
2022-09-24T06:06:02.303Z,97947.91
2022-09-24T06:08:33.227Z,97947.11
2022-09-24T06:11:02.948Z,97949.74
2022-09-24T06:13:33.725Z,97954.50
2022-09-24T06:16:04.443Z,97960.58
2022-09-24T06:18:43.281Z,97962.12
2022-09-24T06:21:13.777Z,97961.96
2022-09-24T06:23:42.642Z,97961.76
2022-09-24T06:26:12.731Z,97959.82
2022-09-24T06:28:42.104Z,97959.58
2022-09-24T06:31:12.062Z,97960.77
2022-09-24T06:33:41.140Z,97967.27
2022-09-24T06:36:10.258Z,97967.06
2022-09-24T06:38:40.471Z,97966.80
2022-09-24T06:41:09.680Z,97969.80
2022-09-24T06:43:37.977Z,97965.29
2022-09-24T06:46:06.474Z,97959.45
2022-09-24T06:48:34.595Z,97966.15
2022-09-24T06:51:04.802Z,97972.81
2022-09-24T06:53:32.799Z,97976.39
2022-09-24T06:56:03.593Z,97976.61
2022-09-24T06:58:31.831Z,97979.88
2022-09-24T07:01:04.430Z,97977.23
2022-09-24T07:03:34.253Z,97976.39
2022-09-24T07:06:05.759Z,97979.47
2022-09-24T07:08:34.372Z,97978.95
2022-09-24T07:11:02.878Z,97975.02
2022-09-24T07:13:31.997Z,97971.92
2022-09-24T07:16:01.885Z,97968.28
2022-09-24T07:18:30.754Z,97965.59
2022-09-24T07:20:58.823Z,97964.57
2022-09-24T07:23:27.990Z,97960.89
2022-09-24T07:25:57.090Z,97956.51
2022-09-24T07:28:25.957Z,97952.12
2022-09-24T07:31:01.164Z,97957.22
2022-09-24T07:33:32.636Z,97955.27
2022-09-24T07:36:07.223Z,97950.92
2022-09-24T07:38:36.579Z,97945.85
2022-09-24T07:41:08.208Z,97949.61
2022-09-24T07:43:36.235Z,97955.16
2022-09-24T07:46:04.668Z,97952.80
2022-09-24T07:48:33.344Z,97957.54
2022-09-24T07:51:01.642Z,97954.46
2022-09-24T07:53:33.948Z,97949.08
2022-09-24T07:56:02.383Z,97952.70
2022-09-24T07:58:31.909Z,97956.31
2022-09-24T08:01:02.639Z,97957.77
2022-09-24T08:03:31.651Z,97951.27
2022-09-24T08:06:01.787Z,97951.09
2022-09-24T08:08:30.132Z,97950.04
2022-09-24T08:11:04.058Z,97953.20
2022-09-24T08:13:34.580Z,97952.84
2022-09-24T08:16:05.580Z,97947.45
2022-09-24T08:18:34.143Z,97947.08
2022-09-24T08:21:12.053Z,97945.34
2022-09-24T08:23:43.598Z,97944.25
2022-09-24T08:26:13.063Z,97945.41
2022-09-24T08:28:42.279Z,97945.25
2022-09-24T08:31:16.329Z,97945.45
2022-09-24T08:33:46.411Z,97946.89
2022-09-24T08:36:14.771Z,97947.67
2022-09-24T08:38:45.344Z,97950.02
2022-09-24T08:41:13.617Z,97949.39
2022-09-24T08:44:02.638Z,97946.14
2022-09-24T08:47:01.949Z,97939.65
2022-09-24T08:49:56.738Z,97937.72
2022-09-24T08:52:43.081Z,97939.77
2022-09-24T08:55:22.719Z,97940.52
2022-09-24T08:58:18.030Z,97940.86
2022-09-24T09:00:59.123Z,97942.42
2022-09-24T09:03:39.607Z,97944.48
2022-09-24T09:06:35.837Z,97944.91
2022-09-24T09:09:13.162Z,97938.87
2022-09-24T09:11:46.798Z,97934.31
2022-09-24T09:14:20.158Z,97929.64
2022-09-24T09:17:00.938Z,97924.84
2022-09-24T09:19:35.135Z,97924.23
2022-09-24T09:22:14.558Z,97926.46
2022-09-24T09:24:49.641Z,97919.97
2022-09-24T09:27:20.178Z,97917.70
2022-09-24T09:29:57.265Z,97916.16
2022-09-24T09:33:16.180Z,97909.20
2022-09-24T09:35:55.393Z,97905.58
2022-09-24T09:38:34.574Z,97907.06
2022-09-24T09:41:16.193Z,97900.52
2022-09-24T09:43:46.485Z,97898.54
2022-09-24T09:46:22.919Z,97898.21
2022-09-24T09:48:54.384Z,97902.17
2022-09-24T09:51:26.557Z,97908.43
2022-09-24T09:54:05.439Z,97904.52
2022-09-24T09:56:43.821Z,97901.52
2022-09-24T09:59:11.772Z,97903.10
2022-09-24T10:01:43.776Z,97905.58
2022-09-24T10:04:28.678Z,97906.13
2022-09-24T10:07:08.653Z,97911.45
2022-09-24T10:09:39.540Z,97910.45
2022-09-24T10:12:22.400Z,97908.68
2022-09-24T10:15:02.540Z,97908.09
2022-09-24T10:17:55.495Z,97909.81
2022-09-24T10:20:31.475Z,97908.50
2022-09-24T10:23:05.310Z,97907.58
2022-09-24T10:25:37.334Z,97906.81
2022-09-24T10:28:28.222Z,97909.30
2022-09-24T10:31:03.642Z,97912.59
2022-09-24T10:33:42.424Z,97913.89
2022-09-24T10:36:22.440Z,97912.52
2022-09-24T10:39:20.315Z,97909.74
2022-09-24T10:41:51.237Z,97906.04
2022-09-24T10:44:21.340Z,97909.37
2022-09-24T10:47:01.884Z,97908.55
2022-09-24T10:50:04.548Z,97907.30
2022-09-24T10:52:58.182Z,97900.77
2022-09-24T10:55:29.962Z,97899.54
2022-09-24T10:58:16.622Z,97898.69
2022-09-24T11:01:01.085Z,97898.35
2022-09-24T11:03:57.891Z,97903.23
2022-09-24T11:06:37.851Z,97898.56
2022-09-24T11:09:20.426Z,97894.55
2022-09-24T11:12:30.394Z,97887.06
2022-09-24T11:15:32.950Z,97885.16
2022-09-24T11:18:32.656Z,97884.61
2022-09-24T11:21:21.972Z,97887.74
2022-09-24T11:23:59.171Z,97889.76
2022-09-24T11:27:05.341Z,97890.77
2022-09-24T11:29:37.479Z,97887.83
2022-09-24T11:32:33.799Z,97883.56
2022-09-24T11:35:13.066Z,97882.90
2022-09-24T11:37:48.296Z,97879.86
2022-09-24T11:40:19.666Z,97879.35
2022-09-24T11:42:51.741Z,97874.30
2022-09-24T11:45:29.820Z,97864.83
2022-09-24T11:48:27.654Z,97861.64
2022-09-24T11:51:05.113Z,97864.65
2022-09-24T11:54:06.001Z,97864.85
2022-09-24T11:56:37.893Z,97864.95
2022-09-24T11:59:33.659Z,97866.46
2022-09-24T12:02:26.770Z,97859.91
2022-09-24T12:05:15.309Z,97859.52
2022-09-24T12:08:01.586Z,97851.91
2022-09-24T12:10:48.904Z,97849.42
2022-09-24T12:13:32.534Z,97852.40
2022-09-24T12:16:26.626Z,97853.79
2022-09-24T12:18:59.403Z,97847.56
2022-09-24T12:21:34.695Z,97844.47
2022-09-24T12:24:09.609Z,97842.77
2022-09-24T12:26:39.914Z,97845.20
2022-09-24T12:30:15.865Z,97844.25
2022-09-24T12:32:56.266Z,97838.62
2022-09-24T12:35:37.582Z,97829.89
2022-09-24T12:38:23.283Z,97837.27
2022-09-24T12:41:18.972Z,97836.75
2022-09-24T12:43:53.819Z,97830.45
2022-09-24T12:46:29.437Z,97827.67
2022-09-24T12:48:59.951Z,97831.46
2022-09-24T12:51:40.217Z,97829.23
2022-09-24T12:54:28.529Z,97829.77
2022-09-24T12:57:09.045Z,97827.83
2022-09-24T12:59:50.746Z,97824.96
2022-09-24T13:02:25.169Z,97824.02
2022-09-24T13:05:03.049Z,97820.71
2022-09-24T13:07:37.898Z,97817.73
2022-09-24T13:10:18.564Z,97822.96
2022-09-24T13:12:47.246Z,97816.41
2022-09-24T13:15:42.280Z,97814.19
2022-09-24T13:18:11.729Z,97806.98
2022-09-24T13:20:49.230Z,97796.72
2022-09-24T13:23:19.927Z,97790.63
2022-09-24T13:26:03.854Z,97794.55
2022-09-24T13:28:40.222Z,97798.59
2022-09-24T13:31:22.923Z,97798.27
2022-09-24T13:33:58.452Z,97808.10
2022-09-24T13:36:37.797Z,97809.34
2022-09-24T13:39:23.508Z,97809.30
2022-09-24T13:42:20.160Z,97807.24
2022-09-24T13:44:54.285Z,97805.91
2022-09-24T13:47:37.583Z,97804.73
2022-09-24T13:50:29.299Z,97808.48
2022-09-24T13:53:32.731Z,97804.02
2022-09-24T13:56:06.005Z,97805.51
2022-09-24T13:58:42.736Z,97805.96
2022-09-24T14:01:23.263Z,97805.54
2022-09-24T14:04:23.801Z,97808.59
2022-09-24T14:06:57.431Z,97804.46
2022-09-24T14:09:36.403Z,97795.20
2022-09-24T14:12:18.172Z,97789.45
2022-09-24T14:14:51.268Z,97784.15
2022-09-24T14:17:20.112Z,97785.13
2022-09-24T14:19:54.573Z,97777.94
2022-09-24T14:22:35.314Z,97777.08
2022-09-24T14:25:20.647Z,97792.73
2022-09-24T14:27:51.207Z,97792.23
2022-09-24T14:30:32.583Z,97788.86
2022-09-24T14:33:16.320Z,97791.81
2022-09-24T14:35:49.325Z,97793.64
2022-09-24T14:38:31.464Z,97791.86
2022-09-24T14:41:26.531Z,97790.77
2022-09-24T14:44:16.107Z,97793.95
2022-09-24T14:46:53.346Z,97793.73
2022-09-24T14:49:43.422Z,97792.53
2022-09-24T14:52:40.365Z,97790.79
2022-09-24T14:55:17.520Z,97796.48
2022-09-24T14:57:49.622Z,97796.92
2022-09-24T15:00:24.086Z,97797.49
2022-09-24T15:03:09.410Z,97794.89
2022-09-24T15:05:40.342Z,97784.18
2022-09-24T15:08:28.226Z,97771.89
2022-09-24T15:10:59.902Z,97766.86
2022-09-24T15:13:43.386Z,97768.88
2022-09-24T15:16:32.409Z,97770.77
2022-09-24T15:19:08.825Z,97773.27
2022-09-24T15:21:37.056Z,97784.94
2022-09-24T15:24:05.322Z,97791.23
2022-09-24T15:26:37.414Z,97788.15
2022-09-24T15:29:07.634Z,97780.95
2022-09-24T15:31:37.199Z,97775.59
2022-09-24T15:34:07.900Z,97775.81
2022-09-24T15:36:38.593Z,97779.22
2022-09-24T15:39:07.294Z,97779.22
2022-09-24T15:41:35.486Z,97782.59
2022-09-24T15:44:05.955Z,97779.62
2022-09-24T15:46:34.682Z,97774.05
2022-09-24T15:49:03.015Z,97774.48
2022-09-24T15:51:34.650Z,97773.89
2022-09-24T15:54:03.049Z,97777.44
2022-09-24T15:56:32.210Z,97776.86
2022-09-24T15:59:00.440Z,97769.44
2022-09-24T16:01:29.052Z,97770.99
2022-09-24T16:03:57.138Z,97773.48
2022-09-24T16:06:29.716Z,97767.11
2022-09-24T16:08:57.714Z,97768.74
2022-09-24T16:11:27.581Z,97767.04
2022-09-24T16:13:55.769Z,97770.09
2022-09-24T16:16:24.543Z,97771.73
2022-09-24T16:18:54.313Z,97767.90
2022-09-24T16:21:22.445Z,97767.89
2022-09-24T16:23:57.025Z,97766.20
2022-09-24T16:26:25.246Z,97762.98
2022-09-24T16:28:53.476Z,97766.88
2022-09-24T16:31:21.770Z,97771.14
2022-09-24T16:33:49.987Z,97773.95
2022-09-24T16:36:21.168Z,97774.75
2022-09-24T16:38:49.854Z,97773.46
2022-09-24T16:41:18.455Z,97770.84
2022-09-24T16:43:47.720Z,97765.84
2022-09-24T16:46:20.383Z,97763.38
2022-09-24T16:48:50.746Z,97763.42
2022-09-24T16:51:19.394Z,97766.20
2022-09-24T16:53:49.006Z,97763.61
2022-09-24T16:56:21.783Z,97771.05
2022-09-24T16:58:50.505Z,97772.04
2022-09-24T17:01:20.675Z,97771.21
2022-09-24T17:03:53.839Z,97779.45
2022-09-24T17:06:28.041Z,97777.06
2022-09-24T17:09:15.328Z,97773.00
2022-09-24T17:11:45.304Z,97781.03
2022-09-24T17:14:14.611Z,97779.67
2022-09-24T17:16:44.236Z,97783.23
2022-09-24T17:19:13.359Z,97785.13
2022-09-24T17:21:46.046Z,97779.36
2022-09-24T17:24:21.527Z,97782.41
2022-09-24T17:26:52.163Z,97778.80
2022-09-24T17:29:30.461Z,97779.04
2022-09-24T17:32:00.662Z,97781.92
2022-09-24T17:34:35.854Z,97787.59
2022-09-24T17:37:04.345Z,97797.98
2022-09-24T17:39:34.596Z,97802.40
2022-09-24T17:42:04.066Z,97805.20
2022-09-24T17:44:32.484Z,97808.45
2022-09-24T17:47:00.757Z,97810.61
2022-09-24T17:49:28.990Z,97812.83
2022-09-24T17:52:01.328Z,97814.77
2022-09-24T17:54:29.690Z,97821.64
2022-09-24T17:56:57.794Z,97829.88
2022-09-24T17:59:27.176Z,97826.45
2022-09-24T18:01:55.772Z,97832.86
2022-09-24T18:04:27.261Z,97830.77
2022-09-24T18:06:55.358Z,97825.17
2022-09-24T18:09:23.612Z,97821.06
2022-09-24T18:11:53.182Z,97824.01
2022-09-24T18:14:23.296Z,97829.05
2022-09-24T18:16:53.695Z,97837.70
2022-09-24T18:19:23.180Z,97840.71
2022-09-24T18:21:51.768Z,97845.19
2022-09-24T18:24:20.119Z,97847.29
2022-09-24T18:26:51.576Z,97846.22
2022-09-24T18:29:21.714Z,97845.80
2022-09-24T18:31:51.894Z,97843.13
2022-09-24T18:34:20.236Z,97851.55
2022-09-24T18:36:49.800Z,97852.05
2022-09-24T18:39:24.806Z,97845.68
2022-09-24T18:41:56.504Z,97849.02
2022-09-24T18:44:24.705Z,97848.94
2022-09-24T18:46:52.939Z,97848.48
2022-09-24T18:49:21.175Z,97851.98
2022-09-24T18:51:52.147Z,97857.82
2022-09-24T18:54:20.317Z,97859.55
2022-09-24T18:56:48.681Z,97859.14
2022-09-24T18:59:19.888Z,97859.21
2022-09-24T19:01:50.863Z,97855.98
2022-09-24T19:04:19.825Z,97858.00
2022-09-24T19:06:50.799Z,97865.42
2022-09-24T19:09:20.513Z,97868.70
2022-09-24T19:11:49.441Z,97867.89
2022-09-24T19:14:18.617Z,97867.41
2022-09-24T19:16:48.347Z,97862.30
2022-09-24T19:19:17.802Z,97865.16
2022-09-24T19:21:50.273Z,97864.88
2022-09-24T19:24:19.598Z,97868.77
2022-09-24T19:26:47.782Z,97869.98
2022-09-24T19:29:15.909Z,97871.83
2022-09-24T19:31:46.247Z,97876.63
2022-09-24T19:34:16.101Z,97881.50
2022-09-24T19:36:44.880Z,97883.87
2022-09-24T19:39:19.761Z,97881.41
2022-09-24T19:41:53.036Z,97880.64
2022-09-24T19:44:21.470Z,97879.34
2022-09-24T19:46:50.526Z,97881.29
2022-09-24T19:49:21.341Z,97888.20
2022-09-24T19:51:49.353Z,97885.40
2022-09-24T19:54:18.588Z,97887.55
2022-09-24T19:56:47.099Z,97886.19
2022-09-24T19:59:16.545Z,97883.10
2022-09-24T20:01:44.852Z,97888.29
2022-09-24T20:04:14.848Z,97885.67
2022-09-24T20:06:43.001Z,97887.48
2022-09-24T20:09:11.584Z,97887.88
2022-09-24T20:11:39.740Z,97885.31
2022-09-24T20:14:11.714Z,97887.24
2022-09-24T20:16:42.862Z,97889.09
2022-09-24T20:19:15.030Z,97888.53
2022-09-24T20:21:43.538Z,97891.85
2022-09-24T20:24:12.687Z,97899.45
2022-09-24T20:26:59.461Z,97901.95
2022-09-24T20:29:27.616Z,97907.30
2022-09-24T20:31:58.263Z,97904.45
2022-09-24T20:34:34.173Z,97911.08
2022-09-24T20:37:05.803Z,97909.67
2022-09-24T20:39:34.448Z,97912.35
2022-09-24T20:42:04.098Z,97910.82
2022-09-24T20:44:35.380Z,97908.16
2022-09-24T20:47:03.760Z,97902.42
2022-09-24T20:49:34.872Z,97899.29
2022-09-24T20:52:05.426Z,97902.48
2022-09-24T20:54:34.041Z,97904.98
2022-09-24T20:57:04.578Z,97899.33
2022-09-24T20:59:32.513Z,97896.41
2022-09-24T21:02:03.514Z,97895.73
2022-09-24T21:04:39.253Z,97901.86
2022-09-24T21:07:07.900Z,97904.66
2022-09-24T21:09:36.029Z,97907.05
2022-09-24T21:12:04.685Z,97915.08
2022-09-24T21:14:36.828Z,97920.70
2022-09-24T21:17:05.417Z,97917.20
2022-09-24T21:19:36.619Z,97916.48
2022-09-24T21:22:07.385Z,97918.11
2022-09-24T21:24:36.000Z,97917.70
2022-09-24T21:27:05.405Z,97919.64
2022-09-24T21:29:33.766Z,97911.57
2022-09-24T21:32:02.021Z,97905.61
2022-09-24T21:34:30.734Z,97903.44
2022-09-24T21:36:58.772Z,97897.13
2022-09-24T21:39:28.110Z,97898.39
2022-09-24T21:41:59.645Z,97892.86
2022-09-24T21:44:34.224Z,97889.80
2022-09-24T21:47:02.253Z,97901.54
2022-09-24T21:49:36.468Z,97901.95
2022-09-24T21:52:06.121Z,97903.05
2022-09-24T21:54:34.879Z,97903.23
2022-09-24T21:57:02.832Z,97904.92
2022-09-24T21:59:49.264Z,97898.90
2022-09-24T22:02:18.766Z,97898.61
2022-09-24T22:04:47.153Z,97910.86
2022-09-24T22:07:15.365Z,97906.72
2022-09-24T22:09:43.389Z,97913.41
2022-09-24T22:12:12.880Z,97911.08
2022-09-24T22:14:40.861Z,97903.83
2022-09-24T22:17:08.824Z,97894.66
2022-09-24T22:19:37.685Z,97892.46
2022-09-24T22:22:05.746Z,97894.52
2022-09-24T22:24:33.760Z,97897.25
2022-09-24T22:27:01.698Z,97900.57
2022-09-24T22:29:30.735Z,97899.96
2022-09-24T22:32:01.472Z,97897.99
2022-09-24T22:34:48.258Z,97898.17
2022-09-24T22:37:16.223Z,97896.52
2022-09-24T22:39:45.060Z,97896.02
2022-09-24T22:42:14.494Z,97900.60
2022-09-24T22:44:42.507Z,97891.98
2022-09-24T22:47:10.962Z,97880.04
2022-09-24T22:49:38.921Z,97885.08
2022-09-24T22:52:08.275Z,97888.45
2022-09-24T22:54:36.148Z,97886.81
2022-09-24T22:57:04.233Z,97889.70
2022-09-24T22:59:32.241Z,97891.38
2022-09-24T23:02:00.289Z,97895.95
2022-09-24T23:04:28.603Z,97898.30
2022-09-24T23:06:56.768Z,97902.77
2022-09-24T23:09:26.701Z,97902.98
2022-09-24T23:11:56.674Z,97902.38
2022-09-24T23:14:24.642Z,97911.33
2022-09-24T23:16:52.703Z,97906.33
2022-09-24T23:19:20.692Z,97894.82
2022-09-24T23:21:49.680Z,97895.71
2022-09-24T23:24:19.966Z,97893.64
2022-09-24T23:26:47.935Z,97888.33
2022-09-24T23:29:15.901Z,97884.41
2022-09-24T23:31:45.096Z,97890.02
2022-09-24T23:34:14.186Z,97887.16
2022-09-24T23:36:45.373Z,97878.50
2022-09-24T23:39:14.080Z,97877.39
2022-09-24T23:41:42.498Z,97875.58
2022-09-24T23:44:10.836Z,97878.44
2022-09-24T23:46:39.560Z,97882.15
2022-09-24T23:49:07.700Z,97880.33
2022-09-24T23:51:36.258Z,97876.68
2022-09-24T23:54:04.726Z,97872.30
2022-09-24T23:56:34.314Z,97875.16
2022-09-24T23:59:02.310Z,97880.86
