createdAt,value
2022-08-16T00:00:40.197Z,0.00
2022-08-16T00:01:41.010Z,0.00
2022-08-16T00:02:40.206Z,0.00
2022-08-16T00:03:40.922Z,0.00
2022-08-16T00:04:40.126Z,0.00
2022-08-16T00:05:48.509Z,0.00
2022-08-16T00:06:40.092Z,0.00
2022-08-16T00:07:40.073Z,0.00
2022-08-16T00:08:40.058Z,0.00
2022-08-16T00:09:41.745Z,0.00
2022-08-16T00:10:40.022Z,0.00
2022-08-16T00:11:40.004Z,0.00
2022-08-16T00:12:40.016Z,0.00
2022-08-16T00:13:41.954Z,0.00
2022-08-16T00:14:39.950Z,0.00
2022-08-16T00:15:51.469Z,0.00
2022-08-16T00:17:06.680Z,0.00
2022-08-16T00:17:56.494Z,0.00
2022-08-16T00:18:39.880Z,0.00
2022-08-16T00:19:41.298Z,0.00
2022-08-16T00:20:39.847Z,0.00
2022-08-16T00:21:39.828Z,0.00
2022-08-16T00:22:39.935Z,0.00
2022-08-16T00:23:46.128Z,0.00
2022-08-16T00:24:39.777Z,0.00
2022-08-16T00:26:34.524Z,0.00
2022-08-16T00:26:44.966Z,0.00
2022-08-16T00:27:39.726Z,0.00
2022-08-16T00:28:39.720Z,0.00
2022-08-16T00:29:39.687Z,0.00
2022-08-16T00:30:39.670Z,0.00
2022-08-16T00:31:59.498Z,0.00
2022-08-16T00:32:39.638Z,0.00
2022-08-16T00:33:39.620Z,0.00
2022-08-16T00:34:44.498Z,0.00
2022-08-16T00:35:39.581Z,0.00
2022-08-16T00:36:39.567Z,0.00
2022-08-16T00:37:57.374Z,0.00
2022-08-16T00:38:40.795Z,0.00
2022-08-16T00:39:39.546Z,0.00
2022-08-16T00:40:43.555Z,0.00
2022-08-16T00:41:39.479Z,0.00
2022-08-16T00:42:39.460Z,0.00
2022-08-16T00:43:42.698Z,0.00
2022-08-16T00:44:39.426Z,0.00
2022-08-16T00:45:57.969Z,0.00
2022-08-16T00:46:54.029Z,0.00
2022-08-16T00:47:39.376Z,0.00
2022-08-16T00:48:44.210Z,0.00
2022-08-16T00:49:44.504Z,0.00
2022-08-16T00:50:39.316Z,0.00
2022-08-16T00:51:39.297Z,0.00
2022-08-16T00:52:39.282Z,0.00
2022-08-16T00:53:39.262Z,0.00
2022-08-16T00:54:39.248Z,0.00
2022-08-16T00:55:39.227Z,0.00
2022-08-16T00:56:56.981Z,0.00
2022-08-16T00:57:59.179Z,0.00
2022-08-16T00:58:39.173Z,0.00
2022-08-16T00:59:54.542Z,0.00
2022-08-16T01:00:39.183Z,0.00
2022-08-16T01:01:39.122Z,0.00
2022-08-16T01:02:39.103Z,0.00
2022-08-16T01:03:41.413Z,0.00
2022-08-16T01:04:39.068Z,0.00
2022-08-16T01:05:39.052Z,0.00
2022-08-16T01:06:40.538Z,0.00
2022-08-16T01:07:51.150Z,0.00
2022-08-16T01:08:38.996Z,0.00
2022-08-16T01:09:38.979Z,0.00
2022-08-16T01:10:38.962Z,0.00
2022-08-16T01:11:53.667Z,0.00
2022-08-16T01:12:38.925Z,0.00
2022-08-16T01:13:38.916Z,0.00
2022-08-16T01:14:38.891Z,0.00
2022-08-16T01:15:43.381Z,0.00
2022-08-16T01:16:38.858Z,0.00
2022-08-16T01:17:38.837Z,0.00
2022-08-16T01:18:40.154Z,0.00
2022-08-16T01:19:40.728Z,0.00
2022-08-16T01:20:38.781Z,0.00
2022-08-16T01:21:39.806Z,0.00
2022-08-16T01:22:46.946Z,0.00
2022-08-16T01:23:58.410Z,0.00
2022-08-16T01:24:53.525Z,0.00
2022-08-16T01:25:38.695Z,0.00
2022-08-16T01:26:38.676Z,0.00
2022-08-16T01:27:38.701Z,0.00
2022-08-16T01:28:45.502Z,0.00
2022-08-16T01:29:58.227Z,0.00
2022-08-16T01:30:40.153Z,0.00
2022-08-16T01:31:43.437Z,0.00
2022-08-16T01:32:38.573Z,0.00
2022-08-16T01:33:38.554Z,0.00
2022-08-16T01:34:47.359Z,0.00
2022-08-16T01:35:38.522Z,0.00
2022-08-16T01:36:38.502Z,0.00
2022-08-16T01:37:38.485Z,0.00
2022-08-16T01:38:38.464Z,0.00
2022-08-16T01:39:38.498Z,0.00
2022-08-16T01:40:38.428Z,0.00
2022-08-16T01:41:42.021Z,0.00
2022-08-16T01:42:47.949Z,0.00
2022-08-16T01:43:38.377Z,0.00
2022-08-16T01:44:38.584Z,0.00
2022-08-16T01:45:40.738Z,0.00
2022-08-16T01:46:40.230Z,0.00
2022-08-16T01:47:38.303Z,0.00
2022-08-16T01:48:38.287Z,0.00
2022-08-16T01:49:43.483Z,0.00
2022-08-16T01:50:42.898Z,0.00
2022-08-16T01:51:39.371Z,0.00
2022-08-16T01:52:38.215Z,0.00
2022-08-16T01:53:40.563Z,0.00
2022-08-16T01:54:38.182Z,0.00
2022-08-16T01:55:38.165Z,0.00
2022-08-16T01:56:38.152Z,0.00
2022-08-16T01:57:38.131Z,0.00
2022-08-16T01:58:38.110Z,0.00
2022-08-16T01:59:38.091Z,0.00
2022-08-16T02:00:38.073Z,0.00
2022-08-16T02:01:38.207Z,0.00
2022-08-16T02:02:45.013Z,0.00
2022-08-16T02:03:38.022Z,0.00
2022-08-16T02:04:49.751Z,0.00
2022-08-16T02:05:37.986Z,0.00
2022-08-16T02:06:38.618Z,0.00
2022-08-16T02:07:37.955Z,0.00
2022-08-16T02:08:37.931Z,0.00
2022-08-16T02:09:37.916Z,0.00
2022-08-16T02:10:37.897Z,0.00
2022-08-16T02:11:47.796Z,0.00
2022-08-16T02:12:52.471Z,0.00
2022-08-16T02:13:41.693Z,0.00
2022-08-16T02:14:37.824Z,0.00
2022-08-16T02:15:43.892Z,0.00
2022-08-16T02:16:37.787Z,0.00
2022-08-16T02:17:37.775Z,0.00
2022-08-16T02:18:37.754Z,0.00
2022-08-16T02:19:58.458Z,0.00
2022-08-16T02:20:39.513Z,0.00
2022-08-16T02:21:37.701Z,0.00
2022-08-16T02:22:37.684Z,0.00
2022-08-16T02:23:37.668Z,0.00
2022-08-16T02:24:40.871Z,0.00
2022-08-16T02:25:50.606Z,0.00
2022-08-16T02:26:37.610Z,0.00
2022-08-16T02:27:37.593Z,0.00
2022-08-16T02:28:37.579Z,0.00
2022-08-16T02:29:37.560Z,0.00
2022-08-16T02:30:44.985Z,0.00
2022-08-16T02:32:03.484Z,0.00
2022-08-16T02:33:01.057Z,0.00
2022-08-16T02:33:42.790Z,0.00
2022-08-16T02:34:40.991Z,0.00
2022-08-16T02:35:54.513Z,0.00
2022-08-16T02:36:48.070Z,0.00
2022-08-16T02:37:39.707Z,0.00
2022-08-16T02:38:37.398Z,0.00
2022-08-16T02:39:37.421Z,0.00
2022-08-16T02:40:37.465Z,0.00
2022-08-16T02:41:39.389Z,0.00
2022-08-16T02:42:37.327Z,0.00
2022-08-16T02:43:37.779Z,0.00
2022-08-16T02:44:37.293Z,0.00
2022-08-16T02:45:37.289Z,0.00
2022-08-16T02:46:37.255Z,0.00
2022-08-16T02:48:00.482Z,0.00
2022-08-16T02:48:37.851Z,0.00
2022-08-16T02:50:28.043Z,0.00
2022-08-16T02:50:54.953Z,0.00
2022-08-16T02:51:37.168Z,0.00
2022-08-16T02:52:37.149Z,0.00
2022-08-16T02:53:37.132Z,0.00
2022-08-16T02:54:37.115Z,0.00
2022-08-16T02:55:41.345Z,0.00
2022-08-16T02:56:37.079Z,0.00
2022-08-16T02:57:37.060Z,0.00
2022-08-16T02:58:37.041Z,0.00
2022-08-16T02:59:39.812Z,0.00
2022-08-16T03:00:37.006Z,0.00
2022-08-16T03:01:37.597Z,0.00
2022-08-16T03:02:36.970Z,0.00
2022-08-16T03:04:24.798Z,0.00
2022-08-16T03:04:46.431Z,0.00
2022-08-16T03:05:36.917Z,0.00
2022-08-16T03:06:42.393Z,0.00
2022-08-16T03:07:37.341Z,0.00
2022-08-16T03:08:51.210Z,4.00
2022-08-16T03:09:36.845Z,4.00
2022-08-16T03:10:36.827Z,4.00
2022-08-16T03:11:36.811Z,4.00
2022-08-16T03:12:37.836Z,4.00
2022-08-16T03:13:39.987Z,4.00
2022-08-16T03:14:36.756Z,4.00
2022-08-16T03:15:36.739Z,0.00
2022-08-16T03:16:39.030Z,0.00
2022-08-16T03:17:36.712Z,0.00
2022-08-16T03:18:40.551Z,0.00
2022-08-16T03:19:48.746Z,0.00
2022-08-16T03:20:36.651Z,0.00
2022-08-16T03:21:37.484Z,0.00
2022-08-16T03:22:36.615Z,0.00
2022-08-16T03:23:36.597Z,0.00
2022-08-16T03:24:36.578Z,0.00
2022-08-16T03:25:44.535Z,0.00
2022-08-16T03:26:36.546Z,0.00
2022-08-16T03:27:36.531Z,0.00
2022-08-16T03:28:36.507Z,0.00
2022-08-16T03:29:36.492Z,0.00
2022-08-16T03:30:36.479Z,0.00
2022-08-16T03:31:40.659Z,0.00
2022-08-16T03:32:36.438Z,0.00
2022-08-16T03:33:36.420Z,0.00
2022-08-16T03:34:36.400Z,0.00
2022-08-16T03:35:36.382Z,0.00
2022-08-16T03:36:36.365Z,0.00
2022-08-16T03:38:02.434Z,0.00
2022-08-16T03:38:36.332Z,0.00
2022-08-16T03:39:42.782Z,0.00
2022-08-16T03:40:36.332Z,0.00
2022-08-16T03:41:50.647Z,0.00
2022-08-16T03:42:36.258Z,0.00
2022-08-16T03:43:50.703Z,0.00
2022-08-16T03:44:43.758Z,0.00
2022-08-16T03:45:36.208Z,0.00
2022-08-16T03:46:47.771Z,0.00
2022-08-16T03:47:36.171Z,0.00
2022-08-16T03:48:39.785Z,0.00
2022-08-16T03:49:36.753Z,0.00
2022-08-16T03:50:36.117Z,0.00
2022-08-16T03:51:36.168Z,0.00
2022-08-16T03:52:36.079Z,0.00
2022-08-16T03:53:37.790Z,0.00
2022-08-16T03:54:36.043Z,0.00
2022-08-16T03:55:45.183Z,0.00
2022-08-16T03:56:36.009Z,4.00
2022-08-16T03:57:36.658Z,0.00
2022-08-16T03:58:37.005Z,0.00
2022-08-16T03:59:35.954Z,0.00
2022-08-16T04:00:40.970Z,4.00
2022-08-16T04:01:36.007Z,4.00
2022-08-16T04:02:35.903Z,0.00
2022-08-16T04:03:35.920Z,4.00
2022-08-16T04:04:35.866Z,4.00
2022-08-16T04:05:35.852Z,0.00
2022-08-16T04:06:35.830Z,4.00
2022-08-16T04:07:35.817Z,4.00
2022-08-16T04:08:35.792Z,4.00
2022-08-16T04:09:35.931Z,8.00
2022-08-16T04:10:37.772Z,4.00
2022-08-16T04:11:36.962Z,4.00
2022-08-16T04:12:54.458Z,8.00
2022-08-16T04:14:01.562Z,12.00
2022-08-16T04:14:35.695Z,8.00
2022-08-16T04:15:35.668Z,8.00
2022-08-16T04:16:35.654Z,12.00
2022-08-16T04:17:35.635Z,16.00
2022-08-16T04:18:35.617Z,16.00
2022-08-16T04:19:35.686Z,16.00
2022-08-16T04:20:36.931Z,16.00
2022-08-16T04:21:35.569Z,16.00
2022-08-16T04:22:35.546Z,20.00
2022-08-16T04:23:35.525Z,20.00
2022-08-16T04:24:35.509Z,24.00
2022-08-16T04:25:35.491Z,24.00
2022-08-16T04:26:35.474Z,28.00
2022-08-16T04:27:35.453Z,28.00
2022-08-16T04:28:53.449Z,32.00
2022-08-16T04:29:46.401Z,32.00
2022-08-16T04:30:35.758Z,32.00
2022-08-16T04:31:35.386Z,36.00
2022-08-16T04:32:35.538Z,36.00
2022-08-16T04:33:35.350Z,40.00
2022-08-16T04:34:35.331Z,40.00
2022-08-16T04:35:35.315Z,44.00
2022-08-16T04:36:35.297Z,48.00
2022-08-16T04:37:41.949Z,44.00
2022-08-16T04:38:35.259Z,48.00
2022-08-16T04:39:37.118Z,52.00
2022-08-16T04:40:35.265Z,52.00
2022-08-16T04:41:37.595Z,56.00
2022-08-16T04:42:35.187Z,60.00
2022-08-16T04:43:35.168Z,60.00
2022-08-16T04:44:53.673Z,60.00
2022-08-16T04:45:36.038Z,64.00
2022-08-16T04:47:01.186Z,68.00
2022-08-16T04:47:35.929Z,68.00
2022-08-16T04:48:35.079Z,72.00
2022-08-16T04:49:43.613Z,76.00
2022-08-16T04:50:35.045Z,76.00
2022-08-16T04:51:36.167Z,80.00
2022-08-16T04:52:35.928Z,80.00
2022-08-16T04:53:34.989Z,84.00
2022-08-16T04:54:34.975Z,84.00
2022-08-16T04:55:38.201Z,88.00
2022-08-16T04:56:34.941Z,92.00
2022-08-16T04:57:34.919Z,92.00
2022-08-16T04:58:45.225Z,96.00
2022-08-16T04:59:34.887Z,96.00
2022-08-16T05:00:34.868Z,100.00
2022-08-16T05:01:57.638Z,104.00
2022-08-16T05:02:41.438Z,108.00
2022-08-16T05:03:34.809Z,108.00
2022-08-16T05:04:34.793Z,112.00
2022-08-16T05:05:43.842Z,112.00
2022-08-16T05:06:45.439Z,120.00
2022-08-16T05:07:34.738Z,124.00
2022-08-16T05:08:34.730Z,124.00
2022-08-16T05:09:36.549Z,128.00
2022-08-16T05:10:34.691Z,132.00
2022-08-16T05:11:34.667Z,136.00
2022-08-16T05:12:34.648Z,136.00
2022-08-16T05:13:41.198Z,140.00
2022-08-16T05:14:45.880Z,144.00
2022-08-16T05:15:34.594Z,152.00
2022-08-16T05:16:34.576Z,156.00
2022-08-16T05:17:34.564Z,156.00
2022-08-16T05:18:34.542Z,160.00
2022-08-16T05:19:35.978Z,164.00
2022-08-16T05:20:39.349Z,172.00
2022-08-16T05:21:38.195Z,176.00
2022-08-16T05:22:34.469Z,184.00
2022-08-16T05:23:34.450Z,192.00
2022-08-16T05:24:34.433Z,204.00
2022-08-16T05:25:41.371Z,216.00
2022-08-16T05:26:34.402Z,224.00
2022-08-16T05:27:34.381Z,236.00
2022-08-16T05:28:38.945Z,244.00
2022-08-16T05:29:57.417Z,252.00
2022-08-16T05:30:37.258Z,260.00
2022-08-16T05:31:35.164Z,268.00
2022-08-16T05:32:36.429Z,276.00
2022-08-16T05:33:34.269Z,280.00
2022-08-16T05:34:34.254Z,280.00
2022-08-16T05:35:34.232Z,280.00
2022-08-16T05:36:36.742Z,280.00
2022-08-16T05:37:39.897Z,276.00
2022-08-16T05:38:39.288Z,276.00
2022-08-16T05:39:37.712Z,276.00
2022-08-16T05:40:34.144Z,264.00
2022-08-16T05:41:34.125Z,268.00
2022-08-16T05:42:35.764Z,268.00
2022-08-16T05:43:43.133Z,264.00
2022-08-16T05:44:34.071Z,264.00
2022-08-16T05:45:34.057Z,260.00
2022-08-16T05:46:34.040Z,256.00
2022-08-16T05:47:34.016Z,252.00
2022-08-16T05:48:33.998Z,240.00
2022-08-16T05:49:38.219Z,228.00
2022-08-16T05:50:34.699Z,216.00
2022-08-16T05:51:37.622Z,212.00
2022-08-16T05:52:33.927Z,192.00
2022-08-16T05:53:33.917Z,180.00
2022-08-16T05:54:33.891Z,176.00
2022-08-16T05:55:35.185Z,172.00
2022-08-16T05:56:34.264Z,172.00
2022-08-16T05:57:34.589Z,172.00
2022-08-16T05:58:33.820Z,172.00
2022-08-16T05:59:33.805Z,168.00
2022-08-16T06:00:33.786Z,168.00
2022-08-16T06:01:38.254Z,172.00
2022-08-16T06:02:33.751Z,172.00
2022-08-16T06:03:34.362Z,176.00
2022-08-16T06:04:35.656Z,176.00
2022-08-16T06:05:36.178Z,176.00
2022-08-16T06:06:33.677Z,180.00
2022-08-16T06:07:33.658Z,184.00
2022-08-16T06:08:42.269Z,184.00
2022-08-16T06:09:42.582Z,188.00
2022-08-16T06:10:33.603Z,192.00
2022-08-16T06:11:33.585Z,196.00
2022-08-16T06:12:33.577Z,204.00
2022-08-16T06:13:33.549Z,216.00
2022-08-16T06:14:33.531Z,224.00
2022-08-16T06:15:33.512Z,228.00
2022-08-16T06:16:33.494Z,244.00
2022-08-16T06:17:43.186Z,264.00
2022-08-16T06:18:33.458Z,268.00
2022-08-16T06:19:33.931Z,296.00
2022-08-16T06:20:35.386Z,304.00
2022-08-16T06:21:36.878Z,296.00
2022-08-16T06:22:39.491Z,312.00
2022-08-16T06:23:33.367Z,324.00
2022-08-16T06:24:52.528Z,344.00
2022-08-16T06:25:36.299Z,356.00
2022-08-16T06:26:34.845Z,364.00
2022-08-16T06:27:39.370Z,364.00
2022-08-16T06:28:35.039Z,372.00
2022-08-16T06:29:33.257Z,372.00
2022-08-16T06:30:33.243Z,380.00
2022-08-16T06:31:33.241Z,380.00
2022-08-16T06:32:38.351Z,388.00
2022-08-16T06:33:41.318Z,388.00
2022-08-16T06:34:55.994Z,392.00
2022-08-16T06:35:40.170Z,396.00
2022-08-16T06:36:33.134Z,396.00
2022-08-16T06:37:36.965Z,400.00
2022-08-16T06:38:34.572Z,404.00
2022-08-16T06:39:34.379Z,404.00
2022-08-16T06:40:33.515Z,408.00
2022-08-16T06:41:39.616Z,412.00
2022-08-16T06:42:39.281Z,412.00
2022-08-16T06:43:33.018Z,420.00
2022-08-16T06:44:32.987Z,420.00
2022-08-16T06:45:32.972Z,428.00
2022-08-16T06:46:32.950Z,436.00
2022-08-16T06:47:54.243Z,440.00
2022-08-16T06:48:33.964Z,444.00
2022-08-16T06:49:32.895Z,448.00
2022-08-16T06:50:32.882Z,452.00
2022-08-16T06:51:45.884Z,460.00
2022-08-16T06:52:58.119Z,464.00
2022-08-16T06:53:32.825Z,472.00
2022-08-16T06:54:32.806Z,480.00
2022-08-16T06:55:34.365Z,488.00
2022-08-16T06:56:32.770Z,496.00
2022-08-16T06:57:32.751Z,500.00
2022-08-16T06:58:32.734Z,512.00
2022-08-16T06:59:52.307Z,520.00
2022-08-16T07:00:32.697Z,524.00
2022-08-16T07:01:44.410Z,532.00
2022-08-16T07:02:33.970Z,544.00
2022-08-16T07:03:55.101Z,552.00
2022-08-16T07:04:37.011Z,564.00
2022-08-16T07:05:41.311Z,572.00
2022-08-16T07:06:32.590Z,584.00
2022-08-16T07:07:34.614Z,596.00
2022-08-16T07:08:32.559Z,604.00
2022-08-16T07:09:32.712Z,616.00
2022-08-16T07:10:32.523Z,628.00
2022-08-16T07:11:47.741Z,640.00
2022-08-16T07:12:36.888Z,656.00
2022-08-16T07:14:00.476Z,668.00
2022-08-16T07:14:32.446Z,680.00
2022-08-16T07:15:32.426Z,688.00
2022-08-16T07:16:32.412Z,696.00
2022-08-16T07:17:32.391Z,704.00
2022-08-16T07:18:32.373Z,712.00
2022-08-16T07:20:02.479Z,720.00
2022-08-16T07:20:47.031Z,728.00
2022-08-16T07:21:46.479Z,732.00
2022-08-16T07:22:37.835Z,740.00
2022-08-16T07:23:39.105Z,744.00
2022-08-16T07:24:32.271Z,748.00
2022-08-16T07:25:32.246Z,764.00
2022-08-16T07:26:32.235Z,772.00
2022-08-16T07:27:32.211Z,788.00
2022-08-16T07:28:32.197Z,800.00
2022-08-16T07:29:32.238Z,812.00
2022-08-16T07:30:38.948Z,836.00
2022-08-16T07:31:37.792Z,864.00
2022-08-16T07:32:32.126Z,884.00
2022-08-16T07:33:52.378Z,916.00
2022-08-16T07:34:34.853Z,944.00
2022-08-16T07:35:32.067Z,972.00
2022-08-16T07:36:32.049Z,1000.00
2022-08-16T07:37:32.031Z,1032.00
2022-08-16T07:38:34.025Z,1064.00
2022-08-16T07:39:33.729Z,1096.00
2022-08-16T07:40:59.239Z,1128.00
2022-08-16T07:41:31.974Z,1160.00
2022-08-16T07:42:35.334Z,1188.00
2022-08-16T07:43:31.926Z,1212.00
2022-08-16T07:44:49.010Z,1232.00
2022-08-16T07:45:33.548Z,1252.00
2022-08-16T07:46:36.921Z,1268.00
2022-08-16T07:47:32.207Z,1288.00
2022-08-16T07:48:31.840Z,1308.00
2022-08-16T07:49:32.267Z,1336.00
2022-08-16T07:50:56.393Z,1364.00
2022-08-16T07:51:31.798Z,1392.00
2022-08-16T07:52:31.769Z,1424.00
2022-08-16T07:53:31.756Z,1460.00
2022-08-16T07:54:32.249Z,1500.00
2022-08-16T07:55:45.809Z,1536.00
2022-08-16T07:56:33.769Z,1572.00
2022-08-16T07:57:35.066Z,1604.00
2022-08-16T07:58:34.003Z,1636.00
2022-08-16T07:59:42.947Z,1672.00
2022-08-16T08:00:31.630Z,1704.00
2022-08-16T08:01:31.612Z,1740.00
2022-08-16T08:02:31.595Z,1764.00
2022-08-16T08:03:35.870Z,1784.00
2022-08-16T08:04:33.551Z,1812.00
2022-08-16T08:05:35.740Z,1824.00
2022-08-16T08:06:31.529Z,1848.00
2022-08-16T08:07:32.530Z,1868.00
2022-08-16T08:08:50.724Z,1876.00
2022-08-16T08:09:31.475Z,1896.00
2022-08-16T08:10:31.458Z,1912.00
2022-08-16T08:11:31.440Z,1928.00
2022-08-16T08:12:36.032Z,1940.00
2022-08-16T08:13:41.704Z,1952.00
2022-08-16T08:14:31.391Z,1968.00
2022-08-16T08:15:34.252Z,2000.00
2022-08-16T08:16:31.358Z,2004.00
2022-08-16T08:17:42.597Z,2040.00
2022-08-16T08:18:31.332Z,2056.00
2022-08-16T08:19:31.309Z,2068.00
2022-08-16T08:20:31.291Z,2080.00
2022-08-16T08:22:01.533Z,2100.00
2022-08-16T08:22:31.259Z,2116.00
2022-08-16T08:23:31.240Z,2136.00
2022-08-16T08:24:31.682Z,2136.00
2022-08-16T08:25:52.690Z,2148.00
2022-08-16T08:26:31.190Z,2156.00
2022-08-16T08:27:32.616Z,2172.00
2022-08-16T08:28:31.156Z,2188.00
2022-08-16T08:29:37.788Z,2196.00
2022-08-16T08:30:52.171Z,2200.00
2022-08-16T08:31:31.110Z,2200.00
2022-08-16T08:32:58.719Z,2208.00
2022-08-16T08:33:31.076Z,2212.00
2022-08-16T08:34:31.058Z,2220.00
2022-08-16T08:35:31.048Z,2232.00
2022-08-16T08:36:32.991Z,2240.00
2022-08-16T08:37:54.626Z,2236.00
2022-08-16T08:38:43.652Z,2248.00
2022-08-16T08:39:31.014Z,2244.00
2022-08-16T08:40:31.045Z,2240.00
2022-08-16T08:41:30.949Z,2248.00
2022-08-16T08:42:30.931Z,2260.00
2022-08-16T08:43:30.913Z,2264.00
2022-08-16T08:44:31.343Z,2272.00
2022-08-16T08:45:48.295Z,2276.00
2022-08-16T08:46:35.791Z,2276.00
2022-08-16T08:47:30.855Z,2292.00
2022-08-16T08:48:33.809Z,2284.00
2022-08-16T08:49:50.511Z,2288.00
2022-08-16T08:50:31.677Z,2304.00
2022-08-16T08:51:31.815Z,2308.00
2022-08-16T08:52:35.164Z,2308.00
2022-08-16T08:53:30.925Z,2308.00
2022-08-16T08:54:30.748Z,2312.00
2022-08-16T08:55:30.830Z,2316.00
2022-08-16T08:56:32.364Z,2332.00
2022-08-16T08:57:30.693Z,2332.00
2022-08-16T08:58:34.388Z,2344.00
2022-08-16T08:59:30.659Z,2356.00
2022-08-16T09:00:30.653Z,2344.00
2022-08-16T09:01:31.870Z,2340.00
2022-08-16T09:02:30.620Z,2344.00
2022-08-16T09:03:32.508Z,2352.00
2022-08-16T09:04:30.632Z,2352.00
2022-08-16T09:05:35.878Z,2336.00
2022-08-16T09:06:30.551Z,2376.00
2022-08-16T09:07:30.535Z,2380.00
2022-08-16T09:08:30.518Z,2380.00
2022-08-16T09:09:33.365Z,2396.00
2022-08-16T09:10:30.490Z,2408.00
2022-08-16T09:11:40.596Z,2416.00
2022-08-16T09:12:36.408Z,2416.00
2022-08-16T09:13:32.107Z,2416.00
2022-08-16T09:14:30.432Z,2424.00
2022-08-16T09:15:32.892Z,2436.00
2022-08-16T09:17:01.020Z,2444.00
2022-08-16T09:17:51.337Z,2452.00
2022-08-16T09:18:35.644Z,2468.00
2022-08-16T09:19:33.000Z,2476.00
2022-08-16T09:20:30.338Z,2464.00
2022-08-16T09:21:31.407Z,2480.00
2022-08-16T09:22:30.301Z,2472.00
2022-08-16T09:23:30.288Z,2456.00
2022-08-16T09:24:52.008Z,2464.00
2022-08-16T09:25:34.245Z,2476.00
2022-08-16T09:26:45.561Z,2504.00
2022-08-16T09:27:30.227Z,2508.00
2022-08-16T09:29:16.241Z,2508.00
2022-08-16T09:29:45.048Z,2512.00
2022-08-16T09:30:34.679Z,2516.00
2022-08-16T09:31:30.167Z,2520.00
2022-08-16T09:32:30.507Z,2524.00
2022-08-16T09:33:32.618Z,2524.00
2022-08-16T09:34:30.122Z,2540.00
2022-08-16T09:35:30.575Z,2536.00
2022-08-16T09:36:32.925Z,2552.00
2022-08-16T09:37:30.224Z,2536.00
2022-08-16T09:38:32.317Z,2536.00
2022-08-16T09:39:42.052Z,2536.00
2022-08-16T09:40:32.978Z,2532.00
2022-08-16T09:41:30.020Z,2544.00
2022-08-16T09:42:30.005Z,2532.00
2022-08-16T09:43:58.570Z,2548.00
2022-08-16T09:45:11.179Z,2560.00
2022-08-16T09:45:29.957Z,2580.00
2022-08-16T09:46:33.497Z,2596.00
2022-08-16T09:47:29.927Z,2588.00
2022-08-16T09:48:44.122Z,2568.00
2022-08-16T09:49:37.199Z,2596.00
2022-08-16T09:50:37.055Z,2604.00
2022-08-16T09:51:30.781Z,2612.00
2022-08-16T09:52:29.852Z,2636.00
2022-08-16T09:53:29.837Z,2632.00
2022-08-16T09:54:32.211Z,2616.00
2022-08-16T09:55:31.212Z,2636.00
2022-08-16T09:56:29.791Z,2664.00
2022-08-16T09:57:34.554Z,2664.00
2022-08-16T09:58:41.850Z,2732.00
2022-08-16T09:59:30.685Z,2724.00
2022-08-16T10:00:44.145Z,2744.00
2022-08-16T10:01:29.721Z,2764.00
2022-08-16T10:02:29.705Z,2720.00
2022-08-16T10:03:30.633Z,1976.00
2022-08-16T10:04:38.930Z,2600.00
2022-08-16T10:05:29.662Z,2544.00
2022-08-16T10:06:33.669Z,2088.00
2022-08-16T10:07:44.548Z,2576.00
2022-08-16T10:08:29.617Z,2328.00
2022-08-16T10:09:45.240Z,2184.00
2022-08-16T10:10:30.835Z,2516.00
2022-08-16T10:11:29.580Z,2108.00
2022-08-16T10:12:29.560Z,2284.00
2022-08-16T10:13:29.546Z,2364.00
2022-08-16T10:14:33.126Z,2016.00
2022-08-16T10:15:30.166Z,2068.00
2022-08-16T10:16:29.501Z,2148.00
2022-08-16T10:17:29.568Z,2196.00
2022-08-16T10:19:02.014Z,2252.00
2022-08-16T10:19:29.459Z,2004.00
2022-08-16T10:20:29.446Z,2980.00
2022-08-16T10:21:29.431Z,2288.00
2022-08-16T10:22:29.416Z,2508.00
2022-08-16T10:23:29.402Z,3020.00
2022-08-16T10:24:29.387Z,2964.00
2022-08-16T10:27:16.986Z,2556.00
2022-08-16T10:27:20.022Z,2328.00
2022-08-16T10:27:29.995Z,2864.00
2022-08-16T10:28:31.856Z,2284.00
2022-08-16T10:30:00.475Z,2456.00
2022-08-16T10:30:32.730Z,1688.00
2022-08-16T10:31:45.612Z,2776.00
2022-08-16T10:32:30.663Z,2508.00
2022-08-16T10:33:33.174Z,2932.00
2022-08-16T10:34:32.441Z,2876.00
2022-08-16T10:35:32.997Z,2816.00
2022-08-16T10:36:38.623Z,2780.00
2022-08-16T10:37:35.851Z,2756.00
2022-08-16T10:38:29.186Z,2708.00
2022-08-16T10:39:40.573Z,2684.00
2022-08-16T10:40:30.514Z,2732.00
2022-08-16T10:41:29.145Z,2728.00
2022-08-16T10:42:29.129Z,2748.00
2022-08-16T10:43:31.081Z,2752.00
2022-08-16T10:44:29.101Z,2796.00
2022-08-16T10:45:29.088Z,2812.00
2022-08-16T10:46:39.951Z,2872.00
2022-08-16T10:47:31.290Z,2884.00
2022-08-16T10:48:29.385Z,2908.00
2022-08-16T10:49:29.039Z,2892.00
2022-08-16T10:50:29.019Z,2924.00
2022-08-16T10:51:34.607Z,2652.00
2022-08-16T10:53:33.155Z,2828.00
2022-08-16T10:54:30.431Z,2796.00
2022-08-16T10:55:46.132Z,2792.00
2022-08-16T10:56:44.316Z,2800.00
2022-08-16T10:57:32.767Z,2828.00
2022-08-16T10:58:34.473Z,2832.00
2022-08-16T10:59:32.516Z,2816.00
2022-08-16T11:00:28.879Z,2812.00
2022-08-16T11:01:43.798Z,2816.00
2022-08-16T11:02:57.559Z,2760.00
2022-08-16T11:03:44.599Z,2744.00
2022-08-16T11:05:05.386Z,2820.00
2022-08-16T11:05:59.120Z,2796.00
2022-08-16T11:06:28.943Z,2656.00
2022-08-16T11:07:45.099Z,2708.00
2022-08-16T11:08:36.133Z,2776.00
2022-08-16T11:09:29.278Z,2768.00
2022-08-16T11:11:28.740Z,2784.00
2022-08-16T11:12:28.718Z,2780.00
2022-08-16T11:14:28.692Z,2804.00
2022-08-16T11:15:28.675Z,2820.00
2022-08-16T11:17:28.651Z,2844.00
2022-08-16T11:18:47.987Z,2876.00
2022-08-16T11:19:30.268Z,2808.00
2022-08-16T11:20:48.729Z,2772.00
2022-08-16T11:21:29.804Z,2724.00
2022-08-16T11:22:42.198Z,2792.00
2022-08-16T11:23:28.572Z,2780.00
2022-08-16T11:24:39.664Z,2764.00
2022-08-16T11:26:28.531Z,1284.00
2022-08-16T11:27:35.549Z,2412.00
2022-08-16T11:29:28.492Z,2060.00
2022-08-16T11:30:39.021Z,2408.00
2022-08-16T11:31:28.462Z,2652.00
2022-08-16T11:32:29.807Z,2784.00
2022-08-16T11:34:44.655Z,2880.00
2022-08-16T11:35:44.368Z,3036.00
2022-08-16T11:36:28.843Z,2876.00
2022-08-16T11:38:04.610Z,2824.00
2022-08-16T11:38:51.541Z,2832.00
2022-08-16T11:39:28.443Z,2696.00
2022-08-16T11:40:32.532Z,2788.00
2022-08-16T11:41:29.312Z,932.00
2022-08-16T11:42:30.552Z,740.00
2022-08-16T11:43:28.302Z,680.00
2022-08-16T11:44:52.028Z,652.00
2022-08-16T11:45:28.274Z,664.00
2022-08-16T11:46:42.922Z,664.00
2022-08-16T11:47:28.246Z,684.00
2022-08-16T11:48:28.233Z,752.00
2022-08-16T11:49:28.222Z,1264.00
2022-08-16T11:50:28.208Z,2580.00
2022-08-16T11:51:28.196Z,2840.00
2022-08-16T11:52:28.178Z,2868.00
2022-08-16T11:53:28.170Z,2744.00
2022-08-16T11:54:36.353Z,720.00
2022-08-16T11:55:28.138Z,620.00
2022-08-16T11:56:29.930Z,588.00
2022-08-16T11:57:28.108Z,580.00
2022-08-16T11:58:28.265Z,588.00
2022-08-16T11:59:28.856Z,616.00
2022-08-16T12:00:33.819Z,1116.00
2022-08-16T12:01:29.746Z,928.00
2022-08-16T12:02:31.881Z,1340.00
2022-08-16T12:03:34.544Z,2836.00
2022-08-16T12:04:28.119Z,2760.00
2022-08-16T12:05:27.998Z,2824.00
2022-08-16T12:06:30.840Z,2808.00
2022-08-16T12:07:28.204Z,2816.00
2022-08-16T12:08:27.956Z,2816.00
2022-08-16T12:09:29.620Z,2792.00
2022-08-16T12:10:28.099Z,2744.00
2022-08-16T12:11:27.914Z,2776.00
2022-08-16T12:12:28.528Z,2768.00
2022-08-16T12:13:27.886Z,2432.00
2022-08-16T12:14:27.873Z,2732.00
2022-08-16T12:15:28.838Z,2908.00
2022-08-16T12:16:31.104Z,2916.00
2022-08-16T12:17:27.832Z,2928.00
2022-08-16T12:18:27.820Z,2952.00
2022-08-16T12:19:35.098Z,2972.00
2022-08-16T12:20:27.790Z,2876.00
2022-08-16T12:21:36.000Z,2848.00
2022-08-16T12:22:27.762Z,2784.00
2022-08-16T12:23:27.751Z,2808.00
2022-08-16T12:24:27.737Z,2792.00
2022-08-16T12:25:27.730Z,2812.00
2022-08-16T12:26:27.708Z,2848.00
2022-08-16T12:27:27.697Z,2896.00
2022-08-16T12:28:54.304Z,2828.00
2022-08-16T12:29:29.465Z,2756.00
2022-08-16T12:30:31.231Z,2588.00
2022-08-16T12:31:27.643Z,2796.00
2022-08-16T12:32:39.312Z,2720.00
2022-08-16T12:33:27.615Z,2780.00
2022-08-16T12:34:29.145Z,2904.00
2022-08-16T12:35:27.592Z,1752.00
2022-08-16T12:36:30.182Z,2620.00
2022-08-16T12:37:27.679Z,2844.00
2022-08-16T12:38:41.426Z,2816.00
2022-08-16T12:39:29.069Z,2804.00
2022-08-16T12:40:29.201Z,2816.00
2022-08-16T12:41:27.512Z,2816.00
2022-08-16T12:42:35.481Z,2808.00
2022-08-16T12:43:31.188Z,2776.00