createdAt,value
2022-09-12T00:00:49.247Z,12.52
2022-09-12T00:03:17.732Z,18.02
2022-09-12T00:05:46.341Z,11.77
2022-09-12T00:08:16.873Z,13.88
2022-09-12T00:10:45.468Z,14.55
2022-09-12T00:13:13.318Z,20.20
2022-09-12T00:15:41.624Z,13.43
2022-09-12T00:18:13.168Z,16.63
2022-09-12T00:20:42.630Z,18.33
2022-09-12T00:23:10.781Z,15.77
2022-09-12T00:25:42.153Z,14.27
2022-09-12T00:28:09.984Z,15.20
2022-09-12T00:30:41.115Z,15.98
2022-09-12T00:33:09.039Z,16.77
2022-09-12T00:35:43.302Z,14.43
2022-09-12T00:38:11.215Z,19.08
2022-09-12T00:40:38.980Z,24.70
2022-09-12T00:43:06.772Z,19.83
2022-09-12T00:45:34.840Z,21.52
2022-09-12T00:48:04.611Z,14.60
2022-09-12T00:50:32.885Z,15.27
2022-09-12T00:53:04.263Z,16.77
2022-09-12T00:55:34.713Z,15.98
2022-09-12T00:58:05.275Z,16.10
2022-09-12T01:00:33.762Z,17.77
2022-09-12T01:03:02.926Z,19.27
2022-09-12T01:05:32.291Z,15.18
2022-09-12T01:08:01.961Z,14.82
2022-09-12T01:10:31.404Z,16.80
2022-09-12T01:12:59.545Z,13.82
2022-09-12T01:15:27.370Z,16.52
2022-09-12T01:18:01.587Z,15.68
2022-09-12T01:20:57.984Z,22.52
2022-09-12T01:23:43.737Z,18.58
2022-09-12T01:26:24.613Z,15.88
2022-09-12T01:29:02.403Z,19.05
2022-09-12T01:31:34.824Z,15.35
2022-09-12T01:34:08.818Z,17.67
2022-09-12T01:36:42.959Z,20.70
2022-09-12T01:39:15.297Z,17.10
2022-09-12T01:41:49.940Z,17.98
2022-09-12T01:44:22.971Z,16.23
2022-09-12T01:49:22.720Z,15.52
2022-09-12T01:51:55.170Z,22.57
2022-09-12T01:54:26.355Z,20.10
2022-09-12T01:56:56.291Z,21.00
2022-09-12T01:59:26.906Z,15.90
2022-09-12T02:01:57.342Z,16.25
2022-09-12T02:04:33.515Z,15.98
2022-09-12T02:07:04.148Z,13.40
2022-09-12T02:09:36.518Z,15.15
2022-09-12T02:12:05.902Z,16.83
2022-09-12T02:14:37.644Z,14.77
2022-09-12T02:17:08.754Z,15.07
2022-09-12T02:19:40.376Z,15.10
2022-09-12T02:22:09.889Z,20.60
2022-09-12T02:24:39.388Z,16.75
2022-09-12T02:27:08.842Z,20.65
2022-09-12T02:29:37.155Z,14.38
2022-09-12T02:32:06.877Z,14.40
2022-09-12T02:34:42.811Z,14.90
2022-09-12T02:37:17.549Z,17.25
2022-09-12T02:39:45.705Z,14.85
2022-09-12T02:42:13.841Z,12.73
2022-09-12T02:48:13.458Z,12.88
2022-09-12T02:50:42.999Z,17.58
2022-09-12T02:53:11.424Z,16.20
2022-09-12T02:55:40.382Z,16.02
2022-09-12T02:58:09.775Z,17.25
2022-09-12T03:00:40.110Z,23.65
2022-09-12T03:03:17.716Z,26.35
2022-09-12T03:05:52.039Z,17.15
2022-09-12T03:08:30.174Z,14.85
2022-09-12T03:11:11.136Z,12.70
2022-09-12T03:13:44.452Z,11.80
2022-09-12T03:16:17.158Z,18.85
2022-09-12T03:18:51.530Z,13.18
2022-09-12T03:21:24.117Z,17.48
2022-09-12T03:23:59.312Z,32.92
2022-09-12T03:26:31.470Z,11.15
2022-09-12T03:28:59.925Z,103.23
2022-09-12T03:31:27.876Z,133.07
2022-09-12T03:33:55.718Z,104.60
2022-09-12T03:36:26.213Z,32.03
2022-09-12T03:38:54.248Z,43.47
2022-09-12T03:41:22.461Z,25.45
2022-09-12T03:43:50.650Z,16.67
2022-09-12T03:46:18.655Z,36.35
2022-09-12T03:48:46.614Z,24.35
2022-09-12T03:51:14.504Z,62.08
2022-09-12T03:53:43.814Z,136.05
2022-09-12T03:56:12.675Z,107.43
2022-09-12T03:58:40.891Z,22.33
2022-09-12T04:01:12.303Z,43.17
2022-09-12T04:03:40.941Z,16.70
2022-09-12T04:06:09.221Z,27.10
2022-09-12T04:08:37.525Z,67.10
2022-09-12T04:11:07.363Z,24.75
2022-09-12T04:13:35.503Z,43.45
2022-09-12T04:16:03.847Z,40.13
2022-09-12T04:18:32.110Z,66.53
2022-09-12T04:21:00.020Z,63.78
2022-09-12T04:23:27.767Z,67.93
2022-09-12T04:25:56.147Z,11.13
2022-09-12T04:28:25.363Z,18.65
2022-09-12T04:30:53.154Z,66.63
2022-09-12T04:33:21.755Z,50.88
2022-09-12T04:35:50.334Z,34.60
2022-09-12T04:38:18.158Z,70.28
2022-09-12T04:40:45.918Z,24.33
2022-09-12T04:43:14.626Z,54.83
2022-09-12T04:45:43.904Z,36.40
2022-09-12T04:48:11.687Z,15.48
2022-09-12T04:50:39.463Z,18.85
2022-09-12T04:53:07.225Z,31.95
2022-09-12T04:55:35.138Z,25.95
2022-09-12T04:58:03.345Z,34.13
2022-09-12T05:00:31.165Z,18.05
2022-09-12T05:03:00.510Z,15.40
2022-09-12T05:05:28.266Z,25.70
2022-09-12T05:07:56.093Z,40.30
2022-09-12T05:10:24.316Z,32.60
2022-09-12T05:12:52.661Z,43.78
2022-09-12T05:15:20.564Z,49.63
2022-09-12T05:17:50.014Z,25.75
2022-09-12T05:20:19.594Z,29.13
2022-09-12T05:22:50.117Z,18.92
2022-09-12T05:25:17.849Z,27.67
2022-09-12T05:27:50.380Z,47.40
2022-09-12T05:30:18.446Z,15.95
2022-09-12T05:32:46.487Z,42.95
2022-09-12T05:35:14.447Z,18.70
2022-09-12T05:37:46.896Z,43.60
2022-09-12T05:40:17.767Z,18.13
2022-09-12T05:42:48.740Z,39.35
2022-09-12T05:45:16.791Z,49.38
2022-09-12T05:47:47.237Z,43.08
2022-09-12T05:50:15.267Z,40.15
2022-09-12T05:52:43.034Z,32.50
2022-09-12T05:55:12.302Z,40.10
2022-09-12T05:57:40.567Z,25.35
2022-09-12T06:00:09.828Z,19.65
2022-09-12T06:02:37.606Z,44.08
2022-09-12T06:05:05.754Z,15.07
2022-09-12T06:07:36.211Z,65.95
2022-09-12T06:10:05.518Z,31.48
2022-09-12T06:12:36.133Z,80.55
2022-09-12T06:15:04.086Z,31.10
2022-09-12T06:17:32.312Z,41.90
2022-09-12T06:20:00.272Z,29.52
2022-09-12T06:22:28.046Z,80.95
2022-09-12T06:24:57.977Z,24.42
2022-09-12T06:27:25.947Z,86.45
2022-09-12T06:29:55.027Z,27.40
2022-09-12T06:32:22.741Z,18.70
2022-09-12T06:34:50.880Z,70.03
2022-09-12T06:37:18.599Z,56.58
2022-09-12T06:39:46.962Z,24.67
2022-09-12T06:42:15.308Z,15.70
2022-09-12T06:44:43.141Z,16.05
2022-09-12T06:47:12.910Z,16.48
2022-09-12T06:49:40.954Z,61.38
2022-09-12T06:52:09.201Z,17.27
2022-09-12T06:54:37.185Z,23.13
2022-09-12T06:57:05.040Z,18.88
2022-09-12T06:59:32.732Z,27.45
2022-09-12T07:02:01.590Z,21.05
2022-09-12T07:04:33.325Z,33.83
2022-09-12T07:07:15.580Z,26.17
2022-09-12T07:09:43.410Z,18.10
2022-09-12T07:12:11.159Z,42.20
2022-09-12T07:14:38.890Z,15.50
2022-09-12T07:17:08.858Z,18.15
2022-09-12T07:19:37.946Z,18.50
2022-09-12T07:22:05.691Z,11.60
2022-09-12T07:24:33.565Z,42.10
2022-09-12T07:27:01.340Z,13.40
2022-09-12T07:29:37.622Z,14.95
2022-09-12T07:32:06.578Z,26.27
2022-09-12T07:34:34.831Z,19.00
2022-09-12T07:37:03.967Z,19.50
2022-09-12T07:39:32.524Z,13.05
2022-09-12T07:42:01.053Z,11.70
2022-09-12T07:44:32.377Z,13.93
2022-09-12T07:47:00.430Z,16.60
2022-09-12T07:49:28.211Z,12.57
2022-09-12T07:51:55.956Z,12.27
2022-09-12T07:54:25.411Z,16.15
2022-09-12T07:56:53.163Z,12.02
2022-09-12T07:59:35.624Z,14.00
2022-09-12T08:02:16.597Z,15.13
2022-09-12T08:04:45.297Z,15.85
2022-09-12T08:07:12.997Z,13.98
2022-09-12T08:09:42.055Z,22.23
2022-09-12T08:12:10.171Z,16.15
2022-09-12T08:14:37.906Z,15.45
2022-09-12T08:17:06.831Z,14.32
2022-09-12T08:19:34.812Z,15.70
2022-09-12T08:22:03.228Z,16.27
2022-09-12T08:24:32.182Z,15.40
2022-09-12T08:27:01.665Z,24.27
2022-09-12T08:29:29.435Z,30.33
2022-09-12T08:31:57.524Z,21.20
2022-09-12T08:34:26.393Z,14.60
2022-09-12T08:36:55.246Z,19.45
2022-09-12T08:39:23.205Z,16.83
2022-09-12T08:41:57.362Z,16.20
2022-09-12T08:44:31.236Z,14.55
2022-09-12T08:47:06.937Z,16.63
2022-09-12T08:49:35.867Z,27.25
2022-09-12T08:52:05.135Z,16.10
2022-09-12T08:54:33.829Z,19.05
2022-09-12T08:57:03.660Z,17.25
2022-09-12T08:59:36.605Z,16.30
2022-09-12T09:02:08.124Z,15.77
2022-09-12T09:04:45.232Z,15.82
2022-09-12T09:07:34.041Z,14.70
2022-09-12T09:10:09.756Z,13.35
2022-09-12T09:12:41.615Z,11.75
2022-09-12T09:15:22.301Z,15.05
2022-09-12T09:17:52.070Z,15.60
2022-09-12T09:20:23.640Z,13.38
2022-09-12T09:22:53.955Z,12.35
2022-09-12T09:25:23.163Z,12.98
2022-09-12T09:27:54.848Z,14.38
2022-09-12T09:30:23.922Z,12.00
2022-09-12T09:32:52.878Z,9.38
2022-09-12T09:35:23.847Z,13.50
2022-09-12T09:38:00.185Z,11.77
2022-09-12T09:40:31.141Z,13.32
2022-09-12T09:43:03.028Z,14.02
2022-09-12T09:45:32.244Z,13.05
2022-09-12T09:48:02.513Z,10.88
2022-09-12T09:50:30.489Z,10.63
2022-09-12T09:52:59.277Z,8.82
2022-09-12T09:55:31.675Z,12.70
2022-09-12T09:57:59.686Z,9.13
2022-09-12T10:00:28.938Z,9.98
2022-09-12T10:03:15.452Z,9.38
2022-09-12T10:05:47.985Z,9.77
2022-09-12T10:08:21.555Z,9.75
2022-09-12T10:10:56.287Z,7.32
2022-09-12T10:13:26.129Z,10.43
2022-09-12T10:15:57.442Z,4.78
2022-09-12T10:18:34.169Z,4.57
2022-09-12T10:21:03.607Z,4.88
2022-09-12T10:23:35.282Z,6.22
2022-09-12T10:26:05.617Z,4.15
2022-09-12T10:28:35.790Z,3.38
2022-09-12T10:31:04.025Z,7.00
2022-09-12T10:33:32.746Z,5.65
2022-09-12T10:36:00.990Z,3.83
2022-09-12T10:38:32.391Z,3.65
2022-09-12T10:41:01.357Z,4.90
2022-09-12T10:43:30.969Z,5.75
2022-09-12T10:49:29.027Z,6.45
2022-09-12T10:51:59.516Z,3.50
2022-09-12T10:54:29.558Z,7.28
2022-09-12T10:57:12.370Z,7.93
2022-09-12T10:59:50.476Z,7.30
2022-09-12T11:02:28.062Z,6.72
2022-09-12T11:05:01.322Z,6.80
2022-09-12T11:07:34.465Z,2.53
2022-09-12T11:10:06.793Z,2.05
2022-09-12T11:12:39.621Z,2.83
2022-09-12T11:15:13.794Z,2.97
2022-09-12T11:17:46.237Z,4.90
2022-09-12T11:20:20.264Z,2.97
2022-09-12T11:23:03.477Z,5.03
2022-09-12T11:28:12.873Z,2.85
2022-09-12T11:30:44.558Z,6.00
2022-09-12T11:33:23.114Z,8.40
2022-09-12T11:35:55.292Z,5.28
2022-09-12T11:41:18.356Z,5.63
2022-09-12T11:43:49.765Z,3.60
2022-09-12T11:46:20.624Z,2.05
2022-09-12T11:48:52.238Z,4.78
2022-09-12T11:51:20.953Z,3.40
2022-09-12T11:53:55.407Z,4.93
2022-09-12T11:56:23.137Z,4.43
2022-09-12T11:58:54.019Z,2.50
2022-09-12T12:01:23.992Z,2.17
2022-09-12T12:03:52.719Z,2.47
2022-09-12T12:06:22.527Z,1.98
2022-09-12T12:08:51.411Z,1.50
2022-09-12T12:11:28.128Z,3.65
2022-09-12T12:13:58.841Z,4.40
2022-09-12T12:16:28.165Z,1.10
2022-09-12T12:18:56.887Z,5.18
2022-09-12T12:21:35.171Z,1.33
2022-09-12T12:24:04.819Z,0.98
2022-09-12T12:26:44.069Z,1.35
2022-09-12T12:29:13.904Z,0.65
2022-09-12T12:31:56.749Z,1.85
2022-09-12T12:34:28.481Z,1.50
2022-09-12T12:36:56.268Z,1.08
2022-09-12T12:39:51.241Z,9.25
2022-09-12T12:42:37.988Z,3.35
2022-09-12T12:45:30.662Z,6.05
2022-09-12T12:48:03.121Z,7.50
2022-09-12T12:50:33.021Z,4.60
2022-09-12T12:53:01.959Z,3.00
2022-09-12T12:55:34.376Z,1.70
2022-09-12T12:58:02.883Z,2.63
2022-09-12T13:00:33.741Z,2.78
2022-09-12T13:03:03.365Z,1.90
2022-09-12T13:05:38.865Z,3.58
2022-09-12T13:08:10.275Z,1.70
2022-09-12T13:10:38.733Z,2.03
2022-09-12T13:13:08.590Z,2.53
2022-09-12T13:15:50.014Z,2.78
2022-09-12T13:18:20.290Z,1.83
2022-09-12T13:20:49.693Z,3.20
2022-09-12T13:23:24.180Z,3.83
2022-09-12T13:25:55.879Z,2.85
2022-09-12T13:28:23.982Z,2.30
2022-09-12T13:30:58.597Z,2.63
2022-09-12T13:33:30.996Z,1.30
2022-09-12T13:36:05.525Z,1.58
2022-09-12T13:38:38.564Z,1.70
2022-09-12T13:41:18.385Z,1.65
2022-09-12T13:43:47.730Z,5.38
2022-09-12T13:46:19.670Z,2.15
2022-09-12T13:48:47.655Z,2.08
2022-09-12T13:51:21.924Z,2.20
2022-09-12T13:53:50.669Z,3.63
2022-09-12T13:56:18.961Z,4.15
2022-09-12T13:58:54.715Z,2.95
2022-09-12T14:01:24.624Z,1.45
2022-09-12T14:04:10.916Z,2.63
2022-09-12T14:06:49.814Z,1.80
2022-09-12T14:09:25.152Z,2.13
2022-09-12T14:11:53.772Z,3.35
2022-09-12T14:14:27.896Z,1.90
2022-09-12T14:16:56.982Z,1.88
2022-09-12T14:19:26.008Z,1.80
2022-09-12T14:21:54.887Z,1.75
2022-09-12T14:24:24.325Z,1.48
2022-09-12T14:26:54.137Z,5.20
2022-09-12T14:29:26.492Z,1.17
2022-09-12T14:32:05.770Z,1.15
2022-09-12T14:34:33.687Z,1.83
2022-09-12T14:37:06.990Z,1.58
2022-09-12T14:39:38.420Z,2.15
2022-09-12T14:42:07.518Z,3.22
2022-09-12T14:44:36.658Z,1.20
2022-09-12T14:47:14.218Z,3.42
2022-09-12T14:49:42.490Z,1.40
2022-09-12T14:52:22.533Z,1.77
2022-09-12T14:54:56.949Z,1.08
2022-09-12T14:57:39.583Z,2.85
2022-09-12T15:00:16.022Z,2.15
2022-09-12T15:02:45.456Z,0.80
2022-09-12T15:05:17.940Z,0.90
2022-09-12T15:07:48.053Z,1.40
2022-09-12T15:10:18.647Z,1.13
2022-09-12T15:12:46.430Z,1.23
2022-09-12T15:15:15.835Z,2.17
2022-09-12T15:17:44.890Z,1.65
2022-09-12T15:20:13.449Z,2.15
2022-09-12T15:22:41.239Z,1.20
2022-09-12T15:25:11.178Z,1.30
2022-09-12T15:27:41.020Z,1.17
2022-09-12T15:30:10.189Z,0.88
2022-09-12T15:32:38.063Z,1.52
2022-09-12T15:35:13.546Z,1.08
2022-09-12T15:37:41.298Z,1.48
2022-09-12T15:40:10.301Z,0.77
2022-09-12T15:42:38.228Z,2.63
2022-09-12T15:45:12.037Z,1.20
2022-09-12T15:47:39.800Z,1.17
2022-09-12T15:50:10.997Z,1.50
2022-09-12T15:52:39.305Z,3.30
2022-09-12T15:55:15.575Z,0.75
2022-09-12T15:57:43.350Z,2.40
2022-09-12T16:00:11.564Z,2.45
2022-09-12T16:02:39.347Z,1.08
2022-09-12T16:05:07.683Z,1.40
2022-09-12T16:07:36.754Z,1.70
2022-09-12T16:10:05.120Z,1.23
2022-09-12T16:12:32.838Z,1.20
2022-09-12T16:15:01.086Z,2.40
2022-09-12T16:17:28.810Z,1.48
2022-09-12T16:19:56.663Z,2.47
2022-09-12T16:22:24.476Z,1.35
2022-09-12T16:24:53.597Z,1.80
2022-09-12T16:27:21.542Z,1.17
2022-09-12T16:29:49.407Z,3.80
2022-09-12T16:32:17.531Z,0.77
2022-09-12T16:34:45.693Z,1.70
2022-09-12T16:37:14.771Z,1.25
2022-09-12T16:39:42.657Z,5.10
2022-09-12T16:42:12.093Z,3.45
2022-09-12T16:44:40.109Z,1.83
2022-09-12T16:47:07.957Z,4.72
2022-09-12T16:49:35.691Z,1.05
2022-09-12T16:52:03.643Z,2.67
2022-09-12T16:54:31.685Z,1.35
2022-09-12T16:56:59.534Z,1.63
2022-09-12T16:59:28.616Z,1.58
2022-09-12T17:01:56.386Z,2.72
2022-09-12T17:04:24.628Z,2.63
2022-09-12T17:06:52.327Z,2.17
2022-09-12T17:09:20.127Z,7.18
2022-09-12T17:11:49.657Z,1.33
2022-09-12T17:14:17.428Z,3.92
2022-09-12T17:16:51.687Z,1.65
2022-09-12T17:19:20.557Z,3.47
2022-09-12T17:21:48.824Z,1.52
2022-09-12T17:24:16.765Z,1.23
2022-09-12T17:26:44.767Z,2.42
2022-09-12T17:29:13.817Z,1.90
2022-09-12T17:31:41.934Z,3.58
2022-09-12T17:34:14.205Z,2.22
2022-09-12T17:36:44.176Z,2.40
2022-09-12T17:39:12.523Z,2.60
2022-09-12T17:41:42.823Z,2.55
2022-09-12T17:44:12.673Z,1.85
2022-09-12T17:46:40.692Z,2.42
2022-09-12T17:49:09.062Z,2.35
2022-09-12T17:51:38.375Z,1.30
2022-09-12T17:54:08.203Z,4.40
2022-09-12T17:56:37.063Z,2.33
2022-09-12T17:59:06.088Z,4.35
2022-09-12T18:01:51.359Z,1.45
2022-09-12T18:04:19.949Z,4.03
2022-09-12T18:06:49.205Z,2.53
2022-09-12T18:09:18.468Z,2.08
2022-09-12T18:11:46.694Z,11.60
2022-09-12T18:14:14.633Z,2.45
2022-09-12T18:16:43.147Z,6.55
2022-09-12T18:19:11.318Z,1.73
2022-09-12T18:21:39.281Z,2.92
2022-09-12T18:24:08.352Z,2.88
2022-09-12T18:26:36.088Z,3.65
2022-09-12T18:29:03.795Z,5.13
2022-09-12T18:31:31.806Z,4.03
2022-09-12T18:34:01.067Z,2.75
2022-09-12T18:36:32.226Z,7.90
2022-09-12T18:39:00.499Z,2.75
2022-09-12T18:41:29.978Z,4.18
2022-09-12T18:43:58.582Z,4.50
2022-09-12T18:46:26.906Z,2.22
2022-09-12T18:48:57.709Z,4.22
2022-09-12T18:51:27.396Z,4.97
2022-09-12T18:53:56.298Z,3.10
2022-09-12T18:56:24.636Z,2.47
2022-09-12T18:58:56.893Z,2.70
2022-09-12T19:01:25.542Z,2.70
2022-09-12T19:03:53.350Z,5.15
2022-09-12T19:06:21.870Z,8.32
2022-09-12T19:08:50.202Z,11.27
2022-09-12T19:11:18.217Z,5.45
2022-09-12T19:13:46.933Z,6.80
2022-09-12T19:16:17.365Z,10.30
2022-09-12T19:18:47.150Z,3.67
2022-09-12T19:21:15.772Z,3.58
2022-09-12T19:23:43.573Z,4.43
2022-09-12T19:26:11.974Z,4.40
2022-09-12T19:28:39.703Z,4.60
2022-09-12T19:31:08.285Z,3.67
2022-09-12T19:33:37.905Z,5.90
2022-09-12T19:36:17.484Z,2.33
2022-09-12T19:38:55.020Z,6.43
2022-09-12T19:41:22.825Z,2.42
2022-09-12T19:43:50.645Z,3.60
2022-09-12T19:46:19.302Z,3.70
2022-09-12T19:48:48.783Z,4.35
2022-09-12T19:51:17.573Z,5.28
2022-09-12T19:53:45.545Z,3.85
2022-09-12T19:56:14.210Z,4.35
2022-09-12T19:58:42.852Z,4.30
2022-09-12T20:01:11.716Z,4.20
2022-09-12T20:03:39.900Z,4.95
2022-09-12T20:06:10.288Z,1.65
2022-09-12T20:08:39.598Z,2.33
2022-09-12T20:11:07.479Z,4.00
2022-09-12T20:13:35.539Z,5.03
2022-09-12T20:16:07.231Z,3.45
2022-09-12T20:18:35.076Z,4.30
2022-09-12T20:21:10.713Z,5.05
2022-09-12T20:23:39.341Z,5.55
2022-09-12T20:26:07.606Z,4.72
2022-09-12T20:28:35.408Z,16.00
2022-09-12T20:31:03.807Z,3.15
2022-09-12T20:33:31.908Z,6.72
2022-09-12T20:36:07.116Z,7.03
2022-09-12T20:38:36.896Z,7.15
2022-09-12T20:41:05.484Z,3.80
2022-09-12T20:43:33.461Z,4.63
2022-09-12T20:46:05.409Z,4.70
2022-09-12T20:48:33.583Z,4.50
2022-09-12T20:51:01.373Z,9.05
2022-09-12T20:53:34.682Z,2.20
2022-09-12T20:56:05.309Z,2.90
2022-09-12T20:58:33.445Z,4.47
2022-09-12T21:01:01.400Z,3.60
2022-09-12T21:03:29.184Z,4.03
2022-09-12T21:05:57.135Z,3.10
2022-09-12T21:08:24.847Z,3.38
2022-09-12T21:10:52.572Z,2.85
2022-09-12T21:13:22.034Z,4.28
2022-09-12T21:15:49.771Z,3.25
2022-09-12T21:18:17.637Z,3.95
2022-09-12T21:20:51.810Z,4.93
2022-09-12T21:23:19.838Z,2.42
2022-09-12T21:25:52.466Z,3.15
2022-09-12T21:28:22.163Z,5.75
2022-09-12T21:30:50.559Z,2.53
2022-09-12T21:33:19.231Z,3.75
2022-09-12T21:35:47.060Z,5.60
2022-09-12T21:38:15.568Z,3.50
2022-09-12T21:40:43.630Z,2.58
2022-09-12T21:43:12.993Z,3.83
2022-09-12T21:45:42.352Z,2.17
2022-09-12T21:48:10.394Z,3.05
2022-09-12T21:50:38.180Z,3.60
2022-09-12T21:53:05.931Z,3.13
2022-09-12T21:55:33.638Z,3.85
2022-09-12T21:58:01.579Z,2.67
2022-09-12T22:00:29.314Z,2.40
2022-09-12T22:02:59.043Z,4.75
2022-09-12T22:05:31.767Z,2.83
2022-09-12T22:08:00.607Z,4.70
2022-09-12T22:10:28.756Z,2.85
2022-09-12T22:12:57.788Z,3.55
2022-09-12T22:15:41.431Z,2.13
2022-09-12T22:18:10.906Z,2.92
2022-09-12T22:20:38.554Z,2.63
2022-09-12T22:23:25.055Z,3.72
2022-09-12T22:25:54.345Z,3.88
2022-09-12T22:28:22.835Z,5.03
2022-09-12T22:30:50.694Z,7.20
2022-09-12T22:33:19.755Z,3.45
2022-09-12T22:35:47.785Z,3.97
2022-09-12T22:38:15.504Z,2.22
2022-09-12T22:40:43.392Z,3.00
2022-09-12T22:43:11.492Z,6.97
2022-09-12T22:45:41.329Z,3.17
2022-09-12T22:48:09.533Z,4.00
2022-09-12T22:50:38.701Z,4.40
2022-09-12T22:53:06.428Z,3.67
2022-09-12T22:55:34.391Z,4.38
2022-09-12T22:58:03.805Z,2.63
2022-09-12T23:00:32.007Z,3.47
2022-09-12T23:03:00.124Z,2.97
2022-09-12T23:05:28.487Z,4.70
2022-09-12T23:07:57.540Z,3.90
2022-09-12T23:10:27.546Z,4.93
2022-09-12T23:12:55.731Z,3.58
2022-09-12T23:15:23.640Z,3.97
2022-09-12T23:17:51.598Z,4.45
2022-09-12T23:20:19.489Z,3.97
2022-09-12T23:22:47.217Z,3.63
2022-09-12T23:25:16.313Z,6.07
2022-09-12T23:27:44.270Z,2.35
2022-09-12T23:30:13.023Z,4.15
2022-09-12T23:32:40.749Z,2.08
2022-09-12T23:35:08.870Z,3.38
2022-09-12T23:37:36.615Z,5.72
2022-09-12T23:40:05.976Z,3.30
2022-09-12T23:42:35.112Z,2.60
2022-09-12T23:45:02.847Z,3.67
2022-09-12T23:47:31.037Z,5.88
2022-09-12T23:49:58.773Z,5.30
2022-09-12T23:52:27.384Z,7.65
2022-09-12T23:54:55.135Z,3.45
2022-09-12T23:57:22.846Z,4.65
2022-09-12T23:59:51.986Z,5.60
