createdAt,value
2019-01-23T00:00:51.833Z,56.10
2019-01-23T00:01:52.844Z,56.40
2019-01-23T00:02:53.895Z,56.40
2019-01-23T00:03:54.915Z,56.30
2019-01-23T00:04:55.936Z,56.80
2019-01-23T00:05:57.017Z,56.50
2019-01-23T00:06:58.075Z,56.20
2019-01-23T00:07:59.142Z,56.70
2019-01-23T00:09:00.152Z,56.50
2019-01-23T00:10:01.180Z,56.60
2019-01-23T00:11:02.505Z,56.50
2019-01-23T00:12:03.533Z,56.70
2019-01-23T00:13:04.572Z,56.40
2019-01-23T00:14:05.592Z,56.50
2019-01-23T00:15:06.735Z,56.10
2019-01-23T00:16:07.748Z,56.00
2019-01-23T00:17:08.779Z,55.90
2019-01-23T00:18:10.151Z,55.90
2019-01-23T00:19:11.178Z,55.80
2019-01-23T00:20:12.597Z,55.90
2019-01-23T00:21:13.620Z,55.70
2019-01-23T00:22:14.655Z,55.70
2019-01-23T00:23:15.702Z,55.70
2019-01-23T00:24:16.718Z,55.70
2019-01-23T00:25:17.751Z,55.70
2019-01-23T00:26:18.804Z,55.80
2019-01-23T00:27:19.801Z,55.70
2019-01-23T00:28:20.823Z,55.80
2019-01-23T00:29:21.832Z,55.70
2019-01-23T00:30:22.875Z,55.70
2019-01-23T00:31:23.900Z,55.90
2019-01-23T00:32:24.916Z,55.50
2019-01-23T00:33:25.939Z,55.70
2019-01-23T00:34:26.963Z,56.10
2019-01-23T00:35:27.998Z,56.00
2019-01-23T00:36:29.109Z,55.60
2019-01-23T00:37:30.131Z,56.60
2019-01-23T00:38:31.258Z,55.80
2019-01-23T00:39:32.278Z,56.60
2019-01-23T00:40:33.311Z,55.80
2019-01-23T00:41:34.336Z,55.90
2019-01-23T00:42:35.396Z,56.10
2019-01-23T00:43:36.500Z,56.00
2019-01-23T00:44:37.524Z,55.60
2019-01-23T00:45:38.537Z,55.80
2019-01-23T00:46:39.564Z,55.70
2019-01-23T00:47:40.880Z,55.80
2019-01-23T00:48:41.911Z,56.00
2019-01-23T00:49:42.920Z,55.80
2019-01-23T00:50:43.956Z,55.90
2019-01-23T00:51:44.977Z,55.90
2019-01-23T00:52:46.000Z,55.80
2019-01-23T00:53:47.041Z,55.90
2019-01-23T00:54:48.144Z,55.70
2019-01-23T00:55:49.168Z,55.70
2019-01-23T00:56:50.190Z,55.90
2019-01-23T00:57:51.204Z,55.60
2019-01-23T00:58:52.228Z,55.90
2019-01-23T00:59:53.251Z,55.90
2019-01-23T01:00:54.272Z,55.80
2019-01-23T01:01:55.301Z,55.90
2019-01-23T01:02:56.314Z,55.60
2019-01-23T01:03:57.346Z,55.70
2019-01-23T01:04:58.374Z,56.00
2019-01-23T01:05:59.497Z,56.00
2019-01-23T01:07:00.515Z,55.80
2019-01-23T01:08:01.532Z,55.80
2019-01-23T01:09:06.163Z,56.00
2019-01-23T01:10:10.808Z,55.80
2019-01-23T01:11:11.844Z,55.80
2019-01-23T01:12:12.869Z,55.70
2019-01-23T01:13:13.887Z,55.70
2019-01-23T01:14:14.929Z,55.70
2019-01-23T01:15:16.352Z,56.20
2019-01-23T01:16:17.495Z,55.70
2019-01-23T01:17:18.519Z,55.70
2019-01-23T01:18:19.527Z,55.70
2019-01-23T01:19:20.574Z,55.70
2019-01-23T01:20:21.601Z,55.70
2019-01-23T01:21:22.632Z,55.90
2019-01-23T01:22:23.685Z,55.70
2019-01-23T01:23:24.687Z,55.80
2019-01-23T01:24:26.235Z,55.70
2019-01-23T01:25:27.307Z,55.80
2019-01-23T01:26:28.398Z,55.90
2019-01-23T01:27:29.452Z,55.70
2019-01-23T01:28:30.483Z,55.70
2019-01-23T01:29:31.513Z,56.00
2019-01-23T01:30:32.548Z,56.00
2019-01-23T01:31:33.574Z,55.90
2019-01-23T01:32:34.589Z,55.70
2019-01-23T01:33:35.613Z,55.70
2019-01-23T01:34:36.642Z,55.90
2019-01-23T01:35:37.667Z,55.90
2019-01-23T01:36:38.680Z,56.00
2019-01-23T01:37:39.702Z,56.10
2019-01-23T01:38:40.824Z,56.00
2019-01-23T01:39:41.844Z,56.20
2019-01-23T01:40:42.874Z,56.10
2019-01-23T01:41:43.870Z,56.00
2019-01-23T01:42:44.900Z,55.80
2019-01-23T01:43:45.924Z,56.00
2019-01-23T01:44:46.956Z,56.10
2019-01-23T01:45:48.016Z,56.00
2019-01-23T01:46:49.033Z,56.10
2019-01-23T01:47:50.053Z,55.70
2019-01-23T01:48:51.068Z,56.10
2019-01-23T01:49:52.096Z,55.80
2019-01-23T01:50:53.110Z,56.10
2019-01-23T01:51:54.134Z,56.10
2019-01-23T01:52:55.148Z,56.20
2019-01-23T01:53:56.169Z,56.10
2019-01-23T01:54:57.196Z,56.30
2019-01-23T01:55:58.216Z,56.00
2019-01-23T01:56:59.240Z,56.20
2019-01-23T01:58:00.573Z,56.10
2019-01-23T01:59:02.985Z,56.10
2019-01-23T02:00:21.452Z,56.20
2019-01-23T02:01:22.900Z,56.30
2019-01-23T02:02:23.927Z,56.40
2019-01-23T02:03:24.957Z,56.40
2019-01-23T02:04:25.988Z,56.20
2019-01-23T02:05:27.020Z,55.50
2019-01-23T02:06:28.044Z,56.30
2019-01-23T02:07:29.062Z,56.50
2019-01-23T02:08:30.116Z,56.30
2019-01-23T02:09:35.423Z,56.50
2019-01-23T02:10:34.092Z,56.40
2019-01-23T02:11:35.095Z,56.30
2019-01-23T02:12:36.213Z,56.50
2019-01-23T02:13:37.274Z,56.30
2019-01-23T02:14:38.361Z,56.10
2019-01-23T02:15:39.396Z,56.20
2019-01-23T02:16:40.427Z,57.00
2019-01-23T02:17:41.636Z,56.30
2019-01-23T02:18:42.664Z,56.20
2019-01-23T02:19:43.690Z,56.20
2019-01-23T02:20:44.730Z,56.20
2019-01-23T02:21:45.744Z,56.00
2019-01-23T02:22:46.882Z,56.00
2019-01-23T02:23:47.904Z,56.30
2019-01-23T02:24:48.985Z,56.10
2019-01-23T02:25:50.008Z,56.10
2019-01-23T02:26:51.019Z,56.10
2019-01-23T02:27:52.043Z,56.20
2019-01-23T02:28:53.063Z,56.10
2019-01-23T02:29:54.084Z,56.30
2019-01-23T02:30:55.111Z,56.20
2019-01-23T02:31:56.129Z,56.30
2019-01-23T02:32:57.144Z,56.60
2019-01-23T02:33:58.163Z,56.50
2019-01-23T02:34:59.245Z,56.60
2019-01-23T02:36:00.341Z,56.70
2019-01-23T02:37:01.360Z,56.90
2019-01-23T02:38:02.379Z,57.30
2019-01-23T02:39:05.303Z,56.70
2019-01-23T02:40:10.136Z,57.00
2019-01-23T02:41:11.168Z,56.80
2019-01-23T02:42:12.196Z,57.00
2019-01-23T02:43:13.220Z,56.90
2019-01-23T02:44:14.276Z,56.90
2019-01-23T02:45:15.690Z,56.70
2019-01-23T02:46:16.715Z,56.70
2019-01-23T02:47:17.886Z,56.50
2019-01-23T02:48:18.991Z,56.50
2019-01-23T02:49:20.004Z,56.10
2019-01-23T02:50:21.028Z,56.40
2019-01-23T02:51:22.077Z,56.20
2019-01-23T02:52:23.089Z,56.40
2019-01-23T02:53:24.104Z,56.70
2019-01-23T02:54:25.146Z,56.30
2019-01-23T02:55:26.236Z,56.30
2019-01-23T02:56:27.269Z,56.40
2019-01-23T02:57:28.288Z,56.10
2019-01-23T02:58:29.304Z,56.50
2019-01-23T02:59:30.336Z,56.30
2019-01-23T03:00:31.403Z,56.30
2019-01-23T03:01:32.524Z,56.30
2019-01-23T03:02:33.536Z,56.40
2019-01-23T03:03:34.564Z,56.50
2019-01-23T03:04:35.593Z,56.40
2019-01-23T03:05:36.653Z,56.30
2019-01-23T03:06:37.663Z,56.30
2019-01-23T03:07:38.679Z,56.30
2019-01-23T03:08:39.712Z,56.20
2019-01-23T03:09:40.731Z,56.50
2019-01-23T03:10:41.812Z,56.40
2019-01-23T03:11:42.847Z,56.50
2019-01-23T03:12:43.847Z,56.50
2019-01-23T03:13:44.880Z,56.30
2019-01-23T03:14:45.921Z,56.10
2019-01-23T03:15:46.933Z,56.10
2019-01-23T03:16:48.060Z,56.20
2019-01-23T03:17:49.092Z,56.20
2019-01-23T03:18:50.128Z,56.20
2019-01-23T03:19:51.253Z,56.40
2019-01-23T03:20:52.284Z,56.40
2019-01-23T03:21:53.317Z,56.30
2019-01-23T03:22:54.347Z,56.40
2019-01-23T03:23:55.486Z,56.50
2019-01-23T03:24:56.522Z,56.50
2019-01-23T03:25:57.542Z,56.70
2019-01-23T03:26:58.553Z,56.70
2019-01-23T03:27:59.583Z,56.80
2019-01-23T03:29:00.604Z,56.90
2019-01-23T03:30:04.927Z,57.00
2019-01-23T03:31:05.969Z,57.00
2019-01-23T03:32:06.989Z,57.20
2019-01-23T03:33:08.007Z,57.10
2019-01-23T03:34:09.025Z,57.00
2019-01-23T03:35:10.153Z,56.80
2019-01-23T03:36:11.183Z,56.80
2019-01-23T03:37:12.211Z,56.90
2019-01-23T03:38:13.227Z,56.90
2019-01-23T03:39:14.277Z,56.90
2019-01-23T03:40:17.378Z,56.70
2019-01-23T03:41:18.408Z,56.50
2019-01-23T03:42:19.458Z,56.40
2019-01-23T03:43:20.480Z,56.10
2019-01-23T03:44:21.501Z,56.00
2019-01-23T03:45:22.531Z,56.40
2019-01-23T03:46:23.588Z,56.40
2019-01-23T03:47:24.593Z,56.20
2019-01-23T03:48:25.604Z,56.30
2019-01-23T03:49:26.623Z,56.40
2019-01-23T03:50:27.662Z,56.60
2019-01-23T03:51:28.686Z,56.70
2019-01-23T03:52:29.708Z,56.50
2019-01-23T03:53:30.718Z,56.50
2019-01-23T03:54:31.739Z,56.70
2019-01-23T03:55:32.765Z,56.60
2019-01-23T03:56:33.779Z,56.70
2019-01-23T03:57:34.808Z,56.60
2019-01-23T03:58:35.836Z,56.40
2019-01-23T03:59:36.856Z,56.40
2019-01-23T04:00:37.904Z,56.40
2019-01-23T04:01:38.941Z,56.40
2019-01-23T04:02:40.168Z,56.20
2019-01-23T04:03:41.283Z,56.10
2019-01-23T04:04:42.316Z,56.30
2019-01-23T04:05:43.348Z,56.10
2019-01-23T04:06:44.373Z,56.40
2019-01-23T04:07:45.379Z,56.30
2019-01-23T04:08:46.396Z,56.40
2019-01-23T04:09:50.292Z,56.30
2019-01-23T04:10:51.344Z,56.30
2019-01-23T04:11:52.374Z,56.40
2019-01-23T04:12:53.417Z,56.40
2019-01-23T04:13:54.424Z,56.40
2019-01-23T04:14:55.444Z,56.60
2019-01-23T04:15:56.457Z,56.30
2019-01-23T04:16:57.489Z,56.60
2019-01-23T04:17:58.521Z,56.50
2019-01-23T04:18:59.532Z,56.50
2019-01-23T04:20:00.592Z,56.50
2019-01-23T04:21:01.700Z,56.60
2019-01-23T04:22:02.843Z,56.70
2019-01-23T04:23:03.856Z,56.50
2019-01-23T04:24:04.893Z,56.30
2019-01-23T04:25:08.035Z,56.60
2019-01-23T04:26:09.053Z,56.70
2019-01-23T04:27:10.075Z,57.00
2019-01-23T04:28:11.118Z,56.70
2019-01-23T04:29:12.141Z,56.70
2019-01-23T04:30:21.450Z,56.70
2019-01-23T04:31:22.536Z,56.40
2019-01-23T04:32:23.579Z,56.50
2019-01-23T04:33:24.596Z,56.10
2019-01-23T04:34:25.628Z,56.00
2019-01-23T04:35:26.652Z,56.30
2019-01-23T04:36:27.684Z,56.10
2019-01-23T04:37:28.720Z,56.10
2019-01-23T04:38:29.752Z,56.20
2019-01-23T04:39:30.772Z,56.30
2019-01-23T04:40:31.788Z,56.40
2019-01-23T04:41:32.801Z,56.40
2019-01-23T04:42:33.869Z,56.20
2019-01-23T04:43:34.908Z,56.40
2019-01-23T04:44:35.928Z,56.30
2019-01-23T04:45:36.948Z,56.20
2019-01-23T04:46:37.967Z,56.40
2019-01-23T04:47:38.995Z,56.30
2019-01-23T04:48:40.012Z,56.20
2019-01-23T04:49:41.052Z,56.20
2019-01-23T04:51:00.583Z,56.40
2019-01-23T04:52:09.318Z,56.20
2019-01-23T04:53:12.232Z,56.30
2019-01-23T04:54:13.398Z,56.60
2019-01-23T04:55:14.472Z,56.40
2019-01-23T04:56:15.485Z,56.60
2019-01-23T04:57:16.511Z,56.50
2019-01-23T04:58:17.555Z,56.60
2019-01-23T04:59:18.579Z,56.70
2019-01-23T05:00:21.519Z,56.70
2019-01-23T05:01:22.676Z,56.90
2019-01-23T05:02:23.713Z,56.70
2019-01-23T05:03:24.745Z,57.20
2019-01-23T05:04:25.756Z,56.60
2019-01-23T05:05:26.776Z,56.70
2019-01-23T05:06:27.795Z,56.80
2019-01-23T05:07:28.848Z,56.80
2019-01-23T05:08:29.868Z,56.80
2019-01-23T05:09:30.915Z,56.80
2019-01-23T05:10:31.917Z,56.40
2019-01-23T05:11:32.937Z,57.10
2019-01-23T05:12:33.981Z,56.40
2019-01-23T05:13:35.013Z,56.70
2019-01-23T05:14:36.312Z,56.90
2019-01-23T05:15:37.336Z,56.80
2019-01-23T05:16:38.358Z,56.80
2019-01-23T05:17:39.696Z,56.50
2019-01-23T05:18:40.708Z,57.20
2019-01-23T05:19:41.724Z,56.40
2019-01-23T05:20:42.756Z,56.40
2019-01-23T05:21:43.777Z,56.20
2019-01-23T05:22:44.816Z,56.20
2019-01-23T05:23:45.839Z,56.20
2019-01-23T05:24:47.003Z,56.10
2019-01-23T05:25:48.041Z,56.00
2019-01-23T05:26:49.049Z,56.00
2019-01-23T05:27:50.084Z,56.00
2019-01-23T05:28:51.100Z,56.10
2019-01-23T05:29:55.100Z,56.10
2019-01-23T05:30:55.056Z,56.20
2019-01-23T05:31:56.078Z,56.20
2019-01-23T05:32:57.099Z,56.40
2019-01-23T05:33:58.116Z,56.70
2019-01-23T05:34:59.137Z,56.90
2019-01-23T05:36:00.149Z,56.80
2019-01-23T05:37:01.184Z,56.70
2019-01-23T05:38:02.431Z,56.90
2019-01-23T05:39:05.948Z,56.70
2019-01-23T05:40:07.678Z,56.80
2019-01-23T05:41:08.680Z,56.80
2019-01-23T05:42:09.700Z,56.70
2019-01-23T05:43:10.732Z,56.50
2019-01-23T05:44:11.761Z,56.70
2019-01-23T05:45:13.498Z,56.40
2019-01-23T05:46:14.515Z,56.40
2019-01-23T05:47:15.535Z,56.40
2019-01-23T05:48:16.573Z,56.40
2019-01-23T05:49:17.653Z,56.40
2019-01-23T05:50:18.775Z,56.50
2019-01-23T05:51:19.809Z,56.10
2019-01-23T05:52:20.821Z,56.10
2019-01-23T05:53:21.869Z,56.30
2019-01-23T05:54:22.944Z,56.50
2019-01-23T05:55:23.958Z,56.40
2019-01-23T05:56:24.994Z,56.60
2019-01-23T05:57:26.020Z,56.80
2019-01-23T05:58:27.067Z,56.90
2019-01-23T05:59:28.099Z,57.00
2019-01-23T06:00:29.106Z,57.10
2019-01-23T06:01:30.123Z,57.40
2019-01-23T06:02:31.150Z,57.00
2019-01-23T06:03:32.309Z,57.00
2019-01-23T06:04:33.412Z,57.10
2019-01-23T06:05:34.428Z,57.10
2019-01-23T06:06:35.444Z,57.00
2019-01-23T06:07:36.465Z,56.90
2019-01-23T06:08:37.549Z,56.70
2019-01-23T06:09:38.628Z,56.90
2019-01-23T06:10:39.687Z,57.00
2019-01-23T06:11:40.731Z,57.00
2019-01-23T06:12:41.763Z,56.80
2019-01-23T06:13:42.795Z,56.80
2019-01-23T06:14:43.808Z,56.90
2019-01-23T06:15:44.860Z,56.60
2019-01-23T06:16:45.876Z,56.90
2019-01-23T06:17:46.896Z,56.90
2019-01-23T06:18:47.966Z,57.00
2019-01-23T06:19:48.989Z,56.90
2019-01-23T06:20:50.002Z,57.10
2019-01-23T06:21:51.049Z,57.20
2019-01-23T06:22:52.059Z,57.10
2019-01-23T06:23:53.093Z,57.00
2019-01-23T06:24:54.119Z,57.00
2019-01-23T06:25:55.185Z,57.00
2019-01-23T06:26:56.291Z,56.80
2019-01-23T06:27:57.368Z,57.20
2019-01-23T06:28:58.400Z,57.20
2019-01-23T06:29:59.416Z,57.00
2019-01-23T06:31:00.483Z,57.00
2019-01-23T06:32:01.504Z,57.50
2019-01-23T06:33:02.520Z,57.00
2019-01-23T06:34:03.652Z,56.80
2019-01-23T06:35:04.977Z,56.90
2019-01-23T06:36:06.008Z,57.10
2019-01-23T06:37:07.028Z,56.90
2019-01-23T06:38:08.044Z,56.70
2019-01-23T06:39:09.090Z,57.80
2019-01-23T06:40:11.732Z,56.80
2019-01-23T06:41:12.731Z,57.30
2019-01-23T06:42:14.075Z,56.80
2019-01-23T06:43:15.095Z,56.90
2019-01-23T06:44:16.144Z,56.50
2019-01-23T06:45:17.576Z,56.80
2019-01-23T06:46:18.592Z,56.60
2019-01-23T06:47:19.621Z,56.50
2019-01-23T06:48:20.640Z,56.30
2019-01-23T06:49:21.672Z,56.50
2019-01-23T06:50:22.690Z,56.20
2019-01-23T06:51:23.723Z,56.10
2019-01-23T06:52:24.742Z,56.30
2019-01-23T06:53:25.757Z,56.10
2019-01-23T06:54:26.816Z,55.70
2019-01-23T06:55:27.843Z,55.50
2019-01-23T06:56:28.870Z,56.10
2019-01-23T06:57:29.895Z,55.50
2019-01-23T06:58:30.908Z,55.50
2019-01-23T06:59:31.943Z,55.60
2019-01-23T07:00:32.953Z,55.70
2019-01-23T07:01:33.985Z,55.60
2019-01-23T07:02:34.995Z,55.60
2019-01-23T07:03:36.022Z,55.60
2019-01-23T07:04:37.082Z,55.70
2019-01-23T07:05:38.194Z,55.60
2019-01-23T07:06:39.218Z,55.50
2019-01-23T07:07:40.236Z,55.50
2019-01-23T07:08:41.266Z,55.50
2019-01-23T07:09:42.311Z,55.60
2019-01-23T07:10:43.325Z,55.50
2019-01-23T07:11:44.357Z,55.40
2019-01-23T07:12:45.509Z,55.40
2019-01-23T07:13:46.516Z,55.40
2019-01-23T07:14:47.619Z,55.60
2019-01-23T07:15:48.643Z,55.50
2019-01-23T07:16:49.660Z,55.40
2019-01-23T07:17:50.676Z,55.70
2019-01-23T07:18:51.698Z,56.40
2019-01-23T07:19:52.750Z,55.60
2019-01-23T07:20:53.761Z,55.50
2019-01-23T07:21:55.544Z,55.50
2019-01-23T07:22:56.605Z,55.50
2019-01-23T07:23:57.642Z,55.70
2019-01-23T07:24:58.685Z,55.60
2019-01-23T07:25:59.710Z,55.60
2019-01-23T07:27:00.737Z,55.60
2019-01-23T07:28:01.756Z,55.60
2019-01-23T07:29:03.068Z,55.50
2019-01-23T07:30:10.689Z,55.50
2019-01-23T07:31:11.724Z,55.50
2019-01-23T07:32:12.744Z,55.70
2019-01-23T07:33:13.778Z,55.60
2019-01-23T07:34:14.819Z,55.60
2019-01-23T07:35:16.197Z,55.50
2019-01-23T07:36:17.257Z,55.40
2019-01-23T07:37:18.290Z,55.70
2019-01-23T07:38:19.323Z,55.60
2019-01-23T07:39:20.351Z,55.80
2019-01-23T07:40:21.390Z,55.70
2019-01-23T07:41:22.419Z,55.70
2019-01-23T07:42:23.435Z,55.50
2019-01-23T07:43:24.460Z,55.60
2019-01-23T07:44:25.479Z,55.60
2019-01-23T07:45:27.003Z,55.70
2019-01-23T07:46:28.066Z,55.60
2019-01-23T07:47:29.092Z,55.60
2019-01-23T07:48:30.148Z,55.60
2019-01-23T07:49:31.165Z,55.50
2019-01-23T07:50:32.189Z,55.70
2019-01-23T07:51:33.212Z,55.50
2019-01-23T07:52:34.236Z,55.40
2019-01-23T07:53:35.257Z,55.40
2019-01-23T07:54:36.278Z,55.50
2019-01-23T07:55:37.316Z,55.60
2019-01-23T07:56:38.345Z,55.50
2019-01-23T07:57:39.388Z,55.60
2019-01-23T07:58:40.415Z,55.50
2019-01-23T07:59:41.447Z,55.50
2019-01-23T08:00:42.480Z,55.70
2019-01-23T08:01:43.498Z,55.50
2019-01-23T08:02:44.566Z,55.60
2019-01-23T08:03:45.594Z,55.50
2019-01-23T08:04:46.629Z,55.50
2019-01-23T08:05:47.658Z,55.50
2019-01-23T08:06:48.697Z,55.60
2019-01-23T08:07:49.925Z,55.50
2019-01-23T08:08:50.939Z,55.50
2019-01-23T08:09:51.957Z,55.50
2019-01-23T08:10:52.990Z,55.50
2019-01-23T08:11:54.020Z,56.30
2019-01-23T08:12:55.042Z,55.60
2019-01-23T08:13:56.152Z,55.60
2019-01-23T08:14:57.192Z,55.50
2019-01-23T08:15:58.336Z,55.50
2019-01-23T08:16:59.375Z,55.50
2019-01-23T08:18:00.412Z,55.60
2019-01-23T08:19:01.440Z,55.50
2019-01-23T08:20:06.280Z,55.50
2019-01-23T08:21:07.310Z,56.00
2019-01-23T08:22:08.337Z,56.00
2019-01-23T08:23:09.381Z,56.60
2019-01-23T08:24:10.398Z,56.00
2019-01-23T08:25:11.724Z,55.70
2019-01-23T08:26:12.777Z,55.50
2019-01-23T08:27:13.788Z,55.60
2019-01-23T08:28:14.823Z,55.50
2019-01-23T08:29:15.853Z,55.60
2019-01-23T08:30:19.390Z,55.50
2019-01-23T08:31:20.439Z,55.60
2019-01-23T08:32:21.459Z,55.60
2019-01-23T08:33:22.481Z,55.80
2019-01-23T08:34:23.522Z,55.70
2019-01-23T08:35:24.728Z,56.10
2019-01-23T08:36:25.760Z,56.10
2019-01-23T08:37:26.792Z,56.40
2019-01-23T08:38:27.844Z,56.50
2019-01-23T08:39:28.857Z,56.40
2019-01-23T08:40:29.906Z,56.40
2019-01-23T08:41:30.956Z,56.20
2019-01-23T08:42:31.972Z,56.00
2019-01-23T08:43:32.989Z,56.00
2019-01-23T08:44:34.004Z,56.30
2019-01-23T08:45:35.262Z,56.20
2019-01-23T08:46:36.345Z,56.20
2019-01-23T08:47:37.830Z,55.90
2019-01-23T08:48:38.849Z,56.00
2019-01-23T08:49:39.873Z,56.40
2019-01-23T08:50:41.006Z,56.10
2019-01-23T08:51:42.061Z,56.20
2019-01-23T08:52:43.088Z,56.20
2019-01-23T08:53:44.122Z,55.80
2019-01-23T08:54:45.145Z,55.60
2019-01-23T08:55:46.181Z,55.50
2019-01-23T08:56:47.241Z,55.70
2019-01-23T08:57:48.266Z,55.60
2019-01-23T08:58:49.267Z,55.60
2019-01-23T08:59:50.308Z,55.70
2019-01-23T09:00:51.339Z,55.10
2019-01-23T09:01:52.380Z,55.20
2019-01-23T09:02:53.400Z,55.50
2019-01-23T09:03:54.413Z,55.50
2019-01-23T09:04:55.451Z,55.70
2019-01-23T09:05:56.476Z,55.20
2019-01-23T09:06:57.508Z,55.40
2019-01-23T09:07:58.542Z,55.60
2019-01-23T09:08:59.595Z,55.70
2019-01-23T09:10:00.612Z,55.50
2019-01-23T09:11:01.664Z,55.70
2019-01-23T09:12:03.047Z,55.70
2019-01-23T09:13:04.206Z,55.50
2019-01-23T09:14:05.220Z,55.60
2019-01-23T09:15:09.844Z,55.50
2019-01-23T09:16:10.902Z,55.50
2019-01-23T09:17:11.943Z,55.50
2019-01-23T09:18:12.952Z,55.50
2019-01-23T09:19:13.968Z,55.50
2019-01-23T09:20:19.292Z,55.50
2019-01-23T09:21:20.312Z,55.50
2019-01-23T09:22:21.340Z,55.70
2019-01-23T09:23:22.363Z,55.60
2019-01-23T09:24:23.376Z,55.70
2019-01-23T09:25:25.895Z,55.50
2019-01-23T09:26:26.920Z,55.00
2019-01-23T09:27:27.955Z,54.80
2019-01-23T09:28:28.976Z,55.00
2019-01-23T09:29:29.991Z,55.00
2019-01-23T09:30:40.640Z,55.00
2019-01-23T09:32:03.047Z,55.20
2019-01-23T09:33:28.798Z,54.70
2019-01-23T09:34:39.725Z,55.30
2019-01-23T09:35:59.723Z,54.80
2019-01-23T09:37:25.815Z,54.50
2019-01-23T09:38:42.221Z,54.70
2019-01-23T09:39:49.592Z,54.80
2019-01-23T09:40:57.191Z,54.90
2019-01-23T09:42:13.756Z,55.10
2019-01-23T09:43:41.235Z,55.10
2019-01-23T09:44:52.200Z,55.60
2019-01-23T09:46:00.189Z,55.10
2019-01-23T09:48:13.570Z,55.70
2019-01-23T09:49:21.463Z,55.50
2019-01-23T09:50:35.321Z,55.30
2019-01-23T09:52:05.992Z,55.60
2019-01-23T09:53:13.795Z,55.50
2019-01-23T09:54:14.813Z,55.00
2019-01-23T09:55:15.829Z,54.80
2019-01-23T09:56:16.945Z,55.10
2019-01-23T09:57:18.071Z,54.60
2019-01-23T09:58:19.099Z,54.80
2019-01-23T09:59:20.129Z,54.80
2019-01-23T10:00:26.639Z,55.00
2019-01-23T10:01:27.653Z,54.70
2019-01-23T10:02:28.665Z,55.20
2019-01-23T10:03:29.692Z,55.10
2019-01-23T10:04:30.731Z,54.20
2019-01-23T10:05:31.741Z,54.10
2019-01-23T10:06:32.757Z,54.00
2019-01-23T10:07:33.772Z,53.80
2019-01-23T10:08:34.809Z,54.00
2019-01-23T10:09:35.825Z,53.70
2019-01-23T10:10:36.860Z,53.80
2019-01-23T10:11:37.873Z,53.80
2019-01-23T10:12:38.888Z,54.10
2019-01-23T10:13:39.920Z,54.40
2019-01-23T10:14:41.052Z,54.70
2019-01-23T10:15:44.859Z,54.30
2019-01-23T10:16:45.887Z,54.80
2019-01-23T10:17:47.057Z,54.60
2019-01-23T10:18:48.485Z,54.40
2019-01-23T10:19:49.497Z,54.00
2019-01-23T10:20:50.515Z,54.10
2019-01-23T10:21:51.550Z,54.00
2019-01-23T10:22:52.572Z,54.10
2019-01-23T10:23:53.629Z,54.20
2019-01-23T10:24:54.652Z,54.40
2019-01-23T10:25:55.667Z,54.40
2019-01-23T10:26:56.694Z,54.20
2019-01-23T10:27:57.715Z,53.80
2019-01-23T10:28:58.745Z,54.00
2019-01-23T10:29:59.769Z,54.20
2019-01-23T10:31:06.622Z,54.50
2019-01-23T10:32:03.705Z,54.00
2019-01-23T10:33:04.724Z,53.70
2019-01-23T10:34:05.756Z,52.90
2019-01-23T10:35:10.215Z,53.20
2019-01-23T10:36:11.232Z,53.10
2019-01-23T10:37:12.254Z,53.20
2019-01-23T10:38:13.268Z,53.70
2019-01-23T10:39:14.301Z,53.30
2019-01-23T10:40:16.637Z,53.00
2019-01-23T10:41:17.664Z,53.00
2019-01-23T10:42:18.686Z,52.70
2019-01-23T10:43:19.726Z,52.60
2019-01-23T10:44:20.748Z,52.60
2019-01-23T10:45:21.884Z,53.90
2019-01-23T10:46:22.897Z,52.90
2019-01-23T10:47:23.918Z,53.40
2019-01-23T10:48:24.970Z,53.20
2019-01-23T10:49:26.007Z,52.90
2019-01-23T10:50:27.037Z,52.60
2019-01-23T10:51:28.068Z,53.20
2019-01-23T10:52:29.092Z,52.70
2019-01-23T10:53:30.124Z,52.50
2019-01-23T10:54:31.141Z,53.00
2019-01-23T10:55:32.218Z,52.30
2019-01-23T10:56:33.237Z,52.40
2019-01-23T10:57:34.256Z,52.50
2019-01-23T10:58:35.505Z,52.40
2019-01-23T10:59:36.647Z,52.10
2019-01-23T11:00:38.348Z,52.20
2019-01-23T11:01:39.371Z,52.50
2019-01-23T11:02:40.384Z,52.20
2019-01-23T11:03:41.544Z,52.20
2019-01-23T11:04:42.573Z,52.50
2019-01-23T11:05:43.588Z,52.30
2019-01-23T11:06:44.615Z,52.50
2019-01-23T11:07:45.620Z,52.10
2019-01-23T11:08:46.643Z,51.70
2019-01-23T11:09:47.687Z,51.80
2019-01-23T11:10:48.786Z,52.10
2019-01-23T11:11:49.808Z,51.80
2019-01-23T11:12:50.924Z,51.40
2019-01-23T11:13:51.949Z,51.10
2019-01-23T11:14:52.984Z,51.20
2019-01-23T11:15:54.004Z,51.00
2019-01-23T11:16:55.016Z,51.00
2019-01-23T11:17:56.039Z,51.20
2019-01-23T11:18:57.067Z,51.50
2019-01-23T11:19:58.088Z,51.50
2019-01-23T11:20:59.700Z,51.40
2019-01-23T11:22:00.724Z,51.10
2019-01-23T11:23:21.737Z,51.80
2019-01-23T11:24:22.764Z,51.30
2019-01-23T11:25:23.791Z,51.10
2019-01-23T11:26:25.208Z,51.10
2019-01-23T11:27:26.227Z,51.10
2019-01-23T11:28:27.256Z,51.30
2019-01-23T11:29:28.268Z,51.20
2019-01-23T11:30:29.388Z,51.20
2019-01-23T11:31:30.404Z,51.00
2019-01-23T11:32:31.424Z,50.80
2019-01-23T11:33:32.453Z,50.90
2019-01-23T11:34:35.084Z,51.00
2019-01-23T11:35:36.104Z,50.80
2019-01-23T11:36:37.117Z,50.50
2019-01-23T11:37:38.141Z,50.50
2019-01-23T11:38:39.260Z,50.30
2019-01-23T11:39:40.292Z,50.10
2019-01-23T11:40:41.338Z,49.90
2019-01-23T11:41:42.340Z,49.70
2019-01-23T11:42:43.375Z,50.00
2019-01-23T11:43:44.388Z,50.20
2019-01-23T11:44:45.432Z,50.20
2019-01-23T11:45:46.449Z,49.90
2019-01-23T11:46:47.480Z,50.10
2019-01-23T11:47:48.512Z,49.50
2019-01-23T11:48:49.548Z,49.90
2019-01-23T11:49:50.590Z,50.20
2019-01-23T11:50:51.595Z,49.80
2019-01-23T11:51:52.632Z,49.80
2019-01-23T11:52:53.659Z,49.80
2019-01-23T11:53:54.684Z,49.70
2019-01-23T11:54:55.729Z,49.70
2019-01-23T11:55:57.063Z,49.50
2019-01-23T11:56:58.087Z,49.70
2019-01-23T11:57:59.124Z,49.20
2019-01-23T11:59:00.140Z,49.20
2019-01-23T12:00:01.264Z,49.80
2019-01-23T12:01:02.677Z,49.80
2019-01-23T12:02:04.088Z,50.10
2019-01-23T12:03:05.116Z,49.80
2019-01-23T12:04:06.236Z,49.70
2019-01-23T12:05:10.365Z,49.50
2019-01-23T12:06:11.482Z,49.90
2019-01-23T12:07:12.504Z,49.40
2019-01-23T12:08:13.633Z,49.70
2019-01-23T12:09:14.751Z,49.40
2019-01-23T12:10:17.883Z,49.30
2019-01-23T12:11:18.904Z,50.00
2019-01-23T12:12:19.935Z,49.30
2019-01-23T12:13:20.953Z,49.40
2019-01-23T12:14:21.976Z,49.30
2019-01-23T12:15:23.399Z,49.50
2019-01-23T12:16:24.422Z,49.80
2019-01-23T12:17:25.435Z,49.30
2019-01-23T12:18:26.452Z,49.30
2019-01-23T12:19:27.474Z,49.30
2019-01-23T12:20:28.608Z,49.30
2019-01-23T12:21:29.628Z,49.40
2019-01-23T12:22:30.640Z,49.40
2019-01-23T12:23:31.663Z,49.30
2019-01-23T12:24:32.685Z,49.40
2019-01-23T12:25:33.712Z,49.40
2019-01-23T12:26:34.732Z,49.50
2019-01-23T12:27:35.853Z,49.40
2019-01-23T12:28:36.876Z,49.40
2019-01-23T12:29:37.905Z,49.40
2019-01-23T12:30:39.044Z,49.40
2019-01-23T12:31:40.068Z,49.40
2019-01-23T12:32:41.094Z,49.40
2019-01-23T12:33:42.188Z,49.40
2019-01-23T12:34:43.228Z,49.40
2019-01-23T12:35:44.259Z,49.50
2019-01-23T12:36:45.272Z,49.40
2019-01-23T12:37:46.493Z,49.40
2019-01-23T12:38:47.919Z,49.60
2019-01-23T12:40:10.266Z,50.00
2019-01-23T12:41:11.280Z,49.70
2019-01-23T12:42:12.299Z,50.00
2019-01-23T12:43:13.333Z,49.50
2019-01-23T12:44:14.360Z,49.70
2019-01-23T12:45:19.274Z,49.70
2019-01-23T12:46:20.301Z,49.80
2019-01-23T12:47:21.459Z,49.50
2019-01-23T12:48:22.492Z,49.70
2019-01-23T12:49:23.515Z,49.90
2019-01-23T12:50:27.860Z,49.70
2019-01-23T12:51:28.890Z,50.00
2019-01-23T12:52:29.919Z,50.40
2019-01-23T12:53:30.928Z,49.80
2019-01-23T12:54:31.962Z,49.50
2019-01-23T12:55:33.116Z,49.90
2019-01-23T12:56:34.465Z,50.00
2019-01-23T12:57:38.537Z,50.00
2019-01-23T12:58:39.548Z,50.00
2019-01-23T12:59:40.675Z,50.00
2019-01-23T13:00:41.712Z,49.80
2019-01-23T13:01:42.741Z,50.00
2019-01-23T13:02:43.863Z,49.50
2019-01-23T13:03:46.209Z,49.50
2019-01-23T13:04:47.227Z,49.60
2019-01-23T13:05:48.259Z,49.60
2019-01-23T13:06:49.476Z,49.50
2019-01-23T13:07:51.103Z,49.50
2019-01-23T13:08:52.144Z,49.50
2019-01-23T13:09:53.164Z,49.70
2019-01-23T13:10:54.416Z,49.80
2019-01-23T13:11:55.893Z,49.80
2019-01-23T13:12:57.219Z,49.90
2019-01-23T13:13:58.279Z,49.50
2019-01-23T13:14:59.379Z,49.70