createdAt,value
2017-11-03T00:01:07.066Z,26.90
2017-11-03T00:03:35.928Z,24.37
2017-11-03T00:06:04.016Z,27.00
2017-11-03T00:08:32.096Z,25.73
2017-11-03T00:11:00.180Z,26.20
2017-11-03T00:13:29.038Z,27.50
2017-11-03T00:15:57.143Z,23.50
2017-11-03T00:18:25.224Z,25.50
2017-11-03T00:20:54.289Z,22.40
2017-11-03T00:23:22.363Z,25.17
2017-11-03T00:25:50.455Z,23.13
2017-11-03T00:28:18.540Z,24.07
2017-11-03T00:30:47.393Z,25.97
2017-11-03T00:33:15.477Z,28.23
2017-11-03T00:35:43.567Z,25.47
2017-11-03T00:38:12.438Z,24.53
2017-11-03T00:40:40.520Z,23.73
2017-11-03T00:43:08.604Z,21.27
2017-11-03T00:45:37.464Z,30.70
2017-11-03T00:48:05.556Z,27.63
2017-11-03T00:50:33.628Z,33.03
2017-11-03T00:53:01.722Z,31.03
2017-11-03T00:55:30.572Z,30.00
2017-11-03T00:57:58.656Z,30.80
2017-11-03T01:00:26.869Z,28.40
2017-11-03T01:02:55.715Z,28.20
2017-11-03T01:05:23.796Z,28.47
2017-11-03T01:07:51.878Z,30.30
2017-11-03T01:10:19.960Z,29.30
2017-11-03T01:12:48.816Z,25.07
2017-11-03T01:15:16.897Z,30.10
2017-11-03T01:17:44.988Z,31.83
2017-11-03T01:20:13.072Z,28.00
2017-11-03T01:22:41.928Z,26.87
2017-11-03T01:25:10.053Z,25.47
2017-11-03T01:27:38.128Z,28.20
2017-11-03T01:30:06.203Z,31.40
2017-11-03T01:32:34.305Z,27.07
2017-11-03T01:35:03.145Z,26.63
2017-11-03T01:37:32.004Z,28.10
2017-11-03T01:40:00.084Z,29.60
2017-11-03T01:42:28.176Z,28.03
2017-11-03T01:44:57.031Z,21.97
2017-11-03T01:47:25.108Z,30.47
2017-11-03T01:49:53.196Z,25.93
2017-11-03T01:52:21.292Z,28.83
2017-11-03T01:54:50.144Z,26.13
2017-11-03T01:57:18.228Z,27.03
2017-11-03T01:59:46.299Z,26.07
2017-11-03T02:02:14.393Z,21.97
2017-11-03T02:04:42.464Z,27.23
2017-11-03T02:07:11.324Z,29.13
2017-11-03T02:09:39.399Z,27.17
2017-11-03T02:12:07.488Z,27.03
2017-11-03T02:14:35.567Z,28.10
2017-11-03T02:17:03.651Z,35.40
2017-11-03T02:19:32.544Z,39.20
2017-11-03T02:22:01.396Z,39.90
2017-11-03T02:24:29.642Z,38.13
2017-11-03T02:26:57.724Z,36.17
2017-11-03T02:29:25.807Z,34.10
2017-11-03T02:31:53.897Z,35.40
2017-11-03T02:34:21.983Z,29.77
2017-11-03T02:36:50.065Z,37.00
2017-11-03T02:39:18.131Z,35.73
2017-11-03T02:41:46.216Z,35.20
2017-11-03T02:44:14.294Z,34.50
2017-11-03T02:46:43.160Z,35.90
2017-11-03T02:49:11.243Z,32.27
2017-11-03T02:51:39.328Z,35.10
2017-11-03T02:54:07.400Z,33.40
2017-11-03T02:56:37.088Z,32.10
2017-11-03T02:59:05.174Z,30.50
2017-11-03T03:01:33.251Z,30.30
2017-11-03T03:04:02.100Z,37.50
2017-11-03T03:06:30.184Z,34.80
2017-11-03T03:08:58.267Z,33.20
2017-11-03T03:11:26.352Z,34.50
2017-11-03T03:13:54.428Z,39.57
2017-11-03T03:16:22.516Z,29.50
2017-11-03T03:18:51.361Z,31.97
2017-11-03T03:21:19.437Z,31.43
2017-11-03T03:23:47.540Z,26.33
2017-11-03T03:26:15.607Z,31.00
2017-11-03T03:28:44.473Z,35.50
2017-11-03T03:31:12.546Z,27.03
2017-11-03T03:33:40.633Z,32.40
2017-11-03T03:36:08.692Z,32.60
2017-11-03T03:38:36.776Z,29.87
2017-11-03T03:41:04.860Z,27.53
2017-11-03T03:43:32.939Z,32.63
2017-11-03T03:46:01.784Z,32.80
2017-11-03T03:48:29.876Z,29.60
2017-11-03T03:50:58.089Z,38.23
2017-11-03T03:53:26.935Z,29.93
2017-11-03T03:55:55.011Z,28.93
2017-11-03T03:58:23.102Z,25.60
2017-11-03T04:00:51.180Z,32.03
2017-11-03T04:03:19.263Z,40.17
2017-11-03T04:05:48.108Z,42.67
2017-11-03T04:08:16.216Z,38.40
2017-11-03T04:10:44.293Z,35.10
2017-11-03T04:13:12.375Z,36.97
2017-11-03T04:15:41.219Z,33.40
2017-11-03T04:18:09.296Z,29.50
2017-11-03T04:20:37.376Z,31.67
2017-11-03T04:23:05.675Z,34.43
2017-11-03T04:25:33.801Z,37.03
2017-11-03T04:28:02.642Z,33.50
2017-11-03T04:30:30.715Z,34.27
2017-11-03T04:32:58.800Z,37.33
2017-11-03T04:35:27.650Z,35.20
2017-11-03T04:37:55.737Z,38.83
2017-11-03T04:40:23.807Z,33.90
2017-11-03T04:42:51.884Z,32.67
2017-11-03T04:45:19.972Z,33.13
2017-11-03T04:47:48.051Z,38.47
2017-11-03T04:50:16.919Z,31.40
2017-11-03T04:52:45.005Z,33.43
2017-11-03T04:55:14.736Z,30.70
2017-11-03T04:57:43.588Z,30.93
2017-11-03T05:00:11.872Z,54.47
2017-11-03T05:02:39.951Z,52.93
2017-11-03T05:05:08.029Z,43.67
2017-11-03T05:07:36.112Z,44.97
2017-11-03T05:10:04.964Z,47.20
2017-11-03T05:12:33.052Z,41.05
2017-11-03T05:15:01.127Z,36.85
2017-11-03T05:17:29.219Z,39.20
2017-11-03T05:19:58.061Z,38.72
2017-11-03T05:22:26.161Z,38.40
2017-11-03T05:24:54.237Z,37.45
2017-11-03T05:27:22.314Z,37.40
2017-11-03T05:29:50.392Z,36.60
2017-11-03T05:32:19.243Z,39.15
2017-11-03T05:34:47.324Z,48.15
2017-11-03T05:37:15.416Z,42.55
2017-11-03T05:39:43.496Z,34.92
2017-11-03T05:42:11.580Z,32.67
2017-11-03T05:44:39.652Z,35.78
2017-11-03T05:47:08.518Z,38.33
2017-11-03T05:49:36.600Z,42.47
2017-11-03T05:52:04.687Z,48.05
2017-11-03T05:54:32.766Z,50.63
2017-11-03T05:57:01.616Z,46.72
2017-11-03T05:59:29.697Z,49.15
2017-11-03T06:01:57.776Z,46.50
2017-11-03T06:04:25.865Z,50.08
2017-11-03T06:06:54.716Z,45.20
2017-11-03T06:09:22.812Z,51.20
2017-11-03T06:11:50.885Z,52.58
2017-11-03T06:14:18.967Z,48.72
2017-11-03T06:16:47.042Z,50.63
2017-11-03T06:19:15.146Z,47.62
2017-11-03T06:21:43.207Z,50.85
2017-11-03T06:24:11.293Z,54.55
2017-11-03T06:26:39.382Z,51.13
2017-11-03T06:29:08.223Z,57.47
2017-11-03T06:31:36.287Z,131.02
2017-11-03T06:34:04.376Z,185.15
2017-11-03T06:36:33.217Z,302.05
2017-11-03T06:39:01.302Z,166.77
2017-11-03T06:41:29.379Z,184.75
2017-11-03T06:43:57.465Z,138.85
2017-11-03T06:46:25.552Z,136.37
2017-11-03T06:48:53.637Z,132.98
2017-11-03T06:51:22.488Z,112.00
2017-11-03T06:53:50.613Z,116.43
2017-11-03T06:56:19.452Z,116.50
2017-11-03T06:58:47.538Z,134.70
2017-11-03T07:01:15.615Z,100.70
2017-11-03T07:03:43.696Z,103.25
2017-11-03T07:06:11.779Z,103.75
2017-11-03T07:08:40.636Z,91.22
2017-11-03T07:11:08.704Z,63.75
2017-11-03T07:13:36.780Z,69.37
2017-11-03T07:16:04.857Z,95.50
2017-11-03T07:18:32.951Z,103.55
2017-11-03T07:21:01.024Z,82.00
2017-11-03T07:23:29.100Z,63.17
2017-11-03T07:25:57.939Z,63.13
2017-11-03T07:28:26.032Z,111.95
2017-11-03T07:30:54.107Z,134.48
2017-11-03T07:33:22.186Z,82.47
2017-11-03T07:35:50.268Z,132.02
2017-11-03T07:38:18.351Z,103.68
2017-11-03T07:40:46.423Z,116.95
2017-11-03T07:43:14.502Z,94.32
2017-11-03T07:45:43.349Z,82.00
2017-11-03T07:48:11.427Z,62.60
2017-11-03T07:50:39.595Z,93.35
2017-11-03T07:53:07.692Z,95.90
2017-11-03T07:55:35.768Z,86.40
2017-11-03T07:58:03.849Z,96.22
2017-11-03T08:00:31.936Z,93.20
2017-11-03T08:03:00.784Z,85.85
2017-11-03T08:05:28.865Z,95.38
2017-11-03T08:07:56.948Z,82.68
2017-11-03T08:10:25.032Z,87.57
2017-11-03T08:12:53.108Z,87.53
2017-11-03T08:15:21.189Z,107.97
2017-11-03T08:17:50.072Z,84.03
2017-11-03T08:20:18.912Z,133.65
2017-11-03T08:22:46.998Z,79.53
2017-11-03T08:25:15.084Z,81.37
2017-11-03T08:27:43.187Z,99.55
2017-11-03T08:30:12.040Z,105.12
2017-11-03T08:32:40.129Z,83.22
2017-11-03T08:35:08.212Z,91.85
2017-11-03T08:37:36.284Z,98.55
2017-11-03T08:40:04.376Z,104.15
2017-11-03T08:42:33.226Z,99.28
2017-11-03T08:45:01.313Z,105.37
2017-11-03T08:47:29.395Z,137.27
2017-11-03T08:49:58.253Z,90.62
2017-11-03T08:52:26.332Z,100.78
2017-11-03T08:54:54.429Z,98.97
2017-11-03T08:57:22.508Z,100.90
2017-11-03T08:59:51.362Z,114.60
2017-11-03T09:02:19.444Z,117.97
2017-11-03T09:04:47.529Z,96.87
2017-11-03T09:07:15.612Z,80.68
2017-11-03T09:09:43.699Z,102.07
2017-11-03T09:12:12.570Z,198.02
2017-11-03T09:14:40.656Z,163.15
2017-11-03T09:17:09.500Z,105.47
2017-11-03T09:19:37.588Z,149.70
2017-11-03T09:22:05.671Z,122.43
2017-11-03T09:24:33.764Z,104.20
2017-11-03T09:27:02.608Z,103.97
2017-11-03T09:29:30.690Z,94.72
2017-11-03T09:31:58.775Z,82.90
2017-11-03T09:34:26.859Z,78.70
2017-11-03T09:36:54.927Z,65.07
2017-11-03T09:39:23.004Z,54.67
2017-11-03T09:41:51.067Z,64.53
2017-11-03T09:44:19.169Z,73.10
2017-11-03T09:46:48.019Z,75.10
2017-11-03T09:49:16.112Z,67.13
2017-11-03T09:51:44.195Z,66.30
2017-11-03T09:54:12.272Z,82.80
2017-11-03T09:56:41.115Z,86.90
2017-11-03T09:59:09.199Z,94.03
2017-11-03T10:01:37.276Z,85.53
2017-11-03T10:04:05.359Z,92.33
2017-11-03T10:06:33.441Z,89.50
2017-11-03T10:09:01.523Z,93.00
2017-11-03T10:11:29.593Z,86.33
2017-11-03T10:13:58.450Z,72.57
2017-11-03T10:16:26.528Z,76.83
2017-11-03T10:18:54.629Z,75.00
2017-11-03T10:21:22.701Z,77.57
2017-11-03T10:23:51.567Z,76.57
2017-11-03T10:26:19.636Z,74.70
2017-11-03T10:28:47.736Z,74.97
2017-11-03T10:31:15.820Z,73.70
2017-11-03T10:33:44.672Z,70.80
2017-11-03T10:36:12.749Z,75.07
2017-11-03T10:38:40.854Z,72.13
2017-11-03T10:41:08.924Z,75.40
2017-11-03T10:43:37.772Z,84.23
2017-11-03T10:46:05.849Z,66.10
2017-11-03T10:48:33.942Z,66.57
2017-11-03T10:51:02.031Z,65.50
2017-11-03T10:53:30.108Z,60.13
2017-11-03T10:55:58.965Z,54.47
2017-11-03T10:58:27.060Z,54.27
2017-11-03T11:00:55.148Z,57.13
2017-11-03T11:03:24.029Z,59.30
2017-11-03T11:05:52.112Z,66.73
2017-11-03T11:08:20.973Z,56.83
2017-11-03T11:10:49.051Z,51.03
2017-11-03T11:13:17.137Z,45.53
2017-11-03T11:15:45.226Z,41.00
2017-11-03T11:18:14.076Z,45.43
2017-11-03T11:20:42.164Z,37.43
2017-11-03T11:23:10.244Z,45.33
2017-11-03T11:25:38.326Z,40.10
2017-11-03T11:28:07.164Z,38.27
2017-11-03T11:30:35.503Z,36.63
2017-11-03T11:33:04.351Z,31.80
2017-11-03T11:35:32.436Z,37.33
2017-11-03T11:38:00.530Z,35.03
2017-11-03T11:40:28.613Z,36.90
2017-11-03T11:42:57.464Z,35.60
2017-11-03T11:45:25.557Z,28.13
2017-11-03T11:47:53.636Z,31.80
2017-11-03T11:50:22.501Z,31.83
2017-11-03T11:52:50.596Z,29.23
2017-11-03T11:55:18.695Z,35.80
2017-11-03T11:57:46.791Z,34.50
2017-11-03T12:00:15.068Z,33.33
2017-11-03T12:02:43.140Z,38.90
2017-11-03T12:05:11.993Z,30.03
2017-11-03T12:07:40.844Z,37.10
2017-11-03T12:10:09.055Z,36.60
2017-11-03T12:12:37.148Z,36.20
2017-11-03T12:15:05.263Z,34.77
2017-11-03T12:17:33.344Z,39.43
2017-11-03T12:20:01.428Z,44.40
2017-11-03T12:22:29.518Z,41.10
2017-11-03T12:24:57.605Z,43.70
2017-11-03T12:27:26.448Z,38.17
2017-11-03T12:29:54.554Z,40.63
2017-11-03T12:32:23.414Z,41.73
2017-11-03T12:34:51.505Z,44.07
2017-11-03T12:37:19.592Z,35.50
2017-11-03T12:39:48.459Z,37.00
2017-11-03T12:42:16.547Z,37.80
2017-11-03T12:44:44.636Z,37.20
2017-11-03T12:47:13.488Z,38.30
2017-11-03T12:49:41.572Z,39.17
2017-11-03T12:52:09.661Z,38.97
2017-11-03T12:54:38.551Z,37.67
2017-11-03T12:57:06.692Z,40.23
2017-11-03T12:59:34.783Z,40.90
2017-11-03T13:02:02.882Z,39.97
2017-11-03T13:04:31.734Z,35.27
2017-11-03T13:06:59.829Z,36.93
2017-11-03T13:09:27.920Z,45.13
2017-11-03T13:11:56.764Z,48.40
2017-11-03T13:14:24.860Z,41.07
2017-11-03T13:16:53.720Z,41.97
2017-11-03T13:19:21.813Z,48.80
2017-11-03T13:21:49.898Z,41.97
2017-11-03T13:24:17.979Z,41.00
2017-11-03T13:26:46.064Z,37.63
2017-11-03T13:29:14.934Z,39.73
2017-11-03T13:31:43.011Z,39.80
2017-11-03T13:34:11.096Z,40.37
2017-11-03T13:36:39.944Z,37.10
2017-11-03T13:39:08.033Z,46.20
2017-11-03T13:41:36.116Z,37.10
2017-11-03T13:44:04.245Z,42.90
2017-11-03T13:46:32.320Z,34.33
2017-11-03T13:49:01.166Z,37.43
2017-11-03T13:51:30.028Z,39.37
2017-11-03T13:53:58.115Z,36.17
2017-11-03T13:56:26.207Z,27.63
2017-11-03T13:58:55.052Z,36.90
2017-11-03T14:01:23.135Z,32.13
2017-11-03T14:03:51.224Z,36.53
2017-11-03T14:06:19.324Z,36.40
2017-11-03T14:08:47.409Z,41.63
2017-11-03T14:11:15.507Z,33.73
2017-11-03T14:13:44.348Z,35.13
2017-11-03T14:16:13.202Z,36.73
2017-11-03T14:18:41.292Z,36.17
2017-11-03T14:21:09.384Z,36.07
2017-11-03T14:23:38.244Z,31.90
2017-11-03T14:26:06.328Z,29.40
2017-11-03T14:28:34.400Z,32.43
2017-11-03T14:31:02.487Z,34.90
2017-11-03T14:33:30.567Z,30.77
2017-11-03T14:35:59.425Z,34.60
2017-11-03T14:38:27.512Z,35.07
2017-11-03T14:40:55.597Z,42.00
2017-11-03T14:43:23.676Z,43.47
2017-11-03T14:45:51.777Z,35.03
2017-11-03T14:48:19.866Z,34.80
2017-11-03T14:50:48.725Z,39.40
2017-11-03T14:53:17.648Z,38.67
2017-11-03T14:55:45.744Z,36.13
2017-11-03T14:58:13.856Z,45.50
2017-11-03T15:00:42.709Z,45.17
2017-11-03T15:03:10.795Z,46.23
2017-11-03T15:05:38.880Z,37.77
2017-11-03T15:08:06.986Z,49.60
2017-11-03T15:10:35.088Z,42.07
2017-11-03T15:13:03.206Z,42.80
2017-11-03T15:15:31.283Z,39.93
2017-11-03T15:18:00.135Z,37.90
2017-11-03T15:20:28.222Z,41.17
2017-11-03T15:22:56.295Z,45.10
2017-11-03T15:25:24.379Z,43.60
2017-11-03T15:27:52.451Z,41.47
2017-11-03T15:30:20.524Z,54.50
2017-11-03T15:32:48.603Z,67.63
2017-11-03T15:35:17.463Z,69.83
2017-11-03T15:37:45.547Z,64.20
2017-11-03T15:40:13.644Z,58.03
2017-11-03T15:42:42.491Z,61.33
2017-11-03T15:45:10.577Z,68.97
2017-11-03T15:47:38.648Z,59.27
2017-11-03T15:50:06.729Z,62.10
2017-11-03T15:52:34.811Z,62.73
2017-11-03T15:55:02.896Z,57.60
2017-11-03T15:57:30.972Z,62.33
2017-11-03T15:59:59.827Z,56.17
2017-11-03T16:02:27.933Z,59.23
2017-11-03T16:04:56.788Z,59.10
2017-11-03T16:07:24.860Z,60.60
2017-11-03T16:09:52.949Z,56.37
2017-11-03T16:12:21.033Z,54.10
2017-11-03T16:14:49.119Z,55.40
2017-11-03T16:17:17.980Z,67.30
2017-11-03T16:19:46.105Z,58.93
2017-11-03T16:22:14.936Z,66.60
2017-11-03T16:24:43.018Z,73.40
2017-11-03T16:27:11.126Z,62.87
2017-11-03T16:29:39.991Z,69.13
2017-11-03T16:32:08.085Z,73.70
2017-11-03T16:34:36.937Z,74.23
2017-11-03T16:37:05.026Z,68.47
2017-11-03T16:39:33.108Z,67.63
2017-11-03T16:42:01.976Z,63.00
2017-11-03T16:44:30.061Z,66.57
2017-11-03T16:46:58.156Z,56.37
2017-11-03T16:49:27.010Z,75.37
2017-11-03T16:51:55.097Z,75.90
2017-11-03T16:54:23.171Z,67.37
2017-11-03T16:56:51.288Z,63.87
2017-11-03T16:59:19.386Z,60.17
2017-11-03T17:01:47.473Z,50.03
2017-11-03T17:04:15.552Z,52.07
2017-11-03T17:06:43.648Z,45.80
2017-11-03T17:09:11.718Z,50.83
2017-11-03T17:11:39.804Z,46.77
2017-11-03T17:14:07.883Z,41.43
2017-11-03T17:16:35.983Z,43.23
2017-11-03T17:19:04.064Z,47.10
2017-11-03T17:21:32.159Z,39.40
2017-11-03T17:24:00.247Z,37.83
2017-11-03T17:26:28.331Z,42.50
2017-11-03T17:28:57.198Z,65.60
2017-11-03T17:31:25.280Z,47.30
2017-11-03T17:33:53.352Z,49.60
2017-11-03T17:36:21.439Z,49.77
2017-11-03T17:38:50.284Z,48.47
2017-11-03T17:41:18.367Z,47.50
2017-11-03T17:43:46.447Z,36.50
2017-11-03T17:46:14.544Z,50.53
2017-11-03T17:48:42.611Z,47.07
2017-11-03T17:51:10.693Z,49.70
2017-11-03T17:53:39.536Z,47.00
2017-11-03T17:56:08.389Z,42.37
2017-11-03T17:58:37.231Z,46.50
2017-11-03T18:01:05.371Z,43.73
2017-11-03T18:03:33.431Z,42.40
2017-11-03T18:06:01.502Z,47.53
2017-11-03T18:08:29.622Z,41.03
2017-11-03T18:10:57.818Z,39.77
2017-11-03T18:13:25.883Z,44.00
2017-11-03T18:15:53.972Z,42.83
2017-11-03T18:18:22.044Z,39.87
2017-11-03T18:20:50.140Z,42.40
2017-11-03T18:23:19.026Z,49.20
2017-11-03T18:25:47.873Z,34.97
2017-11-03T18:28:15.959Z,42.03
2017-11-03T18:30:44.034Z,43.97
2017-11-03T18:33:12.119Z,48.13
2017-11-03T18:35:40.193Z,46.67
2017-11-03T18:38:08.329Z,61.53
2017-11-03T18:40:36.450Z,116.03
2017-11-03T18:43:05.346Z,65.07
2017-11-03T18:45:35.128Z,63.73
2017-11-03T18:48:03.217Z,59.30
2017-11-03T18:50:31.287Z,60.73
2017-11-03T18:52:59.380Z,60.77
2017-11-03T18:55:28.271Z,52.27
2017-11-03T18:57:57.111Z,48.80
2017-11-03T19:00:25.183Z,44.13
2017-11-03T19:02:53.295Z,52.10
2017-11-03T19:05:21.354Z,47.83
2017-11-03T19:07:49.481Z,43.57
2017-11-03T19:10:17.606Z,41.70
2017-11-03T19:12:45.680Z,42.23
2017-11-03T19:15:13.911Z,47.03
2017-11-03T19:17:42.052Z,53.33
2017-11-03T19:20:10.935Z,47.90
2017-11-03T19:22:39.771Z,55.00
2017-11-03T19:25:07.885Z,56.03
2017-11-03T19:27:36.021Z,63.57
2017-11-03T19:30:04.149Z,60.23
2017-11-03T19:32:32.996Z,56.00
2017-11-03T19:35:01.086Z,67.57
2017-11-03T19:37:29.176Z,65.07
2017-11-03T19:39:58.082Z,76.43
2017-11-03T19:42:26.987Z,64.37
2017-11-03T19:44:55.115Z,62.87
2017-11-03T19:47:23.188Z,64.87
2017-11-03T19:49:51.260Z,54.93
2017-11-03T19:52:19.340Z,62.17
2017-11-03T19:54:47.466Z,69.80
2017-11-03T19:57:15.590Z,64.87
2017-11-03T19:59:43.718Z,64.77
2017-11-03T20:02:11.801Z,75.17
2017-11-03T20:04:39.881Z,63.25
2017-11-03T20:07:07.977Z,68.00
2017-11-03T20:09:36.120Z,74.10
2017-11-03T20:12:04.963Z,82.20
2017-11-03T20:14:33.040Z,67.20
2017-11-03T20:17:01.939Z,64.37
2017-11-03T20:19:30.775Z,62.80
2017-11-03T20:21:58.908Z,62.50
2017-11-03T20:24:26.976Z,58.40
2017-11-03T20:26:55.114Z,63.77
2017-11-03T20:29:23.180Z,52.20
2017-11-03T20:31:51.316Z,55.17
2017-11-03T20:34:20.156Z,48.47
2017-11-03T20:36:48.240Z,52.15
2017-11-03T20:39:17.127Z,59.83
2017-11-03T20:41:46.034Z,54.33
2017-11-03T20:44:14.933Z,51.37
2017-11-03T20:46:43.769Z,53.20
2017-11-03T20:49:11.899Z,54.17
2017-11-03T20:51:39.969Z,56.87
2017-11-03T20:54:08.099Z,49.00
2017-11-03T20:56:36.224Z,44.78
2017-11-03T20:59:04.321Z,54.90
2017-11-03T21:01:32.454Z,47.00
2017-11-03T21:04:00.603Z,42.78
2017-11-03T21:06:28.672Z,49.37
2017-11-03T21:08:56.761Z,52.83
2017-11-03T21:11:25.607Z,60.60
2017-11-03T21:13:53.713Z,57.75
2017-11-03T21:16:21.834Z,47.43
2017-11-03T21:18:49.914Z,52.07
2017-11-03T21:21:18.036Z,51.57
2017-11-03T21:23:46.111Z,51.00
2017-11-03T21:26:14.187Z,56.33
2017-11-03T21:28:43.040Z,49.37
2017-11-03T21:31:11.127Z,38.28
2017-11-03T21:33:39.206Z,42.47
2017-11-03T21:36:07.334Z,42.38
2017-11-03T21:38:35.479Z,38.08
2017-11-03T21:41:04.326Z,40.75
2017-11-03T21:43:32.482Z,40.88
2017-11-03T21:46:00.775Z,37.30
2017-11-03T21:48:28.905Z,39.30
2017-11-03T21:50:57.875Z,37.08
2017-11-03T21:53:25.965Z,44.40
2017-11-03T21:55:54.859Z,42.67
2017-11-03T21:58:23.759Z,47.25
2017-11-03T22:00:52.600Z,49.72
2017-11-03T22:03:20.685Z,45.55
2017-11-03T22:05:48.806Z,47.85
2017-11-03T22:08:16.909Z,49.50
2017-11-03T22:10:45.028Z,54.47
2017-11-03T22:13:13.879Z,52.92
2017-11-03T22:15:41.997Z,59.35
2017-11-03T22:18:10.844Z,53.90
2017-11-03T22:20:38.931Z,52.97
2017-11-03T22:23:07.015Z,51.50
2017-11-03T22:25:35.144Z,57.00
2017-11-03T22:28:03.236Z,59.08
2017-11-03T22:30:31.360Z,55.15
2017-11-03T22:32:59.458Z,63.22
2017-11-03T22:35:27.531Z,62.90
2017-11-03T22:37:56.384Z,63.28
2017-11-03T22:40:25.222Z,56.88
2017-11-03T22:42:53.308Z,46.13
2017-11-03T22:45:21.427Z,44.40
2017-11-03T22:47:50.322Z,64.28
2017-11-03T22:50:19.243Z,68.32
2017-11-03T22:52:47.371Z,73.15
2017-11-03T22:55:15.485Z,61.63
2017-11-03T22:57:44.329Z,56.30
2017-11-03T23:00:12.406Z,57.42
2017-11-03T23:02:41.272Z,54.97
2017-11-03T23:05:09.382Z,66.32
2017-11-03T23:07:38.232Z,55.15
2017-11-03T23:10:06.304Z,57.15
2017-11-03T23:12:34.397Z,56.10
2017-11-03T23:15:02.483Z,64.75
2017-11-03T23:17:31.442Z,83.95
2017-11-03T23:19:59.516Z,94.65
2017-11-03T23:22:27.630Z,64.28
2017-11-03T23:24:56.480Z,67.35
2017-11-03T23:27:24.570Z,62.85
2017-11-03T23:29:52.642Z,60.15
2017-11-03T23:32:20.730Z,66.05
2017-11-03T23:34:49.588Z,62.10
2017-11-03T23:37:18.224Z,63.42
2017-11-03T23:39:46.395Z,57.80
2017-11-03T23:42:15.931Z,58.78
2017-11-03T23:44:44.017Z,51.58
2017-11-03T23:47:12.093Z,54.53
2017-11-03T23:49:40.174Z,52.83
2017-11-03T23:52:08.244Z,51.55
2017-11-03T23:54:36.324Z,50.40
2017-11-03T23:57:04.405Z,72.50
2017-11-03T23:59:32.541Z,54.38
