createdAt,value
2022-09-13T00:01:32.139Z,100263.19
2022-09-13T00:03:58.660Z,100231.28
2022-09-13T00:06:25.452Z,100270.16
2022-09-13T00:08:53.224Z,100268.56
2022-09-13T00:11:22.746Z,100260.72
2022-09-13T00:13:50.097Z,100252.88
2022-09-13T00:16:19.027Z,100256.19
2022-09-13T00:18:45.791Z,100257.19
2022-09-13T00:21:15.188Z,100248.09
2022-09-13T00:23:44.421Z,100256.78
2022-09-13T00:26:13.522Z,100253.50
2022-09-13T00:28:40.828Z,100228.78
2022-09-13T00:31:09.243Z,100227.53
2022-09-13T00:33:35.843Z,100182.75
2022-09-13T00:36:10.310Z,100193.88
2022-09-13T00:38:40.886Z,100224.38
2022-09-13T00:41:11.629Z,100232.72
2022-09-13T00:43:52.158Z,100217.81
2022-09-13T00:46:42.545Z,100174.97
2022-09-13T00:49:19.464Z,100218.63
2022-09-13T00:51:50.901Z,100186.63
2022-09-13T00:54:18.386Z,100174.47
2022-09-13T00:56:49.198Z,100203.75
2022-09-13T00:59:50.255Z,100208.34
2022-09-13T01:02:17.408Z,100138.69
2022-09-13T01:04:44.146Z,100170.88
2022-09-13T01:07:13.351Z,100207.59
2022-09-13T01:09:44.172Z,100175.94
2022-09-13T01:12:23.777Z,100199.19
2022-09-13T01:14:51.915Z,100197.41
2022-09-13T01:17:18.469Z,100187.94
2022-09-13T01:19:45.197Z,100192.25
2022-09-13T01:22:25.590Z,100198.25
2022-09-13T01:25:13.845Z,100202.13
2022-09-13T01:27:58.173Z,100197.69
2022-09-13T01:30:27.562Z,100185.41
2022-09-13T01:33:36.537Z,100185.75
2022-09-13T01:36:12.295Z,100187.53
2022-09-13T01:38:50.974Z,100183.09
2022-09-13T01:41:24.858Z,100194.41
2022-09-13T01:44:15.673Z,100158.25
2022-09-13T01:47:20.413Z,100182.53
2022-09-13T01:50:34.894Z,100176.31
2022-09-13T01:53:05.987Z,100189.31
2022-09-13T01:55:42.761Z,100186.44
2022-09-13T01:58:12.574Z,100196.44
2022-09-13T02:00:53.319Z,100167.00
2022-09-13T02:03:34.508Z,100190.84
2022-09-13T02:06:14.268Z,100159.53
2022-09-13T02:08:43.968Z,100179.22
2022-09-13T02:11:12.714Z,100177.81
2022-09-13T02:14:01.163Z,100185.47
2022-09-13T02:16:36.786Z,100185.63
2022-09-13T02:19:08.672Z,100180.03
2022-09-13T02:21:42.634Z,100188.69
2022-09-13T02:24:14.553Z,100145.44
2022-09-13T02:26:42.040Z,100149.78
2022-09-13T02:29:12.341Z,100168.06
2022-09-13T02:31:48.145Z,100193.09
2022-09-13T02:34:34.750Z,100164.84
2022-09-13T02:37:01.769Z,100174.22
2022-09-13T02:39:29.575Z,100170.88
2022-09-13T02:42:14.441Z,100190.88
2022-09-13T02:44:46.893Z,100187.16
2022-09-13T02:47:41.372Z,100182.78
2022-09-13T02:50:13.987Z,100183.81
2022-09-13T02:52:52.543Z,100184.41
2022-09-13T02:55:37.817Z,100178.84
2022-09-13T02:58:26.299Z,100182.72
2022-09-13T03:00:54.925Z,100160.09
2022-09-13T03:03:21.648Z,100173.13
2022-09-13T03:05:48.453Z,100169.66
2022-09-13T03:08:16.725Z,100135.31
2022-09-13T03:11:07.970Z,100177.50
2022-09-13T03:13:37.085Z,100184.22
2022-09-13T03:16:28.569Z,100184.34
2022-09-13T03:19:22.600Z,100177.72
2022-09-13T03:21:52.219Z,100177.44
2022-09-13T03:24:33.996Z,100176.88
2022-09-13T03:27:11.147Z,100184.72
2022-09-13T03:29:41.865Z,100183.94
2022-09-13T03:32:19.751Z,100182.28
2022-09-13T03:34:52.225Z,100179.28
2022-09-13T03:37:43.460Z,100188.84
2022-09-13T03:40:13.582Z,100174.09
2022-09-13T03:42:48.358Z,100192.66
2022-09-13T03:45:17.177Z,100153.69
2022-09-13T03:47:45.550Z,100163.75
2022-09-13T03:50:16.493Z,100191.94
2022-09-13T03:52:46.490Z,100167.63
2022-09-13T03:55:13.256Z,100162.97
2022-09-13T03:57:39.726Z,100186.31
2022-09-13T04:00:06.908Z,100178.50
2022-09-13T04:02:33.686Z,100155.22
2022-09-13T04:05:00.195Z,100172.03
2022-09-13T04:07:26.859Z,100120.91
2022-09-13T04:09:53.431Z,100169.91
2022-09-13T04:12:20.314Z,100183.50
2022-09-13T04:14:47.157Z,100181.19
2022-09-13T04:17:14.104Z,100154.59
2022-09-13T04:19:41.191Z,100142.53
2022-09-13T04:22:07.892Z,100158.13
2022-09-13T04:24:34.381Z,100124.25
2022-09-13T04:27:01.493Z,100125.13
2022-09-13T04:29:28.046Z,100122.72
2022-09-13T04:31:55.487Z,100160.41
2022-09-13T04:34:23.224Z,100143.91
2022-09-13T04:36:51.252Z,100152.72
2022-09-13T04:39:17.989Z,100119.50
2022-09-13T04:41:47.099Z,100177.63
2022-09-13T04:44:15.177Z,100159.53
2022-09-13T04:46:41.836Z,100172.06
2022-09-13T04:49:10.186Z,100175.28
2022-09-13T04:51:36.693Z,100182.44
2022-09-13T04:54:03.261Z,100148.81
2022-09-13T04:56:29.754Z,100192.31
2022-09-13T04:58:56.633Z,100184.59
2022-09-13T05:01:27.693Z,100154.34
2022-09-13T05:03:55.378Z,100179.72
2022-09-13T05:06:22.841Z,100178.75
2022-09-13T05:08:55.285Z,100166.00
2022-09-13T05:11:23.265Z,100178.22
2022-09-13T05:13:53.042Z,100135.88
2022-09-13T05:16:19.620Z,100147.34
2022-09-13T05:18:46.575Z,100169.28
2022-09-13T05:21:13.386Z,100160.81
2022-09-13T05:23:39.853Z,100169.41
2022-09-13T05:26:06.683Z,100164.09
2022-09-13T05:28:35.185Z,100172.38
2022-09-13T05:31:04.048Z,100176.25
2022-09-13T05:33:33.175Z,100176.13
2022-09-13T05:35:59.784Z,100165.03
2022-09-13T05:38:26.295Z,100135.91
2022-09-13T05:41:01.434Z,100174.06
2022-09-13T05:43:30.358Z,100174.94
2022-09-13T05:46:17.472Z,100178.09
2022-09-13T05:48:44.125Z,100140.66
2022-09-13T05:51:11.831Z,100178.53
2022-09-13T05:53:39.981Z,100180.19
2022-09-13T05:56:15.878Z,100183.09
2022-09-13T05:58:45.410Z,100177.69
2022-09-13T06:01:13.107Z,100182.28
2022-09-13T06:03:39.712Z,100155.25
2022-09-13T06:06:06.487Z,100131.63
2022-09-13T06:08:34.109Z,100155.63
2022-09-13T06:11:02.446Z,100180.38
2022-09-13T06:13:29.643Z,100189.13
2022-09-13T06:15:56.706Z,100166.50
2022-09-13T06:18:24.647Z,100176.22
2022-09-13T06:20:51.392Z,100186.53
2022-09-13T06:23:18.034Z,100199.97
2022-09-13T06:25:44.568Z,100194.81
2022-09-13T06:28:11.058Z,100172.75
2022-09-13T06:30:37.541Z,100191.09
2022-09-13T06:33:04.403Z,100191.66
2022-09-13T06:35:30.962Z,100194.84
2022-09-13T06:37:58.545Z,100191.53
2022-09-13T06:40:25.880Z,100164.47
2022-09-13T06:42:52.581Z,100198.97
2022-09-13T06:45:19.112Z,100200.66
2022-09-13T06:47:45.628Z,100191.47
2022-09-13T06:50:12.364Z,100202.09
2022-09-13T06:52:38.910Z,100195.44
2022-09-13T06:55:08.431Z,100199.78
2022-09-13T06:57:37.342Z,100167.97
2022-09-13T07:00:04.318Z,100179.03
2022-09-13T07:02:30.967Z,100216.66
2022-09-13T07:04:57.468Z,100202.09
2022-09-13T07:07:24.252Z,100166.91
2022-09-13T07:09:50.783Z,100150.47
2022-09-13T07:12:20.489Z,100214.22
2022-09-13T07:14:47.363Z,100221.25
2022-09-13T07:17:13.883Z,100218.63
2022-09-13T07:19:40.580Z,100211.00
2022-09-13T07:22:07.392Z,100165.75
2022-09-13T07:24:33.881Z,100208.41
2022-09-13T07:27:00.410Z,100171.31
2022-09-13T07:29:27.068Z,100176.50
2022-09-13T07:31:54.909Z,100211.78
2022-09-13T07:34:23.428Z,100209.63
2022-09-13T07:36:50.568Z,100217.56
2022-09-13T07:39:22.037Z,100194.47
2022-09-13T07:41:50.054Z,100217.41
2022-09-13T07:44:17.037Z,100224.75
2022-09-13T07:46:43.658Z,100208.81
2022-09-13T07:49:12.473Z,100226.59
2022-09-13T07:51:40.718Z,100226.13
2022-09-13T07:54:11.574Z,100230.25
2022-09-13T07:56:40.739Z,100226.50
2022-09-13T07:59:12.614Z,100237.06
2022-09-13T08:01:44.935Z,100225.19
2022-09-13T08:04:13.759Z,100212.63
2022-09-13T08:06:41.555Z,100186.63
2022-09-13T08:09:09.428Z,100227.69
2022-09-13T08:11:41.903Z,100196.47
2022-09-13T08:14:10.917Z,100181.59
2022-09-13T08:16:39.347Z,100208.75
2022-09-13T08:19:07.051Z,100240.84
2022-09-13T08:21:36.053Z,100243.97
2022-09-13T08:24:03.546Z,100247.84
2022-09-13T08:26:32.379Z,100242.66
2022-09-13T08:29:00.723Z,100245.91
2022-09-13T08:31:27.883Z,100245.09
2022-09-13T08:33:55.862Z,100247.00
2022-09-13T08:36:24.024Z,100220.84
2022-09-13T08:38:59.134Z,100243.06
2022-09-13T08:41:48.283Z,100241.22
2022-09-13T08:44:34.627Z,100241.41
2022-09-13T08:47:32.083Z,100251.56
2022-09-13T08:50:37.734Z,100232.63
2022-09-13T08:53:28.445Z,100188.00
2022-09-13T08:56:08.694Z,100242.00
2022-09-13T08:59:06.307Z,100239.94
2022-09-13T09:01:57.771Z,100223.88
2022-09-13T09:04:29.216Z,100225.22
2022-09-13T09:07:21.656Z,100231.84
2022-09-13T09:09:51.013Z,100231.03
2022-09-13T09:12:38.742Z,100205.03
2022-09-13T09:15:14.254Z,100231.41
2022-09-13T09:17:56.681Z,100195.31
2022-09-13T09:20:32.867Z,100225.88
2022-09-13T09:23:40.357Z,100208.94
2022-09-13T09:26:16.057Z,100232.34
2022-09-13T09:28:44.820Z,100226.28
2022-09-13T09:31:20.962Z,100221.34
2022-09-13T09:33:59.935Z,100214.31
2022-09-13T09:36:43.568Z,100221.28
2022-09-13T09:39:16.149Z,100211.81
2022-09-13T09:41:44.104Z,100205.72
2022-09-13T09:44:20.158Z,100204.78
2022-09-13T09:46:51.089Z,100203.47
2022-09-13T09:49:45.710Z,100202.66
2022-09-13T09:52:14.868Z,100204.63
2022-09-13T09:54:41.728Z,100199.91
2022-09-13T09:57:08.276Z,100196.53
2022-09-13T09:59:36.064Z,100197.16
2022-09-13T10:02:14.373Z,100175.47
2022-09-13T10:04:40.935Z,100196.44
2022-09-13T10:07:24.656Z,100195.97
2022-09-13T10:10:09.382Z,100196.91
2022-09-13T10:12:37.543Z,100207.03
2022-09-13T10:15:29.608Z,100203.13
2022-09-13T10:18:04.316Z,100190.53
2022-09-13T10:20:31.474Z,100203.16
2022-09-13T10:23:20.314Z,100212.31
2022-09-13T10:26:07.024Z,100205.13
2022-09-13T10:28:39.996Z,100205.13
2022-09-13T10:31:12.769Z,100200.69
2022-09-13T10:33:47.124Z,100204.75
2022-09-13T10:36:29.631Z,100202.25
2022-09-13T10:39:05.431Z,100160.59
2022-09-13T10:41:35.466Z,100199.03
2022-09-13T10:44:09.119Z,100180.25
2022-09-13T10:46:39.044Z,100197.56
2022-09-13T10:49:05.969Z,100199.16
2022-09-13T10:51:38.663Z,100188.19
2022-09-13T10:54:30.051Z,100196.81
2022-09-13T10:56:56.603Z,100192.25
2022-09-13T10:59:30.803Z,100185.19
2022-09-13T11:02:22.735Z,100188.84
2022-09-13T11:04:58.311Z,100183.84
2022-09-13T11:08:06.462Z,100183.41
2022-09-13T11:10:41.490Z,100178.56
2022-09-13T11:13:25.337Z,100145.38
2022-09-13T11:15:57.463Z,100173.75
2022-09-13T11:18:36.151Z,100175.53
2022-09-13T11:21:37.846Z,100165.09
2022-09-13T11:24:29.885Z,100161.91
2022-09-13T11:27:11.203Z,100141.97
2022-09-13T11:29:59.579Z,100160.06
2022-09-13T11:32:39.050Z,100162.34
2022-09-13T11:35:14.772Z,100158.56
2022-09-13T11:37:54.548Z,100133.09
2022-09-13T11:40:44.272Z,100151.19
2022-09-13T11:43:22.975Z,100151.59
2022-09-13T11:46:08.641Z,100140.38
2022-09-13T11:49:12.783Z,100150.44
2022-09-13T11:52:03.430Z,100143.63
2022-09-13T11:54:54.867Z,100145.38
2022-09-13T11:57:26.135Z,100142.41
2022-09-13T11:59:55.580Z,100106.22
2022-09-13T12:02:30.076Z,100128.31
2022-09-13T12:05:21.487Z,100107.41
2022-09-13T12:08:00.127Z,100134.47
2022-09-13T12:10:35.170Z,100137.56
2022-09-13T12:13:03.410Z,100134.28
2022-09-13T12:15:37.003Z,100118.03
2022-09-13T12:18:10.219Z,100118.63
2022-09-13T12:20:52.105Z,100090.06
2022-09-13T12:23:27.426Z,100114.41
2022-09-13T12:26:14.498Z,100090.22
2022-09-13T12:28:46.572Z,100112.50
2022-09-13T12:31:20.180Z,100115.09
2022-09-13T12:33:47.796Z,100103.94
2022-09-13T12:36:32.767Z,100097.13
2022-09-13T12:39:18.137Z,100102.06
2022-09-13T12:42:16.955Z,100113.94
2022-09-13T12:45:01.608Z,100119.09
2022-09-13T12:48:12.578Z,100108.00
2022-09-13T12:50:45.168Z,100112.91
2022-09-13T12:53:52.511Z,100111.94
2022-09-13T12:56:41.834Z,100069.16
2022-09-13T12:59:36.738Z,100117.69
2022-09-13T13:02:19.642Z,100107.16
2022-09-13T13:04:53.956Z,100117.13
2022-09-13T13:07:22.839Z,100085.66
2022-09-13T13:09:54.587Z,100106.38
2022-09-13T13:12:39.040Z,100113.13
2022-09-13T13:15:20.910Z,100102.91
2022-09-13T13:17:48.723Z,100062.31
2022-09-13T13:20:52.405Z,100097.16
2022-09-13T13:23:33.068Z,100089.69
2022-09-13T13:26:20.750Z,100089.25
2022-09-13T13:28:47.709Z,100101.09
2022-09-13T13:31:37.798Z,100100.81
2022-09-13T13:34:24.206Z,100101.06
2022-09-13T13:36:59.189Z,100098.50
2022-09-13T13:39:25.855Z,100101.44
2022-09-13T13:42:23.584Z,100099.28
2022-09-13T13:44:53.242Z,100083.59
2022-09-13T13:47:19.676Z,100086.25
2022-09-13T13:49:52.967Z,100095.88
2022-09-13T13:52:22.509Z,100100.63
2022-09-13T13:54:55.465Z,100094.66
2022-09-13T13:57:39.261Z,100096.34
2022-09-13T14:00:23.259Z,100080.69
2022-09-13T14:02:49.693Z,100092.22
2022-09-13T14:05:47.288Z,100082.47
2022-09-13T14:08:28.965Z,100078.31
2022-09-13T14:11:04.529Z,100082.75
2022-09-13T14:13:43.519Z,100074.78
2022-09-13T14:16:10.427Z,100075.84
2022-09-13T14:18:51.963Z,100076.16
2022-09-13T14:21:26.933Z,100075.72
2022-09-13T14:24:18.803Z,100080.56
2022-09-13T14:26:47.615Z,100077.31
2022-09-13T14:29:20.005Z,100077.38
2022-09-13T14:31:51.219Z,100074.34
2022-09-13T14:34:27.942Z,100073.03
2022-09-13T14:36:57.511Z,100065.22
2022-09-13T14:39:25.583Z,100076.56
2022-09-13T14:42:13.880Z,100041.84
2022-09-13T14:44:45.088Z,100028.66
2022-09-13T14:47:31.848Z,100067.34
2022-09-13T14:50:12.919Z,100071.09
2022-09-13T14:52:48.531Z,100055.81
2022-09-13T14:55:19.845Z,100037.09
2022-09-13T14:57:52.759Z,100074.03
2022-09-13T15:00:21.783Z,100071.28
2022-09-13T15:02:53.406Z,100068.63
2022-09-13T15:05:22.250Z,100079.38
2022-09-13T15:07:49.314Z,100079.75
2022-09-13T15:10:15.718Z,100075.81
2022-09-13T15:13:04.341Z,100073.41
2022-09-13T15:15:41.735Z,100054.53
2022-09-13T15:18:19.374Z,100076.88
2022-09-13T15:20:55.386Z,100070.81
2022-09-13T15:23:30.233Z,100058.41
2022-09-13T15:26:03.912Z,100068.06
2022-09-13T15:28:34.044Z,100067.16
2022-09-13T15:31:01.345Z,100050.66
2022-09-13T15:33:34.361Z,100067.75
2022-09-13T15:36:26.730Z,100071.13
2022-09-13T15:39:02.460Z,100067.66
2022-09-13T15:41:31.507Z,100036.34
2022-09-13T15:44:03.099Z,100064.72
2022-09-13T15:46:30.016Z,100039.31
2022-09-13T15:48:59.468Z,100058.16
2022-09-13T15:51:26.490Z,100060.13
2022-09-13T15:53:54.026Z,100045.81
2022-09-13T15:56:23.192Z,100045.16
2022-09-13T15:58:49.762Z,100054.16
2022-09-13T16:01:16.682Z,100068.56
2022-09-13T16:03:43.270Z,100050.97
2022-09-13T16:06:10.034Z,100056.69
2022-09-13T16:08:40.228Z,100068.19
2022-09-13T16:11:07.379Z,100064.97
2022-09-13T16:13:34.347Z,100057.81
2022-09-13T16:16:01.343Z,100059.19
2022-09-13T16:18:27.886Z,100051.47
2022-09-13T16:20:54.588Z,100059.97
2022-09-13T16:23:21.164Z,100036.25
2022-09-13T16:25:48.338Z,100051.59
2022-09-13T16:28:17.709Z,100067.31
2022-09-13T16:30:44.318Z,100059.88
2022-09-13T16:33:10.809Z,100056.31
2022-09-13T16:35:37.379Z,100059.69
2022-09-13T16:38:04.054Z,100039.22
2022-09-13T16:40:30.643Z,99957.63
2022-09-13T16:42:57.259Z,100065.84
2022-09-13T16:45:24.064Z,100065.00
2022-09-13T16:47:50.755Z,100043.34
2022-09-13T16:50:17.529Z,100062.00
2022-09-13T16:52:44.255Z,100058.38
2022-09-13T16:55:10.754Z,100048.28
2022-09-13T16:57:37.591Z,100070.75
2022-09-13T17:00:08.924Z,100054.06
2022-09-13T17:02:35.843Z,100069.50
2022-09-13T17:05:02.450Z,100025.53
2022-09-13T17:07:28.896Z,100045.00
2022-09-13T17:09:55.406Z,100066.97
2022-09-13T17:12:22.019Z,100084.41
2022-09-13T17:14:50.561Z,100080.28
2022-09-13T17:17:17.717Z,100090.88
2022-09-13T17:19:44.980Z,100082.47
2022-09-13T17:22:11.908Z,100087.75
2022-09-13T17:24:39.419Z,100073.47
2022-09-13T17:27:06.810Z,100090.34
2022-09-13T17:29:34.659Z,100088.59
2022-09-13T17:32:02.629Z,100094.41
2022-09-13T17:34:30.642Z,100086.47
2022-09-13T17:36:57.267Z,100100.09
2022-09-13T17:39:24.342Z,100065.72
2022-09-13T17:41:51.404Z,100060.16
2022-09-13T17:44:18.434Z,100084.19
2022-09-13T17:46:45.019Z,100047.28
2022-09-13T17:49:13.834Z,100081.94
2022-09-13T17:51:40.385Z,100068.59
2022-09-13T17:54:10.057Z,100083.03
2022-09-13T17:56:38.946Z,100083.50
2022-09-13T17:59:10.970Z,100081.69
2022-09-13T18:01:39.846Z,100085.38
2022-09-13T18:04:07.833Z,100084.41
2022-09-13T18:06:35.666Z,100087.50
2022-09-13T18:09:02.380Z,100084.91
2022-09-13T18:11:29.234Z,100037.97
2022-09-13T18:13:56.444Z,100087.72
2022-09-13T18:16:26.001Z,100076.53
2022-09-13T18:18:53.226Z,100092.56
2022-09-13T18:21:21.688Z,100089.41
2022-09-13T18:23:50.004Z,100079.34
2022-09-13T18:26:19.417Z,100098.53
2022-09-13T18:28:46.629Z,100096.84
2022-09-13T18:31:16.059Z,100094.38
2022-09-13T18:33:43.029Z,100095.66
2022-09-13T18:36:17.306Z,100096.63
2022-09-13T18:38:46.344Z,100072.88
2022-09-13T18:41:14.761Z,100089.38
2022-09-13T18:43:43.061Z,100076.75
2022-09-13T18:46:15.306Z,100067.28
2022-09-13T18:48:46.874Z,100088.34
2022-09-13T18:51:15.959Z,100060.88
2022-09-13T18:53:43.503Z,100079.66
2022-09-13T18:56:12.619Z,100089.22
2022-09-13T18:58:40.415Z,100087.25
2022-09-13T19:01:12.701Z,100097.44
2022-09-13T19:03:40.542Z,100086.69
2022-09-13T19:06:10.196Z,100102.75
2022-09-13T19:08:37.093Z,100086.94
2022-09-13T19:11:04.160Z,100097.16
2022-09-13T19:13:31.710Z,100103.63
2022-09-13T19:15:59.596Z,100089.78
2022-09-13T19:18:26.650Z,100104.34
2022-09-13T19:21:11.940Z,100107.50
2022-09-13T19:23:58.309Z,100116.19
2022-09-13T19:26:33.213Z,100108.47
2022-09-13T19:29:06.093Z,100116.88
2022-09-13T19:31:38.526Z,100079.75
2022-09-13T19:34:07.809Z,100109.28
2022-09-13T19:36:36.531Z,100110.50
2022-09-13T19:39:04.922Z,100099.47
2022-09-13T19:41:31.481Z,100088.88
2022-09-13T19:44:00.600Z,100099.50
2022-09-13T19:46:31.315Z,100081.50
2022-09-13T19:48:59.271Z,100058.28
2022-09-13T19:51:31.127Z,100070.25
2022-09-13T19:53:58.751Z,100101.91
2022-09-13T19:56:30.167Z,100099.94
2022-09-13T19:58:57.791Z,100093.06
2022-09-13T20:01:26.781Z,100095.31
2022-09-13T20:03:55.873Z,100099.22
2022-09-13T20:06:24.063Z,100096.75
2022-09-13T20:08:51.467Z,100107.69
2022-09-13T20:11:18.675Z,100113.03
2022-09-13T20:13:45.983Z,100120.09
2022-09-13T20:16:16.811Z,100091.91
2022-09-13T20:18:43.301Z,100092.91
2022-09-13T20:21:10.265Z,100108.34
2022-09-13T20:23:38.817Z,100110.13
2022-09-13T20:26:14.426Z,100087.03
2022-09-13T20:28:41.644Z,100074.28
2022-09-13T20:31:08.732Z,100107.88
2022-09-13T20:33:36.173Z,100097.38
2022-09-13T20:36:10.593Z,100067.84
2022-09-13T20:38:38.390Z,100095.09
2022-09-13T20:41:11.519Z,100059.09
2022-09-13T20:43:38.485Z,100096.66
2022-09-13T20:46:05.918Z,100074.31
2022-09-13T20:48:33.078Z,100059.78
2022-09-13T20:51:10.012Z,100095.16
2022-09-13T20:53:37.488Z,100089.22
2022-09-13T20:56:09.351Z,100077.94
2022-09-13T20:58:37.087Z,100093.69
2022-09-13T21:01:06.622Z,100086.06
2022-09-13T21:03:38.769Z,100084.09
2022-09-13T21:06:06.500Z,100084.19
2022-09-13T21:08:42.151Z,100074.44
2022-09-13T21:11:20.877Z,100053.59
2022-09-13T21:13:48.989Z,100069.25
2022-09-13T21:16:18.026Z,100070.06
2022-09-13T21:18:45.360Z,100072.72
2022-09-13T21:21:23.623Z,100077.00
2022-09-13T21:23:50.679Z,100072.28
2022-09-13T21:26:20.613Z,100072.44
2022-09-13T21:28:47.660Z,100045.75
2022-09-13T21:31:19.599Z,100076.38
2022-09-13T21:34:17.062Z,100067.91
2022-09-13T21:36:45.098Z,100092.59
2022-09-13T21:39:12.575Z,100073.25
2022-09-13T21:41:39.490Z,100095.72
2022-09-13T21:44:06.110Z,100087.72
2022-09-13T21:46:34.808Z,100100.69
2022-09-13T21:49:03.586Z,100093.38
2022-09-13T21:51:35.414Z,100048.19
2022-09-13T21:54:06.664Z,100093.00
2022-09-13T21:56:36.445Z,100073.00
2022-09-13T21:59:05.905Z,100075.81
2022-09-13T22:01:38.995Z,100075.38
2022-09-13T22:04:06.359Z,100073.22
2022-09-13T22:06:34.632Z,100095.75
2022-09-13T22:09:04.221Z,100089.25
2022-09-13T22:11:33.527Z,100073.22
2022-09-13T22:14:00.809Z,100042.91
2022-09-13T22:16:34.412Z,100100.72
2022-09-13T22:19:09.271Z,100109.75
2022-09-13T22:21:38.723Z,100099.00
2022-09-13T22:24:07.822Z,100109.69
2022-09-13T22:26:37.638Z,100095.88
2022-09-13T22:29:04.523Z,100080.78
2022-09-13T22:31:33.868Z,100064.59
2022-09-13T22:34:01.080Z,100093.47
2022-09-13T22:36:28.865Z,100091.81
2022-09-13T22:38:55.611Z,100053.75
2022-09-13T22:41:25.304Z,100088.91
2022-09-13T22:43:52.400Z,100092.72
2022-09-13T22:46:22.468Z,100080.97
2022-09-13T22:48:49.565Z,100089.28
2022-09-13T22:51:17.626Z,100086.53
2022-09-13T22:53:45.605Z,100079.09
2022-09-13T22:56:18.354Z,100081.13
2022-09-13T22:58:45.315Z,100074.31
2022-09-13T23:01:19.029Z,100060.69
2022-09-13T23:11:52.261Z,100069.09
2022-09-13T23:14:20.077Z,100073.22
2022-09-13T23:16:50.075Z,100071.91
2022-09-13T23:19:18.613Z,100044.03
2022-09-13T23:21:48.434Z,100070.06
2022-09-13T23:24:17.062Z,100072.09
2022-09-13T23:26:44.337Z,100056.09
2022-09-13T23:29:13.973Z,100043.81
2022-09-13T23:31:41.227Z,100061.75
2022-09-13T23:34:36.029Z,100055.56
2022-09-13T23:37:02.478Z,100058.06
2022-09-13T23:39:28.940Z,100059.44
2022-09-13T23:41:55.468Z,100064.19
2022-09-13T23:44:22.505Z,100040.72
2022-09-13T23:46:49.403Z,100060.03
2022-09-13T23:49:16.070Z,100068.16
2022-09-13T23:51:42.963Z,100028.72
2022-09-13T23:54:10.058Z,100038.09
2022-09-13T23:56:36.538Z,100015.88
2022-09-13T23:59:04.059Z,100056.50
