createdAt,value
2022-08-03T00:01:49.424Z,19.68
2022-08-03T00:04:16.046Z,19.61
2022-08-03T00:06:42.493Z,19.59
2022-08-03T00:09:09.132Z,19.59
2022-08-03T00:11:36.495Z,19.51
2022-08-03T00:14:04.979Z,19.53
2022-08-03T00:16:31.624Z,19.54
2022-08-03T00:18:58.529Z,19.49
2022-08-03T00:21:27.931Z,19.53
2022-08-03T00:23:54.639Z,19.45
2022-08-03T00:26:21.983Z,19.41
2022-08-03T00:28:51.156Z,19.49
2022-08-03T00:31:22.312Z,19.45
2022-08-03T00:34:04.572Z,19.44
2022-08-03T00:36:32.806Z,19.38
2022-08-03T00:39:01.449Z,19.32
2022-08-03T00:41:28.187Z,19.33
2022-08-03T00:43:54.825Z,19.29
2022-08-03T00:46:22.371Z,19.29
2022-08-03T00:48:53.194Z,19.29
2022-08-03T00:51:21.594Z,19.24
2022-08-03T00:53:48.194Z,19.28
2022-08-03T00:56:15.961Z,19.26
2022-08-03T00:58:43.753Z,19.29
2022-08-03T01:01:12.327Z,19.23
2022-08-03T01:03:39.205Z,19.19
2022-08-03T01:06:18.721Z,19.17
2022-08-03T01:09:22.061Z,19.15
2022-08-03T01:12:01.016Z,19.11
2022-08-03T01:14:38.209Z,19.13
2022-08-03T01:17:22.654Z,19.14
2022-08-03T01:19:56.179Z,19.10
2022-08-03T01:22:49.996Z,19.09
2022-08-03T01:25:32.426Z,19.02
2022-08-03T01:28:17.500Z,19.00
2022-08-03T01:30:46.777Z,18.95
2022-08-03T01:33:19.116Z,18.97
2022-08-03T01:35:50.682Z,18.94
2022-08-03T01:38:47.678Z,18.98
2022-08-03T01:41:18.791Z,19.00
2022-08-03T01:44:01.242Z,18.95
2022-08-03T01:46:37.517Z,18.96
2022-08-03T01:49:09.446Z,19.03
2022-08-03T01:51:57.850Z,19.02
2022-08-03T01:54:27.045Z,18.93
2022-08-03T01:56:56.776Z,18.92
2022-08-03T01:59:26.297Z,18.91
2022-08-03T02:02:28.812Z,18.89
2022-08-03T02:04:43.702Z,18.84
2022-08-03T02:07:12.008Z,18.81
2022-08-03T02:09:41.464Z,18.80
2022-08-03T02:12:12.199Z,18.76
2022-08-03T02:14:40.871Z,18.74
2022-08-03T02:17:07.817Z,18.69
2022-08-03T02:19:36.018Z,18.77
2022-08-03T02:22:04.852Z,18.74
2022-08-03T02:24:31.970Z,18.76
2022-08-03T02:26:59.804Z,18.70
2022-08-03T02:29:38.625Z,18.73
2022-08-03T02:32:32.593Z,18.70
2022-08-03T02:35:01.243Z,18.64
2022-08-03T02:37:34.210Z,18.64
2022-08-03T02:40:04.898Z,18.61
2022-08-03T02:42:36.820Z,18.65
2022-08-03T02:45:07.188Z,18.62
2022-08-03T02:47:54.241Z,18.60
2022-08-03T02:50:22.869Z,18.56
2022-08-03T02:52:51.105Z,18.61
2022-08-03T02:55:20.758Z,18.53
2022-08-03T02:57:48.165Z,18.55
2022-08-03T03:00:27.528Z,18.57
2022-08-03T03:02:57.920Z,18.58
2022-08-03T03:05:52.410Z,18.58
2022-08-03T03:08:18.630Z,18.61
2022-08-03T03:10:48.172Z,18.59
2022-08-03T03:13:16.193Z,18.56
2022-08-03T03:15:45.485Z,18.62
2022-08-03T03:18:12.913Z,18.56
2022-08-03T03:20:41.060Z,18.48
2022-08-03T03:23:09.638Z,18.53
2022-08-03T03:25:36.622Z,18.55
2022-08-03T03:28:06.348Z,18.49
2022-08-03T03:30:33.416Z,18.50
2022-08-03T03:33:00.079Z,18.46
2022-08-03T03:35:27.933Z,18.48
2022-08-03T03:37:54.438Z,18.54
2022-08-03T03:40:23.608Z,18.53
2022-08-03T03:42:50.539Z,18.49
2022-08-03T03:45:17.971Z,18.51
2022-08-03T03:47:44.613Z,18.48
2022-08-03T03:50:15.755Z,18.47
2022-08-03T03:52:42.244Z,18.47
2022-08-03T03:55:08.898Z,18.46
2022-08-03T03:57:35.379Z,18.49
2022-08-03T04:00:02.229Z,18.45
2022-08-03T04:02:28.740Z,18.40
2022-08-03T04:05:13.977Z,18.45
2022-08-03T04:08:15.606Z,18.44
2022-08-03T04:10:58.443Z,18.45
2022-08-03T04:16:13.069Z,18.44
2022-08-03T04:18:43.251Z,18.42
2022-08-03T04:21:12.945Z,18.42
2022-08-03T04:23:44.597Z,18.38
2022-08-03T04:26:13.489Z,18.39
2022-08-03T04:28:43.448Z,18.41
2022-08-03T04:31:10.238Z,18.43
2022-08-03T04:33:39.523Z,18.41
2022-08-03T04:36:08.932Z,18.37
2022-08-03T04:42:02.257Z,18.46
2022-08-03T04:44:40.456Z,18.43
2022-08-03T04:47:07.464Z,18.45
2022-08-03T04:49:36.613Z,18.45
2022-08-03T04:52:03.765Z,18.47
2022-08-03T04:54:30.697Z,18.49
2022-08-03T04:56:57.198Z,18.49
2022-08-03T04:59:23.835Z,18.50
2022-08-03T05:01:50.378Z,18.52
2022-08-03T05:04:16.866Z,18.51
2022-08-03T05:06:48.023Z,18.55
2022-08-03T05:09:14.914Z,18.58
2022-08-03T05:11:41.418Z,18.59
2022-08-03T05:14:07.927Z,18.62
2022-08-03T05:16:34.612Z,18.67
2022-08-03T05:19:01.206Z,18.65
2022-08-03T05:21:50.395Z,18.68
2022-08-03T05:24:14.088Z,18.72
2022-08-03T05:26:40.611Z,18.73
2022-08-03T05:29:07.298Z,18.69
2022-08-03T05:31:36.838Z,18.72
2022-08-03T05:34:03.358Z,18.76
2022-08-03T05:36:29.810Z,18.79
2022-08-03T05:39:00.809Z,18.84
2022-08-03T05:41:36.602Z,18.86
2022-08-03T05:44:04.157Z,18.90
2022-08-03T05:46:30.547Z,18.93
2022-08-03T05:48:57.032Z,19.02
2022-08-03T05:51:23.540Z,18.95
2022-08-03T05:53:49.945Z,18.97
2022-08-03T05:56:17.031Z,18.95
2022-08-03T05:58:45.307Z,19.02
2022-08-03T06:01:11.935Z,19.07
2022-08-03T06:03:38.419Z,19.07
2022-08-03T06:06:04.952Z,19.09
2022-08-03T06:08:31.476Z,19.19
2022-08-03T06:11:00.965Z,19.18
2022-08-03T06:13:27.477Z,19.19
2022-08-03T06:15:53.909Z,19.25
2022-08-03T06:18:24.502Z,19.26
2022-08-03T06:20:52.311Z,19.18
2022-08-03T06:23:19.021Z,19.20
2022-08-03T06:25:45.995Z,19.26
2022-08-03T06:28:51.705Z,19.19
2022-08-03T06:31:06.592Z,19.21
2022-08-03T06:34:30.933Z,19.24
2022-08-03T06:36:20.543Z,19.35
2022-08-03T06:38:49.926Z,19.33
2022-08-03T06:41:16.551Z,19.37
2022-08-03T06:44:03.734Z,19.46
2022-08-03T06:46:29.474Z,19.59
2022-08-03T06:48:57.183Z,19.60
2022-08-03T06:52:03.797Z,19.66
2022-08-03T06:54:10.827Z,19.72
2022-08-03T06:56:37.294Z,19.64
2022-08-03T06:59:03.813Z,19.83
2022-08-03T07:01:32.611Z,19.94
2022-08-03T07:04:00.469Z,19.80
2022-08-03T07:06:27.048Z,19.93
2022-08-03T07:08:57.717Z,19.99
2022-08-03T07:11:25.906Z,19.94
2022-08-03T07:13:52.429Z,20.06
2022-08-03T07:16:19.049Z,20.05
2022-08-03T07:18:45.562Z,20.01
2022-08-03T07:21:12.792Z,20.11
2022-08-03T07:23:39.312Z,20.19
2022-08-03T07:26:05.925Z,20.13
2022-08-03T07:28:35.278Z,20.16
2022-08-03T07:31:01.746Z,20.50
2022-08-03T07:33:28.340Z,20.58
2022-08-03T07:35:54.794Z,20.57
2022-08-03T07:38:21.383Z,20.51
2022-08-03T07:40:47.945Z,20.66
2022-08-03T07:43:14.488Z,21.10
2022-08-03T07:45:41.101Z,21.51
2022-08-03T07:48:11.965Z,21.44
2022-08-03T07:50:38.986Z,21.28
2022-08-03T07:53:05.731Z,21.07
2022-08-03T07:55:32.209Z,21.00
2022-08-03T07:58:21.921Z,20.88
2022-08-03T08:00:53.504Z,20.77
2022-08-03T08:03:21.818Z,20.76
2022-08-03T08:05:49.212Z,20.98
2022-08-03T08:08:15.765Z,21.05
2022-08-03T08:10:42.218Z,21.12
2022-08-03T08:13:24.742Z,21.64
2022-08-03T08:15:51.234Z,21.66
2022-08-03T08:20:58.955Z,21.46
2022-08-03T08:23:43.654Z,21.39
2022-08-03T08:26:11.004Z,21.39
2022-08-03T08:28:37.493Z,21.47
2022-08-03T08:31:04.105Z,21.58
2022-08-03T08:34:01.012Z,21.69
2022-08-03T08:36:17.446Z,21.86
2022-08-03T08:38:45.231Z,21.97
2022-08-03T08:41:14.223Z,21.98
2022-08-03T08:43:41.551Z,22.26
2022-08-03T08:46:23.643Z,22.33
2022-08-03T08:48:51.961Z,22.24
2022-08-03T08:51:20.552Z,22.43
2022-08-03T08:53:51.625Z,22.31
2022-08-03T08:58:59.080Z,22.06
2022-08-03T09:01:26.532Z,22.38
2022-08-03T09:03:54.294Z,22.60
2022-08-03T09:06:22.898Z,22.93
2022-08-03T09:08:49.574Z,23.02
2022-08-03T09:11:16.068Z,23.05
2022-08-03T09:13:42.823Z,23.14
2022-08-03T09:16:17.624Z,23.44
2022-08-03T09:18:47.634Z,23.55
2022-08-03T09:21:33.610Z,23.67
2022-08-03T09:24:05.648Z,23.83
2022-08-03T09:26:35.287Z,24.11
2022-08-03T09:29:13.531Z,23.84
2022-08-03T09:31:44.524Z,23.92
2022-08-03T09:34:17.701Z,23.91
2022-08-03T09:36:48.838Z,24.02
2022-08-03T09:39:17.496Z,23.96
2022-08-03T09:41:48.604Z,24.25
2022-08-03T09:44:25.315Z,24.26
2022-08-03T09:46:56.718Z,23.97
2022-08-03T09:49:24.381Z,23.94
2022-08-03T09:52:31.676Z,23.83
2022-08-03T09:54:38.392Z,24.03
2022-08-03T09:57:04.924Z,24.06
2022-08-03T09:59:33.864Z,24.20
2022-08-03T10:02:01.744Z,24.34
2022-08-03T10:04:28.645Z,24.66
2022-08-03T10:07:06.976Z,24.65
2022-08-03T10:09:33.516Z,24.50
2022-08-03T10:12:08.542Z,24.61
2022-08-03T10:14:37.647Z,24.82
2022-08-03T10:17:04.485Z,25.14
2022-08-03T10:19:31.146Z,24.91
2022-08-03T10:22:23.333Z,24.88
2022-08-03T10:24:56.305Z,25.18
2022-08-03T10:27:25.037Z,25.46
2022-08-03T10:29:55.018Z,25.22
2022-08-03T10:32:28.793Z,25.41
2022-08-03T10:35:04.028Z,25.55
2022-08-03T10:37:57.353Z,25.43
2022-08-03T10:43:21.960Z,25.78
2022-08-03T10:45:49.077Z,25.81
2022-08-03T10:48:17.214Z,26.02
2022-08-03T10:50:44.662Z,25.91
2022-08-03T10:53:11.150Z,25.98
2022-08-03T10:56:05.615Z,25.58
2022-08-03T10:58:57.014Z,25.51
2022-08-03T11:01:58.498Z,25.62
2022-08-03T11:04:29.176Z,25.86
2022-08-03T11:07:15.800Z,26.06
2022-08-03T11:09:50.463Z,25.91
2022-08-03T11:12:31.177Z,25.88
2022-08-03T11:15:07.160Z,26.25
2022-08-03T11:17:45.944Z,26.46
2022-08-03T11:20:49.929Z,26.77
2022-08-03T11:23:20.260Z,26.65
2022-08-03T11:26:13.303Z,26.68
2022-08-03T11:28:41.050Z,26.80
2022-08-03T11:31:46.679Z,27.15
2022-08-03T11:34:10.607Z,27.37
2022-08-03T11:37:14.758Z,27.52
2022-08-03T11:39:46.335Z,27.32
2022-08-03T11:42:25.399Z,27.44
2022-08-03T11:44:56.583Z,27.35
2022-08-03T11:47:25.628Z,27.20
2022-08-03T11:49:57.297Z,27.16
2022-08-03T11:52:26.966Z,26.91
2022-08-03T11:54:56.592Z,27.39
2022-08-03T11:59:16.850Z,27.51
2022-08-03T12:00:22.590Z,27.68
2022-08-03T12:03:07.547Z,28.04
2022-08-03T12:05:34.053Z,28.14
2022-08-03T12:08:03.971Z,27.97
2022-08-03T12:10:33.018Z,28.08
2022-08-03T12:13:01.244Z,28.25
2022-08-03T12:15:33.973Z,27.96
2022-08-03T12:18:01.937Z,27.95
2022-08-03T12:20:34.874Z,28.12
2022-08-03T12:23:04.361Z,28.21
2022-08-03T12:25:38.663Z,28.07
2022-08-03T12:28:35.836Z,28.00
2022-08-03T12:31:02.500Z,28.26
2022-08-03T12:33:29.282Z,28.06
2022-08-03T12:36:08.302Z,27.89
2022-08-03T12:38:39.541Z,27.81
2022-08-03T12:41:08.734Z,27.82
2022-08-03T12:43:39.409Z,28.14
2022-08-03T12:46:15.530Z,28.42
2022-08-03T12:49:06.612Z,28.34
2022-08-03T12:51:43.686Z,28.56
2022-08-03T12:54:16.724Z,28.44
2022-08-03T12:57:16.339Z,28.52
2022-08-03T12:59:53.082Z,28.64
2022-08-03T13:02:23.735Z,28.41
2022-08-03T13:07:41.373Z,28.50
2022-08-03T13:10:26.950Z,28.84
2022-08-03T13:12:53.611Z,28.73
2022-08-03T13:15:20.187Z,28.75
2022-08-03T13:17:46.679Z,28.80
2022-08-03T13:20:13.375Z,28.85
2022-08-03T13:22:39.901Z,29.02
2022-08-03T13:25:06.594Z,28.90
2022-08-03T13:28:04.259Z,29.16
2022-08-03T13:30:28.191Z,29.27
2022-08-03T13:32:58.564Z,29.11
2022-08-03T13:35:25.383Z,28.97
2022-08-03T13:37:51.900Z,28.94
2022-08-03T13:40:18.456Z,28.93
2022-08-03T13:42:50.039Z,28.79
2022-08-03T13:45:16.547Z,28.59
2022-08-03T13:47:43.199Z,28.60
2022-08-03T13:50:09.897Z,28.81
2022-08-03T13:52:36.631Z,29.16
2022-08-03T13:55:05.067Z,29.41
2022-08-03T13:58:03.515Z,29.64
2022-08-03T14:00:28.212Z,29.50
2022-08-03T14:03:14.195Z,29.40
2022-08-03T14:05:42.821Z,29.21
2022-08-03T14:08:10.290Z,29.35
2022-08-03T14:10:38.743Z,29.47
2022-08-03T14:13:06.049Z,29.58
2022-08-03T14:15:37.496Z,29.42
2022-08-03T14:18:04.843Z,29.29
2022-08-03T14:20:46.976Z,29.04
2022-08-03T14:23:17.414Z,29.11
2022-08-03T14:25:51.961Z,29.41
2022-08-03T14:28:20.593Z,29.69
2022-08-03T14:30:47.804Z,29.59
2022-08-03T14:33:14.772Z,29.49
2022-08-03T14:35:41.220Z,29.65
2022-08-03T14:38:07.725Z,29.98
2022-08-03T14:40:34.243Z,29.96
2022-08-03T14:43:00.858Z,30.01
2022-08-03T14:45:27.651Z,30.06
2022-08-03T14:50:10.424Z,29.78
2022-08-03T14:50:44.459Z,29.63
2022-08-03T14:53:13.665Z,29.69
2022-08-03T14:55:50.334Z,29.76
2022-08-03T14:58:20.604Z,29.93
2022-08-03T15:00:47.501Z,29.89
2022-08-03T15:03:16.743Z,29.75
2022-08-03T15:05:44.262Z,29.87
2022-08-03T15:10:51.957Z,29.71
2022-08-03T15:13:19.539Z,29.59
2022-08-03T15:15:49.083Z,29.58
2022-08-03T15:18:16.113Z,29.62
2022-08-03T15:20:45.365Z,29.61
2022-08-03T15:23:14.078Z,29.66
2022-08-03T15:26:30.239Z,29.69
2022-08-03T15:28:27.244Z,29.55
2022-08-03T15:30:53.866Z,29.57
2022-08-03T15:33:20.526Z,29.64
2022-08-03T15:35:47.610Z,29.60
2022-08-03T15:38:14.172Z,29.60
2022-08-03T15:40:40.776Z,29.63
2022-08-03T15:43:07.480Z,29.44
2022-08-03T15:45:36.080Z,29.44
2022-08-03T15:48:04.795Z,29.46
2022-08-03T15:50:31.525Z,29.49
2022-08-03T15:52:58.055Z,29.62
2022-08-03T15:55:24.697Z,29.62
2022-08-03T15:59:09.356Z,29.39
2022-08-03T16:00:38.067Z,29.17
2022-08-03T16:03:04.745Z,28.99
2022-08-03T16:05:31.373Z,29.08
2022-08-03T16:08:02.852Z,29.06
2022-08-03T16:10:31.834Z,29.28
2022-08-03T16:13:01.429Z,29.43
2022-08-03T16:15:28.235Z,29.24
2022-08-03T16:17:54.821Z,29.15
2022-08-03T16:20:31.686Z,28.88
2022-08-03T16:23:11.627Z,28.93
2022-08-03T16:25:40.478Z,28.88
2022-08-03T16:28:13.100Z,28.77
2022-08-03T16:30:42.113Z,28.78
2022-08-03T16:33:09.094Z,28.79
2022-08-03T16:35:35.987Z,28.61
2022-08-03T16:38:09.208Z,28.49
2022-08-03T16:40:36.299Z,28.39
2022-08-03T16:43:18.594Z,28.38
2022-08-03T16:45:46.750Z,28.25
2022-08-03T16:48:13.755Z,28.22
2022-08-03T16:50:40.266Z,28.25
2022-08-03T16:53:09.014Z,28.26
2022-08-03T16:55:48.418Z,28.30
2022-08-03T16:58:19.669Z,28.31
2022-08-03T17:01:10.910Z,28.31
2022-08-03T17:03:57.460Z,28.19
2022-08-03T17:06:34.340Z,28.07
2022-08-03T17:09:01.917Z,28.09
2022-08-03T17:11:32.971Z,28.03
2022-08-03T17:14:00.004Z,28.12
2022-08-03T17:16:27.049Z,28.01
2022-08-03T17:19:04.016Z,27.84
2022-08-03T17:21:32.450Z,27.85
2022-08-03T17:24:35.611Z,27.79
2022-08-03T17:27:23.155Z,27.60
2022-08-03T17:30:00.993Z,27.61
2022-08-03T17:32:32.341Z,27.55
2022-08-03T17:34:58.925Z,27.29
2022-08-03T17:37:49.962Z,27.39
2022-08-03T17:40:18.000Z,27.34
2022-08-03T17:42:46.257Z,27.29
2022-08-03T17:45:17.739Z,27.25
2022-08-03T17:47:45.522Z,27.23
2022-08-03T17:50:28.875Z,27.08
2022-08-03T17:53:07.114Z,27.12
2022-08-03T17:55:55.495Z,27.06
2022-08-03T17:58:41.434Z,27.02
2022-08-03T18:02:00.694Z,26.99
2022-08-03T18:04:21.820Z,26.92
2022-08-03T18:06:59.666Z,26.92
2022-08-03T18:10:03.838Z,26.88
2022-08-03T18:12:26.997Z,26.78
2022-08-03T18:15:01.340Z,26.68
2022-08-03T18:17:55.887Z,26.67
2022-08-03T18:20:34.772Z,26.61
2022-08-03T18:23:08.675Z,26.45
2022-08-03T18:25:45.337Z,26.46
2022-08-03T18:28:16.332Z,26.33
2022-08-03T18:30:54.688Z,26.24
2022-08-03T18:34:19.211Z,26.15
2022-08-03T18:36:21.793Z,26.04
2022-08-03T18:39:05.296Z,25.94
2022-08-03T18:41:34.781Z,25.75
2022-08-03T18:44:09.548Z,25.69
2022-08-03T18:47:22.864Z,25.63
2022-08-03T18:50:27.004Z,25.62
2022-08-03T18:54:02.159Z,25.60
2022-08-03T18:56:26.920Z,25.53
2022-08-03T18:59:15.797Z,25.51
2022-08-03T19:02:01.012Z,25.46
2022-08-03T19:04:35.456Z,25.39
2022-08-03T19:07:07.013Z,25.34
2022-08-03T19:09:43.121Z,25.25
2022-08-03T19:12:30.851Z,25.20
2022-08-03T19:15:04.958Z,25.15
2022-08-03T19:17:36.029Z,24.96
2022-08-03T19:20:08.884Z,24.87
2022-08-03T19:22:37.973Z,24.88
2022-08-03T19:25:06.951Z,24.85
2022-08-03T19:27:39.772Z,24.84
2022-08-03T19:30:21.852Z,24.78
2022-08-03T19:32:54.229Z,24.74
2022-08-03T19:35:51.678Z,24.69
2022-08-03T19:38:09.048Z,24.59
2022-08-03T19:40:42.114Z,24.52
2022-08-03T19:43:32.950Z,24.49
2022-08-03T19:46:16.380Z,24.39
2022-08-03T19:48:51.909Z,24.34
2022-08-03T19:51:20.327Z,24.26
2022-08-03T19:54:09.449Z,24.21
2022-08-03T19:56:46.233Z,24.16
2022-08-03T19:59:16.058Z,24.09
2022-08-03T20:01:50.447Z,23.99
2022-08-03T20:04:17.681Z,23.95
2022-08-03T20:06:47.961Z,23.86
2022-08-03T20:09:18.090Z,23.80
2022-08-03T20:11:45.117Z,23.73
2022-08-03T20:16:59.094Z,23.68
2022-08-03T20:19:32.732Z,23.61
2022-08-03T20:22:01.973Z,23.55
2022-08-03T20:24:34.341Z,23.50
2022-08-03T20:27:03.644Z,23.44
2022-08-03T20:30:06.355Z,23.40
2022-08-03T20:32:25.368Z,23.34
2022-08-03T20:34:52.938Z,23.29
2022-08-03T20:37:19.792Z,23.27
2022-08-03T20:39:48.168Z,23.19
2022-08-03T20:42:21.605Z,23.17
2022-08-03T20:45:04.554Z,23.12
2022-08-03T20:47:36.769Z,23.06
2022-08-03T20:50:16.845Z,23.00
2022-08-03T20:52:43.996Z,22.92
2022-08-03T20:55:16.935Z,22.90
2022-08-03T20:57:43.557Z,22.85
2022-08-03T21:00:19.455Z,22.78
2022-08-03T21:02:48.665Z,22.78
2022-08-03T21:05:15.222Z,22.74
2022-08-03T21:08:05.126Z,22.73
2022-08-03T21:10:37.847Z,22.63
2022-08-03T21:13:03.679Z,23.70
2022-08-03T21:13:24.664Z,22.58
2022-08-03T21:16:11.593Z,22.51
2022-08-03T21:18:48.802Z,22.51
2022-08-03T21:21:18.097Z,22.45
2022-08-03T21:24:05.060Z,22.40
2022-08-03T21:26:33.657Z,22.40
2022-08-03T21:29:03.271Z,22.35
2022-08-03T21:31:29.963Z,22.34
2022-08-03T21:33:59.532Z,22.31
2022-08-03T21:36:27.919Z,22.28
2022-08-03T21:38:55.909Z,22.25
2022-08-03T21:41:23.511Z,22.23
2022-08-03T21:43:50.008Z,22.21
2022-08-03T21:46:19.361Z,22.16
2022-08-03T21:48:48.493Z,22.12
2022-08-03T21:51:17.344Z,22.11
2022-08-03T21:54:02.978Z,22.12
2022-08-03T21:56:51.251Z,22.08
2022-08-03T21:59:20.255Z,22.09
2022-08-03T22:01:48.824Z,22.08
2022-08-03T22:04:45.922Z,22.04
2022-08-03T22:07:07.473Z,22.03
2022-08-03T22:09:35.228Z,21.99
2022-08-03T22:12:01.733Z,21.97
2022-08-03T22:14:28.989Z,21.91
2022-08-03T22:16:56.279Z,21.90
2022-08-03T22:19:22.694Z,21.85
2022-08-03T22:21:49.784Z,21.83
2022-08-03T22:24:19.641Z,21.78
2022-08-03T22:27:09.716Z,21.75
2022-08-03T22:29:39.567Z,21.73
2022-08-03T22:32:06.941Z,21.70
2022-08-03T22:34:34.260Z,21.68
2022-08-03T22:37:04.797Z,21.63
2022-08-03T22:39:32.445Z,21.61
2022-08-03T22:41:59.438Z,21.59
2022-08-03T22:44:27.480Z,21.57
2022-08-03T22:46:55.431Z,21.56
2022-08-03T22:49:22.333Z,21.52
2022-08-03T22:51:51.567Z,21.50
2022-08-03T22:54:18.088Z,21.50
2022-08-03T22:56:46.916Z,21.48
2022-08-03T22:59:40.858Z,21.44
2022-08-03T23:02:20.264Z,21.42
2022-08-03T23:04:54.342Z,21.46
2022-08-03T23:07:27.829Z,21.43
2022-08-03T23:09:56.214Z,21.38
2022-08-03T23:12:24.041Z,21.33
2022-08-03T23:14:56.188Z,21.34
2022-08-03T23:17:24.059Z,21.33
2022-08-03T23:20:12.450Z,21.32
2022-08-03T23:22:42.890Z,21.33
2022-08-03T23:25:10.241Z,21.30
2022-08-03T23:27:40.256Z,21.26
2022-08-03T23:30:08.971Z,21.23
2022-08-03T23:32:36.557Z,21.24
2022-08-03T23:36:22.620Z,21.19
2022-08-03T23:38:22.448Z,21.17
2022-08-03T23:40:51.239Z,21.13
2022-08-03T23:43:39.884Z,21.07
2022-08-03T23:46:08.927Z,21.08
2022-08-03T23:51:34.660Z,21.04
2022-08-03T23:54:31.108Z,21.01
2022-08-03T23:57:31.815Z,20.97
