createdAt,value
2018-08-11T00:00:27.083Z,19.99
2018-08-11T00:02:56.436Z,20.01
2018-08-11T00:05:25.810Z,20.01
2018-08-11T00:07:55.124Z,20.05
2018-08-11T00:10:24.698Z,20.07
2018-08-11T00:12:53.852Z,20.04
2018-08-11T00:15:22.908Z,20.12
2018-08-11T00:17:52.226Z,20.14
2018-08-11T00:20:25.749Z,19.99
2018-08-11T00:22:55.220Z,19.85
2018-08-11T00:25:24.297Z,19.74
2018-08-11T00:27:53.846Z,19.68
2018-08-11T00:30:23.032Z,19.65
2018-08-11T00:32:52.162Z,19.65
2018-08-11T00:35:21.616Z,19.56
2018-08-11T00:37:50.777Z,19.53
2018-08-11T00:40:20.661Z,19.48
2018-08-11T00:42:51.073Z,19.51
2018-08-11T00:45:20.636Z,19.56
2018-08-11T00:47:49.714Z,19.72
2018-08-11T00:50:25.067Z,19.71
2018-08-11T00:52:54.726Z,19.44
2018-08-11T00:55:23.846Z,19.31
2018-08-11T00:57:52.947Z,19.17
2018-08-11T01:00:22.618Z,19.07
2018-08-11T01:02:51.727Z,19.04
2018-08-11T01:05:21.560Z,18.86
2018-08-11T01:07:52.057Z,18.72
2018-08-11T01:10:21.282Z,18.60
2018-08-11T01:12:50.574Z,18.52
2018-08-11T01:15:23.606Z,18.46
2018-08-11T01:17:53.176Z,18.42
2018-08-11T01:20:22.276Z,18.31
2018-08-11T01:22:51.734Z,18.20
2018-08-11T01:25:20.853Z,17.98
2018-08-11T01:27:49.971Z,17.88
2018-08-11T01:30:22.120Z,17.89
2018-08-11T01:32:51.281Z,17.82
2018-08-11T01:35:20.406Z,17.63
2018-08-11T01:37:50.009Z,17.36
2018-08-11T01:40:19.852Z,17.34
2018-08-11T01:42:49.929Z,17.24
2018-08-11T01:45:19.592Z,17.11
2018-08-11T01:47:48.726Z,17.06
2018-08-11T01:50:18.009Z,16.75
2018-08-11T01:52:47.883Z,16.58
2018-08-11T01:55:18.806Z,16.39
2018-08-11T01:57:47.933Z,16.29
2018-08-11T02:00:17.601Z,16.19
2018-08-11T02:02:46.675Z,16.22
2018-08-11T02:05:15.810Z,16.13
2018-08-11T02:07:45.402Z,16.15
2018-08-11T02:10:20.687Z,16.17
2018-08-11T02:12:50.093Z,16.13
2018-08-11T02:15:19.197Z,16.07
2018-08-11T02:17:48.641Z,16.01
2018-08-11T02:20:19.218Z,16.02
2018-08-11T02:22:49.687Z,16.08
2018-08-11T02:25:18.806Z,16.04
2018-08-11T02:27:47.923Z,16.02
2018-08-11T02:30:18.220Z,16.00
2018-08-11T02:32:47.386Z,16.01
2018-08-11T02:35:16.781Z,16.01
2018-08-11T02:37:46.308Z,15.98
2018-08-11T02:40:16.989Z,15.95
2018-08-11T02:42:46.172Z,15.85
2018-08-11T02:45:16.841Z,15.77
2018-08-11T02:47:46.690Z,15.69
2018-08-11T02:50:16.046Z,15.68
2018-08-11T02:52:45.165Z,15.73
2018-08-11T02:55:14.269Z,15.71
2018-08-11T02:57:43.793Z,15.68
2018-08-11T03:00:13.340Z,15.62
2018-08-11T03:02:42.641Z,15.59
2018-08-11T03:05:12.506Z,15.56
2018-08-11T03:07:41.606Z,15.54
2018-08-11T03:10:12.940Z,15.52
2018-08-11T03:12:42.583Z,15.43
2018-08-11T03:15:12.974Z,15.44
2018-08-11T03:17:42.429Z,15.42
2018-08-11T03:20:14.088Z,15.39
2018-08-11T03:22:43.582Z,15.41
2018-08-11T03:25:13.138Z,15.39
2018-08-11T03:27:45.047Z,15.37
2018-08-11T03:30:14.285Z,15.34
2018-08-11T03:32:43.347Z,15.40
2018-08-11T03:35:12.728Z,15.45
2018-08-11T03:37:42.618Z,15.41
2018-08-11T03:40:12.423Z,15.40
2018-08-11T03:42:42.090Z,15.41
2018-08-11T03:45:11.569Z,15.40
2018-08-11T03:47:40.912Z,15.36
2018-08-11T03:50:09.995Z,15.32
2018-08-11T03:52:39.110Z,15.31
2018-08-11T03:55:08.286Z,15.32
2018-08-11T03:57:37.533Z,15.34
2018-08-11T04:00:11.431Z,15.38
2018-08-11T04:02:40.875Z,15.38
2018-08-11T04:05:10.116Z,15.35
2018-08-11T04:07:39.210Z,15.39
2018-08-11T04:10:08.911Z,15.48
2018-08-11T04:12:38.752Z,15.53
2018-08-11T04:15:07.887Z,15.60
2018-08-11T04:17:40.114Z,15.73
2018-08-11T04:20:11.661Z,15.69
2018-08-11T04:22:40.983Z,15.78
2018-08-11T04:25:10.400Z,15.82
2018-08-11T04:27:39.614Z,15.82
2018-08-11T04:30:10.504Z,15.84
2018-08-11T04:32:39.839Z,15.83
2018-08-11T04:35:08.983Z,15.84
2018-08-11T04:37:38.572Z,15.78
2018-08-11T04:40:07.668Z,15.71
2018-08-11T04:42:36.695Z,15.69
2018-08-11T04:45:07.644Z,15.66
2018-08-11T04:47:36.716Z,15.67
2018-08-11T04:50:08.371Z,15.67
2018-08-11T04:52:37.444Z,15.65
2018-08-11T04:55:07.407Z,15.67
2018-08-11T04:57:37.126Z,15.67
2018-08-11T05:00:07.949Z,15.65
2018-08-11T05:02:37.309Z,15.66
2018-08-11T05:05:09.426Z,15.71
2018-08-11T05:07:39.015Z,15.77
2018-08-11T05:10:09.805Z,15.74
2018-08-11T05:12:38.878Z,15.76
2018-08-11T05:15:09.565Z,15.84
2018-08-11T05:17:38.907Z,15.90
2018-08-11T05:20:09.059Z,15.96
2018-08-11T05:22:38.129Z,16.03
2018-08-11T05:25:08.504Z,16.09
2018-08-11T05:27:55.046Z,16.15
2018-08-11T05:30:40.239Z,16.21
2018-08-11T05:33:10.674Z,16.22
2018-08-11T05:35:40.228Z,16.32
2018-08-11T05:38:09.294Z,16.35
2018-08-11T05:40:38.521Z,16.42
2018-08-11T05:43:08.856Z,16.40
2018-08-11T05:45:37.916Z,16.43
2018-08-11T05:48:09.290Z,16.42
2018-08-11T05:50:38.329Z,16.41
2018-08-11T05:53:08.561Z,16.37
2018-08-11T05:55:38.357Z,16.32
2018-08-11T05:58:22.201Z,16.41
2018-08-11T06:00:53.914Z,16.49
2018-08-11T06:03:24.379Z,16.59
2018-08-11T06:05:53.668Z,16.59
2018-08-11T06:08:23.651Z,16.51
2018-08-11T06:10:52.540Z,16.46
2018-08-11T06:13:21.601Z,16.44
2018-08-11T06:15:51.350Z,16.44
2018-08-11T06:18:20.562Z,16.46
2018-08-11T06:20:49.885Z,16.52
2018-08-11T06:23:19.471Z,16.57
2018-08-11T06:25:48.877Z,16.58
2018-08-11T06:28:17.979Z,16.61
2018-08-11T06:30:47.260Z,16.64
2018-08-11T06:33:16.372Z,16.63
2018-08-11T06:35:45.462Z,16.68
2018-08-11T06:38:20.902Z,16.81
2018-08-11T06:40:50.107Z,16.88
2018-08-11T06:43:19.315Z,16.88
2018-08-11T06:45:48.776Z,16.85
2018-08-11T06:48:17.878Z,16.79
2018-08-11T06:50:46.996Z,16.82
2018-08-11T06:53:16.321Z,16.87
2018-08-11T06:55:45.576Z,16.91
2018-08-11T06:58:14.958Z,16.94
2018-08-11T07:00:44.342Z,17.01
2018-08-11T07:03:13.472Z,17.05
2018-08-11T07:05:42.597Z,17.16
2018-08-11T07:08:12.066Z,17.19
2018-08-11T07:10:41.119Z,17.20
2018-08-11T07:13:10.576Z,17.19
2018-08-11T07:15:40.133Z,17.13
2018-08-11T07:18:09.363Z,17.15
2018-08-11T07:20:38.452Z,17.30
2018-08-11T07:23:07.604Z,17.53
2018-08-11T07:25:36.858Z,17.55
2018-08-11T07:28:06.075Z,17.55
2018-08-11T07:30:35.142Z,17.52
2018-08-11T07:33:04.260Z,17.53
2018-08-11T07:35:37.119Z,17.62
2018-08-11T07:38:06.344Z,17.60
2018-08-11T07:40:35.414Z,17.72
2018-08-11T07:43:05.043Z,17.75
2018-08-11T07:45:34.502Z,17.82
2018-08-11T07:48:03.637Z,17.91
2018-08-11T07:50:34.990Z,17.87
2018-08-11T07:53:04.169Z,17.82
2018-08-11T07:55:33.242Z,17.81
2018-08-11T07:58:02.940Z,17.87
2018-08-11T08:00:32.023Z,17.87
2018-08-11T08:03:01.111Z,18.06
2018-08-11T08:05:30.581Z,18.13
2018-08-11T08:07:59.704Z,18.19
2018-08-11T08:10:28.852Z,18.25
2018-08-11T08:12:58.202Z,18.36
2018-08-11T08:15:27.389Z,18.49
2018-08-11T08:17:56.989Z,18.53
2018-08-11T08:20:26.222Z,18.55
2018-08-11T08:22:55.540Z,18.66
2018-08-11T08:25:24.876Z,18.77
2018-08-11T08:27:53.924Z,18.83
2018-08-11T08:30:23.495Z,18.80
2018-08-11T08:32:52.589Z,18.91
2018-08-11T08:35:21.746Z,18.95
2018-08-11T08:37:51.182Z,19.08
2018-08-11T08:40:20.278Z,19.03
2018-08-11T08:42:49.683Z,18.91
2018-08-11T08:45:19.372Z,19.05
2018-08-11T08:47:48.541Z,19.20
2018-08-11T08:50:17.873Z,19.19
2018-08-11T08:52:46.951Z,19.26
2018-08-11T08:55:16.010Z,19.37
2018-08-11T08:57:45.268Z,19.53
2018-08-11T09:00:14.377Z,19.50
2018-08-11T09:02:43.662Z,19.47
2018-08-11T09:05:12.878Z,19.51
2018-08-11T09:07:41.983Z,19.67
2018-08-11T09:10:12.193Z,19.76
2018-08-11T09:12:41.577Z,19.67
2018-08-11T09:15:10.654Z,19.71
2018-08-11T09:17:39.873Z,19.63
2018-08-11T09:20:09.032Z,19.73
2018-08-11T09:22:38.469Z,19.82
2018-08-11T09:25:07.554Z,19.71
2018-08-11T09:27:36.696Z,19.69
2018-08-11T09:30:06.835Z,19.64
2018-08-11T09:32:35.981Z,19.71
2018-08-11T09:35:05.273Z,19.83
2018-08-11T09:37:34.726Z,19.80
2018-08-11T09:40:03.943Z,19.88
2018-08-11T09:42:33.039Z,19.88
2018-08-11T09:45:02.711Z,19.95
2018-08-11T09:47:31.814Z,20.16
2018-08-11T09:50:00.888Z,20.21
2018-08-11T09:52:30.474Z,20.35
2018-08-11T09:54:59.580Z,20.41
2018-08-11T09:57:28.684Z,20.50
2018-08-11T09:59:57.870Z,20.43
2018-08-11T10:02:26.996Z,20.39
2018-08-11T10:04:56.822Z,20.38
2018-08-11T10:07:25.989Z,20.22
2018-08-11T10:09:55.114Z,20.08
2018-08-11T10:12:24.377Z,19.98
2018-08-11T10:14:53.699Z,20.08
2018-08-11T10:17:22.986Z,20.27
2018-08-11T10:19:52.169Z,20.43
2018-08-11T10:22:21.238Z,20.50
2018-08-11T10:24:50.776Z,20.59
2018-08-11T10:27:19.945Z,20.82
2018-08-11T10:29:49.065Z,20.97
2018-08-11T10:32:18.460Z,20.89
2018-08-11T10:34:47.541Z,20.86
2018-08-11T10:37:16.604Z,20.76
2018-08-11T10:39:46.286Z,20.66
2018-08-11T10:42:15.990Z,20.77
2018-08-11T10:44:45.152Z,20.86
2018-08-11T10:47:14.566Z,21.04
2018-08-11T10:49:43.817Z,21.05
2018-08-11T10:52:13.081Z,21.15
2018-08-11T10:54:42.176Z,21.10
2018-08-11T10:57:11.927Z,21.07
2018-08-11T10:59:41.550Z,21.20
2018-08-11T11:02:10.640Z,21.24
2018-08-11T11:04:39.773Z,21.34
2018-08-11T11:07:15.005Z,21.43
2018-08-11T11:09:44.372Z,21.44
2018-08-11T11:12:13.624Z,21.53
2018-08-11T11:14:42.724Z,21.58
2018-08-11T11:17:11.861Z,21.59
2018-08-11T11:19:41.524Z,21.60
2018-08-11T11:22:10.627Z,21.53
2018-08-11T11:24:39.747Z,21.49
2018-08-11T11:27:09.020Z,21.34
2018-08-11T11:29:38.212Z,21.34
2018-08-11T11:32:07.372Z,21.38
2018-08-11T11:34:36.729Z,21.51
2018-08-11T11:37:05.778Z,21.50
2018-08-11T11:39:34.856Z,21.53
2018-08-11T11:42:04.378Z,21.62
2018-08-11T11:44:34.133Z,21.61
2018-08-11T11:47:03.479Z,21.38
2018-08-11T11:49:32.995Z,21.36
2018-08-11T11:52:02.087Z,21.46
2018-08-11T11:54:31.164Z,21.62
2018-08-11T11:57:00.413Z,21.74
2018-08-11T11:59:29.629Z,22.05
2018-08-11T12:01:58.782Z,22.20
2018-08-11T12:04:27.873Z,22.23
2018-08-11T12:06:57.607Z,22.29
2018-08-11T12:09:26.692Z,22.10
2018-08-11T12:11:55.804Z,22.00
2018-08-11T12:14:25.180Z,21.92
2018-08-11T12:16:54.247Z,21.79
2018-08-11T12:19:23.341Z,21.95
2018-08-11T12:21:52.678Z,22.09
2018-08-11T12:24:21.771Z,22.70
2018-08-11T12:26:51.017Z,23.23
2018-08-11T12:29:20.566Z,23.49
2018-08-11T12:31:49.648Z,24.34
2018-08-11T12:34:18.760Z,24.38
2018-08-11T12:36:48.226Z,24.03
2018-08-11T12:39:17.349Z,24.49
2018-08-11T12:41:46.447Z,24.66
2018-08-11T12:44:15.682Z,24.61
2018-08-11T12:46:44.975Z,24.68
2018-08-11T12:49:15.199Z,25.10
2018-08-11T12:51:44.299Z,25.03
2018-08-11T12:54:13.397Z,24.40
2018-08-11T12:56:43.026Z,24.28
2018-08-11T12:59:12.471Z,24.53
2018-08-11T13:01:41.643Z,25.32
2018-08-11T13:04:10.671Z,25.98
2018-08-11T13:06:40.042Z,26.24
2018-08-11T13:09:10.936Z,26.62
2018-08-11T13:11:40.745Z,26.70
2018-08-11T13:14:09.884Z,26.26
2018-08-11T13:16:38.991Z,26.94
2018-08-11T13:19:08.316Z,26.61
2018-08-11T13:21:38.687Z,26.53
2018-08-11T13:24:07.843Z,26.88
2018-08-11T13:26:37.003Z,27.10
2018-08-11T13:29:06.177Z,26.95
2018-08-11T13:34:03.379Z,26.65
2018-08-11T13:36:32.613Z,27.10
2018-08-11T13:39:01.775Z,26.65
2018-08-11T13:41:42.473Z,25.93
2018-08-11T13:44:11.667Z,25.47
2018-08-11T13:46:40.898Z,25.62
2018-08-11T13:49:10.478Z,25.77
2018-08-11T13:51:39.851Z,26.31
2018-08-11T13:54:08.944Z,26.57
2018-08-11T13:56:39.060Z,26.77
2018-08-11T13:59:08.429Z,26.16
2018-08-11T14:01:37.594Z,26.04
2018-08-11T14:04:07.115Z,25.25
2018-08-11T14:06:36.218Z,25.02
2018-08-11T14:09:07.759Z,24.90
2018-08-11T14:11:37.171Z,26.01
2018-08-11T14:14:06.480Z,26.15
2018-08-11T14:16:36.461Z,25.82
2018-08-11T14:19:06.327Z,25.65
2018-08-11T14:21:35.459Z,25.09
2018-08-11T14:24:04.839Z,25.20
2018-08-11T14:26:34.188Z,25.03
2018-08-11T14:29:03.258Z,25.81
2018-08-11T14:31:32.337Z,26.23
2018-08-11T14:34:02.890Z,26.15
2018-08-11T14:36:32.532Z,26.69
2018-08-11T14:39:01.636Z,26.13
2018-08-11T14:41:30.742Z,25.72
2018-08-11T14:44:00.208Z,25.11
2018-08-11T14:46:29.377Z,25.12
2018-08-11T14:48:58.624Z,24.98
2018-08-11T14:51:28.298Z,24.35
2018-08-11T14:53:57.393Z,24.51
2018-08-11T14:56:26.984Z,24.30
2018-08-11T14:58:56.110Z,24.26
2018-08-11T15:01:24.752Z,25.20
2018-08-11T15:03:54.295Z,25.41
2018-08-11T15:06:23.532Z,25.80
2018-08-11T15:08:52.924Z,25.91
2018-08-11T15:11:22.164Z,26.12
2018-08-11T15:13:51.344Z,26.32
2018-08-11T15:16:20.889Z,26.13
2018-08-11T15:18:49.927Z,25.45
2018-08-11T15:21:19.095Z,25.38
2018-08-11T15:23:48.369Z,25.02
2018-08-11T15:26:17.447Z,24.55
2018-08-11T15:28:46.687Z,24.38
2018-08-11T15:31:15.798Z,24.43
2018-08-11T15:33:44.905Z,24.46
2018-08-11T15:36:14.588Z,24.45
2018-08-11T15:38:43.968Z,24.57
2018-08-11T15:41:13.056Z,24.32
2018-08-11T15:43:42.214Z,24.29
2018-08-11T15:46:12.612Z,24.03
2018-08-11T15:48:41.730Z,23.96
2018-08-11T15:51:10.818Z,23.97
2018-08-11T15:53:40.726Z,23.89
2018-08-11T15:56:09.935Z,23.94
2018-08-11T15:58:39.017Z,24.02
2018-08-11T16:01:08.513Z,23.93
2018-08-11T16:03:37.989Z,23.99
2018-08-11T16:06:07.403Z,24.03
2018-08-11T16:08:36.539Z,23.87
2018-08-11T16:11:05.655Z,23.75
2018-08-11T16:13:35.000Z,23.63
2018-08-11T16:16:04.253Z,23.65
2018-08-11T16:18:33.351Z,23.62
2018-08-11T16:21:02.821Z,23.72
2018-08-11T16:23:31.928Z,23.71
2018-08-11T16:26:01.037Z,23.74
2018-08-11T16:28:30.503Z,23.64
2018-08-11T16:30:59.828Z,23.56
2018-08-11T16:33:28.870Z,23.57
2018-08-11T16:35:58.064Z,23.52
2018-08-11T16:38:27.175Z,23.53
2018-08-11T16:40:56.470Z,23.64
2018-08-11T16:43:26.006Z,23.69
2018-08-11T16:45:55.100Z,23.73
2018-08-11T16:48:24.171Z,23.63
2018-08-11T16:50:53.536Z,23.47
2018-08-11T16:53:22.676Z,23.52
2018-08-11T16:55:51.763Z,23.41
2018-08-11T16:58:21.473Z,23.24
2018-08-11T17:00:50.679Z,23.13
2018-08-11T17:03:19.711Z,23.07
2018-08-11T17:05:48.805Z,23.08
2018-08-11T17:08:18.059Z,23.17
2018-08-11T17:10:47.204Z,23.23
2018-08-11T17:13:16.463Z,23.21
2018-08-11T17:15:45.610Z,23.26
2018-08-11T17:18:14.685Z,23.19
2018-08-11T17:20:43.975Z,23.12
2018-08-11T17:23:13.073Z,23.11
2018-08-11T17:25:42.546Z,22.96
2018-08-11T17:28:11.640Z,22.95
2018-08-11T17:30:40.726Z,22.92
2018-08-11T17:33:09.980Z,22.83
2018-08-11T17:35:39.233Z,22.84
2018-08-11T17:38:08.345Z,22.76
2018-08-11T17:40:37.653Z,22.71
2018-08-11T17:43:06.952Z,22.64
2018-08-11T17:45:36.086Z,22.62
2018-08-11T17:48:05.352Z,22.62
2018-08-11T17:50:34.481Z,22.61
2018-08-11T17:53:05.462Z,22.60
2018-08-11T17:55:36.853Z,22.58
2018-08-11T17:58:07.860Z,22.46
2018-08-11T18:00:37.015Z,22.43
2018-08-11T18:03:06.671Z,22.42
2018-08-11T18:05:36.306Z,22.35
2018-08-11T18:08:05.545Z,22.34
2018-08-11T18:10:34.614Z,22.28
2018-08-11T18:13:03.688Z,22.31
2018-08-11T18:15:33.143Z,22.29
2018-08-11T18:18:02.238Z,22.22
2018-08-11T18:20:31.283Z,22.16
2018-08-11T18:23:01.870Z,22.13
2018-08-11T18:25:31.002Z,22.11
2018-08-11T18:28:00.190Z,22.04
2018-08-11T18:30:29.265Z,21.98
2018-08-11T18:33:00.308Z,21.93
2018-08-11T18:35:29.412Z,21.90
2018-08-11T18:37:58.609Z,21.88
2018-08-11T18:40:28.286Z,21.87
2018-08-11T18:42:57.391Z,21.80
2018-08-11T18:45:26.480Z,21.77
2018-08-11T18:47:55.617Z,21.70
2018-08-11T18:50:24.709Z,21.69
2018-08-11T18:52:53.739Z,21.59
2018-08-11T18:55:23.006Z,21.65
2018-08-11T18:57:52.133Z,21.59
2018-08-11T19:00:21.341Z,21.54
2018-08-11T19:02:50.601Z,21.57
2018-08-11T19:05:19.695Z,21.47
2018-08-11T19:07:49.095Z,21.45
2018-08-11T19:10:18.590Z,21.41
2018-08-11T19:12:47.700Z,21.41
2018-08-11T19:15:16.796Z,21.35
2018-08-11T19:17:46.277Z,21.31
2018-08-11T19:20:15.902Z,21.25
2018-08-11T19:22:45.099Z,21.23
2018-08-11T19:25:14.600Z,21.22
2018-08-11T19:27:44.372Z,21.23
2018-08-11T19:30:19.242Z,21.22
2018-08-11T19:32:48.598Z,21.17
2018-08-11T19:35:17.643Z,21.16
2018-08-11T19:37:46.705Z,21.13
2018-08-11T19:40:17.218Z,21.13
2018-08-11T19:42:48.364Z,21.06
2018-08-11T19:45:17.889Z,21.04
2018-08-11T19:47:47.015Z,21.03
2018-08-11T19:50:16.124Z,21.03
2018-08-11T19:52:45.708Z,21.05
2018-08-11T19:55:15.006Z,21.03
2018-08-11T19:57:44.209Z,20.97
2018-08-11T20:00:14.718Z,20.89
2018-08-11T20:02:43.963Z,20.88
2018-08-11T20:05:13.102Z,20.86
2018-08-11T20:07:42.529Z,20.86
2018-08-11T20:10:11.672Z,20.78
2018-08-11T20:12:40.984Z,20.79
2018-08-11T20:15:10.681Z,20.72
2018-08-11T20:17:45.673Z,20.70
2018-08-11T20:20:14.779Z,20.68
2018-08-11T20:22:43.889Z,20.70
2018-08-11T20:25:13.232Z,20.75
2018-08-11T20:27:42.300Z,20.70
2018-08-11T20:30:11.867Z,20.67
2018-08-11T20:32:41.558Z,20.63
2018-08-11T20:35:10.744Z,20.58
2018-08-11T20:37:39.904Z,20.55
2018-08-11T20:40:10.263Z,20.53
2018-08-11T20:42:39.322Z,20.52
2018-08-11T20:45:09.533Z,20.47
2018-08-11T20:47:38.909Z,20.50
2018-08-11T20:50:08.786Z,20.49
2018-08-11T20:52:37.926Z,20.43
2018-08-11T20:55:08.008Z,20.40
2018-08-11T20:57:37.352Z,20.34
2018-08-11T21:00:09.192Z,20.32
2018-08-11T21:02:38.485Z,20.28
2018-08-11T21:05:11.192Z,20.21
2018-08-11T21:07:42.660Z,20.19
2018-08-11T21:10:14.315Z,20.21
2018-08-11T21:12:44.283Z,20.16
2018-08-11T21:15:14.022Z,20.14
2018-08-11T21:17:43.258Z,20.11
2018-08-11T21:20:14.495Z,20.10
2018-08-11T21:22:45.796Z,20.09
2018-08-11T21:25:16.275Z,20.04
2018-08-11T21:27:46.550Z,19.99
2018-08-11T21:30:15.946Z,19.97
2018-08-11T21:32:45.069Z,19.96
2018-08-11T21:35:15.355Z,19.90
2018-08-11T21:37:44.562Z,19.88
2018-08-11T21:40:14.923Z,19.85
2018-08-11T21:42:44.485Z,19.88
2018-08-11T21:45:19.428Z,19.86
2018-08-11T21:47:48.727Z,19.84
2018-08-11T21:50:17.940Z,19.79
2018-08-11T21:52:47.165Z,19.79
2018-08-11T21:55:19.095Z,19.76
2018-08-11T21:57:48.494Z,19.73
2018-08-11T22:00:33.374Z,19.69
2018-08-11T22:03:02.719Z,19.63
2018-08-11T22:05:32.040Z,19.63
2018-08-11T22:08:02.405Z,19.59
2018-08-11T22:10:31.741Z,19.57
2018-08-11T22:13:03.450Z,19.53
2018-08-11T22:15:32.637Z,19.48
2018-08-11T22:18:02.027Z,19.45
2018-08-11T22:20:31.121Z,19.38
2018-08-11T22:23:00.258Z,19.35
2018-08-11T22:25:29.838Z,19.28
2018-08-11T22:27:58.988Z,19.24
2018-08-11T22:30:28.092Z,19.18
2018-08-11T22:32:57.381Z,19.12
2018-08-11T22:35:26.544Z,19.08
2018-08-11T22:37:55.825Z,19.05
2018-08-11T22:40:25.017Z,18.99
2018-08-11T22:42:54.657Z,18.93
2018-08-11T22:45:23.948Z,18.85
2018-08-11T22:47:53.147Z,18.74
2018-08-11T22:50:22.273Z,18.68
2018-08-11T22:52:52.024Z,18.62
2018-08-11T22:55:21.145Z,18.57
2018-08-11T22:57:50.267Z,18.56
2018-08-11T23:00:21.003Z,18.53
2018-08-11T23:02:50.217Z,18.52
2018-08-11T23:05:20.676Z,18.48
2018-08-11T23:07:50.002Z,18.42
2018-08-11T23:10:19.594Z,18.38
2018-08-11T23:12:48.691Z,18.37
2018-08-11T23:15:19.089Z,18.34
2018-08-11T23:17:49.974Z,18.34
2018-08-11T23:20:19.186Z,18.34
2018-08-11T23:22:48.308Z,18.31
2018-08-11T23:25:18.061Z,18.30
2018-08-11T23:27:47.310Z,18.27
2018-08-11T23:30:17.667Z,18.25
2018-08-11T23:32:47.201Z,18.22
2018-08-11T23:35:16.343Z,18.20
2018-08-11T23:37:45.431Z,18.19
2018-08-11T23:40:15.205Z,18.16
2018-08-11T23:42:44.301Z,18.15
2018-08-11T23:45:15.580Z,18.13
2018-08-11T23:47:44.739Z,18.06
2018-08-11T23:50:14.889Z,18.02
2018-08-11T23:52:45.265Z,17.94
2018-08-11T23:55:15.120Z,17.89
2018-08-11T23:57:44.289Z,17.88
