createdAt,value
2017-12-16T00:02:42.742Z,58.60
2017-12-16T00:05:15.833Z,58.50
2017-12-16T00:07:52.591Z,58.50
2017-12-16T00:10:28.144Z,58.10
2017-12-16T00:12:58.069Z,58.50
2017-12-16T00:15:31.760Z,59.60
2017-12-16T00:18:36.800Z,61.10
2017-12-16T00:21:09.306Z,61.20
2017-12-16T00:23:51.218Z,60.80
2017-12-16T00:26:27.135Z,61.40
2017-12-16T00:28:58.630Z,61.90
2017-12-16T00:31:29.837Z,61.20
2017-12-16T00:34:03.947Z,61.20
2017-12-16T00:37:33.658Z,62.20
2017-12-16T00:40:08.409Z,62.10
2017-12-16T00:42:45.589Z,61.90
2017-12-16T00:45:20.477Z,61.90
2017-12-16T00:47:59.298Z,62.10
2017-12-16T00:50:33.823Z,61.90
2017-12-16T00:53:09.910Z,61.10
2017-12-16T00:55:47.207Z,60.40
2017-12-16T00:58:27.956Z,59.60
2017-12-16T01:01:05.798Z,59.50
2017-12-16T01:03:38.736Z,59.50
2017-12-16T01:06:13.389Z,59.50
2017-12-16T01:08:45.766Z,59.60
2017-12-16T01:11:17.889Z,60.30
2017-12-16T01:13:52.865Z,61.30
2017-12-16T01:16:28.845Z,62.30
2017-12-16T01:19:07.369Z,61.70
2017-12-16T01:21:59.670Z,61.50
2017-12-16T01:24:39.287Z,61.80
2017-12-16T01:27:41.244Z,60.20
2017-12-16T01:30:35.615Z,60.10
2017-12-16T01:33:59.252Z,59.50
2017-12-16T01:36:49.821Z,59.50
2017-12-16T01:39:30.826Z,59.10
2017-12-16T01:44:43.246Z,59.00
2017-12-16T01:47:21.192Z,58.20
2017-12-16T01:49:54.587Z,57.70
2017-12-16T01:56:12.516Z,58.30
2017-12-16T01:58:44.472Z,58.60
2017-12-16T02:01:24.307Z,58.40
2017-12-16T02:04:13.933Z,59.70
2017-12-16T02:09:37.099Z,58.00
2017-12-16T02:12:14.153Z,58.20
2017-12-16T02:14:47.596Z,60.20
2017-12-16T02:17:22.232Z,59.20
2017-12-16T02:19:55.295Z,58.90
2017-12-16T02:22:31.625Z,58.90
2017-12-16T02:25:16.639Z,58.60
2017-12-16T02:28:37.411Z,57.80
2017-12-16T02:31:10.196Z,58.10
2017-12-16T02:34:48.725Z,58.60
2017-12-16T02:37:24.760Z,58.20
2017-12-16T02:40:15.903Z,57.70
2017-12-16T02:43:13.486Z,58.80
2017-12-16T02:45:51.746Z,58.80
2017-12-16T02:48:24.546Z,58.10
2017-12-16T02:50:59.055Z,58.10
2017-12-16T02:57:53.106Z,62.40
2017-12-16T03:00:31.795Z,62.40
2017-12-16T03:03:23.427Z,59.60
2017-12-16T03:05:59.345Z,58.70
2017-12-16T03:08:32.813Z,59.00
2017-12-16T03:11:05.944Z,58.50
2017-12-16T03:13:42.777Z,58.60
2017-12-16T03:16:31.913Z,58.40
2017-12-16T03:19:09.566Z,57.80
2017-12-16T03:21:54.154Z,57.80
2017-12-16T03:25:01.768Z,57.40
2017-12-16T03:27:37.643Z,57.70
2017-12-16T03:30:08.082Z,58.80
2017-12-16T03:35:39.243Z,60.00
2017-12-16T03:38:14.495Z,59.80
2017-12-16T03:40:56.702Z,60.90
2017-12-16T03:43:42.857Z,60.90
2017-12-16T03:46:20.839Z,61.60
2017-12-16T03:48:55.821Z,59.80
2017-12-16T03:51:27.959Z,59.40
2017-12-16T03:54:05.637Z,58.40
2017-12-16T03:57:16.173Z,58.30
2017-12-16T03:59:52.967Z,57.70
2017-12-16T04:02:24.178Z,58.50
2017-12-16T04:05:18.404Z,58.60
2017-12-16T04:07:49.322Z,58.00
2017-12-16T04:10:21.432Z,59.40
2017-12-16T04:12:52.410Z,59.10
2017-12-16T04:15:25.443Z,59.10
2017-12-16T04:18:04.681Z,59.20
2017-12-16T04:20:37.068Z,58.90
2017-12-16T04:23:08.633Z,59.60
2017-12-16T04:25:38.722Z,59.40
2017-12-16T04:28:10.476Z,58.90
2017-12-16T04:30:41.406Z,59.80
2017-12-16T04:33:15.985Z,59.40
2017-12-16T04:35:47.230Z,59.80
2017-12-16T04:38:19.691Z,59.90
2017-12-16T04:40:54.366Z,59.60
2017-12-16T04:43:24.405Z,61.60
2017-12-16T04:45:54.552Z,62.00
2017-12-16T04:48:25.293Z,59.60
2017-12-16T04:51:05.850Z,59.10
2017-12-16T04:53:38.323Z,58.60
2017-12-16T04:56:14.085Z,58.70
2017-12-16T04:58:44.345Z,59.50
2017-12-16T05:01:18.200Z,60.00
2017-12-16T05:06:33.685Z,61.30
2017-12-16T05:09:05.057Z,60.90
2017-12-16T05:11:36.685Z,60.00
2017-12-16T05:14:07.081Z,60.20
2017-12-16T05:16:38.769Z,59.20
2017-12-16T05:19:09.347Z,59.60
2017-12-16T05:21:39.752Z,61.50
2017-12-16T05:24:18.325Z,59.80
2017-12-16T05:26:51.930Z,59.40
2017-12-16T05:29:23.252Z,59.40
2017-12-16T05:31:55.108Z,60.10
2017-12-16T05:34:34.365Z,61.00
2017-12-16T05:37:07.862Z,61.00
2017-12-16T05:39:38.411Z,61.00
2017-12-16T05:42:11.305Z,59.70
2017-12-16T05:44:42.105Z,58.80
2017-12-16T05:47:16.419Z,58.10
2017-12-16T05:49:47.835Z,58.10
2017-12-16T05:52:28.154Z,58.20
2017-12-16T05:55:02.673Z,58.10
2017-12-16T05:57:34.173Z,57.20
2017-12-16T06:00:04.743Z,56.90
2017-12-16T06:02:34.338Z,57.10
2017-12-16T06:05:12.963Z,57.80
2017-12-16T06:07:47.142Z,57.20
2017-12-16T06:10:18.434Z,57.30
2017-12-16T06:12:52.860Z,57.80
2017-12-16T06:15:38.634Z,57.70
2017-12-16T06:18:13.766Z,57.80
2017-12-16T06:20:47.122Z,58.20
2017-12-16T06:23:20.340Z,57.80
2017-12-16T06:25:54.528Z,57.40
2017-12-16T06:31:44.549Z,57.40
2017-12-16T06:34:15.319Z,57.20
2017-12-16T06:36:46.641Z,57.20
2017-12-16T06:39:17.360Z,56.90
2017-12-16T06:41:51.112Z,57.30
2017-12-16T06:44:24.020Z,57.00
2017-12-16T06:46:57.359Z,56.60
2017-12-16T06:49:30.163Z,57.90
2017-12-16T06:52:04.454Z,57.50
2017-12-16T06:54:37.784Z,58.00
2017-12-16T06:57:11.720Z,57.30
2017-12-16T06:59:42.401Z,57.30
2017-12-16T07:02:14.124Z,57.40
2017-12-16T07:04:47.016Z,57.90
2017-12-16T07:07:31.011Z,57.10
2017-12-16T07:10:15.554Z,57.30
2017-12-16T07:13:02.485Z,57.70
2017-12-16T07:15:33.625Z,58.90
2017-12-16T07:18:05.193Z,58.00
2017-12-16T07:20:35.271Z,58.10
2017-12-16T07:23:09.272Z,57.90
2017-12-16T07:25:41.337Z,57.90
2017-12-16T07:28:13.250Z,57.90
2017-12-16T07:30:43.183Z,57.90
2017-12-16T07:33:13.686Z,57.60
2017-12-16T07:35:48.581Z,58.50
2017-12-16T07:38:26.483Z,58.50
2017-12-16T07:40:58.685Z,58.20
2017-12-16T07:43:28.331Z,58.20
2017-12-16T07:46:03.350Z,58.40
2017-12-16T07:48:33.773Z,58.90
2017-12-16T07:51:07.541Z,58.70
2017-12-16T07:54:03.011Z,58.60
2017-12-16T07:56:35.345Z,58.70
2017-12-16T07:59:06.323Z,58.90
2017-12-16T08:01:39.161Z,59.40
2017-12-16T08:04:10.170Z,59.30
2017-12-16T08:06:42.704Z,58.10
2017-12-16T08:09:13.772Z,58.60
2017-12-16T08:11:55.094Z,58.70
2017-12-16T08:14:27.212Z,59.30
2017-12-16T08:17:07.538Z,58.70
2017-12-16T08:19:39.223Z,58.20
2017-12-16T08:22:20.212Z,58.10
2017-12-16T08:24:52.694Z,58.80
2017-12-16T08:27:25.292Z,58.70
2017-12-16T08:29:55.240Z,58.20
2017-12-16T08:32:28.312Z,57.50
2017-12-16T08:34:58.462Z,58.90
2017-12-16T08:37:31.212Z,58.60
2017-12-16T08:40:02.700Z,57.90
2017-12-16T08:42:35.724Z,57.90
2017-12-16T08:45:10.577Z,58.10
2017-12-16T08:47:45.884Z,58.50
2017-12-16T08:50:20.951Z,57.70
2017-12-16T08:52:56.085Z,56.90
2017-12-16T08:55:28.263Z,57.70
2017-12-16T08:58:01.070Z,58.10
2017-12-16T09:00:33.172Z,58.50
2017-12-16T09:03:05.904Z,58.40
2017-12-16T09:05:39.053Z,59.20
2017-12-16T09:08:11.445Z,59.10
2017-12-16T09:14:30.387Z,57.50
2017-12-16T09:17:07.353Z,57.00
2017-12-16T09:19:43.243Z,57.60
2017-12-16T09:22:20.003Z,57.50
2017-12-16T09:24:55.306Z,57.10
2017-12-16T09:27:33.224Z,57.60
2017-12-16T09:30:04.174Z,57.10
2017-12-16T09:32:36.244Z,56.60
2017-12-16T09:35:07.048Z,56.20
2017-12-16T09:37:39.314Z,56.50
2017-12-16T09:40:11.858Z,55.90
2017-12-16T09:42:42.769Z,55.80
2017-12-16T09:45:15.287Z,56.10
2017-12-16T09:47:46.832Z,56.80
2017-12-16T09:50:23.298Z,57.50
2017-12-16T09:52:58.214Z,57.40
2017-12-16T09:55:28.972Z,57.60
2017-12-16T10:28:24.586Z,53.10
2017-12-16T10:30:55.809Z,52.80
2017-12-16T10:33:28.704Z,54.70
2017-12-16T10:36:09.261Z,54.20
2017-12-16T10:38:45.263Z,54.40
2017-12-16T10:41:25.938Z,52.70
2017-12-16T10:44:01.676Z,53.20
2017-12-16T10:46:37.753Z,53.80
2017-12-16T10:49:09.071Z,53.60
2017-12-16T10:51:42.252Z,52.70
2017-12-16T10:54:13.104Z,52.30
2017-12-16T10:56:50.474Z,52.00
2017-12-16T10:59:29.297Z,52.60
2017-12-16T11:02:00.523Z,52.60
2017-12-16T11:04:30.948Z,51.10
2017-12-16T11:07:04.214Z,51.20
2017-12-16T11:09:37.236Z,50.30
2017-12-16T11:12:09.156Z,50.50
2017-12-16T11:14:39.003Z,51.50
2017-12-16T11:17:10.213Z,52.20
2017-12-16T11:19:41.746Z,53.30
2017-12-16T11:22:19.248Z,51.90
2017-12-16T11:24:53.801Z,51.40
2017-12-16T11:27:26.728Z,49.70
2017-12-16T11:30:02.840Z,50.10
2017-12-16T11:32:42.600Z,49.10
2017-12-16T11:35:18.414Z,49.00
2017-12-16T11:37:51.613Z,48.90
2017-12-16T11:40:22.402Z,48.50
2017-12-16T11:42:52.616Z,49.10
2017-12-16T11:45:23.702Z,49.70
2017-12-16T11:47:54.619Z,50.40
2017-12-16T11:50:26.503Z,50.10
2017-12-16T11:52:57.105Z,50.30
2017-12-16T11:55:28.522Z,51.00
2017-12-16T11:58:35.242Z,50.60
2017-12-16T12:01:06.475Z,50.80
2017-12-16T12:03:57.015Z,50.40
2017-12-16T12:06:40.474Z,50.00
2017-12-16T12:09:10.933Z,50.10
2017-12-16T12:11:49.356Z,50.10
2017-12-16T12:14:40.233Z,50.10
2017-12-16T12:17:37.162Z,50.40
2017-12-16T12:20:24.197Z,49.60
2017-12-16T12:22:59.211Z,49.60
2017-12-16T12:25:32.355Z,51.30
2017-12-16T12:28:14.341Z,51.70
2017-12-16T12:38:36.686Z,50.10
2017-12-16T12:41:12.116Z,49.60
2017-12-16T12:43:49.686Z,50.00
2017-12-16T12:46:46.668Z,50.00
2017-12-16T12:49:18.147Z,49.50
2017-12-16T12:52:00.098Z,49.50
2017-12-16T12:54:32.948Z,48.50
2017-12-16T12:57:06.740Z,49.00
2017-12-16T12:59:52.496Z,48.10
2017-12-16T13:02:28.151Z,48.10
2017-12-16T13:05:23.374Z,48.30
2017-12-16T13:08:21.868Z,47.50
2017-12-16T13:11:55.405Z,47.10
2017-12-16T13:14:27.291Z,46.60
2017-12-16T13:17:03.032Z,47.20
2017-12-16T13:19:39.224Z,45.10
2017-12-16T13:22:10.447Z,45.70
2017-12-16T13:24:42.072Z,45.20
2017-12-16T13:27:12.668Z,45.30
2017-12-16T13:30:14.947Z,44.10
2017-12-16T13:32:45.860Z,44.70
2017-12-16T13:35:26.213Z,43.30
2017-12-16T13:37:56.764Z,44.10
2017-12-16T13:40:33.142Z,44.60
2017-12-16T13:43:07.819Z,44.80
2017-12-16T13:45:44.633Z,44.70
2017-12-16T13:48:19.944Z,44.80
2017-12-16T13:50:59.793Z,44.70
2017-12-16T13:53:32.661Z,45.50
2017-12-16T13:56:03.695Z,45.40
2017-12-16T13:58:37.656Z,45.00
2017-12-16T14:01:18.472Z,44.90
2017-12-16T14:03:53.691Z,46.00
2017-12-16T14:06:28.038Z,46.00
2017-12-16T14:08:59.186Z,45.90
2017-12-16T14:11:30.142Z,46.80
2017-12-16T14:14:01.797Z,47.30
2017-12-16T14:16:39.376Z,46.10
2017-12-16T14:19:25.138Z,46.10
2017-12-16T14:21:54.963Z,45.90
2017-12-16T14:24:30.331Z,46.60
2017-12-16T14:27:18.766Z,46.70
2017-12-16T14:30:13.443Z,47.10
2017-12-16T14:32:47.939Z,46.90
2017-12-16T14:35:18.321Z,47.90
2017-12-16T14:37:50.991Z,48.10
2017-12-16T14:40:22.731Z,48.50
2017-12-16T14:43:03.817Z,50.40
2017-12-16T14:45:38.524Z,50.30
2017-12-16T14:48:16.689Z,50.10
2017-12-16T14:50:51.813Z,50.30
2017-12-16T14:53:23.531Z,49.90
2017-12-16T14:55:59.312Z,50.10
2017-12-16T14:58:36.469Z,49.60
2017-12-16T15:01:11.204Z,49.60
2017-12-16T15:03:44.173Z,50.10
2017-12-16T15:06:17.100Z,50.20
2017-12-16T15:09:09.539Z,50.10
2017-12-16T15:12:54.923Z,51.90
2017-12-16T15:15:28.422Z,51.90
2017-12-16T15:21:43.390Z,54.00
2017-12-16T15:24:18.392Z,53.50
2017-12-16T15:26:50.495Z,52.50
2017-12-16T15:29:21.923Z,52.00
2017-12-16T15:31:55.140Z,51.40
2017-12-16T15:34:25.241Z,51.30
2017-12-16T15:36:54.974Z,52.50
2017-12-16T15:42:31.363Z,52.70
2017-12-16T15:45:01.688Z,52.30
2017-12-16T15:47:33.940Z,52.20
2017-12-16T15:50:04.500Z,52.30
2017-12-16T15:52:36.530Z,52.70
2017-12-16T15:55:08.126Z,52.50
2017-12-16T15:57:40.735Z,52.90
2017-12-16T16:00:13.235Z,52.90
2017-12-16T16:02:45.065Z,52.90
2017-12-16T16:07:55.981Z,52.90
2017-12-16T16:10:37.234Z,53.40
2017-12-16T16:13:06.972Z,53.50
2017-12-16T16:15:38.109Z,53.10
2017-12-16T16:18:18.052Z,54.50
2017-12-16T16:20:50.230Z,54.50
2017-12-16T16:23:21.823Z,54.20
2017-12-16T16:25:53.186Z,53.60
2017-12-16T16:28:24.123Z,53.90
2017-12-16T16:31:03.134Z,53.90
2017-12-16T16:33:37.557Z,53.80
2017-12-16T16:36:10.398Z,53.90
2017-12-16T16:38:43.759Z,53.40
2017-12-16T16:41:18.511Z,53.20
2017-12-16T16:43:50.401Z,53.20
2017-12-16T16:46:21.950Z,53.10
2017-12-16T16:48:53.391Z,53.50
2017-12-16T16:51:27.078Z,53.80
2017-12-16T16:53:59.326Z,54.70
2017-12-16T16:56:49.000Z,54.60
2017-12-16T16:59:21.852Z,54.20
2017-12-16T17:01:58.551Z,54.80
2017-12-16T17:04:31.407Z,54.80
2017-12-16T17:07:03.628Z,53.90
2017-12-16T17:09:40.403Z,53.20
2017-12-16T17:12:22.439Z,56.00
2017-12-16T17:14:54.124Z,55.80
2017-12-16T17:17:24.544Z,55.50
2017-12-16T17:19:56.969Z,55.50
2017-12-16T17:22:27.596Z,55.90
2017-12-16T17:24:57.595Z,56.10
2017-12-16T17:27:28.242Z,55.30
2017-12-16T17:30:02.654Z,55.30
2017-12-16T17:32:37.031Z,55.20
2017-12-16T17:35:24.627Z,55.20
2017-12-16T17:37:54.581Z,55.80
2017-12-16T17:40:26.387Z,56.40
2017-12-16T17:43:07.123Z,56.10
2017-12-16T17:45:48.360Z,55.40
2017-12-16T17:49:08.164Z,54.80
2017-12-16T17:51:42.173Z,55.00
2017-12-16T17:54:27.648Z,55.20
2017-12-16T17:56:59.543Z,56.60
2017-12-16T17:59:54.467Z,56.30
2017-12-16T18:02:29.607Z,56.30
2017-12-16T18:05:24.133Z,56.80
2017-12-16T18:07:58.643Z,56.10
2017-12-16T18:10:34.969Z,56.10
2017-12-16T18:13:09.682Z,55.40
2017-12-16T18:16:07.241Z,54.80
2017-12-16T18:18:40.150Z,55.80
2017-12-16T18:21:27.570Z,56.20
2017-12-16T18:24:08.645Z,55.40
2017-12-16T18:31:17.400Z,56.50
2017-12-16T18:33:57.724Z,57.40
2017-12-16T18:36:34.328Z,56.60
2017-12-16T18:39:25.612Z,55.30
2017-12-16T18:42:05.163Z,54.50
2017-12-16T18:44:35.917Z,55.30
2017-12-16T18:47:11.096Z,57.20
2017-12-16T18:49:44.309Z,57.90
2017-12-16T18:52:27.382Z,57.00
2017-12-16T18:54:59.939Z,56.10
2017-12-16T18:57:31.998Z,57.40
2017-12-16T19:00:03.050Z,57.30
2017-12-16T19:02:45.426Z,56.60
2017-12-16T19:05:23.102Z,55.60
2017-12-16T19:07:54.249Z,55.40
2017-12-16T19:10:27.489Z,55.30
2017-12-16T19:16:25.123Z,54.60
2017-12-16T19:19:03.242Z,56.10
2017-12-16T19:21:48.697Z,55.40
2017-12-16T19:24:21.636Z,55.10
2017-12-16T19:26:55.118Z,55.60
2017-12-16T19:29:48.941Z,55.20
2017-12-16T19:32:25.290Z,55.70
2017-12-16T19:35:03.025Z,56.50
2017-12-16T19:37:42.045Z,56.00
2017-12-16T19:40:25.144Z,56.00
2017-12-16T19:42:59.930Z,56.60
2017-12-16T19:45:34.669Z,58.30
2017-12-16T19:48:20.571Z,56.80
2017-12-16T19:51:01.278Z,56.70
2017-12-16T19:54:05.158Z,56.60
2017-12-16T19:56:45.307Z,55.90
2017-12-16T19:59:18.201Z,56.60
2017-12-16T20:01:48.933Z,56.40
2017-12-16T20:04:39.479Z,57.60
2017-12-16T20:07:18.130Z,57.50
2017-12-16T20:10:04.358Z,57.60
2017-12-16T20:12:46.633Z,59.60
2017-12-16T20:15:48.965Z,58.50
2017-12-16T20:18:23.781Z,58.40
2017-12-16T20:20:59.927Z,58.40
2017-12-16T20:23:57.132Z,57.60
2017-12-16T20:26:54.232Z,57.70
2017-12-16T20:29:26.963Z,57.80
2017-12-16T20:31:59.678Z,57.80
2017-12-16T20:34:49.206Z,58.90
2017-12-16T20:37:33.771Z,59.30
2017-12-16T20:40:18.824Z,58.50
2017-12-16T20:42:55.161Z,58.80
2017-12-16T20:45:27.662Z,58.80
2017-12-16T20:47:59.685Z,57.50
2017-12-16T20:50:34.321Z,57.30
2017-12-16T20:53:04.538Z,57.30
2017-12-16T20:55:45.469Z,55.40
2017-12-16T20:58:22.371Z,55.30
2017-12-16T21:00:59.729Z,55.20
2017-12-16T21:03:43.780Z,55.40
2017-12-16T21:06:29.234Z,57.60
2017-12-16T21:09:05.990Z,59.40
2017-12-16T21:11:47.599Z,59.50
2017-12-16T21:14:32.805Z,59.60
2017-12-16T21:17:06.376Z,59.10
2017-12-16T21:19:43.114Z,58.10
2017-12-16T21:22:17.444Z,58.00
2017-12-16T21:25:05.166Z,57.90
2017-12-16T21:27:50.296Z,56.70
2017-12-16T21:30:22.972Z,55.70
2017-12-16T21:33:02.667Z,54.90
2017-12-16T21:35:48.930Z,56.10
2017-12-16T21:38:22.097Z,56.10
2017-12-16T21:40:58.390Z,56.50
2017-12-16T21:43:47.503Z,56.70
2017-12-16T21:46:37.010Z,57.20
2017-12-16T21:49:17.875Z,57.70
2017-12-16T21:52:27.559Z,57.70
2017-12-16T21:55:03.044Z,57.70
2017-12-16T21:57:33.904Z,56.70
2017-12-16T22:00:07.119Z,59.00
2017-12-16T22:02:44.467Z,62.00
2017-12-16T22:05:20.785Z,63.20
2017-12-16T22:07:52.625Z,63.10
2017-12-16T22:10:25.958Z,62.90
2017-12-16T22:12:59.165Z,62.20
2017-12-16T22:15:31.571Z,60.40
2017-12-16T22:18:02.462Z,59.30
2017-12-16T22:20:34.990Z,58.30
2017-12-16T22:25:48.234Z,56.80
2017-12-16T22:28:19.935Z,57.70
2017-12-16T22:30:53.141Z,57.10
2017-12-16T22:33:24.474Z,57.00
2017-12-16T22:35:55.865Z,57.10
2017-12-16T22:38:25.894Z,58.20
2017-12-16T22:40:58.709Z,58.50
2017-12-16T22:43:30.830Z,58.60
2017-12-16T22:46:04.334Z,59.70
2017-12-16T22:51:28.643Z,59.10
2017-12-16T22:54:00.931Z,59.40
2017-12-16T22:56:31.647Z,59.20
2017-12-16T22:59:03.127Z,58.10
2017-12-16T23:01:34.961Z,58.60
2017-12-16T23:04:21.274Z,59.00
2017-12-16T23:06:59.651Z,58.60
2017-12-16T23:09:36.774Z,58.50
2017-12-16T23:12:08.252Z,58.00
2017-12-16T23:14:43.563Z,57.70
2017-12-16T23:17:23.245Z,58.00
2017-12-16T23:36:07.550Z,62.80
2017-12-16T23:50:39.251Z,59.00
2017-12-16T23:53:19.961Z,59.10
2017-12-16T23:56:14.714Z,58.20
2017-12-16T23:58:48.052Z,59.40
