createdAt,value
2018-07-28T00:00:25.139Z,86.70
2018-07-28T00:00:57.887Z,86.80
2018-07-28T00:01:30.647Z,87.00
2018-07-28T00:02:03.403Z,86.90
2018-07-28T00:02:36.131Z,86.90
2018-07-28T00:03:41.439Z,87.10
2018-07-28T00:04:14.202Z,87.20
2018-07-28T00:04:46.919Z,87.20
2018-07-28T00:05:19.650Z,87.30
2018-07-28T00:05:52.419Z,87.10
2018-07-28T00:06:25.354Z,87.20
2018-07-28T00:06:58.075Z,87.40
2018-07-28T00:07:30.782Z,87.80
2018-07-28T00:08:03.598Z,87.00
2018-07-28T00:08:36.331Z,86.80
2018-07-28T00:09:10.506Z,86.80
2018-07-28T00:09:43.246Z,86.50
2018-07-28T00:10:15.987Z,86.60
2018-07-28T00:10:48.671Z,86.70
2018-07-28T00:11:21.350Z,86.20
2018-07-28T00:11:54.083Z,85.40
2018-07-28T00:12:26.903Z,85.10
2018-07-28T00:12:59.622Z,85.30
2018-07-28T00:13:32.410Z,85.00
2018-07-28T00:14:05.599Z,84.50
2018-07-28T00:14:38.307Z,84.50
2018-07-28T00:15:11.939Z,85.00
2018-07-28T00:15:44.695Z,85.20
2018-07-28T00:16:17.466Z,85.20
2018-07-28T00:16:50.166Z,85.40
2018-07-28T00:17:22.918Z,85.30
2018-07-28T00:17:55.718Z,85.20
2018-07-28T00:18:28.374Z,85.30
2018-07-28T00:19:01.082Z,85.40
2018-07-28T00:19:33.808Z,85.60
2018-07-28T00:20:08.331Z,85.40
2018-07-28T00:20:41.065Z,85.10
2018-07-28T00:21:13.874Z,85.20
2018-07-28T00:21:46.618Z,85.40
2018-07-28T00:22:19.371Z,85.50
2018-07-28T00:23:24.694Z,85.80
2018-07-28T00:23:57.434Z,85.80
2018-07-28T00:24:30.166Z,85.90
2018-07-28T00:25:02.942Z,85.80
2018-07-28T00:25:42.247Z,85.50
2018-07-28T00:26:17.543Z,85.90
2018-07-28T00:26:50.310Z,86.00
2018-07-28T00:27:22.994Z,86.00
2018-07-28T00:27:55.679Z,86.20
2018-07-28T00:28:28.409Z,85.90
2018-07-28T00:29:01.164Z,86.00
2018-07-28T00:29:33.882Z,86.00
2018-07-28T00:30:08.806Z,85.90
2018-07-28T00:30:41.499Z,86.10
2018-07-28T00:31:14.290Z,86.40
2018-07-28T00:32:19.598Z,86.50
2018-07-28T00:32:52.334Z,86.30
2018-07-28T00:33:25.031Z,86.10
2018-07-28T00:33:57.778Z,85.20
2018-07-28T00:34:30.523Z,85.00
2018-07-28T00:35:03.663Z,85.00
2018-07-28T00:35:36.362Z,85.30
2018-07-28T00:36:09.130Z,85.40
2018-07-28T00:36:41.882Z,85.00
2018-07-28T00:37:14.570Z,84.90
2018-07-28T00:37:47.286Z,85.10
2018-07-28T00:38:19.958Z,84.70
2018-07-28T00:38:52.659Z,84.60
2018-07-28T00:39:25.362Z,85.20
2018-07-28T00:39:58.079Z,85.30
2018-07-28T00:40:30.763Z,85.20
2018-07-28T00:41:03.518Z,84.70
2018-07-28T00:41:36.255Z,84.60
2018-07-28T00:42:08.977Z,84.40
2018-07-28T00:42:41.670Z,84.20
2018-07-28T00:43:14.373Z,84.60
2018-07-28T00:43:47.090Z,84.80
2018-07-28T00:44:19.830Z,85.00
2018-07-28T00:44:52.574Z,85.20
2018-07-28T00:45:25.306Z,85.10
2018-07-28T00:45:58.003Z,85.50
2018-07-28T00:46:30.694Z,85.80
2018-07-28T00:47:03.433Z,85.80
2018-07-28T00:47:36.118Z,86.20
2018-07-28T00:48:08.818Z,86.00
2018-07-28T00:48:41.539Z,85.90
2018-07-28T00:49:14.258Z,85.90
2018-07-28T00:49:46.966Z,85.90
2018-07-28T00:50:19.727Z,85.80
2018-07-28T00:50:52.494Z,85.60
2018-07-28T00:51:25.246Z,85.60
2018-07-28T00:51:57.951Z,85.40
2018-07-28T00:52:30.650Z,85.00
2018-07-28T00:53:03.419Z,85.50
2018-07-28T00:53:36.162Z,84.60
2018-07-28T00:54:08.871Z,84.80
2018-07-28T00:54:41.599Z,84.70
2018-07-28T00:55:14.334Z,84.70
2018-07-28T00:55:47.089Z,84.90
2018-07-28T00:56:19.791Z,85.00
2018-07-28T00:56:52.522Z,85.00
2018-07-28T00:57:25.219Z,85.00
2018-07-28T00:57:57.950Z,85.30
2018-07-28T00:58:30.678Z,85.40
2018-07-28T00:59:03.478Z,85.40
2018-07-28T00:59:36.200Z,85.10
2018-07-28T01:00:09.188Z,84.90
2018-07-28T01:00:41.899Z,84.60
2018-07-28T01:01:14.574Z,84.70
2018-07-28T01:01:47.334Z,84.90
2018-07-28T01:02:20.007Z,85.00
2018-07-28T01:02:52.723Z,85.00
2018-07-28T01:03:25.438Z,85.00
2018-07-28T01:03:58.194Z,85.20
2018-07-28T01:04:30.971Z,85.60
2018-07-28T01:05:04.214Z,85.50
2018-07-28T01:05:36.974Z,85.60
2018-07-28T01:06:09.766Z,85.70
2018-07-28T01:06:42.538Z,85.70
2018-07-28T01:07:15.250Z,85.60
2018-07-28T01:07:47.938Z,85.60
2018-07-28T01:08:20.646Z,85.30
2018-07-28T01:08:53.394Z,85.30
2018-07-28T01:09:26.063Z,85.00
2018-07-28T01:09:58.766Z,85.00
2018-07-28T01:10:31.527Z,85.20
2018-07-28T01:11:04.302Z,85.30
2018-07-28T01:11:37.333Z,85.20
2018-07-28T01:12:10.086Z,85.00
2018-07-28T01:12:42.774Z,85.20
2018-07-28T01:13:15.499Z,85.10
2018-07-28T01:13:48.269Z,85.20
2018-07-28T01:14:20.974Z,85.20
2018-07-28T01:14:53.622Z,85.00
2018-07-28T01:15:26.347Z,85.00
2018-07-28T01:15:59.054Z,84.90
2018-07-28T01:16:31.776Z,84.80
2018-07-28T01:17:04.634Z,85.00
2018-07-28T01:17:37.559Z,85.10
2018-07-28T01:18:10.267Z,85.00
2018-07-28T01:18:43.083Z,85.00
2018-07-28T01:19:15.782Z,85.10
2018-07-28T01:19:48.486Z,84.90
2018-07-28T01:20:21.297Z,85.00
2018-07-28T01:20:54.070Z,85.00
2018-07-28T01:21:26.839Z,85.00
2018-07-28T01:21:59.582Z,85.00
2018-07-28T01:22:32.303Z,85.20
2018-07-28T01:23:05.159Z,85.00
2018-07-28T01:23:37.870Z,85.00
2018-07-28T01:24:10.586Z,85.70
2018-07-28T01:24:43.270Z,85.50
2018-07-28T01:25:16.015Z,85.60
2018-07-28T01:26:21.334Z,85.60
2018-07-28T01:26:54.079Z,85.70
2018-07-28T01:27:26.741Z,86.20
2018-07-28T01:27:59.411Z,85.70
2018-07-28T01:28:32.170Z,85.70
2018-07-28T01:29:10.619Z,85.70
2018-07-28T01:29:43.306Z,86.00
2018-07-28T01:30:21.746Z,86.20
2018-07-28T01:30:54.434Z,86.10
2018-07-28T01:31:27.187Z,85.50
2018-07-28T01:31:59.831Z,85.70
2018-07-28T01:32:32.555Z,85.80
2018-07-28T01:33:05.848Z,85.50
2018-07-28T01:33:38.695Z,85.40
2018-07-28T01:34:11.402Z,85.70
2018-07-28T01:34:44.119Z,85.80
2018-07-28T01:35:16.822Z,85.50
2018-07-28T01:35:49.565Z,85.60
2018-07-28T01:36:22.321Z,85.80
2018-07-28T01:36:55.046Z,85.50
2018-07-28T01:37:27.734Z,85.50
2018-07-28T01:38:00.450Z,85.90
2018-07-28T01:38:33.171Z,85.90
2018-07-28T01:39:08.759Z,86.10
2018-07-28T01:39:41.470Z,86.40
2018-07-28T01:40:14.226Z,86.60
2018-07-28T01:40:46.941Z,86.60
2018-07-28T01:41:19.914Z,86.60
2018-07-28T01:41:52.643Z,86.70
2018-07-28T01:42:25.378Z,86.80
2018-07-28T01:42:58.082Z,86.50
2018-07-28T01:43:30.786Z,86.50
2018-07-28T01:44:03.617Z,86.60
2018-07-28T01:44:36.434Z,86.40
2018-07-28T01:45:09.642Z,86.60
2018-07-28T01:45:42.378Z,86.70
2018-07-28T01:46:15.054Z,86.60
2018-07-28T01:46:47.762Z,86.60
2018-07-28T01:47:20.482Z,86.60
2018-07-28T01:47:53.158Z,86.70
2018-07-28T01:48:25.850Z,86.80
2018-07-28T01:48:58.566Z,86.70
2018-07-28T01:49:31.327Z,86.70
2018-07-28T01:50:05.138Z,86.60
2018-07-28T01:50:37.818Z,86.70
2018-07-28T01:51:10.555Z,86.90
2018-07-28T01:51:43.255Z,87.00
2018-07-28T01:52:15.991Z,87.10
2018-07-28T01:52:48.702Z,87.10
2018-07-28T01:53:21.414Z,87.70
2018-07-28T01:53:54.110Z,87.00
2018-07-28T01:54:26.834Z,86.90
2018-07-28T01:54:59.531Z,86.70
2018-07-28T01:55:32.298Z,86.70
2018-07-28T01:56:05.434Z,86.90
2018-07-28T01:56:38.138Z,86.70
2018-07-28T01:57:10.894Z,86.70
2018-07-28T01:57:43.590Z,86.80
2018-07-28T01:58:16.294Z,87.10
2018-07-28T01:58:49.026Z,87.10
2018-07-28T01:59:21.730Z,87.20
2018-07-28T01:59:54.442Z,87.10
2018-07-28T02:00:27.266Z,87.10
2018-07-28T02:01:00.037Z,86.90
2018-07-28T02:01:32.790Z,87.00
2018-07-28T02:02:05.802Z,86.50
2018-07-28T02:02:38.506Z,86.60
2018-07-28T02:03:11.187Z,86.80
2018-07-28T02:03:44.034Z,86.70
2018-07-28T02:04:16.753Z,86.90
2018-07-28T02:04:49.491Z,86.80
2018-07-28T02:05:22.210Z,86.60
2018-07-28T02:05:54.926Z,86.60
2018-07-28T02:06:27.663Z,86.70
2018-07-28T02:07:00.414Z,86.80
2018-07-28T02:07:33.157Z,86.60
2018-07-28T02:08:05.855Z,86.50
2018-07-28T02:08:38.582Z,86.50
2018-07-28T02:09:11.865Z,86.70
2018-07-28T02:09:44.579Z,86.80
2018-07-28T02:10:17.342Z,86.80
2018-07-28T02:11:22.955Z,86.70
2018-07-28T02:11:55.710Z,86.90
2018-07-28T02:12:28.453Z,86.70
2018-07-28T02:13:01.168Z,86.40
2018-07-28T02:13:33.878Z,86.20
2018-07-28T02:14:06.910Z,86.20
2018-07-28T02:14:39.705Z,86.50
2018-07-28T02:15:12.482Z,86.70
2018-07-28T02:15:45.204Z,86.50
2018-07-28T02:16:17.942Z,86.60
2018-07-28T02:16:50.676Z,86.50
2018-07-28T02:17:23.417Z,86.70
2018-07-28T02:17:56.170Z,86.50
2018-07-28T02:18:28.886Z,86.60
2018-07-28T02:19:01.611Z,86.70
2018-07-28T02:19:34.299Z,85.90
2018-07-28T02:20:40.511Z,85.70
2018-07-28T02:21:13.208Z,86.00
2018-07-28T02:21:45.909Z,86.50
2018-07-28T02:22:18.631Z,86.10
2018-07-28T02:22:51.602Z,86.30
2018-07-28T02:23:24.310Z,86.40
2018-07-28T02:23:57.017Z,86.30
2018-07-28T02:24:30.035Z,86.20
2018-07-28T02:25:02.766Z,86.40
2018-07-28T02:25:35.483Z,86.30
2018-07-28T02:26:08.170Z,86.40
2018-07-28T02:26:40.887Z,86.20
2018-07-28T02:27:13.619Z,86.30
2018-07-28T02:27:46.338Z,86.10
2018-07-28T02:28:19.090Z,86.60
2018-07-28T02:28:51.822Z,85.90
2018-07-28T02:29:24.510Z,86.00
2018-07-28T02:29:57.194Z,86.10
2018-07-28T02:30:29.939Z,85.90
2018-07-28T02:31:02.655Z,86.20
2018-07-28T02:31:35.543Z,86.10
2018-07-28T02:32:08.280Z,85.70
2018-07-28T02:32:41.000Z,85.60
2018-07-28T02:33:13.770Z,85.40
2018-07-28T02:33:46.570Z,84.70
2018-07-28T02:34:19.287Z,84.50
2018-07-28T02:34:52.149Z,84.80
2018-07-28T02:35:24.871Z,85.50
2018-07-28T02:35:57.562Z,85.60
2018-07-28T02:36:30.274Z,85.80
2018-07-28T02:37:03.046Z,86.10
2018-07-28T02:37:35.811Z,85.90
2018-07-28T02:38:08.526Z,85.90
2018-07-28T02:38:41.237Z,86.00
2018-07-28T02:39:13.995Z,86.00
2018-07-28T02:39:46.703Z,85.90
2018-07-28T02:40:19.390Z,86.00
2018-07-28T02:41:24.674Z,85.80
2018-07-28T02:41:57.402Z,86.10
2018-07-28T02:42:30.131Z,86.30
2018-07-28T02:43:02.777Z,86.70
2018-07-28T02:43:35.481Z,86.40
2018-07-28T02:44:08.262Z,86.60
2018-07-28T02:44:40.971Z,86.50
2018-07-28T02:45:13.718Z,86.50
2018-07-28T02:45:46.430Z,86.20
2018-07-28T02:46:19.142Z,86.50
2018-07-28T02:46:51.907Z,86.50
2018-07-28T02:47:24.611Z,86.40
2018-07-28T02:47:57.330Z,85.80
2018-07-28T02:48:30.070Z,85.80
2018-07-28T02:49:02.894Z,85.90
2018-07-28T02:49:35.571Z,85.90
2018-07-28T02:50:08.350Z,85.80
2018-07-28T02:50:41.146Z,85.90
2018-07-28T02:51:13.857Z,86.00
2018-07-28T02:51:46.502Z,86.10
2018-07-28T02:52:19.179Z,86.10
2018-07-28T02:52:52.210Z,85.90
2018-07-28T02:53:24.882Z,85.80
2018-07-28T02:53:57.602Z,85.90
2018-07-28T02:55:02.943Z,86.00
2018-07-28T02:55:35.655Z,85.90
2018-07-28T02:56:08.387Z,86.00
2018-07-28T02:57:13.710Z,86.10
2018-07-28T02:57:46.383Z,86.00
2018-07-28T02:58:19.091Z,86.00
2018-07-28T02:58:51.775Z,86.70
2018-07-28T02:59:24.490Z,86.40
2018-07-28T02:59:57.242Z,86.50
2018-07-28T03:00:29.927Z,86.50
2018-07-28T03:01:02.728Z,86.30
2018-07-28T03:01:35.447Z,86.30
2018-07-28T03:02:08.199Z,86.40
2018-07-28T03:02:40.863Z,86.10
2018-07-28T03:03:13.591Z,86.00
2018-07-28T03:03:46.318Z,86.20
2018-07-28T03:04:19.046Z,86.10
2018-07-28T03:04:51.694Z,86.10
2018-07-28T03:05:24.431Z,86.00
2018-07-28T03:05:57.130Z,86.10
2018-07-28T03:06:29.812Z,86.10
2018-07-28T03:07:02.467Z,86.30
2018-07-28T03:07:35.129Z,86.40
2018-07-28T03:08:08.235Z,86.20
2018-07-28T03:08:40.927Z,86.20
2018-07-28T03:09:13.643Z,85.30
2018-07-28T03:09:46.336Z,84.80
2018-07-28T03:10:19.034Z,84.50
2018-07-28T03:10:51.706Z,84.40
2018-07-28T03:11:24.403Z,84.50
2018-07-28T03:11:57.162Z,84.90
2018-07-28T03:12:29.861Z,85.00
2018-07-28T03:13:02.634Z,85.20
2018-07-28T03:13:35.354Z,85.30
2018-07-28T03:14:08.231Z,85.30
2018-07-28T03:14:40.971Z,85.40
2018-07-28T03:15:29.962Z,85.70
2018-07-28T03:16:07.182Z,85.90
2018-07-28T03:16:39.899Z,85.80
2018-07-28T03:17:12.579Z,85.90
2018-07-28T03:17:45.295Z,86.00
2018-07-28T03:18:17.962Z,86.00
2018-07-28T03:18:50.671Z,86.20
2018-07-28T03:19:23.375Z,86.30
2018-07-28T03:19:56.079Z,86.30
2018-07-28T03:20:29.015Z,86.20
2018-07-28T03:21:01.692Z,86.10
2018-07-28T03:21:34.414Z,86.10
2018-07-28T03:22:40.043Z,86.50
2018-07-28T03:23:12.779Z,86.50
2018-07-28T03:23:45.524Z,86.50
2018-07-28T03:24:18.229Z,86.60
2018-07-28T03:24:50.926Z,86.70
2018-07-28T03:25:23.930Z,86.80
2018-07-28T03:25:56.590Z,86.90
2018-07-28T03:26:29.304Z,87.10
2018-07-28T03:27:02.002Z,86.90
2018-07-28T03:27:34.697Z,87.20
2018-07-28T03:28:07.438Z,87.30
2018-07-28T03:28:40.098Z,87.30
2018-07-28T03:29:12.779Z,87.10
2018-07-28T03:29:45.435Z,86.90
2018-07-28T03:30:18.154Z,87.10
2018-07-28T03:30:50.878Z,86.90
2018-07-28T03:31:23.653Z,87.00
2018-07-28T03:31:56.362Z,87.00
2018-07-28T03:32:29.026Z,87.10
2018-07-28T03:33:01.734Z,87.10
2018-07-28T03:33:34.466Z,86.90
2018-07-28T03:34:07.133Z,86.80
2018-07-28T03:34:39.794Z,86.70
2018-07-28T03:35:12.675Z,86.80
2018-07-28T03:35:45.398Z,86.80
2018-07-28T03:36:18.317Z,86.80
2018-07-28T03:36:51.041Z,86.80
2018-07-28T03:37:23.694Z,86.80
2018-07-28T03:37:56.338Z,86.80
2018-07-28T03:38:29.010Z,86.80
2018-07-28T03:39:01.700Z,86.60
2018-07-28T03:39:34.426Z,86.70
2018-07-28T03:40:07.191Z,86.60
2018-07-28T03:40:39.930Z,86.70
2018-07-28T03:41:12.627Z,86.50
2018-07-28T03:42:17.937Z,86.00
2018-07-28T03:42:50.674Z,86.00
2018-07-28T03:43:23.321Z,86.10
2018-07-28T03:43:56.053Z,86.60
2018-07-28T03:44:28.765Z,86.10
2018-07-28T03:45:01.563Z,86.00
2018-07-28T03:45:34.290Z,86.10
2018-07-28T03:46:07.114Z,85.90
2018-07-28T03:46:39.778Z,85.90
2018-07-28T03:47:12.489Z,86.00
2018-07-28T03:47:45.263Z,85.90
2018-07-28T03:48:17.975Z,86.00
2018-07-28T03:48:50.674Z,86.00
2018-07-28T03:49:23.720Z,86.00
2018-07-28T03:49:56.467Z,86.50
2018-07-28T03:50:29.174Z,86.10
2018-07-28T03:51:01.815Z,86.70
2018-07-28T03:51:34.506Z,86.20
2018-07-28T03:52:07.162Z,86.30
2018-07-28T03:52:39.902Z,86.40
2018-07-28T03:53:12.630Z,86.40
2018-07-28T03:53:45.310Z,86.60
2018-07-28T03:54:18.039Z,86.60
2018-07-28T03:54:50.754Z,86.50
2018-07-28T03:55:23.579Z,86.30
2018-07-28T03:55:56.293Z,86.20
2018-07-28T03:56:29.006Z,86.20
2018-07-28T03:57:01.688Z,86.10
2018-07-28T03:57:34.414Z,86.20
2018-07-28T03:58:07.102Z,86.20
2018-07-28T03:58:39.810Z,86.10
2018-07-28T03:59:12.478Z,86.10
2018-07-28T03:59:45.171Z,86.10
2018-07-28T04:00:17.938Z,86.20
2018-07-28T04:00:50.674Z,86.30
2018-07-28T04:01:23.442Z,86.40
2018-07-28T04:01:56.127Z,86.80
2018-07-28T04:02:28.818Z,86.20
2018-07-28T04:03:01.526Z,86.00
2018-07-28T04:03:34.230Z,86.10
2018-07-28T04:04:06.965Z,86.10
2018-07-28T04:04:39.640Z,86.10
2018-07-28T04:05:12.401Z,86.20
2018-07-28T04:05:45.091Z,86.30
2018-07-28T04:06:17.814Z,86.40
2018-07-28T04:06:50.526Z,86.10
2018-07-28T04:07:23.270Z,86.20
2018-07-28T04:07:55.970Z,86.10
2018-07-28T04:08:28.683Z,86.10
2018-07-28T04:09:01.389Z,86.20
2018-07-28T04:09:34.077Z,86.30
2018-07-28T04:10:07.528Z,86.50
2018-07-28T04:10:40.270Z,86.70
2018-07-28T04:11:13.066Z,86.70
2018-07-28T04:11:45.766Z,86.60
2018-07-28T04:12:18.438Z,86.60
2018-07-28T04:12:51.118Z,86.40
2018-07-28T04:13:23.902Z,86.30
2018-07-28T04:13:56.628Z,86.30
2018-07-28T04:14:29.299Z,86.50
2018-07-28T04:15:02.007Z,86.80
2018-07-28T04:15:34.747Z,86.80
2018-07-28T04:16:07.522Z,87.30
2018-07-28T04:16:40.231Z,86.80
2018-07-28T04:17:12.958Z,87.00
2018-07-28T04:17:52.091Z,87.10
2018-07-28T04:18:24.786Z,87.20
2018-07-28T04:18:57.534Z,87.20
2018-07-28T04:19:30.202Z,87.00
2018-07-28T04:20:03.307Z,86.70
2018-07-28T04:20:35.974Z,86.60
2018-07-28T04:21:08.670Z,86.80
2018-07-28T04:21:41.368Z,86.70
2018-07-28T04:22:14.102Z,86.50
2018-07-28T04:22:46.838Z,86.20
2018-07-28T04:23:19.586Z,86.70
2018-07-28T04:23:52.294Z,86.20
2018-07-28T04:24:24.982Z,86.30
2018-07-28T04:24:57.670Z,86.60
2018-07-28T04:25:30.322Z,86.80
2018-07-28T04:26:03.094Z,86.90
2018-07-28T04:26:35.806Z,87.20
2018-07-28T04:27:08.512Z,87.30
2018-07-28T04:27:41.211Z,87.20
2018-07-28T04:28:13.925Z,87.10
2018-07-28T04:28:46.627Z,87.20
2018-07-28T04:29:19.307Z,87.00
2018-07-28T04:29:51.963Z,86.80
2018-07-28T04:30:24.643Z,86.80
2018-07-28T04:30:57.290Z,86.80
2018-07-28T04:31:29.978Z,86.80
2018-07-28T04:32:02.711Z,86.80
2018-07-28T04:32:35.730Z,86.90
2018-07-28T04:33:08.519Z,87.10
2018-07-28T04:33:41.174Z,87.30
2018-07-28T04:34:13.834Z,87.50
2018-07-28T04:34:46.494Z,87.50
2018-07-28T04:35:19.302Z,87.50
2018-07-28T04:35:51.934Z,87.40
2018-07-28T04:36:24.621Z,87.50
2018-07-28T04:36:57.358Z,87.30
2018-07-28T04:37:30.055Z,87.40
2018-07-28T04:38:02.686Z,87.30
2018-07-28T04:38:35.350Z,87.30
2018-07-28T04:39:10.342Z,87.30
2018-07-28T04:39:43.082Z,87.30
2018-07-28T04:40:15.814Z,87.00
2018-07-28T04:40:48.568Z,87.00
2018-07-28T04:41:21.276Z,86.90
2018-07-28T04:41:54.012Z,87.00
2018-07-28T04:42:26.714Z,87.10
2018-07-28T04:42:59.393Z,87.10
2018-07-28T04:43:32.058Z,87.20
2018-07-28T04:44:04.861Z,87.20
2018-07-28T04:44:37.529Z,87.20
2018-07-28T04:45:10.209Z,87.30
2018-07-28T04:45:42.914Z,87.30
2018-07-28T04:46:15.607Z,87.30
2018-07-28T04:46:48.299Z,87.30
2018-07-28T04:47:20.950Z,87.20
2018-07-28T04:47:53.591Z,87.10
2018-07-28T04:48:26.278Z,87.10
2018-07-28T04:48:58.954Z,87.00
2018-07-28T04:49:31.643Z,86.90
2018-07-28T04:50:04.718Z,86.70
2018-07-28T04:50:37.378Z,86.70
2018-07-28T04:51:10.039Z,86.70
2018-07-28T04:51:42.754Z,86.50
2018-07-28T04:52:15.398Z,86.30
2018-07-28T04:52:48.058Z,85.90
2018-07-28T04:53:20.795Z,85.70
2018-07-28T04:53:53.511Z,85.60
2018-07-28T04:54:26.199Z,85.30
2018-07-28T04:54:59.090Z,85.30
2018-07-28T04:55:31.791Z,85.40
2018-07-28T04:56:05.198Z,85.00
2018-07-28T04:56:37.870Z,85.60
2018-07-28T04:57:10.773Z,84.90
2018-07-28T04:57:43.476Z,84.80
2018-07-28T04:58:16.178Z,85.00
2018-07-28T04:58:48.859Z,85.00
2018-07-28T04:59:21.577Z,85.00
2018-07-28T04:59:54.939Z,85.30
2018-07-28T05:00:27.703Z,84.60
2018-07-28T05:01:00.447Z,84.20
2018-07-28T05:01:33.174Z,84.30
2018-07-28T05:02:05.838Z,84.70
2018-07-28T05:02:38.511Z,84.70
2018-07-28T05:03:11.222Z,84.20
2018-07-28T05:03:43.938Z,83.90
2018-07-28T05:04:16.616Z,83.90
2018-07-28T05:04:49.274Z,83.80
2018-07-28T05:05:21.923Z,83.80
2018-07-28T05:05:54.738Z,83.90
2018-07-28T05:06:27.386Z,84.00
2018-07-28T05:07:00.126Z,84.00
2018-07-28T05:07:33.018Z,84.00
2018-07-28T05:08:05.610Z,84.00
2018-07-28T05:08:38.311Z,83.60
2018-07-28T05:09:11.154Z,83.30
2018-07-28T05:09:43.855Z,83.40
2018-07-28T05:10:16.546Z,83.20
2018-07-28T05:10:49.274Z,83.10
2018-07-28T05:11:21.962Z,82.60
2018-07-28T05:11:54.647Z,82.50
2018-07-28T05:12:27.388Z,82.20
2018-07-28T05:13:00.123Z,82.00
2018-07-28T05:13:32.810Z,82.30
2018-07-28T05:14:05.502Z,82.20
2018-07-28T05:14:38.201Z,82.10
2018-07-28T05:15:10.894Z,82.30
2018-07-28T05:15:43.586Z,82.50
2018-07-28T05:16:16.238Z,82.40
2018-07-28T05:16:48.958Z,82.30
2018-07-28T05:17:21.976Z,82.10
2018-07-28T05:17:54.703Z,81.50
2018-07-28T05:18:27.390Z,81.50
2018-07-28T05:19:00.094Z,81.70
2018-07-28T05:19:32.767Z,82.10
2018-07-28T05:20:05.481Z,82.00
2018-07-28T05:20:38.183Z,82.00
2018-07-28T05:21:10.940Z,82.10
2018-07-28T05:21:43.602Z,81.80
2018-07-28T05:22:16.282Z,81.60
2018-07-28T05:22:48.998Z,81.30
2018-07-28T05:23:21.686Z,81.20
2018-07-28T05:23:54.339Z,81.00
2018-07-28T05:24:27.007Z,80.90
2018-07-28T05:24:59.650Z,80.70
2018-07-28T05:25:32.358Z,80.30
2018-07-28T05:26:05.115Z,80.60
2018-07-28T05:26:37.782Z,80.60
2018-07-28T05:27:10.427Z,80.60
2018-07-28T05:27:43.165Z,80.50
2018-07-28T05:28:15.863Z,80.60
2018-07-28T05:28:48.547Z,80.50
2018-07-28T05:29:21.239Z,80.40
2018-07-28T05:29:53.931Z,80.50
2018-07-28T05:30:26.662Z,80.00
2018-07-28T05:30:59.542Z,79.20
2018-07-28T05:31:32.200Z,79.30
2018-07-28T05:32:04.895Z,79.00
2018-07-28T05:32:37.595Z,79.10
2018-07-28T05:33:42.931Z,79.00
2018-07-28T05:34:15.646Z,78.80
2018-07-28T05:34:48.363Z,79.10
2018-07-28T05:35:21.035Z,78.70
2018-07-28T05:35:53.994Z,78.90
2018-07-28T05:36:26.682Z,78.40
2018-07-28T05:36:59.636Z,78.20
2018-07-28T05:37:32.346Z,77.60
2018-07-28T05:38:05.154Z,77.20
2018-07-28T05:38:37.847Z,76.40
2018-07-28T05:39:11.861Z,75.40
2018-07-28T05:39:44.601Z,75.70
2018-07-28T05:40:17.304Z,75.30
2018-07-28T05:40:49.978Z,74.20
2018-07-28T05:41:22.658Z,74.40
2018-07-28T05:41:55.315Z,74.20
2018-07-28T05:42:28.033Z,72.60
2018-07-28T05:43:00.670Z,72.40
2018-07-28T05:43:33.358Z,70.90
2018-07-28T05:44:06.082Z,71.20
2018-07-28T05:44:38.786Z,69.90
2018-07-28T05:45:11.498Z,69.30
2018-07-28T05:45:44.246Z,68.80
2018-07-28T05:46:16.942Z,68.10
2018-07-28T05:46:49.598Z,67.60
2018-07-28T05:47:22.298Z,66.70
2018-07-28T05:47:55.012Z,66.90
2018-07-28T05:48:27.719Z,66.10
2018-07-28T05:49:00.426Z,66.10
2018-07-28T05:49:33.133Z,66.10
2018-07-28T05:50:06.759Z,65.90
2018-07-28T05:50:39.462Z,65.30
2018-07-28T05:51:12.264Z,65.30
2018-07-28T05:51:45.002Z,65.60
2018-07-28T05:52:17.702Z,66.50
2018-07-28T05:53:23.070Z,65.80
2018-07-28T05:53:55.770Z,66.40
2018-07-28T05:54:28.467Z,67.00
2018-07-28T05:55:01.223Z,67.10
2018-07-28T05:55:33.894Z,68.40
2018-07-28T05:56:08.447Z,67.50
2018-07-28T05:56:41.126Z,67.20
2018-07-28T05:57:13.831Z,67.60
2018-07-28T05:57:46.519Z,67.10
2018-07-28T05:58:19.230Z,67.60
2018-07-28T05:58:52.414Z,68.10
2018-07-28T05:59:25.176Z,68.20
2018-07-28T05:59:57.838Z,68.90
2018-07-28T06:00:30.990Z,69.20
2018-07-28T06:01:03.886Z,69.40
2018-07-28T06:01:36.594Z,69.60
2018-07-28T06:02:09.315Z,70.70
2018-07-28T06:02:42.294Z,69.50
2018-07-28T06:03:14.939Z,70.60
2018-07-28T06:03:47.598Z,70.40
2018-07-28T06:04:20.323Z,69.90
2018-07-28T06:04:53.014Z,69.50
2018-07-28T06:05:25.739Z,70.40
2018-07-28T06:05:58.486Z,70.20
2018-07-28T06:06:31.173Z,70.70
2018-07-28T06:07:04.106Z,70.80
2018-07-28T06:07:36.930Z,70.70
2018-07-28T06:08:09.578Z,70.70
2018-07-28T06:08:42.222Z,70.30
2018-07-28T06:09:14.911Z,70.10
2018-07-28T06:09:47.614Z,70.30
2018-07-28T06:10:20.295Z,70.30
2018-07-28T06:10:53.081Z,69.40
2018-07-28T06:11:25.750Z,68.40
2018-07-28T06:11:58.498Z,67.00
2018-07-28T06:12:31.198Z,67.50
2018-07-28T06:13:03.958Z,67.40
2018-07-28T06:13:36.666Z,67.20
2018-07-28T06:14:09.438Z,68.80
2018-07-28T06:14:42.051Z,68.80
2018-07-28T06:15:14.750Z,68.30
2018-07-28T06:15:47.403Z,68.20
2018-07-28T06:16:20.108Z,67.60
2018-07-28T06:16:52.862Z,66.70
2018-07-28T06:17:25.554Z,67.00
2018-07-28T06:17:58.247Z,67.90
2018-07-28T06:18:30.878Z,68.80
2018-07-28T06:19:03.615Z,68.30
2018-07-28T06:19:36.315Z,68.30
2018-07-28T06:20:09.104Z,68.50
2018-07-28T06:20:41.786Z,68.30
2018-07-28T06:21:14.452Z,68.20
2018-07-28T06:21:47.114Z,68.40
2018-07-28T06:22:19.811Z,69.00
2018-07-28T06:22:52.606Z,68.90
2018-07-28T06:23:26.058Z,68.40
2018-07-28T06:23:58.712Z,68.60
2018-07-28T06:24:31.358Z,68.60
2018-07-28T06:25:04.954Z,67.80
2018-07-28T06:25:37.599Z,67.60
2018-07-28T06:26:10.254Z,66.50
2018-07-28T06:26:42.950Z,66.50
2018-07-28T06:27:15.638Z,66.30
2018-07-28T06:27:48.348Z,65.90
2018-07-28T06:28:20.978Z,67.00
2018-07-28T06:28:53.637Z,68.10
2018-07-28T06:29:26.287Z,68.10
2018-07-28T06:29:58.958Z,68.20
2018-07-28T06:30:31.634Z,68.30
2018-07-28T06:31:04.307Z,68.50
2018-07-28T06:31:36.994Z,68.50
2018-07-28T06:32:10.174Z,68.10
2018-07-28T06:32:42.854Z,68.20
2018-07-28T06:33:15.538Z,66.70
2018-07-28T06:33:48.248Z,66.70
2018-07-28T06:34:20.943Z,66.90
2018-07-28T06:34:53.594Z,66.00
2018-07-28T06:35:26.254Z,66.60
2018-07-28T06:35:58.895Z,67.40
2018-07-28T06:36:31.605Z,66.30
2018-07-28T06:37:04.238Z,66.30
2018-07-28T06:37:37.299Z,66.10
2018-07-28T06:38:09.935Z,66.00
2018-07-28T06:38:42.611Z,66.20
2018-07-28T06:39:15.250Z,67.50
2018-07-28T06:39:47.880Z,67.80
2018-07-28T06:40:20.542Z,64.90
2018-07-28T06:40:53.219Z,64.80
2018-07-28T06:41:25.927Z,65.40
2018-07-28T06:41:58.581Z,66.00
2018-07-28T06:42:32.178Z,64.90
2018-07-28T06:43:05.026Z,64.70
2018-07-28T06:43:37.691Z,64.30
2018-07-28T06:44:42.922Z,65.90
2018-07-28T06:45:15.594Z,67.70
2018-07-28T06:45:48.392Z,67.80
2018-07-28T06:46:21.055Z,66.70
2018-07-28T06:46:53.759Z,66.50
2018-07-28T06:47:26.392Z,68.00
2018-07-28T06:47:59.059Z,68.20
2018-07-28T06:48:31.767Z,67.90
2018-07-28T06:49:05.030Z,66.90
2018-07-28T06:49:37.707Z,67.80
2018-07-28T06:50:10.339Z,68.80
2018-07-28T06:50:43.051Z,68.10
2018-07-28T06:51:15.707Z,66.70
2018-07-28T06:51:48.389Z,67.30
2018-07-28T06:52:21.072Z,67.70
2018-07-28T06:52:53.738Z,66.90
2018-07-28T06:53:26.427Z,66.90
2018-07-28T06:53:59.102Z,66.00
2018-07-28T06:54:31.910Z,63.90
2018-07-28T06:55:05.154Z,64.20
2018-07-28T06:55:37.825Z,63.40
2018-07-28T06:56:10.515Z,62.80
2018-07-28T06:56:43.262Z,62.60
2018-07-28T06:57:15.924Z,63.10
2018-07-28T06:57:48.682Z,63.70
2018-07-28T06:58:21.397Z,64.90
2018-07-28T06:58:54.079Z,64.60
2018-07-28T06:59:26.738Z,63.20
2018-07-28T06:59:59.418Z,63.50
2018-07-28T07:00:32.178Z,64.30
2018-07-28T07:01:04.879Z,65.10
2018-07-28T07:01:37.657Z,64.90
2018-07-28T07:02:10.328Z,65.80
2018-07-28T07:02:43.006Z,65.80
2018-07-28T07:03:15.670Z,67.10
2018-07-28T07:03:48.784Z,66.80
2018-07-28T07:04:21.474Z,67.20
2018-07-28T07:04:54.102Z,67.70
2018-07-28T07:05:26.777Z,66.70
2018-07-28T07:05:59.442Z,65.50
2018-07-28T07:06:32.110Z,66.00
2018-07-28T07:07:04.842Z,63.40
2018-07-28T07:07:37.550Z,63.30
2018-07-28T07:08:10.198Z,63.60
2018-07-28T07:08:42.862Z,64.70
2018-07-28T07:09:15.502Z,64.60
2018-07-28T07:09:48.229Z,64.30
2018-07-28T07:10:20.881Z,65.00