createdAt,value
2019-02-27T00:00:22.659Z,17.20
2019-02-27T00:01:28.162Z,17.00
2019-02-27T00:02:33.671Z,17.30
2019-02-27T00:03:39.181Z,19.00
2019-02-27T00:04:44.687Z,19.60
2019-02-27T00:05:50.195Z,19.30
2019-02-27T00:06:55.702Z,19.40
2019-02-27T00:08:01.212Z,17.50
2019-02-27T00:09:06.718Z,19.90
2019-02-27T00:10:12.234Z,18.20
2019-02-27T00:11:17.735Z,18.30
2019-02-27T00:12:23.243Z,18.70
2019-02-27T00:13:28.750Z,16.80
2019-02-27T00:14:34.258Z,17.40
2019-02-27T00:15:39.771Z,16.60
2019-02-27T00:16:45.363Z,17.00
2019-02-27T00:17:51.468Z,18.00
2019-02-27T00:18:58.614Z,18.10
2019-02-27T00:20:04.133Z,18.60
2019-02-27T00:21:10.250Z,17.40
2019-02-27T00:22:14.936Z,18.70
2019-02-27T00:23:18.322Z,16.90
2019-02-27T00:24:23.830Z,17.20
2019-02-27T00:25:29.335Z,18.10
2019-02-27T00:26:34.843Z,17.10
2019-02-27T00:27:40.349Z,18.70
2019-02-27T00:28:45.861Z,17.70
2019-02-27T00:29:51.368Z,17.70
2019-02-27T00:30:56.874Z,18.50
2019-02-27T00:32:02.381Z,18.00
2019-02-27T00:33:07.890Z,16.50
2019-02-27T00:34:13.394Z,18.10
2019-02-27T00:35:18.907Z,20.60
2019-02-27T00:36:24.413Z,19.10
2019-02-27T00:37:29.920Z,17.10
2019-02-27T00:38:35.426Z,18.20
2019-02-27T00:39:40.936Z,18.70
2019-02-27T00:40:46.443Z,18.20
2019-02-27T00:41:51.947Z,17.70
2019-02-27T00:42:57.454Z,17.00
2019-02-27T00:44:02.973Z,17.90
2019-02-27T00:45:08.476Z,17.10
2019-02-27T00:46:14.056Z,18.00
2019-02-27T00:47:20.208Z,19.30
2019-02-27T00:48:26.275Z,19.80
2019-02-27T00:49:32.328Z,18.50
2019-02-27T00:50:38.976Z,18.50
2019-02-27T00:51:44.694Z,17.80
2019-02-27T00:52:50.846Z,18.60
2019-02-27T00:53:52.533Z,19.00
2019-02-27T00:54:58.050Z,19.40
2019-02-27T00:56:03.555Z,17.80
2019-02-27T00:57:09.066Z,19.40
2019-02-27T00:58:14.567Z,21.40
2019-02-27T00:59:20.069Z,19.50
2019-02-27T01:00:25.580Z,20.70
2019-02-27T01:01:31.090Z,18.00
2019-02-27T01:02:36.597Z,18.30
2019-02-27T01:03:42.108Z,18.10
2019-02-27T01:04:47.607Z,18.90
2019-02-27T01:05:53.114Z,17.70
2019-02-27T01:06:58.631Z,19.50
2019-02-27T01:08:04.135Z,17.40
2019-02-27T01:09:09.642Z,16.20
2019-02-27T01:10:15.145Z,15.30
2019-02-27T01:11:20.655Z,17.50
2019-02-27T01:12:26.159Z,17.40
2019-02-27T01:13:31.872Z,17.20
2019-02-27T01:14:37.693Z,16.00
2019-02-27T01:15:44.692Z,18.60
2019-02-27T01:16:50.257Z,16.20
2019-02-27T01:17:55.004Z,17.60
2019-02-27T01:18:59.204Z,17.80
2019-02-27T01:20:04.705Z,18.40
2019-02-27T01:21:10.219Z,19.40
2019-02-27T01:22:15.736Z,18.00
2019-02-27T01:23:21.231Z,16.60
2019-02-27T01:24:26.744Z,16.50
2019-02-27T01:25:32.253Z,17.30
2019-02-27T01:26:37.757Z,17.30
2019-02-27T01:27:43.280Z,18.80
2019-02-27T01:28:48.771Z,16.90
2019-02-27T01:29:54.283Z,20.70
2019-02-27T01:30:59.787Z,18.80
2019-02-27T01:32:05.294Z,18.10
2019-02-27T01:33:10.802Z,18.40
2019-02-27T01:34:16.313Z,19.60
2019-02-27T01:35:21.817Z,18.40
2019-02-27T01:36:27.320Z,18.10
2019-02-27T01:37:32.830Z,19.80
2019-02-27T01:38:38.599Z,19.30
2019-02-27T01:39:44.229Z,18.60
2019-02-27T01:40:51.668Z,17.40
2019-02-27T01:41:55.284Z,17.40
2019-02-27T01:43:00.364Z,18.00
2019-02-27T01:44:05.876Z,17.60
2019-02-27T01:45:11.379Z,18.20
2019-02-27T01:46:16.892Z,17.70
2019-02-27T01:47:22.393Z,18.60
2019-02-27T01:48:27.903Z,17.80
2019-02-27T01:49:33.420Z,17.90
2019-02-27T01:50:38.913Z,18.20
2019-02-27T01:51:44.426Z,19.10
2019-02-27T01:52:49.929Z,18.50
2019-02-27T01:53:55.436Z,17.50
2019-02-27T01:55:00.946Z,19.70
2019-02-27T01:56:06.454Z,18.50
2019-02-27T01:57:11.961Z,17.60
2019-02-27T01:58:17.469Z,18.10
2019-02-27T01:59:22.972Z,17.40
2019-02-27T02:00:28.487Z,17.40
2019-02-27T02:01:33.986Z,17.10
2019-02-27T02:02:40.503Z,17.30
2019-02-27T02:03:47.293Z,18.80
2019-02-27T02:04:53.119Z,18.50
2019-02-27T02:05:59.038Z,17.10
2019-02-27T02:07:04.057Z,16.80
2019-02-27T02:08:07.027Z,16.60
2019-02-27T02:09:12.543Z,18.00
2019-02-27T02:10:18.045Z,16.20
2019-02-27T02:11:23.545Z,17.50
2019-02-27T02:12:29.056Z,17.00
2019-02-27T02:13:34.560Z,14.80
2019-02-27T02:14:40.074Z,18.40
2019-02-27T02:15:45.581Z,14.90
2019-02-27T02:16:51.083Z,16.60
2019-02-27T02:17:56.594Z,17.30
2019-02-27T02:19:02.108Z,15.80
2019-02-27T02:20:07.604Z,16.40
2019-02-27T02:21:13.109Z,17.00
2019-02-27T02:22:18.624Z,19.10
2019-02-27T02:23:24.126Z,17.50
2019-02-27T02:24:29.636Z,16.40
2019-02-27T02:25:35.144Z,16.40
2019-02-27T02:26:40.647Z,17.80
2019-02-27T02:27:46.155Z,16.10
2019-02-27T02:28:51.662Z,16.00
2019-02-27T02:29:57.175Z,16.20
2019-02-27T02:31:05.407Z,15.60
2019-02-27T02:32:08.182Z,15.30
2019-02-27T02:33:13.694Z,16.60
2019-02-27T02:34:19.196Z,14.60
2019-02-27T02:35:24.705Z,16.50
2019-02-27T02:36:30.212Z,14.50
2019-02-27T02:37:37.751Z,15.20
2019-02-27T02:38:41.232Z,14.20
2019-02-27T02:39:46.741Z,15.50
2019-02-27T02:40:52.245Z,15.40
2019-02-27T02:41:57.751Z,15.50
2019-02-27T02:43:03.529Z,19.40
2019-02-27T02:44:08.766Z,17.60
2019-02-27T02:45:14.307Z,20.10
2019-02-27T02:46:19.779Z,21.50
2019-02-27T02:47:25.284Z,21.10
2019-02-27T02:48:31.049Z,19.20
2019-02-27T02:49:41.972Z,14.80
2019-02-27T02:50:41.799Z,16.10
2019-02-27T02:51:47.307Z,16.60
2019-02-27T02:52:52.814Z,19.00
2019-02-27T02:54:01.894Z,18.80
2019-02-27T02:55:03.830Z,19.90
2019-02-27T02:56:09.335Z,20.00
2019-02-27T02:57:14.841Z,19.20
2019-02-27T02:58:20.388Z,20.70
2019-02-27T02:59:26.055Z,19.00
2019-02-27T03:00:31.363Z,20.50
2019-02-27T03:01:36.866Z,19.30
2019-02-27T03:02:42.370Z,18.10
2019-02-27T03:03:47.881Z,18.10
2019-02-27T03:04:53.384Z,17.90
2019-02-27T03:05:59.980Z,19.70
2019-02-27T03:07:07.239Z,19.50
2019-02-27T03:08:09.909Z,20.30
2019-02-27T03:09:15.427Z,19.20
2019-02-27T03:10:20.923Z,18.30
2019-02-27T03:11:26.426Z,19.20
2019-02-27T03:12:31.929Z,18.30
2019-02-27T03:13:41.638Z,19.50
2019-02-27T03:14:42.949Z,16.40
2019-02-27T03:15:48.450Z,16.80
2019-02-27T03:16:53.956Z,18.40
2019-02-27T03:17:59.465Z,19.00
2019-02-27T03:19:06.360Z,16.60
2019-02-27T03:20:16.440Z,17.40
2019-02-27T03:21:15.986Z,19.60
2019-02-27T03:22:21.491Z,18.20
2019-02-27T03:23:27.000Z,16.70
2019-02-27T03:24:32.510Z,18.40
2019-02-27T03:25:40.848Z,16.80
2019-02-27T03:26:43.516Z,16.90
2019-02-27T03:27:49.027Z,16.50
2019-02-27T03:28:54.530Z,16.10
2019-02-27T03:30:00.037Z,18.10
2019-02-27T03:32:11.053Z,16.30
2019-02-27T03:33:22.838Z,17.10
2019-02-27T03:34:22.073Z,18.60
2019-02-27T03:35:29.198Z,16.40
2019-02-27T03:36:36.078Z,16.60
2019-02-27T03:37:38.593Z,18.20
2019-02-27T03:38:44.091Z,17.10
2019-02-27T03:39:49.596Z,19.80
2019-02-27T03:40:55.107Z,18.20
2019-02-27T03:42:00.613Z,18.90
2019-02-27T03:43:10.204Z,18.20
2019-02-27T03:44:11.624Z,18.70
2019-02-27T03:45:17.132Z,17.00
2019-02-27T03:46:22.636Z,17.30
2019-02-27T03:47:28.139Z,19.20
2019-02-27T03:48:33.648Z,17.90
2019-02-27T03:49:40.778Z,21.80
2019-02-27T03:50:49.562Z,20.50
2019-02-27T03:51:50.169Z,18.90
2019-02-27T03:52:55.679Z,21.30
2019-02-27T03:54:01.180Z,20.20
2019-02-27T03:55:06.695Z,17.40
2019-02-27T03:56:12.200Z,19.30
2019-02-27T03:57:20.169Z,18.30
2019-02-27T03:58:26.751Z,20.50
2019-02-27T03:59:28.712Z,19.20
2019-02-27T04:00:34.230Z,16.50
2019-02-27T04:01:39.728Z,18.70
2019-02-27T04:02:45.235Z,16.10
2019-02-27T04:03:54.191Z,16.80
2019-02-27T04:04:56.240Z,16.80
2019-02-27T04:06:01.753Z,17.60
2019-02-27T04:07:07.258Z,16.20
2019-02-27T04:08:12.761Z,16.50
2019-02-27T04:09:19.838Z,15.90
2019-02-27T04:10:23.773Z,16.20
2019-02-27T04:11:29.283Z,17.00
2019-02-27T04:12:34.792Z,17.30
2019-02-27T04:13:40.295Z,18.00
2019-02-27T04:14:45.817Z,15.90
2019-02-27T04:15:53.641Z,19.40
2019-02-27T04:16:56.816Z,16.20
2019-02-27T04:18:02.338Z,20.10
2019-02-27T04:19:07.836Z,18.90
2019-02-27T04:20:15.551Z,18.50
2019-02-27T04:21:25.096Z,16.40
2019-02-27T04:22:24.346Z,17.00
2019-02-27T04:23:29.857Z,14.50
2019-02-27T04:24:35.368Z,15.40
2019-02-27T04:25:40.869Z,17.00
2019-02-27T04:26:46.370Z,14.60
2019-02-27T04:27:55.190Z,14.70
2019-02-27T04:28:57.388Z,15.90
2019-02-27T04:30:02.887Z,16.40
2019-02-27T04:31:08.398Z,14.70
2019-02-27T04:32:13.902Z,15.40
2019-02-27T04:33:23.429Z,17.70
2019-02-27T04:34:24.914Z,42.90
2019-02-27T04:35:30.422Z,21.00
2019-02-27T04:36:35.931Z,19.40
2019-02-27T04:37:41.435Z,54.30
2019-02-27T04:38:46.938Z,14.80
2019-02-27T04:39:52.447Z,17.80
2019-02-27T04:40:57.954Z,14.90
2019-02-27T04:42:03.457Z,13.90
2019-02-27T04:43:08.970Z,15.10
2019-02-27T04:44:14.474Z,16.30
2019-02-27T04:45:19.980Z,15.90
2019-02-27T04:46:25.485Z,15.90
2019-02-27T04:47:31.000Z,15.50
2019-02-27T04:48:36.497Z,16.60
2019-02-27T04:49:42.001Z,14.50
2019-02-27T04:50:47.507Z,14.50
2019-02-27T04:51:53.021Z,14.10
2019-02-27T04:52:58.667Z,15.30
2019-02-27T04:54:06.348Z,18.90
2019-02-27T04:55:09.535Z,17.60
2019-02-27T04:56:15.047Z,21.50
2019-02-27T04:57:20.548Z,15.70
2019-02-27T04:58:26.055Z,14.30
2019-02-27T04:59:31.558Z,22.60
2019-02-27T05:00:37.068Z,16.20
2019-02-27T05:01:42.613Z,15.90
2019-02-27T05:02:50.464Z,19.20
2019-02-27T05:03:53.584Z,12.90
2019-02-27T05:04:59.092Z,14.50
2019-02-27T05:06:04.605Z,15.00
2019-02-27T05:07:10.101Z,14.50
2019-02-27T05:08:15.612Z,15.30
2019-02-27T05:09:21.119Z,14.30
2019-02-27T05:10:26.622Z,15.20
2019-02-27T05:11:32.129Z,15.50
2019-02-27T05:12:37.637Z,16.00
2019-02-27T05:13:43.143Z,21.10
2019-02-27T05:14:48.646Z,14.20
2019-02-27T05:15:54.153Z,15.40
2019-02-27T05:16:59.765Z,14.20
2019-02-27T05:18:05.167Z,16.20
2019-02-27T05:19:10.671Z,15.70
2019-02-27T05:20:16.179Z,16.10
2019-02-27T05:21:21.683Z,16.50
2019-02-27T05:22:27.341Z,16.70
2019-02-27T05:23:33.596Z,15.90
2019-02-27T05:24:40.614Z,15.70
2019-02-27T05:25:43.709Z,14.40
2019-02-27T05:26:49.220Z,14.80
2019-02-27T05:27:54.719Z,17.40
2019-02-27T05:29:00.230Z,14.00
2019-02-27T05:30:05.740Z,14.90
2019-02-27T05:31:11.237Z,13.50
2019-02-27T05:32:18.232Z,16.90
2019-02-27T05:33:22.252Z,17.30
2019-02-27T05:34:27.766Z,15.90
2019-02-27T05:35:33.262Z,14.90
2019-02-27T05:36:38.772Z,14.30
2019-02-27T05:37:44.276Z,15.80
2019-02-27T05:38:49.782Z,14.90
2019-02-27T05:39:55.307Z,15.80
2019-02-27T05:41:00.792Z,16.10
2019-02-27T05:42:06.971Z,14.50
2019-02-27T05:43:13.866Z,15.00
2019-02-27T05:44:21.346Z,14.20
2019-02-27T05:45:22.816Z,13.20
2019-02-27T05:46:28.332Z,14.20
2019-02-27T05:47:33.829Z,16.20
2019-02-27T05:48:39.341Z,14.20
2019-02-27T05:49:44.841Z,14.30
2019-02-27T05:50:50.359Z,14.00
2019-02-27T05:51:55.863Z,15.70
2019-02-27T05:53:01.365Z,13.50
2019-02-27T05:54:06.866Z,12.50
2019-02-27T05:55:12.374Z,15.30
2019-02-27T05:56:17.878Z,14.50
2019-02-27T05:57:23.877Z,15.80
2019-02-27T05:58:28.892Z,17.10
2019-02-27T05:59:34.395Z,14.70
2019-02-27T06:00:39.899Z,14.50
2019-02-27T06:01:45.412Z,14.60
2019-02-27T06:02:50.916Z,14.90
2019-02-27T06:03:56.425Z,12.50
2019-02-27T06:05:01.931Z,12.90
2019-02-27T06:06:11.537Z,13.50
2019-02-27T06:07:12.941Z,14.90
2019-02-27T06:08:18.446Z,15.90
2019-02-27T06:09:23.953Z,14.10
2019-02-27T06:10:29.458Z,15.60
2019-02-27T06:11:34.964Z,13.90
2019-02-27T06:12:40.966Z,13.80
2019-02-27T06:13:47.587Z,14.40
2019-02-27T06:14:54.838Z,13.00
2019-02-27T06:15:56.988Z,17.50
2019-02-27T06:17:02.508Z,12.20
2019-02-27T06:18:07.998Z,14.70
2019-02-27T06:19:13.504Z,13.20
2019-02-27T06:20:19.009Z,15.10
2019-02-27T06:21:24.517Z,14.40
2019-02-27T06:22:30.403Z,14.20
2019-02-27T06:23:37.830Z,14.80
2019-02-27T06:24:43.160Z,14.90
2019-02-27T06:25:46.543Z,14.60
2019-02-27T06:26:52.051Z,15.20
2019-02-27T06:27:57.556Z,15.20
2019-02-27T06:29:03.061Z,14.80
2019-02-27T06:30:08.563Z,16.40
2019-02-27T06:31:14.072Z,15.90
2019-02-27T06:32:19.577Z,16.50
2019-02-27T06:33:25.084Z,17.70
2019-02-27T06:34:30.589Z,14.20
2019-02-27T06:35:36.106Z,15.10
2019-02-27T06:36:42.895Z,14.10
2019-02-27T06:37:50.401Z,14.40
2019-02-27T06:38:52.614Z,13.90
2019-02-27T06:39:58.118Z,14.60
2019-02-27T06:41:03.625Z,14.60
2019-02-27T06:42:09.145Z,15.40
2019-02-27T06:43:14.636Z,15.50
2019-02-27T06:44:20.140Z,16.00
2019-02-27T06:45:25.647Z,13.30
2019-02-27T06:46:31.154Z,13.00
2019-02-27T06:47:36.668Z,19.00
2019-02-27T06:48:43.543Z,15.50
2019-02-27T06:49:49.004Z,16.20
2019-02-27T06:50:53.178Z,14.90
2019-02-27T06:51:58.684Z,16.50
2019-02-27T06:53:04.195Z,14.30
2019-02-27T06:54:09.694Z,13.50
2019-02-27T06:55:15.206Z,14.60
2019-02-27T06:56:20.707Z,14.10
2019-02-27T06:57:26.829Z,14.50
2019-02-27T06:58:31.720Z,15.10
2019-02-27T06:59:37.224Z,15.60
2019-02-27T07:00:42.733Z,18.10
2019-02-27T07:01:48.235Z,15.70
2019-02-27T07:02:55.602Z,14.00
2019-02-27T07:03:59.251Z,15.00
2019-02-27T07:05:04.760Z,15.90
2019-02-27T07:06:10.267Z,15.30
2019-02-27T07:07:15.770Z,17.60
2019-02-27T07:08:21.274Z,13.00
2019-02-27T07:09:26.794Z,17.00
2019-02-27T07:10:32.285Z,14.80
2019-02-27T07:11:37.795Z,13.20
2019-02-27T07:12:43.308Z,14.90
2019-02-27T07:13:48.807Z,14.70
2019-02-27T07:14:54.308Z,14.30
2019-02-27T07:15:59.813Z,14.40
2019-02-27T07:17:05.323Z,13.90
2019-02-27T07:18:11.959Z,15.50
2019-02-27T07:19:16.436Z,16.10
2019-02-27T07:20:24.586Z,17.30
2019-02-27T07:21:32.432Z,14.60
2019-02-27T07:22:32.856Z,12.30
2019-02-27T07:23:38.358Z,16.10
2019-02-27T07:24:43.864Z,14.20
2019-02-27T07:25:49.368Z,16.40
2019-02-27T07:26:54.871Z,14.70
2019-02-27T07:28:00.379Z,14.40
2019-02-27T07:29:05.888Z,14.20
2019-02-27T07:30:11.394Z,13.30
2019-02-27T07:31:18.266Z,15.60
2019-02-27T07:32:22.414Z,14.90
2019-02-27T07:33:27.909Z,13.80
2019-02-27T07:34:33.419Z,14.70
2019-02-27T07:35:38.923Z,17.50
2019-02-27T07:36:44.444Z,13.80
2019-02-27T07:37:49.940Z,16.20
2019-02-27T07:38:57.486Z,15.90
2019-02-27T07:40:00.950Z,15.40
2019-02-27T07:41:06.469Z,14.10
2019-02-27T07:42:11.959Z,16.90
2019-02-27T07:43:17.469Z,14.70
2019-02-27T07:44:22.978Z,15.70
2019-02-27T07:45:28.482Z,14.50
2019-02-27T07:46:35.482Z,15.10
2019-02-27T07:47:39.502Z,16.90
2019-02-27T07:48:45.007Z,14.90
2019-02-27T07:49:50.514Z,16.00
2019-02-27T07:50:56.017Z,14.40
2019-02-27T07:52:01.523Z,14.50
2019-02-27T07:53:07.026Z,15.70
2019-02-27T07:54:12.537Z,16.80
2019-02-27T07:55:22.081Z,12.70
2019-02-27T07:56:23.552Z,13.90
2019-02-27T07:57:29.059Z,13.60
2019-02-27T07:58:34.662Z,13.90
2019-02-27T07:59:40.070Z,14.20
2019-02-27T08:00:47.130Z,13.70
2019-02-27T08:01:51.089Z,14.70
2019-02-27T08:02:56.592Z,12.80
2019-02-27T08:04:02.098Z,12.90
2019-02-27T08:05:07.609Z,14.30
2019-02-27T08:06:13.114Z,14.30
2019-02-27T08:07:18.621Z,12.70
2019-02-27T08:08:24.377Z,12.00
2019-02-27T08:09:30.233Z,13.50
2019-02-27T08:10:36.891Z,12.70
2019-02-27T08:11:40.653Z,13.70
2019-02-27T08:12:46.158Z,14.00
2019-02-27T08:13:51.664Z,13.20
2019-02-27T08:14:57.169Z,11.90
2019-02-27T08:16:02.685Z,12.90
2019-02-27T08:17:17.274Z,13.00
2019-02-27T08:18:13.725Z,14.20
2019-02-27T08:19:19.209Z,14.10
2019-02-27T08:20:24.709Z,12.60
2019-02-27T08:21:30.219Z,14.10
2019-02-27T08:22:35.728Z,12.50
2019-02-27T08:23:41.236Z,12.20
2019-02-27T08:24:46.740Z,13.50
2019-02-27T08:25:52.249Z,13.70
2019-02-27T08:26:57.757Z,14.60
2019-02-27T08:28:03.266Z,13.40
2019-02-27T08:29:08.774Z,13.60
2019-02-27T08:30:14.283Z,14.00
2019-02-27T08:31:19.800Z,14.90
2019-02-27T08:32:25.299Z,14.90
2019-02-27T08:33:30.807Z,12.20
2019-02-27T08:34:36.316Z,13.00
2019-02-27T08:35:41.828Z,11.90
2019-02-27T08:36:47.339Z,12.50
2019-02-27T08:38:01.880Z,11.30
2019-02-27T08:38:58.343Z,14.70
2019-02-27T08:40:03.860Z,10.20
2019-02-27T08:41:09.369Z,11.00
2019-02-27T08:42:15.782Z,10.40
2019-02-27T08:43:20.385Z,10.50
2019-02-27T08:44:25.891Z,10.40
2019-02-27T08:45:31.406Z,12.80
2019-02-27T08:46:37.631Z,11.60
2019-02-27T08:47:43.467Z,14.40
2019-02-27T08:48:50.099Z,12.70
2019-02-27T08:49:57.588Z,10.50
2019-02-27T08:50:58.944Z,9.60
2019-02-27T08:52:04.455Z,9.90
2019-02-27T08:53:09.965Z,13.60
2019-02-27T08:54:15.474Z,11.60
2019-02-27T08:55:22.676Z,11.30
2019-02-27T08:56:26.493Z,9.00
2019-02-27T08:57:32.006Z,9.60
2019-02-27T08:58:37.514Z,11.00
2019-02-27T08:59:43.022Z,10.50
2019-02-27T09:00:48.536Z,10.80
2019-02-27T09:01:56.311Z,13.80
2019-02-27T09:03:02.523Z,12.30
2019-02-27T09:04:06.176Z,13.70
2019-02-27T09:05:10.574Z,13.00
2019-02-27T09:06:18.541Z,15.30
2019-02-27T09:07:21.595Z,15.10
2019-02-27T09:08:27.111Z,12.60
2019-02-27T09:09:32.623Z,16.00
2019-02-27T09:10:38.132Z,11.90
2019-02-27T09:11:43.641Z,13.50
2019-02-27T09:12:51.069Z,13.20
2019-02-27T09:13:54.664Z,14.70
2019-02-27T09:15:00.361Z,12.80
2019-02-27T09:16:05.679Z,15.50
2019-02-27T09:17:11.192Z,15.80
2019-02-27T09:18:16.696Z,13.50
2019-02-27T09:19:22.216Z,14.20
2019-02-27T09:20:27.731Z,13.50
2019-02-27T09:21:33.233Z,12.30
2019-02-27T09:22:38.740Z,15.30
2019-02-27T09:23:44.255Z,14.40
2019-02-27T09:24:49.763Z,13.10
2019-02-27T09:25:57.340Z,14.30
2019-02-27T09:27:00.790Z,13.00
2019-02-27T09:28:09.046Z,12.10
2019-02-27T09:29:11.822Z,11.60
2019-02-27T09:30:17.318Z,11.30
2019-02-27T09:31:22.829Z,11.10
2019-02-27T09:32:28.344Z,11.20
2019-02-27T09:33:38.722Z,12.10
2019-02-27T09:34:39.361Z,10.00
2019-02-27T09:35:44.877Z,9.60
2019-02-27T09:36:50.388Z,9.80
2019-02-27T09:37:55.897Z,9.20
2019-02-27T09:39:01.415Z,9.00
2019-02-27T09:40:06.922Z,8.80
2019-02-27T09:41:13.044Z,8.60
2019-02-27T09:42:19.155Z,10.50
2019-02-27T09:43:24.188Z,11.30
2019-02-27T09:44:28.967Z,10.60
2019-02-27T09:45:35.141Z,9.00
2019-02-27T09:46:39.992Z,9.70
2019-02-27T09:47:45.511Z,9.80
2019-02-27T09:48:51.015Z,9.40
2019-02-27T09:49:56.532Z,9.20
2019-02-27T09:51:02.041Z,8.30
2019-02-27T09:52:07.557Z,10.20
2019-02-27T09:53:13.063Z,9.90
2019-02-27T09:54:18.575Z,8.90
2019-02-27T09:55:24.096Z,9.30
2019-02-27T09:56:29.841Z,8.30
2019-02-27T09:57:35.315Z,8.90
2019-02-27T09:58:45.258Z,11.00
2019-02-27T09:59:46.137Z,11.40
2019-02-27T10:00:51.661Z,9.10
2019-02-27T10:01:57.395Z,8.50
2019-02-27T10:03:02.681Z,9.10
2019-02-27T10:04:09.617Z,10.00
2019-02-27T10:05:13.701Z,7.60
2019-02-27T10:06:19.225Z,8.70
2019-02-27T10:07:24.735Z,7.60
2019-02-27T10:08:30.244Z,7.70
2019-02-27T10:09:35.772Z,6.60
2019-02-27T10:10:44.968Z,8.00
2019-02-27T10:11:46.782Z,9.60
2019-02-27T10:12:52.292Z,21.70
2019-02-27T10:13:57.802Z,8.10
2019-02-27T10:15:03.315Z,14.60
2019-02-27T10:16:08.829Z,7.70
2019-02-27T10:17:14.344Z,9.00
2019-02-27T10:18:21.996Z,6.20
2019-02-27T10:19:26.884Z,5.80
2019-02-27T10:20:30.882Z,8.10
2019-02-27T10:21:36.401Z,5.80
2019-02-27T10:22:41.907Z,12.30
2019-02-27T10:23:47.428Z,5.90
2019-02-27T10:24:52.935Z,6.00
2019-02-27T10:25:58.449Z,5.90
2019-02-27T10:27:03.962Z,5.80
2019-02-27T10:28:10.721Z,5.70
2019-02-27T10:29:14.996Z,6.60
2019-02-27T10:30:20.505Z,6.40
2019-02-27T10:31:26.948Z,10.80
2019-02-27T10:32:31.718Z,7.90
2019-02-27T10:33:37.047Z,7.50
2019-02-27T10:34:42.559Z,7.70
2019-02-27T10:35:48.074Z,8.00
2019-02-27T10:36:53.616Z,8.20
2019-02-27T10:37:59.120Z,7.40
2019-02-27T10:39:04.614Z,11.10
2019-02-27T10:40:11.458Z,9.40
2019-02-27T10:41:15.635Z,9.50
2019-02-27T10:42:21.156Z,11.10
2019-02-27T10:43:26.670Z,8.80
2019-02-27T10:44:33.968Z,9.00
2019-02-27T10:45:37.698Z,8.50
2019-02-27T10:46:43.208Z,9.10
2019-02-27T10:47:48.731Z,9.50
2019-02-27T10:48:54.238Z,8.60
2019-02-27T10:50:02.123Z,8.90
2019-02-27T10:51:05.270Z,10.10
2019-02-27T10:52:10.784Z,12.70
2019-02-27T10:53:16.292Z,8.90
2019-02-27T10:54:21.812Z,9.30
2019-02-27T10:55:27.331Z,17.00
2019-02-27T10:56:32.847Z,13.00
2019-02-27T10:57:38.623Z,7.70
2019-02-27T10:58:45.005Z,6.80
2019-02-27T10:59:49.384Z,8.10
2019-02-27T11:00:54.897Z,9.40
2019-02-27T11:02:00.416Z,5.90
2019-02-27T11:03:05.931Z,7.20
2019-02-27T11:04:11.449Z,9.10
2019-02-27T11:05:17.798Z,8.30
2019-02-27T11:06:22.472Z,6.50
2019-02-27T11:07:27.994Z,7.40
2019-02-27T11:08:33.503Z,8.80
2019-02-27T11:09:41.213Z,7.40
2019-02-27T11:10:44.539Z,6.60
2019-02-27T11:11:53.762Z,5.90
2019-02-27T11:12:55.559Z,7.60
2019-02-27T11:14:01.077Z,7.50
2019-02-27T11:15:08.120Z,7.10
2019-02-27T11:16:12.108Z,7.20
2019-02-27T11:17:17.622Z,5.70
2019-02-27T11:18:23.141Z,5.70
2019-02-27T11:19:28.650Z,5.80
2019-02-27T11:20:34.168Z,5.40
2019-02-27T11:21:39.679Z,6.40
2019-02-27T11:22:45.194Z,6.20
2019-02-27T11:23:50.720Z,5.40
2019-02-27T11:24:56.231Z,7.50
2019-02-27T11:26:01.743Z,5.40
2019-02-27T11:27:07.256Z,5.10
2019-02-27T11:28:12.775Z,6.00
2019-02-27T11:29:18.293Z,6.20
2019-02-27T11:30:23.805Z,4.50
2019-02-27T11:31:29.320Z,8.70
2019-02-27T11:32:34.846Z,5.30
2019-02-27T11:33:40.357Z,5.70
2019-02-27T11:34:48.496Z,5.20
2019-02-27T11:35:51.385Z,24.50
2019-02-27T11:36:56.900Z,4.90
2019-02-27T11:38:02.421Z,16.30
2019-02-27T11:39:07.930Z,6.10
2019-02-27T11:40:13.445Z,8.40
2019-02-27T11:41:18.964Z,6.40
2019-02-27T11:42:24.479Z,4.80
2019-02-27T11:43:29.999Z,6.00
2019-02-27T11:44:35.520Z,5.10
2019-02-27T11:45:41.028Z,4.10
2019-02-27T11:46:46.554Z,5.10
2019-02-27T11:47:52.056Z,5.00
2019-02-27T11:48:59.968Z,4.80
2019-02-27T11:50:03.094Z,4.30
2019-02-27T11:51:08.602Z,9.20
2019-02-27T11:52:14.134Z,5.30
2019-02-27T11:53:19.642Z,6.70
2019-02-27T11:54:25.158Z,5.40
2019-02-27T11:55:30.675Z,5.20
2019-02-27T11:56:36.185Z,6.30
2019-02-27T11:57:43.246Z,6.50
2019-02-27T11:58:47.216Z,4.80
2019-02-27T11:59:52.746Z,3.90
2019-02-27T12:00:58.252Z,6.00
2019-02-27T12:02:03.775Z,5.50
2019-02-27T12:03:11.073Z,5.50
2019-02-27T12:04:19.300Z,5.60
2019-02-27T12:05:20.319Z,7.00
2019-02-27T12:06:25.835Z,6.00
2019-02-27T12:07:31.350Z,5.50
2019-02-27T12:08:36.866Z,5.10
2019-02-27T12:09:42.390Z,5.50
2019-02-27T12:10:47.899Z,5.20
2019-02-27T12:11:53.414Z,4.90
2019-02-27T12:13:00.859Z,5.10
2019-02-27T12:14:06.584Z,9.20
2019-02-27T12:15:09.962Z,5.10
2019-02-27T12:16:18.316Z,4.00
2019-02-27T12:17:23.275Z,4.40
2019-02-27T12:18:26.515Z,6.10
2019-02-27T12:19:32.027Z,5.30
2019-02-27T12:20:37.546Z,6.90
2019-02-27T12:21:43.071Z,7.20
2019-02-27T12:22:48.599Z,4.40
2019-02-27T12:23:54.097Z,4.60
2019-02-27T12:24:59.612Z,4.10
2019-02-27T12:26:05.137Z,4.30
2019-02-27T12:27:24.353Z,4.30
2019-02-27T12:28:18.268Z,4.40
2019-02-27T12:29:24.101Z,4.50
2019-02-27T12:30:27.197Z,5.00
2019-02-27T12:31:32.714Z,4.20
2019-02-27T12:32:38.228Z,4.00
2019-02-27T12:33:43.763Z,3.50
2019-02-27T12:34:49.284Z,6.90
2019-02-27T12:35:54.790Z,4.20
2019-02-27T12:37:00.304Z,5.00
2019-02-27T12:38:08.155Z,7.10
2019-02-27T12:39:15.254Z,8.60
2019-02-27T12:40:16.850Z,3.50
2019-02-27T12:41:22.376Z,5.50
2019-02-27T12:42:36.789Z,6.00
2019-02-27T12:43:33.404Z,6.30
2019-02-27T12:44:38.930Z,4.10
2019-02-27T12:45:44.439Z,4.00
2019-02-27T12:46:49.966Z,3.60
2019-02-27T12:47:55.500Z,4.70
2019-02-27T12:49:00.994Z,4.70
2019-02-27T12:50:06.520Z,5.40
2019-02-27T12:51:12.034Z,4.50
2019-02-27T12:52:17.553Z,6.50
2019-02-27T12:53:23.075Z,5.40
2019-02-27T12:54:28.606Z,9.60
2019-02-27T12:55:36.261Z,4.00
2019-02-27T12:56:43.310Z,5.20
2019-02-27T12:57:45.173Z,4.80
2019-02-27T12:58:50.686Z,5.80
2019-02-27T12:59:56.210Z,5.90
2019-02-27T13:01:01.746Z,6.70
2019-02-27T13:02:08.547Z,6.80
2019-02-27T13:03:12.784Z,5.60
2019-02-27T13:04:19.887Z,5.20
2019-02-27T13:05:26.474Z,5.10
2019-02-27T13:06:29.353Z,7.00
2019-02-27T13:07:34.883Z,5.90
2019-02-27T13:08:40.403Z,4.90
2019-02-27T13:09:45.936Z,5.50
2019-02-27T13:10:51.452Z,4.00
2019-02-27T13:11:56.988Z,3.80
2019-02-27T13:13:02.499Z,3.40
2019-02-27T13:14:08.020Z,4.20
2019-02-27T13:15:13.538Z,4.70
2019-02-27T13:16:19.066Z,3.30
2019-02-27T13:17:24.590Z,3.80
2019-02-27T13:18:32.059Z,3.70
2019-02-27T13:19:38.511Z,5.40
2019-02-27T13:20:43.028Z,3.90
2019-02-27T13:21:46.677Z,4.80
2019-02-27T13:22:52.191Z,3.90
2019-02-27T13:23:57.711Z,6.50
2019-02-27T13:25:03.233Z,4.30
2019-02-27T13:26:08.753Z,3.40
2019-02-27T13:27:14.278Z,5.30
2019-02-27T13:28:19.796Z,6.10
2019-02-27T13:29:25.335Z,3.70
2019-02-27T13:30:30.835Z,5.30
2019-02-27T13:31:36.361Z,4.90
2019-02-27T13:32:41.891Z,3.80
2019-02-27T13:33:47.406Z,5.40
2019-02-27T13:34:52.918Z,5.30
2019-02-27T13:35:59.641Z,11.40
2019-02-27T13:37:03.966Z,7.60
2019-02-27T13:38:09.492Z,8.50
2019-02-27T13:39:15.004Z,11.50
2019-02-27T13:40:20.526Z,6.00
2019-02-27T13:41:26.047Z,35.60
2019-02-27T13:42:31.578Z,89.00
2019-02-27T13:43:37.101Z,5.50
2019-02-27T13:44:42.616Z,4.90
2019-02-27T13:45:48.227Z,4.20
2019-02-27T13:46:54.473Z,3.70
2019-02-27T13:47:59.249Z,5.60
2019-02-27T13:49:04.691Z,4.20
2019-02-27T13:50:10.217Z,3.40
2019-02-27T13:51:15.732Z,5.30
2019-02-27T13:52:21.255Z,4.20
2019-02-27T13:53:26.887Z,4.30
2019-02-27T13:54:35.076Z,4.50
2019-02-27T13:55:37.823Z,4.80
2019-02-27T13:56:43.337Z,5.40
2019-02-27T13:57:48.864Z,4.90
2019-02-27T13:58:54.381Z,5.10
2019-02-27T13:59:59.894Z,4.90
2019-02-27T14:01:05.422Z,5.80
2019-02-27T14:02:11.489Z,8.40
2019-02-27T14:03:16.461Z,6.10
2019-02-27T14:04:22.754Z,5.30
2019-02-27T14:05:29.436Z,6.50
2019-02-27T14:06:33.026Z,6.10
2019-02-27T14:07:38.555Z,4.70
2019-02-27T14:08:44.069Z,4.70
2019-02-27T14:09:49.592Z,5.20
2019-02-27T14:10:55.116Z,5.20
2019-02-27T14:12:00.651Z,4.40
2019-02-27T14:13:09.139Z,5.00