createdAt,value
2022-11-18T00:01:23.043Z,100.00
2022-11-18T00:03:51.729Z,100.00
2022-11-18T00:06:22.347Z,100.00
2022-11-18T00:08:49.997Z,100.00
2022-11-18T00:11:42.907Z,100.00
2022-11-18T00:14:19.590Z,100.00
2022-11-18T00:17:08.216Z,100.00
2022-11-18T00:19:38.465Z,100.00
2022-11-18T00:22:08.289Z,100.00
2022-11-18T00:24:35.608Z,100.00
2022-11-18T00:27:03.714Z,100.00
2022-11-18T00:29:31.729Z,100.00
2022-11-18T00:31:59.136Z,100.00
2022-11-18T00:34:26.992Z,100.00
2022-11-18T00:36:54.345Z,100.00
2022-11-18T00:39:22.069Z,100.00
2022-11-18T00:42:08.345Z,100.00
2022-11-18T00:44:36.209Z,100.00
2022-11-18T00:47:03.645Z,100.00
2022-11-18T00:49:31.453Z,100.00
2022-11-18T00:51:58.865Z,100.00
2022-11-18T00:54:26.259Z,100.00
2022-11-18T00:56:53.721Z,100.00
2022-11-18T00:59:21.361Z,100.00
2022-11-18T01:01:49.379Z,100.00
2022-11-18T01:04:17.149Z,100.00
2022-11-18T01:06:44.595Z,100.00
2022-11-18T01:09:12.015Z,100.00
2022-11-18T01:11:58.098Z,100.00
2022-11-18T01:14:25.926Z,100.00
2022-11-18T01:16:57.224Z,100.00
2022-11-18T01:19:25.911Z,100.00
2022-11-18T01:21:53.847Z,100.00
2022-11-18T01:24:21.611Z,100.00
2022-11-18T01:26:49.069Z,100.00
2022-11-18T01:29:17.434Z,100.00
2022-11-18T01:32:01.813Z,100.00
2022-11-18T01:34:32.452Z,100.00
2022-11-18T01:36:59.866Z,100.00
2022-11-18T01:39:27.362Z,100.00
2022-11-18T01:41:54.687Z,100.00
2022-11-18T01:44:58.418Z,100.00
2022-11-18T01:47:29.917Z,100.00
2022-11-18T01:49:59.374Z,100.00
2022-11-18T01:52:27.400Z,100.00
2022-11-18T01:55:02.137Z,100.00
2022-11-18T01:57:32.387Z,100.00
2022-11-18T02:00:05.349Z,100.00
2022-11-18T02:02:37.711Z,100.00
2022-11-18T02:05:07.477Z,100.00
2022-11-18T02:07:39.912Z,100.00
2022-11-18T02:10:08.856Z,100.00
2022-11-18T02:12:37.656Z,100.00
2022-11-18T02:15:05.564Z,100.00
2022-11-18T02:17:52.864Z,100.00
2022-11-18T02:20:24.660Z,100.00
2022-11-18T02:23:09.593Z,100.00
2022-11-18T02:25:48.045Z,100.00
2022-11-18T02:28:35.946Z,100.00
2022-11-18T02:31:21.677Z,100.00
2022-11-18T02:33:57.936Z,100.00
2022-11-18T02:36:38.485Z,100.00
2022-11-18T02:39:10.624Z,100.00
2022-11-18T02:41:41.445Z,100.00
2022-11-18T02:44:15.945Z,100.00
2022-11-18T02:46:47.832Z,100.00
2022-11-18T02:49:47.079Z,100.00
2022-11-18T02:52:16.957Z,100.00
2022-11-18T02:54:47.963Z,100.00
2022-11-18T02:57:16.610Z,100.00
2022-11-18T02:59:44.074Z,100.00
2022-11-18T03:02:17.191Z,100.00
2022-11-18T03:04:47.676Z,100.00
2022-11-18T03:07:22.950Z,100.00
2022-11-18T03:09:52.771Z,100.00
2022-11-18T03:12:28.384Z,100.00
2022-11-18T03:15:20.347Z,100.00
2022-11-18T03:18:25.186Z,100.00
2022-11-18T03:21:13.848Z,100.00
2022-11-18T03:23:47.198Z,100.00
2022-11-18T03:26:24.572Z,100.00
2022-11-18T03:29:19.814Z,100.00
2022-11-18T03:31:54.022Z,100.00
2022-11-18T03:34:28.701Z,100.00
2022-11-18T03:37:01.106Z,100.00
2022-11-18T03:39:34.075Z,100.00
2022-11-18T03:42:27.612Z,100.00
2022-11-18T03:45:01.452Z,100.00
2022-11-18T03:47:37.190Z,100.00
2022-11-18T03:50:20.992Z,100.00
2022-11-18T03:52:50.779Z,100.00
2022-11-18T03:55:23.535Z,100.00
2022-11-18T03:58:30.800Z,100.00
2022-11-18T04:01:05.453Z,100.00
2022-11-18T04:03:32.906Z,100.00
2022-11-18T04:06:31.267Z,100.00
2022-11-18T04:09:02.300Z,100.00
2022-11-18T04:11:59.398Z,100.00
2022-11-18T04:14:27.147Z,100.00
2022-11-18T04:16:54.675Z,100.00
2022-11-18T04:19:22.441Z,100.00
2022-11-18T04:21:50.514Z,100.00
2022-11-18T04:24:18.008Z,100.00
2022-11-18T04:26:45.485Z,100.00
2022-11-18T04:29:12.914Z,100.00
2022-11-18T04:31:40.272Z,100.00
2022-11-18T04:34:07.989Z,100.00
2022-11-18T04:36:35.385Z,100.00
2022-11-18T04:39:02.851Z,100.00
2022-11-18T04:41:48.799Z,100.00
2022-11-18T04:44:16.258Z,100.00
2022-11-18T04:46:44.902Z,100.00
2022-11-18T04:49:14.190Z,100.00
2022-11-18T04:51:43.079Z,100.00
2022-11-18T04:54:11.934Z,100.00
2022-11-18T04:56:44.277Z,100.00
2022-11-18T04:59:19.592Z,100.00
2022-11-18T05:01:49.134Z,100.00
2022-11-18T05:04:22.257Z,100.00
2022-11-18T05:06:50.415Z,100.00
2022-11-18T05:09:18.705Z,100.00
2022-11-18T05:12:05.165Z,100.00
2022-11-18T05:14:33.058Z,100.00
2022-11-18T05:17:02.012Z,100.00
2022-11-18T05:19:29.514Z,100.00
2022-11-18T05:21:57.631Z,100.00
2022-11-18T05:24:25.120Z,100.00
2022-11-18T05:26:54.019Z,100.00
2022-11-18T05:29:46.808Z,100.00
2022-11-18T05:32:14.165Z,100.00
2022-11-18T05:34:42.213Z,100.00
2022-11-18T05:37:10.334Z,100.00
2022-11-18T05:39:37.726Z,100.00
2022-11-18T05:42:23.582Z,100.00
2022-11-18T05:44:56.339Z,100.00
2022-11-18T05:47:26.112Z,100.00
2022-11-18T05:49:53.457Z,100.00
2022-11-18T05:52:20.951Z,100.00
2022-11-18T05:54:50.754Z,100.00
2022-11-18T05:57:18.207Z,100.00
2022-11-18T05:59:45.627Z,100.00
2022-11-18T06:02:22.151Z,100.00
2022-11-18T06:04:56.406Z,100.00
2022-11-18T06:07:28.300Z,100.00
2022-11-18T06:10:04.813Z,100.00
2022-11-18T06:12:38.989Z,100.00
2022-11-18T06:15:21.553Z,100.00
2022-11-18T06:17:55.378Z,100.00
2022-11-18T06:20:23.260Z,100.00
2022-11-18T06:22:54.325Z,100.00
2022-11-18T06:25:22.587Z,100.00
2022-11-18T06:27:52.695Z,100.00
2022-11-18T06:30:20.167Z,100.00
2022-11-18T06:32:47.560Z,100.00
2022-11-18T06:35:15.068Z,100.00
2022-11-18T06:37:42.632Z,100.00
2022-11-18T06:40:10.864Z,100.00
2022-11-18T06:42:57.158Z,100.00
2022-11-18T06:45:24.609Z,100.00
2022-11-18T06:47:52.094Z,100.00
2022-11-18T06:50:19.521Z,100.00
2022-11-18T06:52:46.920Z,100.00
2022-11-18T06:55:14.445Z,100.00
2022-11-18T06:57:41.827Z,100.00
2022-11-18T07:00:09.898Z,100.00
2022-11-18T07:02:37.706Z,100.00
2022-11-18T07:05:05.732Z,100.00
2022-11-18T07:07:40.537Z,100.00
2022-11-18T07:10:10.232Z,100.00
2022-11-18T07:12:37.613Z,100.00
2022-11-18T07:15:05.364Z,100.00
2022-11-18T07:17:32.733Z,100.00
2022-11-18T07:20:00.128Z,100.00
2022-11-18T07:22:27.640Z,100.00
2022-11-18T07:24:56.236Z,100.00
2022-11-18T07:27:23.547Z,100.00
2022-11-18T07:29:50.934Z,100.00
2022-11-18T07:32:18.464Z,100.00
2022-11-18T07:34:45.937Z,100.00
2022-11-18T07:37:13.396Z,100.00
2022-11-18T07:39:40.949Z,100.00
2022-11-18T07:42:09.483Z,100.00
2022-11-18T07:44:37.054Z,100.00
2022-11-18T07:47:04.845Z,100.00
2022-11-18T07:49:32.215Z,100.00
2022-11-18T07:51:59.676Z,100.00
2022-11-18T07:54:27.072Z,100.00
2022-11-18T07:56:54.525Z,100.00
2022-11-18T07:59:22.020Z,100.00
2022-11-18T08:01:49.579Z,100.00
2022-11-18T08:04:18.067Z,100.00
2022-11-18T08:06:45.722Z,100.00
2022-11-18T08:09:13.157Z,100.00
2022-11-18T08:11:41.005Z,100.00
2022-11-18T08:14:08.583Z,100.00
2022-11-18T08:16:36.041Z,100.00
2022-11-18T08:19:03.536Z,100.00
2022-11-18T08:21:30.979Z,100.00
2022-11-18T08:23:58.740Z,100.00
2022-11-18T08:26:26.978Z,100.00
2022-11-18T08:28:55.270Z,100.00
2022-11-18T08:31:26.351Z,100.00
2022-11-18T08:34:05.365Z,100.00
2022-11-18T08:36:35.384Z,100.00
2022-11-18T08:39:06.518Z,100.00
2022-11-18T08:41:39.191Z,100.00
2022-11-18T08:44:07.559Z,100.00
2022-11-18T08:46:34.908Z,100.00
2022-11-18T08:49:02.369Z,100.00
2022-11-18T08:51:30.019Z,100.00
2022-11-18T08:53:57.442Z,100.00
2022-11-18T08:56:25.797Z,100.00
2022-11-18T08:58:53.679Z,100.00
2022-11-18T09:01:21.747Z,100.00
2022-11-18T09:03:49.485Z,100.00
2022-11-18T09:06:22.970Z,100.00
2022-11-18T09:08:51.085Z,100.00
2022-11-18T09:11:21.385Z,100.00
2022-11-18T09:14:38.964Z,100.00
2022-11-18T09:16:40.308Z,100.00
2022-11-18T09:19:39.660Z,100.00
2022-11-18T09:21:55.248Z,100.00
2022-11-18T09:24:22.666Z,100.00
2022-11-18T09:26:50.192Z,100.00
2022-11-18T09:29:17.628Z,100.00
2022-11-18T09:31:46.106Z,100.00
2022-11-18T09:34:13.423Z,100.00
2022-11-18T09:36:40.849Z,100.00
2022-11-18T09:39:08.169Z,100.00
2022-11-18T09:41:41.520Z,100.00
2022-11-18T09:44:30.821Z,100.00
2022-11-18T09:47:14.649Z,100.00
2022-11-18T09:49:44.780Z,100.00
2022-11-18T09:52:20.927Z,100.00
2022-11-18T09:54:48.759Z,100.00
2022-11-18T09:57:20.344Z,100.00
2022-11-18T09:59:47.902Z,100.00
2022-11-18T10:02:48.866Z,100.00
2022-11-18T10:05:24.768Z,100.00
2022-11-18T10:08:05.058Z,100.00
2022-11-18T10:10:48.886Z,100.00
2022-11-18T10:13:31.528Z,100.00
2022-11-18T10:16:14.138Z,100.00
2022-11-18T10:19:18.809Z,100.00
2022-11-18T10:21:50.732Z,100.00
2022-11-18T10:24:21.509Z,100.00
2022-11-18T10:26:55.987Z,100.00
2022-11-18T10:29:23.834Z,100.00
2022-11-18T10:32:05.771Z,100.00
2022-11-18T10:34:35.411Z,100.00
2022-11-18T10:37:45.411Z,100.00
2022-11-18T10:40:24.604Z,100.00
2022-11-18T10:42:52.063Z,100.00
2022-11-18T10:45:22.542Z,100.00
2022-11-18T10:48:09.304Z,100.00
2022-11-18T10:50:38.142Z,99.60
2022-11-18T10:53:07.567Z,100.00
2022-11-18T10:55:35.113Z,100.00
2022-11-18T10:58:13.410Z,98.56
2022-11-18T11:00:47.099Z,98.41
2022-11-18T11:03:34.329Z,97.82
2022-11-18T11:06:23.162Z,97.78
2022-11-18T11:08:54.020Z,99.17
2022-11-18T11:11:26.353Z,97.99
2022-11-18T11:13:58.382Z,97.31
2022-11-18T11:16:29.180Z,97.97
2022-11-18T11:19:00.902Z,97.16
2022-11-18T11:21:29.029Z,97.54
2022-11-18T11:23:56.570Z,96.67
2022-11-18T11:30:03.373Z,94.64
2022-11-18T11:32:46.675Z,93.26
2022-11-18T11:35:22.080Z,92.64
2022-11-18T11:38:18.823Z,94.42
2022-11-18T11:40:55.109Z,94.47
2022-11-18T11:43:37.829Z,94.83
2022-11-18T11:46:35.953Z,94.36
2022-11-18T11:49:28.976Z,94.87
2022-11-18T11:52:14.175Z,94.88
2022-11-18T11:54:44.449Z,95.55
2022-11-18T11:57:26.978Z,94.69
2022-11-18T12:00:13.845Z,93.33
2022-11-18T12:03:08.093Z,91.89
2022-11-18T12:05:39.521Z,91.17
2022-11-18T12:08:13.054Z,90.72
2022-11-18T12:10:47.902Z,90.92
2022-11-18T12:13:21.371Z,90.08
2022-11-18T12:15:58.888Z,88.57
2022-11-18T12:18:40.339Z,88.61
2022-11-18T12:21:07.899Z,87.67
2022-11-18T12:23:35.319Z,85.56
2022-11-18T12:26:10.608Z,87.45
2022-11-18T12:28:43.857Z,86.29
2022-11-18T12:31:23.111Z,86.02
2022-11-18T12:33:56.566Z,85.58
2022-11-18T12:36:40.534Z,85.15
2022-11-18T12:39:26.162Z,84.84
2022-11-18T12:42:17.022Z,83.43
2022-11-18T12:44:50.416Z,84.02
2022-11-18T12:47:42.472Z,83.27
2022-11-18T12:50:12.966Z,82.60
2022-11-18T12:52:40.370Z,84.55
2022-11-18T12:55:26.168Z,84.04
2022-11-18T12:57:53.579Z,84.10
2022-11-18T13:00:23.919Z,84.88
2022-11-18T13:03:02.126Z,81.95
2022-11-18T13:05:34.647Z,82.48
2022-11-18T13:08:13.848Z,82.93
2022-11-18T13:11:13.651Z,84.21
2022-11-18T13:13:42.364Z,83.87
2022-11-18T13:16:38.395Z,82.36
2022-11-18T13:19:06.407Z,83.79
2022-11-18T13:21:52.520Z,84.63
2022-11-18T13:24:22.732Z,83.06
2022-11-18T13:26:58.530Z,84.05
2022-11-18T13:29:46.593Z,84.91
2022-11-18T13:32:27.504Z,84.39
2022-11-18T13:35:29.242Z,84.55
2022-11-18T13:38:02.411Z,84.12
2022-11-18T13:41:06.741Z,84.16
2022-11-18T13:43:35.542Z,84.94
2022-11-18T13:46:09.193Z,85.81
2022-11-18T13:48:41.536Z,86.46
2022-11-18T13:51:09.043Z,86.63
2022-11-18T13:53:41.222Z,86.22
2022-11-18T13:56:34.869Z,84.30
2022-11-18T13:59:20.653Z,83.99
2022-11-18T14:01:54.988Z,83.89
2022-11-18T14:04:25.779Z,83.63
2022-11-18T14:06:55.974Z,83.44
2022-11-18T14:09:30.986Z,84.34
2022-11-18T14:12:01.337Z,84.92
2022-11-18T14:14:32.432Z,85.24
2022-11-18T14:17:24.129Z,84.28
2022-11-18T14:19:53.703Z,84.31
2022-11-18T14:22:32.365Z,84.17
2022-11-18T14:25:17.506Z,84.71
2022-11-18T14:27:48.385Z,84.56
2022-11-18T14:33:17.199Z,85.49
2022-11-18T14:35:59.785Z,85.67
2022-11-18T14:39:19.400Z,86.12
2022-11-18T14:41:52.955Z,86.92
2022-11-18T14:44:26.043Z,87.77
2022-11-18T14:46:59.420Z,87.76
2022-11-18T14:49:30.834Z,87.78
2022-11-18T14:51:58.980Z,89.10
2022-11-18T14:54:27.768Z,89.13
2022-11-18T14:56:58.521Z,89.45
2022-11-18T14:59:26.241Z,89.47
2022-11-18T15:01:53.973Z,90.04
2022-11-18T15:04:22.204Z,90.51
2022-11-18T15:06:49.834Z,90.50
2022-11-18T15:09:17.482Z,89.19
2022-11-18T15:11:45.010Z,89.31
2022-11-18T15:14:12.385Z,89.89
2022-11-18T15:16:39.861Z,90.69
2022-11-18T15:19:14.998Z,91.32
2022-11-18T15:21:43.453Z,91.70
2022-11-18T15:24:11.062Z,92.12
2022-11-18T15:26:44.494Z,92.66
2022-11-18T15:29:20.969Z,93.26
2022-11-18T15:31:49.023Z,94.32
2022-11-18T15:34:18.333Z,94.24
2022-11-18T15:36:46.032Z,94.02
2022-11-18T15:39:13.501Z,93.69
2022-11-18T15:41:42.916Z,94.56
2022-11-18T15:44:11.351Z,94.15
2022-11-18T15:46:39.011Z,94.80
2022-11-18T15:49:09.466Z,95.19
2022-11-18T15:51:37.454Z,95.75
2022-11-18T15:54:04.994Z,95.78
2022-11-18T15:56:33.792Z,96.62
2022-11-18T15:59:02.476Z,96.99
2022-11-18T16:01:32.740Z,95.73
2022-11-18T16:04:01.068Z,96.34
2022-11-18T16:06:29.163Z,96.91
2022-11-18T16:08:59.986Z,97.25
2022-11-18T16:11:48.081Z,97.92
2022-11-18T16:14:18.507Z,98.27
2022-11-18T16:16:48.904Z,98.34
2022-11-18T16:19:19.234Z,98.52
2022-11-18T16:21:49.476Z,98.88
2022-11-18T16:24:23.765Z,99.25
2022-11-18T16:26:51.772Z,99.20
2022-11-18T16:29:20.736Z,99.35
2022-11-18T16:31:54.203Z,99.60
2022-11-18T16:34:25.016Z,99.63
2022-11-18T16:36:57.991Z,99.94
2022-11-18T16:39:27.423Z,99.75
2022-11-18T16:42:02.174Z,99.76
2022-11-18T16:44:35.008Z,100.00
2022-11-18T16:47:05.351Z,100.00
2022-11-18T16:49:35.257Z,100.00
2022-11-18T16:52:02.597Z,100.00
2022-11-18T16:54:31.852Z,100.00
2022-11-18T16:56:59.522Z,100.00
2022-11-18T16:59:31.185Z,100.00
2022-11-18T17:02:00.145Z,100.00
2022-11-18T17:04:30.742Z,100.00
2022-11-18T17:07:00.982Z,100.00
2022-11-18T17:09:28.382Z,100.00
2022-11-18T17:11:56.397Z,100.00
2022-11-18T17:14:24.224Z,100.00
2022-11-18T17:16:52.556Z,100.00
2022-11-18T17:19:22.469Z,100.00
2022-11-18T17:21:51.728Z,100.00
2022-11-18T17:24:21.995Z,100.00
2022-11-18T17:26:52.135Z,100.00
2022-11-18T17:29:20.365Z,100.00
2022-11-18T17:31:48.214Z,100.00
2022-11-18T17:34:16.068Z,100.00
2022-11-18T17:36:43.974Z,100.00
2022-11-18T17:39:13.323Z,100.00
2022-11-18T17:41:59.609Z,100.00
2022-11-18T17:44:28.537Z,100.00
2022-11-18T17:46:56.172Z,100.00
2022-11-18T17:49:23.539Z,100.00
2022-11-18T17:51:51.592Z,100.00
2022-11-18T17:54:20.442Z,100.00
2022-11-18T17:56:49.886Z,100.00
2022-11-18T17:59:17.657Z,100.00
2022-11-18T18:01:46.069Z,100.00
2022-11-18T18:04:14.691Z,100.00
2022-11-18T18:06:42.134Z,100.00
2022-11-18T18:09:09.501Z,100.00
2022-11-18T18:11:37.470Z,100.00
2022-11-18T18:14:13.852Z,100.00
2022-11-18T18:16:42.531Z,100.00
2022-11-18T18:19:11.793Z,100.00
2022-11-18T18:21:39.793Z,100.00
2022-11-18T18:24:08.129Z,100.00
2022-11-18T18:26:38.546Z,100.00
2022-11-18T18:29:06.271Z,100.00
2022-11-18T18:31:36.078Z,100.00
2022-11-18T18:34:04.355Z,100.00
2022-11-18T18:36:32.145Z,100.00
2022-11-18T18:39:00.903Z,100.00
2022-11-18T18:41:28.535Z,100.00
2022-11-18T18:43:56.678Z,100.00
2022-11-18T18:46:28.896Z,100.00
2022-11-18T18:49:15.897Z,100.00
2022-11-18T18:51:45.356Z,100.00
2022-11-18T18:54:18.435Z,100.00
2022-11-18T18:56:46.231Z,100.00
2022-11-18T18:59:18.052Z,100.00
2022-11-18T19:01:45.481Z,100.00
2022-11-18T19:04:13.995Z,100.00
2022-11-18T19:06:58.800Z,100.00
2022-11-18T19:09:27.289Z,100.00
2022-11-18T19:12:13.413Z,100.00
2022-11-18T19:14:41.073Z,100.00
2022-11-18T19:17:11.722Z,100.00
2022-11-18T19:20:00.712Z,100.00
2022-11-18T19:22:32.936Z,100.00
2022-11-18T19:25:01.572Z,100.00
2022-11-18T19:27:29.864Z,100.00
2022-11-18T19:29:57.690Z,100.00
2022-11-18T19:32:25.185Z,100.00
2022-11-18T19:34:52.692Z,100.00
2022-11-18T19:37:20.022Z,100.00
2022-11-18T19:39:47.342Z,100.00
2022-11-18T19:42:15.568Z,100.00
2022-11-18T19:44:42.992Z,100.00
2022-11-18T19:47:10.400Z,100.00
2022-11-18T19:49:37.917Z,100.00
2022-11-18T19:52:05.336Z,100.00
2022-11-18T19:54:32.746Z,100.00
2022-11-18T19:57:00.973Z,100.00
2022-11-18T19:59:32.618Z,100.00
2022-11-18T20:02:00.539Z,100.00
2022-11-18T20:04:28.142Z,100.00
2022-11-18T20:06:56.758Z,100.00
2022-11-18T20:09:25.612Z,100.00
2022-11-18T20:11:53.607Z,100.00
2022-11-18T20:14:21.019Z,100.00
2022-11-18T20:16:48.416Z,100.00
2022-11-18T20:19:17.367Z,100.00
2022-11-18T20:21:47.979Z,100.00
2022-11-18T20:24:18.066Z,100.00
2022-11-18T20:26:45.872Z,100.00
2022-11-18T20:29:13.559Z,100.00
2022-11-18T20:31:41.540Z,100.00
2022-11-18T20:34:14.396Z,100.00
2022-11-18T20:36:42.298Z,100.00
2022-11-18T20:39:15.102Z,100.00
2022-11-18T20:41:43.198Z,100.00
2022-11-18T20:44:10.587Z,100.00
2022-11-18T20:46:38.024Z,100.00
2022-11-18T20:49:05.443Z,100.00
2022-11-18T20:51:32.655Z,100.00
2022-11-18T20:54:00.570Z,100.00
2022-11-18T20:56:28.071Z,100.00
2022-11-18T20:58:58.590Z,100.00
2022-11-18T21:01:28.611Z,100.00
2022-11-18T21:03:58.569Z,100.00
2022-11-18T21:06:28.986Z,100.00
2022-11-18T21:08:58.914Z,100.00
2022-11-18T21:11:26.727Z,100.00
2022-11-18T21:14:13.701Z,100.00
2022-11-18T21:16:44.455Z,100.00
2022-11-18T21:19:12.295Z,100.00
2022-11-18T21:21:46.149Z,100.00
2022-11-18T21:24:14.414Z,100.00
2022-11-18T21:26:41.913Z,100.00
2022-11-18T21:29:11.454Z,100.00
2022-11-18T21:31:40.405Z,100.00
2022-11-18T21:34:08.518Z,100.00
2022-11-18T21:36:40.098Z,100.00
2022-11-18T21:39:12.427Z,100.00
2022-11-18T21:41:40.255Z,100.00
2022-11-18T21:44:10.079Z,100.00
2022-11-18T21:46:39.211Z,100.00
2022-11-18T21:49:07.597Z,100.00
2022-11-18T21:51:35.692Z,100.00
2022-11-18T21:54:03.868Z,100.00
2022-11-18T21:56:32.189Z,100.00
2022-11-18T21:59:01.549Z,100.00
2022-11-18T22:01:31.886Z,100.00
2022-11-18T22:04:04.400Z,100.00
2022-11-18T22:06:33.889Z,100.00
2022-11-18T22:09:02.755Z,100.00
2022-11-18T22:11:30.739Z,100.00
2022-11-18T22:13:58.655Z,100.00
2022-11-18T22:16:28.630Z,100.00
2022-11-18T22:19:01.445Z,100.00
2022-11-18T22:21:32.567Z,100.00
2022-11-18T22:24:01.266Z,100.00
2022-11-18T22:26:29.470Z,100.00
2022-11-18T22:28:58.198Z,100.00
2022-11-18T22:31:27.837Z,100.00
2022-11-18T22:33:56.319Z,100.00
2022-11-18T22:36:26.686Z,100.00
2022-11-18T22:38:55.170Z,100.00
2022-11-18T22:41:45.180Z,100.00
2022-11-18T22:44:15.143Z,100.00
2022-11-18T22:46:44.241Z,100.00
2022-11-18T22:49:13.010Z,100.00
2022-11-18T22:51:41.034Z,100.00
2022-11-18T22:56:56.751Z,100.00
2022-11-18T22:59:24.755Z,100.00
2022-11-18T23:01:52.735Z,100.00
2022-11-18T23:04:20.118Z,100.00
2022-11-18T23:06:51.426Z,100.00
2022-11-18T23:09:19.192Z,100.00
2022-11-18T23:12:05.437Z,100.00
2022-11-18T23:14:32.930Z,100.00
2022-11-18T23:17:00.643Z,100.00
2022-11-18T23:19:28.061Z,100.00
2022-11-18T23:21:55.442Z,100.00
2022-11-18T23:24:22.907Z,100.00
2022-11-18T23:26:50.369Z,100.00
2022-11-18T23:29:18.060Z,100.00
2022-11-18T23:31:45.758Z,100.00
2022-11-18T23:34:15.045Z,100.00
2022-11-18T23:36:43.174Z,100.00
2022-11-18T23:39:11.034Z,100.00
2022-11-18T23:41:38.985Z,100.00
2022-11-18T23:44:06.953Z,100.00
2022-11-18T23:46:34.707Z,100.00
2022-11-18T23:49:02.125Z,100.00
2022-11-18T23:51:29.601Z,100.00
2022-11-18T23:53:57.565Z,100.00
2022-11-18T23:56:27.375Z,100.00
2022-11-18T23:58:56.741Z,100.00
