createdAt,value
2023-02-16T11:20:42.491Z,40.03
2023-02-16T11:23:14.094Z,32.57
2023-02-16T11:25:42.690Z,32.63
2023-02-16T11:28:12.093Z,34.07
2023-02-16T11:30:41.858Z,32.00
2023-02-16T11:33:25.284Z,35.67
2023-02-16T11:35:54.036Z,30.75
2023-02-16T11:38:34.212Z,31.08
2023-02-16T11:41:05.154Z,32.17
2023-02-16T11:43:37.832Z,34.00
2023-02-16T11:46:18.139Z,29.02
2023-02-16T11:48:46.349Z,29.00
2023-02-16T11:51:15.804Z,29.13
2023-02-16T11:53:44.794Z,28.73
2023-02-16T11:56:27.464Z,26.40
2023-02-16T11:59:21.465Z,27.63
2023-02-16T12:02:44.448Z,27.30
2023-02-16T12:05:25.130Z,30.02
2023-02-16T12:08:20.128Z,25.42
2023-02-16T12:11:07.198Z,27.00
2023-02-16T12:13:52.792Z,27.23
2023-02-16T12:16:54.740Z,33.70
2023-02-16T12:19:30.903Z,46.47
2023-02-16T12:22:10.357Z,29.38
2023-02-16T12:25:16.136Z,29.60
2023-02-16T12:27:56.277Z,35.65
2023-02-16T12:30:56.466Z,31.58
2023-02-16T12:33:41.870Z,32.80
2023-02-16T12:36:36.179Z,30.25
2023-02-16T12:39:08.747Z,29.63
2023-02-16T12:42:06.114Z,30.17
2023-02-16T12:44:42.250Z,67.03
2023-02-16T12:47:33.230Z,91.55
2023-02-16T12:50:03.956Z,75.53
2023-02-16T12:52:42.985Z,116.80
2023-02-16T12:55:11.137Z,42.40
2023-02-16T12:57:46.409Z,42.47
2023-02-16T13:00:53.203Z,34.72
2023-02-16T13:03:29.132Z,31.83
2023-02-16T13:06:20.024Z,31.70
2023-02-16T13:09:24.827Z,28.17
2023-02-16T13:12:02.527Z,29.27
2023-02-16T13:14:33.814Z,29.20
2023-02-16T13:17:07.243Z,29.02
2023-02-16T13:19:34.478Z,29.52
2023-02-16T13:22:26.056Z,30.30
2023-02-16T13:25:17.551Z,28.27
2023-02-16T13:27:45.908Z,28.00
2023-02-16T13:30:26.302Z,35.03
2023-02-16T13:33:20.005Z,43.03
2023-02-16T13:36:14.794Z,32.33
2023-02-16T13:39:07.020Z,46.80
2023-02-16T13:42:12.002Z,36.88
2023-02-16T13:44:42.788Z,38.28
2023-02-16T13:47:24.442Z,50.73
2023-02-16T13:50:02.083Z,47.20
2023-02-16T13:52:42.369Z,38.47
2023-02-16T13:55:31.990Z,46.37
2023-02-16T13:58:29.470Z,43.83
2023-02-16T14:01:38.962Z,40.67
2023-02-16T14:04:23.725Z,41.07
2023-02-16T14:07:13.554Z,40.03
2023-02-16T14:09:41.719Z,39.07
2023-02-16T14:12:12.034Z,41.40
2023-02-16T14:14:42.300Z,39.97
2023-02-16T14:17:18.386Z,44.00
2023-02-16T14:20:09.231Z,45.93
2023-02-16T14:23:00.229Z,41.97
2023-02-16T14:25:29.160Z,42.70
2023-02-16T14:27:59.484Z,48.60
2023-02-16T14:30:53.572Z,87.10
2023-02-16T14:33:46.582Z,122.87
2023-02-16T14:36:22.199Z,47.90
2023-02-16T14:38:52.155Z,53.73
2023-02-16T14:41:32.447Z,60.50
2023-02-16T14:44:06.370Z,70.43
2023-02-16T14:47:11.619Z,94.43
2023-02-16T14:50:06.700Z,66.20
2023-02-16T14:52:51.875Z,51.87
2023-02-16T14:55:46.901Z,45.03
2023-02-16T14:58:20.003Z,45.90
2023-02-16T15:00:51.690Z,45.33
2023-02-16T15:03:22.338Z,46.17
2023-02-16T15:05:57.391Z,43.07
2023-02-16T15:08:35.849Z,43.27
2023-02-16T15:11:21.112Z,54.37
2023-02-16T15:13:53.452Z,45.67
2023-02-16T15:16:22.847Z,52.50
2023-02-16T15:18:53.578Z,48.60
2023-02-16T15:21:30.887Z,50.57
2023-02-16T15:24:00.526Z,46.40
2023-02-16T15:26:34.623Z,45.27
2023-02-16T15:29:20.923Z,39.50
2023-02-16T15:31:49.708Z,50.73
2023-02-16T15:34:35.545Z,47.93
2023-02-16T15:37:24.983Z,56.17
2023-02-16T15:40:14.900Z,49.37
2023-02-16T15:42:44.203Z,46.47
2023-02-16T15:45:35.607Z,45.63
2023-02-16T15:48:14.633Z,41.10
2023-02-16T15:50:43.742Z,45.97
2023-02-16T15:53:13.902Z,88.17
2023-02-16T15:55:47.477Z,44.53
2023-02-16T15:58:16.154Z,48.37
2023-02-16T16:00:45.329Z,79.17
2023-02-16T16:03:17.178Z,62.60
2023-02-16T16:05:57.504Z,52.33
2023-02-16T16:08:27.451Z,49.00
2023-02-16T16:10:55.580Z,45.87
2023-02-16T16:13:29.407Z,39.60
2023-02-16T16:16:02.344Z,47.93
2023-02-16T16:18:45.156Z,44.93
2023-02-16T16:21:46.363Z,47.83
2023-02-16T16:24:19.138Z,45.83
2023-02-16T16:26:58.306Z,45.47
2023-02-16T16:29:52.069Z,42.83
2023-02-16T16:32:23.497Z,43.43
2023-02-16T16:34:51.655Z,47.50
2023-02-16T16:37:29.422Z,46.67
2023-02-16T16:40:22.612Z,41.87
2023-02-16T16:43:15.513Z,47.47
2023-02-16T16:45:44.262Z,40.80
2023-02-16T16:48:24.820Z,44.70
2023-02-16T16:51:12.106Z,42.37
2023-02-16T16:53:43.639Z,40.07
2023-02-16T16:56:13.026Z,41.70
2023-02-16T16:58:41.065Z,44.17
2023-02-16T17:01:10.673Z,50.23
2023-02-16T17:03:37.888Z,44.30
2023-02-16T17:06:06.896Z,52.13
2023-02-16T17:08:35.101Z,46.30
2023-02-16T17:11:04.284Z,46.73
2023-02-16T17:13:32.341Z,43.43
2023-02-16T17:16:23.386Z,45.23
2023-02-16T17:18:50.787Z,52.40
2023-02-16T17:21:18.778Z,45.03
2023-02-16T17:23:52.787Z,49.17
2023-02-16T17:26:21.276Z,44.13
2023-02-16T17:28:49.238Z,43.77
2023-02-16T17:31:16.565Z,43.23
2023-02-16T17:33:44.984Z,48.23
2023-02-16T17:36:15.835Z,42.23
2023-02-16T17:38:44.586Z,50.27
2023-02-16T17:41:23.328Z,46.80
2023-02-16T17:43:52.088Z,47.53
2023-02-16T17:46:21.449Z,43.67
2023-02-16T17:48:55.189Z,48.57
2023-02-16T17:51:24.893Z,63.53
2023-02-16T17:53:53.338Z,52.47
2023-02-16T17:56:23.197Z,49.67
2023-02-16T17:58:51.125Z,52.93
2023-02-16T18:01:19.263Z,59.97
2023-02-16T18:03:47.625Z,58.00
2023-02-16T18:06:20.437Z,51.93
2023-02-16T18:08:48.211Z,56.97
2023-02-16T18:11:15.274Z,47.67
2023-02-16T18:13:42.837Z,51.53
2023-02-16T18:16:18.856Z,52.10
2023-02-16T18:18:46.444Z,54.93
2023-02-16T18:21:13.846Z,46.87
2023-02-16T18:23:41.223Z,45.00
2023-02-16T18:26:08.976Z,45.00
2023-02-16T18:28:36.360Z,47.33
2023-02-16T18:31:06.600Z,45.87
2023-02-16T18:33:34.941Z,48.53
2023-02-16T18:36:03.502Z,52.27
2023-02-16T18:38:32.157Z,48.43
2023-02-16T18:40:59.548Z,46.93
2023-02-16T18:43:26.743Z,44.43
2023-02-16T18:45:54.151Z,45.70
2023-02-16T18:48:21.983Z,64.47
2023-02-16T18:50:49.283Z,56.57
2023-02-16T18:53:16.503Z,86.67
2023-02-16T18:55:43.894Z,68.00
2023-02-16T18:58:14.355Z,93.03
2023-02-16T19:00:41.978Z,124.87
2023-02-16T19:03:09.655Z,99.60
2023-02-16T19:05:37.028Z,116.97
2023-02-16T19:08:04.347Z,67.83
2023-02-16T19:10:32.782Z,80.27
2023-02-16T19:13:01.297Z,92.30
2023-02-16T19:15:29.350Z,59.47
2023-02-16T19:21:51.748Z,46.57
2023-02-16T19:24:18.985Z,44.60
2023-02-16T19:26:47.262Z,49.77
2023-02-16T19:29:15.598Z,53.97
2023-02-16T19:31:42.874Z,53.70
2023-02-16T19:34:10.312Z,53.70
2023-02-16T19:36:37.462Z,55.10
2023-02-16T19:39:04.728Z,49.23
2023-02-16T19:41:38.068Z,51.17
2023-02-16T19:44:06.329Z,54.23
2023-02-16T19:46:35.735Z,59.53
2023-02-16T19:49:05.814Z,56.70
2023-02-16T19:51:33.891Z,54.60
2023-02-16T19:54:01.085Z,60.20
2023-02-16T19:56:28.622Z,58.00
2023-02-16T19:58:58.855Z,53.50
2023-02-16T20:01:30.548Z,49.40
2023-02-16T20:04:00.568Z,46.13
2023-02-16T20:06:31.294Z,46.17
2023-02-16T20:09:00.933Z,42.50
2023-02-16T20:11:30.741Z,49.20
2023-02-16T20:13:59.033Z,44.63
2023-02-16T20:16:27.233Z,43.97
2023-02-16T20:18:55.333Z,47.57
2023-02-16T20:21:26.573Z,47.67
2023-02-16T20:24:00.561Z,46.23
2023-02-16T20:26:34.554Z,46.47
2023-02-16T20:29:04.081Z,43.23
2023-02-16T20:31:39.446Z,43.07
2023-02-16T20:34:08.582Z,49.63
2023-02-16T20:36:37.372Z,49.47
2023-02-16T20:39:07.287Z,43.87
2023-02-16T20:41:34.521Z,46.33
2023-02-16T20:44:03.004Z,46.87
2023-02-16T20:46:31.539Z,45.03
2023-02-16T20:48:59.167Z,42.97
2023-02-16T20:51:26.996Z,38.30
2023-02-16T20:53:54.126Z,41.10
2023-02-16T20:56:23.867Z,36.83
2023-02-16T20:58:52.859Z,38.87
2023-02-16T21:01:26.835Z,40.43
2023-02-16T21:03:56.191Z,41.50
2023-02-16T21:06:24.284Z,39.03
2023-02-16T21:08:52.005Z,35.53
2023-02-16T21:11:19.256Z,38.10
2023-02-16T21:13:46.683Z,37.50
2023-02-16T21:16:14.998Z,39.83
2023-02-16T21:18:42.747Z,40.53
2023-02-16T21:21:15.619Z,38.83
2023-02-16T21:23:45.494Z,37.00
2023-02-16T21:26:14.471Z,37.47
2023-02-16T21:28:42.034Z,36.20
2023-02-16T21:31:13.796Z,35.80
2023-02-16T21:33:42.955Z,34.77
2023-02-16T21:36:14.795Z,32.37
2023-02-16T21:38:42.934Z,37.50
2023-02-16T21:41:36.417Z,36.57
2023-02-16T21:44:10.047Z,37.67
2023-02-16T21:46:43.380Z,32.53
2023-02-16T21:49:16.567Z,35.40
2023-02-16T21:51:45.578Z,36.37
2023-02-16T21:54:15.609Z,31.17
2023-02-16T21:56:48.377Z,34.43
2023-02-16T21:59:17.504Z,34.73
2023-02-16T22:01:53.092Z,33.50
2023-02-16T22:04:22.838Z,30.83
2023-02-16T22:06:51.709Z,32.20
2023-02-16T22:09:23.481Z,30.97
2023-02-16T22:11:51.126Z,29.13
2023-02-16T22:14:19.269Z,33.77
2023-02-16T22:16:48.022Z,32.77
2023-02-16T22:19:17.899Z,34.47
2023-02-16T22:21:47.039Z,31.47
2023-02-16T22:24:17.132Z,33.93
2023-02-16T22:26:45.831Z,34.97
2023-02-16T22:29:14.281Z,31.47
2023-02-16T22:31:47.963Z,33.03
2023-02-16T22:34:18.726Z,33.07
2023-02-16T22:36:46.137Z,29.03
2023-02-16T22:39:17.826Z,30.63
2023-02-16T22:41:45.402Z,31.97
2023-02-16T22:44:13.007Z,32.67
2023-02-16T22:46:40.353Z,32.67
2023-02-16T22:49:07.523Z,31.43
2023-02-16T22:51:35.288Z,33.03
2023-02-16T22:54:03.246Z,30.33
2023-02-16T22:56:31.816Z,35.40
2023-02-16T22:59:00.220Z,31.73
2023-02-16T23:01:29.785Z,33.10
2023-02-16T23:03:58.634Z,32.07
2023-02-16T23:06:32.168Z,34.03
2023-02-16T23:09:05.936Z,35.07
2023-02-16T23:11:34.881Z,34.30
2023-02-16T23:14:03.264Z,31.07
2023-02-16T23:16:31.807Z,30.10
2023-02-16T23:18:59.945Z,32.27
2023-02-16T23:21:32.927Z,30.17
2023-02-16T23:24:00.668Z,33.07
2023-02-16T23:26:29.579Z,31.73
2023-02-16T23:28:59.959Z,32.17
2023-02-16T23:31:31.849Z,31.53
2023-02-16T23:34:02.059Z,32.00
2023-02-16T23:36:30.468Z,29.33
2023-02-16T23:39:02.523Z,27.97
2023-02-16T23:41:29.924Z,28.67
2023-02-16T23:43:57.874Z,35.80
2023-02-16T23:46:25.935Z,31.73
2023-02-16T23:48:53.319Z,32.93
2023-02-16T23:51:20.642Z,34.10
2023-02-16T23:53:47.955Z,35.00
2023-02-16T23:56:24.097Z,33.97
2023-02-16T23:58:52.643Z,32.57
