createdAt,value
2019-02-27T00:00:52.310Z,1026.17
2019-02-27T00:01:52.317Z,1026.16
2019-02-27T00:02:53.764Z,1026.15
2019-02-27T00:03:52.348Z,1026.14
2019-02-27T00:04:52.353Z,1026.12
2019-02-27T00:05:52.364Z,1026.11
2019-02-27T00:06:52.376Z,1026.11
2019-02-27T00:07:54.859Z,1026.09
2019-02-27T00:08:52.398Z,1026.09
2019-02-27T00:09:52.417Z,1026.09
2019-02-27T00:10:52.474Z,1026.08
2019-02-27T00:11:52.434Z,1026.06
2019-02-27T00:12:52.568Z,1026.09
2019-02-27T00:13:52.459Z,1026.08
2019-02-27T00:14:52.471Z,1026.08
2019-02-27T00:15:52.483Z,1026.05
2019-02-27T00:16:52.494Z,1026.04
2019-02-27T00:17:52.507Z,1026.03
2019-02-27T00:18:53.721Z,1025.99
2019-02-27T00:19:52.535Z,1026.01
2019-02-27T00:20:52.539Z,1025.99
2019-02-27T00:21:52.551Z,1025.96
2019-02-27T00:22:52.564Z,1025.96
2019-02-27T00:23:56.713Z,1025.95
2019-02-27T00:24:52.585Z,1025.95
2019-02-27T00:25:52.599Z,1025.98
2019-02-27T00:26:52.615Z,1025.98
2019-02-27T00:27:52.623Z,1025.95
2019-02-27T00:28:55.954Z,1025.92
2019-02-27T00:29:52.638Z,1025.96
2019-02-27T00:30:52.646Z,1025.93
2019-02-27T00:31:52.659Z,1025.91
2019-02-27T00:32:52.674Z,1025.92
2019-02-27T00:33:52.686Z,1025.92
2019-02-27T00:34:52.697Z,1025.92
2019-02-27T00:35:52.706Z,1025.89
2019-02-27T00:36:52.715Z,1025.94
2019-02-27T00:37:52.777Z,1025.91
2019-02-27T00:38:52.746Z,1025.90
2019-02-27T00:39:52.754Z,1025.92
2019-02-27T00:40:52.765Z,1025.88
2019-02-27T00:41:52.781Z,1025.87
2019-02-27T00:42:54.445Z,1025.90
2019-02-27T00:43:52.801Z,1025.83
2019-02-27T00:44:52.808Z,1025.87
2019-02-27T00:45:52.824Z,1025.87
2019-02-27T00:46:52.838Z,1025.82
2019-02-27T00:47:53.772Z,1025.85
2019-02-27T00:48:52.860Z,1025.84
2019-02-27T00:49:52.866Z,1025.81
2019-02-27T00:50:52.887Z,1025.79
2019-02-27T00:51:52.891Z,1025.76
2019-02-27T00:52:52.909Z,1025.75
2019-02-27T00:53:52.916Z,1025.73
2019-02-27T00:54:52.927Z,1025.79
2019-02-27T00:55:52.939Z,1025.72
2019-02-27T00:56:52.954Z,1025.70
2019-02-27T00:57:54.472Z,1025.68
2019-02-27T00:58:52.974Z,1025.65
2019-02-27T00:59:52.987Z,1025.65
2019-02-27T01:00:52.997Z,1025.67
2019-02-27T01:01:53.016Z,1025.69
2019-02-27T01:02:53.671Z,1025.72
2019-02-27T01:03:53.039Z,1025.72
2019-02-27T01:04:53.048Z,1025.73
2019-02-27T01:05:53.054Z,1025.66
2019-02-27T01:06:53.064Z,1025.71
2019-02-27T01:07:54.204Z,1025.69
2019-02-27T01:08:53.089Z,1025.74
2019-02-27T01:09:53.098Z,1025.69
2019-02-27T01:10:53.111Z,1025.69
2019-02-27T01:11:53.127Z,1025.66
2019-02-27T01:12:53.136Z,1025.65
2019-02-27T01:13:53.143Z,1025.61
2019-02-27T01:14:53.155Z,1025.59
2019-02-27T01:15:53.167Z,1025.57
2019-02-27T01:16:53.180Z,1025.56
2019-02-27T01:17:54.997Z,1025.61
2019-02-27T01:18:53.209Z,1025.57
2019-02-27T01:19:53.220Z,1025.55
2019-02-27T01:20:53.251Z,1025.55
2019-02-27T01:21:53.234Z,1025.53
2019-02-27T01:22:53.252Z,1025.54
2019-02-27T01:23:53.265Z,1025.55
2019-02-27T01:24:53.273Z,1025.50
2019-02-27T01:25:56.095Z,1025.49
2019-02-27T01:26:53.294Z,1025.48
2019-02-27T01:27:53.305Z,1025.48
2019-02-27T01:28:53.319Z,1025.43
2019-02-27T01:29:53.329Z,1025.41
2019-02-27T01:30:53.345Z,1025.38
2019-02-27T01:31:55.022Z,1025.35
2019-02-27T01:32:53.372Z,1025.34
2019-02-27T01:33:53.381Z,1025.29
2019-02-27T01:34:53.383Z,1025.27
2019-02-27T01:35:53.404Z,1025.28
2019-02-27T01:36:57.592Z,1025.27
2019-02-27T01:37:53.421Z,1025.21
2019-02-27T01:38:53.435Z,1025.26
2019-02-27T01:39:53.442Z,1025.25
2019-02-27T01:40:53.461Z,1025.24
2019-02-27T01:41:55.307Z,1025.26
2019-02-27T01:42:53.481Z,1025.25
2019-02-27T01:43:53.489Z,1025.22
2019-02-27T01:44:53.498Z,1025.19
2019-02-27T01:45:54.438Z,1025.20
2019-02-27T01:46:54.699Z,1025.19
2019-02-27T01:47:53.536Z,1025.16
2019-02-27T01:48:53.550Z,1025.17
2019-02-27T01:49:53.553Z,1025.14
2019-02-27T01:50:55.325Z,1025.13
2019-02-27T01:51:53.586Z,1025.14
2019-02-27T01:52:53.591Z,1025.11
2019-02-27T01:53:53.600Z,1025.10
2019-02-27T01:54:53.620Z,1025.07
2019-02-27T01:55:56.173Z,1025.07
2019-02-27T01:56:53.636Z,1025.01
2019-02-27T01:57:53.655Z,1025.04
2019-02-27T01:58:53.658Z,1025.03
2019-02-27T01:59:53.668Z,1025.03
2019-02-27T02:00:56.081Z,1025.08
2019-02-27T02:01:53.689Z,1025.02
2019-02-27T02:02:53.702Z,1025.03
2019-02-27T02:03:53.723Z,1025.06
2019-02-27T02:04:53.903Z,1024.97
2019-02-27T02:05:53.739Z,1025.02
2019-02-27T02:06:53.747Z,1025.01
2019-02-27T02:07:53.761Z,1025.00
2019-02-27T02:08:53.772Z,1024.97
2019-02-27T02:09:55.036Z,1024.92
2019-02-27T02:10:53.791Z,1024.89
2019-02-27T02:11:53.805Z,1024.89
2019-02-27T02:12:53.918Z,1024.86
2019-02-27T02:13:53.832Z,1024.82
2019-02-27T02:14:54.300Z,1024.80
2019-02-27T02:15:53.851Z,1024.77
2019-02-27T02:16:53.862Z,1024.71
2019-02-27T02:17:53.875Z,1024.68
2019-02-27T02:18:53.887Z,1024.68
2019-02-27T02:19:54.702Z,1024.71
2019-02-27T02:20:53.910Z,1024.64
2019-02-27T02:21:53.922Z,1024.65
2019-02-27T02:22:53.928Z,1024.60
2019-02-27T02:23:53.950Z,1024.59
2019-02-27T02:24:54.252Z,1024.60
2019-02-27T02:25:53.964Z,1024.58
2019-02-27T02:26:53.974Z,1024.54
2019-02-27T02:27:53.986Z,1024.57
2019-02-27T02:28:53.998Z,1024.54
2019-02-27T02:29:54.014Z,1024.53
2019-02-27T02:30:54.022Z,1024.50
2019-02-27T02:31:54.031Z,1024.51
2019-02-27T02:32:54.042Z,1024.43
2019-02-27T02:33:54.053Z,1024.43
2019-02-27T02:34:54.068Z,1024.40
2019-02-27T02:35:54.077Z,1024.46
2019-02-27T02:36:54.092Z,1024.46
2019-02-27T02:37:54.102Z,1024.39
2019-02-27T02:38:54.109Z,1024.37
2019-02-27T02:39:55.238Z,1024.37
2019-02-27T02:40:54.149Z,1024.37
2019-02-27T02:41:54.145Z,1024.31
2019-02-27T02:42:54.158Z,1024.34
2019-02-27T02:43:54.165Z,1024.34
2019-02-27T02:44:57.505Z,1024.28
2019-02-27T02:45:54.183Z,1024.28
2019-02-27T02:46:54.205Z,1024.26
2019-02-27T02:47:55.871Z,1024.27
2019-02-27T02:48:54.217Z,1024.25
2019-02-27T02:49:54.233Z,1024.22
2019-02-27T02:50:55.046Z,1024.27
2019-02-27T02:51:54.250Z,1024.24
2019-02-27T02:52:54.262Z,1024.19
2019-02-27T02:54:00.394Z,1024.20
2019-02-27T02:54:54.293Z,1024.17
2019-02-27T02:55:54.298Z,1024.14
2019-02-27T02:57:00.210Z,1024.13
2019-02-27T02:57:54.321Z,1024.09
2019-02-27T02:58:54.339Z,1024.11
2019-02-27T02:59:59.405Z,1024.05
2019-02-27T03:00:54.351Z,1024.04
2019-02-27T03:01:54.364Z,1024.04
2019-02-27T03:02:57.494Z,1024.04
2019-02-27T03:03:54.384Z,1024.01
2019-02-27T03:04:54.403Z,1024.02
2019-02-27T03:05:58.588Z,1024.00
2019-02-27T03:06:54.425Z,1024.03
2019-02-27T03:07:54.432Z,1024.00
2019-02-27T03:08:55.318Z,1023.99
2019-02-27T03:09:54.458Z,1023.96
2019-02-27T03:10:54.482Z,1023.93
2019-02-27T03:11:55.629Z,1023.92
2019-02-27T03:12:54.489Z,1023.94
2019-02-27T03:13:54.497Z,1023.90
2019-02-27T03:14:54.653Z,1023.93
2019-02-27T03:15:54.519Z,1023.88
2019-02-27T03:16:54.531Z,1023.86
2019-02-27T03:17:55.091Z,1023.85
2019-02-27T03:18:54.554Z,1023.86
2019-02-27T03:19:54.561Z,1023.80
2019-02-27T03:20:54.573Z,1023.76
2019-02-27T03:21:54.587Z,1023.79
2019-02-27T03:22:54.598Z,1023.79
2019-02-27T03:23:54.608Z,1023.74
2019-02-27T03:24:54.617Z,1023.72
2019-02-27T03:25:54.626Z,1023.73
2019-02-27T03:26:54.640Z,1023.69
2019-02-27T03:27:54.655Z,1023.68
2019-02-27T03:28:54.659Z,1023.68
2019-02-27T03:29:54.674Z,1023.62
2019-02-27T03:30:54.687Z,1023.60
2019-02-27T03:32:00.038Z,1023.60
2019-02-27T03:32:54.739Z,1023.64
2019-02-27T03:34:05.387Z,1023.63
2019-02-27T03:34:54.727Z,1023.61
2019-02-27T03:35:54.737Z,1023.58
2019-02-27T03:36:54.752Z,1023.61
2019-02-27T03:37:54.764Z,1023.55
2019-02-27T03:38:55.889Z,1023.53
2019-02-27T03:39:54.784Z,1023.52
2019-02-27T03:40:54.797Z,1023.55
2019-02-27T03:41:58.499Z,1023.53
2019-02-27T03:42:54.819Z,1023.54
2019-02-27T03:43:54.826Z,1023.54
2019-02-27T03:44:56.172Z,1023.53
2019-02-27T03:45:54.848Z,1023.53
2019-02-27T03:46:54.947Z,1023.51
2019-02-27T03:47:54.872Z,1023.50
2019-02-27T03:48:54.886Z,1023.51
2019-02-27T03:49:54.890Z,1023.48
2019-02-27T03:50:54.900Z,1023.50
2019-02-27T03:51:59.858Z,1023.50
2019-02-27T03:52:54.926Z,1023.46
2019-02-27T03:53:54.941Z,1023.47
2019-02-27T03:54:58.052Z,1023.47
2019-02-27T03:55:54.960Z,1023.46
2019-02-27T03:56:54.974Z,1023.44
2019-02-27T03:57:56.028Z,1023.43
2019-02-27T03:58:54.991Z,1023.41
2019-02-27T03:59:55.001Z,1023.42
2019-02-27T04:00:55.015Z,1023.40
2019-02-27T04:01:55.024Z,1023.41
2019-02-27T04:02:55.032Z,1023.44
2019-02-27T04:03:55.404Z,1023.44
2019-02-27T04:04:55.069Z,1023.42
2019-02-27T04:05:55.062Z,1023.41
2019-02-27T04:06:56.473Z,1023.44
2019-02-27T04:07:55.093Z,1023.42
2019-02-27T04:08:55.099Z,1023.40
2019-02-27T04:09:56.371Z,1023.42
2019-02-27T04:10:55.116Z,1023.43
2019-02-27T04:11:55.126Z,1023.44
2019-02-27T04:12:55.139Z,1023.43
2019-02-27T04:13:55.153Z,1023.48
2019-02-27T04:14:55.162Z,1023.50
2019-02-27T04:15:55.187Z,1023.49
2019-02-27T04:16:55.187Z,1023.44
2019-02-27T04:17:55.194Z,1023.50
2019-02-27T04:18:55.203Z,1023.47
2019-02-27T04:19:55.534Z,1023.46
2019-02-27T04:20:55.231Z,1023.47
2019-02-27T04:22:00.451Z,1023.52
2019-02-27T04:22:55.247Z,1023.50
2019-02-27T04:23:55.261Z,1023.53
2019-02-27T04:24:56.849Z,1023.50
2019-02-27T04:25:55.280Z,1023.51
2019-02-27T04:26:55.289Z,1023.51
2019-02-27T04:27:56.257Z,1023.54
2019-02-27T04:28:55.315Z,1023.52
2019-02-27T04:29:55.322Z,1023.53
2019-02-27T04:30:55.331Z,1023.53
2019-02-27T04:31:55.372Z,1023.47
2019-02-27T04:32:55.358Z,1023.44
2019-02-27T04:33:59.830Z,1023.41
2019-02-27T04:34:55.404Z,1023.44
2019-02-27T04:35:55.386Z,1023.37
2019-02-27T04:36:55.405Z,1023.40
2019-02-27T04:37:55.409Z,1023.41
2019-02-27T04:38:55.420Z,1023.37
2019-02-27T04:39:55.431Z,1023.36
2019-02-27T04:40:55.441Z,1023.39
2019-02-27T04:41:55.452Z,1023.34
2019-02-27T04:42:57.004Z,1023.36
2019-02-27T04:43:55.475Z,1023.35
2019-02-27T04:44:55.488Z,1023.38
2019-02-27T04:45:55.494Z,1023.38
2019-02-27T04:46:55.645Z,1023.36
2019-02-27T04:47:55.514Z,1023.36
2019-02-27T04:48:55.531Z,1023.32
2019-02-27T04:49:55.540Z,1023.34
2019-02-27T04:50:55.550Z,1023.32
2019-02-27T04:51:55.564Z,1023.33
2019-02-27T04:52:57.638Z,1023.30
2019-02-27T04:53:55.582Z,1023.30
2019-02-27T04:54:55.592Z,1023.31
2019-02-27T04:55:55.604Z,1023.29
2019-02-27T04:56:57.554Z,1023.30
2019-02-27T04:57:55.622Z,1023.26
2019-02-27T04:58:55.642Z,1023.30
2019-02-27T04:59:55.640Z,1023.26
2019-02-27T05:00:59.158Z,1023.26
2019-02-27T05:01:55.665Z,1023.24
2019-02-27T05:02:55.687Z,1023.26
2019-02-27T05:03:55.687Z,1023.25
2019-02-27T05:04:55.705Z,1023.19
2019-02-27T05:05:55.709Z,1023.24
2019-02-27T05:06:55.719Z,1023.22
2019-02-27T05:07:55.730Z,1023.23
2019-02-27T05:08:59.809Z,1023.23
2019-02-27T05:09:55.750Z,1023.23
2019-02-27T05:10:55.763Z,1023.23
2019-02-27T05:11:55.768Z,1023.24
2019-02-27T05:12:55.791Z,1023.22
2019-02-27T05:13:55.791Z,1023.22
2019-02-27T05:14:55.804Z,1023.23
2019-02-27T05:15:55.814Z,1023.21
2019-02-27T05:16:55.826Z,1023.22
2019-02-27T05:17:56.300Z,1023.24
2019-02-27T05:18:55.842Z,1023.23
2019-02-27T05:19:55.855Z,1023.21
2019-02-27T05:20:55.869Z,1023.19
2019-02-27T05:21:55.879Z,1023.24
2019-02-27T05:23:00.097Z,1023.20
2019-02-27T05:23:55.926Z,1023.17
2019-02-27T05:24:55.915Z,1023.14
2019-02-27T05:25:56.376Z,1023.16
2019-02-27T05:26:58.128Z,1023.16
2019-02-27T05:27:55.941Z,1023.16
2019-02-27T05:28:55.962Z,1023.12
2019-02-27T05:29:55.961Z,1023.12
2019-02-27T05:30:55.982Z,1023.18
2019-02-27T05:31:55.991Z,1023.16
2019-02-27T05:32:55.999Z,1023.18
2019-02-27T05:33:56.010Z,1023.18
2019-02-27T05:34:56.019Z,1023.18
2019-02-27T05:35:57.322Z,1023.21
2019-02-27T05:36:56.043Z,1023.19
2019-02-27T05:37:56.053Z,1023.21
2019-02-27T05:38:56.060Z,1023.20
2019-02-27T05:39:56.087Z,1023.17
2019-02-27T05:40:59.818Z,1023.19
2019-02-27T05:41:56.090Z,1023.21
2019-02-27T05:42:56.105Z,1023.23
2019-02-27T05:43:56.112Z,1023.23
2019-02-27T05:44:56.722Z,1023.25
2019-02-27T05:45:56.160Z,1023.26
2019-02-27T05:46:56.152Z,1023.26
2019-02-27T05:47:56.167Z,1023.26
2019-02-27T05:48:56.163Z,1023.28
2019-02-27T05:49:57.967Z,1023.23
2019-02-27T05:50:56.416Z,1023.29
2019-02-27T05:51:56.196Z,1023.26
2019-02-27T05:52:56.209Z,1023.27
2019-02-27T05:53:58.495Z,1023.27
2019-02-27T05:54:56.488Z,1023.26
2019-02-27T05:55:56.237Z,1023.27
2019-02-27T05:56:56.249Z,1023.29
2019-02-27T05:57:56.282Z,1023.25
2019-02-27T05:58:56.841Z,1023.29
2019-02-27T05:59:56.282Z,1023.26
2019-02-27T06:00:56.309Z,1023.24
2019-02-27T06:02:56.934Z,1023.21
2019-02-27T06:03:56.743Z,1023.10
2019-02-27T06:04:59.156Z,1023.11
2019-02-27T06:05:56.347Z,1023.11
2019-02-27T06:06:56.453Z,1023.05
2019-02-27T06:07:56.367Z,1023.09
2019-02-27T06:08:56.377Z,1022.99
2019-02-27T06:09:56.469Z,1023.03
2019-02-27T06:10:56.416Z,1023.03
2019-02-27T06:11:56.639Z,1023.08
2019-02-27T06:12:56.474Z,1023.09
2019-02-27T06:13:56.426Z,1023.09
2019-02-27T06:14:56.485Z,1023.03
2019-02-27T06:15:56.454Z,1023.07
2019-02-27T06:16:56.457Z,1023.06
2019-02-27T06:17:56.476Z,1023.03
2019-02-27T06:18:56.975Z,1023.07
2019-02-27T06:19:56.500Z,1023.08
2019-02-27T06:20:56.574Z,1023.06
2019-02-27T06:21:56.924Z,1023.05
2019-02-27T06:22:56.533Z,1023.04
2019-02-27T06:23:56.542Z,1023.05
2019-02-27T06:24:56.635Z,1023.01
2019-02-27T06:25:59.380Z,1023.00
2019-02-27T06:26:56.564Z,1023.06
2019-02-27T06:27:56.576Z,1023.04
2019-02-27T06:28:56.585Z,1023.03
2019-02-27T06:29:57.035Z,1023.03
2019-02-27T06:30:56.611Z,1023.05
2019-02-27T06:31:56.622Z,1023.08
2019-02-27T06:32:56.680Z,1023.08
2019-02-27T06:33:56.639Z,1023.05
2019-02-27T06:34:59.098Z,1023.02
2019-02-27T06:35:56.663Z,1023.04
2019-02-27T06:36:56.676Z,1023.00
2019-02-27T06:37:56.684Z,1023.01
2019-02-27T06:39:00.087Z,1023.00
2019-02-27T06:39:56.712Z,1022.94
2019-02-27T06:40:56.718Z,1022.94
2019-02-27T06:41:56.738Z,1022.90
2019-02-27T06:42:56.956Z,1022.89
2019-02-27T06:43:58.926Z,1022.87
2019-02-27T06:44:56.765Z,1022.88
2019-02-27T06:45:56.777Z,1022.87
2019-02-27T06:46:56.784Z,1022.92
2019-02-27T06:47:56.786Z,1022.90
2019-02-27T06:48:56.802Z,1022.92
2019-02-27T06:49:56.817Z,1022.91
2019-02-27T06:50:58.335Z,1022.94
2019-02-27T06:51:56.833Z,1022.91
2019-02-27T06:52:56.865Z,1022.91
2019-02-27T06:53:56.851Z,1022.92
2019-02-27T06:54:56.862Z,1022.89
2019-02-27T06:55:56.905Z,1022.90
2019-02-27T06:56:56.922Z,1022.92
2019-02-27T06:57:56.893Z,1022.87
2019-02-27T06:58:56.907Z,1022.86
2019-02-27T06:59:57.490Z,1022.89
2019-02-27T07:00:56.927Z,1022.91
2019-02-27T07:01:56.939Z,1022.93
2019-02-27T07:02:56.945Z,1022.91
2019-02-27T07:03:57.046Z,1022.96
2019-02-27T07:04:57.113Z,1022.97
2019-02-27T07:05:56.975Z,1022.93
2019-02-27T07:06:57.057Z,1022.93
2019-02-27T07:07:57.001Z,1022.92
2019-02-27T07:08:57.015Z,1022.94
2019-02-27T07:09:57.033Z,1022.94
2019-02-27T07:10:58.932Z,1022.90
2019-02-27T07:11:57.052Z,1022.91
2019-02-27T07:12:57.059Z,1022.95
2019-02-27T07:13:57.067Z,1022.95
2019-02-27T07:14:57.078Z,1022.89
2019-02-27T07:15:57.151Z,1022.85
2019-02-27T07:16:57.830Z,1022.81
2019-02-27T07:17:57.111Z,1022.85
2019-02-27T07:18:57.125Z,1022.82
2019-02-27T07:19:57.127Z,1022.79
2019-02-27T07:20:58.491Z,1022.80
2019-02-27T07:21:57.509Z,1022.78
2019-02-27T07:22:57.469Z,1022.77
2019-02-27T07:23:58.539Z,1022.76
2019-02-27T07:24:57.426Z,1022.76
2019-02-27T07:25:57.187Z,1022.77
2019-02-27T07:26:57.225Z,1022.80
2019-02-27T07:27:57.224Z,1022.77
2019-02-27T07:28:57.217Z,1022.78
2019-02-27T07:29:57.229Z,1022.78
2019-02-27T07:30:57.245Z,1022.82
2019-02-27T07:31:57.302Z,1022.82
2019-02-27T07:32:57.263Z,1022.83
2019-02-27T07:33:57.273Z,1022.85
2019-02-27T07:34:57.311Z,1022.89
2019-02-27T07:35:57.305Z,1022.83
2019-02-27T07:37:57.313Z,1022.86
2019-02-27T07:38:58.275Z,1022.83
2019-02-27T07:39:57.338Z,1022.87
2019-02-27T07:40:57.412Z,1022.86
2019-02-27T07:41:57.365Z,1022.92
2019-02-27T07:42:57.372Z,1022.91
2019-02-27T07:43:57.383Z,1022.92
2019-02-27T07:44:57.398Z,1022.92
2019-02-27T07:45:57.404Z,1022.91
2019-02-27T07:46:58.077Z,1022.90
2019-02-27T07:47:57.422Z,1022.93
2019-02-27T07:48:57.445Z,1022.88
2019-02-27T07:49:57.450Z,1022.91
2019-02-27T07:50:58.207Z,1022.94
2019-02-27T07:51:58.065Z,1022.86
2019-02-27T07:52:57.484Z,1022.86
2019-02-27T07:53:57.498Z,1022.84
2019-02-27T07:54:57.502Z,1022.81
2019-02-27T07:55:57.523Z,1022.83
2019-02-27T07:56:57.533Z,1022.80
2019-02-27T07:58:57.589Z,1022.75
2019-02-27T07:59:57.565Z,1022.76
2019-02-27T08:00:58.611Z,1022.76
2019-02-27T08:02:02.296Z,1022.80
2019-02-27T08:02:57.588Z,1022.81
2019-02-27T08:03:57.616Z,1022.85
2019-02-27T08:04:57.611Z,1022.89
2019-02-27T08:05:59.875Z,1022.89
2019-02-27T08:06:57.647Z,1022.91
2019-02-27T08:07:57.656Z,1022.90
2019-02-27T08:08:57.831Z,1022.93
2019-02-27T08:09:57.668Z,1022.89
2019-02-27T08:10:57.681Z,1022.90
2019-02-27T08:11:57.691Z,1022.87
2019-02-27T08:12:57.720Z,1022.91
2019-02-27T08:13:57.722Z,1022.88
2019-02-27T08:14:57.725Z,1022.90
2019-02-27T08:15:58.096Z,1022.94
2019-02-27T08:16:58.188Z,1022.96
2019-02-27T08:17:58.638Z,1022.96
2019-02-27T08:18:57.788Z,1022.95
2019-02-27T08:19:57.810Z,1022.96
2019-02-27T08:20:57.798Z,1022.93
2019-02-27T08:21:58.706Z,1022.95
2019-02-27T08:22:58.003Z,1022.92
2019-02-27T08:23:57.830Z,1022.90
2019-02-27T08:24:57.949Z,1022.87
2019-02-27T08:25:57.913Z,1022.84
2019-02-27T08:26:57.873Z,1022.82
2019-02-27T08:27:57.887Z,1022.81
2019-02-27T08:28:57.912Z,1022.85
2019-02-27T08:29:59.758Z,1022.84
2019-02-27T08:30:57.917Z,1022.84
2019-02-27T08:32:00.704Z,1022.83
2019-02-27T08:32:57.964Z,1022.82
2019-02-27T08:33:58.046Z,1022.80
2019-02-27T08:34:57.952Z,1022.79
2019-02-27T08:35:57.965Z,1022.76
2019-02-27T08:36:57.997Z,1022.76
2019-02-27T08:38:02.577Z,1022.73
2019-02-27T08:38:58.003Z,1022.70
2019-02-27T08:39:58.014Z,1022.69
2019-02-27T08:40:58.552Z,1022.69
2019-02-27T08:41:58.066Z,1022.65
2019-02-27T08:43:58.060Z,1022.61
2019-02-27T08:44:58.074Z,1022.64
2019-02-27T08:46:02.151Z,1022.61
2019-02-27T08:46:58.098Z,1022.59
2019-02-27T08:47:58.120Z,1022.59
2019-02-27T08:48:58.380Z,1022.57
2019-02-27T08:49:58.649Z,1022.55
2019-02-27T08:50:58.147Z,1022.55
2019-02-27T08:51:58.158Z,1022.55
2019-02-27T08:52:58.176Z,1022.55
2019-02-27T08:53:59.250Z,1022.54
2019-02-27T08:54:58.192Z,1022.55
2019-02-27T08:55:58.214Z,1022.52
2019-02-27T08:56:58.236Z,1022.54
2019-02-27T08:57:58.241Z,1022.50
2019-02-27T08:58:58.242Z,1022.52
2019-02-27T08:59:58.249Z,1022.54
2019-02-27T09:00:58.260Z,1022.57
2019-02-27T09:01:58.277Z,1022.56
2019-02-27T09:03:02.419Z,1022.57
2019-02-27T09:03:59.288Z,1022.53
2019-02-27T09:04:58.334Z,1022.54
2019-02-27T09:05:58.328Z,1022.51
2019-02-27T09:07:02.318Z,1022.52
2019-02-27T09:07:58.351Z,1022.53
2019-02-27T09:08:58.359Z,1022.50
2019-02-27T09:09:58.395Z,1022.51
2019-02-27T09:10:58.380Z,1022.51
2019-02-27T09:11:58.394Z,1022.50
2019-02-27T09:13:05.397Z,1022.48
2019-02-27T09:13:58.416Z,1022.46
2019-02-27T09:14:58.435Z,1022.45
2019-02-27T09:15:58.443Z,1022.42
2019-02-27T09:16:58.457Z,1022.43
2019-02-27T09:17:59.188Z,1022.40
2019-02-27T09:18:58.483Z,1022.41
2019-02-27T09:19:58.524Z,1022.39
2019-02-27T09:20:58.509Z,1022.47
2019-02-27T09:21:59.934Z,1022.44
2019-02-27T09:22:58.531Z,1022.49
2019-02-27T09:23:58.558Z,1022.45
2019-02-27T09:24:58.566Z,1022.43
2019-02-27T09:26:02.436Z,1022.41
2019-02-27T09:26:58.581Z,1022.44
2019-02-27T09:27:58.591Z,1022.43
2019-02-27T09:28:58.612Z,1022.39
2019-02-27T09:29:58.639Z,1022.40
2019-02-27T09:31:03.172Z,1022.38
2019-02-27T09:31:58.643Z,1022.38
2019-02-27T09:32:58.656Z,1022.35
2019-02-27T09:33:58.668Z,1022.35
2019-02-27T09:34:59.622Z,1022.31
2019-02-27T09:35:58.693Z,1022.28
2019-02-27T09:36:58.707Z,1022.25
2019-02-27T09:37:58.884Z,1022.25
2019-02-27T09:38:58.801Z,1022.21
2019-02-27T09:39:58.739Z,1022.20
2019-02-27T09:40:58.759Z,1022.18
2019-02-27T09:41:58.769Z,1022.13
2019-02-27T09:42:58.785Z,1022.17
2019-02-27T09:44:01.381Z,1022.15
2019-02-27T09:44:59.752Z,1022.11
2019-02-27T09:45:58.975Z,1022.11
2019-02-27T09:46:58.855Z,1022.15
2019-02-27T09:47:59.927Z,1022.14
2019-02-27T09:48:58.852Z,1022.10
2019-02-27T09:49:58.949Z,1022.12
2019-02-27T09:50:58.883Z,1022.10
2019-02-27T09:51:58.888Z,1022.17
2019-02-27T09:53:01.130Z,1022.17
2019-02-27T09:53:58.925Z,1022.18
2019-02-27T09:54:59.028Z,1022.18
2019-02-27T09:55:58.944Z,1022.21
2019-02-27T09:57:02.055Z,1022.21
2019-02-27T09:57:58.983Z,1022.20
2019-02-27T09:58:58.997Z,1022.20
2019-02-27T09:59:59.048Z,1022.17
2019-02-27T10:01:00.270Z,1022.17
2019-02-27T10:01:59.038Z,1022.17
2019-02-27T10:02:59.039Z,1022.13
2019-02-27T10:03:59.045Z,1022.11
2019-02-27T10:05:03.096Z,1022.13
2019-02-27T10:05:59.069Z,1022.09
2019-02-27T10:06:59.089Z,1022.08
2019-02-27T10:07:59.103Z,1022.10
2019-02-27T10:08:59.748Z,1022.10
2019-02-27T10:09:59.130Z,1022.09
2019-02-27T10:10:59.249Z,1022.09
2019-02-27T10:11:59.172Z,1022.09
2019-02-27T10:12:59.926Z,1022.08
2019-02-27T10:13:59.189Z,1022.05
2019-02-27T10:14:59.221Z,1022.02
2019-02-27T10:16:01.321Z,1021.99
2019-02-27T10:16:59.226Z,1021.97
2019-02-27T10:17:59.259Z,1021.94
2019-02-27T10:18:59.463Z,1021.90
2019-02-27T10:20:02.526Z,1021.93
2019-02-27T10:20:59.748Z,1021.89
2019-02-27T10:21:59.281Z,1021.89
2019-02-27T10:22:59.301Z,1021.93
2019-02-27T10:23:59.310Z,1021.93
2019-02-27T10:24:59.324Z,1021.95
2019-02-27T10:25:59.348Z,1021.95
2019-02-27T10:26:59.347Z,1021.97
2019-02-27T10:28:03.261Z,1021.95
2019-02-27T10:28:59.375Z,1021.93
2019-02-27T10:30:59.410Z,1021.97
2019-02-27T10:32:00.719Z,1021.98
2019-02-27T10:32:59.446Z,1021.95
2019-02-27T10:34:00.436Z,1021.97
2019-02-27T10:34:59.458Z,1021.95
2019-02-27T10:36:03.028Z,1021.90
2019-02-27T10:36:59.522Z,1021.89
2019-02-27T10:37:59.503Z,1021.87
2019-02-27T10:39:02.078Z,1021.82
2019-02-27T10:40:00.527Z,1021.79
2019-02-27T10:40:59.540Z,1021.82
2019-02-27T10:41:59.560Z,1021.82
2019-02-27T10:42:59.595Z,1021.83
2019-02-27T10:43:59.670Z,1021.80
2019-02-27T10:44:59.592Z,1021.80
2019-02-27T10:46:00.259Z,1021.76
2019-02-27T10:47:00.647Z,1021.75
2019-02-27T10:47:59.648Z,1021.72
2019-02-27T10:48:59.643Z,1021.71
2019-02-27T10:50:02.139Z,1021.66
2019-02-27T10:51:00.223Z,1021.66
2019-02-27T10:51:59.706Z,1021.64
2019-02-27T10:52:59.704Z,1021.61
2019-02-27T10:54:03.007Z,1021.56
2019-02-27T10:54:59.727Z,1021.52
2019-02-27T10:55:59.748Z,1021.55
2019-02-27T10:56:59.755Z,1021.52
2019-02-27T10:57:59.782Z,1021.52
2019-02-27T10:58:59.786Z,1021.52
2019-02-27T10:59:59.826Z,1021.49
2019-02-27T11:01:01.227Z,1021.51
2019-02-27T11:01:59.999Z,1021.51
2019-02-27T11:02:59.846Z,1021.48
2019-02-27T11:04:00.494Z,1021.45
2019-02-27T11:04:59.866Z,1021.45
2019-02-27T11:05:59.881Z,1021.44
2019-02-27T11:06:59.897Z,1021.44
2019-02-27T11:07:59.915Z,1021.42
2019-02-27T11:09:04.395Z,1021.42
2019-02-27T11:09:59.941Z,1021.43
2019-02-27T11:11:00.123Z,1021.44
2019-02-27T11:11:59.979Z,1021.36
2019-02-27T11:12:59.989Z,1021.33
2019-02-27T11:13:59.997Z,1021.29
2019-02-27T11:15:01.696Z,1021.23
2019-02-27T11:16:00.020Z,1021.24
2019-02-27T11:17:02.564Z,1021.24
2019-02-27T11:18:04.451Z,1021.19
2019-02-27T11:20:00.195Z,1021.15
2019-02-27T11:21:02.200Z,1021.15
2019-02-27T11:22:00.272Z,1021.14
2019-02-27T11:23:00.133Z,1021.14
2019-02-27T11:24:00.133Z,1021.08
2019-02-27T11:25:00.229Z,1021.07
2019-02-27T11:26:00.174Z,1021.05
2019-02-27T11:27:00.195Z,1021.02
2019-02-27T11:28:00.486Z,1020.99
2019-02-27T11:29:00.211Z,1020.97
2019-02-27T11:30:02.893Z,1020.97
2019-02-27T11:31:00.540Z,1020.93
2019-02-27T11:32:00.246Z,1020.90
2019-02-27T11:33:00.278Z,1020.88
2019-02-27T11:34:01.144Z,1020.88
2019-02-27T11:35:00.348Z,1020.84
2019-02-27T11:36:00.327Z,1020.81
2019-02-27T11:37:00.317Z,1020.77
2019-02-27T11:38:00.329Z,1020.75
2019-02-27T11:39:00.339Z,1020.79
2019-02-27T11:40:00.437Z,1020.76
2019-02-27T11:41:00.421Z,1020.71
2019-02-27T11:42:00.606Z,1020.72
2019-02-27T11:43:01.076Z,1020.69
2019-02-27T11:44:00.424Z,1020.70
2019-02-27T11:45:00.638Z,1020.68
2019-02-27T11:46:00.442Z,1020.67
2019-02-27T11:47:00.464Z,1020.71
2019-02-27T11:48:01.364Z,1020.71
2019-02-27T11:49:03.056Z,1020.68
2019-02-27T11:50:00.502Z,1020.67
2019-02-27T11:51:00.806Z,1020.64
2019-02-27T11:52:00.527Z,1020.59
2019-02-27T11:53:03.124Z,1020.59
2019-02-27T11:54:00.587Z,1020.61
2019-02-27T11:55:01.587Z,1020.57
2019-02-27T11:56:00.606Z,1020.51
2019-02-27T11:57:00.611Z,1020.50
2019-02-27T11:58:04.575Z,1020.51
2019-02-27T11:59:00.629Z,1020.46
2019-02-27T12:00:00.639Z,1020.44
2019-02-27T12:01:01.181Z,1020.43
2019-02-27T12:02:00.680Z,1020.42
2019-02-27T12:03:00.683Z,1020.43
2019-02-27T12:04:01.278Z,1020.37
2019-02-27T12:05:00.818Z,1020.35
2019-02-27T12:06:00.736Z,1020.39
2019-02-27T12:07:00.738Z,1020.38
2019-02-27T12:08:00.757Z,1020.34
2019-02-27T12:09:00.798Z,1020.36
2019-02-27T12:10:00.801Z,1020.29
2019-02-27T12:11:01.102Z,1020.25
2019-02-27T12:12:00.830Z,1020.27