createdAt,value
2022-11-29T00:02:29.183Z,139.98
2022-11-29T00:07:30.753Z,113.38
2022-11-29T00:12:32.130Z,113.57
2022-11-29T00:17:33.576Z,128.18
2022-11-29T00:22:35.140Z,115.82
2022-11-29T00:27:36.723Z,156.88
2022-11-29T00:32:38.233Z,127.38
2022-11-29T00:37:39.751Z,139.50
2022-11-29T00:42:41.187Z,142.70
2022-11-29T00:47:42.622Z,155.07
2022-11-29T00:52:44.027Z,149.13
2022-11-29T00:57:45.428Z,171.48
2022-11-29T01:02:46.934Z,189.68
2022-11-29T01:07:48.447Z,219.57
2022-11-29T01:12:50.029Z,224.68
2022-11-29T01:17:51.451Z,178.63
2022-11-29T01:22:53.159Z,242.73
2022-11-29T01:27:54.630Z,225.35
2022-11-29T01:32:56.025Z,246.30
2022-11-29T01:37:57.408Z,211.43
2022-11-29T01:42:58.763Z,229.77
2022-11-29T01:48:00.966Z,240.43
2022-11-29T01:53:03.452Z,175.75
2022-11-29T01:58:07.986Z,209.15
2022-11-29T02:03:15.178Z,212.27
2022-11-29T02:08:23.514Z,241.57
2022-11-29T02:13:40.014Z,206.35
2022-11-29T02:19:42.893Z,236.82
2022-11-29T02:25:03.433Z,206.10
2022-11-29T02:30:35.635Z,247.88
2022-11-29T02:35:58.430Z,202.60
2022-11-29T02:41:19.702Z,174.88
2022-11-29T02:46:35.346Z,171.15
2022-11-29T02:51:47.943Z,177.30
2022-11-29T02:57:07.363Z,184.55
2022-11-29T03:02:23.360Z,177.50
2022-11-29T03:07:37.508Z,181.82
2022-11-29T03:12:46.211Z,141.05
2022-11-29T03:18:16.803Z,143.20
2022-11-29T03:23:37.498Z,139.23
2022-11-29T03:29:07.056Z,132.57
2022-11-29T03:34:43.854Z,140.90
2022-11-29T03:40:04.691Z,131.18
2022-11-29T03:45:16.360Z,134.52
2022-11-29T03:50:23.365Z,139.68
2022-11-29T03:55:33.047Z,147.77
2022-11-29T04:01:01.452Z,159.35
2022-11-29T04:06:36.935Z,157.98
2022-11-29T04:12:07.947Z,158.10
2022-11-29T04:17:40.445Z,146.30
2022-11-29T04:23:17.556Z,118.40
2022-11-29T04:28:18.889Z,88.35
2022-11-29T04:33:41.105Z,76.95
2022-11-29T04:39:13.544Z,95.05
2022-11-29T04:44:23.636Z,89.50
2022-11-29T04:49:52.832Z,99.80
2022-11-29T04:55:04.524Z,106.38
2022-11-29T05:00:11.295Z,110.97
2022-11-29T05:10:39.233Z,89.43
2022-11-29T05:16:18.241Z,125.45
2022-11-29T05:21:45.991Z,100.25
2022-11-29T05:26:59.717Z,114.70
2022-11-29T05:32:33.786Z,113.03
2022-11-29T05:37:50.756Z,95.32
2022-11-29T05:48:31.547Z,88.72
2022-11-29T05:54:08.177Z,68.28
2022-11-29T05:59:15.218Z,81.40
2022-11-29T06:04:48.842Z,84.95
2022-11-29T06:10:01.525Z,116.97
2022-11-29T06:15:56.666Z,109.15
2022-11-29T06:21:22.469Z,106.47
2022-11-29T06:26:46.120Z,100.32
2022-11-29T06:31:55.719Z,105.78
2022-11-29T06:37:04.375Z,95.43
2022-11-29T06:42:08.691Z,124.55
2022-11-29T06:47:28.264Z,124.13
2022-11-29T06:52:43.804Z,131.60
2022-11-29T06:58:08.752Z,73.80
2022-11-29T07:03:38.470Z,81.32
2022-11-29T07:08:40.430Z,66.80
2022-11-29T07:13:42.158Z,110.03
2022-11-29T07:19:00.191Z,135.65
2022-11-29T07:24:13.947Z,91.70
2022-11-29T07:29:37.082Z,64.05
2022-11-29T07:34:52.948Z,96.75
2022-11-29T07:40:03.920Z,85.78
2022-11-29T07:45:18.467Z,82.60
2022-11-29T07:50:21.286Z,77.55
2022-11-29T07:55:25.521Z,50.72
2022-11-29T08:00:27.220Z,38.13
2022-11-29T08:05:47.969Z,56.58
2022-11-29T08:10:49.383Z,56.53
2022-11-29T08:15:50.923Z,43.78
2022-11-29T08:20:52.296Z,35.15
2022-11-29T08:25:59.945Z,41.58
2022-11-29T08:31:03.525Z,36.58
2022-11-29T08:36:10.314Z,39.28
2022-11-29T08:46:18.606Z,40.35
2022-11-29T08:51:20.599Z,44.83
2022-11-29T08:57:10.127Z,40.03
2022-11-29T09:01:43.473Z,35.20
2022-11-29T09:06:44.875Z,36.50
2022-11-29T09:11:49.357Z,30.25
2022-11-29T09:16:51.214Z,38.17
2022-11-29T09:21:52.673Z,38.83
2022-11-29T09:26:54.072Z,29.33
2022-11-29T09:31:55.568Z,25.75
2022-11-29T09:37:07.090Z,29.00
2022-11-29T09:42:18.459Z,29.88
2022-11-29T09:47:41.760Z,36.83
2022-11-29T09:53:15.682Z,28.02
2022-11-29T09:58:21.606Z,25.23
2022-11-29T10:03:29.268Z,29.70
2022-11-29T10:08:38.668Z,21.17
2022-11-29T10:13:45.722Z,24.92
2022-11-29T10:18:51.845Z,23.95
2022-11-29T10:23:57.679Z,24.90
2022-11-29T10:28:59.644Z,24.57
2022-11-29T10:34:09.991Z,32.10
2022-11-29T10:39:46.669Z,24.95
2022-11-29T10:44:48.073Z,26.37
2022-11-29T10:49:49.923Z,27.98
2022-11-29T10:54:56.566Z,29.45
2022-11-29T11:00:07.014Z,21.60
2022-11-29T11:05:18.610Z,29.83
2022-11-29T11:10:30.810Z,24.88
2022-11-29T11:15:33.494Z,28.90
2022-11-29T11:20:39.745Z,35.55
2022-11-29T11:25:41.185Z,31.73
2022-11-29T11:30:50.792Z,30.45
2022-11-29T11:36:07.371Z,33.85
2022-11-29T11:41:20.635Z,39.42
2022-11-29T11:46:22.071Z,28.98
2022-11-29T11:51:25.677Z,43.58
2022-11-29T11:56:34.764Z,39.33
2022-11-29T12:01:38.579Z,33.22
2022-11-29T12:07:00.389Z,36.47
2022-11-29T12:12:31.092Z,52.50
2022-11-29T12:17:38.604Z,60.13
2022-11-29T12:22:48.603Z,34.53
2022-11-29T12:27:50.869Z,32.05
2022-11-29T12:33:01.453Z,25.15
2022-11-29T12:38:32.567Z,35.45
2022-11-29T12:43:55.329Z,25.05
2022-11-29T12:49:11.706Z,29.67
2022-11-29T12:54:16.321Z,27.08
2022-11-29T12:59:44.602Z,23.85
2022-11-29T13:04:59.380Z,31.27
2022-11-29T13:10:22.935Z,24.55
2022-11-29T13:15:28.991Z,26.98
2022-11-29T13:20:47.953Z,35.38
2022-11-29T13:25:54.438Z,28.00
2022-11-29T13:31:06.205Z,27.40
2022-11-29T13:36:26.096Z,25.80
2022-11-29T13:41:55.377Z,29.83
2022-11-29T13:47:05.678Z,32.13
2022-11-29T13:52:07.301Z,29.95
2022-11-29T13:57:09.752Z,31.38
2022-11-29T14:02:31.229Z,21.67
2022-11-29T14:07:34.950Z,26.83
2022-11-29T14:12:56.710Z,22.75
2022-11-29T14:18:02.312Z,21.85
2022-11-29T14:23:07.544Z,27.95
2022-11-29T14:28:14.860Z,34.10
2022-11-29T14:33:43.757Z,30.98
2022-11-29T14:38:54.631Z,32.00
2022-11-29T14:44:20.110Z,32.33
2022-11-29T14:49:24.501Z,29.38
2022-11-29T14:54:25.981Z,36.17
2022-11-29T14:59:50.280Z,32.63
2022-11-29T15:04:54.791Z,31.02
2022-11-29T15:10:01.102Z,32.13
2022-11-29T15:15:33.953Z,17.05
2022-11-29T15:20:59.085Z,27.05
2022-11-29T15:26:01.003Z,28.73
2022-11-29T15:31:06.047Z,33.97
2022-11-29T15:36:19.717Z,32.40
2022-11-29T15:41:34.437Z,35.75
2022-11-29T15:46:36.247Z,34.33
2022-11-29T15:51:39.365Z,33.47
2022-11-29T15:56:51.983Z,30.23
2022-11-29T16:01:55.847Z,31.55
2022-11-29T16:06:57.763Z,39.70
2022-11-29T16:12:01.810Z,37.80
2022-11-29T16:17:05.275Z,38.22
2022-11-29T16:22:12.508Z,37.03
2022-11-29T16:27:14.285Z,44.33
2022-11-29T16:32:42.931Z,39.28
2022-11-29T16:37:46.605Z,27.50
2022-11-29T16:43:23.485Z,27.40
2022-11-29T16:48:27.776Z,28.63
2022-11-29T16:53:38.063Z,41.63
2022-11-29T16:59:20.929Z,40.17
2022-11-29T17:04:02.025Z,34.88
2022-11-29T17:09:04.297Z,34.42
2022-11-29T17:14:05.737Z,30.90
2022-11-29T17:19:11.717Z,38.40
2022-11-29T17:24:15.754Z,34.93
2022-11-29T17:29:17.940Z,39.30
2022-11-29T17:34:19.705Z,49.15
2022-11-29T17:39:22.574Z,53.67
2022-11-29T17:44:24.009Z,31.48
2022-11-29T17:49:25.624Z,35.95
2022-11-29T17:54:27.014Z,33.75
2022-11-29T17:59:28.570Z,43.03
2022-11-29T18:04:30.053Z,41.75
2022-11-29T18:09:31.412Z,43.05
2022-11-29T18:14:33.499Z,38.50
2022-11-29T18:19:34.882Z,45.78
2022-11-29T18:24:36.237Z,40.42
2022-11-29T18:29:39.390Z,37.65
2022-11-29T18:34:40.866Z,33.10
2022-11-29T18:39:42.360Z,30.63
2022-11-29T18:44:44.002Z,38.90
2022-11-29T18:49:45.763Z,32.50
2022-11-29T18:54:47.559Z,38.05
2022-11-29T18:59:49.762Z,33.03
2022-11-29T19:04:53.903Z,36.17
2022-11-29T19:09:56.358Z,38.85
2022-11-29T19:15:03.035Z,27.02
2022-11-29T19:20:05.114Z,32.70
2022-11-29T19:25:08.581Z,34.85
2022-11-29T19:30:10.781Z,31.33
2022-11-29T19:35:14.604Z,26.08
2022-11-29T19:40:17.637Z,32.63
2022-11-29T19:45:19.819Z,30.48
2022-11-29T19:50:25.561Z,24.95
2022-11-29T19:55:27.126Z,26.50
2022-11-29T20:00:29.841Z,28.95
2022-11-29T20:05:31.655Z,25.10
2022-11-29T20:10:34.348Z,24.80
2022-11-29T20:15:38.014Z,23.00
2022-11-29T20:20:42.083Z,23.58
2022-11-29T20:25:48.739Z,20.83
2022-11-29T20:30:50.406Z,22.65
2022-11-29T20:36:04.574Z,22.95
2022-11-29T20:41:24.771Z,22.08
2022-11-29T20:46:26.640Z,15.68
2022-11-29T20:51:45.116Z,21.63
2022-11-29T20:56:47.024Z,22.25
2022-11-29T21:01:52.516Z,22.55
2022-11-29T21:06:53.994Z,20.10
2022-11-29T21:11:55.713Z,23.73
2022-11-29T21:16:57.425Z,23.15
2022-11-29T21:22:10.866Z,18.92
2022-11-29T21:27:20.995Z,18.52
2022-11-29T21:32:25.663Z,22.20
2022-11-29T21:37:29.691Z,22.20
2022-11-29T21:42:31.189Z,24.38
2022-11-29T21:47:33.325Z,25.15
2022-11-29T21:52:34.859Z,27.88
2022-11-29T21:57:36.628Z,21.33
2022-11-29T22:02:38.127Z,20.50
2022-11-29T22:07:41.971Z,23.88
2022-11-29T22:12:52.239Z,27.25
2022-11-29T22:17:54.296Z,25.80
2022-11-29T22:22:58.655Z,23.15
2022-11-29T22:28:00.426Z,27.77
2022-11-29T22:33:02.889Z,29.70
2022-11-29T22:38:04.311Z,31.38
2022-11-29T22:43:06.166Z,33.47
2022-11-29T22:48:09.895Z,27.98
2022-11-29T22:53:14.162Z,29.02
2022-11-29T22:58:15.584Z,29.25
2022-11-29T23:03:19.698Z,26.77
2022-11-29T23:08:26.412Z,27.13
2022-11-29T23:13:27.940Z,26.48
2022-11-29T23:18:30.808Z,25.55
2022-11-29T23:23:32.612Z,29.05
2022-11-29T23:28:35.534Z,30.00
2022-11-29T23:33:38.268Z,28.17
2022-11-29T23:38:43.194Z,24.70
2022-11-29T23:43:47.794Z,26.23
2022-11-29T23:48:51.387Z,23.17
2022-11-29T23:53:53.739Z,23.27
2022-11-29T23:58:55.846Z,26.50
