createdAt,value
2023-03-29T00:01:35.063Z,8.18
2023-03-29T00:04:04.558Z,8.38
2023-03-29T00:06:31.237Z,7.82
2023-03-29T00:08:57.743Z,10.15
2023-03-29T00:11:24.927Z,9.70
2023-03-29T00:13:52.032Z,8.73
2023-03-29T00:16:18.576Z,8.52
2023-03-29T00:18:45.478Z,6.78
2023-03-29T00:21:12.208Z,5.88
2023-03-29T00:23:38.647Z,4.38
2023-03-29T00:26:07.671Z,5.63
2023-03-29T00:28:34.614Z,5.03
2023-03-29T00:31:12.844Z,7.53
2023-03-29T00:33:40.436Z,6.55
2023-03-29T00:36:08.304Z,7.80
2023-03-29T00:41:02.492Z,6.60
2023-03-29T00:43:29.274Z,7.47
2023-03-29T00:45:56.100Z,4.80
2023-03-29T00:48:26.447Z,5.53
2023-03-29T00:51:01.142Z,6.97
2023-03-29T00:53:32.465Z,6.38
2023-03-29T00:56:09.458Z,4.22
2023-03-29T00:59:06.658Z,6.78
2023-03-29T01:01:39.053Z,4.15
2023-03-29T01:04:11.804Z,4.57
2023-03-29T01:06:40.183Z,4.38
2023-03-29T01:09:13.502Z,5.97
2023-03-29T01:11:45.948Z,7.18
2023-03-29T01:14:18.812Z,6.15
2023-03-29T01:16:46.039Z,8.00
2023-03-29T01:19:18.997Z,6.28
2023-03-29T01:22:32.680Z,5.22
2023-03-29T01:25:45.589Z,4.63
2023-03-29T01:28:37.573Z,3.17
2023-03-29T01:31:12.897Z,3.90
2023-03-29T01:33:46.284Z,8.25
2023-03-29T01:36:18.619Z,3.20
2023-03-29T01:38:58.402Z,6.95
2023-03-29T01:41:34.601Z,5.53
2023-03-29T01:44:17.850Z,3.42
2023-03-29T01:46:51.912Z,2.95
2023-03-29T01:49:28.891Z,5.45
2023-03-29T01:52:01.310Z,5.80
2023-03-29T01:54:58.112Z,3.58
2023-03-29T01:57:26.522Z,3.15
2023-03-29T01:59:55.910Z,3.15
2023-03-29T02:02:26.466Z,4.00
2023-03-29T02:04:54.770Z,4.22
2023-03-29T02:07:25.048Z,2.63
2023-03-29T02:09:52.929Z,4.07
2023-03-29T02:14:46.249Z,3.35
2023-03-29T02:17:23.064Z,5.13
2023-03-29T02:19:53.910Z,3.28
2023-03-29T02:22:29.782Z,3.45
2023-03-29T02:24:58.535Z,3.60
2023-03-29T02:27:29.277Z,5.38
2023-03-29T02:29:56.269Z,5.38
2023-03-29T02:32:33.910Z,5.65
2023-03-29T02:35:07.659Z,4.05
2023-03-29T02:37:37.443Z,4.53
2023-03-29T02:40:04.707Z,3.00
2023-03-29T02:42:31.562Z,2.95
2023-03-29T02:45:00.033Z,4.72
2023-03-29T02:47:38.378Z,4.00
2023-03-29T02:50:05.568Z,4.82
2023-03-29T02:52:37.679Z,5.70
2023-03-29T02:55:08.341Z,4.18
2023-03-29T02:57:34.811Z,5.70
2023-03-29T03:00:01.307Z,21.10
2023-03-29T03:02:27.981Z,11.77
2023-03-29T03:04:54.513Z,5.68
2023-03-29T03:07:21.089Z,3.25
2023-03-29T03:09:47.578Z,4.45
2023-03-29T03:12:14.055Z,3.30
2023-03-29T03:14:40.504Z,5.55
2023-03-29T03:17:07.017Z,7.40
2023-03-29T03:19:33.540Z,7.03
2023-03-29T03:22:00.113Z,8.73
2023-03-29T03:24:26.624Z,5.82
2023-03-29T03:26:53.043Z,9.57
2023-03-29T03:29:19.504Z,13.82
2023-03-29T03:31:46.038Z,10.95
2023-03-29T03:34:12.506Z,11.30
2023-03-29T03:36:38.960Z,9.70
2023-03-29T03:39:05.462Z,10.77
2023-03-29T03:41:31.919Z,10.32
2023-03-29T03:43:58.884Z,6.82
2023-03-29T03:46:26.696Z,5.05
2023-03-29T03:48:54.816Z,8.48
2023-03-29T03:51:21.624Z,8.68
2023-03-29T03:53:48.093Z,8.25
2023-03-29T03:56:15.147Z,10.10
2023-03-29T03:58:41.636Z,11.45
2023-03-29T04:01:08.093Z,12.80
2023-03-29T04:03:34.710Z,11.70
2023-03-29T04:06:02.617Z,13.70
2023-03-29T04:08:29.235Z,15.93
2023-03-29T04:10:58.232Z,15.50
2023-03-29T04:13:26.216Z,17.15
2023-03-29T04:15:53.072Z,27.80
2023-03-29T04:18:20.776Z,24.30
2023-03-29T04:20:47.718Z,28.63
2023-03-29T04:23:14.960Z,25.33
2023-03-29T04:25:41.490Z,29.48
2023-03-29T04:28:08.076Z,28.65
2023-03-29T04:30:34.549Z,28.15
2023-03-29T04:33:01.139Z,25.65
2023-03-29T04:35:27.793Z,30.27
2023-03-29T04:37:54.259Z,30.17
2023-03-29T04:40:20.862Z,27.80
2023-03-29T04:42:47.616Z,28.92
2023-03-29T04:45:14.772Z,34.38
2023-03-29T04:47:41.612Z,41.70
2023-03-29T04:50:08.742Z,49.50
2023-03-29T04:52:35.301Z,34.78
2023-03-29T04:55:02.549Z,43.75
2023-03-29T04:57:29.111Z,41.83
2023-03-29T04:59:55.778Z,50.50
2023-03-29T05:02:22.399Z,50.00
2023-03-29T05:04:48.912Z,72.32
2023-03-29T05:07:15.494Z,51.20
2023-03-29T05:09:41.966Z,55.92
2023-03-29T05:12:08.444Z,50.75
2023-03-29T05:14:34.937Z,40.78
2023-03-29T05:17:01.452Z,68.30
2023-03-29T05:19:28.047Z,57.95
2023-03-29T05:21:54.538Z,81.32
2023-03-29T05:24:21.104Z,52.72
2023-03-29T05:26:47.598Z,51.53
2023-03-29T05:29:14.156Z,107.05
2023-03-29T05:31:40.681Z,37.80
2023-03-29T05:34:07.149Z,29.48
2023-03-29T05:36:33.800Z,28.50
2023-03-29T05:39:00.280Z,40.63
2023-03-29T05:41:26.730Z,14.80
2023-03-29T05:43:53.339Z,17.70
2023-03-29T05:46:19.859Z,26.90
2023-03-29T05:48:46.410Z,14.70
2023-03-29T05:51:12.915Z,27.80
2023-03-29T05:53:39.366Z,19.52
2023-03-29T05:56:06.451Z,11.05
2023-03-29T05:58:32.909Z,10.25
2023-03-29T06:00:59.458Z,16.05
2023-03-29T06:03:26.098Z,10.60
2023-03-29T06:05:59.444Z,13.52
2023-03-29T06:08:26.433Z,11.52
2023-03-29T06:11:03.821Z,9.40
2023-03-29T06:13:32.409Z,7.03
2023-03-29T06:15:59.260Z,27.55
2023-03-29T06:18:25.847Z,32.25
2023-03-29T06:20:53.247Z,44.78
2023-03-29T06:23:21.565Z,9.38
2023-03-29T06:25:48.740Z,9.48
2023-03-29T06:28:15.455Z,14.02
2023-03-29T06:30:42.057Z,10.13
2023-03-29T06:33:09.508Z,9.23
2023-03-29T06:35:36.839Z,8.13
2023-03-29T06:38:03.943Z,35.55
2023-03-29T06:40:31.324Z,8.63
2023-03-29T06:42:58.156Z,15.95
2023-03-29T06:45:27.418Z,17.80
2023-03-29T06:47:55.426Z,7.32
2023-03-29T06:50:22.014Z,8.05
2023-03-29T06:52:48.616Z,9.70
2023-03-29T06:55:15.400Z,4.75
2023-03-29T06:57:42.389Z,10.23
2023-03-29T07:00:10.168Z,11.10
2023-03-29T07:02:36.902Z,5.28
2023-03-29T07:05:03.561Z,5.97
2023-03-29T07:07:30.022Z,5.57
2023-03-29T07:09:56.459Z,10.57
2023-03-29T07:12:23.332Z,8.27
2023-03-29T07:14:49.795Z,5.95
2023-03-29T07:17:16.345Z,5.50
2023-03-29T07:19:42.773Z,13.73
2023-03-29T07:22:09.266Z,12.45
2023-03-29T07:24:35.732Z,5.35
2023-03-29T07:27:04.467Z,2.25
2023-03-29T07:29:32.222Z,5.63
2023-03-29T07:34:25.074Z,6.55
2023-03-29T07:36:51.588Z,4.65
2023-03-29T07:39:18.144Z,5.55
2023-03-29T07:41:44.616Z,17.58
2023-03-29T07:44:11.098Z,2.80
2023-03-29T07:46:37.574Z,4.82
2023-03-29T07:49:04.430Z,2.80
2023-03-29T07:51:30.885Z,4.40
2023-03-29T07:53:57.337Z,2.40
2023-03-29T07:56:23.841Z,4.32
2023-03-29T07:58:50.323Z,3.33
2023-03-29T08:01:19.345Z,2.75
2023-03-29T08:03:46.167Z,3.92
2023-03-29T08:06:12.643Z,3.88
2023-03-29T08:08:39.175Z,3.13
2023-03-29T08:11:05.850Z,3.95
2023-03-29T08:13:32.303Z,4.53
2023-03-29T08:15:58.747Z,4.13
2023-03-29T08:18:25.213Z,5.65
2023-03-29T08:20:51.661Z,4.18
2023-03-29T08:23:18.142Z,3.08
2023-03-29T08:25:46.320Z,2.72
2023-03-29T08:28:12.964Z,1.88
2023-03-29T08:30:39.482Z,2.80
2023-03-29T08:33:06.031Z,5.55
2023-03-29T08:35:32.584Z,3.22
2023-03-29T08:37:59.082Z,2.70
2023-03-29T08:40:28.594Z,2.53
2023-03-29T08:42:58.052Z,3.25
2023-03-29T08:45:56.973Z,5.95
2023-03-29T08:48:31.703Z,1.40
2023-03-29T08:51:03.954Z,4.38
2023-03-29T08:53:43.458Z,3.38
2023-03-29T08:56:18.148Z,3.80
2023-03-29T08:58:45.825Z,3.85
2023-03-29T09:01:12.737Z,2.60
2023-03-29T09:03:47.084Z,5.72
2023-03-29T09:06:14.603Z,3.78
2023-03-29T09:08:44.958Z,7.30
2023-03-29T09:11:17.278Z,3.38
2023-03-29T09:13:58.992Z,4.07
2023-03-29T09:16:31.431Z,16.50
2023-03-29T09:19:16.424Z,3.33
2023-03-29T09:21:58.982Z,2.40
2023-03-29T09:24:51.402Z,4.32
2023-03-29T09:27:28.467Z,3.28
2023-03-29T09:30:25.704Z,2.03
2023-03-29T09:33:21.102Z,4.35
2023-03-29T09:36:06.009Z,3.63
2023-03-29T09:38:36.976Z,3.30
2023-03-29T09:41:19.496Z,4.25
2023-03-29T09:43:48.588Z,4.72
2023-03-29T09:46:42.026Z,2.55
2023-03-29T09:49:16.023Z,2.58
2023-03-29T09:51:47.445Z,3.35
2023-03-29T09:54:13.987Z,2.90
2023-03-29T09:56:40.960Z,1.77
2023-03-29T09:59:11.412Z,3.78
2023-03-29T10:01:41.090Z,2.72
2023-03-29T10:04:09.372Z,2.70
2023-03-29T10:06:36.336Z,2.45
2023-03-29T10:09:03.709Z,4.53
2023-03-29T10:11:33.120Z,4.32
2023-03-29T10:14:13.816Z,4.70
2023-03-29T10:16:42.714Z,6.43
2023-03-29T10:19:30.534Z,4.30
2023-03-29T10:22:00.608Z,3.45
2023-03-29T10:24:27.948Z,5.93
2023-03-29T10:26:59.914Z,3.53
2023-03-29T10:29:27.194Z,2.85
2023-03-29T10:31:54.312Z,4.65
2023-03-29T10:37:00.203Z,2.85
2023-03-29T10:39:33.954Z,2.63
2023-03-29T10:42:04.009Z,4.35
2023-03-29T10:44:34.426Z,4.30
2023-03-29T10:47:18.438Z,6.57
2023-03-29T10:50:05.808Z,2.90
2023-03-29T10:52:33.209Z,3.42
2023-03-29T10:54:59.770Z,5.05
2023-03-29T10:57:50.755Z,5.97
2023-03-29T11:00:39.944Z,6.82
2023-03-29T11:03:25.001Z,6.72
2023-03-29T11:06:33.772Z,5.32
2023-03-29T11:09:06.676Z,7.00
2023-03-29T11:11:47.061Z,4.28
2023-03-29T11:14:28.623Z,5.20
2023-03-29T11:17:04.115Z,7.97
2023-03-29T11:19:45.832Z,5.38
2023-03-29T11:22:30.822Z,4.57
2023-03-29T11:25:11.554Z,4.35
2023-03-29T11:27:43.634Z,4.65
2023-03-29T11:30:22.848Z,3.83
2023-03-29T11:33:20.151Z,4.60
2023-03-29T11:36:02.957Z,4.25
2023-03-29T11:38:35.871Z,4.65
2023-03-29T11:41:32.024Z,5.30
2023-03-29T11:44:26.495Z,7.28
2023-03-29T11:47:00.213Z,7.30
2023-03-29T11:52:01.491Z,7.70
2023-03-29T11:54:33.884Z,7.38
2023-03-29T11:57:11.436Z,5.68
2023-03-29T11:59:45.380Z,6.90
2023-03-29T12:04:48.590Z,3.95
2023-03-29T12:07:30.568Z,8.50
2023-03-29T12:10:09.545Z,10.25
2023-03-29T12:12:44.891Z,5.38
2023-03-29T12:15:21.211Z,4.00
2023-03-29T12:18:07.081Z,8.48
2023-03-29T12:20:37.846Z,15.10
2023-03-29T12:23:07.159Z,6.68
2023-03-29T12:25:50.450Z,6.80
2023-03-29T12:28:31.773Z,14.45
2023-03-29T12:31:16.678Z,5.78
2023-03-29T12:34:15.956Z,6.00
2023-03-29T12:41:43.767Z,4.80
2023-03-29T12:44:15.989Z,7.05
2023-03-29T12:46:43.464Z,7.05
2023-03-29T12:49:25.182Z,6.88
2023-03-29T12:51:51.738Z,7.38
2023-03-29T12:54:22.841Z,4.43
2023-03-29T12:56:52.188Z,2.80
2023-03-29T12:59:52.844Z,2.65
2023-03-29T13:02:19.309Z,3.33
2023-03-29T13:04:50.741Z,3.88
2023-03-29T13:07:23.073Z,2.63
2023-03-29T13:09:53.549Z,3.03
2023-03-29T13:12:35.414Z,1.85
2023-03-29T13:15:23.444Z,3.25
2023-03-29T13:18:06.024Z,5.13
2023-03-29T13:20:56.391Z,9.63
2023-03-29T13:23:43.129Z,5.45
2023-03-29T13:26:47.384Z,11.55
2023-03-29T13:29:19.898Z,2.20
2023-03-29T13:31:46.413Z,4.18
2023-03-29T13:34:21.456Z,4.78
2023-03-29T13:36:50.884Z,7.32
2023-03-29T13:39:24.471Z,7.75
2023-03-29T13:41:53.486Z,7.63
2023-03-29T13:44:22.650Z,17.42
2023-03-29T13:47:05.559Z,10.27
2023-03-29T13:49:34.257Z,7.97
2023-03-29T13:52:19.728Z,7.10
2023-03-29T13:54:55.984Z,8.63
2023-03-29T13:57:36.057Z,7.13
2023-03-29T14:00:10.762Z,5.40
2023-03-29T14:02:37.293Z,5.28
2023-03-29T14:05:07.883Z,4.53
2023-03-29T14:07:39.258Z,5.65
2023-03-29T14:10:06.714Z,5.65
2023-03-29T14:12:38.345Z,13.05
2023-03-29T14:15:07.567Z,8.50
2023-03-29T14:20:02.912Z,5.00
2023-03-29T14:22:32.816Z,4.72
2023-03-29T14:25:05.649Z,8.35
2023-03-29T14:27:35.777Z,5.32
2023-03-29T14:30:02.276Z,5.57
2023-03-29T14:32:31.092Z,7.72
2023-03-29T14:34:57.861Z,5.85
2023-03-29T14:37:29.771Z,5.30
2023-03-29T14:39:58.636Z,6.80
2023-03-29T14:42:27.939Z,5.38
2023-03-29T14:45:07.066Z,6.95
2023-03-29T14:47:34.195Z,4.28
2023-03-29T14:52:30.114Z,5.32
2023-03-29T14:54:59.943Z,6.22
2023-03-29T14:57:32.314Z,7.75
2023-03-29T15:00:01.054Z,8.18
2023-03-29T15:02:32.827Z,12.75
2023-03-29T15:05:01.781Z,5.93
2023-03-29T15:07:28.779Z,7.88
2023-03-29T15:09:57.463Z,9.10
2023-03-29T15:12:24.640Z,8.13
2023-03-29T15:17:24.117Z,7.05
2023-03-29T15:19:59.480Z,9.02
2023-03-29T15:22:35.298Z,6.43
2023-03-29T15:25:01.949Z,8.98
2023-03-29T15:27:39.507Z,6.05
2023-03-29T15:30:13.219Z,7.88
2023-03-29T15:32:39.841Z,9.93
2023-03-29T15:35:09.222Z,10.40
2023-03-29T15:37:36.287Z,10.82
2023-03-29T15:40:03.037Z,11.25
2023-03-29T15:42:29.499Z,8.35
2023-03-29T15:44:56.217Z,10.15
2023-03-29T15:47:23.052Z,9.80
2023-03-29T15:49:49.717Z,9.80
2023-03-29T15:52:16.146Z,11.60
2023-03-29T15:54:42.632Z,14.02
2023-03-29T15:57:14.073Z,20.42
2023-03-29T15:59:40.727Z,18.13
2023-03-29T16:02:12.026Z,19.02
2023-03-29T16:04:38.551Z,13.77
2023-03-29T16:07:10.348Z,30.10
2023-03-29T16:09:36.889Z,17.70
2023-03-29T16:12:03.530Z,17.98
2023-03-29T16:14:31.268Z,17.70
2023-03-29T16:17:00.347Z,18.63
2023-03-29T16:19:29.092Z,21.45
2023-03-29T16:21:56.544Z,23.23
2023-03-29T16:24:26.317Z,23.77
2023-03-29T16:26:55.725Z,18.88
2023-03-29T16:29:23.885Z,19.05
2023-03-29T16:31:51.762Z,23.83
2023-03-29T16:34:19.089Z,42.47
2023-03-29T16:39:12.841Z,17.10
2023-03-29T16:41:40.917Z,29.58
2023-03-29T16:44:07.761Z,17.10
2023-03-29T16:46:34.381Z,17.85
2023-03-29T16:49:00.909Z,18.02
2023-03-29T16:51:27.338Z,17.63
2023-03-29T16:53:53.856Z,19.38
2023-03-29T16:56:20.304Z,18.88
2023-03-29T16:58:46.746Z,17.52
2023-03-29T17:01:16.696Z,17.02
2023-03-29T17:03:44.062Z,14.18
2023-03-29T17:08:38.770Z,15.00
2023-03-29T17:11:06.285Z,20.05
2023-03-29T17:13:33.290Z,20.92
2023-03-29T17:15:59.780Z,21.38
2023-03-29T17:18:27.255Z,19.58
2023-03-29T17:23:24.628Z,20.10
2023-03-29T17:25:51.359Z,22.40
2023-03-29T17:28:17.855Z,23.85
2023-03-29T17:30:45.592Z,17.90
2023-03-29T17:33:12.198Z,17.75
2023-03-29T17:35:41.799Z,18.33
2023-03-29T17:38:08.664Z,19.90
2023-03-29T17:40:35.282Z,21.08
2023-03-29T17:43:01.853Z,22.25
2023-03-29T17:45:28.358Z,27.05
2023-03-29T17:47:54.855Z,26.10
2023-03-29T17:50:21.396Z,23.95
2023-03-29T17:52:47.900Z,25.27
2023-03-29T17:55:14.438Z,27.95
2023-03-29T17:57:42.084Z,19.02
2023-03-29T18:00:11.876Z,20.83
2023-03-29T18:02:39.793Z,18.17
2023-03-29T18:05:07.524Z,19.73
2023-03-29T18:07:34.008Z,17.58
2023-03-29T18:10:00.440Z,18.77
2023-03-29T18:12:27.743Z,58.67
2023-03-29T18:14:54.972Z,37.97
2023-03-29T18:17:21.500Z,35.13
2023-03-29T18:19:48.072Z,40.03
2023-03-29T18:22:14.598Z,60.95
2023-03-29T18:24:41.076Z,77.40
2023-03-29T18:27:07.524Z,69.40
2023-03-29T18:29:34.008Z,86.63
2023-03-29T18:32:00.498Z,75.45
2023-03-29T18:34:27.055Z,90.10
2023-03-29T18:36:53.531Z,75.38
2023-03-29T18:39:19.999Z,82.50
2023-03-29T18:41:46.435Z,57.08
2023-03-29T18:44:12.887Z,46.13
2023-03-29T18:46:39.820Z,49.63
2023-03-29T18:49:06.769Z,41.53
2023-03-29T18:51:33.883Z,81.55
2023-03-29T18:54:00.992Z,61.40
2023-03-29T18:56:27.947Z,61.30
2023-03-29T18:58:54.745Z,81.40
2023-03-29T19:01:21.282Z,64.18
2023-03-29T19:03:47.983Z,57.35
2023-03-29T19:06:14.969Z,49.72
2023-03-29T19:08:42.038Z,52.33
2023-03-29T19:11:10.728Z,38.78
2023-03-29T19:13:37.329Z,56.53
2023-03-29T19:16:04.251Z,48.42
2023-03-29T19:18:31.103Z,41.95
2023-03-29T19:20:57.645Z,32.80
2023-03-29T19:23:25.634Z,35.35
2023-03-29T19:26:01.723Z,46.63
2023-03-29T19:28:28.892Z,51.30
2023-03-29T19:30:56.528Z,55.47
2023-03-29T19:33:23.078Z,58.10
2023-03-29T19:35:50.885Z,268.13
2023-03-29T19:38:20.994Z,85.70
2023-03-29T19:40:49.077Z,96.75
2023-03-29T19:43:15.703Z,115.78
2023-03-29T19:45:46.897Z,116.40
2023-03-29T19:48:21.753Z,104.10
2023-03-29T19:50:49.862Z,80.13
2023-03-29T19:53:16.349Z,77.25
2023-03-29T19:55:43.762Z,71.50
2023-03-29T19:58:10.205Z,59.08
2023-03-29T20:00:36.815Z,83.10
2023-03-29T20:03:03.317Z,88.28
2023-03-29T20:05:29.813Z,81.38
2023-03-29T20:07:56.281Z,66.97
2023-03-29T20:10:22.724Z,62.10
2023-03-29T20:12:49.215Z,81.18
2023-03-29T20:15:15.737Z,68.43
2023-03-29T20:17:42.273Z,61.80
2023-03-29T20:20:09.854Z,61.40
2023-03-29T20:22:37.755Z,75.70
2023-03-29T20:25:05.057Z,69.00
2023-03-29T20:27:31.497Z,72.07
2023-03-29T20:29:57.991Z,74.15
2023-03-29T20:32:24.441Z,73.65
2023-03-29T20:34:50.901Z,71.72
2023-03-29T20:37:17.488Z,73.18
2023-03-29T20:39:43.923Z,73.45
2023-03-29T20:42:10.373Z,66.22
2023-03-29T20:44:36.888Z,71.13
2023-03-29T20:47:03.341Z,75.25
2023-03-29T20:49:33.973Z,74.15
2023-03-29T20:52:00.423Z,76.25
2023-03-29T20:54:26.928Z,64.50
2023-03-29T20:56:53.411Z,64.13
2023-03-29T20:59:19.985Z,59.22
2023-03-29T21:01:46.506Z,60.70
2023-03-29T21:04:13.078Z,64.00
2023-03-29T21:06:39.584Z,78.38
2023-03-29T21:09:06.077Z,77.13
2023-03-29T21:11:32.584Z,73.88
2023-03-29T21:13:59.105Z,66.38
2023-03-29T21:16:25.737Z,58.00
2023-03-29T21:18:53.113Z,57.40
2023-03-29T21:21:19.602Z,43.17
2023-03-29T21:23:46.073Z,47.20
2023-03-29T21:26:12.595Z,51.17
2023-03-29T21:28:39.096Z,50.15
2023-03-29T21:31:06.555Z,53.92
2023-03-29T21:33:33.570Z,71.40
2023-03-29T21:36:00.320Z,114.53
2023-03-29T21:38:27.126Z,122.15
2023-03-29T21:40:53.668Z,92.05
2023-03-29T21:43:20.237Z,68.25
2023-03-29T21:45:50.343Z,55.10
2023-03-29T21:48:17.630Z,49.65
2023-03-29T21:50:44.119Z,50.80
2023-03-29T21:53:10.617Z,47.20
2023-03-29T21:55:37.112Z,48.88
2023-03-29T21:58:04.740Z,45.58
2023-03-29T22:00:31.506Z,42.42
2023-03-29T22:02:58.042Z,37.90
2023-03-29T22:05:24.690Z,33.95
2023-03-29T22:07:51.108Z,31.15
2023-03-29T22:10:17.690Z,28.83
2023-03-29T22:12:44.188Z,28.63
2023-03-29T22:15:11.074Z,25.98
2023-03-29T22:17:37.886Z,26.27
2023-03-29T22:20:04.915Z,25.52
2023-03-29T22:22:31.376Z,24.55
2023-03-29T22:24:57.778Z,25.17
2023-03-29T22:27:24.245Z,19.38
2023-03-29T22:29:50.723Z,18.90
2023-03-29T22:32:17.193Z,18.50
2023-03-29T22:34:43.648Z,19.33
2023-03-29T22:37:10.148Z,19.17
2023-03-29T22:39:36.937Z,17.52
2023-03-29T22:42:03.620Z,18.63
2023-03-29T22:44:30.262Z,18.50
2023-03-29T22:46:56.754Z,27.33
2023-03-29T22:49:23.264Z,27.13
2023-03-29T22:51:49.738Z,35.58
2023-03-29T22:54:16.197Z,28.50
2023-03-29T22:56:42.764Z,23.13
2023-03-29T22:59:09.291Z,15.23
2023-03-29T23:01:35.862Z,17.08
2023-03-29T23:04:02.459Z,17.00
2023-03-29T23:06:28.936Z,18.23
2023-03-29T23:08:55.417Z,18.45
2023-03-29T23:11:21.957Z,19.98
2023-03-29T23:13:48.394Z,20.08
2023-03-29T23:16:15.724Z,16.90
2023-03-29T23:18:42.259Z,16.08
2023-03-29T23:21:08.751Z,14.85
2023-03-29T23:23:35.485Z,16.70
2023-03-29T23:26:02.325Z,16.58
2023-03-29T23:28:29.532Z,15.05
2023-03-29T23:30:57.403Z,14.38
2023-03-29T23:33:24.939Z,17.00
2023-03-29T23:38:17.822Z,14.35
2023-03-29T23:40:44.326Z,15.43
2023-03-29T23:43:10.848Z,14.00
2023-03-29T23:45:37.318Z,14.40
2023-03-29T23:48:03.926Z,25.05
2023-03-29T23:50:30.431Z,25.20
2023-03-29T23:52:56.886Z,22.98
2023-03-29T23:55:23.329Z,19.75
2023-03-29T23:57:49.802Z,15.45
