createdAt,value
2019-04-30T00:01:29.107Z,3.27
2019-04-30T00:04:19.078Z,3.30
2019-04-30T00:07:10.305Z,3.60
2019-04-30T00:09:58.255Z,2.80
2019-04-30T00:12:46.645Z,3.77
2019-04-30T00:15:35.736Z,3.20
2019-04-30T00:18:25.327Z,2.77
2019-04-30T00:21:15.197Z,3.42
2019-04-30T00:24:06.354Z,4.00
2019-04-30T00:26:55.140Z,3.27
2019-04-30T03:36:33.597Z,2.13
2019-04-30T03:39:21.938Z,2.90
2019-04-30T03:42:10.315Z,2.73
2019-04-30T03:44:59.224Z,2.73
2019-04-30T03:47:50.530Z,2.90
2019-04-30T03:50:50.214Z,2.50
2019-04-30T03:53:29.685Z,2.80
2019-04-30T03:56:20.043Z,2.53
2019-04-30T03:59:06.947Z,2.70
2019-04-30T04:02:12.917Z,2.60
2019-04-30T04:05:11.669Z,2.87
2019-04-30T04:08:04.519Z,3.53
2019-04-30T04:10:54.217Z,2.63
2019-04-30T04:13:42.370Z,2.63
2019-04-30T04:16:32.226Z,3.23
2019-04-30T04:19:20.834Z,2.37
2019-04-30T04:22:11.949Z,2.60
2019-04-30T04:25:00.091Z,3.00
2019-04-30T04:27:50.983Z,2.70
2019-04-30T04:30:39.245Z,2.70
2019-04-30T04:33:29.621Z,2.67
2019-04-30T04:36:19.933Z,2.87
2019-04-30T04:39:09.839Z,2.57
2019-04-30T04:41:59.977Z,2.40
2019-04-30T04:44:50.126Z,3.20
2019-04-30T04:47:40.181Z,2.25
2019-04-30T04:50:30.303Z,2.63
2019-04-30T04:53:19.527Z,3.27
2019-04-30T04:56:10.107Z,2.70
2019-04-30T04:59:00.237Z,5.37
2019-04-30T05:01:48.980Z,2.53
2019-04-30T05:04:37.140Z,2.80
2019-04-30T05:07:25.365Z,2.80
2019-04-30T05:10:13.705Z,3.00
2019-04-30T05:13:01.983Z,2.47
2019-04-30T05:15:51.552Z,2.80
2019-04-30T05:18:40.525Z,2.67
2019-04-30T05:21:41.467Z,3.03
2019-04-30T05:24:19.081Z,3.23
2019-04-30T05:27:09.122Z,3.83
2019-04-30T05:29:57.177Z,2.87
2019-04-30T05:32:45.326Z,2.90
2019-04-30T05:35:33.935Z,2.70
2019-04-30T05:38:22.127Z,2.83
2019-04-30T05:40:52.789Z,2.80
2019-04-30T05:43:41.573Z,2.60
2019-04-30T05:46:29.969Z,2.60
2019-04-30T05:49:20.241Z,3.57
2019-04-30T05:52:09.449Z,3.17
2019-04-30T05:54:58.495Z,3.20
2019-04-30T05:57:55.977Z,5.37
2019-04-30T06:00:37.138Z,4.43
2019-04-30T06:03:32.280Z,3.35
2019-04-30T06:06:15.391Z,3.20
2019-04-30T06:09:14.739Z,5.47
2019-04-30T06:12:01.251Z,3.47
2019-04-30T06:14:58.994Z,16.43
2019-04-30T06:18:00.086Z,19.27
2019-04-30T06:20:40.685Z,32.00
2019-04-30T06:23:29.470Z,34.40
2019-04-30T06:26:20.482Z,33.03
2019-04-30T06:29:09.150Z,54.97
2019-04-30T06:31:58.743Z,40.43
2019-04-30T06:34:49.879Z,44.27
2019-04-30T06:37:39.086Z,42.33
2019-04-30T06:40:29.369Z,34.67
2019-04-30T06:43:19.758Z,30.03
2019-04-30T06:46:08.818Z,23.87
2019-04-30T06:48:59.395Z,22.57
2019-04-30T06:51:49.197Z,31.53
2019-04-30T06:54:39.278Z,33.77
2019-04-30T06:57:30.617Z,31.10
2019-04-30T07:00:32.472Z,21.80
2019-04-30T07:03:10.516Z,36.20
2019-04-30T07:05:59.033Z,25.57
2019-04-30T07:08:55.542Z,30.10
2019-04-30T07:11:40.226Z,29.73
2019-04-30T07:14:29.254Z,24.57
2019-04-30T07:17:20.806Z,32.63
2019-04-30T07:20:10.464Z,31.67
2019-04-30T07:22:59.079Z,35.13
2019-04-30T07:25:22.678Z,27.40
2019-04-30T07:27:53.599Z,24.00
2019-04-30T07:30:25.915Z,20.83
2019-04-30T07:32:59.766Z,26.27
2019-04-30T07:35:49.864Z,24.20
2019-04-30T07:38:43.129Z,24.87
2019-04-30T07:41:30.805Z,15.63
2019-04-30T07:44:31.222Z,15.93
2019-04-30T07:47:09.701Z,20.23
2019-04-30T07:50:00.698Z,17.13
2019-04-30T07:53:01.813Z,20.37
2019-04-30T07:55:39.269Z,18.90
2019-04-30T07:58:29.440Z,21.77
2019-04-30T08:01:19.376Z,14.97
2019-04-30T08:04:08.857Z,16.47
2019-04-30T08:06:59.691Z,16.07
2019-04-30T08:09:52.803Z,12.73
2019-04-30T08:12:43.484Z,15.30
2019-04-30T08:15:31.535Z,24.43
2019-04-30T08:18:19.485Z,29.13
2019-04-30T08:21:09.444Z,26.07
2019-04-30T08:23:59.348Z,21.07
2019-04-30T08:26:49.409Z,15.07
2019-04-30T08:29:39.455Z,18.57
2019-04-30T08:32:28.951Z,15.17
2019-04-30T08:35:19.533Z,18.37
2019-04-30T08:38:10.725Z,12.80
2019-04-30T08:41:00.840Z,19.27
2019-04-30T08:43:50.134Z,13.10
2019-04-30T08:46:49.084Z,12.10
2019-04-30T08:49:39.914Z,13.00
2019-04-30T08:52:27.036Z,13.13
2019-04-30T08:55:17.114Z,13.10
2019-04-30T08:58:09.954Z,10.50
2019-04-30T09:00:55.550Z,21.20
2019-04-30T09:03:43.793Z,13.33
2019-04-30T09:06:31.955Z,15.83
2019-04-30T09:09:26.665Z,12.40
2019-04-30T09:12:15.013Z,18.20
2019-04-30T09:15:03.376Z,16.27
2019-04-30T09:18:00.707Z,9.70
2019-04-30T09:20:42.480Z,13.13
2019-04-30T09:23:13.558Z,13.40
2019-04-30T09:25:44.224Z,12.17
2019-04-30T09:28:14.961Z,12.50
2019-04-30T09:30:48.387Z,13.67
2019-04-30T09:33:36.352Z,19.75
2019-04-30T09:36:24.787Z,17.07
2019-04-30T09:39:13.683Z,22.60
2019-04-30T09:42:02.183Z,16.13
2019-04-30T09:44:50.275Z,30.43
2019-04-30T09:47:41.879Z,22.47
2019-04-30T09:50:30.436Z,16.07
2019-04-30T09:53:19.573Z,23.83
2019-04-30T09:56:09.585Z,16.40
2019-04-30T09:58:59.266Z,20.00
2019-04-30T10:01:47.416Z,18.10
2019-04-30T10:04:35.861Z,24.50
2019-04-30T10:07:25.191Z,15.20
2019-04-30T10:10:16.547Z,21.73
2019-04-30T10:13:05.027Z,18.00
2019-04-30T10:16:09.719Z,15.70
2019-04-30T10:18:59.243Z,14.70
2019-04-30T10:21:48.992Z,18.10
2019-04-30T10:24:39.215Z,20.83
2019-04-30T10:27:29.405Z,18.10
2019-04-30T10:30:19.314Z,22.03
2019-04-30T10:33:09.806Z,13.73
2019-04-30T10:35:59.475Z,15.87
2019-04-30T10:38:49.360Z,14.40
2019-04-30T10:41:39.485Z,19.83
2019-04-30T10:44:29.771Z,15.43
2019-04-30T10:47:19.300Z,13.67
2019-04-30T10:50:09.965Z,16.60
2019-04-30T10:52:59.107Z,13.63
2019-04-30T10:55:48.563Z,19.90
2019-04-30T10:58:37.137Z,10.37
2019-04-30T11:01:25.423Z,16.33
2019-04-30T11:04:15.765Z,13.03
2019-04-30T11:07:04.117Z,12.97
2019-04-30T11:09:53.665Z,12.47
2019-04-30T11:12:42.109Z,17.07
2019-04-30T11:15:30.628Z,16.07
2019-04-30T11:18:18.758Z,20.70
2019-04-30T11:21:09.169Z,24.97
2019-04-30T11:23:56.816Z,16.43
2019-04-30T11:26:46.176Z,13.33
2019-04-30T11:29:35.054Z,13.07
2019-04-30T11:32:07.741Z,25.30
2019-04-30T11:34:56.024Z,15.67
2019-04-30T11:37:44.532Z,12.70
2019-04-30T11:40:36.985Z,15.00
2019-04-30T11:43:23.743Z,21.30
2019-04-30T11:46:23.990Z,14.20
2019-04-30T11:49:12.430Z,14.00
2019-04-30T11:52:00.740Z,15.30
2019-04-30T11:54:54.141Z,17.57
2019-04-30T11:57:39.749Z,12.50
2019-04-30T12:00:30.259Z,13.70
2019-04-30T12:03:19.140Z,14.47
2019-04-30T12:06:08.609Z,12.40
2019-04-30T12:09:01.469Z,19.13
2019-04-30T12:11:50.703Z,16.90
2019-04-30T12:14:39.622Z,15.53
2019-04-30T12:17:28.756Z,14.80
2019-04-30T12:20:19.538Z,17.07
2019-04-30T12:23:11.343Z,16.87
2019-04-30T12:26:00.035Z,16.57
2019-04-30T12:28:47.286Z,18.97
2019-04-30T12:31:35.546Z,17.60
2019-04-30T12:34:23.980Z,16.90
2019-04-30T12:37:12.126Z,16.10
2019-04-30T12:40:00.746Z,21.80
2019-04-30T12:42:49.698Z,18.57
2019-04-30T12:45:39.399Z,22.43
2019-04-30T12:48:33.241Z,23.20
2019-04-30T12:51:31.807Z,22.73
2019-04-30T12:54:30.563Z,15.90
2019-04-30T12:57:35.540Z,29.17
2019-04-30T13:00:24.287Z,23.33
2019-04-30T13:03:12.520Z,41.03
2019-04-30T13:06:02.270Z,30.77
2019-04-30T13:08:52.576Z,27.33
2019-04-30T13:11:42.080Z,28.37
2019-04-30T13:14:31.772Z,24.10
2019-04-30T13:17:20.737Z,21.60
2019-04-30T13:20:18.595Z,17.70
2019-04-30T13:22:59.328Z,28.40
2019-04-30T13:25:51.191Z,20.07
2019-04-30T13:28:41.638Z,18.93
2019-04-30T13:31:31.319Z,22.70
2019-04-30T13:34:37.305Z,22.70
2019-04-30T13:37:29.103Z,21.00
2019-04-30T13:40:28.569Z,17.17
2019-04-30T13:43:18.301Z,19.67
2019-04-30T13:46:06.396Z,24.20
2019-04-30T13:48:54.403Z,19.20
2019-04-30T13:51:43.071Z,15.63
2019-04-30T13:54:31.499Z,19.37
2019-04-30T13:57:19.922Z,17.97
2019-04-30T14:00:13.706Z,19.37
2019-04-30T14:03:03.896Z,13.00
2019-04-30T14:05:51.898Z,20.93
2019-04-30T14:08:44.483Z,19.13
2019-04-30T14:11:32.756Z,39.00
2019-04-30T14:14:21.101Z,25.63
2019-04-30T14:17:09.816Z,28.00
2019-04-30T14:19:58.193Z,26.00
2019-04-30T14:22:46.955Z,30.20
2019-04-30T14:25:35.010Z,24.57
2019-04-30T14:28:23.122Z,20.13
2019-04-30T14:31:11.450Z,20.00
2019-04-30T14:34:00.010Z,22.40
2019-04-30T14:36:49.270Z,16.63
2019-04-30T14:39:37.951Z,18.83
2019-04-30T14:42:27.302Z,24.10
2019-04-30T14:45:29.881Z,26.27
2019-04-30T14:48:36.571Z,16.37
2019-04-30T14:51:25.872Z,17.03
2019-04-30T14:54:19.943Z,21.17
2019-04-30T14:57:10.098Z,20.70
2019-04-30T15:00:02.514Z,24.80
2019-04-30T15:02:52.514Z,17.30
2019-04-30T15:05:48.329Z,18.83
2019-04-30T15:08:30.740Z,18.87
2019-04-30T15:11:19.078Z,23.20
2019-04-30T15:14:08.684Z,18.67
2019-04-30T15:16:57.232Z,16.83
2019-04-30T15:19:45.527Z,17.07
2019-04-30T15:22:35.494Z,14.03
2019-04-30T15:25:23.914Z,12.87
2019-04-30T15:28:12.237Z,15.97
2019-04-30T15:31:00.781Z,14.50
2019-04-30T15:34:03.208Z,18.30
2019-04-30T15:36:51.604Z,9.70
2019-04-30T15:39:40.507Z,10.83
2019-04-30T15:42:28.751Z,8.93
2019-04-30T15:45:19.153Z,21.97
2019-04-30T15:48:08.574Z,10.57
2019-04-30T15:50:56.471Z,19.70
2019-04-30T15:53:44.773Z,13.43
2019-04-30T15:56:37.129Z,19.40
2019-04-30T15:59:25.042Z,11.93
2019-04-30T16:02:18.757Z,11.67
2019-04-30T16:05:14.655Z,10.40
2019-04-30T16:08:10.298Z,12.30
2019-04-30T16:11:15.033Z,22.60
2019-04-30T16:14:13.766Z,17.90
2019-04-30T16:17:09.421Z,15.53
2019-04-30T16:19:57.932Z,13.40
2019-04-30T16:22:46.060Z,13.30
2019-04-30T16:25:34.509Z,15.17
2019-04-30T16:28:22.849Z,19.63
2019-04-30T16:31:11.097Z,16.57
2019-04-30T16:33:59.400Z,13.43
2019-04-30T16:36:49.170Z,18.03
2019-04-30T16:39:37.328Z,15.70
2019-04-30T16:42:25.549Z,16.43
2019-04-30T16:45:13.921Z,15.93
2019-04-30T16:48:02.119Z,20.13
2019-04-30T16:50:51.256Z,19.40
2019-04-30T16:53:40.306Z,17.77
2019-04-30T16:56:28.702Z,27.63
2019-04-30T16:59:30.615Z,16.27
2019-04-30T17:02:19.350Z,18.77
2019-04-30T17:05:11.202Z,17.13
2019-04-30T17:08:06.738Z,17.57
2019-04-30T17:10:57.953Z,26.73
2019-04-30T17:13:53.500Z,17.53
2019-04-30T17:16:42.490Z,12.77
2019-04-30T17:19:30.797Z,25.53
2019-04-30T17:22:18.858Z,29.47
2019-04-30T17:25:08.128Z,13.50
2019-04-30T17:27:58.885Z,16.50
2019-04-30T17:30:46.693Z,12.87
2019-04-30T17:33:34.794Z,14.73
2019-04-30T17:36:23.292Z,15.50
2019-04-30T17:39:13.246Z,14.20
2019-04-30T17:42:02.246Z,15.30
2019-04-30T17:44:58.399Z,14.47
2019-04-30T17:47:40.382Z,18.33
2019-04-30T17:50:29.597Z,14.80
2019-04-30T17:53:19.075Z,17.30
2019-04-30T17:56:07.443Z,13.33
2019-04-30T17:58:57.172Z,15.93
2019-04-30T18:01:47.086Z,14.40
2019-04-30T18:04:35.654Z,18.67
2019-04-30T18:07:23.740Z,13.90
2019-04-30T18:10:14.687Z,14.27
2019-04-30T18:13:02.837Z,19.37
2019-04-30T18:15:51.240Z,16.97
2019-04-30T18:18:51.221Z,13.70
2019-04-30T18:21:48.624Z,17.30
2019-04-30T18:24:44.778Z,17.00
2019-04-30T18:27:43.908Z,11.93
2019-04-30T18:30:26.241Z,11.27
2019-04-30T18:33:14.282Z,18.53
2019-04-30T18:36:03.012Z,13.20
2019-04-30T18:38:51.370Z,14.00
2019-04-30T18:41:39.903Z,13.17
2019-04-30T18:44:29.547Z,14.70
2019-04-30T18:47:18.946Z,29.57
2019-04-30T18:50:09.330Z,15.97
2019-04-30T18:52:59.277Z,11.00
2019-04-30T18:55:50.485Z,23.67
2019-04-30T18:58:42.616Z,15.63
2019-04-30T19:01:27.919Z,18.40
2019-04-30T19:04:16.181Z,18.93
2019-04-30T19:07:06.361Z,19.47
2019-04-30T19:09:56.253Z,27.20
2019-04-30T19:12:48.950Z,22.90
2019-04-30T19:16:18.053Z,28.40
2019-04-30T19:18:53.994Z,27.10
2019-04-30T19:21:42.588Z,26.77
2019-04-30T19:24:31.259Z,27.53
2019-04-30T19:27:19.954Z,30.23
2019-04-30T19:30:09.280Z,35.93
2019-04-30T19:32:58.920Z,35.27
2019-04-30T19:35:50.378Z,31.17
2019-04-30T19:38:37.763Z,25.33
2019-04-30T19:41:26.335Z,31.17
2019-04-30T19:44:14.572Z,32.03
2019-04-30T19:47:03.858Z,28.57
2019-04-30T19:49:52.240Z,32.63
2019-04-30T19:52:40.733Z,31.07
2019-04-30T19:55:29.315Z,32.30
2019-04-30T19:58:27.742Z,30.05
2019-04-30T20:01:09.552Z,31.63
2019-04-30T20:03:58.780Z,27.80
2019-04-30T20:06:48.762Z,28.67
2019-04-30T20:09:37.094Z,28.53
2019-04-30T20:12:25.442Z,28.33
2019-04-30T20:15:19.042Z,28.83
2019-04-30T20:18:04.186Z,28.07
2019-04-30T20:20:54.235Z,30.60
2019-04-30T20:23:42.742Z,37.70
2019-04-30T20:26:31.311Z,27.63
2019-04-30T20:29:19.762Z,26.77
2019-04-30T20:32:08.658Z,31.60
2019-04-30T20:34:59.591Z,26.10
2019-04-30T20:38:05.431Z,25.50
2019-04-30T20:41:00.122Z,25.70
2019-04-30T20:43:45.451Z,25.07
2019-04-30T20:46:35.335Z,21.97
2019-04-30T20:49:23.448Z,30.60
2019-04-30T20:52:11.909Z,26.20
2019-04-30T20:55:00.249Z,24.90
2019-04-30T20:57:49.480Z,19.20
2019-04-30T21:00:37.564Z,22.93
2019-04-30T21:03:25.997Z,21.93
2019-04-30T21:06:13.998Z,20.30
2019-04-30T21:09:02.455Z,23.73
2019-04-30T21:11:48.988Z,19.47
2019-04-30T21:14:38.524Z,22.47
2019-04-30T21:17:27.558Z,22.13
2019-04-30T21:20:15.840Z,18.53
2019-04-30T21:23:05.032Z,18.53
2019-04-30T21:25:53.359Z,16.93
2019-04-30T21:28:41.830Z,16.47
2019-04-30T21:31:34.816Z,18.30
2019-04-30T21:34:29.224Z,19.20
2019-04-30T21:37:17.179Z,18.87
2019-04-30T21:40:06.842Z,22.03
2019-04-30T21:42:55.094Z,19.33
2019-04-30T21:45:43.297Z,17.23
2019-04-30T21:48:31.333Z,23.33
2019-04-30T21:51:19.776Z,17.27
2019-04-30T21:54:08.209Z,21.37
2019-04-30T21:56:56.630Z,20.10
2019-04-30T21:59:45.081Z,16.83
2019-04-30T22:02:33.394Z,15.23
2019-04-30T22:05:21.826Z,14.60
2019-04-30T22:08:09.968Z,17.80
2019-04-30T22:11:00.234Z,19.00
2019-04-30T22:13:49.422Z,15.90
2019-04-30T22:16:39.799Z,14.53
2019-04-30T22:19:28.294Z,16.90
2019-04-30T22:22:16.687Z,18.17
2019-04-30T22:25:09.353Z,16.63
2019-04-30T22:27:57.835Z,20.93
2019-04-30T22:30:48.380Z,13.47
2019-04-30T22:33:39.174Z,18.37
2019-04-30T22:36:29.318Z,15.00
2019-04-30T22:39:31.086Z,14.03
2019-04-30T22:42:31.184Z,14.90
2019-04-30T22:45:22.086Z,18.10
2019-04-30T22:48:10.335Z,16.20
2019-04-30T22:50:58.467Z,11.40
2019-04-30T22:53:46.950Z,15.10
2019-04-30T22:56:35.870Z,17.23
2019-04-30T22:59:24.113Z,15.17
2019-04-30T23:02:14.281Z,14.10
2019-04-30T23:05:03.408Z,17.20
2019-04-30T23:07:51.697Z,17.35
2019-04-30T23:10:39.743Z,14.77
2019-04-30T23:13:10.551Z,13.23
2019-04-30T23:15:58.988Z,13.40
2019-04-30T23:18:46.935Z,12.20
2019-04-30T23:21:36.032Z,11.50
2019-04-30T23:24:26.019Z,15.80
2019-04-30T23:27:14.253Z,15.80
2019-04-30T23:30:03.799Z,14.93
2019-04-30T23:32:51.981Z,14.73
2019-04-30T23:35:40.313Z,15.90
2019-04-30T23:38:28.686Z,13.90
2019-04-30T23:41:16.767Z,12.97
2019-04-30T23:44:05.094Z,18.40
2019-04-30T23:46:53.522Z,12.57
2019-04-30T23:49:41.560Z,14.60
2019-04-30T23:52:29.578Z,9.93
2019-04-30T23:55:17.716Z,11.60
2019-04-30T23:58:06.638Z,11.73
