createdAt,value
2023-02-16T00:00:50.868Z,99.90
2023-02-16T00:03:22.746Z,99.90
2023-02-16T00:05:50.670Z,99.90
2023-02-16T00:08:17.655Z,99.90
2023-02-16T00:11:04.852Z,99.90
2023-02-16T00:13:53.110Z,99.90
2023-02-16T00:16:22.322Z,99.90
2023-02-16T00:18:49.461Z,99.90
2023-02-16T00:21:18.896Z,99.90
2023-02-16T00:23:45.913Z,99.90
2023-02-16T00:26:22.077Z,99.90
2023-02-16T00:28:54.349Z,99.90
2023-02-16T00:31:32.299Z,99.90
2023-02-16T00:34:04.996Z,99.90
2023-02-16T00:36:31.868Z,99.90
2023-02-16T00:38:58.671Z,99.90
2023-02-16T00:41:44.083Z,99.90
2023-02-16T00:44:18.073Z,99.90
2023-02-16T00:46:46.375Z,99.90
2023-02-16T00:49:22.048Z,99.90
2023-02-16T00:51:49.833Z,99.90
2023-02-16T00:54:16.784Z,99.90
2023-02-16T00:56:44.978Z,99.90
2023-02-16T00:59:19.683Z,99.90
2023-02-16T01:01:47.420Z,99.90
2023-02-16T01:04:21.057Z,99.90
2023-02-16T01:07:23.617Z,99.90
2023-02-16T01:10:08.798Z,99.90
2023-02-16T01:12:35.672Z,99.90
2023-02-16T01:15:02.516Z,99.90
2023-02-16T01:17:29.328Z,99.90
2023-02-16T01:19:56.173Z,99.90
2023-02-16T01:22:23.077Z,99.90
2023-02-16T01:24:49.985Z,99.90
2023-02-16T01:27:16.803Z,99.90
2023-02-16T01:29:43.599Z,99.90
2023-02-16T01:32:12.846Z,99.90
2023-02-16T01:34:39.800Z,99.90
2023-02-16T01:37:06.676Z,99.90
2023-02-16T01:39:33.489Z,99.90
2023-02-16T01:42:09.696Z,99.90
2023-02-16T01:44:39.316Z,99.90
2023-02-16T01:47:27.991Z,99.90
2023-02-16T01:49:54.892Z,99.90
2023-02-16T01:52:42.800Z,99.90
2023-02-16T01:55:32.725Z,99.90
2023-02-16T01:58:16.299Z,99.90
2023-02-16T02:00:52.151Z,99.90
2023-02-16T02:03:49.815Z,99.90
2023-02-16T02:06:21.337Z,99.90
2023-02-16T02:08:54.143Z,99.90
2023-02-16T02:11:34.784Z,99.90
2023-02-16T02:14:27.068Z,99.90
2023-02-16T02:16:56.827Z,99.90
2023-02-16T02:19:24.160Z,99.90
2023-02-16T02:22:21.909Z,99.90
2023-02-16T02:24:59.428Z,99.90
2023-02-16T02:27:30.344Z,99.90
2023-02-16T02:30:06.386Z,99.90
2023-02-16T02:33:07.330Z,99.90
2023-02-16T02:35:55.292Z,99.90
2023-02-16T02:38:30.944Z,99.90
2023-02-16T02:41:58.276Z,99.90
2023-02-16T02:44:27.560Z,99.90
2023-02-16T02:46:55.295Z,99.90
2023-02-16T02:49:23.035Z,99.90
2023-02-16T02:51:51.276Z,99.90
2023-02-16T02:54:48.566Z,99.90
2023-02-16T02:57:48.824Z,99.90
2023-02-16T03:00:40.036Z,99.90
2023-02-16T03:03:27.943Z,99.90
2023-02-16T03:06:05.568Z,99.90
2023-02-16T03:08:36.042Z,99.90
2023-02-16T03:11:33.584Z,99.90
2023-02-16T03:14:23.542Z,99.90
2023-02-16T03:17:13.304Z,99.90
2023-02-16T03:20:01.131Z,99.90
2023-02-16T03:22:48.297Z,99.90
2023-02-16T03:25:34.741Z,99.90
2023-02-16T03:28:22.896Z,99.90
2023-02-16T03:30:52.673Z,99.90
2023-02-16T03:33:20.698Z,99.90
2023-02-16T03:35:48.031Z,99.90
2023-02-16T03:38:15.281Z,99.90
2023-02-16T03:40:44.189Z,99.90
2023-02-16T03:43:11.109Z,99.90
2023-02-16T03:45:41.193Z,99.90
2023-02-16T03:48:09.076Z,99.90
2023-02-16T03:50:36.014Z,99.90
2023-02-16T03:53:09.251Z,99.90
2023-02-16T03:55:41.527Z,99.90
2023-02-16T03:58:10.521Z,99.90
2023-02-16T04:00:37.817Z,99.90
2023-02-16T04:03:05.242Z,99.90
2023-02-16T04:05:33.251Z,99.90
2023-02-16T04:08:00.248Z,99.90
2023-02-16T04:10:27.482Z,99.90
2023-02-16T04:12:54.357Z,99.90
2023-02-16T04:15:24.631Z,99.90
2023-02-16T04:17:51.773Z,99.90
2023-02-16T04:20:21.150Z,99.90
2023-02-16T04:22:48.316Z,99.90
2023-02-16T04:25:16.378Z,99.90
2023-02-16T04:27:43.667Z,99.90
2023-02-16T04:30:19.656Z,99.90
2023-02-16T04:32:46.528Z,99.90
2023-02-16T04:35:15.830Z,99.90
2023-02-16T04:37:42.834Z,99.90
2023-02-16T04:40:13.796Z,99.90
2023-02-16T04:42:41.904Z,99.90
2023-02-16T04:45:10.143Z,99.90
2023-02-16T04:47:37.267Z,99.90
2023-02-16T04:50:04.528Z,99.90
2023-02-16T04:52:32.265Z,99.90
2023-02-16T04:54:59.574Z,99.90
2023-02-16T04:57:26.377Z,99.90
2023-02-16T04:59:53.271Z,99.90
2023-02-16T05:02:20.116Z,99.90
2023-02-16T05:04:46.977Z,99.90
2023-02-16T05:07:13.921Z,99.90
2023-02-16T05:09:40.771Z,99.90
2023-02-16T05:12:26.305Z,99.90
2023-02-16T05:14:53.132Z,99.90
2023-02-16T05:17:22.862Z,99.90
2023-02-16T05:19:52.311Z,99.90
2023-02-16T05:22:19.861Z,99.90
2023-02-16T05:24:47.326Z,99.90
2023-02-16T05:27:25.790Z,99.90
2023-02-16T05:29:52.731Z,99.90
2023-02-16T05:32:20.299Z,99.90
2023-02-16T05:34:47.748Z,99.90
2023-02-16T05:37:15.863Z,99.90
2023-02-16T05:39:42.790Z,99.90
2023-02-16T05:42:10.511Z,99.90
2023-02-16T05:44:37.923Z,99.90
2023-02-16T05:47:04.872Z,99.90
2023-02-16T05:49:31.754Z,99.90
2023-02-16T05:51:58.636Z,99.90
2023-02-16T05:54:25.645Z,99.90
2023-02-16T05:56:53.092Z,99.90
2023-02-16T05:59:20.165Z,99.90
2023-02-16T06:01:51.345Z,99.90
2023-02-16T06:04:19.128Z,99.90
2023-02-16T06:06:45.959Z,99.90
2023-02-16T06:09:12.820Z,99.90
2023-02-16T06:11:40.108Z,99.90
2023-02-16T06:14:10.595Z,99.90
2023-02-16T06:16:39.944Z,99.90
2023-02-16T06:19:08.131Z,99.90
2023-02-16T06:21:36.235Z,99.90
2023-02-16T06:24:03.401Z,99.90
2023-02-16T06:26:30.204Z,99.90
2023-02-16T06:28:57.397Z,99.90
2023-02-16T06:31:25.390Z,99.90
2023-02-16T06:33:53.257Z,99.90
2023-02-16T06:36:20.708Z,99.90
2023-02-16T06:38:47.870Z,99.90
2023-02-16T06:41:31.402Z,99.90
2023-02-16T06:44:03.225Z,99.90
2023-02-16T06:46:30.486Z,99.90
2023-02-16T06:48:57.660Z,99.90
2023-02-16T06:51:24.756Z,99.90
2023-02-16T06:53:51.594Z,99.90
2023-02-16T06:56:18.573Z,99.90
2023-02-16T06:58:45.445Z,99.90
2023-02-16T07:01:12.524Z,99.90
2023-02-16T07:03:40.003Z,99.90
2023-02-16T07:06:07.070Z,99.90
2023-02-16T07:08:35.663Z,99.90
2023-02-16T07:11:02.812Z,99.90
2023-02-16T07:13:29.755Z,99.90
2023-02-16T07:15:56.657Z,99.90
2023-02-16T07:18:23.511Z,99.90
2023-02-16T07:20:50.346Z,99.90
2023-02-16T07:23:18.261Z,99.90
2023-02-16T07:25:45.094Z,99.90
2023-02-16T07:28:11.956Z,99.90
2023-02-16T07:30:38.926Z,99.90
2023-02-16T07:33:06.912Z,99.90
2023-02-16T07:35:34.835Z,99.90
2023-02-16T07:38:02.297Z,99.90
2023-02-16T07:40:29.459Z,99.90
2023-02-16T07:43:00.360Z,99.90
2023-02-16T07:45:27.657Z,99.90
2023-02-16T07:47:54.573Z,99.90
2023-02-16T07:50:21.405Z,99.90
2023-02-16T07:52:48.233Z,99.90
2023-02-16T07:55:15.162Z,99.80
2023-02-16T07:57:42.208Z,99.50
2023-02-16T08:00:10.755Z,99.20
2023-02-16T08:02:37.958Z,97.50
2023-02-16T08:05:05.671Z,95.10
2023-02-16T08:07:32.794Z,93.10
2023-02-16T08:10:01.150Z,91.40
2023-02-16T08:12:27.979Z,90.20
2023-02-16T08:14:54.793Z,87.20
2023-02-16T08:17:21.717Z,83.70
2023-02-16T08:19:48.597Z,82.00
2023-02-16T08:22:15.510Z,79.10
2023-02-16T08:24:42.600Z,77.10
2023-02-16T08:27:09.760Z,74.80
2023-02-16T08:29:36.617Z,72.40
2023-02-16T08:32:07.822Z,70.40
2023-02-16T08:34:35.590Z,69.30
2023-02-16T08:37:02.518Z,67.30
2023-02-16T08:39:31.440Z,66.90
2023-02-16T08:41:59.196Z,65.70
2023-02-16T08:44:26.650Z,65.00
2023-02-16T08:46:55.594Z,64.30
2023-02-16T08:49:24.134Z,64.70
2023-02-16T08:51:54.810Z,62.40
2023-02-16T08:54:29.101Z,61.20
2023-02-16T08:56:57.277Z,59.90
2023-02-16T08:59:28.226Z,58.50
2023-02-16T09:01:55.720Z,58.60
2023-02-16T09:04:22.785Z,57.70
2023-02-16T09:06:50.390Z,57.00
2023-02-16T09:09:17.420Z,56.20
2023-02-16T09:11:44.437Z,55.10
2023-02-16T09:14:11.876Z,54.40
2023-02-16T09:16:43.939Z,53.40
2023-02-16T09:19:11.741Z,52.70
2023-02-16T09:21:39.064Z,52.40
2023-02-16T09:24:06.208Z,51.90
2023-02-16T09:26:37.034Z,51.50
2023-02-16T09:29:04.741Z,51.00
2023-02-16T09:31:34.379Z,51.00
2023-02-16T09:34:04.295Z,50.70
2023-02-16T09:36:31.988Z,50.30
2023-02-16T09:38:59.693Z,48.80
2023-02-16T09:41:32.617Z,48.90
2023-02-16T09:44:27.133Z,48.90
2023-02-16T09:46:56.874Z,48.50
2023-02-16T09:49:30.152Z,49.30
2023-02-16T09:52:20.941Z,49.20
2023-02-16T09:54:53.186Z,50.50
2023-02-16T09:57:57.184Z,52.00
2023-02-16T10:00:26.925Z,51.50
2023-02-16T10:03:13.372Z,49.60
2023-02-16T10:06:14.117Z,48.60
2023-02-16T10:08:43.716Z,47.50
2023-02-16T10:11:34.999Z,46.50
2023-02-16T10:14:08.968Z,46.40
2023-02-16T10:16:46.974Z,46.10
2023-02-16T10:19:42.277Z,45.40
2023-02-16T10:22:17.378Z,45.70
2023-02-16T10:25:06.311Z,45.80
2023-02-16T10:27:38.825Z,45.20
2023-02-16T10:30:15.397Z,45.60
2023-02-16T10:33:22.496Z,44.40
2023-02-16T10:35:52.441Z,45.20
2023-02-16T10:38:43.123Z,45.80
2023-02-16T10:41:15.679Z,46.50
2023-02-16T10:43:50.548Z,46.70
2023-02-16T10:46:25.533Z,46.80
2023-02-16T10:48:56.179Z,46.40
2023-02-16T10:51:28.296Z,46.00
2023-02-16T10:54:01.087Z,46.40
2023-02-16T10:56:59.708Z,46.80
2023-02-16T10:59:41.980Z,47.00
2023-02-16T11:02:26.083Z,46.30
2023-02-16T11:04:55.907Z,46.50
2023-02-16T11:07:28.441Z,47.40
2023-02-16T11:09:57.467Z,47.70
2023-02-16T11:12:27.336Z,48.40
2023-02-16T11:15:23.108Z,49.10
2023-02-16T11:18:06.263Z,49.80
2023-02-16T11:20:50.812Z,49.20
2023-02-16T11:23:17.731Z,48.60
2023-02-16T11:26:11.847Z,48.30
2023-02-16T11:28:44.158Z,48.10
2023-02-16T11:31:18.901Z,48.30
2023-02-16T11:34:14.354Z,49.50
2023-02-16T11:36:42.506Z,50.40
2023-02-16T11:39:21.497Z,50.80
2023-02-16T11:42:01.306Z,51.70
2023-02-16T11:44:35.704Z,52.10
2023-02-16T11:47:10.021Z,52.90
2023-02-16T11:49:40.656Z,53.80
2023-02-16T11:52:27.764Z,56.00
2023-02-16T11:54:57.797Z,55.30
2023-02-16T11:57:36.870Z,55.10
2023-02-16T12:00:19.125Z,54.40
2023-02-16T12:03:17.240Z,53.90
2023-02-16T12:05:57.458Z,54.30
2023-02-16T12:09:06.319Z,55.40
2023-02-16T12:11:51.086Z,56.60
2023-02-16T12:14:24.356Z,57.40
2023-02-16T12:17:07.977Z,58.30
2023-02-16T12:19:42.863Z,59.50
2023-02-16T12:22:27.041Z,60.90
2023-02-16T12:25:07.500Z,62.10
2023-02-16T12:27:45.350Z,63.30
2023-02-16T12:30:12.354Z,64.90
2023-02-16T12:33:11.951Z,65.40
2023-02-16T12:36:02.714Z,66.40
2023-02-16T12:38:53.953Z,67.10
2023-02-16T12:41:40.169Z,68.40
2023-02-16T12:44:16.944Z,69.00
2023-02-16T12:46:47.346Z,68.80
2023-02-16T12:49:21.350Z,69.30
2023-02-16T12:52:07.102Z,70.10
2023-02-16T12:54:45.254Z,70.30
2023-02-16T12:57:23.035Z,70.50
2023-02-16T13:00:04.877Z,70.60
2023-02-16T13:02:50.891Z,71.50
2023-02-16T13:05:32.489Z,72.00
2023-02-16T13:08:25.011Z,72.30
2023-02-16T13:11:05.874Z,72.60
2023-02-16T13:13:35.509Z,73.40
2023-02-16T13:16:30.032Z,73.70
2023-02-16T13:18:58.299Z,74.40
2023-02-16T13:21:49.095Z,74.80
2023-02-16T13:24:52.882Z,75.70
2023-02-16T13:27:30.079Z,76.10
2023-02-16T13:30:30.835Z,76.80
2023-02-16T13:33:19.737Z,77.20
2023-02-16T13:36:23.271Z,77.30
2023-02-16T13:38:59.408Z,77.40
2023-02-16T13:42:00.265Z,77.60
2023-02-16T13:44:44.021Z,78.10
2023-02-16T13:47:18.063Z,78.80
2023-02-16T13:49:46.452Z,78.70
2023-02-16T13:52:37.154Z,78.80
2023-02-16T13:55:08.399Z,79.50
2023-02-16T13:57:51.205Z,79.00
2023-02-16T14:00:32.750Z,79.80
2023-02-16T14:03:33.117Z,79.80
2023-02-16T14:06:38.256Z,80.40
2023-02-16T14:09:14.075Z,80.80
2023-02-16T14:12:03.142Z,81.70
2023-02-16T14:14:53.328Z,82.00
2023-02-16T14:17:23.089Z,82.80
2023-02-16T14:20:00.776Z,83.60
2023-02-16T14:22:45.910Z,83.90
2023-02-16T14:25:22.361Z,84.80
2023-02-16T14:27:53.997Z,85.90
2023-02-16T14:30:39.254Z,86.20
2023-02-16T14:33:41.300Z,86.70
2023-02-16T14:36:15.823Z,88.30
2023-02-16T14:38:42.624Z,89.30
2023-02-16T14:41:23.737Z,89.70
2023-02-16T14:43:56.305Z,90.10
2023-02-16T14:46:41.436Z,90.60
2023-02-16T14:49:55.541Z,91.10
2023-02-16T14:53:03.952Z,91.90
2023-02-16T14:55:36.650Z,93.30
2023-02-16T14:58:18.591Z,94.80
2023-02-16T15:01:04.216Z,96.40
2023-02-16T15:03:45.485Z,98.30
2023-02-16T15:06:28.576Z,99.80
2023-02-16T15:09:02.546Z,99.90
2023-02-16T15:11:31.188Z,99.90
2023-02-16T15:14:11.519Z,99.90
2023-02-16T15:16:41.082Z,99.90
2023-02-16T15:19:18.090Z,99.90
2023-02-16T15:21:44.991Z,99.90
2023-02-16T15:24:22.911Z,99.90
2023-02-16T15:26:56.380Z,99.90
2023-02-16T15:29:27.048Z,99.90
2023-02-16T15:31:54.721Z,99.90
2023-02-16T15:34:36.117Z,99.90
2023-02-16T15:37:28.557Z,99.90
2023-02-16T15:40:23.030Z,99.90
2023-02-16T15:42:45.343Z,99.90
2023-02-16T15:45:38.497Z,99.90
2023-02-16T15:48:29.645Z,99.90
2023-02-16T15:51:15.333Z,99.90
2023-02-16T15:53:51.704Z,99.90
2023-02-16T15:56:45.255Z,99.90
2023-02-16T15:59:18.113Z,99.90
2023-02-16T16:01:45.374Z,99.90
2023-02-16T16:04:18.640Z,99.90
2023-02-16T16:06:48.245Z,99.90
2023-02-16T16:09:22.667Z,99.90
2023-02-16T16:11:50.978Z,99.90
2023-02-16T16:14:18.336Z,99.90
2023-02-16T16:16:46.402Z,99.90
2023-02-16T16:19:17.393Z,99.90
2023-02-16T16:21:55.489Z,99.90
2023-02-16T16:24:38.229Z,99.90
2023-02-16T16:27:11.152Z,99.90
2023-02-16T16:29:42.585Z,99.90
2023-02-16T16:32:22.562Z,99.90
2023-02-16T16:34:49.954Z,99.90
2023-02-16T16:37:30.487Z,99.90
2023-02-16T16:40:20.659Z,99.90
2023-02-16T16:43:15.630Z,99.90
2023-02-16T16:45:45.282Z,99.90
2023-02-16T16:48:26.176Z,99.90
2023-02-16T16:51:12.340Z,99.90
2023-02-16T16:53:39.203Z,99.90
2023-02-16T16:56:14.397Z,99.90
2023-02-16T16:58:41.771Z,99.90
2023-02-16T17:01:10.727Z,99.90
2023-02-16T17:03:37.623Z,99.90
2023-02-16T17:06:06.785Z,99.90
2023-02-16T17:08:33.957Z,99.90
2023-02-16T17:11:02.106Z,99.90
2023-02-16T17:13:29.160Z,99.90
2023-02-16T17:16:02.297Z,99.90
2023-02-16T17:18:29.397Z,99.90
2023-02-16T17:20:56.439Z,99.90
2023-02-16T17:23:23.726Z,99.90
2023-02-16T17:25:51.062Z,99.90
2023-02-16T17:28:19.091Z,99.90
2023-02-16T17:30:46.285Z,99.90
2023-02-16T17:33:13.876Z,99.90
2023-02-16T17:35:42.887Z,99.90
2023-02-16T17:38:13.018Z,99.90
2023-02-16T17:40:41.403Z,99.90
2023-02-16T17:43:13.862Z,99.90
2023-02-16T17:45:41.428Z,99.90
2023-02-16T17:48:11.587Z,99.90
2023-02-16T17:50:38.430Z,99.90
2023-02-16T17:53:12.204Z,99.90
2023-02-16T17:55:39.366Z,99.90
2023-02-16T17:58:06.302Z,99.90
2023-02-16T18:00:34.164Z,99.90
2023-02-16T18:03:01.056Z,99.90
2023-02-16T18:05:28.340Z,99.90
2023-02-16T18:07:56.477Z,99.90
2023-02-16T18:10:43.716Z,99.90
2023-02-16T18:13:14.472Z,99.90
2023-02-16T18:15:45.422Z,99.90
2023-02-16T18:18:13.618Z,99.90
2023-02-16T18:20:41.128Z,99.90
2023-02-16T18:23:08.829Z,99.90
2023-02-16T18:25:36.306Z,99.90
2023-02-16T18:28:03.804Z,99.90
2023-02-16T18:30:30.974Z,99.90
2023-02-16T18:32:58.170Z,99.90
2023-02-16T18:35:25.211Z,99.90
2023-02-16T18:37:52.186Z,99.90
2023-02-16T18:40:21.576Z,99.90
2023-02-16T18:42:48.586Z,99.90
2023-02-16T18:45:15.948Z,99.90
2023-02-16T18:47:44.976Z,99.90
2023-02-16T18:50:12.638Z,99.90
2023-02-16T18:52:42.538Z,99.90
2023-02-16T18:55:10.145Z,99.90
2023-02-16T18:57:37.570Z,99.90
2023-02-16T19:00:10.961Z,99.90
2023-02-16T19:02:38.259Z,99.90
2023-02-16T19:05:07.133Z,99.90
2023-02-16T19:07:34.032Z,99.90
2023-02-16T19:10:01.163Z,99.90
2023-02-16T19:12:28.419Z,99.90
2023-02-16T19:14:55.334Z,99.90
2023-02-16T19:17:22.247Z,99.90
2023-02-16T19:19:49.183Z,99.90
2023-02-16T19:22:16.143Z,99.90
2023-02-16T19:24:43.563Z,99.90
2023-02-16T19:27:10.460Z,99.90
2023-02-16T19:29:37.347Z,99.90
2023-02-16T19:32:04.568Z,99.90
2023-02-16T19:34:32.966Z,99.90
2023-02-16T19:37:00.099Z,99.90
2023-02-16T19:39:27.000Z,99.90
2023-02-16T19:41:54.106Z,99.90
2023-02-16T19:44:21.083Z,99.90
2023-02-16T19:46:48.006Z,99.90
2023-02-16T19:49:15.849Z,99.90
2023-02-16T19:51:43.179Z,99.90
2023-02-16T19:54:10.231Z,99.90
2023-02-16T19:56:40.544Z,99.90
2023-02-16T19:59:08.817Z,99.90
2023-02-16T20:01:36.047Z,99.90
2023-02-16T20:04:03.346Z,99.90
2023-02-16T20:06:41.922Z,99.90
2023-02-16T20:09:11.138Z,99.90
2023-02-16T20:11:39.118Z,99.90
2023-02-16T20:14:06.439Z,99.90
2023-02-16T20:16:33.435Z,99.90
2023-02-16T20:19:00.526Z,99.90
2023-02-16T20:21:29.455Z,99.90
2023-02-16T20:23:59.463Z,99.90
2023-02-16T20:26:34.124Z,99.90
2023-02-16T20:29:01.471Z,99.90
2023-02-16T20:31:35.119Z,99.90
2023-02-16T20:34:02.518Z,99.90
2023-02-16T20:36:29.356Z,99.90
2023-02-16T20:38:56.228Z,99.90
2023-02-16T20:41:23.731Z,99.90
2023-02-16T20:43:51.406Z,99.90
2023-02-16T20:46:19.398Z,99.90
2023-02-16T20:48:46.579Z,99.90
2023-02-16T20:51:14.404Z,99.90
2023-02-16T20:53:41.712Z,99.90
2023-02-16T20:56:11.045Z,99.90
2023-02-16T20:58:38.521Z,99.90
2023-02-16T21:01:15.750Z,99.90
2023-02-16T21:03:43.384Z,99.90
2023-02-16T21:06:10.417Z,99.90
2023-02-16T21:08:38.030Z,99.90
2023-02-16T21:11:05.349Z,99.90
2023-02-16T21:13:33.502Z,99.90
2023-02-16T21:16:00.432Z,99.90
2023-02-16T21:18:27.460Z,99.90
2023-02-16T21:20:54.524Z,99.90
2023-02-16T21:23:21.548Z,99.90
2023-02-16T21:25:48.474Z,99.90
2023-02-16T21:28:15.663Z,99.90
2023-02-16T21:30:43.244Z,99.90
2023-02-16T21:33:10.401Z,99.90
2023-02-16T21:35:37.312Z,99.90
2023-02-16T21:38:04.617Z,99.90
2023-02-16T21:40:50.004Z,99.90
2023-02-16T21:43:17.404Z,99.90
2023-02-16T21:45:44.535Z,99.90
2023-02-16T21:48:30.830Z,99.90
2023-02-16T21:51:02.891Z,99.90
2023-02-16T21:53:30.772Z,99.90
2023-02-16T21:56:30.197Z,99.90
2023-02-16T21:58:57.792Z,99.90
2023-02-16T22:01:27.410Z,99.90
2023-02-16T22:03:58.582Z,99.90
2023-02-16T22:06:28.037Z,99.90
2023-02-16T22:08:55.285Z,99.90
2023-02-16T22:11:22.251Z,99.90
2023-02-16T22:13:57.145Z,99.90
2023-02-16T22:16:29.740Z,99.90
2023-02-16T22:18:59.912Z,99.90
2023-02-16T22:21:28.766Z,99.90
2023-02-16T22:23:56.405Z,99.90
2023-02-16T22:26:26.912Z,99.90
2023-02-16T22:28:54.218Z,99.90
2023-02-16T22:31:23.284Z,99.90
2023-02-16T22:33:56.453Z,99.90
2023-02-16T22:36:23.335Z,99.90
2023-02-16T22:38:50.272Z,99.90
2023-02-16T22:41:17.107Z,99.90
2023-02-16T22:43:43.995Z,99.90
2023-02-16T22:46:16.449Z,99.90
2023-02-16T22:48:44.498Z,99.90
2023-02-16T22:51:13.652Z,99.90
2023-02-16T22:53:40.700Z,99.90
2023-02-16T22:56:09.796Z,99.90
2023-02-16T22:58:37.297Z,99.90
2023-02-16T23:01:04.493Z,99.90
2023-02-16T23:03:31.975Z,99.90
2023-02-16T23:05:58.829Z,99.90
2023-02-16T23:08:25.642Z,99.90
2023-02-16T23:11:01.592Z,99.90
2023-02-16T23:13:32.382Z,99.90
2023-02-16T23:16:11.372Z,99.90
2023-02-16T23:18:38.396Z,99.90
2023-02-16T23:21:10.508Z,99.90
2023-02-16T23:23:37.452Z,99.90
2023-02-16T23:26:07.296Z,99.90
2023-02-16T23:28:35.896Z,99.90
2023-02-16T23:31:03.053Z,99.90
2023-02-16T23:33:30.039Z,99.90
2023-02-16T23:35:57.041Z,99.90
2023-02-16T23:38:24.146Z,99.90
2023-02-16T23:41:06.121Z,99.90
2023-02-16T23:43:33.514Z,99.90
2023-02-16T23:46:00.559Z,99.90
2023-02-16T23:48:27.806Z,99.90
2023-02-16T23:50:54.897Z,99.90
2023-02-16T23:53:23.229Z,99.90
2023-02-16T23:56:05.739Z,99.90
2023-02-16T23:58:36.356Z,99.90
