createdAt,value
2017-09-04T00:01:01.843Z,100535.98
2017-09-04T00:02:07.888Z,100536.69
2017-09-04T00:03:14.122Z,100538.73
2017-09-04T00:04:21.252Z,100539.97
2017-09-04T00:05:27.430Z,100540.04
2017-09-04T00:06:33.670Z,100537.78
2017-09-04T00:07:39.951Z,100536.84
2017-09-04T00:08:46.134Z,100536.88
2017-09-04T00:09:52.373Z,100536.63
2017-09-04T00:11:00.016Z,100533.94
2017-09-04T00:12:07.174Z,100536.77
2017-09-04T00:13:13.463Z,100531.71
2017-09-04T00:14:20.206Z,100537.03
2017-09-04T00:15:27.334Z,100536.21
2017-09-04T00:16:34.074Z,100533.12
2017-09-04T00:17:41.674Z,100533.98
2017-09-04T00:18:47.779Z,100534.30
2017-09-04T00:19:54.580Z,100534.22
2017-09-04T00:21:01.351Z,100536.80
2017-09-04T00:22:07.937Z,100534.75
2017-09-04T00:23:14.976Z,100536.35
2017-09-04T00:24:21.615Z,100536.78
2017-09-04T00:25:28.949Z,100536.78
2017-09-04T00:26:35.358Z,100543.02
2017-09-04T00:27:42.644Z,100539.97
2017-09-04T00:28:50.155Z,100538.73
2017-09-04T00:29:56.655Z,100542.30
2017-09-04T00:31:03.156Z,100539.11
2017-09-04T00:32:10.092Z,100539.43
2017-09-04T00:33:16.563Z,100537.87
2017-09-04T00:34:23.564Z,100535.80
2017-09-04T00:35:29.952Z,100533.22
2017-09-04T00:36:36.763Z,100530.18
2017-09-04T00:37:43.599Z,100531.20
2017-09-04T00:38:49.400Z,100532.79
2017-09-04T00:39:55.818Z,100534.72
2017-09-04T00:41:02.027Z,100531.06
2017-09-04T00:42:08.215Z,100532.42
2017-09-04T00:43:14.414Z,100525.49
2017-09-04T00:44:20.795Z,100527.70
2017-09-04T00:45:27.175Z,100526.44
2017-09-04T00:46:33.331Z,100522.17
2017-09-04T00:47:39.513Z,100528.25
2017-09-04T00:48:45.988Z,100527.43
2017-09-04T00:49:52.282Z,100521.94
2017-09-04T00:50:58.484Z,100523.95
2017-09-04T00:52:05.149Z,100525.40
2017-09-04T00:53:11.957Z,100523.77
2017-09-04T00:54:19.302Z,100520.38
2017-09-04T00:55:25.411Z,100521.99
2017-09-04T00:56:32.948Z,100524.52
2017-09-04T00:57:39.358Z,100521.31
2017-09-04T00:58:45.778Z,100520.62
2017-09-04T00:59:52.316Z,100514.72
2017-09-04T01:00:58.663Z,100512.08
2017-09-04T01:02:05.848Z,100512.32
2017-09-04T01:03:12.156Z,100518.09
2017-09-04T01:04:18.988Z,100513.69
2017-09-04T01:05:25.493Z,100509.75
2017-09-04T01:06:31.084Z,100506.63
2017-09-04T01:07:37.186Z,100511.54
2017-09-04T01:08:43.947Z,100508.84
2017-09-04T01:09:51.318Z,100511.46
2017-09-04T01:10:58.612Z,100510.36
2017-09-04T01:12:06.123Z,100513.88
2017-09-04T01:13:12.012Z,100509.86
2017-09-04T01:14:18.634Z,100515.08
2017-09-04T01:15:25.455Z,100516.61
2017-09-04T01:16:32.705Z,100512.41
2017-09-04T01:17:38.896Z,100516.39
2017-09-04T01:18:45.989Z,100514.34
2017-09-04T01:19:51.829Z,100518.60
2017-09-04T01:20:58.163Z,100509.98
2017-09-04T01:22:04.341Z,100509.23
2017-09-04T01:23:12.059Z,100508.58
2017-09-04T01:24:18.710Z,100513.14
2017-09-04T01:25:24.836Z,100511.20
2017-09-04T01:26:31.250Z,100512.94
2017-09-04T01:27:37.477Z,100512.81
2017-09-04T01:28:44.830Z,100509.20
2017-09-04T01:29:51.022Z,100514.30
2017-09-04T01:30:58.056Z,100514.95
2017-09-04T01:32:04.199Z,100518.24
2017-09-04T01:33:10.553Z,100512.59
2017-09-04T01:34:17.486Z,100512.04
2017-09-04T01:35:24.246Z,100512.80
2017-09-04T01:36:30.926Z,100516.52
2017-09-04T01:37:37.303Z,100513.55
2017-09-04T01:38:44.262Z,100516.11
2017-09-04T01:39:50.876Z,100520.22
2017-09-04T01:40:57.169Z,100517.09
2017-09-04T01:42:03.254Z,100514.55
2017-09-04T01:43:11.249Z,100513.84
2017-09-04T01:44:17.358Z,100522.78
2017-09-04T01:45:23.611Z,100520.80
2017-09-04T01:46:30.063Z,100517.89
2017-09-04T01:47:36.303Z,100520.38
2017-09-04T01:48:42.429Z,100518.66
2017-09-04T01:49:48.743Z,100520.51
2017-09-04T01:50:55.003Z,100523.67
2017-09-04T01:52:01.368Z,100524.94
2017-09-04T01:53:08.465Z,100519.69
2017-09-04T01:54:14.673Z,100520.11
2017-09-04T01:55:20.852Z,100517.88
2017-09-04T01:56:27.281Z,100521.94
2017-09-04T01:57:33.365Z,100521.21
2017-09-04T01:58:39.599Z,100516.00
2017-09-04T01:59:46.811Z,100517.56
2017-09-04T02:00:53.161Z,100523.36
2017-09-04T02:02:00.124Z,100520.36
2017-09-04T02:03:07.815Z,100515.98
2017-09-04T02:04:15.134Z,100521.33
2017-09-04T02:05:21.548Z,100515.69
2017-09-04T02:06:27.772Z,100518.74
2017-09-04T02:07:34.031Z,100517.71
2017-09-04T02:08:40.321Z,100514.00
2017-09-04T02:09:46.878Z,100518.50
2017-09-04T02:10:53.924Z,100518.24
2017-09-04T02:12:00.468Z,100518.28
2017-09-04T02:13:06.521Z,100518.37
2017-09-04T02:14:12.739Z,100518.03
2017-09-04T02:15:19.001Z,100528.13
2017-09-04T02:16:25.192Z,100521.19
2017-09-04T02:17:31.821Z,100519.80
2017-09-04T02:18:38.611Z,100520.48
2017-09-04T02:19:45.464Z,100523.47
2017-09-04T02:20:51.859Z,100522.30
2017-09-04T02:21:58.676Z,100523.42
2017-09-04T02:23:04.923Z,100518.92
2017-09-04T02:24:11.851Z,100526.41
2017-09-04T02:25:18.158Z,100522.98
2017-09-04T02:26:24.436Z,100517.20
2017-09-04T02:27:30.781Z,100522.34
2017-09-04T02:28:37.200Z,100523.12
2017-09-04T02:29:43.681Z,100519.39
2017-09-04T02:30:51.650Z,100526.20
2017-09-04T02:31:57.857Z,100522.77
2017-09-04T02:33:04.789Z,100525.88
2017-09-04T02:34:11.231Z,100522.94
2017-09-04T02:35:17.336Z,100521.86
2017-09-04T02:36:24.080Z,100528.55
2017-09-04T02:37:30.242Z,100521.45
2017-09-04T02:38:36.466Z,100529.84
2017-09-04T02:39:42.778Z,100522.72
2017-09-04T02:40:49.122Z,100525.94
2017-09-04T02:41:55.258Z,100525.27
2017-09-04T02:43:02.363Z,100522.64
2017-09-04T02:44:08.644Z,100520.67
2017-09-04T02:45:15.869Z,100520.14
2017-09-04T02:46:22.940Z,100519.34
2017-09-04T02:47:29.242Z,100518.95
2017-09-04T02:48:35.603Z,100525.67
2017-09-04T02:49:41.824Z,100521.96
2017-09-04T02:50:48.548Z,100523.92
2017-09-04T02:51:54.612Z,100524.81
2017-09-04T02:53:01.696Z,100523.42
2017-09-04T02:54:08.994Z,100521.84
2017-09-04T02:55:15.176Z,100513.45
2017-09-04T02:56:22.090Z,100519.48
2017-09-04T02:57:28.200Z,100517.36
2017-09-04T02:58:34.374Z,100515.22
2017-09-04T02:59:41.219Z,100514.70
2017-09-04T03:00:47.376Z,100509.74
2017-09-04T03:01:53.817Z,100511.53
2017-09-04T03:03:00.784Z,100508.03
2017-09-04T03:04:07.779Z,100506.84
2017-09-04T03:05:15.375Z,100508.91
2017-09-04T03:06:22.236Z,100509.87
2017-09-04T03:07:28.172Z,100512.36
2017-09-04T03:08:34.352Z,100506.30
2017-09-04T03:09:40.562Z,100509.88
2017-09-04T03:10:46.986Z,100507.55
2017-09-04T03:11:53.373Z,100510.61
2017-09-04T03:12:59.014Z,100507.91
2017-09-04T03:14:05.556Z,100511.39
2017-09-04T03:15:12.025Z,100509.88
2017-09-04T03:16:20.354Z,100509.92
2017-09-04T03:17:25.860Z,100509.52
2017-09-04T03:18:32.160Z,100514.43
2017-09-04T03:19:39.702Z,100512.27
2017-09-04T03:20:45.219Z,100504.41
2017-09-04T03:21:51.135Z,100512.17
2017-09-04T03:22:57.409Z,100517.49
2017-09-04T03:24:03.212Z,100518.59
2017-09-04T03:25:08.713Z,100516.23
2017-09-04T03:26:14.251Z,100516.94
2017-09-04T03:27:20.331Z,100514.34
2017-09-04T03:28:25.800Z,100517.75
2017-09-04T03:29:31.460Z,100511.63
2017-09-04T03:30:36.681Z,100515.41
2017-09-04T03:31:42.145Z,100512.05
2017-09-04T03:32:47.330Z,100512.45
2017-09-04T03:33:53.592Z,100513.09
2017-09-04T03:34:59.698Z,100514.09
2017-09-04T03:36:06.122Z,100514.20
2017-09-04T03:37:12.729Z,100520.71
2017-09-04T03:38:18.822Z,100518.97
2017-09-04T03:39:24.930Z,100520.39
2017-09-04T03:40:30.474Z,100517.36
2017-09-04T03:41:35.935Z,100518.23
2017-09-04T03:42:41.303Z,100522.61
2017-09-04T03:43:46.700Z,100520.44
2017-09-04T03:44:52.570Z,100518.34
2017-09-04T03:45:58.009Z,100523.98
2017-09-04T03:47:04.266Z,100524.87
2017-09-04T03:48:10.978Z,100523.15
2017-09-04T03:49:16.640Z,100522.70
2017-09-04T03:50:22.027Z,100527.05
2017-09-04T03:51:27.342Z,100523.00
2017-09-04T03:52:32.796Z,100516.96
2017-09-04T03:53:39.739Z,100523.80
2017-09-04T03:54:45.703Z,100522.97
2017-09-04T03:55:52.475Z,100523.48
2017-09-04T03:56:58.509Z,100524.98
2017-09-04T03:58:04.164Z,100527.80
2017-09-04T03:59:10.492Z,100530.11
2017-09-04T04:00:16.270Z,100526.14
2017-09-04T04:01:22.406Z,100530.34
2017-09-04T04:02:28.644Z,100526.70
2017-09-04T04:03:34.592Z,100522.80
2017-09-04T04:04:39.775Z,100524.42
2017-09-04T04:05:45.073Z,100523.75
2017-09-04T04:06:51.063Z,100524.20
2017-09-04T04:07:57.393Z,100523.61
2017-09-04T04:09:03.087Z,100529.72
2017-09-04T04:10:08.660Z,100527.69
2017-09-04T04:11:14.750Z,100536.07
2017-09-04T04:12:21.027Z,100532.69
2017-09-04T04:13:28.220Z,100534.81
2017-09-04T04:14:35.262Z,100538.83
2017-09-04T04:15:43.332Z,100541.17
2017-09-04T04:16:49.612Z,100541.58
2017-09-04T04:17:56.179Z,100539.02
2017-09-04T04:19:02.862Z,100540.48
2017-09-04T04:20:09.085Z,100538.80
2017-09-04T04:21:16.008Z,100535.65
2017-09-04T04:22:25.272Z,100537.91
2017-09-04T04:23:31.082Z,100536.69
2017-09-04T04:24:36.984Z,100535.64
2017-09-04T04:25:43.281Z,100534.33
2017-09-04T04:26:50.431Z,100532.97
2017-09-04T04:27:56.611Z,100535.02
2017-09-04T04:29:03.154Z,100531.65
2017-09-04T04:30:09.699Z,100531.45
2017-09-04T04:31:15.671Z,100532.91
2017-09-04T04:32:22.907Z,100532.42
2017-09-04T04:33:29.123Z,100526.03
2017-09-04T04:34:35.307Z,100531.72
2017-09-04T04:35:42.045Z,100531.05
2017-09-04T04:36:48.344Z,100527.84
2017-09-04T04:37:54.788Z,100525.41
2017-09-04T04:39:01.275Z,100521.72
2017-09-04T04:40:08.004Z,100524.13
2017-09-04T04:41:14.771Z,100523.14
2017-09-04T04:42:21.861Z,100520.99
2017-09-04T04:43:28.791Z,100524.63
2017-09-04T04:44:35.199Z,100525.42
2017-09-04T04:45:41.360Z,100524.59
2017-09-04T04:46:47.734Z,100521.09
2017-09-04T04:47:54.347Z,100530.45
2017-09-04T04:49:02.950Z,100524.91
2017-09-04T04:50:10.139Z,100526.33
2017-09-04T04:51:16.642Z,100527.76
2017-09-04T04:52:22.991Z,100526.14
2017-09-04T04:53:30.601Z,100531.55
2017-09-04T04:54:37.027Z,100523.45
2017-09-04T04:55:44.153Z,100528.73
2017-09-04T04:56:50.459Z,100526.44
2017-09-04T04:57:56.665Z,100525.41
2017-09-04T04:59:03.919Z,100529.92
2017-09-04T05:00:10.116Z,100527.19
2017-09-04T05:01:17.551Z,100534.41
2017-09-04T05:02:24.897Z,100529.29
2017-09-04T05:03:32.258Z,100523.16
2017-09-04T05:04:38.428Z,100528.55
2017-09-04T05:05:44.694Z,100526.05
2017-09-04T05:06:50.849Z,100531.27
2017-09-04T05:07:57.261Z,100530.41
2017-09-04T05:09:04.571Z,100528.66
2017-09-04T05:10:12.023Z,100532.47
2017-09-04T05:11:18.250Z,100528.52
2017-09-04T05:12:25.194Z,100534.23
2017-09-04T05:13:31.430Z,100529.80
2017-09-04T05:14:38.484Z,100528.33
2017-09-04T05:15:45.323Z,100532.30
2017-09-04T05:16:51.541Z,100530.89
2017-09-04T05:17:57.764Z,100528.19
2017-09-04T05:19:03.966Z,100527.63
2017-09-04T05:20:10.896Z,100525.77
2017-09-04T05:21:17.019Z,100528.03
2017-09-04T05:22:23.149Z,100523.56
2017-09-04T05:23:29.416Z,100525.22
2017-09-04T05:24:35.612Z,100526.69
2017-09-04T05:25:42.454Z,100521.96
2017-09-04T05:26:49.584Z,100531.39
2017-09-04T05:27:56.781Z,100523.86
2017-09-04T05:29:04.047Z,100526.41
2017-09-04T05:30:10.220Z,100524.14
2017-09-04T05:31:16.349Z,100520.59
2017-09-04T05:32:23.370Z,100521.59
2017-09-04T05:33:30.185Z,100524.08
2017-09-04T05:34:36.403Z,100522.55
2017-09-04T05:35:43.535Z,100520.69
2017-09-04T05:36:51.089Z,100518.18
2017-09-04T05:37:57.307Z,100522.73
2017-09-04T05:39:04.538Z,100517.44
2017-09-04T05:40:10.727Z,100517.72
2017-09-04T05:41:16.918Z,100519.23
2017-09-04T05:42:23.156Z,100523.92
2017-09-04T05:43:30.812Z,100522.05
2017-09-04T05:44:37.150Z,100522.98
2017-09-04T05:45:43.415Z,100523.05
2017-09-04T05:46:49.865Z,100523.06
2017-09-04T05:47:56.024Z,100520.33
2017-09-04T05:49:02.932Z,100521.22
2017-09-04T05:50:10.914Z,100516.70
2017-09-04T05:51:16.986Z,100520.83
2017-09-04T05:52:23.095Z,100521.41
2017-09-04T05:53:29.357Z,100523.08
2017-09-04T05:54:35.775Z,100523.00
2017-09-04T05:55:41.837Z,100518.53
2017-09-04T05:56:48.056Z,100518.84
2017-09-04T05:57:54.913Z,100524.03
2017-09-04T05:59:01.175Z,100519.27
2017-09-04T06:00:07.150Z,100524.95
2017-09-04T06:01:13.232Z,100520.27
2017-09-04T06:02:19.432Z,100520.75
2017-09-04T06:03:25.857Z,100522.89
2017-09-04T06:04:32.778Z,100524.36
2017-09-04T06:05:39.891Z,100527.56
2017-09-04T06:06:46.120Z,100529.52
2017-09-04T06:07:52.325Z,100532.06
2017-09-04T06:08:59.580Z,100527.08
2017-09-04T06:10:05.768Z,100526.08
2017-09-04T06:20:41.570Z,100536.02
2017-09-04T06:21:47.630Z,100534.75
2017-09-04T06:22:53.709Z,100529.84
2017-09-04T06:24:01.527Z,100534.06
2017-09-04T06:25:10.465Z,100531.58
2017-09-04T06:26:25.047Z,100527.74
2017-09-04T06:27:38.423Z,100533.28
2017-09-04T06:28:51.254Z,100530.55
2017-09-04T06:30:07.932Z,100532.34
2017-09-04T06:31:21.166Z,100529.24
2017-09-04T06:32:28.848Z,100532.39
2017-09-04T06:33:37.409Z,100529.94
2017-09-04T06:34:46.026Z,100528.75
2017-09-04T06:35:53.835Z,100523.37
2017-09-04T06:37:02.366Z,100529.61
2017-09-04T06:38:11.199Z,100530.13
2017-09-04T06:39:17.780Z,100529.53
2017-09-04T06:40:27.345Z,100529.55
2017-09-04T06:41:35.909Z,100531.67
2017-09-04T06:42:45.335Z,100527.56
2017-09-04T06:43:53.935Z,100536.34
2017-09-04T06:45:01.144Z,100529.95
2017-09-04T06:46:07.319Z,100533.05
2017-09-04T06:47:13.495Z,100535.64
2017-09-04T06:48:19.610Z,100532.42
2017-09-04T06:49:25.502Z,100534.77
2017-09-04T06:50:34.114Z,100536.97
2017-09-04T06:51:40.854Z,100535.09
2017-09-04T06:52:47.023Z,100538.70
2017-09-04T06:53:53.154Z,100546.76
2017-09-04T06:54:59.042Z,100546.67
2017-09-04T06:56:05.103Z,100542.16
2017-09-04T06:57:11.157Z,100546.88
2017-09-04T06:58:17.203Z,100549.98
2017-09-04T06:59:23.925Z,100553.94
2017-09-04T07:00:29.821Z,100546.95
2017-09-04T07:01:35.936Z,100550.02
2017-09-04T07:02:42.282Z,100553.69
2017-09-04T07:03:49.380Z,100555.54
2017-09-04T07:04:55.543Z,100546.30
2017-09-04T07:06:03.438Z,100551.16
2017-09-04T07:07:10.151Z,100552.25
2017-09-04T07:08:16.180Z,100554.16
2017-09-04T07:09:22.470Z,100553.44
2017-09-04T07:10:28.539Z,100557.16
2017-09-04T07:11:34.605Z,100552.14
2017-09-04T07:12:40.696Z,100551.20
2017-09-04T07:13:47.136Z,100554.06
2017-09-04T07:14:54.113Z,100553.81
2017-09-04T07:16:00.185Z,100555.06
2017-09-04T07:17:06.245Z,100553.04
2017-09-04T07:18:12.297Z,100556.47
2017-09-04T07:19:18.386Z,100558.74
2017-09-04T07:20:24.439Z,100560.46
2017-09-04T07:21:31.288Z,100558.00
2017-09-04T07:22:37.343Z,100554.97
2017-09-04T07:23:43.382Z,100554.73
2017-09-04T07:24:49.816Z,100564.79
2017-09-04T07:25:55.887Z,100562.77
2017-09-04T07:27:01.960Z,100570.30
2017-09-04T07:28:08.333Z,100567.56
2017-09-04T07:29:14.522Z,100568.96
2017-09-04T07:30:20.588Z,100572.56
2017-09-04T07:31:26.641Z,100571.14
2017-09-04T07:32:33.730Z,100576.59
2017-09-04T07:33:39.853Z,100576.27
2017-09-04T07:34:46.710Z,100575.73
2017-09-04T07:35:52.774Z,100578.70
2017-09-04T07:36:58.852Z,100582.72
2017-09-04T07:38:04.919Z,100582.87
2017-09-04T07:39:10.969Z,100581.02
2017-09-04T07:40:16.969Z,100586.30
2017-09-04T07:41:22.996Z,100580.27
2017-09-04T07:42:28.715Z,100586.76
2017-09-04T07:43:34.863Z,100585.86
2017-09-04T07:44:40.885Z,100591.78
2017-09-04T07:45:46.907Z,100595.40
2017-09-04T07:46:52.966Z,100592.05
2017-09-04T07:47:59.004Z,100590.37
2017-09-04T07:49:05.115Z,100589.98
2017-09-04T07:50:11.174Z,100593.84
2017-09-04T07:51:16.930Z,100591.50
2017-09-04T07:52:23.090Z,100594.20
2017-09-04T07:53:29.138Z,100593.71
2017-09-04T07:54:35.262Z,100596.98
2017-09-04T07:55:41.897Z,100602.42
2017-09-04T07:56:47.932Z,100599.85
2017-09-04T07:57:53.969Z,100601.53
2017-09-04T07:58:59.997Z,100598.93
2017-09-04T08:00:06.604Z,100601.70
2017-09-04T08:01:12.709Z,100610.29
2017-09-04T08:02:18.769Z,100600.95
2017-09-04T08:03:24.794Z,100605.50
2017-09-04T08:04:30.873Z,100595.94
2017-09-04T08:05:36.970Z,100605.58
2017-09-04T08:06:44.446Z,100603.39
2017-09-04T08:07:50.490Z,100602.83
2017-09-04T08:08:56.585Z,100609.66
2017-09-04T08:10:02.624Z,100602.86
2017-09-04T08:11:08.693Z,100602.72
2017-09-04T08:12:14.772Z,100597.91
2017-09-04T08:13:20.813Z,100608.34
2017-09-04T08:14:26.868Z,100600.87
2017-09-04T08:15:32.899Z,100602.34
2017-09-04T08:16:39.007Z,100601.70
2017-09-04T08:17:45.041Z,100600.08
2017-09-04T08:18:51.056Z,100595.68
2017-09-04T08:19:57.314Z,100597.23
2017-09-04T08:21:03.380Z,100592.44
2017-09-04T08:22:11.098Z,100597.73
2017-09-04T08:23:17.797Z,100599.76
2017-09-04T08:24:23.806Z,100597.27
2017-09-04T08:25:29.838Z,100598.80
2017-09-04T08:26:35.903Z,100596.08
2017-09-04T08:27:42.022Z,100594.64
2017-09-04T08:28:48.086Z,100595.50
2017-09-04T08:29:54.901Z,100594.47
2017-09-04T08:31:00.957Z,100599.87
2017-09-04T08:32:07.072Z,100600.89
2017-09-04T08:33:13.122Z,100596.69
2017-09-04T08:34:19.159Z,100600.04
2017-09-04T08:35:26.159Z,100601.31
2017-09-04T08:36:32.826Z,100606.02
2017-09-04T08:37:38.880Z,100602.99
2017-09-04T08:38:45.894Z,100602.69
2017-09-04T08:39:51.999Z,100604.00
2017-09-04T08:40:58.046Z,100602.77
2017-09-04T08:42:04.106Z,100605.48
2017-09-04T08:43:10.206Z,100604.72
2017-09-04T08:44:16.259Z,100610.53
2017-09-04T08:45:22.289Z,100604.61
2017-09-04T08:46:28.365Z,100610.67
2017-09-04T08:47:34.794Z,100611.07
2017-09-04T08:48:40.827Z,100611.44
2017-09-04T08:49:47.142Z,100624.08
2017-09-04T08:50:53.223Z,100610.30
2017-09-04T08:51:59.531Z,100615.00
2017-09-04T08:53:05.636Z,100610.80
2017-09-04T08:54:12.055Z,100612.77
2017-09-04T08:55:18.759Z,100616.87
2017-09-04T08:56:24.837Z,100615.77
2017-09-04T08:57:32.010Z,100616.59
2017-09-04T08:58:38.042Z,100618.38
2017-09-04T08:59:44.794Z,100619.77
2017-09-04T09:00:51.201Z,100615.30
2017-09-04T09:01:57.132Z,100620.72
2017-09-04T09:03:02.962Z,100615.11
2017-09-04T09:04:09.214Z,100618.47
2017-09-04T09:05:15.234Z,100607.96
2017-09-04T09:06:22.274Z,100612.92
2017-09-04T09:07:28.328Z,100612.92
2017-09-04T09:08:34.370Z,100619.52
2017-09-04T09:09:40.239Z,100617.25
2017-09-04T09:10:46.927Z,100616.68
2017-09-04T09:11:54.054Z,100616.66
2017-09-04T09:13:00.095Z,100611.98
2017-09-04T09:14:06.134Z,100620.31
2017-09-04T09:15:11.966Z,100616.61
2017-09-04T09:16:18.002Z,100621.33
2017-09-04T09:17:24.962Z,100613.61
2017-09-04T09:18:31.781Z,100621.48
2017-09-04T09:19:38.153Z,100620.97
2017-09-04T09:20:44.278Z,100623.02
2017-09-04T09:21:50.320Z,100626.96
2017-09-04T09:22:56.228Z,100623.59
2017-09-04T09:24:02.088Z,100622.34
2017-09-04T09:25:08.022Z,100618.67
2017-09-04T09:26:14.382Z,100623.92
2017-09-04T09:27:20.842Z,100626.86
2017-09-04T09:28:26.702Z,100624.72
2017-09-04T09:29:32.544Z,100620.73
2017-09-04T09:30:38.625Z,100617.83
2017-09-04T09:31:44.498Z,100621.44
2017-09-04T09:32:50.564Z,100623.86
2017-09-04T09:33:56.876Z,100625.31
2017-09-04T09:35:02.945Z,100629.45
2017-09-04T09:36:08.979Z,100618.43
2017-09-04T09:37:15.058Z,100620.44
2017-09-04T09:38:21.318Z,100621.97
2017-09-04T09:39:27.427Z,100617.94
2017-09-04T09:40:33.518Z,100615.62
2017-09-04T09:41:39.686Z,100614.09
2017-09-04T09:42:46.472Z,100617.93
2017-09-04T09:43:52.533Z,100620.94
2017-09-04T09:44:58.892Z,100619.20
2017-09-04T09:46:04.935Z,100618.71
2017-09-04T09:47:10.981Z,100618.12
2017-09-04T09:48:17.283Z,100622.50
2017-09-04T09:49:23.390Z,100611.90
2017-09-04T09:50:29.487Z,100619.65
2017-09-04T09:51:35.399Z,100619.22
2017-09-04T09:52:41.336Z,100613.07
2017-09-04T09:53:47.244Z,100613.72
2017-09-04T09:54:53.368Z,100608.80
2017-09-04T09:55:59.246Z,100612.50
2017-09-04T09:57:05.130Z,100614.15
2017-09-04T09:58:11.810Z,100611.40
2017-09-04T09:59:18.254Z,100613.03
2017-09-04T10:00:24.122Z,100616.19
2017-09-04T10:01:29.831Z,100616.13
2017-09-04T10:02:35.926Z,100612.22
2017-09-04T10:03:41.778Z,100615.52
2017-09-04T10:04:47.629Z,100617.29
2017-09-04T10:05:53.471Z,100608.04
2017-09-04T10:06:59.342Z,100601.86
2017-09-04T10:08:05.245Z,100605.09
2017-09-04T10:09:11.746Z,100603.39
2017-09-04T10:10:17.712Z,100616.98
2017-09-04T10:11:23.578Z,100606.97
2017-09-04T10:12:30.518Z,100610.59
2017-09-04T10:13:37.002Z,100600.55
2017-09-04T10:14:42.845Z,100602.17
2017-09-04T10:15:48.918Z,100605.65
2017-09-04T10:16:54.798Z,100600.20
2017-09-04T10:18:01.162Z,100600.14
2017-09-04T10:19:07.119Z,100603.56
2017-09-04T10:20:12.951Z,100600.42
2017-09-04T10:21:18.823Z,100599.44
2017-09-04T10:22:24.683Z,100599.87
2017-09-04T10:23:30.606Z,100596.27
2017-09-04T10:24:36.511Z,100602.20
2017-09-04T10:25:42.404Z,100601.52
2017-09-04T10:26:48.265Z,100602.91
2017-09-04T10:27:54.128Z,100597.22
2017-09-04T10:29:00.061Z,100596.91
2017-09-04T10:30:05.931Z,100591.50
2017-09-04T10:31:12.724Z,100597.28
2017-09-04T10:32:18.587Z,100593.69
2017-09-04T10:33:24.671Z,100594.97
2017-09-04T10:34:31.221Z,100595.67
2017-09-04T10:35:37.704Z,100595.88
2017-09-04T10:36:43.540Z,100598.79
2017-09-04T10:37:50.313Z,100594.38
2017-09-04T10:38:56.233Z,100590.98
2017-09-04T10:40:02.147Z,100596.53
2017-09-04T10:41:08.634Z,100592.10
2017-09-04T10:42:14.508Z,100597.06
2017-09-04T10:43:20.593Z,100587.60
2017-09-04T10:44:26.436Z,100590.73
2017-09-04T10:45:32.342Z,100598.67
2017-09-04T10:46:38.205Z,100589.33
2017-09-04T10:47:45.230Z,100596.64
2017-09-04T10:48:51.144Z,100598.49
2017-09-04T10:49:56.992Z,100598.91
2017-09-04T10:51:03.177Z,100602.84
2017-09-04T10:52:09.050Z,100604.16
2017-09-04T10:53:14.887Z,100611.78
2017-09-04T10:54:20.758Z,100611.41
2017-09-04T10:55:26.422Z,100607.39
2017-09-04T10:56:32.524Z,100611.56
2017-09-04T10:57:38.570Z,100611.71
2017-09-04T10:58:44.604Z,100610.30
2017-09-04T10:59:50.456Z,100622.02
2017-09-04T11:00:56.510Z,100625.88
2017-09-04T11:02:02.596Z,100629.86
2017-09-04T11:03:09.360Z,100628.10
2017-09-04T11:04:15.230Z,100629.03
2017-09-04T11:05:21.342Z,100622.39
2017-09-04T11:06:27.407Z,100627.05
2017-09-04T11:07:33.486Z,100620.31
2017-09-04T11:08:41.174Z,100622.20
2017-09-04T11:09:47.022Z,100621.33
2017-09-04T11:10:52.894Z,100617.17
2017-09-04T11:11:59.393Z,100622.53
2017-09-04T11:13:05.324Z,100620.55
2017-09-04T11:14:11.556Z,100621.69
2017-09-04T11:15:17.425Z,100624.77
2017-09-04T11:16:23.261Z,100633.13
2017-09-04T11:17:30.281Z,100635.41
2017-09-04T11:18:36.226Z,100633.59
2017-09-04T11:19:43.078Z,100634.11
2017-09-04T11:20:48.963Z,100631.56
2017-09-04T11:21:54.871Z,100634.03
2017-09-04T11:23:00.703Z,100631.22
2017-09-04T11:24:06.920Z,100623.64
2017-09-04T11:25:13.419Z,100626.64
2017-09-04T11:26:19.265Z,100623.82
2017-09-04T11:27:25.149Z,100627.55
2017-09-04T11:28:31.019Z,100624.05
2017-09-04T11:29:37.166Z,100620.30
2017-09-04T11:30:43.045Z,100614.89
2017-09-04T11:31:48.890Z,100612.98
2017-09-04T11:32:54.737Z,100615.05
2017-09-04T11:34:00.600Z,100612.17
2017-09-04T11:35:07.253Z,100611.83
2017-09-04T11:36:13.099Z,100611.17
2017-09-04T11:37:19.047Z,100617.03
2017-09-04T11:38:25.093Z,100616.56
2017-09-04T11:39:31.762Z,100610.92
2017-09-04T11:40:37.851Z,100611.91
2017-09-04T11:41:43.898Z,100608.22
2017-09-04T11:42:49.935Z,100606.72
2017-09-04T11:43:56.397Z,100608.05
2017-09-04T11:45:02.450Z,100602.30
2017-09-04T11:46:08.526Z,100599.42
2017-09-04T11:47:14.547Z,100597.41
2017-09-04T11:48:20.568Z,100595.05
2017-09-04T11:49:26.630Z,100601.60
2017-09-04T11:50:32.691Z,100600.41
2017-09-04T11:51:38.582Z,100601.57
2017-09-04T11:52:45.560Z,100600.75
2017-09-04T11:53:51.589Z,100599.30
2017-09-04T11:54:57.631Z,100602.33
2017-09-04T11:56:03.662Z,100587.23
2017-09-04T11:57:09.520Z,100594.30
2017-09-04T11:58:15.646Z,100594.71
2017-09-04T11:59:21.680Z,100593.70
2017-09-04T12:00:29.112Z,100588.84
2017-09-04T12:01:35.151Z,100587.77
2017-09-04T12:02:41.255Z,100587.73
2017-09-04T12:03:47.339Z,100589.90
2017-09-04T12:04:53.424Z,100588.74
2017-09-04T12:06:00.187Z,100590.56
2017-09-04T12:07:06.055Z,100592.36
2017-09-04T12:08:12.166Z,100595.20
2017-09-04T12:09:18.296Z,100592.15
2017-09-04T12:10:24.201Z,100587.99
2017-09-04T12:11:30.065Z,100590.59
2017-09-04T12:12:36.216Z,100588.56
2017-09-04T12:13:42.399Z,100587.45
2017-09-04T12:14:48.286Z,100587.52
2017-09-04T12:15:54.347Z,100587.47
2017-09-04T12:17:00.203Z,100581.23
2017-09-04T12:18:07.455Z,100584.23
2017-09-04T12:19:13.708Z,100580.02
2017-09-04T12:20:19.570Z,100581.55
2017-09-04T12:21:25.416Z,100588.03
2017-09-04T12:22:31.265Z,100578.16
2017-09-04T12:23:38.156Z,100580.44
2017-09-04T12:24:44.968Z,100586.20
2017-09-04T12:25:51.506Z,100578.84
2017-09-04T12:26:57.540Z,100576.48
2017-09-04T12:28:03.588Z,100580.80
2017-09-04T12:29:10.293Z,100575.14
2017-09-04T12:30:16.420Z,100577.97
2017-09-04T12:31:22.821Z,100577.30
2017-09-04T12:32:28.841Z,100580.28
2017-09-04T12:33:34.874Z,100578.47
2017-09-04T12:34:41.571Z,100568.42
2017-09-04T12:35:49.166Z,100577.45
2017-09-04T12:36:55.274Z,100579.97
2017-09-04T12:38:01.329Z,100578.16
2017-09-04T12:39:07.483Z,100576.39
2017-09-04T12:40:14.384Z,100577.88
2017-09-04T12:41:20.475Z,100581.88
2017-09-04T12:42:26.526Z,100579.74
2017-09-04T12:43:32.594Z,100577.05
2017-09-04T12:44:38.670Z,100577.47
2017-09-04T12:45:44.751Z,100578.38
2017-09-04T12:46:50.653Z,100577.36
2017-09-04T12:47:56.946Z,100578.62