createdAt,value
2022-09-02T00:02:18.249Z,16.48
2022-09-02T00:05:21.018Z,16.44
2022-09-02T00:08:23.786Z,16.41
2022-09-02T00:11:29.650Z,16.32
2022-09-02T00:14:35.760Z,16.29
2022-09-02T00:17:38.444Z,16.34
2022-09-02T00:20:46.951Z,16.36
2022-09-02T00:23:50.110Z,16.38
2022-09-02T00:26:56.391Z,16.32
2022-09-02T00:29:59.686Z,16.34
2022-09-02T00:33:02.650Z,16.32
2022-09-02T00:36:06.424Z,16.31
2022-09-02T00:39:09.534Z,16.29
2022-09-02T00:42:12.522Z,16.30
2022-09-02T00:45:15.111Z,16.32
2022-09-02T00:48:18.014Z,16.36
2022-09-02T00:51:20.485Z,16.35
2022-09-02T00:54:25.095Z,16.28
2022-09-02T00:57:32.525Z,16.18
2022-09-02T01:00:38.887Z,16.17
2022-09-02T01:03:42.161Z,16.16
2022-09-02T01:06:45.357Z,16.15
2022-09-02T01:09:48.165Z,16.03
2022-09-02T01:12:56.336Z,16.01
2022-09-02T01:16:07.150Z,15.98
2022-09-02T01:19:16.847Z,16.00
2022-09-02T01:22:24.903Z,16.02
2022-09-02T01:25:31.249Z,15.96
2022-09-02T01:28:34.639Z,15.97
2022-09-02T01:31:37.504Z,16.15
2022-09-02T01:34:40.081Z,16.16
2022-09-02T01:37:54.830Z,16.14
2022-09-02T01:40:58.568Z,16.32
2022-09-02T01:44:01.706Z,16.38
2022-09-02T01:47:04.506Z,16.47
2022-09-02T01:50:08.468Z,16.58
2022-09-02T01:53:10.948Z,16.67
2022-09-02T01:56:13.890Z,16.74
2022-09-02T01:59:18.185Z,16.68
2022-09-02T02:02:22.068Z,16.65
2022-09-02T02:05:25.057Z,16.68
2022-09-02T02:08:27.999Z,16.65
2022-09-02T02:11:33.806Z,16.76
2022-09-02T02:14:37.434Z,16.69
2022-09-02T02:17:40.602Z,16.65
2022-09-02T02:20:45.033Z,16.61
2022-09-02T02:23:47.870Z,16.63
2022-09-02T02:26:50.402Z,16.60
2022-09-02T02:29:53.911Z,16.60
2022-09-02T02:32:57.334Z,16.60
2022-09-02T02:36:04.532Z,16.53
2022-09-02T02:39:09.637Z,16.47
2022-09-02T02:42:13.486Z,16.38
2022-09-02T02:45:16.807Z,16.42
2022-09-02T02:48:19.850Z,16.52
2022-09-02T02:51:22.266Z,16.45
2022-09-02T02:54:28.952Z,16.40
2022-09-02T02:57:39.465Z,16.30
2022-09-02T03:00:42.551Z,16.42
2022-09-02T03:03:45.407Z,16.24
2022-09-02T03:06:49.190Z,16.24
2022-09-02T03:09:51.614Z,16.10
2022-09-02T03:12:54.780Z,16.03
2022-09-02T03:15:58.101Z,15.85
2022-09-02T03:19:02.378Z,15.81
2022-09-02T03:22:06.730Z,15.75
2022-09-02T03:25:12.418Z,15.73
2022-09-02T03:28:16.015Z,15.72
2022-09-02T03:31:21.607Z,15.71
2022-09-02T03:34:24.087Z,15.73
2022-09-02T03:37:26.904Z,15.66
2022-09-02T03:40:29.535Z,15.59
2022-09-02T03:43:32.356Z,15.46
2022-09-02T03:46:35.428Z,15.42
2022-09-02T03:49:38.764Z,15.35
2022-09-02T03:52:41.662Z,15.32
2022-09-02T03:55:44.544Z,15.31
2022-09-02T03:58:50.494Z,15.31
2022-09-02T04:01:55.720Z,15.30
2022-09-02T04:04:58.591Z,15.27
2022-09-02T04:08:01.506Z,15.21
2022-09-02T04:11:13.251Z,15.13
2022-09-02T04:14:15.808Z,15.08
2022-09-02T04:17:18.574Z,15.10
2022-09-02T04:20:21.538Z,15.13
2022-09-02T04:23:24.614Z,15.20
2022-09-02T04:26:27.458Z,15.23
2022-09-02T04:29:31.962Z,15.28
2022-09-02T04:32:40.412Z,15.32
2022-09-02T04:35:46.636Z,15.30
2022-09-02T04:38:50.711Z,15.38
2022-09-02T04:41:53.975Z,15.46
2022-09-02T04:44:57.905Z,15.53
2022-09-02T04:48:01.558Z,15.58
2022-09-02T04:51:25.598Z,15.71
2022-09-02T04:54:28.843Z,15.68
2022-09-02T04:57:32.291Z,15.72
2022-09-02T05:00:38.696Z,15.71
2022-09-02T05:03:44.645Z,15.64
2022-09-02T05:06:47.718Z,15.75
2022-09-02T05:09:50.627Z,15.77
2022-09-02T05:12:54.440Z,15.75
2022-09-02T05:15:57.148Z,15.74
2022-09-02T05:19:00.692Z,15.79
2022-09-02T05:22:05.039Z,15.76
2022-09-02T05:25:09.636Z,15.63
2022-09-02T05:28:12.812Z,15.63
2022-09-02T05:31:18.151Z,15.69
2022-09-02T05:34:22.633Z,15.65
2022-09-02T05:37:26.035Z,15.68
2022-09-02T05:40:28.975Z,15.66
2022-09-02T05:43:32.032Z,15.53
2022-09-02T05:46:34.897Z,15.52
2022-09-02T05:49:38.931Z,15.56
2022-09-02T05:52:41.672Z,15.59
2022-09-02T05:55:44.490Z,15.60
2022-09-02T05:58:47.157Z,15.61
2022-09-02T06:01:50.921Z,15.61
2022-09-02T06:04:54.765Z,15.60
2022-09-02T06:07:57.438Z,15.67
2022-09-02T06:11:01.851Z,15.66
2022-09-02T06:14:05.864Z,15.58
2022-09-02T06:17:09.265Z,15.67
2022-09-02T06:20:13.467Z,15.73
2022-09-02T06:23:17.579Z,15.66
2022-09-02T06:26:20.382Z,15.57
2022-09-02T06:29:24.739Z,15.47
2022-09-02T06:32:28.469Z,15.55
2022-09-02T06:35:37.849Z,15.55
2022-09-02T06:38:47.552Z,15.50
2022-09-02T06:41:50.413Z,15.63
2022-09-02T06:44:53.474Z,15.61
2022-09-02T06:47:57.122Z,15.54
2022-09-02T06:51:01.314Z,15.57
2022-09-02T06:54:07.062Z,15.62
2022-09-02T06:57:10.805Z,15.60
2022-09-02T07:00:14.247Z,15.65
2022-09-02T07:03:35.225Z,15.64
2022-09-02T07:06:40.776Z,15.62
2022-09-02T07:09:44.208Z,15.65
2022-09-02T07:12:47.594Z,15.64
2022-09-02T07:15:50.460Z,15.51
2022-09-02T07:18:53.257Z,15.78
2022-09-02T07:21:56.155Z,15.85
2022-09-02T07:24:59.754Z,15.96
2022-09-02T07:28:02.545Z,15.85
2022-09-02T07:31:12.759Z,16.02
2022-09-02T07:34:16.504Z,15.89
2022-09-02T07:37:20.467Z,16.19
2022-09-02T07:40:23.665Z,16.20
2022-09-02T07:43:28.092Z,16.22
2022-09-02T07:46:32.218Z,16.15
2022-09-02T07:53:01.501Z,16.29
2022-09-02T07:56:04.862Z,16.28
2022-09-02T07:59:08.079Z,16.29
2022-09-02T08:02:11.718Z,16.39
2022-09-02T08:05:15.073Z,16.58
2022-09-02T08:08:20.414Z,16.65
2022-09-02T08:11:23.804Z,16.70
2022-09-02T08:14:29.676Z,16.82
2022-09-02T08:17:33.031Z,16.93
2022-09-02T08:20:35.753Z,17.10
2022-09-02T08:23:39.486Z,17.18
2022-09-02T08:26:42.173Z,17.26
2022-09-02T08:29:45.102Z,17.16
2022-09-02T08:32:47.553Z,17.36
2022-09-02T08:35:50.344Z,17.37
2022-09-02T08:38:53.712Z,17.25
2022-09-02T08:42:05.663Z,17.64
2022-09-02T08:45:28.374Z,17.72
2022-09-02T08:48:37.235Z,17.95
2022-09-02T08:51:53.171Z,18.00
2022-09-02T08:54:57.286Z,18.19
2022-09-02T08:58:01.896Z,18.32
2022-09-02T09:01:13.913Z,18.18
2022-09-02T09:04:18.487Z,18.42
2022-09-02T09:07:29.966Z,18.71
2022-09-02T09:10:38.413Z,18.99
2022-09-02T09:13:53.704Z,19.15
2022-09-02T09:16:58.987Z,19.56
2022-09-02T09:20:06.828Z,19.63
2022-09-02T09:23:34.466Z,19.93
2022-09-02T09:26:39.877Z,20.08
2022-09-02T09:29:42.378Z,20.24
2022-09-02T09:32:54.734Z,20.28
2022-09-02T09:35:58.696Z,19.54
2022-09-02T09:39:17.719Z,20.44
2022-09-02T09:42:34.327Z,20.56
2022-09-02T09:45:38.221Z,21.08
2022-09-02T09:48:49.741Z,21.10
2022-09-02T09:51:55.080Z,21.31
2022-09-02T09:55:15.640Z,21.52
2022-09-02T09:58:45.921Z,21.43
2022-09-02T10:01:52.082Z,21.49
2022-09-02T10:05:10.913Z,22.24
2022-09-02T10:08:16.097Z,21.73
2022-09-02T10:11:27.076Z,21.24
2022-09-02T10:14:39.321Z,21.31
2022-09-02T10:18:06.285Z,21.58
2022-09-02T10:21:27.661Z,22.18
2022-09-02T10:24:52.234Z,22.02
2022-09-02T10:28:19.408Z,21.70
2022-09-02T10:31:44.422Z,21.43
2022-09-02T10:35:02.419Z,21.92
2022-09-02T10:38:26.927Z,21.80
2022-09-02T10:45:32.519Z,21.34
2022-09-02T10:48:43.941Z,22.01
2022-09-02T10:51:57.751Z,22.72
2022-09-02T10:55:25.079Z,23.47
2022-09-02T10:58:44.573Z,21.84
2022-09-02T11:01:49.329Z,22.98
2022-09-02T11:04:59.512Z,24.71
2022-09-02T11:08:20.945Z,24.00
2022-09-02T11:11:33.821Z,25.29
2022-09-02T11:14:45.364Z,24.59
2022-09-02T11:21:53.318Z,25.10
2022-09-02T11:25:03.678Z,25.65
2022-09-02T11:28:12.489Z,25.63
2022-09-02T11:31:40.387Z,25.35
2022-09-02T11:34:48.978Z,25.90
2022-09-02T11:38:10.326Z,25.62
2022-09-02T11:41:37.448Z,25.72
2022-09-02T11:44:58.344Z,24.35
2022-09-02T11:48:12.125Z,24.53
2022-09-02T11:51:40.547Z,25.26
2022-09-02T11:54:45.751Z,24.05
2022-09-02T11:57:53.998Z,25.31
2022-09-02T12:01:00.570Z,25.41
2022-09-02T12:07:51.956Z,25.31
2022-09-02T12:11:00.038Z,25.26
2022-09-02T12:14:04.695Z,24.52
2022-09-02T12:17:09.246Z,25.15
2022-09-02T12:20:38.744Z,24.81
2022-09-02T12:23:53.972Z,24.87
2022-09-02T12:26:56.263Z,25.59
2022-09-02T12:29:59.239Z,24.87
2022-09-02T12:33:13.572Z,24.96
2022-09-02T12:36:39.035Z,24.39
2022-09-02T12:39:41.348Z,24.44
2022-09-02T12:42:48.346Z,24.61
2022-09-02T12:45:51.301Z,24.51
2022-09-02T12:49:36.762Z,24.44
2022-09-02T12:52:42.594Z,24.16
2022-09-02T12:55:58.011Z,23.67
2022-09-02T12:59:02.843Z,24.19
2022-09-02T13:02:14.944Z,24.06
2022-09-02T13:05:41.491Z,24.32
2022-09-02T13:09:03.490Z,24.30
2022-09-02T13:12:48.273Z,24.23
2022-09-02T13:15:56.903Z,23.63
2022-09-02T13:19:13.013Z,23.81
2022-09-02T13:22:34.056Z,23.40
2022-09-02T13:25:50.480Z,23.63
2022-09-02T13:29:24.952Z,23.34
2022-09-02T13:32:29.762Z,23.82
2022-09-02T13:35:35.085Z,23.79
2022-09-02T13:38:38.965Z,23.67
2022-09-02T13:41:41.963Z,23.83
2022-09-02T13:44:44.453Z,23.94
2022-09-02T13:47:49.833Z,23.25
2022-09-02T13:50:55.104Z,23.60
2022-09-02T13:54:22.132Z,23.86
2022-09-02T13:57:25.981Z,24.03
2022-09-02T14:00:36.208Z,23.86
2022-09-02T14:03:39.366Z,23.79
2022-09-02T14:06:44.929Z,23.73
2022-09-02T14:09:47.833Z,23.73
2022-09-02T14:12:51.031Z,23.73
2022-09-02T14:15:53.799Z,23.70
2022-09-02T14:19:15.186Z,23.43
2022-09-02T14:22:28.962Z,23.74
2022-09-02T14:25:37.622Z,23.75
2022-09-02T14:28:40.379Z,23.81
2022-09-02T14:31:43.408Z,23.49
2022-09-02T14:34:47.538Z,23.53
2022-09-02T14:37:56.047Z,23.48
2022-09-02T14:41:01.191Z,23.63
2022-09-02T14:44:12.185Z,23.60
2022-09-02T14:47:17.171Z,23.59
2022-09-02T14:50:30.044Z,23.10
2022-09-02T14:53:33.682Z,23.64
2022-09-02T14:56:50.401Z,23.84
2022-09-02T14:59:53.084Z,23.66
2022-09-02T15:02:57.042Z,23.52
2022-09-02T15:05:59.803Z,23.29
2022-09-02T15:09:04.324Z,23.43
2022-09-02T15:12:07.913Z,23.59
2022-09-02T15:15:10.426Z,23.55
2022-09-02T15:18:13.242Z,23.31
2022-09-02T15:21:16.727Z,23.22
2022-09-02T15:24:20.974Z,23.01
2022-09-02T15:27:23.454Z,23.07
2022-09-02T15:30:26.153Z,23.15
2022-09-02T15:33:28.777Z,23.20
2022-09-02T15:36:31.569Z,23.10
2022-09-02T15:39:34.125Z,22.94
2022-09-02T15:42:37.978Z,23.16
2022-09-02T15:45:47.260Z,22.97
2022-09-02T15:48:50.651Z,22.90
2022-09-02T15:51:55.221Z,22.87
2022-09-02T15:54:59.196Z,22.81
2022-09-02T15:58:01.889Z,22.79
2022-09-02T16:01:05.216Z,22.90
2022-09-02T16:04:08.162Z,22.93
2022-09-02T16:07:11.024Z,22.84
2022-09-02T16:10:19.565Z,22.78
2022-09-02T16:13:22.150Z,22.72
2022-09-02T16:16:29.174Z,22.78
2022-09-02T16:19:31.623Z,22.63
2022-09-02T16:22:34.300Z,22.65
2022-09-02T16:25:37.550Z,22.62
2022-09-02T16:28:42.937Z,22.58
2022-09-02T16:32:01.794Z,22.46
2022-09-02T16:35:10.074Z,22.49
2022-09-02T16:38:12.500Z,22.43
2022-09-02T16:41:37.471Z,22.26
2022-09-02T16:44:41.495Z,22.17
2022-09-02T16:47:44.217Z,22.03
2022-09-02T16:50:47.306Z,21.92
2022-09-02T16:54:00.636Z,21.84
2022-09-02T16:57:03.663Z,21.76
2022-09-02T17:00:07.134Z,21.67
2022-09-02T17:03:10.606Z,21.44
2022-09-02T17:06:13.549Z,21.37
2022-09-02T17:09:16.506Z,21.29
2022-09-02T17:12:19.319Z,21.12
2022-09-02T17:15:21.903Z,21.02
2022-09-02T17:18:24.670Z,20.83
2022-09-02T17:21:30.126Z,20.60
2022-09-02T17:24:34.108Z,20.44
2022-09-02T17:27:37.597Z,20.15
2022-09-02T17:30:40.383Z,20.11
2022-09-02T17:33:42.804Z,19.95
2022-09-02T17:36:45.521Z,19.75
2022-09-02T17:39:49.167Z,19.65
2022-09-02T17:42:52.176Z,19.54
2022-09-02T17:46:05.117Z,19.38
2022-09-02T17:49:20.346Z,19.26
2022-09-02T17:52:24.174Z,19.09
2022-09-02T17:55:26.860Z,18.92
2022-09-02T17:58:34.872Z,18.81
2022-09-02T18:01:48.343Z,18.64
2022-09-02T18:05:36.122Z,18.52
2022-09-02T18:08:58.276Z,18.38
2022-09-02T18:12:01.143Z,18.28
2022-09-02T18:15:05.770Z,18.15
2022-09-02T18:18:11.804Z,18.08
2022-09-02T18:21:30.446Z,17.99
2022-09-02T18:24:51.866Z,17.83
2022-09-02T18:28:17.331Z,17.63
2022-09-02T18:31:46.981Z,17.54
2022-09-02T18:35:00.676Z,17.41
2022-09-02T18:38:12.996Z,17.29
2022-09-02T18:41:28.678Z,17.17
2022-09-02T18:44:42.903Z,17.05
2022-09-02T18:47:48.835Z,16.96
2022-09-02T18:50:59.326Z,16.83
2022-09-02T18:54:07.523Z,16.78
2022-09-02T18:57:10.633Z,16.69
2022-09-02T19:00:13.943Z,16.68
2022-09-02T19:03:17.352Z,16.63
2022-09-02T19:06:22.837Z,16.53
2022-09-02T19:09:25.846Z,16.42
2022-09-02T19:12:32.482Z,16.34
2022-09-02T19:15:36.776Z,16.33
2022-09-02T19:18:39.719Z,16.23
2022-09-02T19:21:46.086Z,16.21
2022-09-02T19:24:57.005Z,16.04
2022-09-02T19:28:02.623Z,15.99
2022-09-02T19:31:05.072Z,16.00
2022-09-02T19:34:08.260Z,16.15
2022-09-02T19:37:12.254Z,16.26
2022-09-02T19:40:19.781Z,16.12
2022-09-02T19:43:23.093Z,16.07
2022-09-02T19:47:11.811Z,16.10
2022-09-02T19:49:48.315Z,15.97
2022-09-02T19:52:51.117Z,15.89
2022-09-02T19:55:53.513Z,15.79
2022-09-02T19:58:56.513Z,15.77
2022-09-02T20:01:59.251Z,15.68
2022-09-02T20:05:02.133Z,15.61
2022-09-02T20:08:05.256Z,15.52
2022-09-02T20:11:08.036Z,15.41
2022-09-02T20:14:10.530Z,15.23
2022-09-02T20:17:17.341Z,15.20
2022-09-02T20:20:22.762Z,15.18
2022-09-02T20:23:27.862Z,15.05
2022-09-02T20:26:45.504Z,14.91
2022-09-02T20:30:08.072Z,14.86
2022-09-02T20:33:17.852Z,14.85
2022-09-02T20:36:28.810Z,14.73
2022-09-02T20:39:44.238Z,14.76
2022-09-02T20:43:05.336Z,14.72
2022-09-02T20:46:16.892Z,14.65
2022-09-02T20:49:31.249Z,14.55
2022-09-02T20:52:40.221Z,14.45
2022-09-02T20:55:50.626Z,14.37
2022-09-02T20:59:11.391Z,14.41
2022-09-02T21:02:16.926Z,14.38
2022-09-02T21:05:27.976Z,14.35
2022-09-02T21:08:30.710Z,14.31
2022-09-02T21:11:47.679Z,14.31
2022-09-02T21:15:02.114Z,14.32
2022-09-02T21:18:31.734Z,14.32
2022-09-02T21:21:42.711Z,14.28
2022-09-02T21:24:56.107Z,14.20
2022-09-02T21:28:04.066Z,14.18
2022-09-02T21:31:32.785Z,14.15
2022-09-02T21:34:54.303Z,14.18
2022-09-02T21:38:04.591Z,14.13
2022-09-02T21:41:32.157Z,14.20
2022-09-02T21:45:00.117Z,14.13
2022-09-02T21:48:05.465Z,14.08
2022-09-02T21:51:17.005Z,13.99
2022-09-02T21:54:30.955Z,13.93
2022-09-02T21:57:36.172Z,13.86
2022-09-02T22:00:44.126Z,13.72
2022-09-02T22:03:52.675Z,13.50
2022-09-02T22:07:01.278Z,13.39
2022-09-02T22:10:11.111Z,13.22
2022-09-02T22:13:13.789Z,13.12
2022-09-02T22:16:44.112Z,13.15
2022-09-02T22:19:56.064Z,13.03
2022-09-02T22:23:03.523Z,13.04
2022-09-02T22:26:36.283Z,13.11
2022-09-02T22:29:58.025Z,13.06
2022-09-02T22:33:06.982Z,13.17
2022-09-02T22:36:18.448Z,13.11
2022-09-02T22:39:35.540Z,13.08
2022-09-02T22:42:40.554Z,13.02
2022-09-02T22:46:09.844Z,13.02
2022-09-02T22:49:38.137Z,13.08
2022-09-02T22:52:47.250Z,13.02
2022-09-02T22:55:56.561Z,13.07
2022-09-02T22:59:35.735Z,12.97
2022-09-02T23:02:56.397Z,12.79
2022-09-02T23:05:59.111Z,12.76
2022-09-02T23:09:08.777Z,12.71
2022-09-02T23:12:19.473Z,12.71
2022-09-02T23:15:37.026Z,12.59
2022-09-02T23:19:19.442Z,12.55
2022-09-02T23:22:41.836Z,12.46
2022-09-02T23:26:12.749Z,12.29
2022-09-02T23:29:25.829Z,12.26
2022-09-02T23:32:49.134Z,12.37
2022-09-02T23:35:59.874Z,12.39
2022-09-02T23:39:07.901Z,12.37
2022-09-02T23:42:11.807Z,12.47
2022-09-02T23:45:27.702Z,12.60
2022-09-02T23:48:44.263Z,12.55
2022-09-02T23:51:52.645Z,12.42
2022-09-02T23:55:32.875Z,12.56
2022-09-02T23:58:57.493Z,12.59
