createdAt,value
2022-11-12T00:00:19.366Z,66.41
2022-11-12T00:03:05.648Z,68.94
2022-11-12T00:05:51.664Z,69.61
2022-11-12T00:08:38.367Z,69.99
2022-11-12T00:11:24.247Z,70.52
2022-11-12T00:14:10.234Z,71.39
2022-11-12T00:16:56.313Z,72.12
2022-11-12T00:19:42.258Z,72.01
2022-11-12T00:22:28.437Z,71.24
2022-11-12T00:25:14.776Z,69.21
2022-11-12T00:28:02.887Z,67.75
2022-11-12T00:30:48.787Z,67.45
2022-11-12T00:33:34.787Z,67.15
2022-11-12T00:36:21.227Z,67.71
2022-11-12T00:39:07.057Z,67.25
2022-11-12T00:41:53.327Z,68.12
2022-11-12T00:44:39.373Z,69.97
2022-11-12T00:47:25.341Z,67.84
2022-11-12T00:50:11.592Z,66.66
2022-11-12T00:52:57.656Z,68.14
2022-11-12T00:55:43.646Z,71.51
2022-11-12T00:58:34.818Z,74.73
2022-11-12T01:01:21.811Z,76.54
2022-11-12T01:04:08.387Z,76.11
2022-11-12T01:06:54.773Z,77.07
2022-11-12T01:09:40.582Z,76.30
2022-11-12T01:12:26.784Z,76.11
2022-11-12T01:15:12.967Z,69.03
2022-11-12T01:17:59.149Z,66.83
2022-11-12T01:20:45.127Z,67.72
2022-11-12T01:23:36.114Z,66.99
2022-11-12T01:26:23.097Z,64.72
2022-11-12T01:29:09.208Z,63.33
2022-11-12T01:31:55.216Z,62.34
2022-11-12T01:34:41.083Z,60.24
2022-11-12T01:37:26.987Z,61.09
2022-11-12T01:40:13.031Z,60.27
2022-11-12T01:42:59.277Z,58.35
2022-11-12T01:45:48.779Z,57.42
2022-11-12T01:48:41.905Z,55.76
2022-11-12T01:51:34.814Z,56.95
2022-11-12T01:54:23.126Z,58.09
2022-11-12T01:57:11.326Z,58.20
2022-11-12T02:00:02.096Z,58.63
2022-11-12T02:02:55.106Z,59.78
2022-11-12T02:05:42.779Z,61.18
2022-11-12T02:08:30.927Z,60.08
2022-11-12T02:11:21.796Z,61.05
2022-11-12T02:14:08.165Z,61.61
2022-11-12T02:16:54.219Z,61.24
2022-11-12T02:19:40.527Z,60.26
2022-11-12T02:22:26.707Z,59.04
2022-11-12T02:25:24.030Z,58.45
2022-11-12T02:28:10.587Z,57.66
2022-11-12T02:30:56.507Z,57.42
2022-11-12T02:33:42.356Z,57.45
2022-11-12T02:36:29.157Z,57.86
2022-11-12T02:39:15.082Z,56.92
2022-11-12T02:42:01.241Z,57.83
2022-11-12T02:44:47.427Z,59.25
2022-11-12T02:47:34.008Z,61.09
2022-11-12T02:50:20.414Z,61.11
2022-11-12T02:53:06.426Z,59.62
2022-11-12T02:55:52.556Z,63.38
2022-11-12T02:58:38.745Z,65.09
2022-11-12T03:01:24.790Z,66.54
2022-11-12T03:04:10.555Z,67.59
2022-11-12T03:06:56.471Z,68.45
2022-11-12T03:09:42.305Z,67.85
2022-11-12T03:12:30.404Z,67.69
2022-11-12T03:15:17.815Z,67.64
2022-11-12T03:18:04.246Z,67.59
2022-11-12T03:20:52.077Z,67.55
2022-11-12T03:23:38.415Z,66.84
2022-11-12T03:26:24.403Z,65.87
2022-11-12T03:29:10.812Z,65.70
2022-11-12T03:31:57.086Z,64.82
2022-11-12T03:34:43.014Z,63.78
2022-11-12T03:37:28.965Z,61.70
2022-11-12T03:40:14.966Z,61.88
2022-11-12T03:43:00.851Z,59.61
2022-11-12T03:45:47.116Z,59.80
2022-11-12T03:48:33.282Z,59.43
2022-11-12T03:51:21.425Z,59.03
2022-11-12T03:54:07.718Z,60.14
2022-11-12T03:56:53.898Z,61.96
2022-11-12T03:59:39.812Z,63.48
2022-11-12T04:02:26.906Z,65.95
2022-11-12T04:05:31.714Z,68.78
2022-11-12T04:08:37.988Z,67.88
2022-11-12T04:11:24.203Z,58.27
2022-11-12T04:14:10.402Z,58.36
2022-11-12T04:17:14.694Z,71.37
2022-11-12T04:20:19.456Z,68.69
2022-11-12T04:23:05.507Z,68.97
2022-11-12T04:26:10.028Z,67.56
2022-11-12T04:29:14.656Z,67.08
2022-11-12T04:32:00.584Z,67.24
2022-11-12T04:34:46.669Z,69.76
2022-11-12T04:37:46.528Z,72.84
2022-11-12T04:40:51.077Z,74.72
2022-11-12T04:43:55.800Z,78.27
2022-11-12T04:46:42.043Z,80.83
2022-11-12T04:49:29.286Z,82.04
2022-11-12T04:52:15.888Z,81.50
2022-11-12T04:55:02.276Z,82.07
2022-11-12T04:57:48.406Z,79.28
2022-11-12T05:00:34.394Z,77.26
2022-11-12T05:03:20.599Z,76.94
2022-11-12T05:06:30.153Z,77.99
2022-11-12T05:09:16.097Z,80.51
2022-11-12T05:12:02.745Z,83.04
2022-11-12T05:14:48.727Z,85.86
2022-11-12T05:17:34.929Z,87.60
2022-11-12T05:20:21.140Z,88.78
2022-11-12T05:23:07.858Z,90.74
2022-11-12T05:25:54.102Z,89.70
2022-11-12T05:28:40.156Z,84.76
2022-11-12T05:31:26.052Z,81.22
2022-11-12T05:34:12.226Z,80.94
2022-11-12T05:36:58.595Z,81.31
2022-11-12T05:39:44.814Z,80.08
2022-11-12T05:42:30.856Z,79.56
2022-11-12T05:45:16.721Z,79.35
2022-11-12T05:48:02.856Z,82.37
2022-11-12T05:51:15.480Z,84.65
2022-11-12T05:54:00.294Z,86.42
2022-11-12T05:56:46.994Z,86.38
2022-11-12T05:59:32.985Z,87.04
2022-11-12T06:02:19.292Z,85.24
2022-11-12T06:05:05.746Z,83.90
2022-11-12T06:07:51.905Z,77.74
2022-11-12T06:10:37.882Z,71.43
2022-11-12T06:13:24.969Z,65.63
2022-11-12T06:16:11.327Z,63.54
2022-11-12T06:18:57.883Z,61.48
2022-11-12T06:21:44.082Z,61.88
2022-11-12T06:24:35.054Z,61.25
2022-11-12T06:27:21.933Z,59.36
2022-11-12T06:30:09.465Z,58.61
2022-11-12T06:32:55.631Z,56.01
2022-11-12T06:35:43.176Z,58.56
2022-11-12T06:38:35.078Z,57.82
2022-11-12T06:41:21.104Z,57.79
2022-11-12T06:44:07.055Z,59.66
2022-11-12T06:46:54.422Z,58.83
2022-11-12T06:49:40.521Z,58.21
2022-11-12T06:52:26.428Z,57.64
2022-11-12T06:55:12.627Z,58.66
2022-11-12T06:57:58.857Z,58.18
2022-11-12T07:00:44.791Z,56.16
2022-11-12T07:03:30.942Z,54.56
2022-11-12T07:06:20.684Z,51.59
2022-11-12T07:09:07.544Z,50.12
2022-11-12T07:11:53.816Z,47.59
2022-11-12T07:14:39.998Z,45.74
2022-11-12T07:17:26.226Z,48.28
2022-11-12T07:20:13.068Z,47.44
2022-11-12T07:23:02.562Z,45.46
2022-11-12T07:25:55.962Z,44.48
2022-11-12T07:28:42.424Z,44.48
2022-11-12T07:31:28.306Z,44.70
2022-11-12T07:34:14.337Z,43.69
2022-11-12T07:37:00.286Z,44.21
2022-11-12T07:39:46.073Z,45.32
2022-11-12T07:42:35.647Z,46.14
2022-11-12T07:45:21.772Z,45.51
2022-11-12T07:48:07.562Z,49.17
2022-11-12T07:50:53.419Z,48.23
2022-11-12T07:53:39.486Z,48.44
2022-11-12T07:56:27.948Z,48.61
2022-11-12T07:59:13.826Z,46.35
2022-11-12T08:01:59.701Z,48.79
2022-11-12T08:04:45.567Z,50.39
2022-11-12T08:07:31.561Z,50.50
2022-11-12T08:10:17.367Z,50.02
2022-11-12T08:13:04.068Z,53.94
2022-11-12T08:15:52.363Z,63.46
2022-11-12T08:18:38.496Z,79.06
2022-11-12T08:21:25.207Z,80.15
2022-11-12T08:24:11.364Z,84.60
2022-11-12T08:26:57.386Z,84.79
2022-11-12T08:29:43.353Z,80.74
2022-11-12T08:32:29.458Z,80.45
2022-11-12T08:35:15.346Z,71.90
2022-11-12T08:38:03.517Z,78.06
2022-11-12T08:40:49.924Z,73.16
2022-11-12T08:43:35.955Z,73.78
2022-11-12T08:46:22.363Z,73.40
2022-11-12T08:49:08.344Z,70.86
2022-11-12T08:51:54.144Z,73.77
2022-11-12T08:54:40.283Z,73.56
2022-11-12T08:57:26.395Z,86.06
2022-11-12T09:00:13.327Z,85.80
2022-11-12T09:03:04.438Z,73.99
2022-11-12T09:05:52.029Z,67.89
2022-11-12T09:08:38.117Z,62.67
2022-11-12T09:11:24.284Z,65.87
2022-11-12T09:14:10.410Z,65.76
2022-11-12T09:16:56.438Z,64.55
2022-11-12T09:19:43.165Z,68.14
2022-11-12T09:22:29.558Z,62.47
2022-11-12T09:25:15.624Z,60.77
2022-11-12T09:28:08.279Z,54.85
2022-11-12T09:30:55.347Z,67.89
2022-11-12T09:33:41.457Z,100.00
2022-11-12T09:36:27.593Z,100.00
2022-11-12T09:39:13.788Z,100.00
2022-11-12T09:42:02.200Z,93.97
2022-11-12T09:45:18.674Z,100.00
2022-11-12T09:48:12.227Z,100.00
2022-11-12T09:51:07.735Z,100.00
2022-11-12T09:54:07.283Z,96.27
2022-11-12T09:56:54.516Z,100.00
2022-11-12T09:59:43.037Z,100.00
2022-11-12T10:02:36.082Z,100.00
2022-11-12T10:05:40.526Z,100.00
2022-11-12T10:08:35.698Z,86.84
2022-11-12T10:12:28.898Z,69.91
2022-11-12T10:16:08.941Z,60.04
2022-11-12T10:19:23.877Z,63.47
2022-11-12T10:22:35.006Z,60.17
2022-11-12T10:25:21.548Z,55.43
2022-11-12T10:28:38.371Z,54.94
2022-11-12T10:31:24.873Z,53.20
2022-11-12T10:34:14.548Z,53.59
2022-11-12T10:37:05.908Z,53.70
2022-11-12T10:39:52.258Z,56.69
2022-11-12T10:42:56.875Z,68.78
2022-11-12T10:45:44.776Z,69.09
2022-11-12T10:48:34.151Z,68.26
2022-11-12T10:51:27.027Z,56.75
2022-11-12T10:54:28.275Z,56.20
2022-11-12T10:57:24.867Z,55.01
2022-11-12T11:00:13.728Z,51.56
2022-11-12T11:03:02.120Z,54.25
2022-11-12T11:05:47.987Z,58.48
2022-11-12T11:08:59.773Z,59.14
2022-11-12T11:11:54.215Z,59.37
2022-11-12T11:14:40.703Z,56.22
2022-11-12T11:17:26.482Z,56.75
2022-11-12T11:20:31.107Z,56.78
2022-11-12T11:23:43.447Z,55.86
2022-11-12T11:26:46.577Z,58.37
2022-11-12T11:29:43.116Z,56.71
2022-11-12T11:32:41.946Z,55.01
2022-11-12T11:35:55.310Z,51.34
2022-11-12T11:38:47.252Z,50.06
2022-11-12T11:41:33.206Z,56.45
2022-11-12T11:44:37.237Z,53.01
2022-11-12T11:47:59.904Z,51.80
2022-11-12T11:51:26.256Z,49.18
2022-11-12T11:54:49.684Z,49.67
2022-11-12T11:57:43.230Z,50.51
2022-11-12T12:00:55.127Z,51.06
2022-11-12T12:04:02.110Z,51.36
2022-11-12T12:06:54.057Z,50.62
2022-11-12T12:13:47.095Z,51.92
2022-11-12T12:16:47.871Z,51.29
2022-11-12T12:19:52.181Z,51.22
2022-11-12T12:22:44.657Z,52.67
2022-11-12T12:25:36.151Z,53.48
2022-11-12T12:28:39.292Z,55.20
2022-11-12T12:31:31.311Z,54.03
2022-11-12T12:34:31.540Z,55.36
2022-11-12T12:37:39.582Z,54.16
2022-11-12T12:40:34.510Z,54.10
2022-11-12T12:43:27.112Z,55.81
2022-11-12T12:46:15.898Z,55.76
2022-11-12T12:49:05.262Z,55.11
2022-11-12T12:51:55.786Z,54.69
2022-11-12T12:54:42.109Z,56.46
2022-11-12T12:57:34.732Z,57.22
2022-11-12T13:00:41.795Z,60.50
2022-11-12T13:03:46.244Z,58.73
2022-11-12T13:06:33.842Z,57.72
2022-11-12T13:09:19.828Z,72.77
2022-11-12T13:12:09.081Z,80.75
2022-11-12T13:15:15.964Z,83.23
2022-11-12T13:18:02.007Z,80.96
2022-11-12T13:21:11.834Z,89.07
2022-11-12T13:24:12.735Z,96.92
2022-11-12T13:27:00.055Z,93.98
2022-11-12T13:29:47.465Z,90.02
2022-11-12T13:32:44.283Z,94.29
2022-11-12T13:35:39.961Z,93.62
2022-11-12T13:38:26.812Z,90.68
2022-11-12T13:41:19.678Z,89.36
2022-11-12T13:44:12.573Z,93.96
2022-11-12T13:46:58.785Z,95.09
2022-11-12T13:49:48.982Z,95.76
2022-11-12T13:52:35.971Z,90.92
2022-11-12T13:55:23.173Z,91.08
2022-11-12T13:58:32.112Z,89.24
2022-11-12T14:01:21.271Z,83.96
2022-11-12T14:04:11.571Z,84.91
2022-11-12T14:07:13.345Z,83.69
2022-11-12T14:10:20.374Z,90.40
2022-11-12T14:13:15.506Z,91.77
2022-11-12T14:16:22.989Z,90.79
2022-11-12T14:19:45.527Z,87.09
2022-11-12T14:22:41.758Z,84.21
2022-11-12T14:25:28.620Z,82.61
2022-11-12T14:28:33.235Z,83.63
2022-11-12T14:31:24.712Z,84.97
2022-11-12T14:34:21.508Z,87.21
2022-11-12T14:37:31.214Z,86.73
2022-11-12T14:40:19.103Z,91.06
2022-11-12T14:43:06.211Z,90.86
2022-11-12T14:45:54.854Z,94.08
2022-11-12T14:48:51.824Z,93.31
2022-11-12T14:51:47.383Z,94.03
2022-11-12T14:54:56.389Z,93.02
2022-11-12T14:57:42.604Z,94.06
2022-11-12T15:00:34.591Z,96.20
2022-11-12T15:03:30.874Z,93.99
2022-11-12T15:06:28.879Z,95.85
2022-11-12T15:09:22.015Z,100.00
2022-11-12T15:12:12.847Z,100.00
2022-11-12T15:15:25.189Z,100.00
2022-11-12T15:18:18.565Z,100.00
2022-11-12T15:21:07.839Z,97.85
2022-11-12T15:24:03.691Z,97.85
2022-11-12T15:26:50.962Z,100.00
2022-11-12T15:29:37.328Z,100.00
2022-11-12T15:32:23.410Z,100.00
2022-11-12T15:35:33.529Z,100.00
2022-11-12T15:38:25.828Z,100.00
2022-11-12T15:41:30.310Z,100.00
2022-11-12T15:44:16.608Z,100.00
2022-11-12T15:47:03.489Z,100.00
2022-11-12T15:49:58.908Z,100.00
2022-11-12T15:52:45.879Z,100.00
2022-11-12T15:55:33.108Z,100.00
2022-11-12T15:58:27.493Z,100.00
2022-11-12T16:01:14.020Z,100.00
2022-11-12T16:04:00.110Z,100.00
2022-11-12T16:06:46.274Z,100.00
2022-11-12T16:09:32.239Z,100.00
2022-11-12T16:12:18.828Z,100.00
2022-11-12T16:15:19.515Z,100.00
2022-11-12T16:18:05.411Z,100.00
2022-11-12T16:20:51.417Z,100.00
2022-11-12T16:23:37.647Z,100.00
2022-11-12T16:26:28.358Z,100.00
2022-11-12T16:29:14.739Z,100.00
2022-11-12T16:32:00.945Z,100.00
2022-11-12T16:34:47.404Z,100.00
2022-11-12T16:37:33.798Z,100.00
2022-11-12T16:40:25.827Z,100.00
2022-11-12T16:43:11.864Z,100.00
2022-11-12T16:45:59.037Z,100.00
2022-11-12T16:48:44.928Z,100.00
2022-11-12T16:51:30.805Z,100.00
2022-11-12T16:54:16.835Z,100.00
2022-11-12T16:57:02.977Z,100.00
2022-11-12T16:59:49.189Z,100.00
2022-11-12T17:02:38.035Z,100.00
2022-11-12T17:05:28.656Z,100.00
2022-11-12T17:08:14.713Z,100.00
2022-11-12T17:11:06.566Z,100.00
2022-11-12T17:13:52.976Z,100.00
2022-11-12T17:16:39.019Z,100.00
2022-11-12T17:19:25.238Z,100.00
2022-11-12T17:22:11.439Z,100.00
2022-11-12T17:24:57.339Z,100.00
2022-11-12T17:27:43.359Z,100.00
2022-11-12T17:30:29.571Z,100.00
2022-11-12T17:33:15.677Z,100.00
2022-11-12T17:36:03.296Z,100.00
2022-11-12T17:38:53.186Z,100.00
2022-11-12T17:41:39.729Z,100.00
2022-11-12T17:44:25.930Z,100.00
2022-11-12T17:47:11.875Z,100.00
2022-11-12T17:49:58.018Z,100.00
2022-11-12T17:52:43.828Z,100.00
2022-11-12T17:55:29.903Z,100.00
2022-11-12T17:58:15.847Z,100.00
2022-11-12T18:01:21.942Z,100.00
2022-11-12T18:04:10.220Z,100.00
2022-11-12T18:06:56.161Z,100.00
2022-11-12T18:09:42.020Z,100.00
2022-11-12T18:12:28.048Z,100.00
2022-11-12T18:15:14.117Z,100.00
2022-11-12T18:18:00.260Z,100.00
2022-11-12T18:20:46.275Z,100.00
2022-11-12T18:23:32.239Z,100.00
2022-11-12T18:26:19.358Z,100.00
2022-11-12T18:29:05.894Z,100.00
2022-11-12T18:31:51.880Z,100.00
2022-11-12T18:34:41.932Z,100.00
2022-11-12T18:37:27.749Z,100.00
2022-11-12T18:40:13.896Z,100.00
2022-11-12T18:42:59.928Z,100.00
2022-11-12T18:45:54.299Z,100.00
2022-11-12T18:48:43.538Z,100.00
2022-11-12T18:51:29.886Z,100.00
2022-11-12T18:54:16.352Z,100.00
2022-11-12T18:57:02.105Z,100.00
2022-11-12T18:59:48.290Z,100.00
2022-11-12T19:02:34.417Z,100.00
2022-11-12T19:05:22.169Z,100.00
2022-11-12T19:08:08.326Z,100.00
2022-11-12T19:11:01.589Z,100.00
2022-11-12T19:13:51.881Z,100.00
2022-11-12T19:16:42.448Z,100.00
2022-11-12T19:19:28.541Z,100.00
2022-11-12T19:22:14.626Z,100.00
2022-11-12T19:25:02.700Z,100.00
2022-11-12T19:27:48.989Z,100.00
2022-11-12T19:30:35.203Z,100.00
2022-11-12T19:33:21.159Z,100.00
2022-11-12T19:36:09.580Z,100.00
2022-11-12T19:39:02.557Z,100.00
2022-11-12T19:41:48.704Z,100.00
2022-11-12T19:44:35.124Z,100.00
2022-11-12T19:47:20.887Z,100.00
2022-11-12T19:50:07.405Z,100.00
2022-11-12T19:52:54.772Z,100.00
2022-11-12T19:55:40.652Z,100.00
2022-11-12T19:58:26.917Z,100.00
2022-11-12T20:01:16.421Z,100.00
2022-11-12T20:04:02.185Z,100.00
2022-11-12T20:06:48.175Z,100.00
2022-11-12T20:09:34.350Z,100.00
2022-11-12T20:12:20.248Z,100.00
2022-11-12T20:15:06.987Z,100.00
2022-11-12T20:17:53.270Z,100.00
2022-11-12T20:20:39.189Z,100.00
2022-11-12T20:23:26.433Z,100.00
2022-11-12T20:26:15.228Z,100.00
2022-11-12T20:29:00.998Z,100.00
2022-11-12T20:31:47.448Z,100.00
2022-11-12T20:34:33.448Z,100.00
2022-11-12T20:37:19.444Z,99.88
2022-11-12T20:40:06.219Z,96.28
2022-11-12T20:42:52.288Z,91.50
2022-11-12T20:45:38.171Z,89.67
2022-11-12T20:48:24.787Z,88.31
2022-11-12T20:51:24.153Z,87.51
2022-11-12T20:54:11.240Z,79.89
2022-11-12T20:56:57.545Z,77.78
2022-11-12T20:59:43.468Z,74.64
2022-11-12T21:02:29.703Z,72.87
2022-11-12T21:05:15.637Z,71.55
2022-11-12T21:08:01.837Z,73.26
2022-11-12T21:10:51.249Z,73.59
2022-11-12T21:13:38.742Z,87.96
2022-11-12T21:16:25.079Z,100.00
2022-11-12T21:19:11.209Z,100.00
2022-11-12T21:21:57.399Z,100.00
2022-11-12T21:24:43.489Z,100.00
2022-11-12T21:27:29.448Z,100.00
2022-11-12T21:30:15.609Z,100.00
2022-11-12T21:33:02.357Z,100.00
2022-11-12T21:35:53.498Z,100.00
2022-11-12T21:38:39.209Z,100.00
2022-11-12T21:41:27.251Z,100.00
2022-11-12T21:44:13.282Z,100.00
2022-11-12T21:46:59.377Z,100.00
2022-11-12T21:49:45.246Z,100.00
2022-11-12T21:52:31.277Z,100.00
2022-11-12T21:55:17.394Z,100.00
2022-11-12T21:58:03.295Z,100.00
2022-11-12T22:00:49.149Z,100.00
2022-11-12T22:03:35.041Z,100.00
2022-11-12T22:06:23.417Z,100.00
2022-11-12T22:09:09.438Z,100.00
2022-11-12T22:11:55.507Z,100.00
2022-11-12T22:14:41.624Z,100.00
2022-11-12T22:17:27.670Z,100.00
2022-11-12T22:20:13.524Z,100.00
2022-11-12T22:22:59.494Z,100.00
2022-11-12T22:25:45.589Z,100.00
2022-11-12T22:28:31.694Z,100.00
2022-11-12T22:31:23.327Z,100.00
2022-11-12T22:34:09.500Z,100.00
2022-11-12T22:36:56.027Z,100.00
2022-11-12T22:39:41.940Z,100.00
2022-11-12T22:42:28.150Z,100.00
2022-11-12T22:45:14.183Z,100.00
2022-11-12T22:48:00.308Z,100.00
2022-11-12T22:50:46.449Z,100.00
2022-11-12T22:53:33.110Z,100.00
2022-11-12T22:56:19.105Z,100.00
2022-11-12T22:59:05.475Z,100.00
2022-11-12T23:01:51.510Z,100.00
2022-11-12T23:04:37.475Z,100.00
2022-11-12T23:07:23.573Z,100.00
2022-11-12T23:10:09.744Z,100.00
2022-11-12T23:12:56.159Z,100.00
2022-11-12T23:15:46.129Z,100.00
2022-11-12T23:18:31.885Z,100.00
2022-11-12T23:21:20.614Z,100.00
2022-11-12T23:24:07.159Z,100.00
2022-11-12T23:26:53.258Z,100.00
2022-11-12T23:29:39.148Z,100.00
2022-11-12T23:32:25.117Z,100.00
2022-11-12T23:35:11.189Z,100.00
2022-11-12T23:37:57.459Z,100.00
2022-11-12T23:40:43.325Z,100.00
2022-11-12T23:43:29.551Z,100.00
2022-11-12T23:46:16.258Z,100.00
2022-11-12T23:49:02.129Z,100.00
2022-11-12T23:51:48.109Z,100.00
2022-11-12T23:54:33.969Z,100.00
2022-11-12T23:57:19.888Z,100.00
