createdAt,value
2023-02-09T00:00:28.293Z,0.00
2023-02-09T00:01:28.268Z,0.00
2023-02-09T00:02:28.299Z,0.00
2023-02-09T00:03:28.276Z,0.00
2023-02-09T00:04:28.214Z,0.00
2023-02-09T00:05:28.187Z,0.00
2023-02-09T00:06:28.172Z,0.00
2023-02-09T00:07:28.146Z,0.00
2023-02-09T00:08:28.130Z,0.00
2023-02-09T00:09:28.107Z,0.00
2023-02-09T00:10:28.089Z,0.00
2023-02-09T00:11:28.064Z,0.00
2023-02-09T00:12:28.049Z,0.00
2023-02-09T00:13:28.021Z,0.00
2023-02-09T00:14:28.025Z,0.00
2023-02-09T00:15:28.034Z,0.00
2023-02-09T00:16:28.024Z,0.00
2023-02-09T00:17:27.940Z,0.00
2023-02-09T00:18:27.921Z,0.00
2023-02-09T00:19:27.897Z,0.00
2023-02-09T00:20:27.884Z,0.00
2023-02-09T00:21:27.859Z,0.00
2023-02-09T00:22:27.839Z,0.00
2023-02-09T00:23:27.823Z,0.00
2023-02-09T00:24:27.799Z,0.00
2023-02-09T00:25:27.773Z,0.00
2023-02-09T00:26:27.755Z,0.00
2023-02-09T00:27:27.735Z,0.00
2023-02-09T00:28:27.806Z,0.00
2023-02-09T00:29:27.698Z,0.00
2023-02-09T00:30:27.675Z,0.00
2023-02-09T00:31:27.740Z,0.00
2023-02-09T00:32:27.639Z,0.00
2023-02-09T00:33:27.608Z,0.00
2023-02-09T00:34:27.588Z,0.00
2023-02-09T00:35:27.565Z,0.00
2023-02-09T00:36:27.604Z,0.00
2023-02-09T00:37:27.522Z,0.00
2023-02-09T00:38:27.505Z,0.00
2023-02-09T00:39:27.480Z,0.00
2023-02-09T00:40:27.463Z,0.00
2023-02-09T00:41:27.439Z,0.00
2023-02-09T00:42:27.424Z,0.00
2023-02-09T00:43:27.400Z,0.00
2023-02-09T00:44:27.387Z,0.00
2023-02-09T00:45:27.360Z,0.00
2023-02-09T00:46:27.345Z,0.00
2023-02-09T00:47:27.334Z,0.00
2023-02-09T00:48:27.304Z,0.00
2023-02-09T00:49:27.272Z,0.00
2023-02-09T00:50:27.253Z,0.00
2023-02-09T00:51:27.232Z,0.00
2023-02-09T00:52:27.216Z,0.00
2023-02-09T00:53:27.192Z,0.00
2023-02-09T00:54:27.176Z,0.00
2023-02-09T00:55:27.150Z,0.00
2023-02-09T00:56:27.136Z,0.00
2023-02-09T00:57:27.106Z,0.00
2023-02-09T00:58:27.088Z,0.00
2023-02-09T00:59:27.065Z,0.00
2023-02-09T01:00:27.046Z,0.00
2023-02-09T01:01:27.079Z,0.00
2023-02-09T01:02:27.007Z,0.00
2023-02-09T01:03:27.005Z,0.00
2023-02-09T01:04:27.002Z,0.00
2023-02-09T01:05:26.937Z,0.00
2023-02-09T01:06:26.920Z,0.00
2023-02-09T01:07:26.905Z,0.00
2023-02-09T01:08:27.079Z,0.00
2023-02-09T01:09:26.851Z,0.00
2023-02-09T01:10:26.838Z,0.00
2023-02-09T01:11:26.812Z,0.00
2023-02-09T01:12:26.800Z,0.00
2023-02-09T01:13:26.770Z,0.00
2023-02-09T01:14:26.756Z,0.00
2023-02-09T01:15:26.726Z,0.00
2023-02-09T01:16:26.774Z,0.00
2023-02-09T01:17:26.688Z,0.00
2023-02-09T01:18:26.669Z,0.00
2023-02-09T01:19:26.662Z,0.00
2023-02-09T01:20:26.625Z,0.00
2023-02-09T01:21:26.599Z,0.00
2023-02-09T01:22:26.582Z,0.00
2023-02-09T01:23:26.559Z,0.00
2023-02-09T01:24:26.545Z,0.00
2023-02-09T01:25:26.519Z,0.00
2023-02-09T01:26:26.515Z,0.00
2023-02-09T01:27:26.474Z,0.00
2023-02-09T01:28:26.544Z,0.00
2023-02-09T01:29:26.435Z,0.00
2023-02-09T01:30:26.464Z,0.00
2023-02-09T01:31:26.500Z,0.00
2023-02-09T01:32:26.375Z,0.00
2023-02-09T01:33:26.348Z,0.00
2023-02-09T01:34:26.331Z,0.00
2023-02-09T01:35:26.325Z,0.00
2023-02-09T01:36:26.291Z,0.00
2023-02-09T01:37:26.268Z,0.00
2023-02-09T01:38:26.454Z,0.00
2023-02-09T01:39:26.225Z,0.00
2023-02-09T01:40:26.207Z,0.00
2023-02-09T01:41:26.182Z,0.00
2023-02-09T01:42:26.176Z,0.00
2023-02-09T01:43:26.142Z,0.00
2023-02-09T01:44:26.124Z,0.00
2023-02-09T01:45:26.099Z,0.00
2023-02-09T01:46:26.148Z,0.00
2023-02-09T01:47:26.058Z,0.00
2023-02-09T01:48:26.055Z,0.00
2023-02-09T01:49:26.016Z,0.00
2023-02-09T01:50:25.999Z,0.00
2023-02-09T01:51:25.997Z,0.00
2023-02-09T01:52:25.959Z,0.00
2023-02-09T01:53:25.936Z,0.00
2023-02-09T01:54:25.921Z,0.00
2023-02-09T01:55:25.892Z,0.00
2023-02-09T01:56:25.875Z,0.00
2023-02-09T01:57:25.850Z,0.00
2023-02-09T01:58:25.829Z,0.00
2023-02-09T01:59:25.806Z,0.00
2023-02-09T02:00:25.997Z,0.00
2023-02-09T02:01:25.816Z,0.00
2023-02-09T02:02:25.803Z,0.00
2023-02-09T02:03:25.722Z,0.00
2023-02-09T02:04:25.709Z,0.00
2023-02-09T02:05:25.679Z,0.00
2023-02-09T02:06:25.666Z,0.00
2023-02-09T02:07:25.663Z,0.00
2023-02-09T02:08:25.619Z,0.00
2023-02-09T02:09:25.601Z,0.00
2023-02-09T02:10:25.578Z,0.00
2023-02-09T02:11:25.556Z,0.00
2023-02-09T02:14:25.489Z,0.00
2023-02-09T02:15:25.469Z,0.00
2023-02-09T02:16:25.447Z,0.00
2023-02-09T02:17:25.426Z,0.00
2023-02-09T02:18:25.407Z,0.00
2023-02-09T02:19:25.385Z,0.00
2023-02-09T02:20:25.374Z,0.00
2023-02-09T02:21:25.342Z,0.00
2023-02-09T02:22:25.318Z,0.00
2023-02-09T02:23:25.320Z,0.00
2023-02-09T02:24:25.273Z,0.00
2023-02-09T02:25:25.255Z,0.00
2023-02-09T02:26:25.238Z,0.00
2023-02-09T02:27:25.215Z,0.00
2023-02-09T02:28:25.254Z,0.00
2023-02-09T02:29:25.172Z,0.00
2023-02-09T02:30:58.528Z,0.00
2023-02-09T02:31:25.216Z,0.00
2023-02-09T02:32:25.110Z,0.00
2023-02-09T02:33:25.082Z,0.00
2023-02-09T02:34:25.068Z,0.00
2023-02-09T02:35:25.041Z,0.00
2023-02-09T02:36:25.032Z,0.00
2023-02-09T02:37:24.997Z,0.00
2023-02-09T02:38:24.980Z,0.00
2023-02-09T02:39:24.978Z,0.00
2023-02-09T02:40:24.937Z,0.00
2023-02-09T02:41:24.912Z,0.00
2023-02-09T02:42:25.096Z,0.00
2023-02-09T02:43:24.876Z,0.00
2023-02-09T02:44:24.854Z,0.00
2023-02-09T02:45:24.827Z,0.00
2023-02-09T02:46:24.861Z,0.00
2023-02-09T02:47:24.789Z,0.00
2023-02-09T02:48:24.770Z,0.00
2023-02-09T02:49:24.750Z,0.00
2023-02-09T02:50:24.779Z,0.00
2023-02-09T02:51:24.706Z,0.00
2023-02-09T02:52:24.688Z,0.00
2023-02-09T02:53:24.662Z,0.00
2023-02-09T02:54:24.650Z,0.00
2023-02-09T02:55:24.641Z,0.00
2023-02-09T02:56:24.614Z,0.00
2023-02-09T02:57:24.583Z,0.00
2023-02-09T02:59:24.542Z,0.00
2023-02-09T03:00:24.518Z,0.00
2023-02-09T03:01:24.534Z,0.00
2023-02-09T03:02:24.481Z,0.00
2023-02-09T03:03:24.461Z,0.00
2023-02-09T03:04:24.432Z,0.00
2023-02-09T03:05:24.471Z,0.00
2023-02-09T03:06:24.390Z,0.00
2023-02-09T03:08:24.354Z,0.00
2023-02-09T03:10:24.322Z,0.00
2023-02-09T03:11:24.321Z,0.00
2023-02-09T03:12:24.262Z,0.00
2023-02-09T03:13:24.246Z,0.00
2023-02-09T03:14:24.220Z,0.00
2023-02-09T03:15:24.203Z,0.00
2023-02-09T03:16:24.202Z,0.00
2023-02-09T03:17:24.159Z,0.00
2023-02-09T03:18:24.141Z,0.00
2023-02-09T03:19:24.118Z,0.00
2023-02-09T03:20:24.306Z,0.00
2023-02-09T03:21:24.078Z,0.00
2023-02-09T03:22:24.049Z,0.00
2023-02-09T03:23:24.035Z,0.00
2023-02-09T03:24:24.009Z,0.00
2023-02-09T03:25:24.019Z,0.00
2023-02-09T03:27:23.967Z,0.00
2023-02-09T03:28:23.974Z,0.00
2023-02-09T03:29:23.907Z,0.00
2023-02-09T03:30:23.916Z,0.00
2023-02-09T03:31:23.989Z,0.00
2023-02-09T03:32:24.043Z,0.00
2023-02-09T03:33:23.821Z,0.00
2023-02-09T03:34:23.805Z,0.00
2023-02-09T03:35:23.773Z,0.00
2023-02-09T03:37:23.749Z,0.00
2023-02-09T03:39:23.689Z,0.00
2023-02-09T03:40:23.670Z,0.00
2023-02-09T03:41:23.654Z,0.00
2023-02-09T03:43:23.625Z,0.00
2023-02-09T03:44:23.582Z,0.00
2023-02-09T03:45:23.564Z,0.00
2023-02-09T03:46:23.586Z,0.00
2023-02-09T03:47:23.529Z,0.00
2023-02-09T03:49:23.475Z,0.00
2023-02-09T03:50:23.460Z,0.00
2023-02-09T03:51:23.474Z,0.00
2023-02-09T03:52:23.421Z,0.00
2023-02-09T03:53:23.389Z,0.00
2023-02-09T03:55:23.349Z,0.00
2023-02-09T03:56:23.527Z,0.00
2023-02-09T03:57:23.306Z,0.00
2023-02-09T03:58:23.282Z,0.00
2023-02-09T03:59:23.283Z,0.00
2023-02-09T04:00:23.239Z,0.00
2023-02-09T04:01:23.221Z,0.00
2023-02-09T04:02:23.220Z,0.00
2023-02-09T04:04:23.154Z,0.00
2023-02-09T04:05:23.135Z,0.00
2023-02-09T04:07:23.293Z,0.00
2023-02-09T04:09:23.047Z,0.00
2023-02-09T04:11:23.626Z,0.00
2023-02-09T04:12:22.981Z,0.00
2023-02-09T04:13:22.962Z,0.00
2023-02-09T04:14:23.141Z,0.00
2023-02-09T04:15:22.939Z,0.00
2023-02-09T04:16:23.179Z,0.00
2023-02-09T04:17:22.877Z,0.00
2023-02-09T04:19:22.833Z,0.00
2023-02-09T04:20:22.825Z,0.00
2023-02-09T04:22:22.773Z,0.00
2023-02-09T04:23:22.748Z,0.00
2023-02-09T04:25:22.703Z,0.00
2023-02-09T04:28:22.711Z,0.00
2023-02-09T04:29:22.622Z,0.00
2023-02-09T04:30:22.805Z,0.00
2023-02-09T04:33:22.558Z,0.00
2023-02-09T04:34:22.518Z,0.00
2023-02-09T04:35:22.499Z,0.00
2023-02-09T04:36:22.480Z,0.00
2023-02-09T04:37:22.450Z,0.00
2023-02-09T04:39:22.411Z,0.00
2023-02-09T04:40:22.389Z,0.00
2023-02-09T04:41:22.374Z,0.00
2023-02-09T04:42:22.349Z,0.00
2023-02-09T04:43:22.326Z,0.00
2023-02-09T04:44:22.309Z,0.00
2023-02-09T04:45:22.284Z,0.00
2023-02-09T04:46:22.261Z,0.00
2023-02-09T04:47:22.241Z,0.00
2023-02-09T04:48:22.222Z,0.00
2023-02-09T04:49:22.225Z,0.00
2023-02-09T04:50:22.174Z,0.00
2023-02-09T04:51:22.155Z,0.00
2023-02-09T04:52:22.134Z,0.00
2023-02-09T04:53:22.139Z,0.00
2023-02-09T04:54:22.091Z,0.00
2023-02-09T04:55:22.086Z,0.00
2023-02-09T04:56:22.048Z,0.00
2023-02-09T04:57:22.027Z,0.00
2023-02-09T04:58:22.004Z,0.00
2023-02-09T04:59:21.987Z,0.00
2023-02-09T05:00:21.965Z,0.00
2023-02-09T05:01:21.981Z,0.00
2023-02-09T05:02:21.921Z,0.00
2023-02-09T05:03:24.563Z,0.00
2023-02-09T05:04:21.885Z,0.00
2023-02-09T05:05:22.283Z,0.00
2023-02-09T05:06:21.841Z,0.00
2023-02-09T05:07:21.813Z,0.00
2023-02-09T05:08:21.793Z,0.00
2023-02-09T05:09:21.773Z,0.00
2023-02-09T05:10:21.748Z,0.00
2023-02-09T05:12:21.712Z,0.00
2023-02-09T05:13:21.681Z,0.00
2023-02-09T05:14:21.672Z,0.00
2023-02-09T05:15:21.640Z,0.00
2023-02-09T05:16:21.733Z,0.00
2023-02-09T05:17:21.607Z,0.00
2023-02-09T05:18:21.578Z,0.00
2023-02-09T05:19:21.555Z,0.00
2023-02-09T05:20:21.747Z,0.00
2023-02-09T05:22:21.563Z,0.00
2023-02-09T05:23:21.471Z,0.00
2023-02-09T05:24:21.453Z,0.00
2023-02-09T05:25:21.435Z,0.00
2023-02-09T05:26:21.404Z,0.00
2023-02-09T05:27:21.442Z,0.00
2023-02-09T05:28:21.393Z,0.00
2023-02-09T05:29:22.275Z,0.00
2023-02-09T05:31:21.852Z,0.00
2023-02-09T05:33:21.259Z,0.00
2023-02-09T05:35:21.213Z,0.00
2023-02-09T05:36:21.193Z,0.00
2023-02-09T05:37:21.421Z,0.00
2023-02-09T05:38:21.172Z,0.00
2023-02-09T05:40:21.103Z,0.00
2023-02-09T05:41:21.090Z,0.00
2023-02-09T05:42:21.063Z,0.00
2023-02-09T05:43:21.048Z,0.00
2023-02-09T05:44:21.019Z,0.00
2023-02-09T05:46:21.043Z,0.00
2023-02-09T05:47:20.960Z,0.00
2023-02-09T05:48:20.936Z,0.00
2023-02-09T05:49:20.910Z,0.00
2023-02-09T05:52:20.854Z,0.00
2023-02-09T05:53:20.827Z,0.00
2023-02-09T05:54:20.833Z,0.00
2023-02-09T05:55:20.784Z,0.00
2023-02-09T05:56:20.761Z,0.00
2023-02-09T05:57:20.736Z,0.00
2023-02-09T05:58:20.923Z,0.00
2023-02-09T05:59:20.693Z,0.00
2023-02-09T06:00:20.683Z,0.00
2023-02-09T06:01:20.650Z,0.00
2023-02-09T06:02:20.690Z,0.00
2023-02-09T06:03:20.654Z,0.00
2023-02-09T06:04:20.795Z,0.00
2023-02-09T06:05:20.564Z,0.00
2023-02-09T06:10:20.686Z,0.00
2023-02-09T06:11:20.432Z,0.00
2023-02-09T06:14:20.572Z,4.00
2023-02-09T06:15:20.346Z,0.00
2023-02-09T06:16:20.531Z,0.00
2023-02-09T06:17:20.305Z,4.00
2023-02-09T06:20:20.241Z,4.00
2023-02-09T06:22:20.197Z,8.00
2023-02-09T06:23:20.178Z,8.00
2023-02-09T06:24:20.153Z,8.00
2023-02-09T06:25:20.358Z,8.00
2023-02-09T06:26:20.128Z,8.00
2023-02-09T06:28:20.075Z,12.00
2023-02-09T06:29:20.151Z,16.00
2023-02-09T06:30:20.181Z,16.00
2023-02-09T06:32:20.053Z,20.00
2023-02-09T06:33:20.168Z,24.00
2023-02-09T06:34:19.943Z,28.00
2023-02-09T06:36:19.901Z,36.00
2023-02-09T06:37:19.879Z,36.00
2023-02-09T06:38:19.857Z,44.00
2023-02-09T06:39:19.842Z,44.00
2023-02-09T06:40:19.816Z,52.00
2023-02-09T06:41:19.795Z,56.00
2023-02-09T06:42:19.838Z,64.00
2023-02-09T06:43:19.747Z,68.00
2023-02-09T06:44:19.732Z,76.00
2023-02-09T06:45:19.707Z,80.00
2023-02-09T06:46:19.752Z,88.00
2023-02-09T06:47:19.664Z,96.00
2023-02-09T06:48:19.646Z,104.00
2023-02-09T06:49:19.634Z,108.00
2023-02-09T06:50:19.658Z,120.00
2023-02-09T06:51:19.596Z,124.00
2023-02-09T06:52:19.562Z,136.00
2023-02-09T06:53:19.540Z,144.00
2023-02-09T06:54:19.515Z,156.00
2023-02-09T06:55:19.696Z,164.00
2023-02-09T06:56:19.474Z,172.00
2023-02-09T06:57:19.448Z,184.00
2023-02-09T06:58:52.679Z,192.00
2023-02-09T06:59:19.408Z,204.00
2023-02-09T07:00:19.852Z,212.00
2023-02-09T07:01:19.416Z,224.00
2023-02-09T07:02:19.370Z,236.00
2023-02-09T07:03:19.327Z,248.00
2023-02-09T07:04:19.523Z,260.00
2023-02-09T07:06:19.276Z,284.00
2023-02-09T07:07:19.240Z,300.00
2023-02-09T07:08:19.219Z,312.00
2023-02-09T07:09:19.194Z,324.00
2023-02-09T07:10:19.174Z,336.00
2023-02-09T07:11:19.152Z,348.00
2023-02-09T07:12:19.127Z,360.00
2023-02-09T07:13:19.108Z,372.00
2023-02-09T07:14:19.107Z,388.00
2023-02-09T07:15:19.200Z,396.00
2023-02-09T07:17:19.224Z,428.00
2023-02-09T07:18:19.013Z,440.00
2023-02-09T07:19:18.980Z,456.00
2023-02-09T07:21:18.937Z,480.00
2023-02-09T07:22:18.915Z,492.00
2023-02-09T07:24:18.874Z,520.00
2023-02-09T07:25:18.849Z,532.00
2023-02-09T07:26:18.828Z,544.00
2023-02-09T07:28:18.821Z,568.00
2023-02-09T07:29:18.767Z,580.00
2023-02-09T07:30:18.991Z,596.00
2023-02-09T07:31:18.903Z,608.00
2023-02-09T07:32:18.905Z,620.00
2023-02-09T07:33:18.682Z,632.00
2023-02-09T07:34:18.676Z,644.00
2023-02-09T07:35:18.640Z,656.00
2023-02-09T07:36:18.629Z,672.00
2023-02-09T07:37:18.821Z,684.00
2023-02-09T07:38:18.578Z,700.00
2023-02-09T07:39:18.553Z,708.00
2023-02-09T07:40:18.535Z,724.00
2023-02-09T07:41:18.527Z,732.00
2023-02-09T07:42:18.487Z,744.00
2023-02-09T07:43:18.467Z,756.00
2023-02-09T07:44:18.444Z,768.00
2023-02-09T07:45:18.428Z,776.00
2023-02-09T07:46:18.446Z,792.00
2023-02-09T07:47:18.398Z,800.00
2023-02-09T07:48:18.357Z,812.00
2023-02-09T07:49:18.338Z,824.00
2023-02-09T07:50:20.101Z,832.00
2023-02-09T07:51:18.297Z,844.00
2023-02-09T07:52:18.280Z,856.00
2023-02-09T07:53:18.258Z,868.00
2023-02-09T07:54:18.229Z,876.00
2023-02-09T07:55:18.212Z,888.00
2023-02-09T07:56:18.194Z,900.00
2023-02-09T07:57:18.170Z,908.00
2023-02-09T07:58:18.164Z,924.00
2023-02-09T07:59:18.133Z,932.00
2023-02-09T08:01:18.360Z,952.00
2023-02-09T08:02:18.091Z,964.00
2023-02-09T08:03:18.050Z,976.00
2023-02-09T08:04:18.024Z,984.00
2023-02-09T08:05:18.059Z,992.00
2023-02-09T08:06:19.479Z,1004.00
2023-02-09T08:07:17.957Z,1012.00
2023-02-09T08:08:17.944Z,1028.00
2023-02-09T08:09:17.924Z,1040.00
2023-02-09T08:10:17.898Z,1056.00
2023-02-09T08:11:17.881Z,1072.00
2023-02-09T08:12:17.924Z,1084.00
2023-02-09T08:13:17.833Z,1104.00
2023-02-09T08:14:17.816Z,1124.00
2023-02-09T08:15:17.793Z,1140.00
2023-02-09T08:16:17.803Z,1160.00
2023-02-09T08:17:17.750Z,1172.00
2023-02-09T08:18:17.757Z,1188.00
2023-02-09T08:19:17.710Z,1192.00
2023-02-09T08:20:17.720Z,1200.00
2023-02-09T08:21:17.679Z,1208.00
2023-02-09T08:22:17.649Z,1216.00
2023-02-09T08:23:17.643Z,1224.00
2023-02-09T08:24:17.612Z,1232.00
2023-02-09T08:25:17.586Z,1256.00
2023-02-09T08:26:17.569Z,1264.00
2023-02-09T08:27:17.549Z,1268.00
2023-02-09T08:28:17.612Z,1276.00
2023-02-09T08:29:17.507Z,1280.00
2023-02-09T08:30:17.494Z,1288.00
2023-02-09T08:31:17.643Z,1296.00
2023-02-09T08:32:17.491Z,1308.00
2023-02-09T08:33:17.423Z,1316.00
2023-02-09T08:34:17.426Z,1328.00
2023-02-09T08:35:17.402Z,1332.00
2023-02-09T08:37:17.344Z,1340.00
2023-02-09T08:38:17.321Z,1364.00
2023-02-09T08:39:17.307Z,1372.00
2023-02-09T08:40:17.289Z,1372.00
2023-02-09T08:41:17.269Z,1372.00
2023-02-09T08:43:17.224Z,1396.00
2023-02-09T08:44:17.206Z,1396.00
2023-02-09T08:45:17.180Z,1404.00
2023-02-09T08:46:17.312Z,1412.00
2023-02-09T08:49:17.102Z,1424.00
2023-02-09T08:50:17.102Z,1436.00
2023-02-09T08:51:17.066Z,1448.00
2023-02-09T08:52:17.045Z,1452.00
2023-02-09T08:53:17.022Z,1456.00
2023-02-09T08:54:17.010Z,1460.00
2023-02-09T08:55:16.990Z,1460.00
2023-02-09T08:56:16.978Z,1468.00
2023-02-09T08:57:16.961Z,1468.00
2023-02-09T08:58:16.934Z,1472.00
2023-02-09T08:59:19.692Z,1476.00
2023-02-09T09:00:16.901Z,1488.00
2023-02-09T09:01:16.981Z,1492.00
2023-02-09T09:02:16.850Z,1488.00
2023-02-09T09:03:16.865Z,1496.00
2023-02-09T09:04:16.843Z,1500.00
2023-02-09T09:05:16.820Z,1500.00
2023-02-09T09:06:16.801Z,1508.00
2023-02-09T09:07:16.748Z,1504.00
2023-02-09T09:08:16.735Z,1512.00
2023-02-09T09:09:16.712Z,1504.00
2023-02-09T09:10:16.697Z,1508.00
2023-02-09T09:11:16.875Z,1512.00
2023-02-09T09:12:16.657Z,1524.00
2023-02-09T09:13:16.634Z,1536.00
2023-02-09T09:14:16.624Z,1544.00
2023-02-09T09:15:16.597Z,1540.00
2023-02-09T09:16:16.647Z,1540.00
2023-02-09T09:17:16.564Z,1544.00
2023-02-09T09:18:16.540Z,1548.00
2023-02-09T09:19:16.541Z,1560.00
2023-02-09T09:20:16.504Z,1556.00
2023-02-09T09:21:16.481Z,1560.00
2023-02-09T09:22:16.484Z,1576.00
2023-02-09T09:23:16.443Z,1572.00
2023-02-09T09:24:16.429Z,1576.00
2023-02-09T09:25:16.467Z,1584.00
2023-02-09T09:26:16.401Z,1600.00
2023-02-09T09:27:16.368Z,1600.00
2023-02-09T09:28:16.417Z,1612.00
2023-02-09T09:29:16.336Z,1620.00
2023-02-09T09:30:16.313Z,1620.00
2023-02-09T09:31:16.385Z,1632.00
2023-02-09T09:32:16.419Z,1640.00
2023-02-09T09:33:16.382Z,1644.00
2023-02-09T09:34:16.238Z,1640.00
2023-02-09T09:35:16.217Z,1640.00
2023-02-09T09:36:16.200Z,1644.00
2023-02-09T09:37:16.187Z,1652.00
2023-02-09T09:38:16.183Z,1664.00
2023-02-09T09:39:16.144Z,1668.00
2023-02-09T09:40:16.132Z,1676.00
2023-02-09T09:41:16.105Z,1672.00
2023-02-09T09:42:16.096Z,1684.00
2023-02-09T09:43:16.080Z,1684.00
2023-02-09T09:44:16.060Z,1680.00
2023-02-09T09:45:16.084Z,1688.00
2023-02-09T09:46:16.071Z,1700.00
2023-02-09T09:47:16.016Z,1696.00
2023-02-09T09:48:15.979Z,1704.00
2023-02-09T09:49:15.962Z,1708.00
2023-02-09T09:50:15.952Z,1716.00
2023-02-09T09:51:15.923Z,1720.00
2023-02-09T09:52:15.907Z,1720.00
2023-02-09T09:53:15.882Z,1720.00
2023-02-09T09:54:15.900Z,1732.00
2023-02-09T09:55:15.847Z,1728.00
2023-02-09T09:56:15.848Z,1728.00
2023-02-09T09:57:15.812Z,1736.00
2023-02-09T09:58:15.820Z,1724.00
2023-02-09T09:59:15.772Z,1732.00
2023-02-09T10:00:15.778Z,1736.00
2023-02-09T10:01:15.805Z,1756.00
2023-02-09T10:02:15.724Z,1760.00
2023-02-09T10:03:15.702Z,1756.00
2023-02-09T10:04:15.780Z,1760.00
2023-02-09T10:05:15.664Z,1764.00
2023-02-09T10:06:15.714Z,1764.00
2023-02-09T10:07:17.018Z,1760.00
2023-02-09T10:08:15.620Z,1768.00
2023-02-09T10:09:15.617Z,1772.00
2023-02-09T10:10:15.608Z,1764.00
2023-02-09T10:11:15.562Z,1780.00
2023-02-09T10:12:15.547Z,1784.00
2023-02-09T10:13:15.520Z,1772.00
2023-02-09T10:14:15.515Z,1768.00
2023-02-09T10:15:15.485Z,1784.00
2023-02-09T10:16:15.471Z,1776.00
2023-02-09T10:17:15.452Z,1792.00
2023-02-09T10:18:15.435Z,1796.00
2023-02-09T10:19:15.415Z,1804.00
2023-02-09T10:20:15.400Z,1796.00
2023-02-09T10:21:15.379Z,1808.00
2023-02-09T10:22:15.365Z,1792.00
2023-02-09T10:23:15.343Z,1804.00
2023-02-09T10:24:15.330Z,1808.00
2023-02-09T10:25:15.307Z,1800.00
2023-02-09T10:26:15.329Z,1804.00
2023-02-09T10:27:15.282Z,1816.00
2023-02-09T10:28:15.331Z,1804.00
2023-02-09T10:29:15.239Z,1796.00
2023-02-09T10:30:15.223Z,1808.00
2023-02-09T10:31:15.294Z,1816.00
2023-02-09T10:32:15.236Z,1816.00
2023-02-09T10:33:15.170Z,1808.00
2023-02-09T10:34:15.150Z,1800.00
2023-02-09T10:35:15.130Z,1804.00
2023-02-09T10:36:15.116Z,1816.00
2023-02-09T10:37:15.094Z,1820.00
2023-02-09T10:38:15.081Z,1800.00
2023-02-09T10:39:15.060Z,1836.00
2023-02-09T10:40:15.046Z,1832.00
2023-02-09T10:41:15.029Z,1836.00
2023-02-09T10:42:15.037Z,1828.00
2023-02-09T10:43:14.991Z,1836.00
2023-02-09T10:44:14.978Z,1836.00
2023-02-09T10:45:14.957Z,1844.00
2023-02-09T10:46:14.987Z,1856.00
2023-02-09T10:47:14.921Z,1856.00
2023-02-09T10:48:14.908Z,1860.00
2023-02-09T10:49:14.885Z,1852.00
2023-02-09T10:50:14.922Z,1864.00
2023-02-09T10:51:14.851Z,1840.00
2023-02-09T10:52:14.839Z,1852.00
2023-02-09T10:53:14.816Z,1856.00
2023-02-09T10:54:14.801Z,1860.00
2023-02-09T10:55:14.787Z,1872.00
2023-02-09T10:56:14.769Z,1864.00
2023-02-09T10:57:14.746Z,1864.00
2023-02-09T10:58:14.794Z,1868.00
2023-02-09T10:59:14.714Z,1864.00
2023-02-09T11:00:14.699Z,1876.00
2023-02-09T11:01:14.694Z,1884.00
2023-02-09T11:02:14.665Z,1876.00
2023-02-09T11:03:14.647Z,1880.00
2023-02-09T11:04:14.695Z,1888.00
2023-02-09T11:05:14.614Z,1884.00
2023-02-09T11:06:14.601Z,1888.00
2023-02-09T11:07:14.581Z,1892.00
2023-02-09T11:08:14.570Z,1884.00
2023-02-09T11:09:14.554Z,1884.00
2023-02-09T11:10:14.540Z,1876.00
2023-02-09T11:11:14.569Z,1888.00
2023-02-09T11:13:14.486Z,1892.00
2023-02-09T11:14:14.492Z,1892.00
2023-02-09T11:15:14.459Z,1904.00
2023-02-09T11:16:14.494Z,1916.00
2023-02-09T11:17:14.434Z,1920.00
2023-02-09T11:18:14.402Z,1912.00
2023-02-09T11:19:14.387Z,1912.00
2023-02-09T11:20:14.366Z,1908.00
2023-02-09T11:21:14.352Z,1896.00
2023-02-09T11:22:14.332Z,1904.00
2023-02-09T11:23:14.319Z,1908.00
2023-02-09T11:24:14.513Z,1912.00
2023-02-09T11:25:14.285Z,1920.00
2023-02-09T11:26:14.265Z,1916.00
2023-02-09T11:27:14.254Z,1912.00
2023-02-09T11:28:14.312Z,1924.00
2023-02-09T11:29:14.219Z,1916.00
2023-02-09T11:30:14.226Z,1920.00
2023-02-09T11:31:14.287Z,1924.00
2023-02-09T11:32:14.173Z,1920.00
2023-02-09T11:33:14.152Z,1924.00
2023-02-09T11:34:14.137Z,1928.00
2023-02-09T11:35:14.123Z,1920.00
2023-02-09T11:36:14.107Z,1912.00
2023-02-09T11:38:14.070Z,1912.00
2023-02-09T11:41:14.219Z,1900.00
2023-02-09T11:42:14.011Z,1900.00
2023-02-09T11:43:14.192Z,1896.00
2023-02-09T11:44:14.177Z,1900.00
2023-02-09T11:46:14.000Z,1908.00
2023-02-09T11:48:13.908Z,1904.00
2023-02-09T11:50:13.894Z,1896.00
2023-02-09T11:51:13.859Z,1888.00
2023-02-09T11:52:14.040Z,1896.00
2023-02-09T11:53:13.824Z,1900.00
2023-02-09T11:57:13.974Z,1908.00
2023-02-09T11:58:13.946Z,1904.00
2023-02-09T11:59:15.146Z,1904.00
2023-02-09T12:01:16.106Z,1900.00
2023-02-09T12:06:14.898Z,1892.00
2023-02-09T12:09:13.773Z,1884.00
2023-02-09T12:10:13.752Z,1888.00
2023-02-09T12:11:13.732Z,1888.00
2023-02-09T12:13:13.704Z,1892.00
2023-02-09T12:14:13.687Z,1900.00
2023-02-09T12:15:13.682Z,1908.00
2023-02-09T12:17:13.436Z,1904.00
2023-02-09T12:19:13.410Z,1908.00
2023-02-09T12:20:13.386Z,1912.00
2023-02-09T12:24:13.547Z,1908.00
2023-02-09T12:27:13.478Z,1924.00
2023-02-09T12:28:13.301Z,1928.00
2023-02-09T12:29:13.455Z,1928.00
2023-02-09T12:30:13.248Z,1928.00
2023-02-09T12:31:13.499Z,1928.00
2023-02-09T12:33:13.184Z,1932.00
2023-02-09T12:34:13.163Z,1928.00
2023-02-09T12:35:13.350Z,1924.00
2023-02-09T12:36:13.547Z,1928.00
2023-02-09T12:37:13.123Z,1928.00
2023-02-09T12:38:13.105Z,1928.00
2023-02-09T12:39:13.291Z,1920.00
2023-02-09T12:41:13.087Z,1924.00
2023-02-09T12:43:13.235Z,1932.00
2023-02-09T12:44:13.203Z,1932.00
2023-02-09T12:45:12.988Z,1928.00
2023-02-09T12:47:12.952Z,1928.00
2023-02-09T12:48:12.942Z,1928.00
2023-02-09T12:49:12.920Z,1924.00
2023-02-09T12:50:12.941Z,1924.00
2023-02-09T12:51:12.892Z,1920.00
2023-02-09T12:52:12.891Z,1928.00
2023-02-09T12:53:13.058Z,1928.00
2023-02-09T12:54:12.845Z,1932.00
2023-02-09T12:55:12.831Z,1924.00
2023-02-09T12:57:12.816Z,1912.00
2023-02-09T12:58:12.780Z,1908.00
2023-02-09T12:59:12.817Z,1912.00
2023-02-09T13:00:12.752Z,1912.00
2023-02-09T13:01:12.866Z,1916.00
2023-02-09T13:02:12.716Z,1908.00
2023-02-09T13:03:12.706Z,1904.00
2023-02-09T13:04:12.754Z,1912.00
2023-02-09T13:05:12.677Z,1900.00
2023-02-09T13:06:12.658Z,1908.00
2023-02-09T13:07:12.645Z,1912.00
2023-02-09T13:08:12.630Z,1920.00
2023-02-09T13:09:12.617Z,1924.00
2023-02-09T13:10:12.651Z,1916.00
2023-02-09T13:11:12.584Z,1920.00
2023-02-09T13:12:12.568Z,1928.00
2023-02-09T13:13:12.572Z,1928.00
2023-02-09T13:14:12.535Z,1928.00
2023-02-09T13:15:12.526Z,1920.00
2023-02-09T13:17:12.489Z,1920.00
2023-02-09T13:18:12.481Z,1920.00
2023-02-09T13:19:12.457Z,1924.00
2023-02-09T13:20:12.447Z,1928.00
2023-02-09T13:22:12.413Z,1940.00
2023-02-09T13:23:12.403Z,1948.00
2023-02-09T13:25:12.371Z,1936.00
2023-02-09T13:26:12.358Z,1932.00
2023-02-09T13:27:12.337Z,1936.00
2023-02-09T13:28:12.423Z,1928.00
2023-02-09T13:29:20.541Z,1912.00
2023-02-09T13:30:12.296Z,1912.00
2023-02-09T13:31:12.287Z,1912.00
2023-02-09T13:32:12.277Z,1908.00
2023-02-09T13:33:12.254Z,1904.00
2023-02-09T13:34:12.236Z,1900.00
2023-02-09T13:35:12.215Z,1900.00
2023-02-09T13:36:23.812Z,1900.00
2023-02-09T13:38:12.170Z,1896.00
2023-02-09T13:39:12.160Z,1888.00
2023-02-09T13:40:12.340Z,1888.00
2023-02-09T13:41:12.125Z,1888.00
2023-02-09T13:42:12.106Z,1884.00
2023-02-09T13:43:12.095Z,1880.00
2023-02-09T13:44:12.078Z,1872.00
2023-02-09T13:45:12.083Z,1872.00
2023-02-09T13:46:12.107Z,1864.00
2023-02-09T13:47:12.035Z,1860.00
2023-02-09T13:48:13.192Z,1852.00
2023-02-09T13:49:12.003Z,1844.00
2023-02-09T13:50:11.986Z,1840.00
2023-02-09T13:51:11.996Z,1836.00
2023-02-09T13:52:11.997Z,1832.00
2023-02-09T13:53:11.963Z,1828.00
2023-02-09T13:54:11.940Z,1824.00
2023-02-09T13:55:11.912Z,1820.00
2023-02-09T13:56:11.911Z,1816.00
2023-02-09T13:57:11.879Z,1816.00
2023-02-09T13:58:11.863Z,1808.00
2023-02-09T13:59:13.711Z,1796.00
2023-02-09T14:00:11.842Z,1788.00
2023-02-09T14:01:11.899Z,1784.00
2023-02-09T14:02:11.802Z,1780.00
2023-02-09T14:03:11.950Z,1780.00
2023-02-09T14:04:11.769Z,1784.00
2023-02-09T14:05:11.758Z,1780.00
2023-02-09T14:06:11.739Z,1780.00
2023-02-09T14:07:11.732Z,1784.00
2023-02-09T14:08:11.737Z,1788.00