createdAt,value
2023-04-03T00:02:19.053Z,2.60
2023-04-03T00:05:09.173Z,2.60
2023-04-03T00:07:58.767Z,2.50
2023-04-03T00:10:48.128Z,2.40
2023-04-03T00:13:37.611Z,2.53
2023-04-03T00:16:27.233Z,2.40
2023-04-03T00:19:16.950Z,2.75
2023-04-03T00:22:06.333Z,2.42
2023-04-03T00:24:55.615Z,2.58
2023-04-03T00:27:44.907Z,3.08
2023-04-03T00:30:34.993Z,2.35
2023-04-03T00:33:24.465Z,4.28
2023-04-03T00:36:14.819Z,4.13
2023-04-03T00:39:04.263Z,2.95
2023-04-03T00:41:53.603Z,2.47
2023-04-03T00:45:03.249Z,3.70
2023-04-03T00:47:52.572Z,2.40
2023-04-03T00:50:44.920Z,2.90
2023-04-03T00:53:42.873Z,3.90
2023-04-03T00:56:33.807Z,2.58
2023-04-03T00:59:34.569Z,2.83
2023-04-03T01:02:24.007Z,2.55
2023-04-03T01:05:15.295Z,2.72
2023-04-03T01:08:06.181Z,2.50
2023-04-03T01:10:56.450Z,2.63
2023-04-03T01:13:47.319Z,2.50
2023-04-03T01:16:36.902Z,2.70
2023-04-03T01:19:26.505Z,2.50
2023-04-03T01:22:31.138Z,2.80
2023-04-03T01:25:20.657Z,3.05
2023-04-03T01:28:14.097Z,2.60
2023-04-03T01:31:18.144Z,2.80
2023-04-03T01:34:09.272Z,2.50
2023-04-03T01:36:58.997Z,2.70
2023-04-03T01:39:48.372Z,2.70
2023-04-03T01:42:37.680Z,2.55
2023-04-03T01:45:27.940Z,2.70
2023-04-03T01:48:18.440Z,2.50
2023-04-03T01:51:07.931Z,2.50
2023-04-03T01:53:57.295Z,2.60
2023-04-03T01:56:46.614Z,2.30
2023-04-03T01:59:36.728Z,2.42
2023-04-03T02:02:26.200Z,2.47
2023-04-03T02:05:15.652Z,2.50
2023-04-03T02:08:05.037Z,2.83
2023-04-03T02:10:54.697Z,2.53
2023-04-03T02:13:43.990Z,2.72
2023-04-03T02:16:33.412Z,2.42
2023-04-03T02:19:22.747Z,2.50
2023-04-03T02:22:12.240Z,2.65
2023-04-03T02:25:01.617Z,2.55
2023-04-03T02:27:51.101Z,2.88
2023-04-03T02:30:40.600Z,2.75
2023-04-03T02:33:30.428Z,3.35
2023-04-03T02:36:20.292Z,2.72
2023-04-03T02:39:15.506Z,2.80
2023-04-03T02:42:05.421Z,2.90
2023-04-03T02:44:54.686Z,3.10
2023-04-03T02:47:47.311Z,2.88
2023-04-03T02:50:37.056Z,3.08
2023-04-03T02:53:26.727Z,3.10
2023-04-03T02:56:16.522Z,3.05
2023-04-03T02:59:07.085Z,3.28
2023-04-03T03:01:58.942Z,2.45
2023-04-03T03:04:48.302Z,2.38
2023-04-03T03:07:37.739Z,2.97
2023-04-03T03:10:27.444Z,2.53
2023-04-03T03:13:16.784Z,2.60
2023-04-03T03:16:06.666Z,2.55
2023-04-03T03:18:57.806Z,2.90
2023-04-03T03:21:47.577Z,2.60
2023-04-03T03:24:37.056Z,2.75
2023-04-03T03:27:26.865Z,2.40
2023-04-03T03:30:16.494Z,2.80
2023-04-03T03:33:06.384Z,2.85
2023-04-03T03:35:56.897Z,2.70
2023-04-03T03:38:46.139Z,2.72
2023-04-03T03:41:35.532Z,2.83
2023-04-03T03:44:25.805Z,2.42
2023-04-03T03:47:16.450Z,2.67
2023-04-03T03:50:06.174Z,2.53
2023-04-03T03:52:55.589Z,2.50
2023-04-03T03:55:45.188Z,2.42
2023-04-03T03:58:35.243Z,2.88
2023-04-03T04:01:26.692Z,2.40
2023-04-03T04:04:16.136Z,2.45
2023-04-03T04:07:06.500Z,2.60
2023-04-03T04:09:57.512Z,2.53
2023-04-03T04:12:46.877Z,2.72
2023-04-03T04:15:36.864Z,2.40
2023-04-03T04:18:26.756Z,2.67
2023-04-03T04:21:16.241Z,2.85
2023-04-03T04:24:07.822Z,2.25
2023-04-03T04:26:57.785Z,2.45
2023-04-03T04:29:47.812Z,2.53
2023-04-03T04:32:37.930Z,2.75
2023-04-03T04:35:27.706Z,2.40
2023-04-03T04:38:17.067Z,2.50
2023-04-03T04:41:06.696Z,2.58
2023-04-03T04:43:56.613Z,2.65
2023-04-03T04:46:46.838Z,2.58
2023-04-03T04:49:36.275Z,3.00
2023-04-03T04:52:25.838Z,2.60
2023-04-03T04:55:15.300Z,2.40
2023-04-03T04:58:04.896Z,2.30
2023-04-03T05:01:09.620Z,2.55
2023-04-03T05:04:05.229Z,2.50
2023-04-03T05:06:54.816Z,2.50
2023-04-03T05:09:47.612Z,2.40
2023-04-03T05:12:39.145Z,2.60
2023-04-03T05:15:28.657Z,2.58
2023-04-03T05:18:18.338Z,2.33
2023-04-03T05:21:08.269Z,2.35
2023-04-03T05:23:58.422Z,2.40
2023-04-03T05:26:47.828Z,2.38
2023-04-03T05:29:38.361Z,2.50
2023-04-03T05:32:29.612Z,2.50
2023-04-03T05:35:31.497Z,2.58
2023-04-03T05:38:23.315Z,2.53
2023-04-03T05:41:14.005Z,2.50
2023-04-03T05:44:05.513Z,2.58
2023-04-03T05:46:55.282Z,2.65
2023-04-03T05:49:44.649Z,2.70
2023-04-03T05:52:39.319Z,3.03
2023-04-03T05:55:29.095Z,2.58
2023-04-03T05:58:18.442Z,3.03
2023-04-03T06:01:09.915Z,2.50
2023-04-03T06:04:00.752Z,2.85
2023-04-03T06:06:55.937Z,2.70
2023-04-03T06:09:45.687Z,2.35
2023-04-03T06:12:35.048Z,2.47
2023-04-03T06:15:24.822Z,2.55
2023-04-03T06:18:14.211Z,2.60
2023-04-03T06:21:04.935Z,2.38
2023-04-03T06:23:54.368Z,2.60
2023-04-03T06:26:44.196Z,2.90
2023-04-03T06:29:33.749Z,2.45
2023-04-03T06:32:23.283Z,2.60
2023-04-03T06:35:12.844Z,2.40
2023-04-03T06:38:02.243Z,2.70
2023-04-03T06:40:52.146Z,2.55
2023-04-03T06:43:41.533Z,2.50
2023-04-03T06:46:31.109Z,2.60
2023-04-03T06:49:20.640Z,2.70
2023-04-03T06:52:10.653Z,2.30
2023-04-03T06:55:01.634Z,2.40
2023-04-03T06:57:52.122Z,2.42
2023-04-03T07:00:41.603Z,2.60
2023-04-03T07:03:31.117Z,2.50
2023-04-03T07:06:21.678Z,2.50
2023-04-03T07:09:13.027Z,2.40
2023-04-03T07:12:02.728Z,2.70
2023-04-03T07:14:52.106Z,2.63
2023-04-03T07:17:42.398Z,2.53
2023-04-03T07:20:32.101Z,2.53
2023-04-03T07:23:21.762Z,2.63
2023-04-03T07:26:11.236Z,2.47
2023-04-03T07:29:00.677Z,2.88
2023-04-03T07:31:51.392Z,2.60
2023-04-03T07:34:40.999Z,2.50
2023-04-03T07:37:30.227Z,2.50
2023-04-03T07:40:20.870Z,2.30
2023-04-03T07:43:10.458Z,2.70
2023-04-03T07:45:59.825Z,2.80
2023-04-03T07:48:49.171Z,2.65
2023-04-03T07:51:38.509Z,2.60
2023-04-03T07:54:27.956Z,2.60
2023-04-03T07:57:17.455Z,2.50
2023-04-03T08:00:08.609Z,2.50
2023-04-03T08:03:04.352Z,2.75
2023-04-03T08:05:54.796Z,2.50
2023-04-03T08:08:44.249Z,2.70
2023-04-03T08:11:33.529Z,2.38
2023-04-03T08:14:22.967Z,2.70
2023-04-03T08:17:13.937Z,2.72
2023-04-03T08:20:04.465Z,2.70
2023-04-03T08:22:53.747Z,2.70
2023-04-03T08:25:44.347Z,2.20
2023-04-03T08:28:33.607Z,2.60
2023-04-03T08:31:23.125Z,2.65
2023-04-03T08:34:13.454Z,2.65
2023-04-03T08:37:03.423Z,2.72
2023-04-03T08:39:52.770Z,2.58
2023-04-03T08:42:56.731Z,2.50
2023-04-03T08:45:57.730Z,2.83
2023-04-03T08:48:47.740Z,2.70
2023-04-03T08:51:49.257Z,2.72
2023-04-03T08:55:00.415Z,2.97
2023-04-03T08:57:51.923Z,2.70
2023-04-03T09:01:09.290Z,2.70
2023-04-03T09:03:58.673Z,2.70
2023-04-03T09:06:57.828Z,2.72
2023-04-03T09:09:50.735Z,2.60
2023-04-03T09:12:52.718Z,2.60
2023-04-03T09:15:43.200Z,2.70
2023-04-03T09:18:44.544Z,2.63
2023-04-03T09:21:39.823Z,2.60
2023-04-03T09:24:29.496Z,2.63
2023-04-03T09:27:18.911Z,2.63
2023-04-03T09:30:10.123Z,2.70
2023-04-03T09:33:00.660Z,2.60
2023-04-03T09:35:51.054Z,2.55
2023-04-03T09:38:40.386Z,2.60
2023-04-03T09:41:30.507Z,2.42
2023-04-03T09:44:28.658Z,2.80
2023-04-03T09:47:30.267Z,2.70
2023-04-03T09:50:25.334Z,2.60
2023-04-03T09:53:29.208Z,2.50
2023-04-03T09:56:18.563Z,2.70
2023-04-03T09:59:17.044Z,2.53
2023-04-03T10:02:41.956Z,2.90
2023-04-03T10:05:41.691Z,3.00
2023-04-03T10:08:36.741Z,2.75
2023-04-03T10:11:27.265Z,3.13
2023-04-03T10:14:20.014Z,2.67
2023-04-03T10:17:20.303Z,2.97
2023-04-03T10:20:38.752Z,2.60
2023-04-03T10:23:35.494Z,2.50
2023-04-03T10:26:57.732Z,2.63
2023-04-03T10:30:11.176Z,2.83
2023-04-03T10:33:28.700Z,2.80
2023-04-03T10:36:48.311Z,2.70
2023-04-03T10:39:51.082Z,2.60
2023-04-03T10:42:51.940Z,2.50
2023-04-03T10:45:41.291Z,2.60
2023-04-03T10:49:05.693Z,2.50
2023-04-03T10:52:24.010Z,2.63
2023-04-03T10:55:24.810Z,2.50
2023-04-03T10:58:27.141Z,2.70
2023-04-03T11:01:25.696Z,2.70
2023-04-03T11:04:18.465Z,2.75
2023-04-03T11:07:17.857Z,2.80
2023-04-03T11:10:16.096Z,2.60
2023-04-03T11:13:16.495Z,2.58
2023-04-03T11:16:07.620Z,2.50
2023-04-03T11:19:08.511Z,2.42
2023-04-03T11:22:04.178Z,2.85
2023-04-03T11:25:09.497Z,2.50
2023-04-03T11:28:04.200Z,2.80
2023-04-03T11:31:00.730Z,3.03
2023-04-03T11:34:30.033Z,2.60
2023-04-03T11:37:40.598Z,2.50
2023-04-03T11:40:38.900Z,2.60
2023-04-03T11:43:33.537Z,2.80
2023-04-03T11:46:22.918Z,2.70
2023-04-03T11:49:50.478Z,2.80
2023-04-03T11:52:44.948Z,2.50
2023-04-03T11:55:34.465Z,2.97
2023-04-03T11:58:37.157Z,2.80
2023-04-03T12:01:49.494Z,2.63
2023-04-03T12:04:39.449Z,2.85
2023-04-03T12:07:28.795Z,2.60
2023-04-03T12:10:30.788Z,3.22
2023-04-03T12:13:21.509Z,2.70
2023-04-03T12:16:40.682Z,3.08
2023-04-03T12:19:42.545Z,2.60
2023-04-03T12:22:32.574Z,2.70
2023-04-03T12:26:05.238Z,2.50
2023-04-03T12:28:59.345Z,2.50
2023-04-03T12:32:07.376Z,2.80
2023-04-03T12:35:23.967Z,2.70
2023-04-03T12:38:40.963Z,2.50
2023-04-03T12:41:51.679Z,2.65
2023-04-03T12:44:52.513Z,2.50
2023-04-03T12:47:45.715Z,2.63
2023-04-03T12:53:29.425Z,2.65
2023-04-03T12:59:24.418Z,2.53
2023-04-03T13:02:28.263Z,2.40
2023-04-03T13:05:20.903Z,2.80
2023-04-03T13:08:17.180Z,3.00
2023-04-03T13:11:14.169Z,2.58
2023-04-03T13:14:08.133Z,2.78
2023-04-03T13:17:02.328Z,2.47
2023-04-03T13:19:53.699Z,2.80
2023-04-03T13:22:53.554Z,2.70
2023-04-03T13:25:45.698Z,2.60
2023-04-03T13:28:36.520Z,2.50
2023-04-03T13:31:30.264Z,2.40
2023-04-03T13:34:23.540Z,2.55
2023-04-03T13:37:42.064Z,2.75
2023-04-03T13:40:41.516Z,2.40
2023-04-03T13:43:40.846Z,2.60
2023-04-03T13:46:31.450Z,2.70
2023-04-03T13:49:37.316Z,2.60
2023-04-03T13:52:44.547Z,2.65
2023-04-03T13:55:37.862Z,2.50
2023-04-03T14:01:22.554Z,2.20
2023-04-03T14:04:50.017Z,2.42
2023-04-03T14:07:40.032Z,2.15
2023-04-03T14:10:29.481Z,2.15
2023-04-03T14:13:22.296Z,2.20
2023-04-03T14:16:20.352Z,2.30
2023-04-03T14:19:17.312Z,2.30
2023-04-03T14:22:25.462Z,2.20
2023-04-03T14:25:15.100Z,2.40
2023-04-03T14:28:18.216Z,2.10
2023-04-03T14:31:07.818Z,2.10
2023-04-03T14:33:57.290Z,2.17
2023-04-03T14:36:48.747Z,2.05
2023-04-03T14:39:37.948Z,2.10
2023-04-03T14:42:32.951Z,2.35
2023-04-03T14:45:22.572Z,2.20
2023-04-03T14:48:29.319Z,2.10
2023-04-03T14:51:18.794Z,2.42
2023-04-03T14:54:14.002Z,2.35
2023-04-03T14:57:04.027Z,2.17
2023-04-03T14:59:53.756Z,2.22
2023-04-03T15:02:43.761Z,1.95
2023-04-03T15:05:33.234Z,2.30
2023-04-03T15:08:29.216Z,2.08
2023-04-03T15:11:18.653Z,2.03
2023-04-03T15:14:07.943Z,2.10
2023-04-03T15:16:57.366Z,1.92
2023-04-03T15:19:47.140Z,2.22
2023-04-03T15:22:36.480Z,2.17
2023-04-03T15:25:27.332Z,2.10
2023-04-03T15:28:44.103Z,2.22
2023-04-03T15:31:33.671Z,2.00
2023-04-03T15:34:23.501Z,2.08
2023-04-03T15:37:12.900Z,2.10
2023-04-03T15:40:02.400Z,2.40
2023-04-03T15:42:53.155Z,2.10
2023-04-03T15:45:45.080Z,2.13
2023-04-03T15:48:34.404Z,2.33
2023-04-03T15:51:24.020Z,2.10
2023-04-03T15:54:13.657Z,2.15
2023-04-03T15:57:03.006Z,2.10
2023-04-03T15:59:52.465Z,2.10
2023-04-03T16:02:42.431Z,2.40
2023-04-03T16:05:32.326Z,2.30
2023-04-03T16:08:22.184Z,2.20
2023-04-03T16:11:11.936Z,2.55
2023-04-03T16:14:01.561Z,2.40
2023-04-03T16:16:51.134Z,2.70
2023-04-03T16:19:40.598Z,2.65
2023-04-03T16:22:31.218Z,2.35
2023-04-03T16:25:20.843Z,2.50
2023-04-03T16:28:10.163Z,2.67
2023-04-03T16:30:59.792Z,2.53
2023-04-03T16:33:49.196Z,2.40
2023-04-03T16:36:39.626Z,2.30
2023-04-03T16:39:29.202Z,2.25
2023-04-03T16:42:18.473Z,2.47
2023-04-03T16:45:09.144Z,2.30
2023-04-03T16:47:58.692Z,2.20
2023-04-03T16:50:55.304Z,2.70
2023-04-03T16:53:45.023Z,2.60
2023-04-03T16:56:34.421Z,2.40
2023-04-03T16:59:23.910Z,2.20
2023-04-03T17:02:13.339Z,2.55
2023-04-03T17:05:02.677Z,2.20
2023-04-03T17:07:52.116Z,2.30
2023-04-03T17:10:41.551Z,2.30
2023-04-03T17:13:34.139Z,2.20
2023-04-03T17:16:24.010Z,2.43
2023-04-03T17:19:13.976Z,2.10
2023-04-03T17:22:03.547Z,2.10
2023-04-03T17:24:52.823Z,2.20
2023-04-03T17:27:42.100Z,3.25
2023-04-03T17:30:31.445Z,2.22
2023-04-03T17:33:21.834Z,2.17
2023-04-03T17:36:11.259Z,2.15
2023-04-03T17:39:00.670Z,2.40
2023-04-03T17:41:50.716Z,2.20
2023-04-03T17:44:40.167Z,2.08
2023-04-03T17:47:29.444Z,2.22
2023-04-03T17:50:18.853Z,2.20
2023-04-03T17:53:08.233Z,2.10
2023-04-03T17:55:57.457Z,2.30
2023-04-03T17:58:47.011Z,2.20
2023-04-03T18:01:39.678Z,2.28
2023-04-03T18:04:32.051Z,2.30
2023-04-03T18:07:22.113Z,2.20
2023-04-03T18:10:11.796Z,2.20
2023-04-03T18:13:01.052Z,2.20
2023-04-03T18:15:51.979Z,2.20
2023-04-03T18:18:41.821Z,2.08
2023-04-03T18:21:31.295Z,2.10
2023-04-03T18:24:22.016Z,2.00
2023-04-03T18:27:15.573Z,2.10
2023-04-03T18:30:13.854Z,2.00
2023-04-03T18:33:03.542Z,2.00
2023-04-03T18:35:53.033Z,2.20
2023-04-03T18:38:42.388Z,2.22
2023-04-03T18:41:35.029Z,2.08
2023-04-03T18:44:26.648Z,2.30
2023-04-03T18:47:16.199Z,2.00
2023-04-03T18:50:07.875Z,2.00
2023-04-03T18:52:57.149Z,2.05
2023-04-03T18:55:47.829Z,2.05
2023-04-03T18:58:37.412Z,2.10
2023-04-03T19:01:27.233Z,2.10
2023-04-03T19:04:16.794Z,2.13
2023-04-03T19:07:07.608Z,1.98
2023-04-03T19:09:57.360Z,2.20
2023-04-03T19:12:47.639Z,2.10
2023-04-03T19:15:36.980Z,2.10
2023-04-03T19:18:28.143Z,2.05
2023-04-03T19:21:17.465Z,2.10
2023-04-03T19:24:06.949Z,2.05
2023-04-03T19:26:56.569Z,2.10
2023-04-03T19:29:45.849Z,2.33
2023-04-03T19:32:35.678Z,2.47
2023-04-03T19:35:25.095Z,2.28
2023-04-03T19:38:14.423Z,2.40
2023-04-03T19:41:07.467Z,2.15
2023-04-03T19:43:57.801Z,2.20
2023-04-03T19:46:51.063Z,2.10
2023-04-03T19:49:40.904Z,2.33
2023-04-03T19:52:30.347Z,2.00
2023-04-03T19:55:19.568Z,1.90
2023-04-03T19:58:09.128Z,2.63
2023-04-03T20:00:59.337Z,2.13
2023-04-03T20:03:49.233Z,2.30
2023-04-03T20:06:38.514Z,2.30
2023-04-03T20:09:28.280Z,2.30
2023-04-03T20:12:17.775Z,2.30
2023-04-03T20:15:08.985Z,2.10
2023-04-03T20:17:58.560Z,2.20
2023-04-03T20:20:55.719Z,2.10
2023-04-03T20:23:46.057Z,2.05
2023-04-03T20:26:40.122Z,2.10
2023-04-03T20:29:29.580Z,2.30
2023-04-03T20:32:19.570Z,2.03
2023-04-03T20:35:09.289Z,2.10
2023-04-03T20:37:58.827Z,2.10
2023-04-03T20:40:48.232Z,2.35
2023-04-03T20:43:39.450Z,2.13
2023-04-03T20:46:42.066Z,2.10
2023-04-03T20:49:40.301Z,2.10
2023-04-03T20:52:30.292Z,2.15
2023-04-03T20:55:19.695Z,2.15
2023-04-03T20:58:09.756Z,2.25
2023-04-03T21:00:59.116Z,2.15
2023-04-03T21:03:49.910Z,2.25
2023-04-03T21:07:16.325Z,2.20
2023-04-03T21:10:42.629Z,2.40
2023-04-03T21:14:09.297Z,2.42
2023-04-03T21:16:58.610Z,2.10
2023-04-03T21:19:48.122Z,2.20
2023-04-03T21:22:44.181Z,2.13
2023-04-03T21:25:34.161Z,2.03
2023-04-03T21:28:24.103Z,2.10
2023-04-03T21:31:13.929Z,2.08
2023-04-03T21:34:03.265Z,2.00
2023-04-03T21:36:54.104Z,2.20
2023-04-03T21:39:44.933Z,2.00
2023-04-03T21:42:34.255Z,2.00
2023-04-03T21:45:23.721Z,2.10
2023-04-03T21:48:14.934Z,2.10
2023-04-03T21:51:05.907Z,2.10
2023-04-03T21:53:56.420Z,2.40
2023-04-03T21:56:45.833Z,2.10
2023-04-03T21:59:36.152Z,2.20
2023-04-03T22:02:28.087Z,2.05
2023-04-03T22:05:17.520Z,2.13
2023-04-03T22:08:08.296Z,2.20
2023-04-03T22:11:10.286Z,2.15
2023-04-03T22:13:59.660Z,2.13
2023-04-03T22:16:48.862Z,2.00
2023-04-03T22:19:38.250Z,2.30
2023-04-03T22:22:27.666Z,2.13
2023-04-03T22:25:17.119Z,2.10
2023-04-03T22:28:06.479Z,2.00
2023-04-03T22:30:56.584Z,2.00
2023-04-03T22:33:46.971Z,2.13
2023-04-03T22:36:36.495Z,2.30
2023-04-03T22:39:25.814Z,2.13
2023-04-03T22:42:15.053Z,3.60
2023-04-03T22:45:04.831Z,2.03
2023-04-03T22:47:54.702Z,2.10
2023-04-03T22:50:44.390Z,2.00
2023-04-03T22:53:33.897Z,2.20
2023-04-03T22:56:25.359Z,2.05
2023-04-03T22:59:15.327Z,2.05
2023-04-03T23:02:04.846Z,2.10
2023-04-03T23:04:54.206Z,2.03
2023-04-03T23:07:46.897Z,2.22
2023-04-03T23:10:36.083Z,2.00
2023-04-03T23:13:26.658Z,2.03
2023-04-03T23:16:15.910Z,2.00
2023-04-03T23:19:05.302Z,1.92
2023-04-03T23:21:54.436Z,1.80
2023-04-03T23:24:43.719Z,2.10
2023-04-03T23:27:33.176Z,1.90
2023-04-03T23:30:22.948Z,2.05
2023-04-03T23:33:12.438Z,2.00
2023-04-03T23:36:09.044Z,1.90
2023-04-03T23:38:58.773Z,1.90
2023-04-03T23:41:49.044Z,1.98
2023-04-03T23:44:38.429Z,1.90
2023-04-03T23:47:28.662Z,2.20
2023-04-03T23:50:18.067Z,2.22
2023-04-03T23:53:07.616Z,1.90
2023-04-03T23:55:56.921Z,1.90
2023-04-03T23:58:46.400Z,2.20
