createdAt,value
2023-05-04T00:01:29.633Z,101886.72
2023-05-04T00:04:02.627Z,101884.06
2023-05-04T00:06:35.586Z,101886.72
2023-05-04T00:09:08.512Z,101885.84
2023-05-04T00:11:41.742Z,101877.91
2023-05-04T00:14:14.333Z,101877.03
2023-05-04T00:16:46.905Z,101870.84
2023-05-04T00:19:19.693Z,101868.19
2023-05-04T00:21:52.284Z,101863.81
2023-05-04T00:24:24.817Z,101864.66
2023-05-04T00:26:57.363Z,101858.53
2023-05-04T00:29:30.400Z,101843.53
2023-05-04T00:32:03.982Z,101840.88
2023-05-04T00:34:36.560Z,101848.84
2023-05-04T00:37:09.061Z,101843.53
2023-05-04T00:39:41.514Z,101834.72
2023-05-04T00:42:14.123Z,101842.66
2023-05-04T00:44:46.707Z,101841.75
2023-05-04T00:47:21.287Z,101850.59
2023-05-04T00:49:53.907Z,101845.31
2023-05-04T00:52:27.868Z,101836.47
2023-05-04T00:55:03.922Z,101831.19
2023-05-04T00:57:39.496Z,101829.44
2023-05-04T01:00:13.258Z,101824.13
2023-05-04T01:02:49.470Z,101830.31
2023-05-04T01:05:22.166Z,101827.69
2023-05-04T01:08:17.802Z,101834.75
2023-05-04T01:11:21.318Z,101827.69
2023-05-04T01:13:55.960Z,101816.22
2023-05-04T01:16:28.746Z,101814.47
2023-05-04T01:19:03.809Z,101805.66
2023-05-04T01:21:36.922Z,101810.06
2023-05-04T01:24:09.638Z,101808.28
2023-05-04T01:26:46.634Z,101805.66
2023-05-04T01:29:49.277Z,101808.31
2023-05-04T01:32:23.766Z,101804.75
2023-05-04T01:34:57.195Z,101804.78
2023-05-04T01:37:29.676Z,101802.13
2023-05-04T01:40:02.299Z,101811.81
2023-05-04T01:42:35.158Z,101801.25
2023-05-04T01:45:08.898Z,101803.91
2023-05-04T01:47:41.872Z,101796.81
2023-05-04T01:50:14.738Z,101808.28
2023-05-04T01:52:47.470Z,101803.00
2023-05-04T01:55:20.041Z,101807.34
2023-05-04T01:57:52.563Z,101809.16
2023-05-04T02:00:25.275Z,101809.09
2023-05-04T02:02:57.908Z,101810.00
2023-05-04T02:05:30.480Z,101795.91
2023-05-04T02:08:03.047Z,101810.84
2023-05-04T02:10:35.538Z,101801.19
2023-05-04T02:13:08.172Z,101802.94
2023-05-04T02:15:41.466Z,101803.84
2023-05-04T02:18:14.202Z,101797.63
2023-05-04T02:20:46.782Z,101798.50
2023-05-04T02:23:19.646Z,101796.75
2023-05-04T02:25:54.592Z,101799.38
2023-05-04T02:28:29.504Z,101796.72
2023-05-04T02:31:02.051Z,101783.53
2023-05-04T02:33:34.575Z,101784.41
2023-05-04T02:36:07.405Z,101781.75
2023-05-04T02:38:39.903Z,101781.75
2023-05-04T02:41:12.397Z,101788.78
2023-05-04T02:43:44.883Z,101780.00
2023-05-04T02:46:17.463Z,101785.25
2023-05-04T02:48:49.975Z,101782.53
2023-05-04T02:51:22.483Z,101783.41
2023-05-04T02:53:55.003Z,101784.28
2023-05-04T02:56:27.505Z,101775.44
2023-05-04T02:58:59.974Z,101778.97
2023-05-04T03:01:34.178Z,101783.34
2023-05-04T03:04:07.808Z,101784.22
2023-05-04T03:06:40.563Z,101784.22
2023-05-04T03:09:13.817Z,101785.06
2023-05-04T03:11:46.328Z,101792.13
2023-05-04T03:14:19.058Z,101782.44
2023-05-04T03:16:51.914Z,101780.66
2023-05-04T03:19:24.555Z,101782.38
2023-05-04T03:21:57.136Z,101775.31
2023-05-04T03:24:29.921Z,101777.91
2023-05-04T03:27:02.672Z,101766.53
2023-05-04T03:29:35.310Z,101761.25
2023-05-04T03:32:07.974Z,101762.94
2023-05-04T03:34:40.547Z,101761.19
2023-05-04T03:37:13.239Z,101753.22
2023-05-04T03:39:45.811Z,101753.25
2023-05-04T03:42:18.486Z,101753.13
2023-05-04T03:44:51.010Z,101747.94
2023-05-04T03:47:23.524Z,101749.69
2023-05-04T03:49:56.000Z,101741.81
2023-05-04T03:52:28.544Z,101751.38
2023-05-04T03:55:01.082Z,101740.91
2023-05-04T03:57:33.612Z,101742.63
2023-05-04T04:00:07.426Z,101742.63
2023-05-04T04:02:40.180Z,101740.06
2023-05-04T04:05:12.869Z,101741.81
2023-05-04T04:07:45.464Z,101746.16
2023-05-04T04:10:18.290Z,101751.47
2023-05-04T04:12:50.971Z,101741.72
2023-05-04T04:15:23.657Z,101748.81
2023-05-04T04:17:56.418Z,101740.03
2023-05-04T04:20:29.141Z,101744.44
2023-05-04T04:23:01.683Z,101745.31
2023-05-04T04:25:34.237Z,101733.91
2023-05-04T04:28:06.746Z,101727.84
2023-05-04T04:30:39.306Z,101724.31
2023-05-04T04:33:12.258Z,101721.69
2023-05-04T04:35:44.829Z,101717.28
2023-05-04T04:38:17.566Z,101716.41
2023-05-04T04:40:50.176Z,101715.63
2023-05-04T04:43:22.704Z,101725.31
2023-05-04T04:45:55.418Z,101725.34
2023-05-04T04:48:28.340Z,101724.47
2023-05-04T04:51:00.897Z,101721.84
2023-05-04T04:53:33.463Z,101732.41
2023-05-04T04:56:07.452Z,101719.22
2023-05-04T04:58:40.457Z,101722.75
2023-05-04T05:01:17.667Z,101727.19
2023-05-04T05:03:50.430Z,101719.25
2023-05-04T05:06:23.994Z,101729.81
2023-05-04T05:08:56.599Z,101731.63
2023-05-04T05:11:29.099Z,101733.38
2023-05-04T05:14:01.773Z,101729.84
2023-05-04T05:16:34.411Z,101727.22
2023-05-04T05:19:06.953Z,101725.47
2023-05-04T05:21:39.526Z,101730.75
2023-05-04T05:24:12.034Z,101727.22
2023-05-04T05:26:44.488Z,101736.06
2023-05-04T05:29:17.236Z,101736.06
2023-05-04T05:31:49.738Z,101732.53
2023-05-04T05:34:22.269Z,101734.28
2023-05-04T05:36:55.268Z,101736.00
2023-05-04T05:39:28.833Z,101742.19
2023-05-04T05:42:01.874Z,101747.50
2023-05-04T05:44:37.414Z,101728.03
2023-05-04T05:47:09.883Z,101731.50
2023-05-04T05:49:44.766Z,101727.88
2023-05-04T05:52:18.754Z,101733.19
2023-05-04T05:54:51.317Z,101726.94
2023-05-04T05:57:24.035Z,101721.69
2023-05-04T05:59:56.798Z,101718.09
2023-05-04T06:02:29.505Z,101724.22
2023-05-04T06:05:02.384Z,101720.66
2023-05-04T06:07:34.940Z,101717.09
2023-05-04T06:10:08.866Z,101714.22
2023-05-04T06:12:41.541Z,101713.28
2023-05-04T06:15:14.477Z,101706.09
2023-05-04T06:17:48.782Z,101698.94
2023-05-04T06:20:21.473Z,101698.00
2023-05-04T06:22:54.191Z,101690.81
2023-05-04T06:25:26.768Z,101691.59
2023-05-04T06:27:59.376Z,101694.09
2023-05-04T06:30:32.079Z,101688.19
2023-05-04T06:33:04.724Z,101685.13
2023-05-04T06:35:37.264Z,101681.22
2023-05-04T06:38:09.879Z,101681.16
2023-05-04T06:40:42.392Z,101682.94
2023-05-04T06:43:14.909Z,101680.13
2023-05-04T06:45:47.526Z,101667.56
2023-05-04T06:48:20.079Z,101673.66
2023-05-04T06:50:53.324Z,101679.91
2023-05-04T06:53:25.861Z,101663.03
2023-05-04T06:55:58.488Z,101672.59
2023-05-04T06:58:30.958Z,101669.72
2023-05-04T07:01:03.756Z,101662.84
2023-05-04T07:03:37.143Z,101665.25
2023-05-04T07:06:10.000Z,101664.59
2023-05-04T07:08:42.765Z,101663.34
2023-05-04T07:11:15.272Z,101664.22
2023-05-04T07:13:48.158Z,101656.38
2023-05-04T07:16:20.713Z,101653.75
2023-05-04T07:18:53.267Z,101645.03
2023-05-04T07:21:28.358Z,101646.28
2023-05-04T07:24:01.749Z,101642.50
2023-05-04T07:26:34.257Z,101644.84
2023-05-04T07:29:06.778Z,101641.59
2023-05-04T07:31:39.306Z,101638.16
2023-05-04T07:34:11.874Z,101639.59
2023-05-04T07:36:44.543Z,101644.03
2023-05-04T07:39:17.073Z,101635.13
2023-05-04T07:41:51.635Z,101636.22
2023-05-04T07:44:24.161Z,101644.72
2023-05-04T07:46:58.702Z,101628.16
2023-05-04T07:49:31.450Z,101640.06
2023-05-04T07:52:04.483Z,101634.19
2023-05-04T07:54:37.045Z,101635.97
2023-05-04T07:57:09.655Z,101637.78
2023-05-04T07:59:42.345Z,101636.28
2023-05-04T08:02:15.151Z,101637.34
2023-05-04T08:04:47.775Z,101635.06
2023-05-04T08:07:22.571Z,101631.81
2023-05-04T08:09:56.963Z,101625.94
2023-05-04T08:12:29.566Z,101623.50
2023-05-04T08:15:04.883Z,101618.75
2023-05-04T08:17:39.734Z,101619.81
2023-05-04T08:20:12.558Z,101616.88
2023-05-04T08:22:45.573Z,101610.59
2023-05-04T08:25:18.280Z,101613.63
2023-05-04T08:27:51.049Z,101605.66
2023-05-04T08:30:23.818Z,101600.94
2023-05-04T08:32:56.590Z,101611.28
2023-05-04T08:35:29.203Z,101609.00
2023-05-04T08:38:01.993Z,101602.13
2023-05-04T08:40:34.974Z,101603.16
2023-05-04T08:43:07.575Z,101589.25
2023-05-04T08:45:41.127Z,101583.22
2023-05-04T08:48:13.906Z,101586.03
2023-05-04T08:50:47.642Z,101576.94
2023-05-04T08:53:22.668Z,101566.25
2023-05-04T08:55:56.541Z,101560.91
2023-05-04T08:58:29.220Z,101552.53
2023-05-04T09:01:02.042Z,101561.06
2023-05-04T09:03:35.161Z,101549.63
2023-05-04T09:06:09.328Z,101546.91
2023-05-04T09:08:42.450Z,101551.50
2023-05-04T09:11:15.054Z,101545.38
2023-05-04T09:13:47.737Z,101553.09
2023-05-04T09:16:20.953Z,101547.00
2023-05-04T09:18:53.668Z,101542.84
2023-05-04T09:21:31.058Z,101544.94
2023-05-04T09:24:03.806Z,101551.81
2023-05-04T09:26:37.534Z,101545.56
2023-05-04T09:29:15.456Z,101543.16
2023-05-04T09:31:51.022Z,101546.03
2023-05-04T09:34:23.630Z,101543.53
2023-05-04T09:37:03.941Z,101536.13
2023-05-04T09:39:36.440Z,101534.75
2023-05-04T09:42:18.526Z,101532.63
2023-05-04T09:45:07.921Z,101537.84
2023-05-04T09:47:42.024Z,101537.72
2023-05-04T09:50:22.796Z,101536.06
2023-05-04T09:52:56.390Z,101526.13
2023-05-04T09:55:29.267Z,101525.56
2023-05-04T09:58:02.744Z,101530.16
2023-05-04T10:00:36.111Z,101516.38
2023-05-04T10:03:09.603Z,101517.19
2023-05-04T10:05:42.697Z,101512.31
2023-05-04T10:08:17.767Z,101501.16
2023-05-04T10:10:52.465Z,101503.44
2023-05-04T10:13:26.078Z,101489.53
2023-05-04T10:16:17.625Z,101482.66
2023-05-04T10:19:52.830Z,101474.69
2023-05-04T10:22:49.822Z,101467.41
2023-05-04T10:25:49.750Z,101457.94
2023-05-04T10:28:39.285Z,101448.84
2023-05-04T10:31:12.060Z,101449.03
2023-05-04T10:33:45.884Z,101440.06
2023-05-04T10:36:18.520Z,101441.19
2023-05-04T10:38:51.181Z,101429.50
2023-05-04T10:41:23.670Z,101433.16
2023-05-04T10:44:04.522Z,101428.81
2023-05-04T10:46:37.475Z,101417.03
2023-05-04T10:49:16.852Z,101411.28
2023-05-04T10:51:49.840Z,101401.44
2023-05-04T10:54:22.391Z,101396.03
2023-05-04T10:57:06.316Z,101388.00
2023-05-04T10:59:40.315Z,101391.09
2023-05-04T11:02:26.500Z,101380.72
2023-05-04T11:05:07.039Z,101386.56
2023-05-04T11:07:40.379Z,101377.69
2023-05-04T11:10:24.989Z,101371.06
2023-05-04T11:13:05.801Z,101374.91
2023-05-04T11:15:51.931Z,101372.28
2023-05-04T11:18:28.476Z,101366.91
2023-05-04T11:21:01.447Z,101365.09
2023-05-04T11:23:34.253Z,101360.66
2023-05-04T11:26:12.340Z,101358.34
2023-05-04T11:28:44.895Z,101359.69
2023-05-04T11:31:19.821Z,101362.00
2023-05-04T11:33:57.020Z,101365.41
2023-05-04T11:36:29.701Z,101352.22
2023-05-04T11:39:02.557Z,101352.66
2023-05-04T11:41:36.490Z,101348.19
2023-05-04T11:44:10.498Z,101352.94
2023-05-04T11:46:43.649Z,101347.88
2023-05-04T11:49:16.701Z,101335.94
2023-05-04T11:51:49.272Z,101336.94
2023-05-04T11:54:24.744Z,101329.91
2023-05-04T11:56:58.679Z,101318.13
2023-05-04T11:59:31.610Z,101326.22
2023-05-04T12:02:04.164Z,101323.94
2023-05-04T12:04:36.758Z,101319.72
2023-05-04T12:07:09.687Z,101323.19
2023-05-04T12:09:47.886Z,101309.44
2023-05-04T12:12:21.455Z,101309.09
2023-05-04T12:14:57.968Z,101301.41
2023-05-04T12:17:41.560Z,101295.97
2023-05-04T12:20:25.231Z,101294.44
2023-05-04T12:22:58.540Z,101301.03
2023-05-04T12:25:31.095Z,101291.88
2023-05-04T12:28:03.746Z,101281.81
2023-05-04T12:30:36.726Z,101286.97
2023-05-04T12:33:09.679Z,101275.97
2023-05-04T12:35:42.264Z,101286.13
2023-05-04T12:38:14.829Z,101279.09
2023-05-04T12:40:47.575Z,101278.53
2023-05-04T12:43:22.935Z,101272.78
2023-05-04T12:45:55.525Z,101265.50
2023-05-04T12:48:31.513Z,101260.97
2023-05-04T12:51:05.021Z,101273.34
2023-05-04T12:53:37.683Z,101262.59
2023-05-04T12:56:10.213Z,101259.34
2023-05-04T12:58:42.732Z,101260.44
2023-05-04T13:01:15.488Z,101252.78
2023-05-04T13:03:48.370Z,101253.69
2023-05-04T13:06:21.081Z,101249.03
2023-05-04T13:08:53.778Z,101238.41
2023-05-04T13:11:26.342Z,101242.91
2023-05-04T13:13:58.921Z,101238.84
2023-05-04T13:16:31.639Z,101225.75
2023-05-04T13:19:04.864Z,101220.16
2023-05-04T13:21:37.436Z,101209.72
2023-05-04T13:24:11.257Z,101215.16
2023-05-04T13:26:45.053Z,101206.00
2023-05-04T13:29:17.542Z,101197.31
2023-05-04T13:31:50.651Z,101205.88
2023-05-04T13:34:23.794Z,101200.47
2023-05-04T13:36:57.028Z,101196.50
2023-05-04T13:39:29.592Z,101184.88
2023-05-04T13:42:02.100Z,101180.88
2023-05-04T13:44:34.758Z,101179.69
2023-05-04T13:47:07.363Z,101176.56
2023-05-04T13:49:40.142Z,101176.69
2023-05-04T13:52:13.500Z,101158.09
2023-05-04T13:54:46.127Z,101155.47
2023-05-04T13:57:18.636Z,101148.78
2023-05-04T14:00:05.102Z,101150.50
2023-05-04T14:02:39.542Z,101133.41
2023-05-04T14:05:12.794Z,101143.34
2023-05-04T14:07:45.346Z,101131.16
2023-05-04T14:10:18.035Z,101122.28
2023-05-04T14:12:50.573Z,101123.50
2023-05-04T14:15:23.163Z,101121.56
2023-05-04T14:17:55.793Z,101114.75
2023-05-04T14:20:28.497Z,101109.75
2023-05-04T14:23:01.101Z,101114.38
2023-05-04T14:25:33.917Z,101128.75
2023-05-04T14:28:06.679Z,101125.44
2023-05-04T14:30:39.163Z,101134.91
2023-05-04T14:33:11.704Z,101134.66
2023-05-04T14:35:47.859Z,101136.19
2023-05-04T14:38:20.931Z,101133.53
2023-05-04T14:40:55.301Z,101136.66
2023-05-04T14:43:28.001Z,101132.25
2023-05-04T14:46:01.016Z,101128.28
2023-05-04T14:48:33.606Z,101119.47
2023-05-04T14:51:06.521Z,101112.47
2023-05-04T14:53:39.627Z,101112.22
2023-05-04T14:56:12.388Z,101116.25
2023-05-04T14:58:45.776Z,101099.47
2023-05-04T15:01:18.470Z,101090.84
2023-05-04T15:03:51.165Z,101099.72
2023-05-04T15:06:23.744Z,101098.34
2023-05-04T15:08:56.244Z,101095.38
2023-05-04T15:11:28.801Z,101089.09
2023-05-04T15:14:01.940Z,101085.41
2023-05-04T15:16:35.273Z,101089.69
2023-05-04T15:19:08.248Z,101083.78
2023-05-04T15:21:41.590Z,101089.44
2023-05-04T15:24:16.660Z,101085.78
2023-05-04T15:26:49.112Z,101074.38
2023-05-04T15:29:21.961Z,101069.72
2023-05-04T15:31:55.533Z,101072.09
2023-05-04T15:34:28.215Z,101064.88
2023-05-04T15:37:00.773Z,101070.19
2023-05-04T15:39:33.278Z,101069.50
2023-05-04T15:42:06.021Z,101060.88
2023-05-04T15:44:38.561Z,101062.47
2023-05-04T15:47:12.443Z,101056.50
2023-05-04T15:49:45.103Z,101066.09
2023-05-04T15:52:17.686Z,101065.50
2023-05-04T15:54:50.336Z,101055.31
2023-05-04T15:57:22.911Z,101056.50
2023-05-04T15:59:55.819Z,101047.41
2023-05-04T16:02:28.504Z,101048.34
2023-05-04T16:05:01.075Z,101035.41
2023-05-04T16:07:33.959Z,101040.94
2023-05-04T16:10:07.491Z,101035.75
2023-05-04T16:12:41.247Z,101036.41
2023-05-04T16:15:14.491Z,101033.72
2023-05-04T16:17:47.163Z,101032.38
2023-05-04T16:20:19.710Z,101038.47
2023-05-04T16:22:52.284Z,101023.16
2023-05-04T16:25:24.862Z,101025.34
2023-05-04T16:27:57.430Z,101030.75
2023-05-04T16:30:32.866Z,101025.47
2023-05-04T16:33:05.545Z,101029.91
2023-05-04T16:35:38.349Z,101020.31
2023-05-04T16:38:13.289Z,101026.63
2023-05-04T16:40:46.110Z,101021.84
2023-05-04T16:43:19.672Z,101022.91
2023-05-04T16:45:52.250Z,101017.56
2023-05-04T16:48:24.851Z,101025.53
2023-05-04T16:50:57.368Z,101021.00
2023-05-04T16:53:29.854Z,101020.41
2023-05-04T16:56:02.360Z,101023.03
2023-05-04T16:58:34.844Z,101022.47
2023-05-04T17:01:08.462Z,101024.59
2023-05-04T17:03:42.576Z,101016.88
2023-05-04T17:06:15.372Z,101024.94
2023-05-04T17:08:47.920Z,101021.06
2023-05-04T17:11:22.025Z,101027.31
2023-05-04T17:13:55.043Z,101019.94
2023-05-04T17:16:27.700Z,101021.09
2023-05-04T17:19:00.484Z,101017.97
2023-05-04T17:21:33.085Z,101016.81
2023-05-04T17:24:06.301Z,101014.03
2023-05-04T17:26:38.846Z,101018.84
2023-05-04T17:29:12.020Z,101018.22
2023-05-04T17:31:44.582Z,101020.03
2023-05-04T17:34:17.721Z,101017.38
2023-05-04T17:36:50.321Z,101012.00
2023-05-04T17:39:22.911Z,101015.81
2023-05-04T17:41:56.242Z,101017.81
2023-05-04T17:44:29.791Z,101013.09
2023-05-04T17:47:02.361Z,101008.06
2023-05-04T17:49:35.005Z,101004.97
2023-05-04T17:52:07.639Z,101009.34
2023-05-04T17:54:40.212Z,101013.31
2023-05-04T17:57:12.779Z,101020.00
2023-05-04T17:59:46.807Z,101010.09
2023-05-04T18:02:19.358Z,101010.13
2023-05-04T18:04:51.992Z,101013.00
2023-05-04T18:07:24.486Z,101011.75
2023-05-04T18:09:57.066Z,101010.13
2023-05-04T18:12:29.557Z,101013.09
2023-05-04T18:15:02.296Z,101007.38
2023-05-04T18:17:37.644Z,101014.66
2023-05-04T18:20:13.073Z,101011.38
2023-05-04T18:22:46.588Z,101006.66
2023-05-04T18:25:19.120Z,101018.22
2023-05-04T18:27:52.156Z,101016.19
2023-05-04T18:30:24.805Z,101016.44
2023-05-04T18:32:57.383Z,101025.22
2023-05-04T18:35:29.910Z,101026.72
2023-05-04T18:38:02.434Z,101027.06
2023-05-04T18:40:35.011Z,101024.38
2023-05-04T18:43:07.627Z,101023.16
2023-05-04T18:45:40.244Z,101027.03
2023-05-04T18:48:12.815Z,101033.50
2023-05-04T18:50:59.443Z,101017.16
2023-05-04T18:53:32.023Z,101018.97
2023-05-04T18:56:07.662Z,101025.75
2023-05-04T18:58:40.310Z,101025.56
2023-05-04T19:01:13.471Z,101023.47
2023-05-04T19:03:47.111Z,101023.78
2023-05-04T19:06:19.771Z,101021.69
2023-05-04T19:08:52.392Z,101023.72
2023-05-04T19:11:25.556Z,101019.81
2023-05-04T19:13:58.871Z,101027.25
2023-05-04T19:16:34.402Z,101023.22
2023-05-04T19:19:07.617Z,101027.06
2023-05-04T19:21:42.773Z,101025.72
2023-05-04T19:24:16.391Z,101022.06
2023-05-04T19:26:49.014Z,101020.72
2023-05-04T19:29:21.813Z,101026.72
2023-05-04T19:31:54.403Z,101033.50
2023-05-04T19:34:27.153Z,101028.50
2023-05-04T19:36:59.621Z,101035.81
2023-05-04T19:39:32.380Z,101032.34
2023-05-04T19:42:05.400Z,101032.91
2023-05-04T19:44:37.888Z,101025.44
2023-05-04T19:47:10.483Z,101031.06
2023-05-04T19:49:47.441Z,101025.09
2023-05-04T19:52:20.359Z,101019.34
2023-05-04T19:54:53.746Z,101018.56
2023-05-04T19:57:26.693Z,101017.88
2023-05-04T19:59:59.668Z,101028.94
2023-05-04T20:02:32.868Z,101023.53
2023-05-04T20:05:06.356Z,101022.00
2023-05-04T20:07:38.961Z,101020.25
2023-05-04T20:10:12.080Z,101023.25
2023-05-04T20:12:44.728Z,101025.06
2023-05-04T20:15:17.345Z,101025.25
2023-05-04T20:17:52.956Z,101018.31
2023-05-04T20:20:25.713Z,101018.50
2023-05-04T20:22:58.255Z,101018.69
2023-05-04T20:25:31.655Z,101021.75
2023-05-04T20:28:04.387Z,101021.88
2023-05-04T20:30:36.981Z,101012.47
2023-05-04T20:33:09.710Z,101019.34
2023-05-04T20:35:42.364Z,101013.47
2023-05-04T20:38:15.432Z,101008.72
2023-05-04T20:40:48.431Z,101014.59
2023-05-04T20:43:21.918Z,101008.19
2023-05-04T20:45:54.474Z,101016.97
2023-05-04T20:48:27.471Z,101013.94
2023-05-04T20:51:13.416Z,101017.56
2023-05-04T20:53:46.961Z,101011.66
2023-05-04T20:56:19.500Z,101012.38
2023-05-04T20:58:51.996Z,101011.91
2023-05-04T21:01:24.612Z,101009.31
2023-05-04T21:03:57.302Z,101006.03
2023-05-04T21:06:29.865Z,101003.56
2023-05-04T21:09:02.493Z,101003.19
2023-05-04T21:11:35.018Z,101008.09
2023-05-04T21:14:07.608Z,101000.41
2023-05-04T21:16:40.247Z,100998.81
2023-05-04T21:19:12.810Z,100999.81
2023-05-04T21:21:45.372Z,100996.34
2023-05-04T21:24:17.944Z,100995.56
2023-05-04T21:26:50.453Z,100992.97
2023-05-04T21:29:23.023Z,100992.97
2023-05-04T21:31:56.459Z,100985.88
2023-05-04T21:34:29.004Z,100994.97
2023-05-04T21:37:01.567Z,100978.94
2023-05-04T21:39:34.408Z,100978.47
2023-05-04T21:42:07.338Z,100979.97
2023-05-04T21:44:39.902Z,100979.88
2023-05-04T21:47:12.610Z,100975.25
2023-05-04T21:49:45.457Z,100977.19
2023-05-04T21:52:18.054Z,100985.88
2023-05-04T21:54:50.585Z,100979.47
2023-05-04T21:57:23.193Z,100985.50
2023-05-04T21:59:55.707Z,100983.88
2023-05-04T22:02:28.284Z,100974.59
2023-05-04T22:05:00.741Z,100975.31
2023-05-04T22:07:35.391Z,100978.69
2023-05-04T22:10:09.913Z,100976.69
2023-05-04T22:12:42.714Z,100983.09
2023-05-04T22:15:17.630Z,100980.31
2023-05-04T22:17:50.157Z,100984.75
2023-05-04T22:20:23.308Z,100984.91
2023-05-04T22:22:56.044Z,100991.31
2023-05-04T22:25:28.531Z,100989.97
2023-05-04T22:28:01.358Z,100996.34
2023-05-04T22:30:33.971Z,100994.72
2023-05-04T22:33:06.624Z,101001.34
2023-05-04T22:35:39.215Z,100998.09
2023-05-04T22:38:14.118Z,100996.81
2023-05-04T22:40:46.799Z,100999.50
2023-05-04T22:43:19.329Z,101000.94
2023-05-04T22:45:51.955Z,100999.03
2023-05-04T22:48:24.645Z,101006.78
2023-05-04T22:50:57.333Z,101014.75
2023-05-04T22:53:29.833Z,101019.00
2023-05-04T22:56:02.520Z,101025.84
2023-05-04T22:58:35.507Z,101021.28
2023-05-04T23:01:10.379Z,101031.00
2023-05-04T23:03:44.675Z,101026.81
2023-05-04T23:06:17.473Z,101032.50
2023-05-04T23:08:49.954Z,101028.47
2023-05-04T23:11:22.658Z,101031.22
2023-05-04T23:13:55.455Z,101038.91
2023-05-04T23:16:28.027Z,101038.00
2023-05-04T23:19:00.559Z,101038.31
2023-05-04T23:21:33.039Z,101031.69
2023-05-04T23:24:06.913Z,101032.75
2023-05-04T23:26:39.479Z,101040.75
2023-05-04T23:29:12.043Z,101048.91
2023-05-04T23:31:44.942Z,101055.00
2023-05-04T23:34:17.447Z,101061.59
2023-05-04T23:36:49.975Z,101055.44
2023-05-04T23:39:22.748Z,101066.63
2023-05-04T23:41:55.316Z,101062.63
2023-05-04T23:44:27.934Z,101060.72
2023-05-04T23:47:00.462Z,101065.41
2023-05-04T23:49:35.322Z,101079.91
2023-05-04T23:52:07.951Z,101076.78
2023-05-04T23:54:40.528Z,101059.41
2023-05-04T23:57:13.061Z,101070.78
2023-05-04T23:59:46.024Z,101071.63
