createdAt,value
2023-01-29T00:00:11.380Z,84.65
2023-01-29T00:02:37.826Z,84.84
2023-01-29T00:05:25.576Z,84.86
2023-01-29T00:07:52.370Z,84.44
2023-01-29T00:10:18.823Z,84.61
2023-01-29T00:12:45.193Z,84.53
2023-01-29T00:15:12.140Z,84.41
2023-01-29T00:17:38.499Z,84.50
2023-01-29T00:20:05.264Z,84.36
2023-01-29T00:22:31.620Z,84.50
2023-01-29T00:24:58.212Z,84.67
2023-01-29T00:27:24.518Z,84.71
2023-01-29T00:30:09.583Z,84.66
2023-01-29T00:32:36.162Z,84.87
2023-01-29T00:35:02.688Z,84.58
2023-01-29T00:37:29.222Z,84.61
2023-01-29T00:39:56.675Z,84.72
2023-01-29T00:42:41.601Z,84.95
2023-01-29T00:45:08.269Z,84.93
2023-01-29T00:47:34.627Z,84.94
2023-01-29T00:50:07.563Z,84.89
2023-01-29T00:52:36.288Z,85.01
2023-01-29T00:55:05.134Z,85.04
2023-01-29T00:57:33.626Z,84.90
2023-01-29T01:00:00.012Z,84.89
2023-01-29T01:02:45.677Z,85.05
2023-01-29T01:05:18.134Z,85.21
2023-01-29T01:07:49.642Z,85.03
2023-01-29T01:10:21.637Z,84.99
2023-01-29T01:12:58.767Z,85.04
2023-01-29T01:15:31.542Z,85.12
2023-01-29T01:18:00.765Z,85.21
2023-01-29T01:20:30.847Z,85.07
2023-01-29T01:22:57.459Z,85.01
2023-01-29T01:25:25.712Z,85.08
2023-01-29T01:27:53.739Z,85.09
2023-01-29T01:30:20.185Z,85.11
2023-01-29T01:32:46.583Z,85.07
2023-01-29T01:35:14.757Z,84.92
2023-01-29T01:37:41.661Z,84.94
2023-01-29T01:40:20.345Z,85.10
2023-01-29T01:42:49.458Z,85.38
2023-01-29T01:45:29.477Z,85.30
2023-01-29T01:48:26.406Z,85.15
2023-01-29T01:51:03.392Z,85.26
2023-01-29T01:53:35.214Z,85.13
2023-01-29T01:56:06.496Z,85.31
2023-01-29T01:58:41.508Z,85.17
2023-01-29T02:01:09.409Z,85.04
2023-01-29T02:04:02.424Z,85.19
2023-01-29T02:06:47.547Z,84.99
2023-01-29T02:09:38.746Z,85.07
2023-01-29T02:12:11.477Z,85.38
2023-01-29T02:14:40.057Z,84.98
2023-01-29T02:17:08.193Z,85.10
2023-01-29T02:19:59.536Z,85.03
2023-01-29T02:22:34.907Z,84.96
2023-01-29T02:25:32.967Z,85.18
2023-01-29T02:28:05.160Z,85.02
2023-01-29T02:30:43.620Z,84.88
2023-01-29T02:33:25.990Z,85.37
2023-01-29T02:36:13.892Z,84.96
2023-01-29T02:39:17.282Z,84.96
2023-01-29T02:42:00.572Z,84.91
2023-01-29T02:44:38.594Z,84.86
2023-01-29T02:47:21.990Z,84.79
2023-01-29T02:49:56.184Z,84.81
2023-01-29T02:52:51.572Z,84.83
2023-01-29T02:55:43.720Z,84.63
2023-01-29T02:58:17.339Z,84.82
2023-01-29T03:00:47.506Z,84.73
2023-01-29T03:03:21.992Z,84.63
2023-01-29T03:06:06.333Z,84.70
2023-01-29T03:08:45.308Z,84.71
2023-01-29T03:11:13.729Z,84.68
2023-01-29T03:14:04.785Z,84.66
2023-01-29T03:16:35.452Z,84.69
2023-01-29T03:19:10.816Z,84.63
2023-01-29T03:21:51.089Z,84.87
2023-01-29T03:24:46.873Z,84.61
2023-01-29T03:27:34.989Z,84.77
2023-01-29T03:30:20.815Z,84.68
2023-01-29T03:32:51.751Z,84.89
2023-01-29T03:35:33.354Z,84.79
2023-01-29T03:38:00.874Z,84.94
2023-01-29T03:40:33.869Z,85.01
2023-01-29T03:43:11.371Z,84.96
2023-01-29T03:46:00.482Z,84.87
2023-01-29T03:48:41.515Z,84.98
2023-01-29T03:51:17.793Z,85.16
2023-01-29T03:53:50.353Z,85.08
2023-01-29T03:56:21.408Z,85.20
2023-01-29T03:58:57.235Z,85.34
2023-01-29T04:01:48.572Z,85.43
2023-01-29T04:04:19.834Z,85.45
2023-01-29T04:06:48.712Z,85.36
2023-01-29T04:09:31.390Z,85.39
2023-01-29T04:12:04.698Z,85.18
2023-01-29T04:14:32.611Z,85.26
2023-01-29T04:17:03.425Z,85.13
2023-01-29T04:19:30.185Z,85.08
2023-01-29T04:22:10.720Z,85.16
2023-01-29T04:24:37.492Z,85.13
2023-01-29T04:27:42.437Z,85.15
2023-01-29T04:30:36.545Z,84.98
2023-01-29T04:33:27.865Z,85.00
2023-01-29T04:36:14.138Z,85.01
2023-01-29T04:38:51.536Z,84.84
2023-01-29T04:41:30.620Z,84.85
2023-01-29T04:44:18.593Z,84.69
2023-01-29T04:47:06.521Z,84.85
2023-01-29T04:49:46.699Z,84.81
2023-01-29T04:52:22.068Z,84.80
2023-01-29T04:55:00.143Z,84.76
2023-01-29T04:57:35.688Z,84.84
2023-01-29T05:00:23.937Z,84.74
2023-01-29T05:02:51.164Z,84.43
2023-01-29T05:05:20.349Z,84.36
2023-01-29T05:07:47.960Z,84.52
2023-01-29T05:10:18.319Z,84.44
2023-01-29T05:12:49.425Z,84.42
2023-01-29T05:15:23.030Z,84.49
2023-01-29T05:17:49.499Z,84.61
2023-01-29T05:20:16.353Z,84.34
2023-01-29T05:22:44.499Z,84.27
2023-01-29T05:25:23.825Z,84.30
2023-01-29T05:28:09.958Z,84.15
2023-01-29T05:30:38.705Z,84.27
2023-01-29T05:33:16.970Z,84.01
2023-01-29T05:35:43.651Z,84.11
2023-01-29T05:38:10.107Z,84.02
2023-01-29T05:40:37.025Z,84.13
2023-01-29T05:43:04.414Z,84.09
2023-01-29T05:45:30.736Z,83.93
2023-01-29T05:47:58.686Z,83.93
2023-01-29T05:50:26.953Z,83.96
2023-01-29T05:53:01.173Z,83.89
2023-01-29T05:55:29.692Z,83.64
2023-01-29T05:57:56.137Z,83.78
2023-01-29T06:00:22.578Z,83.65
2023-01-29T06:02:49.401Z,83.81
2023-01-29T06:05:15.727Z,83.69
2023-01-29T06:07:45.157Z,83.67
2023-01-29T06:10:17.204Z,83.90
2023-01-29T06:12:44.596Z,83.81
2023-01-29T06:15:12.285Z,83.88
2023-01-29T06:17:38.623Z,83.99
2023-01-29T06:20:05.669Z,83.70
2023-01-29T06:22:33.516Z,83.90
2023-01-29T06:24:59.988Z,83.75
2023-01-29T06:27:26.296Z,83.71
2023-01-29T06:29:52.621Z,83.70
2023-01-29T06:32:19.058Z,83.86
2023-01-29T06:34:46.764Z,83.51
2023-01-29T06:37:14.230Z,83.58
2023-01-29T06:39:40.579Z,83.85
2023-01-29T06:42:07.116Z,83.49
2023-01-29T06:44:33.422Z,83.72
2023-01-29T06:46:59.874Z,83.70
2023-01-29T06:49:26.207Z,83.54
2023-01-29T06:51:52.517Z,83.42
2023-01-29T06:54:18.848Z,83.49
2023-01-29T06:56:45.165Z,83.32
2023-01-29T06:59:12.523Z,83.42
2023-01-29T07:01:41.344Z,83.33
2023-01-29T07:04:07.895Z,83.28
2023-01-29T07:06:35.029Z,83.17
2023-01-29T07:09:01.981Z,83.22
2023-01-29T07:11:28.407Z,83.07
2023-01-29T07:13:54.761Z,83.28
2023-01-29T07:16:21.536Z,83.19
2023-01-29T07:18:47.884Z,83.19
2023-01-29T07:21:14.190Z,83.31
2023-01-29T07:23:41.188Z,82.95
2023-01-29T07:26:07.625Z,83.14
2023-01-29T07:28:40.422Z,83.18
2023-01-29T07:31:08.114Z,83.04
2023-01-29T07:33:34.804Z,83.10
2023-01-29T07:36:01.164Z,83.19
2023-01-29T07:38:27.644Z,83.04
2023-01-29T07:40:54.264Z,83.12
2023-01-29T07:43:20.852Z,83.09
2023-01-29T07:45:47.330Z,82.96
2023-01-29T07:48:13.712Z,83.18
2023-01-29T07:50:40.727Z,83.25
2023-01-29T07:53:07.468Z,83.23
2023-01-29T07:55:33.997Z,83.02
2023-01-29T07:58:03.320Z,83.37
2023-01-29T08:00:30.988Z,83.09
2023-01-29T08:03:10.715Z,83.03
2023-01-29T08:05:37.083Z,83.01
2023-01-29T08:08:07.271Z,83.06
2023-01-29T08:10:34.911Z,82.96
2023-01-29T08:13:02.022Z,83.09
2023-01-29T08:15:29.139Z,82.61
2023-01-29T08:17:58.327Z,82.72
2023-01-29T08:20:25.634Z,82.61
2023-01-29T08:22:59.322Z,82.46
2023-01-29T08:25:25.965Z,82.64
2023-01-29T08:27:52.490Z,82.45
2023-01-29T08:30:18.829Z,82.32
2023-01-29T08:32:45.225Z,82.31
2023-01-29T08:35:11.551Z,82.19
2023-01-29T08:37:37.867Z,82.27
2023-01-29T08:40:04.717Z,82.15
2023-01-29T08:42:31.116Z,82.28
2023-01-29T08:44:57.426Z,82.47
2023-01-29T08:47:23.788Z,82.33
2023-01-29T08:49:50.110Z,82.19
2023-01-29T08:52:16.561Z,82.31
2023-01-29T08:54:42.900Z,82.25
2023-01-29T08:57:09.252Z,81.99
2023-01-29T08:59:35.607Z,82.05
2023-01-29T09:02:01.977Z,81.93
2023-01-29T09:04:28.316Z,81.95
2023-01-29T09:06:54.625Z,81.88
2023-01-29T09:09:20.982Z,81.80
2023-01-29T09:11:47.320Z,81.66
2023-01-29T09:14:14.472Z,81.73
2023-01-29T09:16:41.031Z,81.62
2023-01-29T09:19:08.189Z,81.26
2023-01-29T09:21:34.531Z,81.23
2023-01-29T09:24:00.883Z,80.95
2023-01-29T09:26:27.236Z,81.13
2023-01-29T09:28:53.588Z,80.80
2023-01-29T09:31:20.033Z,80.96
2023-01-29T09:33:46.400Z,81.13
2023-01-29T09:36:12.759Z,80.91
2023-01-29T09:38:39.317Z,80.71
2023-01-29T09:41:42.090Z,81.04
2023-01-29T09:44:24.149Z,80.56
2023-01-29T09:46:52.655Z,80.76
2023-01-29T09:49:35.632Z,80.89
2023-01-29T09:52:23.289Z,80.37
2023-01-29T09:54:54.557Z,80.01
2023-01-29T09:57:27.702Z,79.88
2023-01-29T09:59:55.285Z,80.42
2023-01-29T10:02:39.954Z,80.01
2023-01-29T10:05:16.431Z,79.93
2023-01-29T10:08:03.724Z,80.11
2023-01-29T10:10:49.285Z,80.00
2023-01-29T10:13:27.364Z,79.75
2023-01-29T10:16:14.089Z,79.82
2023-01-29T10:18:52.414Z,79.84
2023-01-29T10:21:44.268Z,79.78
2023-01-29T10:24:35.280Z,79.67
2023-01-29T10:27:09.326Z,79.43
2023-01-29T10:29:35.859Z,79.47
2023-01-29T10:32:05.782Z,79.67
2023-01-29T10:34:41.251Z,79.29
2023-01-29T10:37:39.004Z,79.45
2023-01-29T10:40:20.548Z,79.59
2023-01-29T10:42:54.120Z,79.73
2023-01-29T10:45:39.930Z,79.95
2023-01-29T10:48:28.293Z,79.87
2023-01-29T10:51:01.779Z,79.41
2023-01-29T10:54:04.905Z,80.05
2023-01-29T10:56:43.334Z,79.69
2023-01-29T10:59:32.714Z,79.76
2023-01-29T11:02:00.277Z,79.72
2023-01-29T11:04:28.706Z,79.74
2023-01-29T11:06:55.035Z,79.69
2023-01-29T11:09:37.419Z,79.41
2023-01-29T11:12:11.463Z,79.69
2023-01-29T11:14:53.354Z,79.73
2023-01-29T11:17:22.776Z,79.39
2023-01-29T11:19:51.603Z,79.78
2023-01-29T11:22:29.587Z,79.95
2023-01-29T11:25:19.258Z,79.58
2023-01-29T11:27:52.312Z,79.61
2023-01-29T11:30:25.533Z,79.29
2023-01-29T11:33:10.453Z,79.31
2023-01-29T11:35:37.002Z,79.37
2023-01-29T11:38:27.488Z,79.46
2023-01-29T11:41:06.464Z,79.30
2023-01-29T11:43:33.229Z,79.47
2023-01-29T11:46:05.778Z,79.39
2023-01-29T11:48:40.852Z,79.52
2023-01-29T11:51:10.069Z,79.42
2023-01-29T11:53:37.952Z,79.57
2023-01-29T11:56:15.803Z,79.76
2023-01-29T11:58:42.804Z,79.42
2023-01-29T12:01:10.475Z,79.59
2023-01-29T12:03:43.685Z,79.59
2023-01-29T12:06:25.252Z,79.97
2023-01-29T12:09:00.872Z,80.06
2023-01-29T12:11:30.427Z,80.01
2023-01-29T12:14:02.485Z,79.97
2023-01-29T12:16:39.785Z,80.11
2023-01-29T12:19:17.027Z,80.19
2023-01-29T12:21:48.810Z,80.11
2023-01-29T12:24:23.002Z,80.39
2023-01-29T12:27:00.883Z,80.40
2023-01-29T12:29:55.060Z,80.74
2023-01-29T12:32:27.502Z,80.75
2023-01-29T12:35:01.646Z,80.85
2023-01-29T12:38:00.713Z,80.57
2023-01-29T12:40:32.855Z,80.40
2023-01-29T12:43:10.078Z,80.51
2023-01-29T12:45:37.515Z,80.66
2023-01-29T12:48:10.474Z,80.70
2023-01-29T12:50:38.314Z,80.79
2023-01-29T12:53:15.926Z,80.82
2023-01-29T12:55:47.867Z,80.63
2023-01-29T12:58:18.795Z,80.62
2023-01-29T13:00:48.276Z,80.65
2023-01-29T13:03:22.621Z,80.61
2023-01-29T13:05:55.222Z,80.61
2023-01-29T13:08:36.838Z,80.65
2023-01-29T13:11:10.847Z,80.75
2023-01-29T13:13:44.909Z,81.05
2023-01-29T13:16:15.652Z,81.08
2023-01-29T13:18:59.344Z,81.20
2023-01-29T13:21:30.727Z,81.34
2023-01-29T13:24:02.209Z,80.98
2023-01-29T13:26:28.982Z,81.28
2023-01-29T13:28:55.440Z,81.19
2023-01-29T13:31:37.420Z,81.55
2023-01-29T13:34:14.693Z,81.22
2023-01-29T13:36:44.006Z,81.16
2023-01-29T13:39:20.698Z,81.12
2023-01-29T13:41:47.210Z,81.25
2023-01-29T13:44:27.044Z,81.13
2023-01-29T13:47:42.101Z,80.95
2023-01-29T13:50:19.397Z,80.64
2023-01-29T13:52:57.475Z,81.06
2023-01-29T13:55:31.355Z,81.02
2023-01-29T13:58:15.787Z,80.81
2023-01-29T14:00:42.180Z,80.42
2023-01-29T14:03:08.725Z,80.80
2023-01-29T14:05:42.306Z,81.02
2023-01-29T14:08:17.675Z,80.95
2023-01-29T14:10:44.500Z,80.94
2023-01-29T14:13:19.818Z,80.87
2023-01-29T14:16:11.744Z,81.12
2023-01-29T14:18:47.764Z,81.08
2023-01-29T14:21:14.100Z,81.23
2023-01-29T14:23:44.916Z,81.13
2023-01-29T14:26:34.292Z,81.42
2023-01-29T14:29:04.818Z,81.55
2023-01-29T14:31:40.649Z,81.74
2023-01-29T14:34:20.016Z,81.90
2023-01-29T14:36:47.621Z,81.79
2023-01-29T14:39:43.372Z,81.27
2023-01-29T14:42:24.605Z,81.66
2023-01-29T14:44:53.873Z,81.55
2023-01-29T14:47:20.168Z,81.36
2023-01-29T14:49:58.626Z,81.43
2023-01-29T14:52:32.752Z,81.57
2023-01-29T14:55:02.624Z,81.53
2023-01-29T14:57:30.575Z,81.59
2023-01-29T15:00:00.951Z,81.38
2023-01-29T15:02:38.660Z,81.52
2023-01-29T15:05:11.240Z,81.53
2023-01-29T15:07:44.934Z,82.07
2023-01-29T15:10:38.331Z,81.82
2023-01-29T15:13:14.446Z,81.57
2023-01-29T15:15:50.286Z,81.53
2023-01-29T15:18:27.028Z,81.69
2023-01-29T15:21:04.895Z,81.70
2023-01-29T15:23:34.075Z,81.68
2023-01-29T15:26:03.196Z,81.45
2023-01-29T15:28:34.652Z,81.48
2023-01-29T15:31:07.631Z,81.66
2023-01-29T15:33:38.602Z,81.54
2023-01-29T15:36:08.302Z,81.80
2023-01-29T15:38:35.228Z,81.77
2023-01-29T15:41:23.652Z,81.98
2023-01-29T15:43:56.729Z,82.09
2023-01-29T15:46:29.954Z,81.94
2023-01-29T15:49:00.678Z,81.86
2023-01-29T15:51:28.688Z,82.22
2023-01-29T15:53:59.668Z,81.98
2023-01-29T15:56:30.825Z,82.37
2023-01-29T15:59:00.660Z,82.26
2023-01-29T16:01:28.997Z,82.26
2023-01-29T16:04:01.053Z,82.75
2023-01-29T16:06:29.931Z,82.57
2023-01-29T16:08:56.646Z,82.32
2023-01-29T16:11:23.126Z,82.39
2023-01-29T16:13:51.479Z,82.56
2023-01-29T16:16:24.783Z,82.69
2023-01-29T16:19:00.133Z,83.06
2023-01-29T16:21:35.192Z,83.48
2023-01-29T16:24:13.821Z,83.80
2023-01-29T16:26:44.719Z,83.83
2023-01-29T16:29:15.990Z,84.04
2023-01-29T16:31:44.622Z,84.23
2023-01-29T16:34:22.716Z,84.53
2023-01-29T16:36:49.942Z,84.48
2023-01-29T16:39:26.954Z,84.90
2023-01-29T16:42:21.824Z,84.93
2023-01-29T16:45:05.461Z,85.32
2023-01-29T16:47:37.581Z,85.25
2023-01-29T16:50:22.293Z,85.63
2023-01-29T16:52:58.095Z,85.66
2023-01-29T16:55:25.516Z,85.67
2023-01-29T16:57:55.827Z,85.70
2023-01-29T17:00:27.559Z,85.79
2023-01-29T17:03:15.305Z,86.29
2023-01-29T17:05:42.104Z,86.42
2023-01-29T17:08:22.826Z,86.66
2023-01-29T17:10:49.684Z,86.49
2023-01-29T17:13:39.120Z,86.69
2023-01-29T17:16:20.617Z,86.66
2023-01-29T17:18:46.973Z,86.63
2023-01-29T17:21:13.297Z,86.66
2023-01-29T17:23:39.794Z,86.62
2023-01-29T17:26:09.834Z,86.79
2023-01-29T17:28:36.168Z,86.70
2023-01-29T17:31:06.594Z,86.47
2023-01-29T17:33:34.574Z,86.59
2023-01-29T17:36:00.982Z,86.36
2023-01-29T17:38:27.338Z,86.30
2023-01-29T17:41:09.065Z,86.32
2023-01-29T17:43:35.412Z,86.20
2023-01-29T17:46:01.763Z,86.21
2023-01-29T17:48:29.799Z,86.16
2023-01-29T17:51:00.360Z,85.95
2023-01-29T17:53:43.340Z,85.82
2023-01-29T17:56:16.913Z,85.96
2023-01-29T17:58:43.246Z,85.75
2023-01-29T18:01:09.579Z,85.72
2023-01-29T18:03:36.160Z,85.84
2023-01-29T18:06:02.618Z,85.56
2023-01-29T18:08:32.803Z,85.66
2023-01-29T18:11:00.261Z,85.33
2023-01-29T18:13:27.387Z,85.63
2023-01-29T18:15:54.127Z,85.41
2023-01-29T18:18:22.940Z,85.63
2023-01-29T18:20:49.933Z,85.52
2023-01-29T18:23:16.639Z,85.49
2023-01-29T18:25:43.426Z,85.77
2023-01-29T18:28:14.592Z,85.70
2023-01-29T18:30:42.034Z,85.69
2023-01-29T18:33:08.751Z,85.72
2023-01-29T18:35:35.138Z,85.62
2023-01-29T18:38:01.455Z,85.66
2023-01-29T18:40:27.804Z,85.78
2023-01-29T18:42:54.160Z,86.06
2023-01-29T18:45:20.640Z,85.75
2023-01-29T18:47:48.288Z,85.82
2023-01-29T18:50:14.647Z,85.96
2023-01-29T18:52:41.201Z,86.20
2023-01-29T18:55:09.620Z,85.91
2023-01-29T18:58:26.190Z,86.00
2023-01-29T19:00:24.748Z,86.00
2023-01-29T19:02:51.063Z,86.08
2023-01-29T19:05:21.236Z,86.03
2023-01-29T19:07:47.555Z,86.18
2023-01-29T19:10:16.731Z,86.08
2023-01-29T19:12:43.347Z,86.23
2023-01-29T19:15:11.356Z,86.13
2023-01-29T19:17:38.819Z,86.20
2023-01-29T19:20:05.441Z,86.36
2023-01-29T19:22:32.286Z,86.28
2023-01-29T19:24:58.633Z,86.39
2023-01-29T19:27:30.095Z,86.33
2023-01-29T19:29:58.036Z,86.38
2023-01-29T19:32:24.430Z,86.44
2023-01-29T19:34:51.240Z,86.30
2023-01-29T19:37:17.693Z,86.45
2023-01-29T19:39:44.026Z,86.70
2023-01-29T19:42:10.417Z,86.71
2023-01-29T19:44:38.888Z,86.73
2023-01-29T19:47:05.667Z,86.68
2023-01-29T19:49:33.901Z,86.77
2023-01-29T19:52:01.246Z,86.95
2023-01-29T19:54:28.028Z,86.84
2023-01-29T19:56:54.805Z,86.87
2023-01-29T19:59:21.317Z,86.97
2023-01-29T20:01:47.676Z,87.14
2023-01-29T20:04:14.134Z,87.01
2023-01-29T20:06:40.649Z,87.10
2023-01-29T20:09:07.167Z,87.26
2023-01-29T20:11:33.821Z,87.21
2023-01-29T20:14:00.165Z,87.34
2023-01-29T20:16:26.814Z,87.20
2023-01-29T20:18:53.159Z,87.24
2023-01-29T20:21:21.826Z,87.38
2023-01-29T20:23:52.048Z,87.30
2023-01-29T20:26:18.901Z,87.38
2023-01-29T20:28:47.427Z,87.66
2023-01-29T20:31:14.620Z,87.41
2023-01-29T20:33:40.985Z,87.70
2023-01-29T20:36:09.894Z,87.85
2023-01-29T20:38:36.474Z,87.82
2023-01-29T20:41:14.433Z,87.98
2023-01-29T20:43:41.288Z,87.93
2023-01-29T20:46:08.623Z,88.00
2023-01-29T20:48:35.639Z,88.05
2023-01-29T20:51:07.834Z,88.24
2023-01-29T20:53:34.197Z,88.34
2023-01-29T20:56:02.604Z,88.30
2023-01-29T20:58:30.562Z,88.40
2023-01-29T21:00:56.873Z,88.23
2023-01-29T21:03:23.492Z,88.46
2023-01-29T21:05:51.453Z,88.45
2023-01-29T21:08:17.806Z,88.75
2023-01-29T21:10:45.309Z,88.77
2023-01-29T21:13:12.144Z,88.85
2023-01-29T21:15:38.501Z,88.85
2023-01-29T21:18:06.741Z,89.35
2023-01-29T21:20:33.120Z,88.98
2023-01-29T21:22:59.609Z,89.23
2023-01-29T21:25:25.947Z,89.29
2023-01-29T21:27:52.295Z,89.27
2023-01-29T21:30:19.147Z,89.53
2023-01-29T21:32:46.126Z,89.70
2023-01-29T21:35:12.547Z,89.70
2023-01-29T21:37:38.881Z,89.64
2023-01-29T21:40:05.870Z,89.90
2023-01-29T21:42:50.893Z,90.05
2023-01-29T21:45:17.638Z,90.08
2023-01-29T21:47:43.972Z,90.09
2023-01-29T21:50:10.862Z,90.16
2023-01-29T21:52:37.299Z,90.25
2023-01-29T21:55:04.384Z,90.40
2023-01-29T21:57:30.824Z,90.61
2023-01-29T21:59:59.321Z,90.71
2023-01-29T22:02:27.555Z,90.77
2023-01-29T22:05:08.771Z,90.85
2023-01-29T22:07:44.213Z,90.76
2023-01-29T22:10:11.996Z,90.89
2023-01-29T22:12:38.906Z,91.04
2023-01-29T22:15:06.759Z,91.02
2023-01-29T22:17:33.103Z,91.13
2023-01-29T22:19:59.448Z,91.29
2023-01-29T22:22:25.792Z,91.08
2023-01-29T22:24:52.509Z,91.16
2023-01-29T22:27:18.833Z,91.24
2023-01-29T22:29:45.173Z,91.48
2023-01-29T22:32:11.730Z,91.55
2023-01-29T22:34:38.096Z,91.42
2023-01-29T22:37:04.430Z,91.61
2023-01-29T22:39:30.741Z,91.67
2023-01-29T22:41:57.050Z,91.62
2023-01-29T22:44:23.461Z,91.59
2023-01-29T22:46:50.314Z,91.96
2023-01-29T22:49:16.776Z,91.95
2023-01-29T22:51:43.604Z,91.90
2023-01-29T22:54:10.720Z,92.09
2023-01-29T22:56:37.030Z,92.06
2023-01-29T22:59:03.521Z,92.15
2023-01-29T23:01:32.187Z,92.45
2023-01-29T23:03:58.569Z,92.27
2023-01-29T23:06:24.997Z,92.36
2023-01-29T23:08:51.998Z,92.36
2023-01-29T23:11:20.430Z,92.52
2023-01-29T23:13:54.769Z,92.66
2023-01-29T23:16:27.684Z,92.58
2023-01-29T23:18:55.367Z,92.77
2023-01-29T23:21:24.817Z,92.76
2023-01-29T23:23:52.369Z,92.70
2023-01-29T23:26:37.218Z,92.74
2023-01-29T23:29:04.368Z,92.85
2023-01-29T23:31:31.867Z,92.83
2023-01-29T23:33:58.284Z,92.84
2023-01-29T23:36:24.618Z,92.89
2023-01-29T23:38:50.927Z,92.93
2023-01-29T23:41:17.290Z,92.90
2023-01-29T23:43:43.722Z,92.99
2023-01-29T23:46:10.065Z,92.92
2023-01-29T23:48:36.497Z,93.03
2023-01-29T23:51:02.861Z,92.91
2023-01-29T23:53:29.222Z,92.98
2023-01-29T23:56:05.445Z,92.92
2023-01-29T23:58:32.675Z,92.98
