createdAt,value
2019-01-16T00:00:26.645Z,85.73
2019-01-16T00:02:56.728Z,85.74
2019-01-16T00:05:29.560Z,85.67
2019-01-16T00:08:15.616Z,85.63
2019-01-16T00:11:03.693Z,85.59
2019-01-16T00:13:49.697Z,85.63
2019-01-16T00:16:19.808Z,85.76
2019-01-16T00:18:50.060Z,86.07
2019-01-16T00:21:32.043Z,86.39
2019-01-16T00:24:18.525Z,86.64
2019-01-16T00:26:51.378Z,86.81
2019-01-16T00:29:21.526Z,86.89
2019-01-16T00:31:54.090Z,87.03
2019-01-16T00:34:30.032Z,87.11
2019-01-16T00:37:05.829Z,87.20
2019-01-16T00:39:48.221Z,87.26
2019-01-16T00:42:21.608Z,87.14
2019-01-16T00:44:57.476Z,87.10
2019-01-16T00:47:42.616Z,87.10
2019-01-16T00:50:12.840Z,87.16
2019-01-16T00:52:59.447Z,87.25
2019-01-16T00:55:35.603Z,87.33
2019-01-16T00:58:08.743Z,87.36
2019-01-16T01:00:57.408Z,87.21
2019-01-16T01:03:43.871Z,87.33
2019-01-16T01:06:20.162Z,87.39
2019-01-16T01:09:02.790Z,87.61
2019-01-16T01:11:35.865Z,87.93
2019-01-16T01:14:06.191Z,88.07
2019-01-16T01:16:52.368Z,88.16
2019-01-16T01:19:38.753Z,88.25
2019-01-16T01:22:08.957Z,88.17
2019-01-16T01:24:39.118Z,88.33
2019-01-16T01:27:09.239Z,88.17
2019-01-16T01:29:57.573Z,88.43
2019-01-16T01:32:44.085Z,88.51
2019-01-16T01:35:26.203Z,88.56
2019-01-16T01:37:59.060Z,88.56
2019-01-16T01:40:38.077Z,88.49
2019-01-16T01:43:08.194Z,88.29
2019-01-16T01:45:53.654Z,88.23
2019-01-16T01:48:42.095Z,88.15
2019-01-16T01:51:12.161Z,88.23
2019-01-16T01:53:42.304Z,87.89
2019-01-16T01:56:14.895Z,87.81
2019-01-16T01:58:47.971Z,87.60
2019-01-16T02:01:34.408Z,87.52
2019-01-16T02:04:04.707Z,87.56
2019-01-16T02:06:34.808Z,87.45
2019-01-16T02:09:23.351Z,87.36
2019-01-16T02:11:59.412Z,87.36
2019-01-16T02:14:38.375Z,87.27
2019-01-16T02:17:11.082Z,87.16
2019-01-16T02:19:50.048Z,86.80
2019-01-16T02:22:38.497Z,86.82
2019-01-16T02:25:20.944Z,86.93
2019-01-16T02:28:02.859Z,86.78
2019-01-16T02:30:35.985Z,86.87
2019-01-16T02:33:18.221Z,86.57
2019-01-16T02:35:48.426Z,86.44
2019-01-16T02:38:24.266Z,86.33
2019-01-16T02:41:12.347Z,86.15
2019-01-16T02:44:00.615Z,86.12
2019-01-16T02:46:30.706Z,86.01
2019-01-16T02:49:06.566Z,86.04
2019-01-16T02:51:45.833Z,86.09
2019-01-16T02:54:15.922Z,86.09
2019-01-16T02:56:46.043Z,85.83
2019-01-16T02:59:28.347Z,85.66
2019-01-16T03:02:04.001Z,85.49
2019-01-16T03:04:40.170Z,85.38
2019-01-16T03:07:10.380Z,85.19
2019-01-16T03:09:46.249Z,85.18
2019-01-16T03:12:16.354Z,85.12
2019-01-16T03:14:46.459Z,84.89
2019-01-16T03:17:22.234Z,84.92
2019-01-16T03:19:58.364Z,84.75
2019-01-16T03:22:37.826Z,84.67
2019-01-16T03:25:25.403Z,84.64
2019-01-16T03:27:55.650Z,84.46
2019-01-16T03:30:28.220Z,84.45
2019-01-16T03:33:01.162Z,84.31
2019-01-16T03:35:34.078Z,84.12
2019-01-16T03:38:04.141Z,83.95
2019-01-16T03:40:34.221Z,83.94
2019-01-16T03:43:07.869Z,84.16
2019-01-16T03:45:37.966Z,84.23
2019-01-16T03:48:14.345Z,83.85
2019-01-16T03:50:44.501Z,83.90
2019-01-16T03:53:20.076Z,83.64
2019-01-16T03:55:55.760Z,83.45
2019-01-16T03:58:44.122Z,83.29
2019-01-16T04:01:30.496Z,82.83
2019-01-16T04:04:00.646Z,82.63
2019-01-16T04:06:33.720Z,82.69
2019-01-16T04:09:03.963Z,82.15
2019-01-16T04:11:40.047Z,82.06
2019-01-16T04:14:12.904Z,82.16
2019-01-16T04:16:59.555Z,82.15
2019-01-16T04:19:29.682Z,81.83
2019-01-16T04:22:15.690Z,81.63
2019-01-16T04:24:48.572Z,81.53
2019-01-16T04:27:18.739Z,81.77
2019-01-16T04:29:48.809Z,81.88
2019-01-16T04:32:36.960Z,81.86
2019-01-16T04:35:07.576Z,81.87
2019-01-16T04:37:40.667Z,81.53
2019-01-16T04:40:16.925Z,81.53
2019-01-16T04:42:52.775Z,81.59
2019-01-16T04:45:25.791Z,81.67
2019-01-16T04:47:56.016Z,81.53
2019-01-16T04:50:26.084Z,81.47
2019-01-16T04:52:56.239Z,81.26
2019-01-16T04:55:35.836Z,81.26
2019-01-16T04:58:21.046Z,81.33
2019-01-16T05:00:53.717Z,81.18
2019-01-16T05:03:38.788Z,80.80
2019-01-16T05:06:14.625Z,80.69
2019-01-16T05:08:44.703Z,80.70
2019-01-16T05:11:20.532Z,80.48
2019-01-16T05:13:50.698Z,80.62
2019-01-16T05:16:23.451Z,80.59
2019-01-16T05:18:59.497Z,80.27
2019-01-16T05:21:38.544Z,80.12
2019-01-16T05:24:14.194Z,79.77
2019-01-16T05:26:56.468Z,79.60
2019-01-16T05:29:35.909Z,79.71
2019-01-16T05:32:09.081Z,79.39
2019-01-16T05:34:50.899Z,79.42
2019-01-16T05:37:30.026Z,79.10
2019-01-16T05:40:02.892Z,79.17
2019-01-16T05:42:49.185Z,79.13
2019-01-16T05:45:19.370Z,78.96
2019-01-16T05:47:52.394Z,78.84
2019-01-16T05:50:34.529Z,78.53
2019-01-16T05:53:19.592Z,78.21
2019-01-16T05:55:49.693Z,78.09
2019-01-16T05:58:19.754Z,77.84
2019-01-16T06:00:58.682Z,78.11
2019-01-16T06:03:46.624Z,78.19
2019-01-16T06:06:25.729Z,78.04
2019-01-16T06:09:01.597Z,77.75
2019-01-16T06:11:37.544Z,77.38
2019-01-16T06:14:19.426Z,77.35
2019-01-16T06:16:49.503Z,77.38
2019-01-16T06:19:38.644Z,77.51
2019-01-16T06:22:11.682Z,77.34
2019-01-16T06:24:41.761Z,77.23
2019-01-16T06:27:11.902Z,77.30
2019-01-16T06:29:44.583Z,77.09
2019-01-16T06:32:23.881Z,76.95
2019-01-16T06:35:10.356Z,76.68
2019-01-16T06:37:40.418Z,76.90
2019-01-16T06:40:12.111Z,76.68
2019-01-16T06:42:42.197Z,76.37
2019-01-16T06:45:18.463Z,76.70
2019-01-16T06:47:51.244Z,76.44
2019-01-16T06:50:24.319Z,76.54
2019-01-16T06:52:55.934Z,76.48
2019-01-16T06:55:32.171Z,76.50
2019-01-16T06:58:14.566Z,76.22
2019-01-16T07:01:03.406Z,75.94
2019-01-16T07:03:33.559Z,76.24
2019-01-16T07:06:06.557Z,75.94
2019-01-16T07:08:54.712Z,75.81
2019-01-16T07:11:24.909Z,75.85
2019-01-16T07:14:13.339Z,75.97
2019-01-16T07:16:48.847Z,75.83
2019-01-16T07:19:24.768Z,75.78
2019-01-16T07:22:03.690Z,75.42
2019-01-16T07:24:33.771Z,75.46
2019-01-16T07:27:06.877Z,75.24
2019-01-16T07:29:40.141Z,75.22
2019-01-16T07:32:25.938Z,75.08
2019-01-16T07:35:04.956Z,75.15
2019-01-16T07:37:51.143Z,75.12
2019-01-16T07:40:39.529Z,74.76
2019-01-16T07:43:11.664Z,74.66
2019-01-16T07:45:44.266Z,74.73
2019-01-16T07:48:23.603Z,74.68
2019-01-16T07:51:02.687Z,74.70
2019-01-16T07:53:49.368Z,74.80
2019-01-16T07:56:28.401Z,74.55
2019-01-16T07:59:21.540Z,74.53
2019-01-16T08:01:51.945Z,74.95
2019-01-16T08:04:34.207Z,74.91
2019-01-16T08:07:19.448Z,74.77
2019-01-16T08:09:55.252Z,75.02
2019-01-16T08:12:28.052Z,74.97
2019-01-16T08:15:03.869Z,74.78
2019-01-16T08:17:45.802Z,74.92
2019-01-16T08:20:24.964Z,75.22
2019-01-16T08:22:50.733Z,75.09
2019-01-16T08:25:20.951Z,74.67
2019-01-16T08:28:02.991Z,74.61
2019-01-16T08:30:33.076Z,74.85
2019-01-16T08:33:09.181Z,75.01
2019-01-16T08:35:42.040Z,75.17
2019-01-16T08:38:12.702Z,74.78
2019-01-16T08:40:49.003Z,74.58
2019-01-16T08:43:19.096Z,74.86
2019-01-16T08:45:55.094Z,74.92
2019-01-16T08:48:41.303Z,74.84
2019-01-16T08:51:29.834Z,74.64
2019-01-16T08:54:08.667Z,74.79
2019-01-16T08:56:53.821Z,74.75
2019-01-16T08:59:23.978Z,74.53
2019-01-16T09:02:06.169Z,74.16
2019-01-16T09:04:38.657Z,74.38
2019-01-16T09:07:24.731Z,74.41
2019-01-16T09:10:00.862Z,74.42
2019-01-16T09:12:46.370Z,74.07
2019-01-16T09:15:34.958Z,74.06
2019-01-16T09:18:05.026Z,73.98
2019-01-16T09:20:44.218Z,73.77
2019-01-16T09:23:23.058Z,73.58
2019-01-16T09:26:05.154Z,73.67
2019-01-16T09:28:41.457Z,73.85
2019-01-16T09:31:28.243Z,73.38
2019-01-16T09:34:13.426Z,73.38
2019-01-16T09:36:55.078Z,73.63
2019-01-16T09:39:25.173Z,73.46
2019-01-16T09:42:11.191Z,72.98
2019-01-16T09:44:57.737Z,73.06
2019-01-16T09:47:28.838Z,72.96
2019-01-16T09:50:01.832Z,73.20
2019-01-16T09:52:48.178Z,73.29
2019-01-16T09:55:18.262Z,73.00
2019-01-16T09:57:51.058Z,72.94
2019-01-16T10:00:27.568Z,73.14
2019-01-16T10:03:09.971Z,72.91
2019-01-16T10:05:58.391Z,72.91
2019-01-16T10:08:43.466Z,73.14
2019-01-16T10:11:13.560Z,73.09
2019-01-16T10:13:53.049Z,73.21
2019-01-16T10:16:23.198Z,73.20
2019-01-16T10:19:08.113Z,73.03
2019-01-16T10:21:54.370Z,73.08
2019-01-16T10:24:27.196Z,73.07
2019-01-16T10:26:57.281Z,72.71
2019-01-16T10:29:33.338Z,72.78
2019-01-16T10:32:09.719Z,72.73
2019-01-16T10:34:55.999Z,72.73
2019-01-16T10:37:27.015Z,72.79
2019-01-16T10:40:13.339Z,72.33
2019-01-16T10:42:49.464Z,72.58
2019-01-16T10:45:35.687Z,72.79
2019-01-16T10:48:17.706Z,72.40
2019-01-16T10:51:03.163Z,72.16
2019-01-16T10:53:40.926Z,71.85
2019-01-16T10:56:19.282Z,72.12
2019-01-16T10:59:01.680Z,71.99
2019-01-16T11:01:31.777Z,71.83
2019-01-16T11:04:01.845Z,71.85
2019-01-16T11:06:48.091Z,71.94
2019-01-16T11:09:27.453Z,71.96
2019-01-16T11:12:00.586Z,72.22
2019-01-16T11:14:30.675Z,71.86
2019-01-16T11:17:16.900Z,71.77
2019-01-16T11:19:47.037Z,71.98
2019-01-16T11:22:25.982Z,72.10
2019-01-16T11:25:07.922Z,72.09
2019-01-16T11:27:42.564Z,72.00
2019-01-16T11:30:22.321Z,71.88
2019-01-16T11:32:52.423Z,71.74
2019-01-16T11:35:38.004Z,71.87
2019-01-16T11:38:08.168Z,71.74
2019-01-16T11:40:38.623Z,71.60
2019-01-16T11:43:12.239Z,71.96
2019-01-16T11:45:42.387Z,71.86
2019-01-16T11:48:15.065Z,72.15
2019-01-16T11:51:01.474Z,72.14
2019-01-16T11:53:31.641Z,72.22
2019-01-16T11:56:16.541Z,72.12
2019-01-16T11:59:03.909Z,71.89
2019-01-16T12:01:34.064Z,71.62
2019-01-16T12:04:04.207Z,71.87
2019-01-16T12:06:34.313Z,71.62
2019-01-16T12:09:10.446Z,72.07
2019-01-16T12:11:40.746Z,72.04
2019-01-16T12:14:13.431Z,71.83
2019-01-16T12:16:46.190Z,71.78
2019-01-16T12:19:16.285Z,71.85
2019-01-16T12:21:55.007Z,71.96
2019-01-16T12:24:41.504Z,71.86
2019-01-16T12:27:13.980Z,71.87
2019-01-16T12:29:55.995Z,71.85
2019-01-16T12:32:32.363Z,72.01
2019-01-16T12:35:08.512Z,72.11
2019-01-16T12:37:55.139Z,72.05
2019-01-16T12:40:40.415Z,72.10
2019-01-16T12:43:26.735Z,72.37
2019-01-16T12:46:13.328Z,72.08
2019-01-16T12:48:59.757Z,72.14
2019-01-16T12:51:46.330Z,71.86
2019-01-16T12:54:19.266Z,71.53
2019-01-16T12:56:52.272Z,71.63
2019-01-16T12:59:40.614Z,71.76
2019-01-16T13:02:13.481Z,71.86
2019-01-16T13:04:46.235Z,71.54
2019-01-16T13:07:34.348Z,71.05
2019-01-16T13:10:04.598Z,71.25
2019-01-16T13:12:50.931Z,71.09
2019-01-16T13:15:20.982Z,71.17
2019-01-16T13:17:51.131Z,71.29
2019-01-16T13:20:21.269Z,71.35
2019-01-16T13:22:59.953Z,71.26
2019-01-16T13:25:35.589Z,71.07
2019-01-16T13:28:22.265Z,71.33
2019-01-16T13:31:04.296Z,70.68
2019-01-16T13:33:46.510Z,70.71
2019-01-16T13:36:16.642Z,70.66
2019-01-16T13:38:49.427Z,71.09
2019-01-16T13:41:24.958Z,71.46
2019-01-16T13:43:57.782Z,71.60
2019-01-16T13:46:33.917Z,71.58
2019-01-16T13:49:04.051Z,71.58
2019-01-16T13:51:34.098Z,71.75
2019-01-16T13:54:22.442Z,71.57
2019-01-16T13:56:55.241Z,71.32
2019-01-16T13:59:34.635Z,71.60
2019-01-16T14:02:10.605Z,71.74
2019-01-16T14:04:40.695Z,71.40
2019-01-16T14:07:10.749Z,71.24
2019-01-16T14:09:57.164Z,71.21
2019-01-16T14:12:36.510Z,71.18
2019-01-16T14:15:15.689Z,71.22
2019-01-16T14:17:45.755Z,70.87
2019-01-16T14:20:34.215Z,70.54
2019-01-16T14:23:06.764Z,70.75
2019-01-16T14:25:42.862Z,70.78
2019-01-16T14:28:12.924Z,70.62
2019-01-16T14:30:43.159Z,70.90
2019-01-16T14:33:25.377Z,70.99
2019-01-16T14:36:07.552Z,70.79
2019-01-16T14:38:37.606Z,70.90
2019-01-16T14:41:07.706Z,70.90
2019-01-16T14:43:54.085Z,71.02
2019-01-16T14:46:40.333Z,70.96
2019-01-16T14:49:16.612Z,71.15
2019-01-16T14:51:46.940Z,71.16
2019-01-16T14:54:33.346Z,71.09
2019-01-16T14:57:09.337Z,71.05
2019-01-16T14:59:39.485Z,71.17
2019-01-16T15:02:26.420Z,71.57
2019-01-16T15:04:59.547Z,71.37
2019-01-16T15:07:29.631Z,71.39
2019-01-16T15:10:14.684Z,71.56
2019-01-16T15:12:47.944Z,71.22
2019-01-16T15:15:18.081Z,71.21
2019-01-16T15:17:57.273Z,71.31
2019-01-16T15:20:31.332Z,71.26
2019-01-16T15:23:01.471Z,71.42
2019-01-16T15:25:43.586Z,71.58
2019-01-16T15:28:22.818Z,71.83
2019-01-16T15:31:09.074Z,71.69
2019-01-16T15:33:55.145Z,71.96
2019-01-16T15:36:27.885Z,72.01
2019-01-16T15:39:14.182Z,71.99
2019-01-16T15:41:56.360Z,72.01
2019-01-16T15:44:35.238Z,72.19
2019-01-16T15:47:05.364Z,72.21
2019-01-16T15:49:51.738Z,72.37
2019-01-16T15:52:37.958Z,72.58
2019-01-16T15:55:14.178Z,72.60
2019-01-16T15:57:53.033Z,72.59
2019-01-16T16:00:38.338Z,72.64
2019-01-16T16:03:08.394Z,72.62
2019-01-16T16:05:54.926Z,72.69
2019-01-16T16:08:43.247Z,72.82
2019-01-16T16:11:13.356Z,72.88
2019-01-16T16:13:49.351Z,73.01
2019-01-16T16:16:22.439Z,73.11
2019-01-16T16:18:55.461Z,73.21
2019-01-16T16:21:44.094Z,73.32
2019-01-16T16:24:14.181Z,73.41
2019-01-16T16:26:56.018Z,73.57
2019-01-16T16:29:26.118Z,73.62
2019-01-16T16:32:05.503Z,73.68
2019-01-16T16:34:38.319Z,73.79
2019-01-16T16:37:17.180Z,74.17
2019-01-16T16:39:47.292Z,74.03
2019-01-16T16:42:20.156Z,73.87
2019-01-16T16:45:06.653Z,73.77
2019-01-16T16:47:43.019Z,73.85
2019-01-16T16:50:16.438Z,73.86
2019-01-16T16:52:49.314Z,73.87
2019-01-16T16:55:35.793Z,73.93
2019-01-16T16:58:18.243Z,73.97
2019-01-16T17:01:03.653Z,74.01
2019-01-16T17:03:50.239Z,74.11
2019-01-16T17:06:38.707Z,74.13
2019-01-16T17:09:15.634Z,74.06
2019-01-16T17:11:54.384Z,74.23
2019-01-16T17:14:27.211Z,74.18
2019-01-16T17:16:57.378Z,74.28
2019-01-16T17:19:30.308Z,74.36
2019-01-16T17:22:03.368Z,74.35
2019-01-16T17:24:36.458Z,74.35
2019-01-16T17:27:06.765Z,74.39
2019-01-16T17:29:39.321Z,74.39
2019-01-16T17:32:12.544Z,74.40
2019-01-16T17:34:54.434Z,74.49
2019-01-16T17:37:24.564Z,74.52
2019-01-16T17:39:54.679Z,74.66
2019-01-16T17:42:27.622Z,74.70
2019-01-16T17:45:00.576Z,74.58
2019-01-16T17:47:34.044Z,74.53
2019-01-16T17:50:10.408Z,74.53
2019-01-16T17:52:55.697Z,74.72
2019-01-16T17:55:41.174Z,74.60
2019-01-16T17:58:29.518Z,74.44
2019-01-16T18:00:59.714Z,74.39
2019-01-16T18:03:47.941Z,74.24
2019-01-16T18:06:20.738Z,74.14
2019-01-16T18:09:06.794Z,74.08
2019-01-16T18:11:39.899Z,74.00
2019-01-16T18:14:21.933Z,74.21
2019-01-16T18:16:54.756Z,74.08
2019-01-16T18:19:24.871Z,73.89
2019-01-16T18:22:07.200Z,73.92
2019-01-16T18:24:40.391Z,74.14
2019-01-16T18:27:13.375Z,74.19
2019-01-16T18:29:59.699Z,74.04
2019-01-16T18:32:47.773Z,74.03
2019-01-16T18:35:35.796Z,73.72
2019-01-16T18:38:06.170Z,73.87
2019-01-16T18:40:36.403Z,73.62
2019-01-16T18:43:22.736Z,73.61
2019-01-16T18:46:09.025Z,73.69
2019-01-16T18:48:44.985Z,73.56
2019-01-16T18:51:17.764Z,73.51
2019-01-16T18:54:06.109Z,73.50
2019-01-16T18:56:41.774Z,73.50
2019-01-16T18:59:14.772Z,73.52
2019-01-16T19:01:44.842Z,73.41
2019-01-16T19:04:17.632Z,73.55
2019-01-16T19:06:50.418Z,73.39
2019-01-16T19:09:32.519Z,73.38
2019-01-16T19:12:08.693Z,73.45
2019-01-16T19:14:44.722Z,73.48
2019-01-16T19:17:17.971Z,73.34
2019-01-16T19:19:51.611Z,73.06
2019-01-16T19:22:21.834Z,72.88
2019-01-16T19:24:54.620Z,72.88
2019-01-16T19:27:36.461Z,72.83
2019-01-16T19:30:12.407Z,72.65
2019-01-16T19:32:45.530Z,72.84
2019-01-16T19:35:18.913Z,72.58
2019-01-16T19:38:05.006Z,72.64
2019-01-16T19:40:38.251Z,72.80
2019-01-16T19:43:08.475Z,72.83
2019-01-16T19:45:50.698Z,72.81
2019-01-16T19:48:36.015Z,72.51
2019-01-16T19:51:12.060Z,72.57
2019-01-16T19:53:42.192Z,72.48
2019-01-16T19:56:12.379Z,72.51
2019-01-16T19:58:54.487Z,72.86
2019-01-16T20:01:36.907Z,72.66
2019-01-16T20:04:23.464Z,72.60
2019-01-16T20:06:53.695Z,72.60
2019-01-16T20:09:25.392Z,72.66
2019-01-16T20:12:11.822Z,72.93
2019-01-16T20:14:44.986Z,73.09
2019-01-16T20:17:15.524Z,72.89
2019-01-16T20:20:02.051Z,73.00
2019-01-16T20:22:32.243Z,73.15
2019-01-16T20:25:05.616Z,73.24
2019-01-16T20:27:44.885Z,73.22
2019-01-16T20:30:28.548Z,73.12
2019-01-16T20:33:14.234Z,73.16
2019-01-16T20:35:50.363Z,73.35
2019-01-16T20:38:20.453Z,73.31
2019-01-16T20:40:56.335Z,73.47
2019-01-16T20:43:27.016Z,73.54
2019-01-16T20:45:57.181Z,73.59
2019-01-16T20:48:33.404Z,73.66
2019-01-16T20:51:03.628Z,73.45
2019-01-16T20:53:39.748Z,73.68
2019-01-16T20:56:09.951Z,73.70
2019-01-16T20:58:47.381Z,73.79
2019-01-16T21:01:26.413Z,73.89
2019-01-16T21:04:13.314Z,73.97
2019-01-16T21:06:49.785Z,74.16
2019-01-16T21:09:23.269Z,74.21
2019-01-16T21:11:59.665Z,74.08
2019-01-16T21:14:41.933Z,74.24
2019-01-16T21:17:28.669Z,74.34
2019-01-16T21:20:01.589Z,74.28
2019-01-16T21:22:49.728Z,74.46
2019-01-16T21:25:28.634Z,74.36
2019-01-16T21:27:58.748Z,74.43
2019-01-16T21:30:37.810Z,74.41
2019-01-16T21:33:24.149Z,74.47
2019-01-16T21:36:03.712Z,74.46
2019-01-16T21:38:36.603Z,74.48
2019-01-16T21:41:12.990Z,74.24
2019-01-16T21:43:52.484Z,74.44
2019-01-16T21:46:25.702Z,74.32
2019-01-16T21:49:02.027Z,74.48
2019-01-16T21:51:48.329Z,74.52
2019-01-16T21:54:18.464Z,74.58
2019-01-16T21:56:48.636Z,74.58
2019-01-16T21:59:34.808Z,74.57
2019-01-16T22:02:08.068Z,74.40
2019-01-16T22:04:38.334Z,74.50
2019-01-16T22:07:17.391Z,74.58
2019-01-16T22:10:05.961Z,74.60
2019-01-16T22:12:36.167Z,74.51
2019-01-16T22:15:25.187Z,74.40
2019-01-16T22:18:11.873Z,74.54
2019-01-16T22:20:42.046Z,74.57
2019-01-16T22:23:12.151Z,74.57
2019-01-16T22:25:54.318Z,74.54
2019-01-16T22:28:40.875Z,74.60
2019-01-16T22:31:19.784Z,74.68
2019-01-16T22:34:06.133Z,74.67
2019-01-16T22:36:44.202Z,74.69
2019-01-16T22:39:14.414Z,74.72
2019-01-16T22:41:44.644Z,74.86
2019-01-16T22:44:23.940Z,75.04
2019-01-16T22:46:54.163Z,74.92
2019-01-16T22:49:30.169Z,75.02
2019-01-16T22:52:09.082Z,75.13
2019-01-16T22:54:55.195Z,75.41
2019-01-16T22:57:41.518Z,75.66
2019-01-16T23:00:30.805Z,76.15
2019-01-16T23:03:01.003Z,76.65
2019-01-16T23:05:40.001Z,77.13
2019-01-16T23:08:10.274Z,77.63
2019-01-16T23:10:49.479Z,77.98
2019-01-16T23:13:25.240Z,78.31
2019-01-16T23:16:01.489Z,78.73
2019-01-16T23:18:46.676Z,79.20
2019-01-16T23:21:16.828Z,79.66
2019-01-16T23:24:04.758Z,80.13
2019-01-16T23:26:34.936Z,80.48
2019-01-16T23:29:17.121Z,80.94
2019-01-16T23:31:47.331Z,81.42
2019-01-16T23:34:24.257Z,81.98
2019-01-16T23:37:03.174Z,82.39
2019-01-16T23:39:51.468Z,82.63
2019-01-16T23:42:30.701Z,82.84
2019-01-16T23:45:17.345Z,83.08
2019-01-16T23:47:59.236Z,83.45
2019-01-16T23:50:35.035Z,83.72
2019-01-16T23:53:20.205Z,84.11
2019-01-16T23:55:52.970Z,84.42
2019-01-16T23:58:28.817Z,84.68
