createdAt,value
2018-12-14T00:01:09.191Z,99.90
2018-12-14T00:03:46.667Z,99.90
2018-12-14T00:06:24.098Z,99.90
2018-12-14T00:08:59.697Z,99.90
2018-12-14T00:11:34.968Z,99.90
2018-12-14T00:14:10.429Z,99.90
2018-12-14T00:16:46.029Z,99.90
2018-12-14T00:19:21.544Z,99.90
2018-12-14T00:21:57.035Z,99.90
2018-12-14T00:24:32.357Z,99.90
2018-12-14T00:27:08.023Z,99.90
2018-12-14T00:29:43.558Z,99.90
2018-12-14T00:32:19.226Z,99.90
2018-12-14T00:34:54.669Z,99.90
2018-12-14T00:37:30.126Z,99.90
2018-12-14T00:40:05.828Z,99.90
2018-12-14T00:42:41.116Z,99.90
2018-12-14T00:45:16.427Z,99.90
2018-12-14T00:47:51.728Z,99.90
2018-12-14T00:50:27.118Z,99.90
2018-12-14T00:53:02.560Z,99.90
2018-12-14T00:55:37.864Z,99.90
2018-12-14T00:58:13.467Z,99.90
2018-12-14T01:00:48.798Z,99.90
2018-12-14T01:03:24.239Z,99.90
2018-12-14T01:05:59.668Z,99.90
2018-12-14T01:08:34.978Z,99.90
2018-12-14T01:11:10.379Z,99.90
2018-12-14T01:13:45.771Z,99.90
2018-12-14T01:16:20.980Z,99.90
2018-12-14T01:18:56.347Z,99.90
2018-12-14T01:21:32.055Z,99.90
2018-12-14T01:24:07.388Z,99.90
2018-12-14T01:26:42.887Z,99.90
2018-12-14T01:29:18.291Z,99.90
2018-12-14T01:31:53.568Z,99.90
2018-12-14T01:34:28.911Z,99.90
2018-12-14T01:37:04.409Z,99.90
2018-12-14T01:39:39.695Z,99.90
2018-12-14T01:42:15.066Z,99.90
2018-12-14T01:44:50.388Z,99.90
2018-12-14T01:47:25.647Z,99.90
2018-12-14T01:50:00.893Z,99.90
2018-12-14T01:52:36.481Z,99.90
2018-12-14T01:55:11.946Z,99.90
2018-12-14T01:57:47.284Z,99.90
2018-12-14T02:00:22.783Z,99.90
2018-12-14T02:02:58.439Z,99.90
2018-12-14T02:05:33.841Z,99.90
2018-12-14T02:08:09.290Z,99.90
2018-12-14T02:10:44.856Z,99.90
2018-12-14T02:13:20.220Z,99.90
2018-12-14T02:15:55.819Z,99.90
2018-12-14T02:18:31.067Z,99.90
2018-12-14T02:21:06.426Z,99.90
2018-12-14T02:23:41.780Z,99.90
2018-12-14T02:26:17.373Z,99.90
2018-12-14T02:28:52.767Z,99.90
2018-12-14T02:31:28.204Z,99.90
2018-12-14T02:34:03.678Z,99.90
2018-12-14T02:36:39.016Z,99.90
2018-12-14T02:39:14.586Z,99.90
2018-12-14T02:41:50.193Z,99.90
2018-12-14T02:44:25.646Z,99.90
2018-12-14T02:47:00.931Z,99.90
2018-12-14T02:49:36.510Z,99.90
2018-12-14T02:52:11.981Z,99.90
2018-12-14T02:54:47.371Z,99.90
2018-12-14T02:57:22.620Z,99.90
2018-12-14T02:59:58.026Z,99.90
2018-12-14T03:02:33.519Z,99.90
2018-12-14T03:05:08.933Z,99.90
2018-12-14T03:07:44.281Z,99.90
2018-12-14T03:10:19.749Z,99.90
2018-12-14T03:12:55.169Z,99.90
2018-12-14T03:15:30.474Z,99.90
2018-12-14T03:18:06.058Z,99.90
2018-12-14T03:20:41.383Z,99.90
2018-12-14T03:23:16.707Z,96.70
2018-12-14T03:25:52.223Z,1.00
2018-12-14T03:28:27.473Z,1.00
2018-12-14T03:31:02.833Z,1.00
2018-12-14T03:33:38.638Z,1.00
2018-12-14T03:36:13.872Z,1.00
2018-12-14T03:38:49.151Z,1.00
2018-12-14T03:41:24.521Z,1.00
2018-12-14T03:43:59.918Z,1.00
2018-12-14T03:46:35.321Z,99.90
2018-12-14T03:49:10.850Z,88.60
2018-12-14T03:51:46.145Z,1.00
2018-12-14T03:54:21.879Z,1.00
2018-12-14T03:56:57.163Z,99.90
2018-12-14T03:59:32.506Z,1.00
2018-12-14T04:02:08.020Z,1.00
2018-12-14T04:04:43.431Z,1.00
2018-12-14T04:07:18.674Z,1.00
2018-12-14T04:09:54.299Z,1.00
2018-12-14T04:12:29.643Z,99.90
2018-12-14T04:15:05.394Z,99.90
2018-12-14T04:17:40.759Z,1.00
2018-12-14T04:20:16.312Z,1.00
2018-12-14T04:22:51.648Z,1.00
2018-12-14T04:25:27.025Z,1.00
2018-12-14T04:28:02.446Z,99.90
2018-12-14T04:30:38.047Z,1.00
2018-12-14T04:33:13.583Z,1.00
2018-12-14T04:35:48.907Z,99.90
2018-12-14T04:38:26.228Z,99.90
2018-12-14T04:41:01.698Z,99.90
2018-12-14T04:43:38.155Z,1.00
2018-12-14T04:46:13.506Z,1.00
2018-12-14T04:48:48.759Z,99.90
2018-12-14T04:51:24.243Z,99.90
2018-12-14T04:53:59.528Z,1.00
2018-12-14T04:56:35.026Z,1.00
2018-12-14T04:59:11.651Z,1.00
2018-12-14T05:01:46.997Z,1.00
2018-12-14T05:04:22.582Z,72.80
2018-12-14T05:06:57.933Z,99.90
2018-12-14T05:09:33.472Z,99.90
2018-12-14T05:12:08.725Z,99.90
2018-12-14T05:14:44.326Z,99.90
2018-12-14T05:17:19.624Z,99.90
2018-12-14T05:19:55.014Z,99.90
2018-12-14T05:22:30.422Z,99.90
2018-12-14T05:25:06.169Z,99.90
2018-12-14T05:27:41.506Z,99.90
2018-12-14T05:30:16.897Z,1.00
2018-12-14T05:32:52.266Z,1.00
2018-12-14T05:35:27.675Z,1.00
2018-12-14T05:38:02.992Z,56.20
2018-12-14T05:40:38.533Z,99.90
2018-12-14T05:43:13.998Z,99.90
2018-12-14T05:45:49.451Z,1.00
2018-12-14T05:48:24.694Z,99.90
2018-12-14T05:51:00.070Z,99.90
2018-12-14T05:53:35.350Z,39.50
2018-12-14T05:56:10.878Z,99.90
2018-12-14T05:58:46.159Z,1.00
2018-12-14T06:01:21.649Z,1.00
2018-12-14T06:03:57.323Z,1.00
2018-12-14T06:06:32.793Z,99.90
2018-12-14T06:09:08.765Z,99.90
2018-12-14T06:11:44.174Z,99.90
2018-12-14T06:14:19.606Z,1.00
2018-12-14T06:16:55.125Z,1.00
2018-12-14T06:19:30.494Z,1.00
2018-12-14T06:22:05.818Z,1.00
2018-12-14T06:24:41.217Z,1.00
2018-12-14T06:27:16.718Z,89.00
2018-12-14T06:29:52.270Z,99.90
2018-12-14T06:32:27.710Z,98.70
2018-12-14T06:35:03.123Z,1.00
2018-12-14T06:37:38.505Z,1.00
2018-12-14T06:40:13.944Z,99.90
2018-12-14T06:42:49.241Z,99.90
2018-12-14T06:45:24.685Z,99.90
2018-12-14T06:48:00.158Z,99.90
2018-12-14T06:50:35.601Z,99.90
2018-12-14T06:53:11.287Z,99.90
2018-12-14T06:55:46.538Z,99.90
2018-12-14T06:58:21.950Z,1.00
2018-12-14T07:00:57.393Z,99.90
2018-12-14T07:03:32.862Z,1.00
2018-12-14T07:06:08.241Z,1.00
2018-12-14T07:08:43.565Z,87.30
2018-12-14T07:11:19.098Z,99.90
2018-12-14T07:13:54.386Z,99.90
2018-12-14T07:16:29.902Z,1.00
2018-12-14T07:19:05.182Z,1.00
2018-12-14T07:21:40.546Z,6.20
2018-12-14T07:24:15.945Z,63.50
2018-12-14T07:26:51.498Z,99.90
2018-12-14T07:29:26.917Z,99.90
2018-12-14T07:32:02.349Z,40.90
2018-12-14T07:34:37.765Z,1.00
2018-12-14T07:37:13.210Z,1.00
2018-12-14T07:39:48.616Z,1.00
2018-12-14T07:42:23.862Z,1.00
2018-12-14T07:44:59.569Z,97.10
2018-12-14T07:47:35.015Z,99.90
2018-12-14T07:50:10.344Z,99.90
2018-12-14T07:52:45.827Z,1.00
2018-12-14T07:55:21.281Z,1.00
2018-12-14T07:57:56.673Z,1.00
2018-12-14T08:00:32.058Z,89.00
2018-12-14T08:03:07.690Z,99.90
2018-12-14T08:05:43.141Z,99.90
2018-12-14T08:08:18.383Z,99.90
2018-12-14T08:10:53.646Z,99.90
2018-12-14T08:13:34.693Z,99.90
2018-12-14T08:16:06.500Z,99.90
2018-12-14T08:18:41.921Z,99.90
2018-12-14T08:21:20.401Z,99.90
2018-12-14T08:23:56.519Z,99.90
2018-12-14T08:26:31.899Z,99.90
2018-12-14T08:29:07.334Z,99.90
2018-12-14T08:31:42.915Z,99.90
2018-12-14T08:34:18.138Z,99.90
2018-12-14T08:36:53.472Z,99.90
2018-12-14T08:39:28.958Z,99.90
2018-12-14T08:42:04.398Z,99.90
2018-12-14T08:44:39.784Z,99.90
2018-12-14T08:47:15.358Z,99.90
2018-12-14T08:49:50.754Z,99.90
2018-12-14T08:52:26.098Z,99.90
2018-12-14T08:55:01.558Z,99.90
2018-12-14T08:57:36.893Z,99.90
2018-12-14T09:00:12.266Z,99.90
2018-12-14T09:02:47.716Z,99.90
2018-12-14T09:05:22.942Z,1.00
2018-12-14T09:07:58.230Z,1.00
2018-12-14T09:10:33.676Z,1.00
2018-12-14T09:13:09.038Z,1.00
2018-12-14T09:15:44.316Z,1.00
2018-12-14T09:18:19.626Z,1.00
2018-12-14T09:21:00.844Z,1.00
2018-12-14T09:23:32.346Z,1.00
2018-12-14T09:26:07.821Z,99.90
2018-12-14T09:28:43.414Z,99.90
2018-12-14T09:31:19.015Z,1.00
2018-12-14T09:33:54.429Z,99.90
2018-12-14T09:36:29.888Z,99.90
2018-12-14T09:39:06.867Z,99.90
2018-12-14T09:41:44.366Z,99.90
2018-12-14T09:44:19.930Z,99.90
2018-12-14T09:46:55.412Z,99.90
2018-12-14T09:49:30.767Z,99.90
2018-12-14T09:52:06.182Z,99.90
2018-12-14T09:54:41.486Z,1.00
2018-12-14T09:57:16.731Z,1.00
2018-12-14T09:59:52.107Z,1.00
2018-12-14T10:02:27.448Z,99.90
2018-12-14T10:05:02.811Z,13.10
2018-12-14T10:07:38.240Z,99.90
2018-12-14T10:10:13.651Z,91.50
2018-12-14T10:12:49.054Z,1.00
2018-12-14T10:15:24.383Z,99.90
2018-12-14T10:17:59.710Z,1.00
2018-12-14T10:20:35.141Z,1.00
2018-12-14T10:23:10.653Z,99.90
2018-12-14T10:25:46.038Z,99.90
2018-12-14T10:28:21.469Z,1.00
2018-12-14T10:30:56.765Z,99.90
2018-12-14T10:33:32.946Z,99.90
2018-12-14T10:36:08.352Z,99.90
2018-12-14T10:38:44.111Z,1.00
2018-12-14T10:41:20.773Z,1.00
2018-12-14T10:43:56.167Z,99.90
2018-12-14T10:46:31.650Z,27.00
2018-12-14T10:49:07.239Z,99.90
2018-12-14T10:51:43.041Z,99.90
2018-12-14T10:54:18.843Z,92.30
2018-12-14T10:56:54.325Z,1.00
2018-12-14T10:59:29.695Z,1.00
2018-12-14T11:02:07.127Z,1.00
2018-12-14T11:04:43.550Z,1.00
2018-12-14T11:07:18.979Z,1.00
2018-12-14T11:09:54.564Z,1.00
2018-12-14T11:12:30.008Z,1.00
2018-12-14T11:15:05.833Z,99.90
2018-12-14T11:17:41.597Z,1.00
2018-12-14T11:20:17.137Z,1.00
2018-12-14T11:22:52.678Z,1.00
2018-12-14T11:25:28.010Z,35.20
2018-12-14T11:28:03.531Z,1.00
2018-12-14T11:30:39.124Z,99.90
2018-12-14T11:33:14.426Z,99.90
2018-12-14T11:35:49.670Z,93.90
2018-12-14T11:38:24.943Z,99.90
2018-12-14T11:41:00.320Z,38.10
2018-12-14T11:43:36.963Z,1.00
2018-12-14T11:46:12.366Z,1.00
2018-12-14T11:48:47.767Z,1.00
2018-12-14T11:51:25.493Z,1.00
2018-12-14T11:54:00.899Z,99.90
2018-12-14T11:56:36.204Z,99.90
2018-12-14T11:59:12.037Z,99.90
2018-12-14T12:01:47.499Z,99.90
2018-12-14T12:04:22.849Z,99.90
2018-12-14T12:06:58.145Z,99.90
2018-12-14T12:09:33.538Z,99.90
2018-12-14T12:12:08.938Z,99.90
2018-12-14T12:14:44.235Z,99.90
2018-12-14T12:17:21.128Z,99.90
2018-12-14T12:19:56.449Z,99.90
2018-12-14T12:22:31.830Z,99.90
2018-12-14T12:25:07.258Z,99.90
2018-12-14T12:27:42.688Z,99.90
2018-12-14T12:30:18.209Z,99.90
2018-12-14T12:32:54.424Z,99.90
2018-12-14T12:35:32.164Z,1.00
2018-12-14T12:38:07.704Z,1.00
2018-12-14T12:40:43.234Z,1.00
2018-12-14T12:43:18.750Z,1.00
2018-12-14T12:45:54.105Z,1.00
2018-12-14T12:48:29.496Z,1.00
2018-12-14T12:51:05.025Z,1.00
2018-12-14T12:53:40.743Z,1.00
2018-12-14T12:56:16.317Z,99.90
2018-12-14T12:58:51.999Z,99.90
2018-12-14T13:01:27.584Z,99.90
2018-12-14T13:04:03.235Z,99.90
2018-12-14T13:06:39.138Z,99.90
2018-12-14T13:09:14.624Z,90.60
2018-12-14T13:11:50.031Z,21.90
2018-12-14T13:14:25.583Z,44.80
2018-12-14T13:17:01.007Z,17.90
2018-12-14T13:19:36.631Z,1.00
2018-12-14T13:22:18.234Z,1.00
2018-12-14T13:24:53.545Z,1.00
2018-12-14T13:27:28.874Z,1.00
2018-12-14T13:30:04.872Z,1.00
2018-12-14T13:32:40.347Z,1.00
2018-12-14T13:35:16.871Z,32.50
2018-12-14T13:37:52.505Z,1.00
2018-12-14T13:40:27.976Z,24.40
2018-12-14T13:43:03.215Z,1.00
2018-12-14T13:45:38.486Z,1.00
2018-12-14T13:48:13.856Z,1.00
2018-12-14T13:50:49.275Z,1.00
2018-12-14T13:53:24.678Z,1.00
2018-12-14T13:55:59.957Z,1.00
2018-12-14T13:58:35.590Z,1.00
2018-12-14T14:01:11.451Z,1.00
2018-12-14T14:03:46.931Z,1.00
2018-12-14T14:06:22.397Z,1.00
2018-12-14T14:08:58.292Z,1.00
2018-12-14T14:11:34.168Z,1.00
2018-12-14T14:14:09.611Z,1.00
2018-12-14T14:16:45.069Z,1.00
2018-12-14T14:19:20.653Z,1.00
2018-12-14T14:21:57.502Z,1.00
2018-12-14T14:24:33.223Z,1.00
2018-12-14T14:27:08.838Z,1.00
2018-12-14T14:29:44.693Z,1.00
2018-12-14T14:32:20.499Z,1.00
2018-12-14T14:34:55.915Z,1.00
2018-12-14T14:37:31.531Z,1.00
2018-12-14T14:40:07.273Z,1.00
2018-12-14T14:42:43.495Z,1.00
2018-12-14T14:45:19.575Z,1.00
2018-12-14T14:47:54.992Z,1.00
2018-12-14T14:50:30.543Z,1.00
2018-12-14T14:53:06.188Z,1.00
2018-12-14T14:55:41.591Z,1.00
2018-12-14T14:58:16.926Z,1.00
2018-12-14T15:00:52.394Z,1.00
2018-12-14T15:03:28.092Z,1.00
2018-12-14T15:06:03.794Z,1.00
2018-12-14T15:08:39.260Z,1.00
2018-12-14T15:11:14.509Z,1.00
2018-12-14T15:13:49.827Z,1.00
2018-12-14T15:16:25.094Z,1.00
2018-12-14T15:19:00.483Z,1.00
2018-12-14T15:21:36.061Z,1.00
2018-12-14T15:24:11.334Z,1.00
2018-12-14T15:26:46.817Z,1.00
2018-12-14T15:29:22.271Z,1.00
2018-12-14T15:31:58.056Z,1.00
2018-12-14T15:34:33.489Z,1.00
2018-12-14T15:37:08.951Z,1.00
2018-12-14T15:39:44.383Z,1.00
2018-12-14T15:42:20.244Z,1.00
2018-12-14T15:44:55.550Z,1.00
2018-12-14T15:47:30.992Z,1.00
2018-12-14T15:50:07.247Z,1.00
2018-12-14T15:52:42.534Z,1.00
2018-12-14T15:55:17.974Z,1.00
2018-12-14T15:57:53.277Z,1.00
2018-12-14T16:00:29.608Z,1.00
2018-12-14T16:03:05.463Z,1.00
2018-12-14T16:05:41.048Z,1.00
2018-12-14T16:08:16.558Z,1.00
2018-12-14T16:10:52.879Z,1.00
2018-12-14T16:13:28.267Z,1.00
2018-12-14T16:16:03.662Z,1.00
2018-12-14T16:18:40.014Z,1.00
2018-12-14T16:21:15.784Z,1.00
2018-12-14T16:23:51.085Z,1.00
2018-12-14T16:26:26.332Z,1.00
2018-12-14T16:29:02.281Z,1.00
2018-12-14T16:31:37.729Z,1.00
2018-12-14T16:34:13.187Z,1.00
2018-12-14T16:36:48.646Z,1.00
2018-12-14T16:39:24.026Z,1.00
2018-12-14T16:41:59.498Z,1.00
2018-12-14T16:44:35.082Z,1.00
2018-12-14T16:47:11.615Z,1.00
2018-12-14T16:49:46.939Z,1.00
2018-12-14T16:52:22.380Z,1.00
2018-12-14T16:54:57.778Z,1.00
2018-12-14T16:57:33.571Z,1.00
2018-12-14T17:00:10.410Z,1.00
2018-12-14T17:02:46.786Z,1.00
2018-12-14T17:05:22.306Z,1.00
2018-12-14T17:07:59.428Z,1.00
2018-12-14T17:10:35.058Z,1.00
2018-12-14T17:13:10.527Z,1.00
2018-12-14T17:15:45.943Z,1.00
2018-12-14T17:18:21.315Z,1.00
2018-12-14T17:20:56.749Z,1.00
2018-12-14T17:23:34.259Z,1.00
2018-12-14T17:26:09.939Z,1.00
2018-12-14T17:28:45.268Z,1.00
2018-12-14T17:31:21.547Z,1.00
2018-12-14T17:33:57.033Z,1.00
2018-12-14T17:36:32.403Z,1.00
2018-12-14T17:39:08.018Z,1.00
2018-12-14T17:41:45.548Z,1.00
2018-12-14T17:44:20.928Z,1.00
2018-12-14T17:46:56.370Z,1.00
2018-12-14T17:49:31.770Z,1.00
2018-12-14T17:52:07.222Z,1.00
2018-12-14T17:54:42.553Z,1.00
2018-12-14T17:57:17.982Z,1.00
2018-12-14T17:59:53.443Z,1.00
2018-12-14T18:02:28.772Z,1.00
2018-12-14T18:05:04.248Z,1.00
2018-12-14T18:07:39.594Z,1.00
2018-12-14T18:10:15.044Z,1.00
2018-12-14T18:12:50.667Z,1.00
2018-12-14T18:15:26.061Z,1.00
2018-12-14T18:18:01.328Z,1.00
2018-12-14T18:20:36.843Z,1.00
2018-12-14T18:23:12.341Z,1.00
2018-12-14T18:25:47.613Z,1.00
2018-12-14T18:28:23.114Z,1.00
2018-12-14T18:30:58.419Z,1.00
2018-12-14T18:33:33.678Z,1.00
2018-12-14T18:36:09.139Z,1.00
2018-12-14T18:38:44.486Z,1.00
2018-12-14T18:41:19.969Z,1.00
2018-12-14T18:43:55.570Z,1.00
2018-12-14T18:46:31.023Z,1.00
2018-12-14T18:49:06.430Z,1.00
2018-12-14T18:51:41.956Z,1.00
2018-12-14T18:54:17.363Z,1.00
2018-12-14T18:56:52.755Z,1.00
2018-12-14T18:59:28.729Z,1.00
2018-12-14T19:02:04.277Z,1.00
2018-12-14T19:04:41.895Z,1.00
2018-12-14T19:07:17.362Z,1.00
2018-12-14T19:09:52.669Z,6.90
2018-12-14T19:12:28.319Z,9.00
2018-12-14T19:15:03.884Z,7.00
2018-12-14T19:17:39.438Z,15.20
2018-12-14T19:20:15.048Z,21.50
2018-12-14T19:22:50.419Z,1.00
2018-12-14T19:25:25.849Z,1.00
2018-12-14T19:28:01.163Z,1.00
2018-12-14T19:30:36.732Z,1.00
2018-12-14T19:33:12.146Z,1.00
2018-12-14T19:35:47.612Z,2.00
2018-12-14T19:38:22.961Z,1.00
2018-12-14T19:40:58.401Z,27.60
2018-12-14T19:43:33.881Z,20.70
2018-12-14T19:46:09.405Z,68.00
2018-12-14T19:48:44.606Z,99.90
2018-12-14T19:51:20.071Z,90.70
2018-12-14T19:53:55.418Z,99.90
2018-12-14T19:56:31.032Z,99.90
2018-12-14T19:59:06.599Z,99.90
2018-12-14T20:01:42.034Z,99.90
2018-12-14T20:04:17.406Z,99.90
2018-12-14T20:06:52.883Z,99.90
2018-12-14T20:09:28.470Z,99.90
2018-12-14T20:12:04.020Z,69.60
2018-12-14T20:14:39.744Z,99.90
2018-12-14T20:17:15.217Z,99.90
2018-12-14T20:19:51.631Z,99.90
2018-12-14T20:22:27.112Z,99.90
2018-12-14T20:25:02.559Z,99.90
2018-12-14T20:27:38.021Z,99.90
2018-12-14T20:30:13.690Z,99.90
2018-12-14T20:32:49.270Z,99.90
2018-12-14T20:35:24.842Z,99.90
2018-12-14T20:38:00.582Z,99.90
2018-12-14T20:40:35.960Z,99.90
2018-12-14T20:43:11.329Z,99.90
2018-12-14T20:45:46.818Z,99.90
2018-12-14T20:48:22.289Z,73.10
2018-12-14T20:50:57.669Z,71.60
2018-12-14T20:53:33.045Z,60.10
2018-12-14T20:56:08.550Z,83.70
2018-12-14T20:58:43.933Z,99.90
2018-12-14T21:01:19.287Z,99.90
2018-12-14T21:03:54.589Z,99.90
2018-12-14T21:06:29.949Z,99.90
2018-12-14T21:09:06.885Z,99.90
2018-12-14T21:11:44.178Z,99.90
2018-12-14T21:14:19.670Z,99.90
2018-12-14T21:16:55.906Z,99.90
2018-12-14T21:19:31.126Z,94.40
2018-12-14T21:22:11.793Z,99.90
2018-12-14T21:24:47.230Z,99.90
2018-12-14T21:27:23.058Z,99.30
2018-12-14T21:29:58.652Z,75.50
2018-12-14T21:32:34.169Z,50.40
2018-12-14T21:35:11.577Z,53.40
2018-12-14T21:37:47.023Z,38.40
2018-12-14T21:40:22.470Z,25.10
2018-12-14T21:42:57.847Z,50.90
2018-12-14T21:45:33.257Z,63.30
2018-12-14T21:48:08.713Z,85.40
2018-12-14T21:50:44.051Z,62.40
2018-12-14T21:53:19.498Z,20.40
2018-12-14T21:55:54.829Z,23.30
2018-12-14T21:58:30.205Z,46.60
2018-12-14T22:01:06.327Z,37.70
2018-12-14T22:03:41.935Z,8.50
2018-12-14T22:06:17.373Z,14.10
2018-12-14T22:08:52.782Z,44.50
2018-12-14T22:11:28.286Z,33.40
2018-12-14T22:14:03.738Z,1.00
2018-12-14T22:16:39.596Z,1.00
2018-12-14T22:19:15.073Z,1.00
2018-12-14T22:21:50.618Z,1.00
2018-12-14T22:24:26.065Z,1.00
2018-12-14T22:27:01.606Z,1.00
2018-12-14T22:29:36.983Z,1.00
2018-12-14T22:32:12.399Z,1.00
2018-12-14T22:34:48.675Z,1.00
2018-12-14T22:37:24.138Z,1.00
2018-12-14T22:39:59.725Z,1.00
2018-12-14T22:42:35.111Z,1.00
2018-12-14T22:45:11.419Z,1.00
2018-12-14T22:47:47.004Z,1.00
2018-12-14T22:50:22.458Z,1.00
2018-12-14T22:52:57.953Z,1.00
2018-12-14T22:55:34.122Z,1.00
2018-12-14T22:58:09.990Z,1.00
2018-12-14T23:00:51.110Z,1.00
2018-12-14T23:03:26.841Z,1.00
2018-12-14T23:06:02.151Z,1.00
2018-12-14T23:08:37.602Z,1.00
2018-12-14T23:11:13.113Z,1.00
2018-12-14T23:13:48.531Z,1.00
2018-12-14T23:16:23.973Z,1.00
2018-12-14T23:18:59.397Z,1.00
2018-12-14T23:21:34.675Z,1.00
2018-12-14T23:24:09.995Z,1.00
2018-12-14T23:26:45.404Z,1.00
2018-12-14T23:29:20.730Z,1.00
2018-12-14T23:31:56.155Z,1.00
2018-12-14T23:34:31.590Z,1.00
2018-12-14T23:37:13.745Z,1.00
2018-12-14T23:39:44.374Z,1.00
2018-12-14T23:42:19.771Z,1.00
2018-12-14T23:44:55.112Z,1.00
2018-12-14T23:47:30.495Z,1.00
2018-12-14T23:50:06.126Z,1.00
2018-12-14T23:52:41.490Z,1.00
2018-12-14T23:55:16.886Z,1.00
2018-12-14T23:57:52.815Z,1.00
