createdAt,value
2023-10-14T01:44:57.303Z,89
2023-10-14T02:04:58.085Z,89
2023-10-14T02:44:58.457Z,91
2023-10-14T03:04:58.849Z,91
2023-10-14T03:24:59.237Z,91
2023-10-14T03:44:59.583Z,90
2023-10-14T04:04:59.976Z,90
2023-10-14T04:35:00.538Z,89
2023-10-14T04:45:00.759Z,89
2023-10-14T04:55:00.938Z,89
2023-10-14T05:05:01.099Z,89
2023-10-14T05:15:01.334Z,89
2023-10-14T05:25:01.488Z,89
2023-10-14T05:35:01.682Z,89
2023-10-14T05:45:01.885Z,89
2023-10-14T05:55:02.105Z,89
2023-10-14T06:05:02.327Z,89
2023-10-14T06:15:02.437Z,89
2023-10-14T06:25:02.767Z,89
2023-10-14T06:35:02.833Z,89
2023-10-14T06:45:03.074Z,89
2023-10-14T06:55:03.244Z,89
2023-10-14T07:05:03.500Z,89
2023-10-14T07:15:03.585Z,88
2023-10-14T07:25:03.805Z,88
2023-10-14T07:45:04.165Z,88
2023-10-14T07:55:04.377Z,87
2023-10-14T08:05:04.600Z,87
2023-10-14T08:15:04.769Z,86
2023-10-14T08:35:05.110Z,84
2023-10-14T08:45:05.327Z,84
2023-10-14T09:25:06.142Z,79
2023-10-14T09:35:06.251Z,79
2023-10-14T09:45:06.434Z,78
2023-10-14T09:55:12.791Z,77
2023-10-14T10:05:06.828Z,77
2023-10-14T11:05:07.982Z,69
2023-10-14T11:25:27.064Z,69
2023-10-14T11:35:08.523Z,68
2023-10-14T11:45:08.729Z,67
2023-10-14T12:25:09.454Z,63
2023-10-14T13:05:10.221Z,63
2023-10-14T13:25:10.641Z,61
2023-10-14T13:55:11.261Z,58
2023-10-14T14:05:11.430Z,56
2023-10-14T14:15:11.529Z,55
2023-10-14T14:35:11.896Z,59
2023-10-14T14:45:12.102Z,62
2023-10-14T15:05:12.523Z,66
2023-10-14T15:15:12.671Z,67
2023-10-14T15:25:12.924Z,67
2023-10-14T15:45:13.231Z,69
2023-10-14T15:55:13.480Z,70
2023-10-14T16:05:13.617Z,71
2023-10-14T16:15:13.809Z,72
2023-10-14T16:25:13.998Z,73
2023-10-14T16:35:14.235Z,74
2023-10-14T16:45:14.364Z,75
2023-10-14T16:55:14.568Z,75
2023-10-14T17:05:14.855Z,76
2023-10-14T17:15:14.943Z,77
2023-10-14T17:35:15.322Z,79
2023-10-14T17:45:15.524Z,79
2023-10-14T17:55:15.816Z,79
2023-10-14T18:05:15.914Z,79
2023-10-14T18:15:16.101Z,79
2023-10-14T18:35:16.486Z,79
2023-10-14T18:45:16.670Z,80
2023-10-14T18:55:16.899Z,80
2023-10-14T19:05:17.182Z,80
2023-10-14T19:15:17.268Z,80
2023-10-14T19:35:17.654Z,79
2023-10-14T19:45:17.902Z,80
2023-10-14T19:55:18.081Z,79
2023-10-14T20:05:18.239Z,80
2023-10-14T20:15:18.418Z,79
2023-10-14T20:25:18.698Z,79
2023-10-14T20:35:18.778Z,80
2023-10-14T20:45:18.971Z,80
2023-10-14T20:55:19.171Z,80
2023-10-14T21:05:19.365Z,80
2023-10-14T21:25:19.749Z,80
2023-10-14T21:35:19.937Z,80
2023-10-14T21:45:20.152Z,81
2023-10-14T21:55:20.584Z,81
2023-10-14T22:15:20.757Z,82
2023-10-14T22:25:21.008Z,82
2023-10-14T22:35:21.187Z,82
2023-10-14T22:45:21.330Z,82
2023-10-14T22:55:21.544Z,82
2023-10-14T23:05:21.711Z,82
2023-10-14T23:25:22.140Z,83
2023-10-14T23:35:22.280Z,83
2023-10-14T23:45:22.461Z,83
