createdAt,value
2022-12-31T00:03:23.972Z,12.67
2022-12-31T00:11:44.089Z,11.80
2022-12-31T00:15:54.988Z,12.43
2022-12-31T00:20:04.248Z,12.07
2022-12-31T00:24:14.157Z,12.47
2022-12-31T00:28:23.544Z,14.10
2022-12-31T00:32:34.529Z,12.77
2022-12-31T00:36:46.277Z,11.93
2022-12-31T00:40:55.386Z,11.97
2022-12-31T00:45:04.586Z,13.23
2022-12-31T00:49:15.210Z,11.10
2022-12-31T00:53:24.515Z,13.20
2022-12-31T00:57:33.728Z,12.00
2022-12-31T01:01:44.107Z,10.90
2022-12-31T01:05:54.927Z,10.20
2022-12-31T01:10:04.049Z,10.30
2022-12-31T01:14:15.592Z,11.50
2022-12-31T01:18:24.639Z,9.63
2022-12-31T01:22:35.186Z,10.03
2022-12-31T01:26:45.245Z,10.57
2022-12-31T01:30:54.481Z,12.00
2022-12-31T01:35:03.566Z,12.50
2022-12-31T01:39:14.764Z,9.47
2022-12-31T01:43:24.115Z,11.47
2022-12-31T01:47:40.219Z,9.70
2022-12-31T01:51:56.468Z,10.00
2022-12-31T01:56:08.310Z,11.33
2022-12-31T02:00:18.106Z,10.30
2022-12-31T02:04:29.559Z,9.93
2022-12-31T02:08:42.142Z,10.70
2022-12-31T02:12:53.995Z,11.97
2022-12-31T02:17:09.693Z,11.70
2022-12-31T02:21:46.449Z,10.30
2022-12-31T02:26:17.216Z,10.93
2022-12-31T02:30:29.503Z,11.90
2022-12-31T02:34:45.854Z,12.30
2022-12-31T02:38:55.813Z,12.00
2022-12-31T02:43:05.351Z,10.73
2022-12-31T02:47:40.275Z,10.13
2022-12-31T02:51:56.135Z,11.63
2022-12-31T02:56:11.410Z,11.03
2022-12-31T03:00:38.198Z,10.33
2022-12-31T03:04:53.745Z,10.17
2022-12-31T03:09:16.789Z,12.50
2022-12-31T03:13:25.947Z,12.10
2022-12-31T03:17:35.590Z,11.77
2022-12-31T03:22:03.403Z,11.77
2022-12-31T03:26:14.348Z,11.20
2022-12-31T03:30:24.637Z,12.37
2022-12-31T03:34:33.698Z,11.73
2022-12-31T03:38:48.437Z,12.60
2022-12-31T03:43:00.773Z,12.83
2022-12-31T03:47:09.945Z,12.60
2022-12-31T03:51:19.271Z,12.53
2022-12-31T03:55:30.199Z,12.37
2022-12-31T03:59:39.541Z,11.97
2022-12-31T04:03:48.677Z,12.70
2022-12-31T04:07:57.840Z,12.23
2022-12-31T04:12:09.112Z,11.53
2022-12-31T04:16:18.269Z,11.07
2022-12-31T04:20:27.480Z,10.60
2022-12-31T04:24:36.813Z,12.67
2022-12-31T04:28:47.506Z,10.13
2022-12-31T04:32:56.771Z,8.73
2022-12-31T04:37:06.058Z,10.17
2022-12-31T04:41:21.299Z,9.40
2022-12-31T04:45:31.963Z,9.53
2022-12-31T04:49:41.506Z,10.50
2022-12-31T04:53:50.690Z,13.73
2022-12-31T04:57:59.972Z,13.27
2022-12-31T05:02:10.939Z,15.00
2022-12-31T05:06:22.342Z,12.77
2022-12-31T05:10:31.698Z,12.70
2022-12-31T05:14:40.918Z,12.97
2022-12-31T05:18:52.139Z,12.57
2022-12-31T05:23:01.868Z,12.20
2022-12-31T05:27:11.077Z,13.10
2022-12-31T05:31:20.300Z,13.10
2022-12-31T05:35:31.154Z,14.53
2022-12-31T05:39:40.298Z,15.10
2022-12-31T05:43:49.461Z,14.10
2022-12-31T05:47:58.695Z,11.57
2022-12-31T05:52:09.498Z,11.83
2022-12-31T05:56:20.832Z,11.13
2022-12-31T06:00:29.937Z,11.47
2022-12-31T06:04:39.145Z,12.73
2022-12-31T06:08:53.180Z,11.20
2022-12-31T06:13:02.342Z,11.60
2022-12-31T06:17:11.621Z,10.90
2022-12-31T06:21:21.412Z,12.17
2022-12-31T06:25:32.152Z,11.30
2022-12-31T06:29:41.400Z,11.97
2022-12-31T06:33:50.869Z,11.63
2022-12-31T06:37:59.942Z,12.07
2022-12-31T06:42:10.775Z,13.20
2022-12-31T06:46:20.161Z,10.57
2022-12-31T06:50:29.439Z,12.47
2022-12-31T06:54:39.135Z,12.33
2022-12-31T06:58:50.773Z,11.23
2022-12-31T07:03:21.638Z,10.50
2022-12-31T07:07:36.617Z,10.73
2022-12-31T07:11:56.512Z,11.17
2022-12-31T07:16:22.153Z,10.40
2022-12-31T07:20:32.171Z,10.70
2022-12-31T07:24:42.154Z,11.00
2022-12-31T07:29:02.549Z,10.30
2022-12-31T07:33:35.380Z,10.73
2022-12-31T07:37:52.068Z,10.30
2022-12-31T07:42:11.125Z,10.23
2022-12-31T07:46:28.250Z,11.37
2022-12-31T07:50:39.614Z,11.37
2022-12-31T07:54:49.334Z,12.67
2022-12-31T07:59:09.904Z,12.60
2022-12-31T08:03:29.410Z,12.30
2022-12-31T08:07:47.474Z,11.20
2022-12-31T08:11:59.636Z,11.30
2022-12-31T08:16:13.124Z,10.33
2022-12-31T08:20:22.771Z,10.53
2022-12-31T08:24:40.628Z,11.67
2022-12-31T08:29:08.455Z,10.80
2022-12-31T08:33:25.749Z,9.67
2022-12-31T08:37:38.992Z,9.00
2022-12-31T08:41:52.358Z,10.97
2022-12-31T08:46:02.340Z,9.00
2022-12-31T08:50:17.799Z,9.47
2022-12-31T08:54:28.267Z,9.73
2022-12-31T08:58:47.860Z,10.00
2022-12-31T09:03:13.515Z,8.93
2022-12-31T09:07:33.949Z,9.13
2022-12-31T09:11:54.519Z,9.67
2022-12-31T09:16:14.507Z,9.23
2022-12-31T09:20:36.310Z,8.23
2022-12-31T09:24:52.438Z,9.17
2022-12-31T09:29:10.256Z,9.07
2022-12-31T09:33:36.283Z,8.30
2022-12-31T09:37:49.526Z,9.53
2022-12-31T09:42:35.011Z,9.17
2022-12-31T09:47:20.751Z,9.67
2022-12-31T09:51:33.571Z,10.37
2022-12-31T09:55:50.777Z,11.13
2022-12-31T10:00:05.457Z,8.50
2022-12-31T10:04:50.407Z,8.13
2022-12-31T10:09:28.713Z,9.10
2022-12-31T10:24:50.241Z,7.90
2022-12-31T11:05:35.495Z,7.93
2022-12-31T11:10:32.969Z,6.37
2022-12-31T11:24:43.993Z,6.83
2022-12-31T11:29:09.862Z,6.40
2022-12-31T12:02:57.324Z,7.87
2022-12-31T12:07:32.688Z,8.10
2022-12-31T12:11:44.508Z,7.13
2022-12-31T12:16:00.946Z,7.23
2022-12-31T12:20:35.913Z,7.10
2022-12-31T12:25:30.264Z,7.47
2022-12-31T12:29:54.712Z,8.50
2022-12-31T12:34:49.420Z,8.57
2022-12-31T12:39:24.232Z,8.57
2022-12-31T12:43:34.988Z,9.00
2022-12-31T12:47:46.199Z,9.50
2022-12-31T12:52:37.876Z,10.13
2022-12-31T12:57:02.044Z,10.30
2022-12-31T13:01:25.228Z,10.03
2022-12-31T13:05:49.744Z,9.17
2022-12-31T13:10:17.936Z,10.90
2022-12-31T13:14:34.953Z,9.90
2022-12-31T13:18:55.384Z,10.27
2022-12-31T13:23:15.327Z,10.37
2022-12-31T13:27:31.700Z,9.57
2022-12-31T13:31:43.971Z,10.40
2022-12-31T13:35:56.342Z,9.37
2022-12-31T13:40:15.408Z,9.77
2022-12-31T13:44:30.644Z,9.10
2022-12-31T13:48:48.561Z,9.00
2022-12-31T13:53:01.799Z,9.33
2022-12-31T13:57:19.424Z,9.63
2022-12-31T14:01:34.619Z,11.33
2022-12-31T14:10:48.648Z,9.73
2022-12-31T14:15:19.007Z,11.40
2022-12-31T14:19:41.766Z,9.47
2022-12-31T14:23:58.470Z,9.97
2022-12-31T14:28:15.491Z,11.03
2022-12-31T14:32:52.824Z,11.63
2022-12-31T14:37:08.985Z,12.10
2022-12-31T14:41:34.939Z,12.67
2022-12-31T14:45:58.176Z,12.50
2022-12-31T14:50:13.242Z,11.90
2022-12-31T14:54:29.536Z,10.40
2022-12-31T14:58:44.475Z,10.20
2022-12-31T15:02:57.189Z,10.57
2022-12-31T15:07:18.514Z,11.43
2022-12-31T15:11:42.696Z,9.60
2022-12-31T15:16:08.194Z,10.60
2022-12-31T15:20:35.240Z,11.60
2022-12-31T15:24:47.428Z,10.40
2022-12-31T15:29:01.196Z,11.00
2022-12-31T15:33:19.523Z,10.40
2022-12-31T15:37:33.920Z,10.77
2022-12-31T15:42:18.761Z,9.83
2022-12-31T15:46:20.380Z,11.23
2022-12-31T15:50:30.724Z,11.23
2022-12-31T15:54:45.598Z,10.40
2022-12-31T15:59:00.444Z,10.33
2022-12-31T16:03:22.498Z,10.30
2022-12-31T16:07:31.781Z,10.53
2022-12-31T16:11:44.837Z,11.77
2022-12-31T16:16:03.115Z,11.17
2022-12-31T16:20:27.256Z,11.13
2022-12-31T16:24:48.906Z,12.17
2022-12-31T16:29:07.608Z,12.00
2022-12-31T16:33:28.322Z,11.17
2022-12-31T16:37:38.888Z,12.23
2022-12-31T16:46:27.581Z,11.07
2022-12-31T16:50:38.100Z,10.93
2022-12-31T16:54:49.394Z,9.50
2022-12-31T16:59:04.233Z,9.53
2022-12-31T17:03:22.282Z,11.03
2022-12-31T17:07:49.809Z,10.43
2022-12-31T17:12:23.486Z,11.07
2022-12-31T17:22:40.715Z,10.23
2022-12-31T17:27:31.838Z,9.47
2022-12-31T17:32:16.588Z,11.27
2022-12-31T17:36:41.797Z,11.43
2022-12-31T17:40:57.067Z,10.47
2022-12-31T17:45:11.788Z,9.10
2022-12-31T17:49:36.744Z,10.00
2022-12-31T17:53:49.080Z,10.40
2022-12-31T17:57:59.607Z,12.07
2022-12-31T18:02:20.407Z,12.30
2022-12-31T18:06:32.199Z,12.33
2022-12-31T18:10:44.641Z,11.60
2022-12-31T18:14:56.824Z,10.97
2022-12-31T18:19:37.709Z,10.77
2022-12-31T18:23:46.734Z,11.00
2022-12-31T18:27:55.929Z,10.30
2022-12-31T18:32:05.421Z,11.57
2022-12-31T18:36:18.063Z,12.03
2022-12-31T18:40:27.531Z,12.47
2022-12-31T18:44:37.705Z,10.97
2022-12-31T18:48:50.193Z,12.27
2022-12-31T18:53:01.716Z,11.67
2022-12-31T18:57:13.157Z,11.07
2022-12-31T19:01:31.115Z,12.43
2022-12-31T19:05:40.994Z,12.23
2022-12-31T19:09:58.132Z,12.60
2022-12-31T19:14:17.258Z,12.20
2022-12-31T19:18:27.714Z,11.93
2022-12-31T19:22:37.177Z,10.70
2022-12-31T19:26:49.083Z,10.73
2022-12-31T19:30:58.455Z,11.07
2022-12-31T19:35:08.629Z,10.60
2022-12-31T19:39:19.644Z,12.10
2022-12-31T19:43:30.637Z,14.20
2022-12-31T19:47:39.888Z,10.83
2022-12-31T19:51:49.394Z,9.57
2022-12-31T19:55:59.088Z,10.87
2022-12-31T20:00:12.428Z,10.93
2022-12-31T20:04:22.021Z,11.77
2022-12-31T20:08:32.413Z,12.27
2022-12-31T20:12:47.362Z,10.77
2022-12-31T20:17:07.130Z,12.23
2022-12-31T20:21:27.254Z,11.43
2022-12-31T20:25:42.321Z,10.93
2022-12-31T20:29:52.302Z,11.57
2022-12-31T20:34:05.286Z,11.00
2022-12-31T20:38:15.459Z,11.30
2022-12-31T20:42:41.785Z,11.33
2022-12-31T20:52:45.043Z,9.90
2022-12-31T20:57:05.605Z,10.67
2022-12-31T21:01:48.165Z,10.20
2022-12-31T21:06:46.556Z,11.60
2022-12-31T21:11:45.749Z,10.33
2022-12-31T21:57:10.223Z,7.07
2022-12-31T22:01:39.165Z,7.43
2022-12-31T22:05:53.807Z,6.73
2022-12-31T22:10:07.031Z,6.27
2022-12-31T23:24:45.139Z,4.50
2022-12-31T23:34:13.280Z,4.23
2022-12-31T23:43:16.903Z,3.00
2022-12-31T23:47:43.926Z,3.53
2022-12-31T23:51:53.670Z,3.87
2022-12-31T23:56:12.871Z,4.43
