createdAt,value
2023-05-05T00:02:24.588Z,7.30
2023-05-05T00:04:51.064Z,6.57
2023-05-05T00:07:17.473Z,6.80
2023-05-05T00:09:44.500Z,7.13
2023-05-05T00:12:10.952Z,7.32
2023-05-05T00:14:37.399Z,7.20
2023-05-05T00:17:04.164Z,7.35
2023-05-05T00:19:31.125Z,7.45
2023-05-05T00:21:57.583Z,7.55
2023-05-05T00:24:24.189Z,7.10
2023-05-05T00:26:51.120Z,6.80
2023-05-05T00:29:17.578Z,6.65
2023-05-05T00:31:44.131Z,7.22
2023-05-05T00:34:11.037Z,6.85
2023-05-05T00:36:37.477Z,7.10
2023-05-05T00:39:03.935Z,6.80
2023-05-05T00:41:30.407Z,6.93
2023-05-05T00:43:56.844Z,7.10
2023-05-05T00:46:26.009Z,6.10
2023-05-05T00:48:53.320Z,7.20
2023-05-05T00:51:20.932Z,6.88
2023-05-05T00:53:50.667Z,6.97
2023-05-05T00:56:19.458Z,7.00
2023-05-05T00:58:46.028Z,6.90
2023-05-05T01:01:12.628Z,6.70
2023-05-05T01:03:40.488Z,6.93
2023-05-05T01:06:30.344Z,7.25
2023-05-05T01:09:20.463Z,6.40
2023-05-05T01:11:58.055Z,6.47
2023-05-05T01:14:48.329Z,6.95
2023-05-05T01:17:21.043Z,7.10
2023-05-05T01:20:00.074Z,7.13
2023-05-05T01:22:39.435Z,7.82
2023-05-05T01:25:30.028Z,6.55
2023-05-05T01:28:15.449Z,7.68
2023-05-05T01:31:03.834Z,6.72
2023-05-05T01:33:36.744Z,6.03
2023-05-05T01:36:10.847Z,6.45
2023-05-05T01:38:43.910Z,7.22
2023-05-05T01:41:18.213Z,6.75
2023-05-05T01:43:50.220Z,7.13
2023-05-05T01:46:19.214Z,8.10
2023-05-05T01:48:48.900Z,7.35
2023-05-05T01:51:18.404Z,7.68
2023-05-05T01:53:47.178Z,7.43
2023-05-05T01:56:15.924Z,7.07
2023-05-05T01:58:45.070Z,7.20
2023-05-05T02:01:13.399Z,8.60
2023-05-05T02:03:42.008Z,7.03
2023-05-05T02:06:10.263Z,6.68
2023-05-05T02:08:39.274Z,7.22
2023-05-05T02:11:08.321Z,7.20
2023-05-05T02:13:36.801Z,7.75
2023-05-05T02:16:05.706Z,7.88
2023-05-05T02:18:35.793Z,8.13
2023-05-05T02:21:03.752Z,7.90
2023-05-05T02:23:30.736Z,7.72
2023-05-05T02:26:06.481Z,8.52
2023-05-05T02:28:38.768Z,7.95
2023-05-05T02:31:07.671Z,8.40
2023-05-05T02:33:36.599Z,8.25
2023-05-05T02:36:12.654Z,7.30
2023-05-05T02:38:43.506Z,7.68
2023-05-05T02:41:16.535Z,8.05
2023-05-05T02:43:44.256Z,8.93
2023-05-05T02:46:11.167Z,8.65
2023-05-05T02:48:37.670Z,7.72
2023-05-05T02:51:04.282Z,7.72
2023-05-05T02:53:30.969Z,7.45
2023-05-05T02:56:06.955Z,7.82
2023-05-05T02:58:48.775Z,8.50
2023-05-05T03:01:39.988Z,8.20
2023-05-05T03:04:08.594Z,7.85
2023-05-05T03:06:48.719Z,7.43
2023-05-05T03:09:37.682Z,7.28
2023-05-05T03:12:07.161Z,7.97
2023-05-05T03:14:41.843Z,8.52
2023-05-05T03:17:11.862Z,8.50
2023-05-05T03:19:41.696Z,7.75
2023-05-05T03:22:08.867Z,10.27
2023-05-05T03:24:35.424Z,9.50
2023-05-05T03:27:02.728Z,10.10
2023-05-05T03:29:30.096Z,10.52
2023-05-05T03:31:56.724Z,10.55
2023-05-05T03:34:23.193Z,10.52
2023-05-05T03:36:49.676Z,10.63
2023-05-05T03:39:16.371Z,10.15
2023-05-05T03:41:42.815Z,9.80
2023-05-05T03:44:09.265Z,11.75
2023-05-05T03:46:35.983Z,11.32
2023-05-05T03:49:02.487Z,11.00
2023-05-05T03:51:28.912Z,12.35
2023-05-05T03:53:55.428Z,12.43
2023-05-05T03:56:21.969Z,12.05
2023-05-05T03:58:48.480Z,12.85
2023-05-05T04:01:14.934Z,12.07
2023-05-05T04:03:41.484Z,11.80
2023-05-05T04:06:08.111Z,11.20
2023-05-05T04:08:34.653Z,12.52
2023-05-05T04:11:03.625Z,12.07
2023-05-05T04:13:30.146Z,12.02
2023-05-05T04:15:56.696Z,12.00
2023-05-05T04:18:23.224Z,11.82
2023-05-05T04:20:49.676Z,12.10
2023-05-05T04:23:16.165Z,12.75
2023-05-05T04:25:42.847Z,12.90
2023-05-05T04:28:09.339Z,12.88
2023-05-05T04:30:35.791Z,12.90
2023-05-05T04:33:02.282Z,13.32
2023-05-05T04:35:28.755Z,13.00
2023-05-05T04:37:55.557Z,12.98
2023-05-05T04:40:22.147Z,13.40
2023-05-05T04:42:48.642Z,13.70
2023-05-05T04:45:15.193Z,15.35
2023-05-05T04:47:42.057Z,14.63
2023-05-05T04:50:09.522Z,13.77
2023-05-05T04:52:36.194Z,14.27
2023-05-05T04:55:02.723Z,13.93
2023-05-05T04:57:30.350Z,14.98
2023-05-05T04:59:56.918Z,14.90
2023-05-05T05:02:23.617Z,14.15
2023-05-05T05:04:50.138Z,16.17
2023-05-05T05:07:16.639Z,15.23
2023-05-05T05:09:43.130Z,14.98
2023-05-05T05:12:09.791Z,17.40
2023-05-05T05:14:37.801Z,14.13
2023-05-05T05:17:07.490Z,14.48
2023-05-05T05:19:34.320Z,15.95
2023-05-05T05:22:00.815Z,16.70
2023-05-05T05:24:27.290Z,17.10
2023-05-05T05:26:53.866Z,18.27
2023-05-05T05:29:20.466Z,16.17
2023-05-05T05:31:46.995Z,14.07
2023-05-05T05:34:16.126Z,16.35
2023-05-05T05:36:42.626Z,17.23
2023-05-05T05:39:09.151Z,16.58
2023-05-05T05:41:35.657Z,15.20
2023-05-05T05:44:02.081Z,17.75
2023-05-05T05:46:28.564Z,9.15
2023-05-05T05:48:55.145Z,7.90
2023-05-05T05:51:21.566Z,6.03
2023-05-05T05:53:48.104Z,9.30
2023-05-05T05:56:14.537Z,9.75
2023-05-05T05:58:41.041Z,15.45
2023-05-05T06:01:07.551Z,17.40
2023-05-05T06:03:34.496Z,16.42
2023-05-05T06:06:01.136Z,10.43
2023-05-05T06:08:27.683Z,14.25
2023-05-05T06:10:54.193Z,7.63
2023-05-05T06:13:22.235Z,14.32
2023-05-05T06:15:48.763Z,16.45
2023-05-05T06:18:15.328Z,12.65
2023-05-05T06:20:43.356Z,8.45
2023-05-05T06:23:09.797Z,16.58
2023-05-05T06:25:36.362Z,15.15
2023-05-05T06:28:02.798Z,14.77
2023-05-05T06:30:29.725Z,15.57
2023-05-05T06:32:56.286Z,14.82
2023-05-05T06:35:23.271Z,14.75
2023-05-05T06:37:49.752Z,13.85
2023-05-05T06:40:16.328Z,13.25
2023-05-05T06:42:42.857Z,11.43
2023-05-05T06:45:09.654Z,10.35
2023-05-05T06:47:36.448Z,8.05
2023-05-05T06:50:03.771Z,7.25
2023-05-05T06:52:30.311Z,7.05
2023-05-05T06:54:56.881Z,5.75
2023-05-05T06:57:23.488Z,7.28
2023-05-05T06:59:50.045Z,7.45
2023-05-05T07:02:16.473Z,6.88
2023-05-05T07:04:43.977Z,6.88
2023-05-05T07:07:10.459Z,5.40
2023-05-05T07:09:36.994Z,6.60
2023-05-05T07:12:03.699Z,6.60
2023-05-05T07:14:30.661Z,6.85
2023-05-05T07:16:57.259Z,6.72
2023-05-05T07:19:23.793Z,3.90
2023-05-05T07:21:50.432Z,5.22
2023-05-05T07:24:16.873Z,5.85
2023-05-05T07:26:43.504Z,5.13
2023-05-05T07:29:09.982Z,7.03
2023-05-05T07:31:36.547Z,6.65
2023-05-05T07:34:03.079Z,6.55
2023-05-05T07:36:29.581Z,6.30
2023-05-05T07:38:57.153Z,8.30
2023-05-05T07:41:23.622Z,7.30
2023-05-05T07:43:50.066Z,6.65
2023-05-05T07:46:16.533Z,7.28
2023-05-05T07:48:43.179Z,7.55
2023-05-05T07:51:10.820Z,7.07
2023-05-05T07:53:37.510Z,7.22
2023-05-05T07:56:04.152Z,7.00
2023-05-05T07:58:30.722Z,6.93
2023-05-05T08:00:57.286Z,7.13
2023-05-05T08:03:26.695Z,8.13
2023-05-05T08:05:55.001Z,6.60
2023-05-05T08:08:24.540Z,5.97
2023-05-05T08:10:52.923Z,7.03
2023-05-05T08:13:19.463Z,7.60
2023-05-05T08:15:45.986Z,6.93
2023-05-05T08:18:12.468Z,7.78
2023-05-05T08:20:38.970Z,8.27
2023-05-05T08:23:05.474Z,7.32
2023-05-05T08:25:31.933Z,7.30
2023-05-05T08:27:58.396Z,8.85
2023-05-05T08:30:24.881Z,8.80
2023-05-05T08:32:51.350Z,7.75
2023-05-05T08:35:18.012Z,6.78
2023-05-05T08:37:44.551Z,7.82
2023-05-05T08:40:14.691Z,8.55
2023-05-05T08:42:41.983Z,8.30
2023-05-05T08:45:10.456Z,9.45
2023-05-05T08:47:38.393Z,8.43
2023-05-05T08:50:05.940Z,7.72
2023-05-05T08:52:44.557Z,7.88
2023-05-05T08:55:28.052Z,7.65
2023-05-05T08:57:58.309Z,8.35
2023-05-05T09:00:26.942Z,9.45
2023-05-05T09:02:57.212Z,7.78
2023-05-05T09:05:25.164Z,7.68
2023-05-05T09:07:51.781Z,2.65
2023-05-05T09:10:18.882Z,7.75
2023-05-05T09:12:45.550Z,6.32
2023-05-05T09:15:14.077Z,8.30
2023-05-05T09:17:41.806Z,6.28
2023-05-05T09:20:11.163Z,6.63
2023-05-05T09:22:39.101Z,4.90
2023-05-05T09:25:07.399Z,6.45
2023-05-05T09:27:39.013Z,5.70
2023-05-05T09:30:06.554Z,5.38
2023-05-05T09:32:50.000Z,6.20
2023-05-05T09:35:17.471Z,6.30
2023-05-05T09:37:44.650Z,4.60
2023-05-05T09:40:13.625Z,5.07
2023-05-05T09:42:42.038Z,5.50
2023-05-05T09:45:17.737Z,5.20
2023-05-05T09:47:46.045Z,5.90
2023-05-05T09:50:16.003Z,5.95
2023-05-05T09:52:43.258Z,6.45
2023-05-05T09:55:18.822Z,6.20
2023-05-05T09:57:47.253Z,4.93
2023-05-05T10:00:14.688Z,3.35
2023-05-05T10:02:41.953Z,4.38
2023-05-05T10:05:13.067Z,5.47
2023-05-05T10:07:41.922Z,2.63
2023-05-05T10:10:10.095Z,5.25
2023-05-05T10:12:37.726Z,5.45
2023-05-05T10:15:06.230Z,4.63
2023-05-05T10:17:36.702Z,3.90
2023-05-05T10:20:04.055Z,5.18
2023-05-05T10:22:35.030Z,5.72
2023-05-05T10:25:09.754Z,4.75
2023-05-05T10:27:44.782Z,4.53
2023-05-05T10:30:22.475Z,5.30
2023-05-05T10:33:07.998Z,4.95
2023-05-05T10:35:43.511Z,3.95
2023-05-05T10:38:12.554Z,6.10
2023-05-05T10:40:48.924Z,5.75
2023-05-05T10:43:15.872Z,5.20
2023-05-05T10:45:43.383Z,6.07
2023-05-05T10:48:21.109Z,6.03
2023-05-05T10:51:06.136Z,4.65
2023-05-05T10:53:41.307Z,5.82
2023-05-05T10:58:59.017Z,4.80
2023-05-05T11:01:35.649Z,5.10
2023-05-05T11:04:22.055Z,4.22
2023-05-05T11:07:14.448Z,5.05
2023-05-05T11:10:02.029Z,5.22
2023-05-05T11:12:30.028Z,4.50
2023-05-05T11:15:31.727Z,4.18
2023-05-05T11:17:59.632Z,4.57
2023-05-05T11:20:35.355Z,4.50
2023-05-05T11:23:05.172Z,4.68
2023-05-05T11:25:52.543Z,4.63
2023-05-05T11:28:29.865Z,4.28
2023-05-05T11:30:56.911Z,4.28
2023-05-05T11:33:38.230Z,4.70
2023-05-05T11:36:09.450Z,4.45
2023-05-05T11:38:38.939Z,3.72
2023-05-05T11:41:23.782Z,4.30
2023-05-05T11:43:50.362Z,4.03
2023-05-05T11:46:17.299Z,3.88
2023-05-05T11:48:52.918Z,4.65
2023-05-05T11:51:19.372Z,3.97
2023-05-05T11:53:47.734Z,3.50
2023-05-05T11:56:22.449Z,3.65
2023-05-05T11:59:04.691Z,3.28
2023-05-05T12:01:31.266Z,3.92
2023-05-05T12:03:58.048Z,3.38
2023-05-05T12:06:24.701Z,4.28
2023-05-05T12:08:51.283Z,4.40
2023-05-05T12:11:18.512Z,4.28
2023-05-05T12:13:45.114Z,5.20
2023-05-05T12:16:15.692Z,4.30
2023-05-05T12:18:42.921Z,3.80
2023-05-05T12:21:19.263Z,3.33
2023-05-05T12:23:46.236Z,1.30
2023-05-05T12:26:32.026Z,2.78
2023-05-05T12:28:59.389Z,2.50
2023-05-05T12:31:35.979Z,2.42
2023-05-05T12:34:03.531Z,5.35
2023-05-05T12:36:31.012Z,6.25
2023-05-05T12:38:57.983Z,1.88
2023-05-05T12:41:24.972Z,3.75
2023-05-05T12:43:58.855Z,4.40
2023-05-05T12:46:26.479Z,3.05
2023-05-05T12:49:01.536Z,5.25
2023-05-05T12:51:28.174Z,6.63
2023-05-05T12:54:09.886Z,8.25
2023-05-05T12:56:41.397Z,9.32
2023-05-05T12:59:09.758Z,8.40
2023-05-05T13:01:47.721Z,10.35
2023-05-05T13:04:15.078Z,9.65
2023-05-05T13:06:44.399Z,9.93
2023-05-05T13:09:35.714Z,9.68
2023-05-05T13:12:03.766Z,8.35
2023-05-05T13:14:31.865Z,8.93
2023-05-05T13:16:58.374Z,7.82
2023-05-05T13:19:25.123Z,7.32
2023-05-05T13:21:52.696Z,6.50
2023-05-05T13:24:31.173Z,6.40
2023-05-05T13:29:32.698Z,4.55
2023-05-05T13:31:59.520Z,4.97
2023-05-05T13:34:26.348Z,6.30
2023-05-05T13:36:52.955Z,3.85
2023-05-05T13:39:19.634Z,5.30
2023-05-05T13:41:46.209Z,4.03
2023-05-05T13:44:13.799Z,2.40
2023-05-05T13:46:41.721Z,4.80
2023-05-05T13:49:08.239Z,3.90
2023-05-05T13:51:34.922Z,5.10
2023-05-05T13:54:01.588Z,4.15
2023-05-05T13:56:28.242Z,4.40
2023-05-05T13:58:54.886Z,3.35
2023-05-05T14:01:21.422Z,4.20
2023-05-05T14:03:48.009Z,4.13
2023-05-05T14:06:14.591Z,3.28
2023-05-05T14:08:41.606Z,3.35
2023-05-05T14:11:08.094Z,2.95
2023-05-05T14:13:34.587Z,2.20
2023-05-05T14:16:01.158Z,3.35
2023-05-05T14:18:28.255Z,2.42
2023-05-05T14:20:54.805Z,2.40
2023-05-05T14:23:21.384Z,2.65
2023-05-05T14:25:47.896Z,3.40
2023-05-05T14:28:14.405Z,4.25
2023-05-05T14:30:40.883Z,4.38
2023-05-05T14:33:07.438Z,4.55
2023-05-05T14:35:34.304Z,4.53
2023-05-05T14:38:00.772Z,5.20
2023-05-05T14:40:29.421Z,5.30
2023-05-05T14:42:55.965Z,5.60
2023-05-05T14:45:22.466Z,5.72
2023-05-05T14:47:49.131Z,4.70
2023-05-05T14:50:15.730Z,5.18
2023-05-05T14:52:44.318Z,3.55
2023-05-05T14:55:11.272Z,3.05
2023-05-05T14:57:38.684Z,3.65
2023-05-05T15:00:06.966Z,3.20
2023-05-05T15:02:33.739Z,3.90
2023-05-05T15:05:00.356Z,4.05
2023-05-05T15:07:28.587Z,3.90
2023-05-05T15:09:58.552Z,4.10
2023-05-05T15:12:25.987Z,3.78
2023-05-05T15:14:52.626Z,3.70
2023-05-05T15:17:19.264Z,4.53
2023-05-05T15:19:45.779Z,4.55
2023-05-05T15:22:12.275Z,4.65
2023-05-05T15:24:38.792Z,3.75
2023-05-05T15:27:05.343Z,4.25
2023-05-05T15:29:32.005Z,4.20
2023-05-05T15:31:58.623Z,4.20
2023-05-05T15:34:25.105Z,3.50
2023-05-05T15:36:51.713Z,3.65
2023-05-05T15:39:18.706Z,3.38
2023-05-05T15:41:45.516Z,3.40
2023-05-05T15:44:12.385Z,2.80
2023-05-05T15:46:39.205Z,2.28
2023-05-05T15:49:05.829Z,2.50
2023-05-05T15:51:32.352Z,2.50
2023-05-05T15:53:59.425Z,2.85
2023-05-05T15:56:27.505Z,2.55
2023-05-05T15:58:54.354Z,2.38
2023-05-05T16:01:21.049Z,2.22
2023-05-05T16:03:47.611Z,2.25
2023-05-05T16:06:14.122Z,2.67
2023-05-05T16:08:40.784Z,2.90
2023-05-05T16:11:07.275Z,2.90
2023-05-05T16:13:33.811Z,2.47
2023-05-05T16:16:00.313Z,2.60
2023-05-05T16:18:26.767Z,2.78
2023-05-05T16:20:53.307Z,2.42
2023-05-05T16:23:19.769Z,2.13
2023-05-05T16:25:46.262Z,2.42
2023-05-05T16:28:12.780Z,2.15
2023-05-05T16:30:39.867Z,2.60
2023-05-05T16:33:06.810Z,2.47
2023-05-05T16:35:33.447Z,2.58
2023-05-05T16:37:59.962Z,3.00
2023-05-05T16:40:26.407Z,3.60
2023-05-05T16:42:52.968Z,2.40
2023-05-05T16:45:19.531Z,2.20
2023-05-05T16:47:45.994Z,2.40
2023-05-05T16:50:12.631Z,2.15
2023-05-05T16:52:39.131Z,3.05
2023-05-05T16:55:05.952Z,2.80
2023-05-05T16:57:32.493Z,3.40
2023-05-05T16:59:59.047Z,3.88
2023-05-05T17:02:28.316Z,4.13
2023-05-05T17:04:54.834Z,4.65
2023-05-05T17:07:21.499Z,5.03
2023-05-05T17:09:48.147Z,5.85
2023-05-05T17:12:14.590Z,6.13
2023-05-05T17:14:41.785Z,6.38
2023-05-05T17:17:08.321Z,6.32
2023-05-05T17:19:34.866Z,6.00
2023-05-05T17:22:01.457Z,5.43
2023-05-05T17:24:27.909Z,6.70
2023-05-05T17:26:55.310Z,5.60
2023-05-05T17:29:23.185Z,4.88
2023-05-05T17:31:50.544Z,4.75
2023-05-05T17:34:17.158Z,4.70
2023-05-05T17:36:43.715Z,4.55
2023-05-05T17:39:11.387Z,4.53
2023-05-05T17:41:37.975Z,6.28
2023-05-05T17:44:04.555Z,4.93
2023-05-05T17:46:31.016Z,6.28
2023-05-05T17:48:57.545Z,4.60
2023-05-05T17:51:24.007Z,5.35
2023-05-05T17:53:50.459Z,5.97
2023-05-05T17:56:17.142Z,6.40
2023-05-05T17:58:43.653Z,7.65
2023-05-05T18:01:19.263Z,6.53
2023-05-05T18:03:45.942Z,6.97
2023-05-05T18:06:12.427Z,7.35
2023-05-05T18:08:38.874Z,5.63
2023-05-05T18:11:05.413Z,6.35
2023-05-05T18:13:34.932Z,4.78
2023-05-05T18:16:02.818Z,5.22
2023-05-05T18:18:29.632Z,5.55
2023-05-05T18:20:56.107Z,6.20
2023-05-05T18:23:22.716Z,7.28
2023-05-05T18:25:49.223Z,6.03
2023-05-05T18:28:15.729Z,5.40
2023-05-05T18:30:42.189Z,4.60
2023-05-05T18:33:08.708Z,4.55
2023-05-05T18:35:35.583Z,5.25
2023-05-05T18:38:03.315Z,4.20
2023-05-05T18:40:29.852Z,4.32
2023-05-05T18:42:56.915Z,4.55
2023-05-05T18:45:23.627Z,5.88
2023-05-05T18:47:50.134Z,4.75
2023-05-05T18:50:16.797Z,4.93
2023-05-05T18:52:43.220Z,4.95
2023-05-05T18:55:10.127Z,4.88
2023-05-05T18:57:36.838Z,5.05
2023-05-05T19:00:03.539Z,5.85
2023-05-05T19:02:30.112Z,5.95
2023-05-05T19:04:56.712Z,5.63
2023-05-05T19:07:34.377Z,5.72
2023-05-05T19:10:01.822Z,5.75
2023-05-05T19:12:28.262Z,7.50
2023-05-05T19:14:54.751Z,9.10
2023-05-05T19:17:21.270Z,9.57
2023-05-05T19:19:47.732Z,10.65
2023-05-05T19:22:17.502Z,9.95
2023-05-05T19:24:50.064Z,9.55
2023-05-05T19:27:17.093Z,10.93
2023-05-05T19:29:43.800Z,7.50
2023-05-05T19:32:10.526Z,6.47
2023-05-05T19:34:37.154Z,6.70
2023-05-05T19:37:03.704Z,7.13
2023-05-05T19:39:30.213Z,7.93
2023-05-05T19:41:56.682Z,6.65
2023-05-05T19:44:23.754Z,6.88
2023-05-05T19:46:50.466Z,8.15
2023-05-05T19:49:16.951Z,7.28
2023-05-05T19:51:43.833Z,9.70
2023-05-05T19:54:10.408Z,8.73
2023-05-05T19:56:37.012Z,7.97
2023-05-05T19:59:05.269Z,8.10
2023-05-05T20:01:33.783Z,8.70
2023-05-05T20:04:00.791Z,9.30
2023-05-05T20:06:27.445Z,9.70
2023-05-05T20:08:55.120Z,8.35
2023-05-05T20:11:25.859Z,8.25
2023-05-05T20:13:53.078Z,9.45
2023-05-05T20:16:19.994Z,8.57
2023-05-05T20:18:46.677Z,9.27
2023-05-05T20:21:13.350Z,9.43
2023-05-05T20:23:39.958Z,8.38
2023-05-05T20:26:07.644Z,8.48
2023-05-05T20:28:34.262Z,8.40
2023-05-05T20:31:00.910Z,9.27
2023-05-05T20:33:30.349Z,9.38
2023-05-05T20:35:56.808Z,8.30
2023-05-05T20:38:23.436Z,8.00
2023-05-05T20:40:50.429Z,8.38
2023-05-05T20:43:16.888Z,9.57
2023-05-05T20:45:43.396Z,8.50
2023-05-05T20:48:11.337Z,9.02
2023-05-05T20:50:38.698Z,8.20
2023-05-05T20:53:07.772Z,9.63
2023-05-05T20:55:34.330Z,8.98
2023-05-05T20:58:00.942Z,8.38
2023-05-05T21:00:27.619Z,9.82
2023-05-05T21:02:54.319Z,10.23
2023-05-05T21:05:21.015Z,9.00
2023-05-05T21:07:47.542Z,9.70
2023-05-05T21:10:14.050Z,8.85
2023-05-05T21:12:41.393Z,9.48
2023-05-05T21:15:08.880Z,8.85
2023-05-05T21:17:36.267Z,10.18
2023-05-05T21:20:02.923Z,9.60
2023-05-05T21:22:31.900Z,10.23
2023-05-05T21:25:10.078Z,9.38
2023-05-05T21:27:36.529Z,9.13
2023-05-05T21:30:03.080Z,9.43
2023-05-05T21:32:29.601Z,9.05
2023-05-05T21:34:56.226Z,8.38
2023-05-05T21:37:22.709Z,8.85
2023-05-05T21:39:49.609Z,8.98
2023-05-05T21:42:16.152Z,9.02
2023-05-05T21:44:42.611Z,9.23
2023-05-05T21:47:09.688Z,8.55
2023-05-05T21:49:36.185Z,8.93
2023-05-05T21:52:02.648Z,10.07
2023-05-05T21:54:29.996Z,9.93
2023-05-05T21:56:56.481Z,9.05
2023-05-05T21:59:22.906Z,8.82
2023-05-05T22:01:49.651Z,9.48
2023-05-05T22:04:16.153Z,10.02
2023-05-05T22:06:42.654Z,9.60
2023-05-05T22:09:09.122Z,10.10
2023-05-05T22:11:35.720Z,10.40
2023-05-05T22:14:02.290Z,10.63
2023-05-05T22:16:28.784Z,10.30
2023-05-05T22:18:55.301Z,10.45
2023-05-05T22:21:22.085Z,11.07
2023-05-05T22:23:48.525Z,11.23
2023-05-05T22:26:14.991Z,10.48
2023-05-05T22:28:41.621Z,10.52
2023-05-05T22:31:08.058Z,12.40
2023-05-05T22:33:36.049Z,11.52
2023-05-05T22:36:02.637Z,10.60
2023-05-05T22:38:29.243Z,10.82
2023-05-05T22:40:55.719Z,9.80
2023-05-05T22:43:22.139Z,10.45
2023-05-05T22:45:48.684Z,12.35
2023-05-05T22:48:15.127Z,12.43
2023-05-05T22:50:41.618Z,11.70
2023-05-05T22:53:08.084Z,11.88
2023-05-05T22:55:34.565Z,11.20
2023-05-05T22:58:01.033Z,10.88
2023-05-05T23:00:28.270Z,10.60
2023-05-05T23:02:55.079Z,11.27
2023-05-05T23:05:22.008Z,12.43
2023-05-05T23:07:48.585Z,11.82
2023-05-05T23:10:15.060Z,10.60
2023-05-05T23:12:41.550Z,11.30
2023-05-05T23:15:08.745Z,13.88
2023-05-05T23:17:35.337Z,14.93
2023-05-05T23:20:02.585Z,14.00
2023-05-05T23:22:29.041Z,14.55
2023-05-05T23:24:55.561Z,13.45
2023-05-05T23:27:22.968Z,14.23
2023-05-05T23:29:49.435Z,13.07
2023-05-05T23:32:16.070Z,12.55
2023-05-05T23:34:42.524Z,12.25
2023-05-05T23:37:08.988Z,12.35
2023-05-05T23:39:35.443Z,12.18
2023-05-05T23:42:01.949Z,12.50
2023-05-05T23:44:28.421Z,11.60
2023-05-05T23:46:54.855Z,12.35
2023-05-05T23:49:21.421Z,12.63
2023-05-05T23:51:47.906Z,11.70
2023-05-05T23:54:14.374Z,12.55
2023-05-05T23:56:41.089Z,12.50
2023-05-05T23:59:07.518Z,12.63
