createdAt,value
2016-05-13T00:00:03.243Z,997.32
2016-05-13T00:00:13.245Z,997.37
2016-05-13T00:00:23.230Z,997.31
2016-05-13T00:00:33.245Z,997.34
2016-05-13T00:00:43.230Z,997.31
2016-05-13T00:00:53.230Z,997.33
2016-05-13T00:01:03.230Z,997.32
2016-05-13T00:01:13.217Z,997.36
2016-05-13T00:01:23.217Z,997.32
2016-05-13T00:01:33.061Z,997.36
2016-05-13T00:01:43.202Z,997.32
2016-05-13T00:01:53.045Z,997.31
2016-05-13T00:02:03.045Z,997.33
2016-05-13T00:02:13.032Z,997.31
2016-05-13T00:02:23.047Z,997.3
2016-05-13T00:02:33.469Z,997.35
2016-05-13T00:02:43.172Z,997.32
2016-05-13T00:02:53.188Z,997.35
2016-05-13T00:03:03.875Z,997.31
2016-05-13T00:03:13.316Z,997.35
2016-05-13T00:03:23.160Z,997.34
2016-05-13T00:03:33.144Z,997.31
2016-05-13T00:03:43.160Z,997.32
2016-05-13T00:03:52.988Z,997.35
2016-05-13T00:04:03.003Z,997.29
2016-05-13T00:04:13.147Z,997.35
2016-05-13T00:04:23.131Z,997.32
2016-05-13T00:04:33.147Z,997.31
2016-05-13T00:04:43.163Z,997.33
2016-05-13T00:04:53.163Z,997.28
2016-05-13T00:05:03.147Z,997.31
2016-05-13T00:05:13.259Z,997.32
2016-05-13T00:05:23.228Z,997.3
2016-05-13T00:05:33.150Z,997.31
2016-05-13T00:05:43.166Z,997.31
2016-05-13T00:05:53.119Z,997.33
2016-05-13T00:06:03.088Z,997.28
2016-05-13T00:06:13.230Z,997.31
2016-05-13T00:06:23.480Z,997.3
2016-05-13T00:06:33.152Z,997.29
2016-05-13T00:06:43.105Z,997.27
2016-05-13T00:06:53.105Z,997.31
2016-05-13T00:07:03.074Z,997.31
2016-05-13T00:07:12.921Z,997.31
2016-05-13T00:07:23.061Z,997.28
2016-05-13T00:07:33.046Z,997.28
2016-05-13T00:07:43.046Z,997.28
2016-05-13T00:07:53.046Z,997.29
2016-05-13T00:08:03.046Z,997.29
2016-05-13T00:08:13.189Z,997.29
2016-05-13T00:08:23.439Z,997.33
2016-05-13T00:08:33.033Z,997.26
2016-05-13T00:08:43.080Z,997.32
2016-05-13T00:08:54.955Z,997.31
2016-05-13T00:09:03.221Z,997.32
2016-05-13T00:09:13.004Z,997.34
2016-05-13T00:09:23.019Z,997.32
2016-05-13T00:09:33.004Z,997.33
2016-05-13T00:09:42.988Z,997.26
2016-05-13T00:09:53.004Z,997.3
2016-05-13T00:10:02.988Z,997.34
2016-05-13T00:10:12.976Z,997.31
2016-05-13T00:10:22.835Z,997.33
2016-05-13T00:10:32.991Z,997.3
2016-05-13T00:10:42.819Z,997.29
2016-05-13T00:10:52.960Z,997.28
2016-05-13T00:11:02.788Z,997.31
2016-05-13T00:11:12.947Z,997.29
2016-05-13T00:11:22.947Z,997.29
2016-05-13T00:11:32.947Z,997.31
2016-05-13T00:11:42.947Z,997.28
2016-05-13T00:11:52.791Z,997.31
2016-05-13T00:12:02.963Z,997.3
2016-05-13T00:12:12.935Z,997.28
2016-05-13T00:12:23.013Z,997.31
2016-05-13T00:12:32.763Z,997.25
2016-05-13T00:12:42.919Z,997.29
2016-05-13T00:12:52.778Z,997.27
2016-05-13T00:13:02.763Z,997.29
2016-05-13T00:13:12.921Z,997.35
2016-05-13T00:13:22.749Z,997.3
2016-05-13T00:13:32.890Z,997.27
2016-05-13T00:13:42.905Z,997.3
2016-05-13T00:13:52.890Z,997.29
2016-05-13T00:14:02.874Z,997.28
2016-05-13T00:14:12.874Z,997.29
2016-05-13T00:14:22.877Z,997.29
2016-05-13T00:14:32.877Z,997.31
2016-05-13T00:14:42.862Z,997.28
2016-05-13T00:14:52.877Z,997.29
2016-05-13T00:15:02.862Z,997.31
2016-05-13T00:15:12.690Z,997.33
2016-05-13T00:15:22.848Z,997.29
2016-05-13T00:15:32.848Z,997.32
2016-05-13T00:15:42.692Z,997.33
2016-05-13T00:15:52.832Z,997.33
2016-05-13T00:16:02.832Z,997.29
2016-05-13T00:16:12.832Z,997.29
2016-05-13T00:16:22.679Z,997.32
2016-05-13T00:16:32.835Z,997.33
2016-05-13T00:16:42.679Z,997.32
2016-05-13T00:16:52.835Z,997.28
2016-05-13T00:17:02.851Z,997.31
2016-05-13T00:17:12.820Z,997.31
2016-05-13T00:17:22.697Z,997.31
2016-05-13T00:17:32.681Z,997.33
2016-05-13T00:17:42.822Z,997.29
2016-05-13T00:17:52.665Z,997.35
2016-05-13T00:18:03.415Z,997.29
2016-05-13T00:18:12.790Z,997.29
2016-05-13T00:18:22.778Z,997.29
2016-05-13T00:18:32.778Z,997.3
2016-05-13T00:18:42.622Z,997.32
2016-05-13T00:18:52.622Z,997.31
2016-05-13T00:19:02.622Z,997.34
2016-05-13T00:19:12.622Z,997.29
2016-05-13T00:19:22.766Z,997.34
2016-05-13T00:19:32.766Z,997.28
2016-05-13T00:19:42.594Z,997.28
2016-05-13T00:19:52.751Z,997.33
2016-05-13T00:20:02.438Z,997.31
2016-05-13T00:20:12.751Z,997.32
2016-05-13T00:20:22.737Z,997.32
2016-05-13T00:20:32.737Z,997.31
2016-05-13T00:20:42.581Z,997.32
2016-05-13T00:20:52.565Z,997.32
2016-05-13T00:21:02.721Z,997.28
2016-05-13T00:21:12.721Z,997.31
2016-05-13T00:21:22.552Z,997.36
2016-05-13T00:21:32.709Z,997.27
2016-05-13T00:21:42.693Z,997.32
2016-05-13T00:21:52.709Z,997.27
2016-05-13T00:22:02.693Z,997.3
2016-05-13T00:22:12.537Z,997.29
2016-05-13T00:22:22.695Z,997.27
2016-05-13T00:22:32.679Z,997.29
2016-05-13T00:22:42.695Z,997.25
2016-05-13T00:22:52.523Z,997.31
2016-05-13T00:23:02.664Z,997.28
2016-05-13T00:23:12.711Z,997.29
2016-05-13T00:23:22.511Z,997.3
2016-05-13T00:23:32.667Z,997.29
2016-05-13T00:23:42.667Z,997.29
2016-05-13T00:23:52.636Z,997.28
2016-05-13T00:24:02.667Z,997.31
2016-05-13T00:24:12.479Z,997.28
2016-05-13T00:24:22.482Z,997.3
2016-05-13T00:24:32.482Z,997.31
2016-05-13T00:24:42.623Z,997.26
2016-05-13T00:24:52.623Z,997.32
2016-05-13T00:25:02.607Z,997.33
2016-05-13T00:25:12.623Z,997.32
2016-05-13T00:25:22.609Z,997.3
2016-05-13T00:25:32.594Z,997.28
2016-05-13T00:25:42.453Z,997.28
2016-05-13T00:25:52.437Z,997.3
2016-05-13T00:26:02.594Z,997.3
2016-05-13T00:26:12.594Z,997.27
2016-05-13T00:26:22.581Z,997.28
2016-05-13T00:26:32.597Z,997.3
2016-05-13T00:26:42.581Z,997.28
2016-05-13T00:26:52.565Z,997.28
2016-05-13T00:27:02.565Z,997.3
2016-05-13T00:27:12.565Z,997.26
2016-05-13T00:27:22.584Z,997.24
2016-05-13T00:27:32.553Z,997.26
2016-05-13T00:27:42.568Z,997.25
2016-05-13T00:27:52.537Z,997.26
2016-05-13T00:28:02.397Z,997.19
2016-05-13T00:28:12.381Z,997.28
2016-05-13T00:28:22.367Z,997.28
2016-05-13T00:28:32.524Z,997.27
2016-05-13T00:28:42.367Z,997.27
2016-05-13T00:28:52.508Z,997.26
2016-05-13T00:29:02.524Z,997.26
2016-05-13T00:29:12.508Z,997.24
2016-05-13T00:29:22.511Z,997.28
2016-05-13T00:29:32.495Z,997.31
2016-05-13T00:29:42.511Z,997.31
2016-05-13T00:29:52.495Z,997.24
2016-05-13T00:30:02.480Z,997.33
2016-05-13T00:30:12.480Z,997.3
2016-05-13T00:30:22.342Z,997.29
2016-05-13T00:30:32.498Z,997.32
2016-05-13T00:30:42.467Z,997.33
2016-05-13T00:30:52.483Z,997.3
2016-05-13T00:31:02.467Z,997.32
2016-05-13T00:31:12.483Z,997.31
2016-05-13T00:31:22.453Z,997.34
2016-05-13T00:31:32.453Z,997.34
2016-05-13T00:31:42.282Z,997.3
2016-05-13T00:31:52.453Z,997.32
2016-05-13T00:32:02.282Z,997.35
2016-05-13T00:32:12.422Z,997.33
2016-05-13T00:32:22.254Z,997.35
2016-05-13T00:32:32.598Z,997.32
2016-05-13T00:32:42.286Z,997.35
2016-05-13T00:32:52.332Z,997.31
2016-05-13T00:33:02.426Z,997.34
2016-05-13T00:33:13.067Z,997.34
2016-05-13T00:33:22.397Z,997.34
2016-05-13T00:33:32.397Z,997.35
2016-05-13T00:33:42.397Z,997.32
2016-05-13T00:33:52.381Z,997.32
2016-05-13T00:34:02.381Z,997.36
2016-05-13T00:34:12.366Z,997.31
2016-05-13T00:34:22.369Z,997.34
2016-05-13T00:34:32.212Z,997.36
2016-05-13T00:34:42.369Z,997.33
2016-05-13T00:34:52.369Z,997.35
2016-05-13T00:35:02.353Z,997.35
2016-05-13T00:35:12.353Z,997.33
2016-05-13T00:35:22.199Z,997.36
2016-05-13T00:35:32.339Z,997.37
2016-05-13T00:35:42.355Z,997.31
2016-05-13T00:35:52.339Z,997.32
2016-05-13T00:36:02.324Z,997.31
2016-05-13T00:36:12.324Z,997.34
2016-05-13T00:36:22.311Z,997.35
2016-05-13T00:36:32.327Z,997.29
2016-05-13T00:36:42.311Z,997.31
2016-05-13T00:36:52.311Z,997.29
2016-05-13T00:37:02.155Z,997.31
2016-05-13T00:37:12.311Z,997.29
2016-05-13T00:37:22.298Z,997.33
2016-05-13T00:37:32.298Z,997.32
2016-05-13T00:37:42.126Z,997.31
2016-05-13T00:37:52.266Z,997.3
2016-05-13T00:38:02.266Z,997.31
2016-05-13T00:38:12.282Z,997.31
2016-05-13T00:38:22.113Z,997.33
2016-05-13T00:38:32.269Z,997.33
2016-05-13T00:38:42.269Z,997.28
2016-05-13T00:38:52.097Z,997.32
2016-05-13T00:39:02.254Z,997.33
2016-05-13T00:39:12.238Z,997.29
2016-05-13T00:39:22.241Z,997.29
2016-05-13T00:39:32.241Z,997.33
2016-05-13T00:39:42.225Z,997.3
2016-05-13T00:39:52.241Z,997.3
2016-05-13T00:40:02.225Z,997.32
2016-05-13T00:40:12.210Z,997.31
2016-05-13T00:40:22.213Z,997.28
2016-05-13T00:40:32.213Z,997.25
2016-05-13T00:40:42.213Z,997.31
2016-05-13T00:40:52.228Z,997.33
2016-05-13T00:41:02.197Z,997.27
2016-05-13T00:41:12.182Z,997.27
2016-05-13T00:41:22.185Z,997.28
2016-05-13T00:41:31.872Z,997.31
2016-05-13T00:41:42.185Z,997.27
2016-05-13T00:41:52.185Z,997.28
2016-05-13T00:42:02.013Z,997.26
2016-05-13T00:42:12.200Z,997.25
2016-05-13T00:42:22.187Z,997.26
2016-05-13T00:42:32.155Z,997.28
2016-05-13T00:42:41.843Z,997.25
2016-05-13T00:42:51.999Z,997.32
2016-05-13T00:43:02.140Z,997.3
2016-05-13T00:43:12.140Z,997.3
2016-05-13T00:43:22.143Z,997.3
2016-05-13T00:43:32.158Z,997.28
2016-05-13T00:43:42.143Z,997.31
2016-05-13T00:43:52.127Z,997.29
2016-05-13T00:44:02.127Z,997.28
2016-05-13T00:44:12.111Z,997.29
2016-05-13T00:44:22.129Z,997.3
2016-05-13T00:44:32.113Z,997.28
2016-05-13T00:44:41.957Z,997.31
2016-05-13T00:44:52.113Z,997.33
2016-05-13T00:45:02.098Z,997.29
2016-05-13T00:45:11.926Z,997.29
2016-05-13T00:45:21.929Z,997.34
2016-05-13T00:45:32.070Z,997.31
2016-05-13T00:45:41.913Z,997.31
2016-05-13T00:45:52.085Z,997.31
2016-05-13T00:46:02.070Z,997.3
2016-05-13T00:46:11.913Z,997.32
2016-05-13T00:46:22.073Z,997.32
2016-05-13T00:46:32.057Z,997.32
2016-05-13T00:46:42.057Z,997.33
2016-05-13T00:46:52.041Z,997.31
2016-05-13T00:47:02.041Z,997.3
2016-05-13T00:47:11.729Z,997.31
2016-05-13T00:47:22.122Z,997.34
2016-05-13T00:47:32.029Z,997.31
2016-05-13T00:47:41.904Z,997.31
2016-05-13T00:47:51.919Z,997.39
2016-05-13T00:48:01.872Z,997.37
2016-05-13T00:48:12.013Z,997.32
2016-05-13T00:48:21.999Z,997.36
2016-05-13T00:48:31.999Z,997.36
2016-05-13T00:48:41.843Z,997.35
2016-05-13T00:48:51.999Z,997.34
2016-05-13T00:49:01.984Z,997.33
2016-05-13T00:49:11.671Z,997.36
2016-05-13T00:49:21.987Z,997.32
2016-05-13T00:49:31.971Z,997.35
2016-05-13T00:49:41.987Z,997.38
2016-05-13T00:49:51.971Z,997.35
2016-05-13T00:50:01.971Z,997.38
2016-05-13T00:50:11.956Z,997.37
2016-05-13T00:50:21.958Z,997.35
2016-05-13T00:50:31.958Z,997.35
2016-05-13T00:50:41.942Z,997.35
2016-05-13T00:50:51.942Z,997.35
2016-05-13T00:51:01.942Z,997.34
2016-05-13T00:51:11.926Z,997.4
2016-05-13T00:51:21.789Z,997.37
2016-05-13T00:51:31.929Z,997.35
2016-05-13T00:51:41.757Z,997.35
2016-05-13T00:51:51.617Z,997.37
2016-05-13T00:52:01.898Z,997.33
2016-05-13T00:52:11.914Z,997.36
2016-05-13T00:52:21.901Z,997.34
2016-05-13T00:52:31.745Z,997.33
2016-05-13T00:52:41.901Z,997.3
2016-05-13T00:52:51.885Z,997.28
2016-05-13T00:53:01.885Z,997.33
2016-05-13T00:53:11.885Z,997.32
2016-05-13T00:53:21.559Z,997.31
2016-05-13T00:53:31.872Z,997.35
2016-05-13T00:53:41.856Z,997.31
2016-05-13T00:53:51.716Z,997.3
2016-05-13T00:54:01.856Z,997.34
2016-05-13T00:54:11.544Z,997.33
2016-05-13T00:54:21.704Z,997.33
2016-05-13T00:54:31.845Z,997.36
2016-05-13T00:54:41.845Z,997.32
2016-05-13T00:54:51.845Z,997.3
2016-05-13T00:55:01.829Z,997.27
2016-05-13T00:55:11.829Z,997.34
2016-05-13T00:55:21.831Z,997.32
2016-05-13T00:55:31.815Z,997.32
2016-05-13T00:55:41.815Z,997.3
2016-05-13T00:55:51.815Z,997.29
2016-05-13T00:56:01.659Z,997.32
2016-05-13T00:56:11.815Z,997.31
2016-05-13T00:56:21.818Z,997.35
2016-05-13T00:56:31.787Z,997.36
2016-05-13T00:56:41.803Z,997.3
2016-05-13T00:56:51.803Z,997.32
2016-05-13T00:57:01.787Z,997.28
2016-05-13T00:57:11.787Z,997.3
2016-05-13T00:57:21.774Z,997.31
2016-05-13T00:57:31.790Z,997.29
2016-05-13T00:57:41.774Z,997.31
2016-05-13T00:57:51.759Z,997.27
2016-05-13T00:58:01.759Z,997.3
2016-05-13T00:58:11.743Z,997.28
2016-05-13T00:58:21.745Z,997.32
2016-05-13T00:58:31.745Z,997.29
2016-05-13T00:58:41.745Z,997.28
2016-05-13T00:58:51.730Z,997.29
2016-05-13T00:59:01.730Z,997.29
2016-05-13T00:59:11.573Z,997.34
2016-05-13T00:59:21.733Z,997.27
2016-05-13T00:59:31.717Z,997.26
2016-05-13T00:59:41.717Z,997.31
2016-05-13T00:59:51.717Z,997.29
2016-05-13T01:00:01.717Z,997.31
2016-05-13T01:00:11.545Z,997.28
2016-05-13T01:00:21.688Z,997.27
2016-05-13T01:00:31.703Z,997.29
2016-05-13T01:00:41.672Z,997.26
2016-05-13T01:00:51.688Z,997.28
2016-05-13T01:01:01.688Z,997.27
2016-05-13T01:01:11.531Z,997.29
2016-05-13T01:01:21.514Z,997.28
2016-05-13T01:01:31.670Z,997.29
2016-05-13T01:01:41.670Z,997.29
2016-05-13T01:01:51.655Z,997.29
2016-05-13T01:02:01.655Z,997.27
2016-05-13T01:02:11.499Z,997.28
2016-05-13T01:02:21.576Z,997.3
2016-05-13T01:02:31.998Z,997.31
2016-05-13T01:02:41.560Z,997.29
2016-05-13T01:02:51.545Z,997.29
2016-05-13T01:03:01.857Z,997.31
2016-05-13T01:03:11.670Z,997.32
2016-05-13T01:03:21.717Z,997.3
2016-05-13T01:03:31.717Z,997.3
2016-05-13T01:03:41.701Z,997.27
2016-05-13T01:03:51.701Z,997.28
2016-05-13T01:04:01.685Z,997.27
2016-05-13T01:04:11.685Z,997.3
2016-05-13T01:04:21.590Z,997.29
2016-05-13T01:04:31.730Z,997.3
2016-05-13T01:04:41.715Z,997.27
2016-05-13T01:04:51.715Z,997.31
2016-05-13T01:05:01.543Z,997.3
2016-05-13T01:05:11.715Z,997.32
2016-05-13T01:05:21.762Z,997.35
2016-05-13T01:05:31.730Z,997.32
2016-05-13T01:05:41.746Z,997.31
2016-05-13T01:05:51.590Z,997.32
2016-05-13T01:06:01.746Z,997.28
2016-05-13T01:06:11.730Z,997.28
2016-05-13T01:06:21.753Z,997.27
2016-05-13T01:06:31.753Z,997.28
2016-05-13T01:06:41.753Z,997.24
2016-05-13T01:06:51.597Z,997.28
2016-05-13T01:07:01.581Z,997.26
2016-05-13T01:07:11.737Z,997.26
2016-05-13T01:07:21.741Z,997.26
2016-05-13T01:07:31.741Z,997.3
2016-05-13T01:07:41.741Z,997.28
2016-05-13T01:07:51.741Z,997.28
2016-05-13T01:08:01.725Z,997.25
2016-05-13T01:08:11.725Z,997.28
2016-05-13T01:08:21.728Z,997.28
2016-05-13T01:08:31.572Z,997.28
2016-05-13T01:08:41.744Z,997.28
2016-05-13T01:08:51.728Z,997.29
2016-05-13T01:09:01.728Z,997.26
2016-05-13T01:09:11.713Z,997.28
2016-05-13T01:09:21.731Z,997.3
2016-05-13T01:09:31.731Z,997.3
2016-05-13T01:09:41.715Z,997.31
2016-05-13T01:09:51.699Z,997.34
2016-05-13T01:10:01.715Z,997.32
2016-05-13T01:10:11.699Z,997.33
2016-05-13T01:10:21.702Z,997.32
2016-05-13T01:10:31.717Z,997.28
2016-05-13T01:10:41.702Z,997.29
2016-05-13T01:10:51.702Z,997.3
2016-05-13T01:11:01.702Z,997.32
2016-05-13T01:11:11.702Z,997.31
2016-05-13T01:11:21.702Z,997.29
2016-05-13T01:11:31.702Z,997.33
2016-05-13T01:11:41.702Z,997.33
2016-05-13T01:11:51.687Z,997.31
2016-05-13T01:12:01.671Z,997.31
2016-05-13T01:12:11.687Z,997.32
2016-05-13T01:12:21.679Z,997.28
2016-05-13T01:12:31.679Z,997.32
2016-05-13T01:12:41.679Z,997.3
2016-05-13T01:12:51.663Z,997.3
2016-05-13T01:13:01.648Z,997.28
2016-05-13T01:13:11.648Z,997.3
2016-05-13T01:13:21.656Z,997.31
2016-05-13T01:13:31.359Z,997.3
2016-05-13T01:13:41.656Z,997.27
2016-05-13T01:13:51.656Z,997.29
2016-05-13T01:14:01.640Z,997.32
2016-05-13T01:14:11.640Z,997.31
2016-05-13T01:14:21.633Z,997.29
2016-05-13T01:14:31.493Z,997.27
2016-05-13T01:14:41.633Z,997.29
2016-05-13T01:14:51.618Z,997.27
2016-05-13T01:15:01.633Z,997.24
2016-05-13T01:15:11.649Z,997.3
2016-05-13T01:15:21.641Z,997.31
2016-05-13T01:15:31.470Z,997.27
2016-05-13T01:15:41.610Z,997.32
2016-05-13T01:15:51.595Z,997.32
2016-05-13T01:16:01.454Z,997.3
2016-05-13T01:16:11.595Z,997.32
2016-05-13T01:16:21.445Z,997.31
2016-05-13T01:16:31.602Z,997.29
2016-05-13T01:16:41.586Z,997.28
2016-05-13T01:16:51.570Z,997.28
2016-05-13T01:17:01.570Z,997.32
2016-05-13T01:17:11.570Z,997.29
2016-05-13T01:17:21.434Z,997.31
2016-05-13T01:17:31.840Z,997.3
2016-05-13T01:17:41.731Z,997.31
2016-05-13T01:17:51.559Z,997.31
2016-05-13T01:18:01.621Z,997.28
2016-05-13T01:18:11.231Z,997.32
2016-05-13T01:18:21.548Z,997.28
2016-05-13T01:18:31.532Z,997.28
2016-05-13T01:18:41.548Z,997.27
2016-05-13T01:18:51.548Z,997.28
2016-05-13T01:19:01.517Z,997.33
2016-05-13T01:19:11.361Z,997.29
2016-05-13T01:19:21.365Z,997.28
2016-05-13T01:19:31.521Z,997.28
2016-05-13T01:19:41.365Z,997.32
2016-05-13T01:19:51.505Z,997.26
2016-05-13T01:20:01.521Z,997.28
2016-05-13T01:20:11.505Z,997.29
2016-05-13T01:20:21.479Z,997.29
2016-05-13T01:20:31.495Z,997.26
2016-05-13T01:20:41.479Z,997.28
2016-05-13T01:20:51.479Z,997.26
2016-05-13T01:21:01.495Z,997.28
2016-05-13T01:21:11.495Z,997.26
2016-05-13T01:21:21.467Z,997.3
2016-05-13T01:21:31.467Z,997.28
2016-05-13T01:21:41.467Z,997.27
2016-05-13T01:21:51.452Z,997.27
2016-05-13T01:22:01.467Z,997.3
2016-05-13T01:22:11.452Z,997.26
2016-05-13T01:22:21.299Z,997.29
2016-05-13T01:22:31.440Z,997.29
2016-05-13T01:22:41.440Z,997.34
2016-05-13T01:22:51.424Z,997.3
2016-05-13T01:23:01.440Z,997.28
2016-05-13T01:23:11.268Z,997.31
2016-05-13T01:23:21.427Z,997.31
2016-05-13T01:23:31.271Z,997.3
2016-05-13T01:23:41.709Z,997.24
2016-05-13T01:23:51.256Z,997.28
2016-05-13T01:24:01.396Z,997.3
2016-05-13T01:24:14.318Z,997.28
2016-05-13T01:24:24.291Z,997.27
2016-05-13T01:24:34.275Z,997.3
2016-05-13T01:24:44.260Z,997.33
2016-05-13T01:24:54.103Z,997.24
2016-05-13T01:25:04.260Z,997.3
2016-05-13T01:25:14.260Z,997.27
2016-05-13T01:25:24.107Z,997.3
2016-05-13T01:25:34.264Z,997.29
2016-05-13T01:25:44.232Z,997.28
2016-05-13T01:25:54.248Z,997.33
2016-05-13T01:26:04.232Z,997.28
2016-05-13T01:26:14.232Z,997.24
2016-05-13T01:26:24.234Z,997.26
2016-05-13T01:26:34.234Z,997.27
2016-05-13T01:26:44.219Z,997.28
2016-05-13T01:26:54.203Z,997.28
2016-05-13T01:27:04.187Z,997.26
2016-05-13T01:27:14.203Z,997.28
2016-05-13T01:27:24.207Z,997.29
2016-05-13T01:27:34.051Z,997.29
2016-05-13T01:27:44.207Z,997.22
2016-05-13T01:27:54.176Z,997.26
2016-05-13T01:28:04.176Z,997.26
2016-05-13T01:28:14.176Z,997.24
2016-05-13T01:28:24.023Z,997.24
2016-05-13T01:28:34.179Z,997.21
2016-05-13T01:28:44.023Z,997.24
2016-05-13T01:28:54.194Z,997.25
2016-05-13T01:29:04.179Z,997.22
2016-05-13T01:29:14.148Z,997.24
2016-05-13T01:29:23.993Z,997.26
2016-05-13T01:29:33.978Z,997.24
2016-05-13T01:29:44.134Z,997.26
2016-05-13T01:29:54.134Z,997.26
2016-05-13T01:30:04.134Z,997.23
2016-05-13T01:30:14.134Z,997.22
2016-05-13T01:30:24.122Z,997.25
2016-05-13T01:30:33.982Z,997.25
2016-05-13T01:30:44.122Z,997.24
2016-05-13T01:30:54.107Z,997.17
2016-05-13T01:31:04.107Z,997.21
2016-05-13T01:31:14.107Z,997.24
2016-05-13T01:31:23.953Z,997.25
2016-05-13T01:31:34.110Z,997.25
2016-05-13T01:31:44.094Z,997.23
2016-05-13T01:31:53.922Z,997.19
2016-05-13T01:32:04.078Z,997.23
2016-05-13T01:32:14.219Z,997.23
2016-05-13T01:32:24.299Z,997.21
2016-05-13T01:32:34.518Z,997.23
2016-05-13T01:32:43.768Z,997.21
2016-05-13T01:32:53.909Z,997.21
2016-05-13T01:33:04.659Z,997.21
2016-05-13T01:33:14.049Z,997.24
2016-05-13T01:33:24.052Z,997.26
2016-05-13T01:33:34.037Z,997.25
2016-05-13T01:33:44.037Z,997.25
2016-05-13T01:33:53.865Z,997.22
2016-05-13T01:34:04.021Z,997.24
2016-05-13T01:34:13.865Z,997.26
2016-05-13T01:34:24.023Z,997.21
2016-05-13T01:34:33.867Z,997.25
2016-05-13T01:34:44.007Z,997.23
2016-05-13T01:34:54.007Z,997.24
2016-05-13T01:35:04.007Z,997.26
2016-05-13T01:35:13.851Z,997.24
2016-05-13T01:35:23.995Z,997.27
2016-05-13T01:35:33.838Z,997.22
2016-05-13T01:35:43.979Z,997.24
2016-05-13T01:35:53.979Z,997.23
2016-05-13T01:36:03.963Z,997.23
2016-05-13T01:36:13.963Z,997.24
2016-05-13T01:36:23.967Z,997.28
2016-05-13T01:36:33.967Z,997.26
2016-05-13T01:36:43.952Z,997.31
2016-05-13T01:36:53.967Z,997.27
2016-05-13T01:37:03.936Z,997.23
2016-05-13T01:37:13.796Z,997.24
2016-05-13T01:37:23.954Z,997.3
2016-05-13T01:37:33.938Z,997.26
2016-05-13T01:37:43.626Z,997.26
2016-05-13T01:37:53.923Z,997.27
2016-05-13T01:38:03.923Z,997.28
2016-05-13T01:38:13.923Z,997.26
2016-05-13T01:38:23.754Z,997.26
2016-05-13T01:38:33.910Z,997.3
2016-05-13T01:38:43.910Z,997.26
2016-05-13T01:38:53.894Z,997.29
2016-05-13T01:39:03.894Z,997.3
2016-05-13T01:39:13.879Z,997.32
2016-05-13T01:39:23.896Z,997.3
2016-05-13T01:39:33.896Z,997.28
2016-05-13T01:39:43.881Z,997.32
2016-05-13T01:39:53.881Z,997.29
2016-05-13T01:40:03.865Z,997.32
2016-05-13T01:40:13.865Z,997.28
2016-05-13T01:40:23.852Z,997.33
2016-05-13T01:40:33.712Z,997.29
2016-05-13T01:40:43.852Z,997.3
2016-05-13T01:40:53.837Z,997.3
2016-05-13T01:41:03.696Z,997.27
2016-05-13T01:41:13.681Z,997.25
2016-05-13T01:41:23.840Z,997.27
2016-05-13T01:41:33.824Z,997.26
2016-05-13T01:41:43.824Z,997.28
2016-05-13T01:41:53.824Z,997.24
2016-05-13T01:42:03.809Z,997.27
2016-05-13T01:42:13.809Z,997.24
2016-05-13T01:42:23.654Z,997.29
2016-05-13T01:42:33.795Z,997.23
2016-05-13T01:42:43.795Z,997.31
2016-05-13T01:42:53.795Z,997.28
2016-05-13T01:43:03.779Z,997.26
2016-05-13T01:43:13.811Z,997.27
2016-05-13T01:43:23.782Z,997.28
2016-05-13T01:43:33.767Z,997.23
2016-05-13T01:43:43.610Z,997.23
2016-05-13T01:43:53.767Z,997.25
2016-05-13T01:44:03.767Z,997.28
2016-05-13T01:44:13.767Z,997.28
2016-05-13T01:44:23.754Z,997.26
2016-05-13T01:44:33.754Z,997.28
2016-05-13T01:44:43.738Z,997.27
2016-05-13T01:44:53.738Z,997.31
2016-05-13T01:45:03.738Z,997.27
2016-05-13T01:45:13.582Z,997.28
2016-05-13T01:45:23.725Z,997.32
2016-05-13T01:45:33.725Z,997.3
2016-05-13T01:45:43.740Z,997.29
2016-05-13T01:45:53.709Z,997.33
2016-05-13T01:46:03.694Z,997.3
2016-05-13T01:46:13.694Z,997.32
2016-05-13T01:46:23.697Z,997.28
2016-05-13T01:46:33.697Z,997.3
2016-05-13T01:46:43.697Z,997.31
2016-05-13T01:46:53.681Z,997.3
2016-05-13T01:47:03.697Z,997.29
2016-05-13T01:47:13.525Z,997.28
2016-05-13T01:47:23.684Z,997.32
2016-05-13T01:47:33.371Z,997.32
2016-05-13T01:47:43.356Z,997.3
2016-05-13T01:47:53.887Z,997.28
2016-05-13T01:48:03.887Z,997.3
2016-05-13T01:48:13.653Z,997.26
2016-05-13T01:48:23.671Z,997.29
2016-05-13T01:48:33.656Z,997.31
2016-05-13T01:48:43.640Z,997.32
2016-05-13T01:48:53.640Z,997.29
2016-05-13T01:49:03.468Z,997.33
2016-05-13T01:49:13.468Z,997.27
2016-05-13T01:49:23.627Z,997.31
2016-05-13T01:49:33.627Z,997.3
2016-05-13T01:49:43.627Z,997.31
2016-05-13T01:49:53.612Z,997.31
2016-05-13T01:50:03.596Z,997.29
2016-05-13T01:50:13.596Z,997.25
2016-05-13T01:50:23.598Z,997.32
2016-05-13T01:50:33.598Z,997.27
2016-05-13T01:50:43.583Z,997.28
2016-05-13T01:50:53.583Z,997.28
2016-05-13T01:51:03.411Z,997.28
2016-05-13T01:51:13.567Z,997.29
2016-05-13T01:51:23.570Z,997.26
2016-05-13T01:51:33.414Z,997.27
2016-05-13T01:51:43.414Z,997.26
2016-05-13T01:51:53.570Z,997.29
2016-05-13T01:52:03.382Z,997.28
2016-05-13T01:52:13.554Z,997.3
2016-05-13T01:52:23.541Z,997.28
2016-05-13T01:52:33.541Z,997.29
2016-05-13T01:52:43.525Z,997.3
2016-05-13T01:52:53.525Z,997.28
2016-05-13T01:53:03.509Z,997.32
2016-05-13T01:53:13.509Z,997.31
2016-05-13T01:53:23.512Z,997.35
2016-05-13T01:53:33.497Z,997.29
2016-05-13T01:53:43.512Z,997.3
2016-05-13T01:53:53.497Z,997.3
2016-05-13T01:54:03.356Z,997.29
2016-05-13T01:54:13.481Z,997.32
2016-05-13T01:54:23.483Z,997.34
2016-05-13T01:54:33.483Z,997.34
2016-05-13T01:54:43.483Z,997.31
2016-05-13T01:54:53.483Z,997.32
2016-05-13T01:55:03.483Z,997.33
2016-05-13T01:55:13.468Z,997.35
2016-05-13T01:55:23.455Z,997.32
2016-05-13T01:55:33.455Z,997.35
2016-05-13T01:55:43.455Z,997.32
2016-05-13T01:55:53.455Z,997.32
2016-05-13T01:56:03.439Z,997.31
2016-05-13T01:56:13.439Z,997.33
2016-05-13T01:56:23.442Z,997.34
2016-05-13T01:56:33.427Z,997.29
2016-05-13T01:56:43.427Z,997.3
2016-05-13T01:56:53.255Z,997.31
2016-05-13T01:57:03.427Z,997.33
2016-05-13T01:57:13.411Z,997.3
2016-05-13T01:57:23.258Z,997.32
2016-05-13T01:57:33.398Z,997.31
2016-05-13T01:57:43.398Z,997.33
2016-05-13T01:57:53.398Z,997.32
2016-05-13T01:58:03.383Z,997.32
2016-05-13T01:58:13.383Z,997.35
2016-05-13T01:58:23.386Z,997.3
2016-05-13T01:58:33.370Z,997.3
2016-05-13T01:58:43.417Z,997.3
2016-05-13T01:58:53.214Z,997.31
2016-05-13T01:59:03.355Z,997.29
2016-05-13T01:59:13.355Z,997.31
2016-05-13T01:59:23.200Z,997.34
2016-05-13T01:59:33.200Z,997.3
2016-05-13T01:59:43.357Z,997.34
2016-05-13T01:59:53.341Z,997.3
2016-05-13T02:00:03.325Z,997.33
2016-05-13T02:00:13.325Z,997.36
2016-05-13T02:00:23.360Z,997.33
2016-05-13T02:00:33.172Z,997.34
2016-05-13T02:00:43.328Z,997.35
2016-05-13T02:00:53.313Z,997.32
2016-05-13T02:01:03.313Z,997.31
2016-05-13T02:01:13.313Z,997.33
2016-05-13T02:01:23.299Z,997.33
2016-05-13T02:01:33.143Z,997.33
2016-05-13T02:01:43.299Z,997.35
2016-05-13T02:01:53.283Z,997.3
2016-05-13T02:02:03.299Z,997.34
2016-05-13T02:02:13.283Z,997.32
2016-05-13T02:02:23.161Z,997.32
2016-05-13T02:02:33.286Z,997.35
2016-05-13T02:02:43.130Z,997.29
2016-05-13T02:02:53.490Z,997.33
2016-05-13T02:03:03.271Z,997.32
2016-05-13T02:03:13.255Z,997.34
2016-05-13T02:03:23.102Z,997.3
2016-05-13T02:03:33.243Z,997.32
2016-05-13T02:03:43.243Z,997.33
2016-05-13T02:03:53.258Z,997.32
2016-05-13T02:04:03.227Z,997.31
2016-05-13T02:04:13.071Z,997.33
2016-05-13T02:04:23.214Z,997.32
2016-05-13T02:04:33.230Z,997.32
2016-05-13T02:04:43.230Z,997.35
2016-05-13T02:04:53.199Z,997.33
2016-05-13T02:05:03.214Z,997.29
2016-05-13T02:05:13.199Z,997.38