createdAt,value
2019-05-14T00:01:04.056Z,4.72
2019-05-14T00:03:34.273Z,8.23
2019-05-14T00:06:04.615Z,12.53
2019-05-14T00:08:34.819Z,4.35
2019-05-14T00:11:05.058Z,4.35
2019-05-14T00:13:35.181Z,3.95
2019-05-14T00:16:06.204Z,4.10
2019-05-14T00:18:37.339Z,12.45
2019-05-14T00:21:07.559Z,3.80
2019-05-14T00:23:42.459Z,7.47
2019-05-14T00:26:13.308Z,2.75
2019-05-14T00:28:43.488Z,5.08
2019-05-14T00:31:14.574Z,2.70
2019-05-14T00:33:45.764Z,3.95
2019-05-14T00:36:16.727Z,3.17
2019-05-14T00:38:46.816Z,3.60
2019-05-14T00:41:17.170Z,5.10
2019-05-14T00:43:47.654Z,1.52
2019-05-14T00:46:17.839Z,2.70
2019-05-14T00:48:47.958Z,3.87
2019-05-14T00:51:18.080Z,4.42
2019-05-14T00:53:48.302Z,2.27
2019-05-14T00:56:21.645Z,3.00
2019-05-14T00:58:52.339Z,2.37
2019-05-14T01:01:23.292Z,3.90
2019-05-14T01:03:53.444Z,3.12
2019-05-14T01:06:26.516Z,1.57
2019-05-14T01:08:56.650Z,2.87
2019-05-14T01:11:26.774Z,6.75
2019-05-14T01:13:57.279Z,15.75
2019-05-14T01:16:27.748Z,3.10
2019-05-14T01:18:58.642Z,5.05
2019-05-14T01:21:31.041Z,4.37
2019-05-14T01:24:02.021Z,7.55
2019-05-14T01:26:32.307Z,4.87
2019-05-14T01:29:02.403Z,3.67
2019-05-14T01:31:32.517Z,4.30
2019-05-14T01:34:02.638Z,4.50
2019-05-14T01:36:32.822Z,4.12
2019-05-14T01:39:04.320Z,4.97
2019-05-14T01:41:34.495Z,4.15
2019-05-14T01:44:04.592Z,6.22
2019-05-14T01:46:34.717Z,5.75
2019-05-14T01:49:04.828Z,4.67
2019-05-14T01:51:34.979Z,7.80
2019-05-14T01:54:08.726Z,9.53
2019-05-14T01:56:38.915Z,3.92
2019-05-14T01:59:09.042Z,5.58
2019-05-14T02:01:41.479Z,3.35
2019-05-14T02:04:11.611Z,5.00
2019-05-14T02:06:42.061Z,3.72
2019-05-14T02:09:12.254Z,10.32
2019-05-14T02:11:42.372Z,6.78
2019-05-14T02:14:12.502Z,4.30
2019-05-14T02:16:42.603Z,5.30
2019-05-14T02:19:12.838Z,4.47
2019-05-14T02:21:42.994Z,6.92
2019-05-14T02:24:15.630Z,4.67
2019-05-14T02:26:47.988Z,4.58
2019-05-14T02:29:18.243Z,4.92
2019-05-14T02:31:50.387Z,11.90
2019-05-14T02:34:21.026Z,5.55
2019-05-14T02:36:51.163Z,5.50
2019-05-14T02:39:21.280Z,5.70
2019-05-14T02:41:52.191Z,5.92
2019-05-14T02:44:29.479Z,5.28
2019-05-14T02:47:01.335Z,9.88
2019-05-14T02:49:39.816Z,8.23
2019-05-14T02:52:11.024Z,5.05
2019-05-14T02:54:41.139Z,5.28
2019-05-14T02:57:11.236Z,9.13
2019-05-14T02:59:41.398Z,4.97
2019-05-14T03:02:11.795Z,7.62
2019-05-14T03:04:42.243Z,12.60
2019-05-14T03:07:19.171Z,6.47
2019-05-14T03:09:50.467Z,8.68
2019-05-14T03:12:23.272Z,4.53
2019-05-14T03:14:53.395Z,7.10
2019-05-14T03:17:23.480Z,6.17
2019-05-14T03:20:00.309Z,7.72
2019-05-14T03:22:46.223Z,4.83
2019-05-14T03:25:10.104Z,13.43
2019-05-14T03:27:41.167Z,9.03
2019-05-14T03:30:13.563Z,3.92
2019-05-14T03:32:44.030Z,6.92
2019-05-14T03:35:15.689Z,6.08
2019-05-14T03:37:51.279Z,10.08
2019-05-14T03:40:21.600Z,7.42
2019-05-14T03:42:52.238Z,4.70
2019-05-14T03:45:31.459Z,3.70
2019-05-14T03:48:03.895Z,8.33
2019-05-14T03:50:34.376Z,5.60
2019-05-14T03:53:05.559Z,7.55
2019-05-14T03:55:40.136Z,4.15
2019-05-14T03:58:09.884Z,10.30
2019-05-14T04:00:59.972Z,7.58
2019-05-14T04:03:39.841Z,3.80
2019-05-14T04:06:11.743Z,8.30
2019-05-14T04:08:42.945Z,5.42
2019-05-14T04:11:14.971Z,8.58
2019-05-14T04:13:54.766Z,5.62
2019-05-14T04:17:03.878Z,14.03
2019-05-14T04:19:24.243Z,7.25
2019-05-14T04:21:59.928Z,10.20
2019-05-14T04:24:36.725Z,7.45
2019-05-14T04:27:20.269Z,8.83
2019-05-14T04:29:59.745Z,5.65
2019-05-14T04:32:42.409Z,8.15
2019-05-14T04:35:12.848Z,7.40
2019-05-14T04:37:45.063Z,8.50
2019-05-14T04:40:18.714Z,5.12
2019-05-14T04:42:50.440Z,5.65
2019-05-14T04:45:21.177Z,8.80
2019-05-14T04:47:51.603Z,6.45
2019-05-14T04:50:25.683Z,9.68
2019-05-14T04:52:59.893Z,10.40
2019-05-14T04:55:31.063Z,11.35
2019-05-14T04:58:03.530Z,7.80
2019-05-14T05:00:38.916Z,4.95
2019-05-14T05:03:12.327Z,3.42
2019-05-14T05:05:40.104Z,4.53
2019-05-14T05:08:14.547Z,4.15
2019-05-14T05:10:44.101Z,6.42
2019-05-14T05:13:14.223Z,6.35
2019-05-14T05:15:44.342Z,7.70
2019-05-14T05:18:14.829Z,7.22
2019-05-14T05:20:45.947Z,5.12
2019-05-14T05:23:15.981Z,8.88
2019-05-14T05:25:46.187Z,7.80
2019-05-14T05:28:19.082Z,8.43
2019-05-14T05:30:49.250Z,10.50
2019-05-14T05:33:19.389Z,5.97
2019-05-14T05:35:49.511Z,7.10
2019-05-14T05:38:19.681Z,9.28
2019-05-14T05:40:49.823Z,7.62
2019-05-14T05:43:20.012Z,4.58
2019-05-14T05:45:50.200Z,8.48
2019-05-14T05:48:23.244Z,5.20
2019-05-14T05:50:53.368Z,7.90
2019-05-14T05:53:23.448Z,3.67
2019-05-14T05:55:53.608Z,6.55
2019-05-14T05:58:23.672Z,5.50
2019-05-14T06:00:58.773Z,6.08
2019-05-14T06:03:30.056Z,3.22
2019-05-14T06:06:01.027Z,4.00
2019-05-14T06:08:31.122Z,4.90
2019-05-14T06:11:01.246Z,5.35
2019-05-14T06:13:31.402Z,4.42
2019-05-14T06:16:01.522Z,8.25
2019-05-14T06:18:34.303Z,3.52
2019-05-14T06:21:03.471Z,4.17
2019-05-14T06:23:33.632Z,3.00
2019-05-14T06:26:04.204Z,4.28
2019-05-14T06:28:34.343Z,2.55
2019-05-14T06:31:09.581Z,4.12
2019-05-14T06:33:49.129Z,1.98
2019-05-14T06:36:21.864Z,4.08
2019-05-14T06:38:52.483Z,6.10
2019-05-14T06:41:39.872Z,3.92
2019-05-14T06:44:09.191Z,0.47
2019-05-14T06:46:41.500Z,3.17
2019-05-14T06:49:11.799Z,1.22
2019-05-14T06:51:41.910Z,4.47
2019-05-14T06:54:12.387Z,4.42
2019-05-14T06:56:42.617Z,0.98
2019-05-14T06:59:12.974Z,2.40
2019-05-14T07:01:44.182Z,2.75
2019-05-14T07:07:04.749Z,5.08
2019-05-14T07:09:34.923Z,2.10
2019-05-14T07:12:05.182Z,3.22
2019-05-14T07:14:35.842Z,2.70
2019-05-14T07:17:08.844Z,1.98
2019-05-14T07:19:39.042Z,2.62
2019-05-14T07:22:11.549Z,2.72
2019-05-14T07:24:42.721Z,3.27
2019-05-14T07:27:13.495Z,6.85
2019-05-14T07:29:43.854Z,3.33
2019-05-14T07:32:15.575Z,4.15
2019-05-14T07:34:48.035Z,0.72
2019-05-14T07:37:18.461Z,1.37
2019-05-14T07:39:49.155Z,0.68
2019-05-14T07:42:34.602Z,2.10
2019-05-14T07:45:09.989Z,9.68
2019-05-14T07:47:41.630Z,1.70
2019-05-14T07:50:13.796Z,5.78
2019-05-14T07:52:45.632Z,5.35
2019-05-14T07:55:18.352Z,4.40
2019-05-14T07:57:48.255Z,2.95
2019-05-14T08:00:19.246Z,3.02
2019-05-14T08:02:51.088Z,1.37
2019-05-14T08:05:21.318Z,1.07
2019-05-14T08:07:51.468Z,0.80
2019-05-14T08:10:22.213Z,3.33
2019-05-14T08:12:53.522Z,1.90
2019-05-14T08:15:25.238Z,2.62
2019-05-14T08:17:58.643Z,3.00
2019-05-14T08:20:28.800Z,1.87
2019-05-14T08:22:59.037Z,5.05
2019-05-14T08:25:29.221Z,3.22
2019-05-14T08:27:59.669Z,0.75
2019-05-14T08:30:31.650Z,0.60
2019-05-14T08:33:02.329Z,0.47
2019-05-14T08:35:34.109Z,0.85
2019-05-14T08:38:08.379Z,2.55
2019-05-14T08:40:38.212Z,4.67
2019-05-14T08:43:08.668Z,3.00
2019-05-14T08:45:39.315Z,2.62
2019-05-14T08:48:10.096Z,0.20
2019-05-14T08:50:40.274Z,2.25
2019-05-14T08:53:10.441Z,1.55
2019-05-14T08:55:40.663Z,1.52
2019-05-14T08:58:13.787Z,6.45
2019-05-14T09:00:43.920Z,2.70
2019-05-14T09:03:14.389Z,2.62
2019-05-14T09:05:44.639Z,0.42
2019-05-14T09:08:15.190Z,1.32
2019-05-14T09:10:45.379Z,0.42
2019-05-14T09:13:18.207Z,1.90
2019-05-14T09:15:48.974Z,7.03
2019-05-14T09:18:19.975Z,1.12
2019-05-14T09:20:50.133Z,2.58
2019-05-14T09:23:20.409Z,1.40
2019-05-14T09:25:53.317Z,0.05
2019-05-14T09:28:28.507Z,1.10
2019-05-14T09:30:59.883Z,3.20
2019-05-14T09:33:30.255Z,2.45
2019-05-14T09:36:14.710Z,3.42
2019-05-14T09:38:34.305Z,2.75
2019-05-14T09:41:11.083Z,0.98
2019-05-14T09:43:39.020Z,1.40
2019-05-14T09:46:09.151Z,0.42
2019-05-14T09:48:39.450Z,1.95
2019-05-14T09:51:09.592Z,3.10
2019-05-14T09:53:42.051Z,0.88
2019-05-14T09:56:12.246Z,0.50
2019-05-14T09:58:45.084Z,0.55
2019-05-14T10:01:15.823Z,2.05
2019-05-14T10:03:46.054Z,0.75
2019-05-14T10:06:16.224Z,0.78
2019-05-14T10:08:48.606Z,1.95
2019-05-14T10:11:18.363Z,0.50
2019-05-14T10:13:48.610Z,0.95
2019-05-14T10:16:19.171Z,1.05
2019-05-14T10:18:52.723Z,0.30
2019-05-14T10:21:21.361Z,2.72
2019-05-14T10:23:51.653Z,0.00
2019-05-14T10:26:24.864Z,0.62
2019-05-14T10:28:54.932Z,0.23
2019-05-14T10:31:25.453Z,0.72
2019-05-14T10:33:55.865Z,1.25
2019-05-14T10:36:29.790Z,1.55
2019-05-14T10:38:59.000Z,1.27
2019-05-14T10:41:29.363Z,0.00
2019-05-14T10:43:59.773Z,0.20
2019-05-14T10:46:30.995Z,0.20
2019-05-14T10:49:16.511Z,0.05
2019-05-14T10:51:32.955Z,0.17
2019-05-14T10:54:21.101Z,0.55
2019-05-14T10:56:38.005Z,0.13
2019-05-14T10:59:09.497Z,1.22
2019-05-14T11:01:39.809Z,0.75
2019-05-14T11:04:10.058Z,5.83
2019-05-14T11:06:40.274Z,0.17
2019-05-14T11:09:11.522Z,0.15
2019-05-14T11:11:41.975Z,1.10
2019-05-14T11:14:12.063Z,0.82
2019-05-14T11:16:43.355Z,0.13
2019-05-14T11:19:14.505Z,0.10
2019-05-14T11:21:45.367Z,3.22
2019-05-14T11:24:15.593Z,2.30
2019-05-14T11:26:48.551Z,0.10
2019-05-14T11:29:18.554Z,0.37
2019-05-14T11:31:49.164Z,0.72
2019-05-14T11:34:23.287Z,0.88
2019-05-14T11:36:58.727Z,0.75
2019-05-14T11:39:28.952Z,0.37
2019-05-14T11:42:00.986Z,0.57
2019-05-14T11:44:32.232Z,1.45
2019-05-14T11:47:02.904Z,0.62
2019-05-14T11:49:34.211Z,0.20
2019-05-14T11:52:08.633Z,0.50
2019-05-14T11:54:40.915Z,0.75
2019-05-14T11:57:11.686Z,0.47
2019-05-14T11:59:41.716Z,0.72
2019-05-14T12:02:13.175Z,0.75
2019-05-14T12:04:43.361Z,0.75
2019-05-14T12:07:13.670Z,2.45
2019-05-14T12:09:43.849Z,2.75
2019-05-14T12:12:14.592Z,1.65
2019-05-14T12:14:48.840Z,1.65
2019-05-14T12:17:22.019Z,5.30
2019-05-14T12:19:52.163Z,4.03
2019-05-14T12:22:23.792Z,2.20
2019-05-14T12:24:53.945Z,0.20
2019-05-14T12:27:24.196Z,0.55
2019-05-14T12:29:54.327Z,0.80
2019-05-14T12:32:24.489Z,0.65
2019-05-14T12:34:54.674Z,0.10
2019-05-14T12:37:28.922Z,1.50
2019-05-14T12:40:02.519Z,0.45
2019-05-14T12:42:32.936Z,1.55
2019-05-14T12:45:03.666Z,0.05
2019-05-14T12:47:34.215Z,0.65
2019-05-14T12:50:05.468Z,0.08
2019-05-14T12:52:35.888Z,0.20
2019-05-14T12:55:09.643Z,2.55
2019-05-14T12:57:39.942Z,3.27
2019-05-14T13:00:10.602Z,1.45
2019-05-14T13:02:40.963Z,0.00
2019-05-14T13:05:11.252Z,1.47
2019-05-14T13:07:41.912Z,0.68
2019-05-14T13:10:12.211Z,1.07
2019-05-14T13:12:42.342Z,1.67
2019-05-14T13:15:12.868Z,0.62
2019-05-14T13:17:43.024Z,0.20
2019-05-14T13:20:14.090Z,0.10
2019-05-14T13:22:46.532Z,0.42
2019-05-14T13:25:18.784Z,1.60
2019-05-14T13:27:49.514Z,0.20
2019-05-14T13:30:19.755Z,0.08
2019-05-14T13:32:51.128Z,3.65
2019-05-14T13:35:24.094Z,1.07
2019-05-14T13:37:54.902Z,2.98
2019-05-14T13:40:24.950Z,0.75
2019-05-14T13:42:55.268Z,0.35
2019-05-14T13:45:25.455Z,0.37
2019-05-14T13:47:55.676Z,0.30
2019-05-14T13:50:29.051Z,1.37
2019-05-14T13:53:02.944Z,1.30
2019-05-14T13:55:30.701Z,0.80
2019-05-14T13:58:01.260Z,3.30
2019-05-14T14:00:40.858Z,0.65
2019-05-14T14:03:12.138Z,1.77
2019-05-14T14:05:42.355Z,0.10
2019-05-14T14:08:14.247Z,1.57
2019-05-14T14:10:46.548Z,1.15
2019-05-14T14:13:20.060Z,0.28
2019-05-14T14:16:00.549Z,2.45
2019-05-14T14:18:31.732Z,0.25
2019-05-14T14:21:01.885Z,0.10
2019-05-14T14:23:32.109Z,0.57
2019-05-14T14:26:02.314Z,0.53
2019-05-14T14:28:32.503Z,1.27
2019-05-14T14:31:02.647Z,0.93
2019-05-14T14:33:34.457Z,1.02
2019-05-14T14:36:05.666Z,0.65
2019-05-14T14:38:36.235Z,0.30
2019-05-14T14:41:11.630Z,0.00
2019-05-14T14:44:00.724Z,0.40
2019-05-14T14:46:30.852Z,0.10
2019-05-14T14:49:03.321Z,1.77
2019-05-14T14:51:41.849Z,1.50
2019-05-14T14:54:16.180Z,0.40
2019-05-14T14:56:45.768Z,2.27
2019-05-14T14:59:18.920Z,2.85
2019-05-14T15:01:50.272Z,1.07
2019-05-14T15:04:20.659Z,1.90
2019-05-14T15:06:51.419Z,3.12
2019-05-14T15:09:21.893Z,0.90
2019-05-14T15:11:52.874Z,0.00
2019-05-14T15:14:23.092Z,1.65
2019-05-14T15:16:54.139Z,0.10
2019-05-14T15:19:25.532Z,1.37
2019-05-14T15:21:59.426Z,2.83
2019-05-14T15:24:39.911Z,0.33
2019-05-14T15:27:23.913Z,0.00
2019-05-14T15:29:52.987Z,1.95
2019-05-14T15:32:31.155Z,3.12
2019-05-14T15:35:02.735Z,1.57
2019-05-14T15:37:32.961Z,0.55
2019-05-14T15:40:11.214Z,0.00
2019-05-14T15:42:41.958Z,1.90
2019-05-14T15:45:13.004Z,0.20
2019-05-14T15:47:43.411Z,1.65
2019-05-14T15:50:20.045Z,1.12
2019-05-14T15:52:51.346Z,1.65
2019-05-14T15:55:21.943Z,1.45
2019-05-14T15:57:54.524Z,0.70
2019-05-14T16:00:29.012Z,0.47
2019-05-14T16:03:00.251Z,4.37
2019-05-14T16:05:30.667Z,3.83
2019-05-14T16:08:00.838Z,1.67
2019-05-14T16:10:35.874Z,1.37
2019-05-14T16:13:14.619Z,2.05
2019-05-14T16:15:44.975Z,1.10
2019-05-14T16:18:19.759Z,0.30
2019-05-14T16:20:49.915Z,0.00
2019-05-14T16:23:21.284Z,1.05
2019-05-14T16:25:51.527Z,0.68
2019-05-14T16:28:21.770Z,1.22
2019-05-14T16:30:53.340Z,0.65
2019-05-14T16:33:29.699Z,0.05
2019-05-14T16:36:00.071Z,2.17
2019-05-14T16:38:30.448Z,0.72
2019-05-14T16:41:01.259Z,1.37
2019-05-14T16:43:32.550Z,0.85
2019-05-14T16:46:03.193Z,0.28
2019-05-14T16:48:36.295Z,0.50
2019-05-14T16:51:08.711Z,0.72
2019-05-14T16:53:38.568Z,0.10
2019-05-14T16:56:08.837Z,2.40
2019-05-14T16:58:39.030Z,0.10
2019-05-14T17:01:10.096Z,0.98
2019-05-14T17:03:43.166Z,1.42
2019-05-14T17:06:13.447Z,1.10
2019-05-14T17:08:43.933Z,1.37
2019-05-14T17:11:14.387Z,1.00
2019-05-14T17:13:44.731Z,2.62
2019-05-14T17:16:19.291Z,1.47
2019-05-14T17:18:54.197Z,0.50
2019-05-14T17:21:25.887Z,1.42
2019-05-14T17:23:58.104Z,2.45
2019-05-14T17:26:28.731Z,1.07
2019-05-14T17:28:59.762Z,2.20
2019-05-14T17:31:39.579Z,0.68
2019-05-14T17:34:11.561Z,2.40
2019-05-14T17:36:41.761Z,1.70
2019-05-14T17:39:12.089Z,1.35
2019-05-14T17:41:42.314Z,5.62
2019-05-14T17:44:12.528Z,3.50
2019-05-14T17:46:43.832Z,0.53
2019-05-14T17:49:19.985Z,1.82
2019-05-14T17:51:50.276Z,0.20
2019-05-14T17:54:20.552Z,7.95
2019-05-14T17:56:50.731Z,0.20
2019-05-14T17:59:20.893Z,0.20
2019-05-14T18:01:52.621Z,1.10
2019-05-14T18:04:28.570Z,0.55
2019-05-14T18:06:59.317Z,1.10
2019-05-14T18:09:29.565Z,0.80
2019-05-14T18:12:00.098Z,2.90
2019-05-14T18:14:33.115Z,2.90
2019-05-14T18:17:05.751Z,4.22
2019-05-14T18:19:37.958Z,1.72
2019-05-14T18:22:09.480Z,5.67
2019-05-14T18:24:41.010Z,0.20
2019-05-14T18:27:11.420Z,1.25
2019-05-14T18:29:41.929Z,1.92
2019-05-14T18:32:16.417Z,0.68
2019-05-14T18:34:49.642Z,2.37
2019-05-14T18:37:19.990Z,0.65
2019-05-14T18:39:50.268Z,0.47
2019-05-14T18:42:20.521Z,1.35
2019-05-14T18:44:53.608Z,0.33
2019-05-14T18:47:29.005Z,0.10
2019-05-14T18:50:05.091Z,1.12
2019-05-14T18:52:39.972Z,2.60
2019-05-14T18:55:12.032Z,1.95
2019-05-14T18:57:42.555Z,1.65
2019-05-14T19:00:20.383Z,1.37
2019-05-14T19:02:53.504Z,1.55
2019-05-14T19:05:25.813Z,3.60
2019-05-14T19:07:59.219Z,3.75
2019-05-14T19:10:29.494Z,3.75
2019-05-14T19:13:00.547Z,1.25
2019-05-14T19:15:30.729Z,1.20
2019-05-14T19:18:09.100Z,3.17
2019-05-14T19:20:39.464Z,2.87
2019-05-14T19:23:09.756Z,10.05
2019-05-14T19:25:40.021Z,3.05
2019-05-14T19:28:10.800Z,0.90
2019-05-14T19:30:42.491Z,3.83
2019-05-14T19:33:12.895Z,4.58
2019-05-14T19:35:45.412Z,3.35
2019-05-14T19:38:17.966Z,7.08
2019-05-14T19:40:48.508Z,3.40
2019-05-14T19:43:19.206Z,0.85
2019-05-14T19:45:49.412Z,1.65
2019-05-14T19:48:19.663Z,0.42
2019-05-14T19:50:49.906Z,0.95
2019-05-14T19:53:20.296Z,2.22
2019-05-14T19:55:50.651Z,0.90
2019-05-14T19:58:20.972Z,2.70
2019-05-14T20:00:51.132Z,1.05
2019-05-14T20:03:21.686Z,2.35
2019-05-14T20:05:52.125Z,0.30
2019-05-14T20:08:22.466Z,3.08
2019-05-14T20:10:52.772Z,1.92
2019-05-14T20:13:23.261Z,2.70
2019-05-14T20:15:55.397Z,0.88
2019-05-14T20:18:25.830Z,2.50
2019-05-14T20:20:59.146Z,2.20
2019-05-14T20:23:29.535Z,0.90
2019-05-14T20:25:59.863Z,1.45
2019-05-14T20:28:30.076Z,0.82
2019-05-14T20:31:00.320Z,0.90
2019-05-14T20:33:30.499Z,1.65
2019-05-14T20:36:03.345Z,0.53
2019-05-14T20:38:33.670Z,1.10
2019-05-14T20:41:03.859Z,1.65
2019-05-14T20:43:34.011Z,3.95
2019-05-14T20:46:04.160Z,1.80
2019-05-14T20:48:39.048Z,1.50
2019-05-14T20:51:09.108Z,0.45
2019-05-14T20:53:39.795Z,1.47
2019-05-14T20:56:10.010Z,3.83
2019-05-14T20:58:40.242Z,1.85
2019-05-14T21:01:11.356Z,1.37
2019-05-14T21:03:44.045Z,0.90
2019-05-14T21:06:13.814Z,0.50
2019-05-14T21:08:44.001Z,1.50
2019-05-14T21:11:14.233Z,2.75
2019-05-14T21:13:44.551Z,1.37
2019-05-14T21:16:18.148Z,2.77
2019-05-14T21:18:48.817Z,1.20
2019-05-14T21:21:19.125Z,1.85
2019-05-14T21:23:49.437Z,0.53
2019-05-14T21:26:19.629Z,1.05
2019-05-14T21:28:49.822Z,1.50
2019-05-14T21:31:20.077Z,2.08
2019-05-14T21:33:50.213Z,0.62
2019-05-14T21:36:20.479Z,1.00
2019-05-14T21:38:50.665Z,0.23
2019-05-14T21:41:21.000Z,1.15
2019-05-14T21:43:51.183Z,0.62
2019-05-14T21:46:21.376Z,4.78
2019-05-14T21:48:51.760Z,0.85
2019-05-14T21:51:22.064Z,0.23
2019-05-14T21:53:52.281Z,0.10
2019-05-14T21:56:22.454Z,0.03
2019-05-14T21:58:52.628Z,0.33
2019-05-14T22:01:22.877Z,2.55
2019-05-14T22:03:59.139Z,0.10
2019-05-14T22:06:29.918Z,0.85
2019-05-14T22:09:00.030Z,2.55
2019-05-14T22:11:30.187Z,0.80
2019-05-14T22:14:00.353Z,0.60
2019-05-14T22:16:30.582Z,3.92
2019-05-14T22:19:00.767Z,3.42
2019-05-14T22:21:30.969Z,0.85
2019-05-14T22:24:01.610Z,0.28
2019-05-14T22:26:31.781Z,0.50
2019-05-14T22:29:01.962Z,0.50
2019-05-14T22:31:32.130Z,0.65
2019-05-14T22:34:02.279Z,2.05
2019-05-14T22:36:34.793Z,1.32
2019-05-14T22:39:06.697Z,2.37
2019-05-14T22:41:38.316Z,0.85
2019-05-14T22:44:09.552Z,0.93
2019-05-14T22:46:40.292Z,0.17
2019-05-14T22:49:11.851Z,1.95
2019-05-14T22:51:42.045Z,0.25
2019-05-14T22:54:12.183Z,1.10
2019-05-14T22:56:42.302Z,0.30
2019-05-14T22:59:12.460Z,5.42
2019-05-14T23:01:42.622Z,0.40
2019-05-14T23:04:12.823Z,0.55
2019-05-14T23:06:42.990Z,3.55
2019-05-14T23:09:16.237Z,2.08
2019-05-14T23:11:48.018Z,1.87
2019-05-14T23:14:18.612Z,2.98
2019-05-14T23:16:49.224Z,0.10
2019-05-14T23:19:19.374Z,0.40
2019-05-14T23:21:49.554Z,0.42
2019-05-14T23:24:19.703Z,2.67
2019-05-14T23:26:49.885Z,1.25
2019-05-14T23:29:20.081Z,1.05
2019-05-14T23:31:50.276Z,1.57
2019-05-14T23:34:20.498Z,1.62
2019-05-14T23:36:50.619Z,6.03
2019-05-14T23:39:22.072Z,3.30
2019-05-14T23:41:52.430Z,2.47
2019-05-14T23:44:22.662Z,0.68
2019-05-14T23:46:52.841Z,4.20
2019-05-14T23:49:23.020Z,1.32
2019-05-14T23:51:53.225Z,0.53
2019-05-14T23:54:23.818Z,0.10
2019-05-14T23:56:53.969Z,0.62
2019-05-14T23:59:25.181Z,2.20
