createdAt,value
2019-05-05T00:00:35.750Z,2.58
2019-05-05T00:03:14.893Z,2.42
2019-05-05T00:05:45.447Z,2.33
2019-05-05T00:08:15.247Z,2.20
2019-05-05T00:10:58.173Z,2.62
2019-05-05T00:13:28.811Z,1.70
2019-05-05T00:16:16.131Z,2.42
2019-05-05T00:18:45.538Z,1.87
2019-05-05T00:21:15.138Z,1.90
2019-05-05T00:23:45.106Z,1.72
2019-05-05T00:26:14.895Z,2.05
2019-05-05T00:28:44.832Z,1.65
2019-05-05T00:31:15.011Z,1.98
2019-05-05T00:33:44.884Z,2.00
2019-05-05T00:36:14.558Z,1.98
2019-05-05T00:38:45.450Z,2.17
2019-05-05T00:41:14.861Z,1.70
2019-05-05T00:43:45.115Z,1.92
2019-05-05T00:46:32.231Z,1.92
2019-05-05T00:49:01.126Z,1.72
2019-05-05T00:51:30.021Z,1.77
2019-05-05T00:53:58.809Z,1.90
2019-05-05T00:56:27.713Z,2.12
2019-05-05T00:58:58.072Z,1.90
2019-05-05T01:01:31.232Z,1.90
2019-05-05T01:04:00.946Z,1.77
2019-05-05T01:06:31.579Z,1.70
2019-05-05T01:09:00.581Z,1.85
2019-05-05T01:11:29.743Z,1.72
2019-05-05T01:13:58.676Z,2.00
2019-05-05T01:16:27.771Z,1.80
2019-05-05T01:18:56.771Z,1.92
2019-05-05T01:21:25.766Z,1.67
2019-05-05T01:23:54.901Z,1.62
2019-05-05T01:26:24.855Z,2.10
2019-05-05T01:28:56.167Z,1.40
2019-05-05T01:31:25.253Z,1.95
2019-05-05T01:33:58.830Z,1.50
2019-05-05T01:36:27.832Z,1.80
2019-05-05T01:38:58.259Z,1.70
2019-05-05T01:41:31.661Z,1.85
2019-05-05T01:44:00.557Z,1.80
2019-05-05T01:46:29.756Z,1.60
2019-05-05T01:48:58.615Z,1.77
2019-05-05T01:51:27.649Z,1.65
2019-05-05T01:53:56.545Z,1.67
2019-05-05T01:56:25.744Z,1.35
2019-05-05T01:58:54.863Z,1.60
2019-05-05T02:01:24.675Z,2.08
2019-05-05T02:03:54.861Z,2.05
2019-05-05T02:06:24.800Z,1.85
2019-05-05T02:08:54.776Z,1.82
2019-05-05T02:11:24.732Z,2.17
2019-05-05T02:13:54.576Z,2.10
2019-05-05T02:16:25.342Z,1.90
2019-05-05T02:18:54.560Z,1.67
2019-05-05T02:21:24.738Z,2.50
2019-05-05T02:23:54.780Z,2.10
2019-05-05T02:26:24.512Z,1.90
2019-05-05T02:29:01.025Z,1.60
2019-05-05T02:31:49.770Z,2.00
2019-05-05T02:34:18.872Z,2.08
2019-05-05T02:36:47.871Z,1.90
2019-05-05T02:39:16.657Z,1.80
2019-05-05T02:41:45.692Z,1.95
2019-05-05T02:44:15.597Z,2.60
2019-05-05T02:46:48.359Z,3.50
2019-05-05T02:49:18.071Z,3.80
2019-05-05T02:51:48.506Z,3.70
2019-05-05T02:54:18.496Z,3.67
2019-05-05T02:56:54.086Z,3.70
2019-05-05T02:59:26.800Z,3.10
2019-05-05T03:02:04.142Z,3.17
2019-05-05T03:04:33.627Z,3.12
2019-05-05T03:07:04.791Z,3.12
2019-05-05T03:09:35.821Z,3.47
2019-05-05T03:12:05.604Z,3.85
2019-05-05T03:14:36.513Z,4.10
2019-05-05T03:17:08.283Z,3.08
2019-05-05T03:19:37.151Z,3.10
2019-05-05T03:22:07.326Z,3.72
2019-05-05T03:24:36.564Z,3.42
2019-05-05T03:27:05.571Z,3.80
2019-05-05T03:29:34.365Z,3.42
2019-05-05T03:32:05.636Z,3.50
2019-05-05T03:34:34.414Z,3.65
2019-05-05T03:37:04.247Z,3.30
2019-05-05T03:39:34.110Z,3.30
2019-05-05T03:42:05.526Z,3.05
2019-05-05T03:44:39.293Z,3.20
2019-05-05T03:47:09.182Z,3.33
2019-05-05T03:49:38.555Z,3.10
2019-05-05T03:52:07.797Z,3.20
2019-05-05T03:54:36.815Z,3.45
2019-05-05T03:57:08.354Z,3.35
2019-05-05T03:59:40.337Z,3.87
2019-05-05T04:02:26.019Z,2.80
2019-05-05T04:05:14.459Z,3.55
2019-05-05T04:07:44.028Z,3.10
2019-05-05T04:10:14.028Z,3.72
2019-05-05T04:12:43.548Z,3.10
2019-05-05T04:15:14.212Z,3.27
2019-05-05T04:17:56.951Z,3.90
2019-05-05T04:20:27.783Z,3.62
2019-05-05T04:22:58.236Z,4.50
2019-05-05T04:25:27.310Z,4.92
2019-05-05T04:27:56.309Z,3.92
2019-05-05T04:30:25.205Z,3.87
2019-05-05T04:32:54.605Z,3.47
2019-05-05T04:35:24.634Z,3.33
2019-05-05T04:37:54.262Z,3.45
2019-05-05T04:40:24.173Z,3.15
2019-05-05T04:42:54.726Z,3.12
2019-05-05T04:45:24.054Z,3.10
2019-05-05T04:47:57.799Z,3.10
2019-05-05T04:50:31.198Z,3.08
2019-05-05T04:53:01.567Z,3.45
2019-05-05T04:55:30.831Z,2.92
2019-05-05T04:57:59.723Z,2.47
2019-05-05T05:00:28.615Z,2.70
2019-05-05T05:02:59.152Z,2.90
2019-05-05T05:05:29.585Z,2.65
2019-05-05T05:07:58.355Z,2.95
2019-05-05T05:10:27.278Z,2.95
2019-05-05T05:12:56.157Z,2.65
2019-05-05T05:15:24.957Z,2.02
2019-05-05T05:18:04.230Z,1.80
2019-05-05T05:20:33.979Z,2.12
2019-05-05T05:23:03.653Z,2.45
2019-05-05T05:25:34.491Z,2.08
2019-05-05T05:28:04.140Z,1.77
2019-05-05T05:30:34.747Z,1.80
2019-05-05T05:33:04.456Z,2.02
2019-05-05T05:35:33.638Z,2.00
2019-05-05T05:38:04.405Z,1.85
2019-05-05T05:40:34.780Z,2.25
2019-05-05T05:43:05.171Z,1.95
2019-05-05T05:45:35.633Z,2.20
2019-05-05T05:48:06.063Z,1.90
2019-05-05T05:50:36.699Z,1.65
2019-05-05T05:53:05.490Z,2.20
2019-05-05T05:55:34.381Z,2.20
2019-05-05T05:58:04.799Z,1.87
2019-05-05T06:00:34.504Z,2.00
2019-05-05T06:03:03.891Z,1.92
2019-05-05T06:05:34.451Z,2.15
2019-05-05T06:08:04.732Z,2.40
2019-05-05T06:10:34.033Z,2.15
2019-05-05T06:13:04.148Z,2.08
2019-05-05T06:15:33.891Z,2.33
2019-05-05T06:18:04.635Z,2.10
2019-05-05T06:20:34.402Z,2.60
2019-05-05T06:23:04.075Z,2.22
2019-05-05T06:25:34.272Z,3.40
2019-05-05T06:28:04.208Z,3.58
2019-05-05T06:30:33.757Z,2.98
2019-05-05T06:33:04.720Z,2.60
2019-05-05T06:35:33.791Z,2.55
2019-05-05T06:38:04.709Z,2.35
2019-05-05T06:40:38.359Z,2.25
2019-05-05T06:43:08.773Z,2.75
2019-05-05T06:45:39.438Z,2.40
2019-05-05T06:48:08.399Z,2.33
2019-05-05T06:50:37.268Z,2.70
2019-05-05T06:53:06.084Z,2.40
2019-05-05T06:55:34.866Z,2.80
2019-05-05T06:58:04.612Z,2.80
2019-05-05T07:00:34.726Z,2.87
2019-05-05T07:03:07.364Z,3.55
2019-05-05T07:05:34.220Z,3.20
2019-05-05T07:08:04.465Z,2.50
2019-05-05T07:10:33.905Z,2.95
2019-05-05T07:13:04.803Z,2.90
2019-05-05T07:15:34.281Z,2.92
2019-05-05T07:18:04.961Z,2.90
2019-05-05T07:20:34.733Z,2.55
2019-05-05T07:23:05.465Z,2.47
2019-05-05T07:25:42.716Z,2.60
2019-05-05T07:28:04.619Z,2.50
2019-05-05T07:30:33.693Z,2.85
2019-05-05T07:33:04.509Z,2.62
2019-05-05T07:35:56.915Z,2.47
2019-05-05T07:38:17.301Z,1.80
2019-05-05T07:40:46.092Z,2.33
2019-05-05T07:43:15.090Z,2.30
2019-05-05T07:45:44.573Z,2.40
2019-05-05T07:48:13.923Z,2.52
2019-05-05T07:50:45.013Z,2.80
2019-05-05T07:53:17.511Z,2.70
2019-05-05T07:55:44.172Z,2.45
2019-05-05T07:58:13.897Z,2.40
2019-05-05T08:00:43.622Z,2.58
2019-05-05T08:03:14.385Z,1.75
2019-05-05T08:05:44.220Z,1.98
2019-05-05T08:08:13.973Z,2.25
2019-05-05T08:10:43.766Z,2.30
2019-05-05T08:13:14.152Z,2.22
2019-05-05T08:15:56.810Z,2.17
2019-05-05T08:18:17.107Z,2.10
2019-05-05T08:20:47.538Z,2.33
2019-05-05T08:23:30.170Z,2.37
2019-05-05T08:25:55.983Z,2.30
2019-05-05T08:28:35.591Z,2.45
2019-05-05T08:31:06.046Z,2.80
2019-05-05T08:33:34.920Z,2.80
2019-05-05T08:36:04.582Z,3.05
2019-05-05T08:38:34.769Z,2.50
2019-05-05T08:41:04.537Z,2.12
2019-05-05T08:43:34.731Z,2.30
2019-05-05T08:46:04.915Z,3.45
2019-05-05T08:48:34.227Z,3.25
2019-05-05T08:51:04.911Z,2.30
2019-05-05T08:53:44.033Z,2.33
2019-05-05T08:56:04.321Z,3.60
2019-05-05T08:58:34.379Z,2.70
2019-05-05T09:01:04.394Z,2.30
2019-05-05T09:03:33.814Z,3.87
2019-05-05T09:06:04.728Z,3.00
2019-05-05T09:08:34.707Z,2.70
2019-05-05T09:11:04.730Z,3.08
2019-05-05T09:13:34.053Z,2.65
2019-05-05T09:16:03.740Z,2.70
2019-05-05T09:18:33.946Z,2.65
2019-05-05T09:21:04.410Z,2.17
2019-05-05T09:23:35.010Z,2.70
2019-05-05T09:26:08.441Z,2.30
2019-05-05T09:28:41.948Z,3.17
2019-05-05T09:31:10.936Z,3.35
2019-05-05T09:33:39.828Z,2.90
2019-05-05T09:36:08.625Z,2.85
2019-05-05T09:38:37.470Z,4.03
2019-05-05T09:41:06.246Z,3.60
2019-05-05T09:43:35.204Z,2.70
2019-05-05T09:46:04.307Z,3.65
2019-05-05T09:48:33.674Z,3.30
2019-05-05T09:51:04.375Z,4.55
2019-05-05T09:53:34.482Z,3.10
2019-05-05T09:56:04.184Z,3.27
2019-05-05T09:58:34.786Z,3.30
2019-05-05T10:01:04.990Z,3.05
2019-05-05T10:03:34.118Z,3.50
2019-05-05T10:06:04.913Z,3.75
2019-05-05T10:08:34.135Z,3.35
2019-05-05T10:11:04.108Z,3.05
2019-05-05T10:13:33.595Z,3.30
2019-05-05T10:16:03.931Z,2.60
2019-05-05T10:18:35.832Z,3.12
2019-05-05T10:21:04.593Z,3.17
2019-05-05T10:23:35.326Z,3.52
2019-05-05T10:26:05.869Z,3.65
2019-05-05T10:28:34.758Z,3.17
2019-05-05T10:31:04.587Z,2.77
2019-05-05T10:33:36.462Z,2.60
2019-05-05T10:36:05.539Z,2.75
2019-05-05T10:38:36.250Z,2.75
2019-05-05T10:41:05.062Z,2.42
2019-05-05T10:43:34.314Z,2.65
2019-05-05T10:46:03.972Z,2.35
2019-05-05T10:48:34.017Z,2.15
2019-05-05T10:51:04.181Z,2.10
2019-05-05T10:53:33.320Z,2.02
2019-05-05T10:56:04.270Z,2.37
2019-05-05T10:58:33.575Z,1.82
2019-05-05T11:01:04.272Z,1.70
2019-05-05T11:03:34.292Z,1.60
2019-05-05T11:06:04.525Z,1.50
2019-05-05T11:08:34.930Z,1.60
2019-05-05T11:11:04.304Z,1.12
2019-05-05T11:13:34.443Z,1.90
2019-05-05T11:16:04.033Z,1.52
2019-05-05T11:18:34.494Z,1.42
2019-05-05T11:21:04.153Z,1.20
2019-05-05T11:23:34.625Z,1.10
2019-05-05T11:26:03.778Z,1.20
2019-05-05T11:28:34.223Z,2.02
2019-05-05T11:31:04.436Z,2.15
2019-05-05T11:33:54.197Z,1.40
2019-05-05T11:36:24.952Z,1.20
2019-05-05T11:38:53.878Z,1.05
2019-05-05T11:41:24.255Z,1.00
2019-05-05T11:43:53.504Z,0.80
2019-05-05T11:46:24.526Z,1.20
2019-05-05T11:48:54.362Z,1.02
2019-05-05T11:51:24.959Z,1.12
2019-05-05T11:53:54.183Z,0.90
2019-05-05T11:56:23.277Z,1.20
2019-05-05T11:58:52.171Z,2.00
2019-05-05T12:01:20.960Z,1.60
2019-05-05T12:03:49.963Z,2.50
2019-05-05T12:06:19.057Z,3.35
2019-05-05T12:08:47.956Z,2.85
2019-05-05T12:11:16.846Z,2.90
2019-05-05T12:13:46.764Z,2.15
2019-05-05T12:16:17.200Z,2.22
2019-05-05T12:18:46.195Z,1.52
2019-05-05T12:21:15.090Z,1.98
2019-05-05T12:23:44.420Z,1.20
2019-05-05T12:26:24.410Z,1.27
2019-05-05T12:28:54.874Z,1.30
2019-05-05T12:31:25.325Z,1.20
2019-05-05T12:33:54.779Z,1.40
2019-05-05T12:36:23.909Z,1.77
2019-05-05T12:38:54.571Z,3.37
2019-05-05T12:41:23.907Z,1.40
2019-05-05T12:43:54.856Z,1.40
2019-05-05T12:46:28.085Z,1.40
2019-05-05T12:48:58.723Z,1.20
2019-05-05T12:51:27.513Z,1.30
2019-05-05T12:53:56.261Z,1.10
2019-05-05T12:56:25.043Z,1.12
2019-05-05T12:58:54.543Z,2.60
2019-05-05T13:01:25.133Z,2.42
2019-05-05T13:03:54.323Z,2.70
2019-05-05T13:06:23.994Z,4.22
2019-05-05T13:08:53.339Z,2.08
2019-05-05T13:11:23.819Z,2.30
2019-05-05T13:13:54.561Z,3.10
2019-05-05T13:16:25.117Z,3.02
2019-05-05T13:18:54.172Z,3.02
2019-05-05T13:21:44.188Z,2.92
2019-05-05T13:24:17.832Z,2.40
2019-05-05T13:26:48.255Z,2.83
2019-05-05T13:29:17.157Z,2.55
2019-05-05T13:31:46.059Z,2.90
2019-05-05T13:34:14.844Z,2.77
2019-05-05T13:36:44.249Z,1.92
2019-05-05T13:39:14.484Z,1.92
2019-05-05T13:41:44.847Z,1.62
2019-05-05T13:44:15.508Z,1.80
2019-05-05T13:46:44.541Z,1.67
2019-05-05T13:49:18.345Z,1.80
2019-05-05T13:51:47.345Z,1.85
2019-05-05T13:54:16.343Z,1.60
2019-05-05T13:56:45.232Z,1.60
2019-05-05T13:59:14.292Z,1.45
2019-05-05T14:01:44.853Z,1.72
2019-05-05T14:04:14.983Z,2.17
2019-05-05T14:06:45.120Z,2.70
2019-05-05T14:09:14.271Z,2.27
2019-05-05T14:11:44.541Z,1.40
2019-05-05T14:14:13.880Z,1.57
2019-05-05T14:16:44.668Z,1.35
2019-05-05T14:19:14.587Z,2.10
2019-05-05T14:21:44.611Z,3.45
2019-05-05T14:24:20.782Z,2.60
2019-05-05T14:26:49.576Z,1.65
2019-05-05T14:29:36.557Z,1.55
2019-05-05T14:32:07.013Z,1.60
2019-05-05T14:34:37.420Z,1.70
2019-05-05T14:37:24.826Z,1.50
2019-05-05T14:39:54.544Z,1.60
2019-05-05T14:42:23.782Z,1.92
2019-05-05T14:44:54.399Z,1.57
2019-05-05T14:47:24.522Z,1.62
2019-05-05T14:49:54.047Z,1.45
2019-05-05T14:52:24.681Z,1.90
2019-05-05T14:54:54.297Z,1.90
2019-05-05T14:57:25.093Z,1.50
2019-05-05T14:59:54.071Z,1.40
2019-05-05T15:02:24.412Z,1.87
2019-05-05T15:04:55.190Z,2.10
2019-05-05T15:07:44.333Z,1.30
2019-05-05T15:10:29.241Z,1.57
2019-05-05T15:13:00.000Z,1.47
2019-05-05T15:15:28.865Z,1.67
2019-05-05T15:17:57.935Z,1.30
2019-05-05T15:20:26.931Z,1.70
2019-05-05T15:22:55.822Z,1.47
2019-05-05T15:25:24.720Z,1.40
2019-05-05T15:27:54.209Z,1.32
2019-05-05T15:30:27.113Z,1.32
2019-05-05T15:32:54.180Z,1.50
2019-05-05T15:35:23.193Z,1.70
2019-05-05T15:37:53.977Z,1.30
2019-05-05T15:40:24.648Z,1.55
2019-05-05T15:42:54.487Z,1.52
2019-05-05T15:45:23.559Z,1.90
2019-05-05T15:47:54.057Z,2.08
2019-05-05T15:50:23.284Z,2.08
2019-05-05T15:52:52.074Z,2.02
2019-05-05T15:55:20.798Z,2.10
2019-05-05T15:57:49.667Z,5.03
2019-05-05T16:00:19.012Z,3.87
2019-05-05T16:02:47.754Z,1.90
2019-05-05T16:05:16.575Z,2.20
2019-05-05T16:07:45.374Z,1.62
2019-05-05T16:10:14.653Z,2.22
2019-05-05T16:12:45.034Z,2.05
2019-05-05T16:15:18.955Z,2.00
2019-05-05T16:17:49.515Z,2.42
2019-05-05T16:20:36.504Z,1.60
2019-05-05T16:23:22.406Z,3.25
2019-05-05T16:25:51.305Z,2.05
2019-05-05T16:28:20.303Z,2.10
2019-05-05T16:30:49.230Z,2.20
2019-05-05T16:33:18.090Z,1.77
2019-05-05T16:35:46.857Z,1.80
2019-05-05T16:38:15.879Z,1.77
2019-05-05T16:40:45.491Z,2.05
2019-05-05T16:43:16.734Z,1.72
2019-05-05T16:45:44.919Z,2.02
2019-05-05T16:48:13.818Z,1.80
2019-05-05T16:50:44.148Z,2.08
2019-05-05T16:53:30.945Z,1.45
2019-05-05T16:56:00.046Z,1.80
2019-05-05T16:58:29.041Z,1.90
2019-05-05T17:00:57.932Z,1.90
2019-05-05T17:03:26.831Z,1.85
2019-05-05T17:05:57.969Z,1.80
2019-05-05T17:08:26.118Z,2.80
2019-05-05T17:10:54.948Z,2.42
2019-05-05T17:13:44.121Z,2.27
2019-05-05T17:16:35.218Z,3.58
2019-05-05T17:19:08.705Z,3.75
2019-05-05T17:21:39.340Z,2.98
2019-05-05T17:24:08.229Z,2.75
2019-05-05T17:26:37.123Z,2.60
2019-05-05T17:29:05.922Z,2.62
2019-05-05T17:31:34.813Z,3.87
2019-05-05T17:34:04.168Z,2.65
2019-05-05T17:36:33.320Z,3.00
2019-05-05T17:39:02.109Z,2.90
2019-05-05T17:41:34.185Z,2.40
2019-05-05T17:44:07.474Z,2.58
2019-05-05T17:46:40.960Z,3.00
2019-05-05T17:49:27.063Z,5.22
2019-05-05T17:52:00.642Z,5.15
2019-05-05T17:54:46.503Z,3.30
2019-05-05T17:57:15.542Z,2.40
2019-05-05T17:59:44.540Z,2.47
2019-05-05T18:02:13.442Z,4.58
2019-05-05T18:04:44.381Z,4.53
2019-05-05T18:07:14.903Z,3.85
2019-05-05T18:09:57.764Z,5.97
2019-05-05T18:12:37.183Z,3.58
2019-05-05T18:15:07.785Z,4.03
2019-05-05T18:17:36.755Z,4.78
2019-05-05T18:20:06.741Z,5.28
2019-05-05T18:22:35.601Z,5.87
2019-05-05T18:25:09.914Z,5.00
2019-05-05T18:27:38.655Z,6.80
2019-05-05T18:30:07.694Z,6.00
2019-05-05T18:32:36.521Z,6.45
2019-05-05T18:35:06.856Z,6.55
2019-05-05T18:37:35.776Z,6.10
2019-05-05T18:40:08.468Z,6.50
2019-05-05T18:42:37.363Z,4.67
2019-05-05T18:45:09.408Z,3.83
2019-05-05T18:47:38.221Z,3.47
2019-05-05T18:50:07.723Z,4.10
2019-05-05T18:52:36.541Z,4.90
2019-05-05T18:55:08.051Z,4.35
2019-05-05T18:57:36.831Z,6.67
2019-05-05T19:00:08.915Z,8.70
2019-05-05T19:02:39.572Z,8.80
2019-05-05T19:05:13.395Z,8.83
2019-05-05T19:07:59.163Z,6.95
2019-05-05T19:10:28.098Z,7.95
2019-05-05T19:12:57.042Z,8.00
2019-05-05T19:15:25.991Z,9.65
2019-05-05T19:17:54.758Z,10.35
2019-05-05T19:20:27.897Z,10.38
2019-05-05T19:22:58.397Z,8.80
2019-05-05T19:25:27.167Z,8.55
2019-05-05T19:27:56.013Z,7.95
2019-05-05T19:30:25.656Z,8.50
2019-05-05T19:32:54.611Z,6.92
2019-05-05T19:35:30.267Z,7.47
2019-05-05T19:37:54.104Z,9.08
2019-05-05T19:40:24.350Z,11.60
2019-05-05T19:42:53.840Z,10.98
2019-05-05T19:45:24.073Z,12.18
2019-05-05T19:47:53.168Z,10.78
2019-05-05T19:50:38.825Z,10.55
2019-05-05T19:53:09.275Z,9.73
2019-05-05T19:55:38.019Z,9.78
2019-05-05T19:58:06.955Z,9.25
2019-05-05T20:00:38.472Z,8.50
2019-05-05T20:03:06.203Z,8.60
2019-05-05T20:05:35.026Z,9.20
2019-05-05T20:08:04.152Z,9.10
2019-05-05T20:10:33.037Z,9.75
2019-05-05T20:13:01.928Z,9.03
2019-05-05T20:15:35.378Z,9.93
2019-05-05T20:18:04.654Z,8.80
2019-05-05T20:20:33.730Z,9.78
2019-05-05T20:23:04.178Z,8.40
2019-05-05T20:25:34.038Z,8.13
2019-05-05T20:28:03.857Z,9.60
2019-05-05T20:30:34.266Z,12.95
2019-05-05T20:33:07.985Z,11.55
2019-05-05T20:35:44.751Z,13.03
2019-05-05T20:38:20.920Z,14.53
2019-05-05T20:41:05.978Z,14.43
2019-05-05T20:43:35.173Z,12.13
2019-05-05T20:46:04.542Z,13.38
2019-05-05T20:48:34.596Z,17.55
2019-05-05T20:51:03.597Z,16.67
2019-05-05T20:53:34.277Z,15.53
2019-05-05T20:56:04.319Z,16.17
2019-05-05T20:58:33.770Z,17.70
2019-05-05T21:01:04.520Z,16.80
2019-05-05T21:03:34.650Z,18.27
2019-05-05T21:06:04.588Z,18.60
2019-05-05T21:08:34.747Z,17.70
2019-05-05T21:11:04.330Z,20.90
2019-05-05T21:13:34.184Z,22.90
2019-05-05T21:16:03.292Z,23.15
2019-05-05T21:18:34.529Z,22.42
2019-05-05T21:21:04.579Z,19.77
2019-05-05T21:23:35.405Z,21.00
2019-05-05T21:26:08.840Z,21.97
2019-05-05T21:28:37.695Z,20.62
2019-05-05T21:31:06.687Z,22.98
2019-05-05T21:33:35.585Z,22.17
2019-05-05T21:36:04.592Z,23.92
2019-05-05T21:38:35.384Z,21.93
2019-05-05T21:41:04.372Z,24.32
2019-05-05T21:43:33.623Z,24.30
2019-05-05T21:46:04.295Z,22.15
2019-05-05T21:48:34.052Z,23.52
2019-05-05T21:51:07.774Z,22.30
2019-05-05T21:53:38.210Z,22.42
2019-05-05T21:56:25.314Z,20.62
2019-05-05T21:58:56.792Z,19.57
2019-05-05T22:01:27.667Z,17.90
2019-05-05T22:03:56.503Z,17.05
2019-05-05T22:06:25.601Z,15.38
2019-05-05T22:08:54.601Z,15.32
2019-05-05T22:11:24.242Z,15.93
2019-05-05T22:13:54.032Z,16.67
2019-05-05T22:16:23.428Z,17.65
2019-05-05T22:18:54.003Z,18.55
2019-05-05T22:21:35.676Z,20.25
2019-05-05T22:24:15.965Z,19.23
2019-05-05T22:26:45.820Z,18.85
2019-05-05T22:29:17.074Z,21.25
2019-05-05T22:31:45.551Z,24.07
2019-05-05T22:34:15.778Z,26.87
2019-05-05T22:36:44.966Z,26.17
2019-05-05T22:39:17.005Z,25.50
2019-05-05T22:41:46.321Z,25.75
2019-05-05T22:44:15.246Z,26.40
2019-05-05T22:46:44.140Z,26.00
2019-05-05T22:49:14.710Z,26.05
2019-05-05T22:51:44.697Z,22.22
2019-05-05T22:54:14.996Z,22.40
2019-05-05T22:56:44.794Z,22.50
2019-05-05T22:59:14.211Z,20.10
2019-05-05T23:01:44.308Z,21.55
2019-05-05T23:04:29.940Z,21.15
2019-05-05T23:07:03.679Z,22.85
2019-05-05T23:09:30.894Z,23.30
2019-05-05T23:11:59.714Z,21.45
2019-05-05T23:14:28.670Z,23.00
2019-05-05T23:17:10.070Z,23.02
2019-05-05T23:19:44.483Z,21.73
2019-05-05T23:22:34.846Z,19.73
2019-05-05T23:25:14.440Z,19.32
2019-05-05T23:27:49.548Z,20.35
2019-05-05T23:30:23.534Z,19.45
2019-05-05T23:32:51.628Z,20.33
2019-05-05T23:35:20.532Z,20.85
2019-05-05T23:37:49.428Z,20.35
2019-05-05T23:40:24.721Z,21.70
2019-05-05T23:42:54.315Z,21.75
2019-05-05T23:45:24.758Z,21.23
2019-05-05T23:47:54.648Z,21.85
2019-05-05T23:50:24.551Z,21.60
2019-05-05T23:52:54.417Z,23.15
2019-05-05T23:55:24.071Z,20.97
2019-05-05T23:57:54.751Z,21.23
