createdAt,value
2019-06-15T00:02:17.178Z,99608.23
2019-06-15T00:04:45.893Z,99612.55
2019-06-15T00:07:14.777Z,99616.48
2019-06-15T00:09:43.500Z,99616.24
2019-06-15T00:12:13.246Z,99609.41
2019-06-15T00:14:42.126Z,99604.83
2019-06-15T00:17:10.841Z,99608.98
2019-06-15T00:19:39.558Z,99607.57
2019-06-15T00:22:08.386Z,99601.85
2019-06-15T00:24:37.094Z,99601.13
2019-06-15T00:27:05.819Z,99595.97
2019-06-15T00:29:34.685Z,99588.78
2019-06-15T00:32:03.403Z,99594.00
2019-06-15T00:34:32.123Z,99588.35
2019-06-15T00:37:01.194Z,99583.13
2019-06-15T00:39:29.921Z,99584.64
2019-06-15T00:41:58.741Z,99584.03
2019-06-15T00:44:27.512Z,99587.02
2019-06-15T00:46:56.228Z,99583.87
2019-06-15T00:49:24.952Z,99582.19
2019-06-15T00:51:54.014Z,99575.77
2019-06-15T00:54:22.737Z,99574.69
2019-06-15T00:56:51.508Z,99575.07
2019-06-15T00:59:20.387Z,99579.63
2019-06-15T01:01:49.119Z,99568.58
2019-06-15T01:04:17.842Z,99573.87
2019-06-15T01:06:46.731Z,99571.94
2019-06-15T01:09:15.459Z,99577.86
2019-06-15T01:11:44.210Z,99578.21
2019-06-15T01:14:12.957Z,99575.82
2019-06-15T01:16:41.681Z,99582.36
2019-06-15T01:19:10.392Z,99575.16
2019-06-15T01:21:39.151Z,99569.55
2019-06-15T01:24:07.870Z,99565.41
2019-06-15T01:26:36.591Z,99567.23
2019-06-15T01:29:05.473Z,99565.21
2019-06-15T01:31:34.173Z,99564.18
2019-06-15T01:34:02.897Z,99563.97
2019-06-15T01:36:31.653Z,99569.66
2019-06-15T01:39:00.374Z,99562.40
2019-06-15T01:41:29.098Z,99555.83
2019-06-15T01:43:57.866Z,99565.69
2019-06-15T01:46:26.584Z,99561.76
2019-06-15T01:48:55.311Z,99556.23
2019-06-15T01:51:24.172Z,99553.63
2019-06-15T01:53:52.900Z,99555.45
2019-06-15T01:56:21.627Z,99559.26
2019-06-15T01:58:50.441Z,99552.23
2019-06-15T02:01:19.214Z,99557.21
2019-06-15T02:03:47.999Z,99554.39
2019-06-15T02:06:16.753Z,99551.52
2019-06-15T02:08:45.478Z,99551.30
2019-06-15T02:11:14.204Z,99557.48
2019-06-15T02:13:43.072Z,99556.44
2019-06-15T02:16:11.803Z,99561.20
2019-06-15T02:18:40.537Z,99572.03
2019-06-15T02:21:09.437Z,99573.12
2019-06-15T02:23:38.202Z,99577.11
2019-06-15T02:26:06.895Z,99574.16
2019-06-15T02:28:35.742Z,99578.27
2019-06-15T02:31:05.095Z,99584.69
2019-06-15T02:33:33.838Z,99585.92
2019-06-15T02:36:02.726Z,99589.23
2019-06-15T02:38:31.464Z,99585.92
2019-06-15T02:41:00.196Z,99581.19
2019-06-15T02:43:29.102Z,99583.36
2019-06-15T02:45:57.930Z,99581.94
2019-06-15T02:48:26.674Z,99573.27
2019-06-15T02:50:55.530Z,99578.89
2019-06-15T02:53:24.330Z,99583.73
2019-06-15T02:55:53.075Z,99577.95
2019-06-15T02:58:21.931Z,99580.80
2019-06-15T03:00:56.479Z,99575.64
2019-06-15T03:03:25.368Z,99580.01
2019-06-15T03:05:54.497Z,99580.54
2019-06-15T03:08:23.726Z,99578.59
2019-06-15T03:10:52.796Z,99582.27
2019-06-15T03:13:24.156Z,99582.05
2019-06-15T03:15:52.883Z,99576.58
2019-06-15T03:18:21.790Z,99579.69
2019-06-15T03:20:50.529Z,99576.41
2019-06-15T03:23:19.265Z,99580.86
2019-06-15T03:25:48.153Z,99578.44
2019-06-15T03:28:16.881Z,99576.09
2019-06-15T03:30:45.609Z,99571.47
2019-06-15T03:33:14.567Z,99565.77
2019-06-15T03:35:43.305Z,99562.72
2019-06-15T03:38:12.030Z,99560.45
2019-06-15T03:40:42.413Z,99559.81
2019-06-15T03:43:11.243Z,99563.14
2019-06-15T03:45:39.973Z,99568.33
2019-06-15T03:48:08.772Z,99563.78
2019-06-15T03:50:37.496Z,99558.77
2019-06-15T03:53:06.222Z,99562.23
2019-06-15T03:55:35.039Z,99563.78
2019-06-15T03:58:03.759Z,99565.94
2019-06-15T04:00:44.533Z,99562.72
2019-06-15T04:03:13.562Z,99565.99
2019-06-15T04:05:43.589Z,99566.06
2019-06-15T04:08:12.573Z,99566.63
2019-06-15T04:10:41.343Z,99568.83
2019-06-15T04:13:10.110Z,99575.38
2019-06-15T04:15:38.995Z,99573.48
2019-06-15T04:18:07.731Z,99580.41
2019-06-15T04:20:36.457Z,99577.98
2019-06-15T04:23:06.357Z,99579.52
2019-06-15T04:25:35.093Z,99576.16
2019-06-15T04:28:03.818Z,99577.15
2019-06-15T04:30:32.591Z,99579.30
2019-06-15T04:33:02.490Z,99577.75
2019-06-15T04:35:31.222Z,99584.27
2019-06-15T04:38:00.023Z,99584.33
2019-06-15T04:40:28.752Z,99587.52
2019-06-15T04:42:57.479Z,99587.42
2019-06-15T04:45:26.249Z,99576.52
2019-06-15T04:47:54.978Z,99580.75
2019-06-15T04:50:23.715Z,99574.13
2019-06-15T04:52:52.479Z,99572.71
2019-06-15T04:55:21.217Z,99567.98
2019-06-15T04:57:50.014Z,99564.51
2019-06-15T05:00:18.930Z,99578.08
2019-06-15T05:02:47.966Z,99568.10
2019-06-15T05:05:16.843Z,99573.01
2019-06-15T05:07:46.404Z,99572.97
2019-06-15T05:10:15.229Z,99569.10
2019-06-15T05:12:43.956Z,99566.42
2019-06-15T05:15:13.024Z,99573.72
2019-06-15T05:17:41.752Z,99576.05
2019-06-15T05:20:10.980Z,99581.38
2019-06-15T05:22:39.870Z,99569.55
2019-06-15T05:25:08.792Z,99576.23
2019-06-15T05:27:37.554Z,99573.76
2019-06-15T05:30:09.424Z,99564.23
2019-06-15T05:32:38.159Z,99568.97
2019-06-15T05:35:10.347Z,99567.64
2019-06-15T05:37:39.142Z,99565.72
2019-06-15T05:40:08.165Z,99562.27
2019-06-15T05:42:36.895Z,99559.59
2019-06-15T05:45:09.158Z,99553.48
2019-06-15T05:47:37.867Z,99562.44
2019-06-15T05:50:07.389Z,99565.44
2019-06-15T05:52:36.269Z,99573.44
2019-06-15T05:55:09.319Z,99567.42
2019-06-15T05:57:38.043Z,99568.53
2019-06-15T06:00:08.886Z,99572.88
2019-06-15T06:02:37.615Z,99572.63
2019-06-15T06:05:07.037Z,99574.69
2019-06-15T06:07:36.148Z,99577.94
2019-06-15T06:10:10.634Z,99583.41
2019-06-15T06:12:37.889Z,99587.44
2019-06-15T06:15:10.217Z,99587.84
2019-06-15T06:17:41.544Z,99596.48
2019-06-15T06:20:10.557Z,99592.88
2019-06-15T06:22:39.429Z,99597.22
2019-06-15T06:25:09.745Z,99582.53
2019-06-15T06:27:38.530Z,99583.50
2019-06-15T06:30:11.935Z,99585.61
2019-06-15T06:32:41.988Z,99579.79
2019-06-15T06:35:11.105Z,99574.08
2019-06-15T06:37:39.974Z,99574.08
2019-06-15T06:40:13.499Z,99577.09
2019-06-15T06:42:42.302Z,99587.48
2019-06-15T06:45:12.033Z,99587.48
2019-06-15T06:47:41.274Z,99589.19
2019-06-15T06:50:11.024Z,99589.19
2019-06-15T06:52:39.920Z,99584.34
2019-06-15T06:55:09.565Z,99582.27
2019-06-15T06:57:51.376Z,99574.70
2019-06-15T07:00:12.553Z,99579.81
2019-06-15T07:02:42.630Z,99582.53
2019-06-15T07:05:12.342Z,99588.64
2019-06-15T07:07:41.232Z,99581.07
2019-06-15T07:10:13.866Z,99584.92
2019-06-15T07:12:42.672Z,99588.61
2019-06-15T07:15:11.942Z,99582.45
2019-06-15T07:17:40.760Z,99585.91
2019-06-15T07:20:11.156Z,99584.45
2019-06-15T07:22:40.205Z,99591.25
2019-06-15T07:25:09.801Z,99585.07
2019-06-15T07:27:38.627Z,99587.75
2019-06-15T07:30:10.260Z,99587.41
2019-06-15T07:32:39.366Z,99595.88
2019-06-15T07:35:09.667Z,99596.59
2019-06-15T07:37:38.847Z,99601.72
2019-06-15T07:40:08.771Z,99599.59
2019-06-15T07:42:39.421Z,99592.55
2019-06-15T07:45:08.575Z,99596.70
2019-06-15T07:47:37.413Z,99594.88
2019-06-15T07:50:07.850Z,99593.42
2019-06-15T07:52:36.901Z,99589.80
2019-06-15T07:55:09.104Z,99593.91
2019-06-15T07:57:37.929Z,99588.34
2019-06-15T08:00:09.113Z,99592.08
2019-06-15T08:02:37.993Z,99592.34
2019-06-15T08:05:08.570Z,99592.69
2019-06-15T08:07:37.428Z,99597.98
2019-06-15T08:10:11.945Z,99601.52
2019-06-15T08:12:40.854Z,99605.79
2019-06-15T08:15:11.582Z,99610.48
2019-06-15T08:17:40.385Z,99606.52
2019-06-15T08:20:13.053Z,99607.08
2019-06-15T08:22:41.934Z,99606.71
2019-06-15T08:25:11.424Z,99602.11
2019-06-15T08:27:40.285Z,99600.44
2019-06-15T08:30:10.604Z,99593.75
2019-06-15T08:32:39.427Z,99593.35
2019-06-15T08:35:08.538Z,99585.64
2019-06-15T08:37:37.411Z,99584.45
2019-06-15T08:40:08.070Z,99574.77
2019-06-15T08:42:36.872Z,99580.20
2019-06-15T08:45:09.076Z,99580.09
2019-06-15T08:47:37.883Z,99581.09
2019-06-15T08:50:06.996Z,99580.59
2019-06-15T08:52:35.983Z,99578.02
2019-06-15T08:55:06.706Z,99579.45
2019-06-15T08:57:35.434Z,99567.63
2019-06-15T09:00:07.240Z,99571.75
2019-06-15T09:02:36.023Z,99570.06
2019-06-15T09:05:08.904Z,99565.63
2019-06-15T09:07:37.773Z,99572.16
2019-06-15T09:10:08.570Z,99568.45
2019-06-15T09:12:37.299Z,99571.28
2019-06-15T09:15:08.423Z,99580.02
2019-06-15T09:17:37.238Z,99572.13
2019-06-15T09:20:10.557Z,99561.38
2019-06-15T09:22:39.396Z,99570.82
2019-06-15T09:25:08.613Z,99569.21
2019-06-15T09:27:37.434Z,99566.77
2019-06-15T09:30:08.906Z,99561.86
2019-06-15T09:32:37.652Z,99561.02
2019-06-15T09:35:09.343Z,99560.13
2019-06-15T09:37:38.923Z,99552.80
2019-06-15T09:40:08.551Z,99551.84
2019-06-15T09:42:37.279Z,99547.08
2019-06-15T09:45:07.662Z,99550.00
2019-06-15T09:47:36.370Z,99548.52
2019-06-15T09:50:06.199Z,99541.27
2019-06-15T09:52:35.078Z,99542.30
2019-06-15T09:55:04.899Z,99540.52
2019-06-15T09:57:34.425Z,99544.87
2019-06-15T10:00:04.831Z,99540.78
2019-06-15T10:02:33.559Z,99553.59
2019-06-15T10:05:02.284Z,99548.14
2019-06-15T10:07:31.105Z,99542.47
2019-06-15T10:09:59.825Z,99540.68
2019-06-15T10:12:28.548Z,99542.13
2019-06-15T10:14:58.926Z,99533.30
2019-06-15T10:17:27.763Z,99529.58
2019-06-15T10:19:56.492Z,99534.47
2019-06-15T10:22:25.378Z,99528.47
2019-06-15T10:24:54.104Z,99524.79
2019-06-15T10:27:22.819Z,99517.70
2019-06-15T10:29:51.683Z,99518.66
2019-06-15T10:32:20.426Z,99523.63
2019-06-15T10:34:49.147Z,99517.08
2019-06-15T10:37:18.226Z,99510.05
2019-06-15T10:39:47.018Z,99511.59
2019-06-15T10:42:15.725Z,99508.09
2019-06-15T10:44:44.619Z,99509.19
2019-06-15T10:47:13.330Z,99508.58
2019-06-15T10:49:42.053Z,99499.31
2019-06-15T10:52:11.594Z,99505.59
2019-06-15T10:54:40.323Z,99499.48
2019-06-15T10:57:09.039Z,99500.38
2019-06-15T10:59:37.931Z,99500.77
2019-06-15T11:02:07.602Z,99500.74
2019-06-15T11:04:36.606Z,99494.67
2019-06-15T11:07:05.879Z,99493.81
2019-06-15T11:09:34.599Z,99492.42
2019-06-15T11:12:03.457Z,99496.33
2019-06-15T11:14:32.504Z,99496.66
2019-06-15T11:17:01.334Z,99495.81
2019-06-15T11:19:30.132Z,99490.16
2019-06-15T11:21:58.986Z,99494.27
2019-06-15T11:24:27.710Z,99478.31
2019-06-15T11:26:56.435Z,99480.77
2019-06-15T11:29:25.286Z,99480.56
2019-06-15T11:31:54.001Z,99484.88
2019-06-15T11:34:22.735Z,99475.09
2019-06-15T11:36:51.803Z,99468.02
2019-06-15T11:39:20.507Z,99473.92
2019-06-15T11:41:49.276Z,99469.61
2019-06-15T11:44:18.185Z,99470.51
2019-06-15T11:46:46.928Z,99464.16
2019-06-15T11:49:15.659Z,99468.40
2019-06-15T11:51:45.019Z,99468.66
2019-06-15T11:54:13.742Z,99464.51
2019-06-15T11:56:42.457Z,99460.08
2019-06-15T11:59:11.350Z,99452.84
2019-06-15T12:01:41.505Z,99445.34
2019-06-15T12:04:10.332Z,99443.66
2019-06-15T12:06:40.669Z,99441.52
2019-06-15T12:09:09.702Z,99442.57
2019-06-15T12:11:38.413Z,99439.02
2019-06-15T12:14:07.230Z,99434.55
2019-06-15T12:16:35.956Z,99436.59
2019-06-15T12:19:04.681Z,99432.31
2019-06-15T12:21:33.632Z,99425.53
2019-06-15T12:24:02.370Z,99424.54
2019-06-15T12:26:31.075Z,99424.27
2019-06-15T12:29:00.211Z,99420.27
2019-06-15T12:31:30.386Z,99415.63
2019-06-15T12:33:59.121Z,99416.02
2019-06-15T12:36:27.892Z,99409.11
2019-06-15T12:38:56.610Z,99409.11
2019-06-15T12:41:25.328Z,99407.81
2019-06-15T12:43:54.191Z,99414.52
2019-06-15T12:46:22.915Z,99397.66
2019-06-15T12:48:51.634Z,99400.95
2019-06-15T12:51:20.429Z,99400.98
2019-06-15T12:53:49.160Z,99404.47
2019-06-15T12:56:17.892Z,99402.48
2019-06-15T12:58:46.761Z,99390.95
2019-06-15T13:01:16.397Z,99396.67
2019-06-15T13:03:45.174Z,99392.28
2019-06-15T13:06:14.069Z,99385.63
2019-06-15T13:08:42.793Z,99391.31
2019-06-15T13:11:11.522Z,99393.53
2019-06-15T13:13:41.838Z,99399.25
2019-06-15T13:16:11.934Z,99401.92
2019-06-15T13:18:40.654Z,99392.71
2019-06-15T13:21:09.432Z,99390.20
2019-06-15T13:23:38.749Z,99389.89
2019-06-15T13:26:07.600Z,99393.89
2019-06-15T13:28:36.830Z,99394.31
2019-06-15T13:31:17.669Z,99397.80
2019-06-15T13:33:36.004Z,99385.19
2019-06-15T13:36:04.782Z,99389.19
2019-06-15T13:38:33.510Z,99386.33
2019-06-15T13:41:02.230Z,99387.70
2019-06-15T13:43:31.019Z,99387.11
2019-06-15T13:46:00.340Z,99385.63
2019-06-15T13:48:29.060Z,99389.97
2019-06-15T13:50:58.014Z,99391.41
2019-06-15T13:53:27.858Z,99389.89
2019-06-15T13:55:56.593Z,99386.95
2019-06-15T13:58:25.512Z,99383.32
2019-06-15T14:00:54.231Z,99384.13
2019-06-15T14:03:23.029Z,99383.94
2019-06-15T14:05:51.996Z,99375.87
2019-06-15T14:08:20.724Z,99367.01
2019-06-15T14:10:49.444Z,99367.67
2019-06-15T14:13:18.432Z,99369.72
2019-06-15T14:15:47.945Z,99370.02
2019-06-15T14:18:16.663Z,99363.56
2019-06-15T14:20:45.472Z,99360.67
2019-06-15T14:23:14.198Z,99361.08
2019-06-15T14:25:42.946Z,99354.64
2019-06-15T14:28:11.824Z,99350.38
2019-06-15T14:30:40.554Z,99355.70
2019-06-15T14:33:09.272Z,99351.36
2019-06-15T14:35:38.058Z,99344.78
2019-06-15T14:38:06.775Z,99341.28
2019-06-15T14:40:35.495Z,99339.06
2019-06-15T14:43:04.387Z,99333.48
2019-06-15T14:45:33.111Z,99329.52
2019-06-15T14:48:01.838Z,99326.92
2019-06-15T14:50:30.718Z,99316.95
2019-06-15T14:52:59.455Z,99311.19
2019-06-15T14:55:28.166Z,99303.63
2019-06-15T14:57:59.811Z,99299.91
2019-06-15T15:00:28.517Z,99301.20
2019-06-15T15:02:57.257Z,99297.38
2019-06-15T15:05:27.588Z,99296.92
2019-06-15T15:07:57.876Z,99298.09
2019-06-15T15:10:27.196Z,99292.14
2019-06-15T15:12:56.712Z,99297.19
2019-06-15T15:15:25.539Z,99294.46
2019-06-15T15:17:54.271Z,99294.95
2019-06-15T15:20:23.168Z,99300.70
2019-06-15T15:22:51.923Z,99296.26
2019-06-15T15:25:20.659Z,99297.56
2019-06-15T15:27:49.743Z,99289.70
2019-06-15T15:30:27.419Z,99298.11
2019-06-15T15:32:57.140Z,99289.02
2019-06-15T15:35:26.911Z,99286.77
2019-06-15T15:37:56.960Z,99282.86
2019-06-15T15:40:27.488Z,99287.20
2019-06-15T15:42:56.393Z,99290.48
2019-06-15T15:45:26.291Z,99294.08
2019-06-15T15:47:55.632Z,99290.64
2019-06-15T15:50:26.300Z,99291.16
2019-06-15T15:52:56.774Z,99296.67
2019-06-15T15:55:26.700Z,99294.48
2019-06-15T15:57:56.296Z,99296.28
2019-06-15T16:00:34.067Z,99296.52
2019-06-15T16:03:06.938Z,99296.70
2019-06-15T16:05:37.100Z,99302.37
2019-06-15T16:08:06.628Z,99299.56
2019-06-15T16:10:37.619Z,99291.19
2019-06-15T16:13:06.693Z,99293.03
2019-06-15T16:15:37.264Z,99288.19
2019-06-15T16:18:06.935Z,99281.26
2019-06-15T16:20:37.008Z,99283.20
2019-06-15T16:23:07.895Z,99282.24
2019-06-15T16:25:37.343Z,99284.02
2019-06-15T16:28:07.122Z,99277.56
2019-06-15T16:31:00.560Z,99273.14
2019-06-15T16:33:07.954Z,99270.83
2019-06-15T16:35:37.000Z,99267.67
2019-06-15T16:38:07.143Z,99262.95
2019-06-15T16:40:40.859Z,99251.23
2019-06-15T16:43:10.035Z,99252.84
2019-06-15T16:45:39.764Z,99254.11
2019-06-15T16:48:08.510Z,99260.30
2019-06-15T16:50:37.229Z,99264.34
2019-06-15T16:53:06.943Z,99261.92
2019-06-15T16:55:36.984Z,99261.93
2019-06-15T16:58:07.491Z,99258.77
2019-06-15T17:00:37.274Z,99262.72
2019-06-15T17:03:19.932Z,99265.56
2019-06-15T17:05:38.074Z,99269.73
2019-06-15T17:08:07.270Z,99272.55
2019-06-15T17:10:43.915Z,99272.09
2019-06-15T17:13:16.072Z,99271.02
2019-06-15T17:15:46.851Z,99279.91
2019-06-15T17:18:14.943Z,99273.52
2019-06-15T17:20:51.271Z,99276.16
2019-06-15T17:23:20.250Z,99276.02
2019-06-15T17:25:49.133Z,99272.08
2019-06-15T17:28:18.055Z,99269.05
2019-06-15T17:30:47.102Z,99265.36
2019-06-15T17:33:16.512Z,99275.42
2019-06-15T17:35:56.152Z,99272.75
2019-06-15T17:38:16.907Z,99269.64
2019-06-15T17:40:46.078Z,99269.70
2019-06-15T17:43:16.162Z,99276.54
2019-06-15T17:45:46.884Z,99272.55
2019-06-15T17:48:17.406Z,99274.33
2019-06-15T17:50:47.728Z,99278.30
2019-06-15T17:53:17.059Z,99282.93
2019-06-15T17:55:46.674Z,99280.61
2019-06-15T17:58:16.948Z,99291.13
2019-06-15T18:00:51.732Z,99288.56
2019-06-15T18:03:20.601Z,99288.12
2019-06-15T18:05:49.319Z,99292.61
2019-06-15T18:08:18.041Z,99293.49
2019-06-15T18:10:47.838Z,99301.70
2019-06-15T18:13:17.296Z,99305.89
2019-06-15T18:15:47.569Z,99309.30
2019-06-15T18:18:17.238Z,99313.61
2019-06-15T18:20:46.281Z,99311.83
2019-06-15T18:23:17.383Z,99323.03
2019-06-15T18:25:46.832Z,99332.16
2019-06-15T18:28:17.452Z,99338.80
2019-06-15T18:30:46.973Z,99346.75
2019-06-15T18:33:16.629Z,99345.08
2019-06-15T18:35:47.517Z,99345.08
2019-06-15T18:38:15.906Z,99347.24
2019-06-15T18:40:44.768Z,99350.55
2019-06-15T18:43:13.508Z,99357.83
2019-06-15T18:45:43.059Z,99370.52
2019-06-15T18:48:11.940Z,99359.05
2019-06-15T18:50:42.235Z,99366.23
2019-06-15T18:53:11.185Z,99371.75
2019-06-15T18:55:39.976Z,99378.30
2019-06-15T18:58:08.707Z,99378.54
2019-06-15T19:00:37.424Z,99378.96
2019-06-15T19:03:07.051Z,99386.70
2019-06-15T19:05:37.191Z,99384.37
2019-06-15T19:08:06.954Z,99384.37
2019-06-15T19:10:37.092Z,99394.66
2019-06-15T19:13:07.506Z,99392.78
2019-06-15T19:15:37.488Z,99395.09
2019-06-15T19:18:07.272Z,99401.85
2019-06-15T19:20:37.189Z,99406.43
2019-06-15T19:23:07.015Z,99409.47
2019-06-15T19:25:36.733Z,99413.54
2019-06-15T19:28:05.823Z,99420.50
2019-06-15T19:30:40.335Z,99422.71
2019-06-15T19:33:09.269Z,99430.63
2019-06-15T19:35:38.491Z,99435.38
2019-06-15T19:38:10.591Z,99444.30
2019-06-15T19:40:39.755Z,99448.71
2019-06-15T19:43:08.481Z,99451.08
2019-06-15T19:45:38.641Z,99464.42
2019-06-15T19:48:07.488Z,99469.27
2019-06-15T19:50:36.534Z,99481.80
2019-06-15T19:53:07.025Z,99483.56
2019-06-15T19:55:36.479Z,99488.16
2019-06-15T19:58:07.207Z,99495.36
2019-06-15T20:00:36.949Z,99496.13
2019-06-15T20:03:06.978Z,99500.77
2019-06-15T20:05:37.045Z,99507.73
2019-06-15T20:08:07.038Z,99517.03
2019-06-15T20:10:37.111Z,99520.52
2019-06-15T20:13:07.135Z,99528.23
2019-06-15T20:15:37.803Z,99520.77
2019-06-15T20:18:07.127Z,99527.31
2019-06-15T20:20:37.274Z,99526.78
2019-06-15T20:23:07.179Z,99531.24
2019-06-15T20:25:37.918Z,99530.63
2019-06-15T20:28:07.303Z,99523.70
2019-06-15T20:30:37.117Z,99514.73
2019-06-15T20:33:08.110Z,99511.19
2019-06-15T20:35:36.923Z,99507.64
2019-06-15T20:38:05.647Z,99506.09
2019-06-15T20:40:36.457Z,99508.85
2019-06-15T20:43:07.368Z,99504.73
2019-06-15T20:45:37.144Z,99501.11
2019-06-15T20:48:07.350Z,99502.11
2019-06-15T20:50:36.420Z,99506.86
2019-06-15T20:53:06.058Z,99500.44
2019-06-15T20:55:37.337Z,99494.36
2019-06-15T20:58:06.899Z,99498.00
2019-06-15T21:00:36.779Z,99499.34
2019-06-15T21:03:07.321Z,99491.13
2019-06-15T21:05:41.552Z,99489.03
2019-06-15T21:08:07.598Z,99489.05
2019-06-15T21:10:38.176Z,99490.19
2019-06-15T21:13:06.897Z,99492.86
2019-06-15T21:15:38.526Z,99489.61
2019-06-15T21:18:07.487Z,99487.33
2019-06-15T21:20:37.232Z,99476.46
2019-06-15T21:23:06.619Z,99461.19
2019-06-15T21:25:35.710Z,99462.15
2019-06-15T21:28:06.667Z,99457.58
2019-06-15T21:30:36.863Z,99460.06
2019-06-15T21:33:07.030Z,99462.88
2019-06-15T21:35:48.180Z,99448.96
2019-06-15T21:38:06.791Z,99452.75
2019-06-15T21:40:37.015Z,99446.66
2019-06-15T21:43:07.106Z,99443.25
2019-06-15T21:45:37.010Z,99437.91
2019-06-15T21:48:07.000Z,99430.09
2019-06-15T21:50:36.311Z,99438.47
2019-06-15T21:53:06.872Z,99437.31
2019-06-15T21:55:36.375Z,99443.97
2019-06-15T21:58:07.507Z,99440.17
2019-06-15T22:01:12.217Z,99443.04
2019-06-15T22:03:42.306Z,99447.98
2019-06-15T22:06:11.017Z,99447.81
2019-06-15T22:08:41.363Z,99446.09
2019-06-15T22:11:11.532Z,99434.81
2019-06-15T22:13:41.755Z,99426.98
2019-06-15T22:16:13.948Z,99427.37
2019-06-15T22:18:42.681Z,99420.13
2019-06-15T22:21:11.396Z,99415.70
2019-06-15T22:23:40.183Z,99418.35
2019-06-15T22:26:08.909Z,99425.70
2019-06-15T22:28:38.655Z,99429.69
2019-06-15T22:31:07.544Z,99429.48
2019-06-15T22:33:36.767Z,99426.60
2019-06-15T22:36:20.764Z,99429.23
2019-06-15T22:38:36.941Z,99420.50
2019-06-15T22:41:06.144Z,99422.75
2019-06-15T22:43:36.423Z,99411.56
2019-06-15T22:46:07.526Z,99412.51
2019-06-15T22:48:36.266Z,99421.84
2019-06-15T22:51:06.241Z,99418.23
2019-06-15T22:53:36.444Z,99420.86
2019-06-15T22:56:06.553Z,99416.69
2019-06-15T22:58:35.703Z,99409.40
2019-06-15T23:01:06.115Z,99405.02
2019-06-15T23:03:35.098Z,99396.99
2019-06-15T23:06:03.825Z,99401.55
2019-06-15T23:08:36.165Z,99393.70
2019-06-15T23:11:06.521Z,99393.14
2019-06-15T23:13:36.675Z,99391.80
2019-06-15T23:16:07.746Z,99389.50
2019-06-15T23:18:36.466Z,99385.92
2019-06-15T23:21:06.381Z,99385.56
2019-06-15T23:23:36.134Z,99386.34
2019-06-15T23:26:06.653Z,99383.08
2019-06-15T23:28:35.910Z,99384.20
2019-06-15T23:31:07.784Z,99378.66
2019-06-15T23:33:36.539Z,99379.22
2019-06-15T23:36:06.824Z,99381.47
2019-06-15T23:38:37.781Z,99378.45
2019-06-15T23:41:07.007Z,99377.89
2019-06-15T23:43:36.276Z,99370.05
2019-06-15T23:46:07.012Z,99364.33
2019-06-15T23:48:36.421Z,99374.14
2019-06-15T23:51:06.799Z,99370.88
2019-06-15T23:53:36.800Z,99377.49
2019-06-15T23:56:06.467Z,99373.84
2019-06-15T23:58:37.011Z,99371.34
