createdAt,value
2022-12-29T00:03:05.881Z,0.10
2022-12-29T00:08:08.219Z,0.10
2022-12-29T00:13:28.751Z,0.73
2022-12-29T00:18:31.007Z,0.10
2022-12-29T00:23:52.029Z,0.20
2022-12-29T00:29:12.739Z,1.38
2022-12-29T00:34:33.626Z,0.22
2022-12-29T00:39:54.306Z,0.10
2022-12-29T00:44:56.560Z,0.25
2022-12-29T00:49:58.963Z,0.20
2022-12-29T00:55:01.271Z,0.20
2022-12-29T01:00:04.263Z,0.10
2022-12-29T01:05:06.759Z,0.20
2022-12-29T01:10:12.383Z,0.10
2022-12-29T01:15:16.070Z,0.20
2022-12-29T01:20:18.439Z,0.20
2022-12-29T01:25:20.843Z,0.10
2022-12-29T01:30:23.144Z,0.10
2022-12-29T01:35:25.443Z,0.10
2022-12-29T01:40:27.827Z,0.20
2022-12-29T01:45:30.196Z,0.10
2022-12-29T01:50:34.941Z,0.10
2022-12-29T01:55:44.255Z,0.00
2022-12-29T02:00:47.589Z,0.10
2022-12-29T02:05:59.667Z,0.10
2022-12-29T02:11:02.663Z,0.10
2022-12-29T02:16:22.881Z,0.10
2022-12-29T02:21:53.296Z,0.10
2022-12-29T02:27:16.837Z,0.10
2022-12-29T02:32:31.380Z,0.00
2022-12-29T02:38:01.700Z,0.10
2022-12-29T02:43:12.856Z,0.10
2022-12-29T02:48:30.111Z,0.03
2022-12-29T02:53:52.995Z,0.10
2022-12-29T02:58:55.305Z,1.23
2022-12-29T03:03:57.565Z,0.10
2022-12-29T03:09:22.990Z,0.10
2022-12-29T03:14:49.541Z,1.10
2022-12-29T03:19:53.864Z,0.10
2022-12-29T03:25:06.854Z,0.10
2022-12-29T03:30:10.374Z,0.10
2022-12-29T03:35:16.156Z,0.10
2022-12-29T03:40:19.980Z,0.20
2022-12-29T03:45:22.242Z,0.38
2022-12-29T03:50:24.494Z,0.10
2022-12-29T03:55:26.901Z,0.10
2022-12-29T04:00:29.507Z,0.10
2022-12-29T04:05:32.801Z,0.20
2022-12-29T04:10:35.259Z,0.10
2022-12-29T04:15:38.217Z,0.30
2022-12-29T04:20:59.224Z,0.13
2022-12-29T04:26:01.870Z,0.20
2022-12-29T04:31:05.304Z,0.10
2022-12-29T04:36:07.783Z,0.20
2022-12-29T04:41:10.340Z,0.20
2022-12-29T04:46:12.650Z,0.17
2022-12-29T04:51:15.115Z,0.20
2022-12-29T04:56:17.365Z,0.20
2022-12-29T05:01:21.065Z,0.10
2022-12-29T05:06:23.403Z,0.45
2022-12-29T05:11:25.665Z,0.30
2022-12-29T05:16:28.033Z,0.10
2022-12-29T05:21:30.303Z,0.00
2022-12-29T05:26:32.579Z,0.60
2022-12-29T05:31:36.750Z,0.10
2022-12-29T05:36:39.538Z,0.10
2022-12-29T05:41:41.818Z,0.30
2022-12-29T05:46:44.113Z,0.20
2022-12-29T05:51:46.484Z,2.75
2022-12-29T05:56:48.871Z,0.20
2022-12-29T06:01:51.586Z,0.43
2022-12-29T06:06:53.962Z,0.32
2022-12-29T06:11:56.210Z,0.10
2022-12-29T06:16:58.514Z,0.40
2022-12-29T06:22:00.802Z,0.10
2022-12-29T06:27:03.502Z,0.10
2022-12-29T06:32:05.899Z,0.20
2022-12-29T06:37:08.545Z,0.10
2022-12-29T06:42:11.199Z,0.10
2022-12-29T06:47:13.759Z,0.30
2022-12-29T06:52:17.092Z,0.10
2022-12-29T06:57:19.772Z,0.40
2022-12-29T07:02:22.544Z,0.10
2022-12-29T07:07:25.169Z,0.20
2022-12-29T07:12:27.447Z,0.20
2022-12-29T07:17:29.694Z,0.17
2022-12-29T07:22:32.092Z,0.20
2022-12-29T07:27:34.395Z,0.45
2022-12-29T07:32:36.727Z,0.55
2022-12-29T07:37:39.039Z,1.40
2022-12-29T07:42:41.300Z,0.10
2022-12-29T07:47:43.708Z,0.20
2022-12-29T07:52:47.941Z,0.47
2022-12-29T07:57:50.227Z,999.90
2022-12-29T08:02:52.552Z,999.90
2022-12-29T08:07:54.794Z,999.90
2022-12-29T08:12:57.460Z,999.90
2022-12-29T08:17:59.808Z,999.90
2022-12-29T08:23:02.256Z,999.90
2022-12-29T08:28:04.888Z,999.90
2022-12-29T08:33:07.302Z,999.90
2022-12-29T08:38:12.309Z,999.90
2022-12-29T08:43:18.457Z,999.90
2022-12-29T08:48:23.142Z,999.90
2022-12-29T08:53:27.702Z,999.90
2022-12-29T08:58:30.247Z,999.90
2022-12-29T09:04:04.456Z,999.90
2022-12-29T09:08:55.904Z,999.90
2022-12-29T09:13:58.438Z,999.90
2022-12-29T09:19:01.140Z,999.90
2022-12-29T09:24:03.620Z,999.90
2022-12-29T09:29:05.906Z,999.90
2022-12-29T09:34:08.170Z,999.90
2022-12-29T09:39:10.699Z,999.90
2022-12-29T09:44:24.493Z,999.90
2022-12-29T09:49:31.741Z,999.90
2022-12-29T09:55:00.163Z,999.90
2022-12-29T10:00:21.090Z,999.90
2022-12-29T10:05:51.694Z,999.90
2022-12-29T10:10:57.256Z,999.90
2022-12-29T10:16:21.847Z,999.90
2022-12-29T10:21:39.363Z,999.90
2022-12-29T10:26:43.826Z,999.90
2022-12-29T10:31:56.223Z,999.90
2022-12-29T10:37:18.558Z,999.90
2022-12-29T10:42:52.109Z,999.90
2022-12-29T10:48:02.178Z,999.90
2022-12-29T10:53:06.789Z,2.83
2022-12-29T10:58:12.786Z,999.90
2022-12-29T11:03:38.077Z,999.90
2022-12-29T11:08:47.122Z,999.90
2022-12-29T11:13:51.857Z,999.90
2022-12-29T11:18:54.412Z,999.90
2022-12-29T11:24:03.285Z,999.90
2022-12-29T11:29:18.716Z,999.90
2022-12-29T11:34:22.399Z,999.90
2022-12-29T11:39:29.418Z,999.90
2022-12-29T11:44:37.594Z,999.90
2022-12-29T11:49:40.106Z,999.90
2022-12-29T11:54:44.300Z,999.90
2022-12-29T11:59:56.131Z,999.90
2022-12-29T12:05:17.527Z,999.90
2022-12-29T12:10:30.690Z,999.90
2022-12-29T12:15:47.516Z,999.90
2022-12-29T12:20:58.196Z,999.90
2022-12-29T12:26:16.513Z,999.90
2022-12-29T12:31:38.379Z,999.90
2022-12-29T12:36:53.170Z,999.90
2022-12-29T12:42:33.092Z,999.90
2022-12-29T12:47:45.489Z,999.90
2022-12-29T12:52:59.531Z,999.90
2022-12-29T12:58:36.212Z,999.90
2022-12-29T13:04:04.604Z,999.90
2022-12-29T13:09:28.800Z,999.90
2022-12-29T13:14:39.930Z,999.90
2022-12-29T13:19:43.309Z,999.90
2022-12-29T13:24:51.749Z,999.90
2022-12-29T13:30:19.355Z,999.90
2022-12-29T13:35:36.676Z,999.90
2022-12-29T13:40:43.364Z,999.90
2022-12-29T13:45:47.182Z,999.90
2022-12-29T13:50:58.307Z,999.90
2022-12-29T13:56:13.994Z,999.90
2022-12-29T14:01:36.824Z,999.90
2022-12-29T14:06:41.969Z,999.90
2022-12-29T14:11:45.408Z,999.90
2022-12-29T14:16:47.779Z,999.90
2022-12-29T14:21:58.561Z,999.90
2022-12-29T14:27:01.323Z,999.90
2022-12-29T14:32:03.803Z,999.90
2022-12-29T14:37:19.541Z,999.90
2022-12-29T14:42:25.582Z,999.90
2022-12-29T14:47:51.857Z,999.90
2022-12-29T14:53:04.615Z,0.10
2022-12-29T14:58:27.659Z,0.50
2022-12-29T15:03:47.854Z,0.47
2022-12-29T15:08:57.277Z,0.80
2022-12-29T15:13:59.691Z,0.30
2022-12-29T15:19:02.273Z,1.05
2022-12-29T15:24:05.307Z,0.50
2022-12-29T15:29:27.541Z,1.40
2022-12-29T15:34:32.944Z,1.23
2022-12-29T15:39:35.568Z,1.90
2022-12-29T15:44:41.757Z,1.10
2022-12-29T15:49:45.330Z,0.90
2022-12-29T15:54:51.212Z,0.60
2022-12-29T15:59:54.982Z,0.20
2022-12-29T16:10:32.048Z,0.10
2022-12-29T16:15:35.832Z,0.10
2022-12-29T16:20:43.031Z,1.50
2022-12-29T16:25:45.411Z,0.10
2022-12-29T16:30:48.210Z,0.10
2022-12-29T16:35:50.474Z,0.10
2022-12-29T16:41:03.395Z,0.20
2022-12-29T16:46:22.810Z,0.30
2022-12-29T16:51:31.045Z,0.10
2022-12-29T16:56:36.075Z,2.20
2022-12-29T17:01:41.957Z,0.10
2022-12-29T17:06:44.478Z,0.17
2022-12-29T17:12:08.588Z,0.10
2022-12-29T17:17:22.415Z,0.30
2022-12-29T17:22:26.883Z,0.20
2022-12-29T17:27:33.305Z,0.30
2022-12-29T17:32:35.636Z,0.90
2022-12-29T17:37:39.076Z,0.00
2022-12-29T17:42:46.696Z,0.10
2022-12-29T17:47:49.294Z,0.10
2022-12-29T17:53:01.345Z,0.15
2022-12-29T17:58:23.964Z,0.10
2022-12-29T18:03:38.969Z,0.10
2022-12-29T18:08:42.469Z,0.20
2022-12-29T18:13:46.973Z,0.10
2022-12-29T18:18:49.483Z,0.10
2022-12-29T18:23:51.796Z,0.20
2022-12-29T18:28:54.350Z,0.10
2022-12-29T18:33:59.027Z,0.20
2022-12-29T18:39:01.363Z,0.10
2022-12-29T18:44:03.935Z,0.10
2022-12-29T18:49:06.487Z,0.10
2022-12-29T18:54:30.083Z,0.20
2022-12-29T18:59:32.372Z,0.10
2022-12-29T19:04:34.714Z,0.10
2022-12-29T19:09:36.981Z,0.15
2022-12-29T19:14:39.370Z,0.10
2022-12-29T19:19:42.996Z,0.10
2022-12-29T19:24:45.296Z,0.20
2022-12-29T19:29:47.567Z,0.10
2022-12-29T19:34:49.921Z,0.20
2022-12-29T19:39:53.166Z,0.10
2022-12-29T19:44:55.442Z,0.10
2022-12-29T19:49:58.424Z,0.10
2022-12-29T19:55:00.834Z,0.65
2022-12-29T20:00:03.317Z,0.20
2022-12-29T20:05:06.742Z,0.10
2022-12-29T20:10:09.504Z,0.10
2022-12-29T20:15:11.981Z,0.35
2022-12-29T20:20:14.507Z,0.10
2022-12-29T20:25:44.277Z,0.10
2022-12-29T20:30:39.035Z,0.20
2022-12-29T20:35:41.441Z,0.10
2022-12-29T20:40:46.944Z,0.05
2022-12-29T20:45:51.885Z,0.10
2022-12-29T20:50:59.254Z,0.13
2022-12-29T20:56:04.831Z,0.25
2022-12-29T21:01:11.381Z,0.20
2022-12-29T21:06:13.970Z,0.95
2022-12-29T21:11:16.737Z,0.10
2022-12-29T21:16:21.146Z,0.10
2022-12-29T21:21:25.932Z,0.15
2022-12-29T21:26:28.446Z,0.20
2022-12-29T21:31:35.648Z,0.30
2022-12-29T21:36:38.026Z,0.13
2022-12-29T21:41:40.433Z,0.28
2022-12-29T21:46:45.283Z,0.10
2022-12-29T21:51:50.363Z,0.30
2022-12-29T21:56:52.738Z,0.10
2022-12-29T22:02:13.677Z,0.10
2022-12-29T22:07:34.632Z,0.10
2022-12-29T22:12:56.139Z,0.22
2022-12-29T22:17:59.376Z,0.10
2022-12-29T22:23:02.349Z,0.10
2022-12-29T22:28:04.748Z,0.10
2022-12-29T22:33:07.585Z,0.10
2022-12-29T22:38:09.907Z,0.20
2022-12-29T22:43:13.381Z,0.20
2022-12-29T22:48:15.920Z,0.10
2022-12-29T22:53:18.440Z,0.57
2022-12-29T22:58:20.741Z,0.15
2022-12-29T23:03:23.069Z,0.10
2022-12-29T23:08:26.281Z,0.30
2022-12-29T23:13:28.562Z,0.10
2022-12-29T23:18:30.889Z,0.20
2022-12-29T23:23:51.506Z,0.10
2022-12-29T23:28:59.687Z,0.20
2022-12-29T23:34:03.874Z,0.20
2022-12-29T23:39:08.745Z,0.10
2022-12-29T23:44:11.349Z,2.20
2022-12-29T23:49:13.787Z,0.10
2022-12-29T23:54:16.057Z,0.30
2022-12-29T23:59:18.565Z,0.13
