createdAt,value
2019-02-17T00:01:03.045Z,101954.52
2019-02-17T00:03:28.810Z,101952.50
2019-02-17T00:05:54.558Z,101955.72
2019-02-17T00:08:20.323Z,101960.42
2019-02-17T00:10:46.064Z,101958.56
2019-02-17T00:13:11.825Z,101953.66
2019-02-17T00:15:37.569Z,101956.38
2019-02-17T00:18:03.333Z,101958.73
2019-02-17T00:20:29.092Z,101955.01
2019-02-17T00:22:54.856Z,101955.35
2019-02-17T00:25:20.685Z,101949.79
2019-02-17T00:27:46.465Z,101958.39
2019-02-17T00:30:12.208Z,101948.95
2019-02-17T00:32:38.166Z,101948.09
2019-02-17T00:35:05.320Z,101954.49
2019-02-17T00:37:31.199Z,101949.28
2019-02-17T00:39:56.987Z,101949.28
2019-02-17T00:42:22.934Z,101955.02
2019-02-17T00:44:49.507Z,101952.63
2019-02-17T00:47:15.818Z,101955.64
2019-02-17T00:49:41.894Z,101952.09
2019-02-17T00:52:07.816Z,101948.36
2019-02-17T00:54:33.981Z,101948.36
2019-02-17T00:57:02.620Z,101959.34
2019-02-17T00:59:28.569Z,101950.22
2019-02-17T01:01:54.974Z,101950.22
2019-02-17T01:04:21.134Z,101958.69
2019-02-17T01:06:47.358Z,101953.30
2019-02-17T01:09:13.118Z,101952.92
2019-02-17T01:11:40.996Z,101952.92
2019-02-17T01:14:07.191Z,101960.20
2019-02-17T01:16:33.350Z,101957.65
2019-02-17T01:18:59.096Z,101961.38
2019-02-17T01:21:24.845Z,101958.69
2019-02-17T01:23:50.623Z,101962.72
2019-02-17T01:26:16.370Z,101960.03
2019-02-17T01:28:42.119Z,101962.72
2019-02-17T01:31:08.598Z,101958.14
2019-02-17T01:33:34.713Z,101959.20
2019-02-17T01:36:00.623Z,101950.25
2019-02-17T01:38:26.435Z,101950.25
2019-02-17T01:40:52.427Z,101953.98
2019-02-17T01:43:18.332Z,101944.71
2019-02-17T01:45:44.260Z,101944.71
2019-02-17T01:48:10.137Z,101941.84
2019-02-17T01:50:36.020Z,101941.50
2019-02-17T01:53:01.930Z,101939.81
2019-02-17T01:55:27.995Z,101939.84
2019-02-17T01:57:53.744Z,101937.28
2019-02-17T02:00:19.504Z,101921.27
2019-02-17T02:02:45.247Z,101919.59
2019-02-17T02:05:11.007Z,101918.25
2019-02-17T02:07:36.753Z,101917.76
2019-02-17T02:10:04.712Z,101919.77
2019-02-17T02:12:30.471Z,101926.88
2019-02-17T02:14:56.255Z,101918.10
2019-02-17T02:17:22.005Z,101920.63
2019-02-17T02:19:47.755Z,101923.80
2019-02-17T02:22:13.512Z,101920.94
2019-02-17T02:24:39.263Z,101922.98
2019-02-17T02:27:05.020Z,101922.31
2019-02-17T02:29:40.515Z,101927.73
2019-02-17T02:31:58.470Z,101928.07
2019-02-17T02:34:24.192Z,101928.07
2019-02-17T02:36:49.952Z,101928.73
2019-02-17T02:39:15.705Z,101924.69
2019-02-17T02:41:41.489Z,101918.93
2019-02-17T02:44:07.236Z,101917.90
2019-02-17T02:46:33.000Z,101914.55
2019-02-17T02:48:58.746Z,101919.59
2019-02-17T02:51:24.512Z,101916.06
2019-02-17T02:53:50.254Z,101923.15
2019-02-17T02:56:16.013Z,101914.89
2019-02-17T02:58:41.756Z,101916.23
2019-02-17T03:01:08.624Z,101928.37
2019-02-17T03:03:34.381Z,101922.45
2019-02-17T03:06:02.041Z,101921.63
2019-02-17T03:08:27.795Z,101928.69
2019-02-17T03:10:53.576Z,101919.91
2019-02-17T03:13:19.325Z,101923.12
2019-02-17T03:15:45.072Z,101915.55
2019-02-17T03:18:10.836Z,101913.52
2019-02-17T03:20:36.588Z,101917.91
2019-02-17T03:23:02.340Z,101919.42
2019-02-17T03:25:28.083Z,101921.60
2019-02-17T03:27:53.845Z,101919.42
2019-02-17T03:30:19.596Z,101929.38
2019-02-17T03:32:45.366Z,101924.98
2019-02-17T03:35:11.103Z,101923.64
2019-02-17T03:37:36.867Z,101928.69
2019-02-17T03:40:04.823Z,101935.94
2019-02-17T03:42:30.594Z,101934.42
2019-02-17T03:44:56.344Z,101928.83
2019-02-17T03:47:22.099Z,101938.27
2019-02-17T03:49:47.845Z,101942.14
2019-02-17T03:52:13.667Z,101940.27
2019-02-17T03:54:39.353Z,101943.66
2019-02-17T03:57:05.114Z,101940.10
2019-02-17T03:59:30.864Z,101944.14
2019-02-17T04:01:56.626Z,101938.41
2019-02-17T04:04:22.369Z,101938.06
2019-02-17T04:06:48.131Z,101939.76
2019-02-17T04:09:13.880Z,101942.97
2019-02-17T04:11:39.627Z,101935.05
2019-02-17T04:14:05.396Z,101939.78
2019-02-17T04:16:31.141Z,101936.41
2019-02-17T04:18:56.899Z,101931.36
2019-02-17T04:21:22.645Z,101932.36
2019-02-17T04:23:48.409Z,101937.06
2019-02-17T04:26:14.151Z,101935.72
2019-02-17T04:28:39.911Z,101933.68
2019-02-17T04:31:05.665Z,101926.28
2019-02-17T04:33:31.439Z,101922.92
2019-02-17T04:35:57.182Z,101927.80
2019-02-17T04:38:22.953Z,101924.27
2019-02-17T04:40:48.718Z,101924.10
2019-02-17T04:43:14.485Z,101924.27
2019-02-17T04:45:40.238Z,101919.72
2019-02-17T04:48:05.997Z,101916.50
2019-02-17T04:50:31.746Z,101914.81
2019-02-17T04:52:57.515Z,101910.77
2019-02-17T04:55:23.284Z,101909.77
2019-02-17T04:57:49.046Z,101915.67
2019-02-17T05:00:14.799Z,101910.77
2019-02-17T05:02:40.556Z,101911.11
2019-02-17T05:05:06.510Z,101914.15
2019-02-17T05:07:32.280Z,101912.98
2019-02-17T05:09:58.034Z,101920.89
2019-02-17T05:12:23.780Z,101915.81
2019-02-17T05:14:49.548Z,101910.42
2019-02-17T05:17:15.614Z,101914.81
2019-02-17T05:19:41.381Z,101915.30
2019-02-17T05:22:07.139Z,101911.77
2019-02-17T05:24:32.899Z,101914.47
2019-02-17T05:26:58.654Z,101920.75
2019-02-17T05:29:24.422Z,101918.22
2019-02-17T05:31:50.178Z,101922.75
2019-02-17T05:34:15.947Z,101916.36
2019-02-17T05:36:41.701Z,101922.41
2019-02-17T05:39:07.454Z,101919.40
2019-02-17T05:41:33.216Z,101916.36
2019-02-17T05:43:58.986Z,101917.70
2019-02-17T05:46:24.736Z,101921.06
2019-02-17T05:48:50.502Z,101921.75
2019-02-17T05:51:16.252Z,101925.28
2019-02-17T05:53:42.006Z,101921.55
2019-02-17T05:56:07.751Z,101926.59
2019-02-17T05:58:33.512Z,101919.86
2019-02-17T06:01:03.796Z,101923.92
2019-02-17T06:03:26.941Z,101918.71
2019-02-17T06:05:52.680Z,101920.55
2019-02-17T06:08:18.441Z,101920.23
2019-02-17T06:10:44.194Z,101926.31
2019-02-17T06:13:09.939Z,101922.75
2019-02-17T06:15:35.707Z,101925.96
2019-02-17T06:18:01.458Z,101921.92
2019-02-17T06:20:27.216Z,101923.10
2019-02-17T06:22:52.965Z,101931.84
2019-02-17T06:25:18.732Z,101930.67
2019-02-17T06:27:44.475Z,101932.53
2019-02-17T06:30:10.238Z,101933.88
2019-02-17T06:32:35.990Z,101931.19
2019-02-17T06:35:01.756Z,101933.39
2019-02-17T06:37:27.502Z,101933.19
2019-02-17T06:39:53.269Z,101932.88
2019-02-17T06:42:19.044Z,101936.23
2019-02-17T06:44:44.808Z,101933.73
2019-02-17T06:47:12.468Z,101936.58
2019-02-17T06:49:38.240Z,101945.01
2019-02-17T06:52:03.984Z,101934.02
2019-02-17T06:54:29.752Z,101937.09
2019-02-17T06:56:57.404Z,101942.83
2019-02-17T06:59:23.175Z,101944.66
2019-02-17T07:01:48.925Z,101944.17
2019-02-17T07:04:14.702Z,101943.17
2019-02-17T07:06:42.343Z,101947.90
2019-02-17T07:09:08.119Z,101941.50
2019-02-17T07:11:33.900Z,101946.23
2019-02-17T07:13:59.619Z,101949.96
2019-02-17T07:16:25.388Z,101947.95
2019-02-17T07:18:51.135Z,101954.00
2019-02-17T07:21:16.901Z,101953.34
2019-02-17T07:23:42.653Z,101955.37
2019-02-17T07:26:08.424Z,101955.20
2019-02-17T07:28:34.164Z,101958.93
2019-02-17T07:30:59.937Z,101963.50
2019-02-17T07:33:25.752Z,101965.50
2019-02-17T07:35:51.494Z,101968.69
2019-02-17T07:38:17.252Z,101966.67
2019-02-17T07:40:43.035Z,101968.23
2019-02-17T07:43:08.795Z,101973.27
2019-02-17T07:45:34.562Z,101971.27
2019-02-17T07:48:00.309Z,101971.75
2019-02-17T07:50:26.078Z,101975.63
2019-02-17T07:52:51.842Z,101975.63
2019-02-17T07:55:17.604Z,101970.06
2019-02-17T07:57:43.358Z,101968.86
2019-02-17T08:00:10.822Z,101968.57
2019-02-17T08:02:36.584Z,101980.02
2019-02-17T08:05:03.248Z,101967.54
2019-02-17T08:07:29.006Z,101964.16
2019-02-17T08:09:54.873Z,101970.58
2019-02-17T08:12:20.722Z,101968.37
2019-02-17T08:14:46.477Z,101966.88
2019-02-17T08:17:12.242Z,101968.73
2019-02-17T08:19:37.994Z,101959.25
2019-02-17T08:22:03.750Z,101966.70
2019-02-17T08:24:29.493Z,101974.98
2019-02-17T08:26:55.257Z,101970.94
2019-02-17T08:29:21.005Z,101971.45
2019-02-17T08:31:55.152Z,101975.36
2019-02-17T08:34:14.431Z,101980.42
2019-02-17T08:36:40.193Z,101969.48
2019-02-17T08:39:05.946Z,101973.55
2019-02-17T08:41:31.726Z,101972.38
2019-02-17T08:43:57.479Z,101966.48
2019-02-17T08:46:23.258Z,101970.02
2019-02-17T08:48:49.005Z,101962.78
2019-02-17T08:51:14.768Z,101960.27
2019-02-17T08:53:40.525Z,101970.08
2019-02-17T08:56:06.279Z,101958.59
2019-02-17T08:58:32.030Z,101965.03
2019-02-17T09:00:57.793Z,101966.72
2019-02-17T09:03:23.543Z,101963.16
2019-02-17T09:05:49.306Z,101962.64
2019-02-17T09:08:15.062Z,101958.91
2019-02-17T09:10:40.853Z,101958.27
2019-02-17T09:13:06.611Z,101957.91
2019-02-17T09:15:32.353Z,101953.52
2019-02-17T09:17:58.116Z,101957.08
2019-02-17T09:20:23.863Z,101955.23
2019-02-17T09:22:49.632Z,101957.58
2019-02-17T09:25:15.373Z,101956.75
2019-02-17T09:27:41.140Z,101955.72
2019-02-17T09:30:09.984Z,101950.87
2019-02-17T09:32:35.758Z,101944.09
2019-02-17T09:35:01.510Z,101945.63
2019-02-17T09:37:27.267Z,101950.48
2019-02-17T09:39:53.017Z,101947.59
2019-02-17T09:42:18.796Z,101951.96
2019-02-17T09:44:44.540Z,101953.50
2019-02-17T09:47:10.305Z,101951.01
2019-02-17T09:49:36.750Z,101945.23
2019-02-17T09:52:02.487Z,101945.20
2019-02-17T09:54:28.242Z,101942.95
2019-02-17T09:56:55.304Z,101949.16
2019-02-17T09:59:21.060Z,101949.94
2019-02-17T10:01:46.831Z,101953.70
2019-02-17T10:04:13.176Z,101955.89
2019-02-17T10:06:38.953Z,101960.29
2019-02-17T10:09:04.804Z,101953.38
2019-02-17T10:11:31.789Z,101962.50
2019-02-17T10:13:57.617Z,101950.12
2019-02-17T10:16:23.375Z,101948.78
2019-02-17T10:18:49.143Z,101968.33
2019-02-17T10:21:14.893Z,101968.12
2019-02-17T10:23:40.651Z,101962.17
2019-02-17T10:26:06.534Z,101965.55
2019-02-17T10:28:41.873Z,101956.38
2019-02-17T10:30:59.954Z,101964.16
2019-02-17T10:33:25.729Z,101961.09
2019-02-17T10:35:51.480Z,101961.34
2019-02-17T10:38:17.245Z,101957.39
2019-02-17T10:40:43.004Z,101953.48
2019-02-17T10:43:09.069Z,101950.81
2019-02-17T10:45:34.832Z,101939.89
2019-02-17T10:48:00.651Z,101939.55
2019-02-17T10:50:26.404Z,101937.21
2019-02-17T10:52:52.199Z,101932.54
2019-02-17T10:55:19.934Z,101928.52
2019-02-17T10:57:46.350Z,101922.53
2019-02-17T11:00:15.716Z,101922.16
2019-02-17T11:02:47.043Z,101925.08
2019-02-17T11:05:09.839Z,101918.42
2019-02-17T11:07:35.609Z,101914.39
2019-02-17T11:10:01.567Z,101912.58
2019-02-17T11:12:30.043Z,101911.96
2019-02-17T11:14:55.906Z,101914.30
2019-02-17T11:17:23.765Z,101910.23
2019-02-17T11:19:49.501Z,101909.96
2019-02-17T11:22:22.901Z,101912.12
2019-02-17T11:24:42.973Z,101906.56
2019-02-17T11:27:08.776Z,101904.20
2019-02-17T11:29:36.476Z,101894.80
2019-02-17T11:32:02.275Z,101894.00
2019-02-17T11:34:29.005Z,101890.34
2019-02-17T11:36:56.354Z,101883.21
2019-02-17T11:39:24.523Z,101884.56
2019-02-17T11:41:51.115Z,101883.48
2019-02-17T11:44:17.031Z,101887.73
2019-02-17T11:46:43.078Z,101876.61
2019-02-17T11:49:09.923Z,101875.31
2019-02-17T11:51:36.454Z,101873.70
2019-02-17T11:54:02.421Z,101869.18
2019-02-17T11:56:28.170Z,101860.28
2019-02-17T11:58:53.951Z,101868.17
2019-02-17T12:01:19.707Z,101864.69
2019-02-17T12:03:45.479Z,101853.17
2019-02-17T12:06:11.233Z,101858.10
2019-02-17T12:08:37.006Z,101850.39
2019-02-17T12:11:02.936Z,101852.84
2019-02-17T12:13:28.750Z,101848.48
2019-02-17T12:15:54.540Z,101851.95
2019-02-17T12:18:20.331Z,101839.13
2019-02-17T12:20:50.776Z,101837.45
2019-02-17T12:23:27.277Z,101835.38
2019-02-17T12:25:54.928Z,101830.52
2019-02-17T12:28:36.363Z,101829.19
2019-02-17T12:31:02.191Z,101830.59
2019-02-17T12:33:27.949Z,101822.50
2019-02-17T12:35:53.716Z,101822.17
2019-02-17T12:38:19.643Z,101819.31
2019-02-17T12:40:45.427Z,101806.17
2019-02-17T12:43:11.179Z,101807.21
2019-02-17T12:45:36.975Z,101799.55
2019-02-17T12:48:02.984Z,101796.05
2019-02-17T12:50:28.770Z,101796.83
2019-02-17T12:52:54.568Z,101792.02
2019-02-17T12:55:20.334Z,101794.04
2019-02-17T12:57:46.097Z,101793.09
2019-02-17T13:00:14.958Z,101789.06
2019-02-17T13:02:40.701Z,101789.03
2019-02-17T13:05:07.565Z,101785.53
2019-02-17T13:07:33.316Z,101783.03
2019-02-17T13:09:59.085Z,101776.84
2019-02-17T13:12:24.838Z,101772.01
2019-02-17T13:14:50.606Z,101767.08
2019-02-17T13:17:16.354Z,101768.72
2019-02-17T13:19:42.124Z,101768.01
2019-02-17T13:22:07.866Z,101765.64
2019-02-17T13:24:33.628Z,101762.34
2019-02-17T13:26:59.377Z,101768.39
2019-02-17T13:29:25.169Z,101761.14
2019-02-17T13:31:50.946Z,101764.32
2019-02-17T13:34:16.697Z,101761.39
2019-02-17T13:36:42.527Z,101756.23
2019-02-17T13:39:08.276Z,101752.59
2019-02-17T13:41:34.057Z,101748.70
2019-02-17T13:43:59.820Z,101740.28
2019-02-17T13:46:25.808Z,101737.00
2019-02-17T13:48:51.638Z,101734.81
2019-02-17T13:51:17.582Z,101734.31
2019-02-17T13:53:43.338Z,101742.01
2019-02-17T13:56:09.097Z,101738.83
2019-02-17T13:58:34.923Z,101735.28
2019-02-17T14:01:00.690Z,101735.28
2019-02-17T14:03:26.436Z,101734.36
2019-02-17T14:05:52.220Z,101727.56
2019-02-17T14:08:17.958Z,101723.27
2019-02-17T14:10:43.723Z,101715.02
2019-02-17T14:13:09.473Z,101721.98
2019-02-17T14:15:35.237Z,101721.94
2019-02-17T14:18:00.985Z,101715.48
2019-02-17T14:20:26.800Z,101719.53
2019-02-17T14:22:52.598Z,101711.12
2019-02-17T14:25:18.366Z,101710.97
2019-02-17T14:27:44.116Z,101709.08
2019-02-17T14:30:13.952Z,101711.06
2019-02-17T14:32:39.717Z,101700.74
2019-02-17T14:35:05.566Z,101702.04
2019-02-17T14:37:31.409Z,101703.28
2019-02-17T14:39:57.157Z,101697.73
2019-02-17T14:42:22.928Z,101692.75
2019-02-17T14:44:48.879Z,101698.55
2019-02-17T14:47:14.648Z,101693.39
2019-02-17T14:49:40.401Z,101693.59
2019-02-17T14:52:06.259Z,101685.08
2019-02-17T14:54:32.011Z,101683.95
2019-02-17T14:56:57.778Z,101682.30
2019-02-17T14:59:23.526Z,101679.66
2019-02-17T15:01:49.304Z,101679.00
2019-02-17T15:04:15.054Z,101671.05
2019-02-17T15:06:40.818Z,101667.83
2019-02-17T15:09:06.564Z,101664.84
2019-02-17T15:11:32.335Z,101669.39
2019-02-17T15:13:58.085Z,101668.74
2019-02-17T15:16:23.861Z,101680.44
2019-02-17T15:18:49.607Z,101678.48
2019-02-17T15:21:15.394Z,101680.55
2019-02-17T15:23:41.142Z,101679.56
2019-02-17T15:26:06.905Z,101678.47
2019-02-17T15:28:32.653Z,101680.08
2019-02-17T15:30:58.405Z,101672.80
2019-02-17T15:33:24.171Z,101677.99
2019-02-17T15:35:49.944Z,101674.96
2019-02-17T15:38:15.705Z,101670.81
2019-02-17T15:40:41.486Z,101674.27
2019-02-17T15:43:07.264Z,101660.72
2019-02-17T15:45:33.016Z,101657.77
2019-02-17T15:47:58.839Z,101659.08
2019-02-17T15:50:24.584Z,101661.73
2019-02-17T15:52:50.347Z,101648.14
2019-02-17T15:55:16.107Z,101654.52
2019-02-17T15:57:41.860Z,101647.55
2019-02-17T16:00:10.110Z,101647.45
2019-02-17T16:02:35.889Z,101639.77
2019-02-17T16:05:02.048Z,101643.91
2019-02-17T16:07:27.822Z,101634.56
2019-02-17T16:09:53.592Z,101634.81
2019-02-17T16:12:19.372Z,101631.72
2019-02-17T16:14:45.128Z,101631.44
2019-02-17T16:17:10.895Z,101637.44
2019-02-17T16:19:36.659Z,101641.39
2019-02-17T16:22:02.427Z,101635.55
2019-02-17T16:24:28.168Z,101637.15
2019-02-17T16:26:53.961Z,101638.52
2019-02-17T16:29:19.711Z,101630.78
2019-02-17T16:31:45.461Z,101633.01
2019-02-17T16:34:11.957Z,101635.58
2019-02-17T16:36:37.723Z,101643.73
2019-02-17T16:39:07.217Z,101640.56
2019-02-17T16:41:32.996Z,101650.58
2019-02-17T16:43:58.769Z,101646.54
2019-02-17T16:46:24.529Z,101639.98
2019-02-17T16:48:50.301Z,101647.25
2019-02-17T16:51:16.050Z,101642.22
2019-02-17T16:53:41.814Z,101642.25
2019-02-17T16:56:07.565Z,101647.30
2019-02-17T16:58:33.335Z,101643.09
2019-02-17T17:00:59.088Z,101635.36
2019-02-17T17:03:24.861Z,101636.55
2019-02-17T17:05:50.614Z,101637.21
2019-02-17T17:08:16.385Z,101636.22
2019-02-17T17:10:42.141Z,101633.52
2019-02-17T17:13:07.935Z,101637.58
2019-02-17T17:15:33.677Z,101637.73
2019-02-17T17:17:59.444Z,101636.53
2019-02-17T17:20:25.199Z,101632.48
2019-02-17T17:22:50.982Z,101633.02
2019-02-17T17:25:16.839Z,101636.53
2019-02-17T17:27:42.580Z,101638.23
2019-02-17T17:30:11.151Z,101643.42
2019-02-17T17:32:36.920Z,101642.57
2019-02-17T17:35:04.299Z,101642.57
2019-02-17T17:37:30.073Z,101646.72
2019-02-17T17:39:55.853Z,101646.72
2019-02-17T17:42:21.626Z,101645.38
2019-02-17T17:44:47.450Z,101643.70
2019-02-17T17:47:13.201Z,101643.68
2019-02-17T17:49:38.973Z,101646.03
2019-02-17T17:52:04.719Z,101645.70
2019-02-17T17:54:30.686Z,101646.19
2019-02-17T17:56:56.421Z,101647.88
2019-02-17T17:59:22.192Z,101648.87
2019-02-17T18:01:48.030Z,101649.85
2019-02-17T18:04:13.796Z,101648.97
2019-02-17T18:06:39.568Z,101640.70
2019-02-17T18:09:05.627Z,101639.70
2019-02-17T18:11:31.398Z,101643.22
2019-02-17T18:13:57.161Z,101637.33
2019-02-17T18:16:22.938Z,101634.61
2019-02-17T18:18:48.698Z,101634.90
2019-02-17T18:21:14.459Z,101633.93
2019-02-17T18:23:40.220Z,101633.13
2019-02-17T18:26:05.996Z,101633.98
2019-02-17T18:28:31.751Z,101631.60
2019-02-17T18:30:57.513Z,101637.64
2019-02-17T18:33:23.270Z,101639.16
2019-02-17T18:35:49.069Z,101638.16
2019-02-17T18:38:14.803Z,101642.86
2019-02-17T18:40:44.959Z,101635.96
2019-02-17T18:43:08.234Z,101631.90
2019-02-17T18:45:34.103Z,101637.63
2019-02-17T18:47:59.858Z,101632.41
2019-02-17T18:50:25.627Z,101638.82
2019-02-17T18:52:51.386Z,101638.96
2019-02-17T18:55:17.137Z,101632.90
2019-02-17T18:57:49.963Z,101639.31
2019-02-17T19:00:16.620Z,101638.80
2019-02-17T19:02:42.389Z,101636.27
2019-02-17T19:05:09.753Z,101638.50
2019-02-17T19:07:35.521Z,101634.81
2019-02-17T19:10:01.392Z,101625.22
2019-02-17T19:12:27.152Z,101628.08
2019-02-17T19:14:52.930Z,101628.40
2019-02-17T19:17:18.699Z,101625.37
2019-02-17T19:19:44.465Z,101624.34
2019-02-17T19:22:10.368Z,101623.16
2019-02-17T19:24:36.206Z,101619.08
2019-02-17T19:27:01.968Z,101619.42
2019-02-17T19:29:27.774Z,101617.88
2019-02-17T19:31:53.536Z,101621.56
2019-02-17T19:34:19.392Z,101612.64
2019-02-17T19:36:45.280Z,101615.81
2019-02-17T19:39:11.139Z,101618.95
2019-02-17T19:41:37.104Z,101624.98
2019-02-17T19:44:03.158Z,101626.33
2019-02-17T19:46:29.579Z,101623.64
2019-02-17T19:48:55.803Z,101628.16
2019-02-17T19:51:21.550Z,101622.70
2019-02-17T19:53:47.347Z,101619.53
2019-02-17T19:56:13.122Z,101623.05
2019-02-17T19:58:39.041Z,101615.42
2019-02-17T20:01:05.151Z,101613.20
2019-02-17T20:03:32.953Z,101604.94
2019-02-17T20:06:03.619Z,101594.19
2019-02-17T20:08:29.395Z,101600.69
2019-02-17T20:10:55.152Z,101591.45
2019-02-17T20:13:21.401Z,101589.77
2019-02-17T20:15:47.158Z,101588.42
2019-02-17T20:18:12.919Z,101584.70
2019-02-17T20:20:38.683Z,101588.72
2019-02-17T20:23:04.455Z,101586.03
2019-02-17T20:25:30.203Z,101578.63
2019-02-17T20:27:55.959Z,101577.94
2019-02-17T20:30:21.722Z,101576.20
2019-02-17T20:32:47.477Z,101573.69
2019-02-17T20:35:13.242Z,101570.34
2019-02-17T20:37:39.007Z,101569.49
2019-02-17T20:40:12.667Z,101573.83
2019-02-17T20:42:38.448Z,101575.46
2019-02-17T20:45:09.210Z,101572.39
2019-02-17T20:47:34.967Z,101564.02
2019-02-17T20:50:00.728Z,101570.03
2019-02-17T20:52:26.485Z,101566.96
2019-02-17T20:54:52.258Z,101568.13
2019-02-17T20:57:18.020Z,101575.55
2019-02-17T20:59:44.001Z,101582.42
2019-02-17T21:02:09.751Z,101590.47
2019-02-17T21:04:35.513Z,101590.30
2019-02-17T21:07:01.271Z,101583.23
2019-02-17T21:09:27.133Z,101588.38
2019-02-17T21:11:52.895Z,101584.12
2019-02-17T21:14:18.670Z,101589.28
2019-02-17T21:16:44.425Z,101585.37
2019-02-17T21:19:10.188Z,101590.16
2019-02-17T21:21:36.062Z,101588.49
2019-02-17T21:24:01.819Z,101590.13
2019-02-17T21:26:27.569Z,101589.89
2019-02-17T21:28:53.320Z,101587.67
2019-02-17T21:31:19.089Z,101585.20
2019-02-17T21:33:44.848Z,101595.53
2019-02-17T21:36:10.621Z,101594.26
2019-02-17T21:38:36.373Z,101602.34
2019-02-17T21:41:09.013Z,101600.73
2019-02-17T21:43:29.807Z,101594.06
2019-02-17T21:45:55.880Z,101599.00
2019-02-17T21:48:21.639Z,101594.34
2019-02-17T21:50:47.403Z,101592.05
2019-02-17T21:53:20.321Z,101586.86
2019-02-17T21:55:40.844Z,101590.88
2019-02-17T21:58:06.583Z,101588.55
2019-02-17T22:00:32.348Z,101586.86
2019-02-17T22:02:58.109Z,101581.78
2019-02-17T22:05:23.875Z,101570.28
2019-02-17T22:07:49.631Z,101570.72
2019-02-17T22:10:16.400Z,101565.91
2019-02-17T22:12:42.147Z,101564.09
2019-02-17T22:15:13.408Z,101558.57
2019-02-17T22:17:39.161Z,101564.12
2019-02-17T22:20:07.025Z,101569.36
2019-02-17T22:22:32.780Z,101580.16
2019-02-17T22:24:58.563Z,101570.45
2019-02-17T22:27:24.322Z,101572.86
2019-02-17T22:29:50.083Z,101577.48
2019-02-17T22:32:15.855Z,101569.09
2019-02-17T22:34:41.608Z,101571.70
2019-02-17T22:37:07.365Z,101571.50
2019-02-17T22:39:33.121Z,101573.75
2019-02-17T22:41:58.900Z,101573.13
2019-02-17T22:44:24.668Z,101571.52
2019-02-17T22:46:50.440Z,101579.77
2019-02-17T22:49:17.018Z,101576.03
2019-02-17T22:51:42.807Z,101573.58
2019-02-17T22:54:08.559Z,101567.31
2019-02-17T22:56:34.325Z,101566.05
2019-02-17T22:59:00.079Z,101566.44
2019-02-17T23:01:26.851Z,101567.22
2019-02-17T23:03:52.602Z,101568.98
2019-02-17T23:06:18.362Z,101563.19
2019-02-17T23:08:44.122Z,101563.61
2019-02-17T23:11:09.898Z,101559.04
2019-02-17T23:13:35.657Z,101563.20
2019-02-17T23:16:01.434Z,101558.33
2019-02-17T23:18:27.184Z,101556.52
2019-02-17T23:20:53.032Z,101567.42
2019-02-17T23:23:18.788Z,101556.78
2019-02-17T23:25:44.541Z,101555.78
2019-02-17T23:28:10.300Z,101562.05
2019-02-17T23:30:36.058Z,101551.00
2019-02-17T23:33:01.837Z,101554.66
2019-02-17T23:35:27.620Z,101548.14
2019-02-17T23:37:53.440Z,101548.14
2019-02-17T23:40:19.189Z,101521.53
2019-02-17T23:42:44.978Z,101542.73
2019-02-17T23:45:11.935Z,101548.23
2019-02-17T23:47:37.701Z,101544.91
2019-02-17T23:50:05.546Z,101539.32
2019-02-17T23:52:31.313Z,101546.51
2019-02-17T23:54:57.067Z,101550.21
2019-02-17T23:57:22.838Z,101541.55
2019-02-17T23:59:48.593Z,101542.81
