createdAt,value
2022-11-16T00:00:13.444Z,35.17
2022-11-16T00:02:43.268Z,35.03
2022-11-16T00:05:11.633Z,40.38
2022-11-16T00:07:39.686Z,38.17
2022-11-16T00:10:09.211Z,38.05
2022-11-16T00:12:37.666Z,35.60
2022-11-16T00:15:07.375Z,36.35
2022-11-16T00:17:35.834Z,39.55
2022-11-16T00:20:06.503Z,38.38
2022-11-16T00:22:34.670Z,36.17
2022-11-16T00:25:03.198Z,34.65
2022-11-16T00:27:31.651Z,32.45
2022-11-16T00:30:00.105Z,33.28
2022-11-16T00:32:28.713Z,30.98
2022-11-16T00:34:57.239Z,30.52
2022-11-16T00:37:26.728Z,30.67
2022-11-16T00:39:55.160Z,35.55
2022-11-16T00:42:23.653Z,35.42
2022-11-16T00:44:52.321Z,30.00
2022-11-16T00:47:20.876Z,32.55
2022-11-16T00:49:49.031Z,29.27
2022-11-16T00:52:17.584Z,29.88
2022-11-16T00:54:47.520Z,31.05
2022-11-16T00:57:16.114Z,31.15
2022-11-16T00:59:45.434Z,30.90
2022-11-16T01:02:13.901Z,31.75
2022-11-16T01:04:42.643Z,27.48
2022-11-16T01:07:11.210Z,28.58
2022-11-16T01:09:39.694Z,26.85
2022-11-16T01:12:10.678Z,23.35
2022-11-16T01:14:39.795Z,21.52
2022-11-16T01:17:08.635Z,25.90
2022-11-16T01:19:36.750Z,24.90
2022-11-16T01:22:05.561Z,22.10
2022-11-16T01:24:34.184Z,24.67
2022-11-16T01:27:02.629Z,22.58
2022-11-16T01:29:36.038Z,23.25
2022-11-16T01:32:04.559Z,23.10
2022-11-16T01:34:33.281Z,19.85
2022-11-16T01:37:07.913Z,20.65
2022-11-16T01:39:40.003Z,20.35
2022-11-16T01:42:11.812Z,21.53
2022-11-16T01:45:24.913Z,20.70
2022-11-16T01:47:56.752Z,22.70
2022-11-16T01:50:29.528Z,21.65
2022-11-16T01:53:00.835Z,22.30
2022-11-16T01:55:35.073Z,20.92
2022-11-16T01:58:18.894Z,22.70
2022-11-16T02:00:52.457Z,21.42
2022-11-16T02:03:38.936Z,21.00
2022-11-16T02:06:32.763Z,22.97
2022-11-16T02:09:48.802Z,25.58
2022-11-16T02:12:31.893Z,23.10
2022-11-16T02:15:10.387Z,20.10
2022-11-16T02:17:49.901Z,19.45
2022-11-16T02:20:44.532Z,21.38
2022-11-16T02:23:27.539Z,20.02
2022-11-16T02:26:04.324Z,18.73
2022-11-16T02:28:42.172Z,17.58
2022-11-16T02:31:16.992Z,18.90
2022-11-16T02:33:48.145Z,19.80
2022-11-16T02:36:20.465Z,19.73
2022-11-16T02:38:52.633Z,18.17
2022-11-16T02:41:22.946Z,18.67
2022-11-16T02:43:54.406Z,19.92
2022-11-16T02:46:28.173Z,17.75
2022-11-16T02:48:59.149Z,20.00
2022-11-16T02:51:28.974Z,19.08
2022-11-16T02:54:02.695Z,14.85
2022-11-16T02:56:41.339Z,16.63
2022-11-16T02:59:14.139Z,18.55
2022-11-16T03:01:50.722Z,18.23
2022-11-16T03:04:22.932Z,21.08
2022-11-16T03:06:52.351Z,19.70
2022-11-16T03:09:23.437Z,20.33
2022-11-16T03:12:01.304Z,19.35
2022-11-16T03:14:36.709Z,17.63
2022-11-16T03:17:09.408Z,16.60
2022-11-16T03:19:41.480Z,21.52
2022-11-16T03:22:14.017Z,19.73
2022-11-16T03:24:42.717Z,22.40
2022-11-16T03:27:20.920Z,20.40
2022-11-16T03:29:56.889Z,20.90
2022-11-16T03:32:30.566Z,18.90
2022-11-16T03:35:01.742Z,20.08
2022-11-16T03:37:31.228Z,21.00
2022-11-16T03:40:01.989Z,20.55
2022-11-16T03:42:34.110Z,21.35
2022-11-16T03:45:03.742Z,21.15
2022-11-16T03:47:33.669Z,22.67
2022-11-16T03:50:02.390Z,21.85
2022-11-16T03:52:31.283Z,22.52
2022-11-16T03:55:00.301Z,23.98
2022-11-16T03:57:29.077Z,22.20
2022-11-16T04:00:00.539Z,21.75
2022-11-16T04:02:31.328Z,20.77
2022-11-16T04:05:20.084Z,21.43
2022-11-16T04:08:06.660Z,23.25
2022-11-16T04:10:52.880Z,18.50
2022-11-16T04:13:45.034Z,23.25
2022-11-16T04:16:31.281Z,21.77
2022-11-16T04:19:18.563Z,24.63
2022-11-16T04:22:08.435Z,27.38
2022-11-16T04:24:40.412Z,23.60
2022-11-16T04:27:24.684Z,23.92
2022-11-16T04:29:53.380Z,23.85
2022-11-16T04:32:41.757Z,24.60
2022-11-16T04:35:28.249Z,26.25
2022-11-16T04:38:00.717Z,28.70
2022-11-16T04:40:34.046Z,34.88
2022-11-16T04:43:04.413Z,27.65
2022-11-16T04:45:53.724Z,32.85
2022-11-16T04:48:26.267Z,25.65
2022-11-16T04:50:56.280Z,29.35
2022-11-16T04:53:28.038Z,30.80
2022-11-16T04:58:35.918Z,29.08
2022-11-16T05:01:05.027Z,30.38
2022-11-16T05:03:34.580Z,26.48
2022-11-16T05:06:03.179Z,28.67
2022-11-16T05:08:33.336Z,29.67
2022-11-16T05:11:02.452Z,30.08
2022-11-16T05:13:31.136Z,30.35
2022-11-16T05:16:00.438Z,27.45
2022-11-16T05:18:29.236Z,28.90
2022-11-16T05:21:02.661Z,30.90
2022-11-16T05:23:54.578Z,30.08
2022-11-16T05:26:25.198Z,33.22
2022-11-16T05:28:54.997Z,34.55
2022-11-16T05:31:23.443Z,32.97
2022-11-16T05:33:52.059Z,34.78
2022-11-16T05:36:21.475Z,36.15
2022-11-16T05:38:56.271Z,31.90
2022-11-16T05:41:27.324Z,33.03
2022-11-16T05:43:55.625Z,37.38
2022-11-16T05:46:24.717Z,32.45
2022-11-16T05:48:54.420Z,33.30
2022-11-16T05:51:23.351Z,37.30
2022-11-16T05:53:54.766Z,37.92
2022-11-16T05:56:24.827Z,39.80
2022-11-16T05:58:54.977Z,35.70
2022-11-16T06:01:23.945Z,36.38
2022-11-16T06:03:52.874Z,35.70
2022-11-16T06:06:21.473Z,37.25
2022-11-16T06:08:51.533Z,32.10
2022-11-16T06:11:29.128Z,35.92
2022-11-16T06:14:01.045Z,33.25
2022-11-16T06:16:29.658Z,36.08
2022-11-16T06:18:59.132Z,30.53
2022-11-16T06:21:27.715Z,34.42
2022-11-16T06:23:56.299Z,34.42
2022-11-16T06:26:26.323Z,37.28
2022-11-16T06:28:55.301Z,35.38
2022-11-16T06:31:24.817Z,34.65
2022-11-16T06:33:54.304Z,35.50
2022-11-16T06:36:27.130Z,33.63
2022-11-16T06:38:55.611Z,34.60
2022-11-16T06:41:27.203Z,32.65
2022-11-16T06:43:55.468Z,30.83
2022-11-16T06:46:28.514Z,35.15
2022-11-16T06:48:58.170Z,31.10
2022-11-16T06:51:26.794Z,35.22
2022-11-16T06:53:55.332Z,35.72
2022-11-16T06:56:24.380Z,29.92
2022-11-16T06:58:59.147Z,29.58
2022-11-16T07:01:29.664Z,28.20
2022-11-16T07:04:04.573Z,28.20
2022-11-16T07:06:34.170Z,27.13
2022-11-16T07:09:03.282Z,31.88
2022-11-16T07:11:33.896Z,28.27
2022-11-16T07:14:04.388Z,26.77
2022-11-16T07:19:03.533Z,25.25
2022-11-16T07:21:34.160Z,23.83
2022-11-16T07:24:06.232Z,29.75
2022-11-16T07:26:34.949Z,26.70
2022-11-16T07:29:11.292Z,24.73
2022-11-16T07:31:44.050Z,26.67
2022-11-16T07:34:38.475Z,28.85
2022-11-16T07:37:10.198Z,30.27
2022-11-16T07:39:39.012Z,26.77
2022-11-16T07:42:11.836Z,29.88
2022-11-16T07:45:02.051Z,31.08
2022-11-16T07:47:30.505Z,34.90
2022-11-16T07:49:59.128Z,29.95
2022-11-16T07:52:29.224Z,31.20
2022-11-16T07:55:09.197Z,32.00
2022-11-16T07:57:37.791Z,31.10
2022-11-16T08:00:11.765Z,31.30
2022-11-16T08:02:43.253Z,28.08
2022-11-16T08:05:18.568Z,32.80
2022-11-16T08:07:47.617Z,33.20
2022-11-16T08:10:16.701Z,32.65
2022-11-16T08:12:45.196Z,32.55
2022-11-16T08:15:16.362Z,32.55
2022-11-16T08:17:44.983Z,29.73
2022-11-16T08:20:14.730Z,33.63
2022-11-16T08:22:45.160Z,32.80
2022-11-16T08:25:13.947Z,35.20
2022-11-16T08:27:45.780Z,33.45
2022-11-16T08:30:16.465Z,33.75
2022-11-16T08:32:46.278Z,34.50
2022-11-16T08:35:16.603Z,36.97
2022-11-16T08:37:46.189Z,30.73
2022-11-16T08:40:15.829Z,31.30
2022-11-16T08:45:14.337Z,32.00
2022-11-16T08:47:44.972Z,27.60
2022-11-16T08:50:13.416Z,32.10
2022-11-16T08:52:41.526Z,28.58
2022-11-16T08:55:10.625Z,26.17
2022-11-16T09:00:13.035Z,25.25
2022-11-16T09:02:41.742Z,27.90
2022-11-16T09:05:12.220Z,28.77
2022-11-16T09:07:40.831Z,22.02
2022-11-16T09:10:10.359Z,27.27
2022-11-16T09:12:39.619Z,23.53
2022-11-16T09:15:09.249Z,22.40
2022-11-16T09:17:37.974Z,18.65
2022-11-16T09:20:07.687Z,20.38
2022-11-16T09:22:37.346Z,20.60
2022-11-16T09:25:06.878Z,18.95
2022-11-16T09:27:35.390Z,17.87
2022-11-16T09:30:03.846Z,21.88
2022-11-16T09:32:32.521Z,15.07
2022-11-16T09:35:25.450Z,24.90
2022-11-16T09:37:55.067Z,12.65
2022-11-16T09:40:23.593Z,13.43
2022-11-16T09:42:59.137Z,15.15
2022-11-16T09:45:32.208Z,18.17
2022-11-16T09:48:03.175Z,14.98
2022-11-16T09:50:37.536Z,13.35
2022-11-16T09:53:15.068Z,11.52
2022-11-16T09:55:46.976Z,10.50
2022-11-16T09:58:19.243Z,14.93
2022-11-16T10:00:51.501Z,11.13
2022-11-16T10:03:20.035Z,10.18
2022-11-16T10:05:52.847Z,14.55
2022-11-16T10:08:26.619Z,13.88
2022-11-16T10:11:00.909Z,12.40
2022-11-16T10:13:42.165Z,12.80
2022-11-16T10:16:14.970Z,11.50
2022-11-16T10:18:49.898Z,14.95
2022-11-16T10:21:34.878Z,9.63
2022-11-16T10:24:24.876Z,12.55
2022-11-16T10:27:04.280Z,11.30
2022-11-16T10:29:41.703Z,11.27
2022-11-16T10:32:17.374Z,12.35
2022-11-16T10:34:52.220Z,11.40
2022-11-16T10:37:21.039Z,14.15
2022-11-16T10:39:53.144Z,13.57
2022-11-16T10:42:25.191Z,14.07
2022-11-16T10:44:57.995Z,10.88
2022-11-16T10:47:33.911Z,9.75
2022-11-16T10:50:05.076Z,9.98
2022-11-16T10:52:33.532Z,10.88
2022-11-16T10:55:03.374Z,9.82
2022-11-16T10:57:55.696Z,10.88
2022-11-16T11:00:38.997Z,10.13
2022-11-16T11:03:07.998Z,16.33
2022-11-16T11:05:37.312Z,8.65
2022-11-16T11:08:07.842Z,10.32
2022-11-16T11:10:39.829Z,10.60
2022-11-16T11:13:22.343Z,14.65
2022-11-16T11:15:53.288Z,17.00
2022-11-16T11:18:27.812Z,10.65
2022-11-16T11:21:07.454Z,9.10
2022-11-16T11:23:42.920Z,7.60
2022-11-16T11:26:30.528Z,9.75
2022-11-16T11:29:09.572Z,9.00
2022-11-16T11:31:44.141Z,9.07
2022-11-16T11:34:17.844Z,13.32
2022-11-16T11:36:48.810Z,16.75
2022-11-16T11:39:32.020Z,7.45
2022-11-16T11:42:21.578Z,7.18
2022-11-16T11:44:57.135Z,6.43
2022-11-16T11:50:22.082Z,7.05
2022-11-16T11:53:02.204Z,5.82
2022-11-16T11:55:38.018Z,5.47
2022-11-16T11:58:17.255Z,6.22
2022-11-16T12:01:08.127Z,8.05
2022-11-16T12:03:59.383Z,6.93
2022-11-16T12:06:32.620Z,7.43
2022-11-16T12:09:06.440Z,5.80
2022-11-16T12:11:46.472Z,5.95
2022-11-16T12:14:26.773Z,5.15
2022-11-16T12:17:00.546Z,12.15
2022-11-16T12:19:41.714Z,6.65
2022-11-16T12:22:18.517Z,8.10
2022-11-16T12:24:57.818Z,9.55
2022-11-16T12:27:36.285Z,9.40
2022-11-16T12:30:10.479Z,8.18
2022-11-16T12:32:54.565Z,5.22
2022-11-16T12:35:40.616Z,8.55
2022-11-16T12:38:26.391Z,9.80
2022-11-16T12:41:08.063Z,11.20
2022-11-16T12:43:42.534Z,8.70
2022-11-16T12:46:19.555Z,4.80
2022-11-16T12:49:05.185Z,10.57
2022-11-16T12:51:42.313Z,3.92
2022-11-16T12:54:24.927Z,2.72
2022-11-16T12:56:57.838Z,6.78
2022-11-16T12:59:39.162Z,3.13
2022-11-16T13:02:16.488Z,2.53
2022-11-16T13:04:48.068Z,3.63
2022-11-16T13:07:20.969Z,2.60
2022-11-16T13:09:52.389Z,4.53
2022-11-16T13:12:23.626Z,2.70
2022-11-16T13:14:54.238Z,2.50
2022-11-16T13:17:26.926Z,2.85
2022-11-16T13:20:10.238Z,3.33
2022-11-16T13:22:42.773Z,3.38
2022-11-16T13:25:19.454Z,3.47
2022-11-16T13:27:52.696Z,6.40
2022-11-16T13:30:22.799Z,3.47
2022-11-16T13:33:02.905Z,3.53
2022-11-16T13:35:31.658Z,3.55
2022-11-16T13:38:00.296Z,4.05
2022-11-16T13:40:30.291Z,5.47
2022-11-16T13:43:18.542Z,4.35
2022-11-16T13:45:57.019Z,8.32
2022-11-16T13:48:30.718Z,5.00
2022-11-16T13:51:01.052Z,4.90
2022-11-16T13:56:24.178Z,6.90
2022-11-16T13:58:57.368Z,7.15
2022-11-16T14:01:26.657Z,5.72
2022-11-16T14:04:40.858Z,5.40
2022-11-16T14:07:35.198Z,6.28
2022-11-16T14:10:08.065Z,7.53
2022-11-16T14:12:59.854Z,5.13
2022-11-16T14:15:35.664Z,10.80
2022-11-16T14:18:31.773Z,5.15
2022-11-16T14:21:05.865Z,6.32
2022-11-16T14:23:57.271Z,6.78
2022-11-16T14:26:28.444Z,6.70
2022-11-16T14:29:15.936Z,5.30
2022-11-16T14:31:50.004Z,5.57
2022-11-16T14:34:20.955Z,4.78
2022-11-16T14:36:50.779Z,10.20
2022-11-16T14:39:28.881Z,5.40
2022-11-16T14:41:59.676Z,8.50
2022-11-16T14:44:30.749Z,5.88
2022-11-16T14:46:59.012Z,6.68
2022-11-16T14:49:28.672Z,6.85
2022-11-16T14:52:01.164Z,6.32
2022-11-16T14:54:35.388Z,7.43
2022-11-16T14:57:05.385Z,8.27
2022-11-16T14:59:34.185Z,6.68
2022-11-16T15:02:05.764Z,9.20
2022-11-16T15:04:34.282Z,8.27
2022-11-16T15:07:04.694Z,8.98
2022-11-16T15:09:37.354Z,9.68
2022-11-16T15:12:26.240Z,14.30
2022-11-16T15:14:56.418Z,10.00
2022-11-16T15:20:03.281Z,14.07
2022-11-16T15:22:34.363Z,9.52
2022-11-16T15:25:05.838Z,9.55
2022-11-16T15:27:40.012Z,13.13
2022-11-16T15:30:17.552Z,14.25
2022-11-16T15:32:48.829Z,11.50
2022-11-16T15:35:21.012Z,12.05
2022-11-16T15:37:50.024Z,12.20
2022-11-16T15:40:20.875Z,11.13
2022-11-16T15:42:51.467Z,14.60
2022-11-16T15:45:22.729Z,11.75
2022-11-16T15:47:53.850Z,9.43
2022-11-16T15:50:24.433Z,11.70
2022-11-16T15:52:55.539Z,9.57
2022-11-16T15:55:32.871Z,10.25
2022-11-16T15:58:03.614Z,10.25
2022-11-16T16:00:34.820Z,9.35
2022-11-16T16:03:06.976Z,10.00
2022-11-16T16:05:39.649Z,10.80
2022-11-16T16:08:26.058Z,13.45
2022-11-16T16:11:09.502Z,9.70
2022-11-16T16:13:39.722Z,9.30
2022-11-16T16:18:43.438Z,13.30
2022-11-16T16:21:12.350Z,14.60
2022-11-16T16:23:45.735Z,16.25
2022-11-16T16:26:16.067Z,14.27
2022-11-16T16:28:44.198Z,14.07
2022-11-16T16:31:13.035Z,13.50
2022-11-16T16:33:41.967Z,12.88
2022-11-16T16:36:11.894Z,12.00
2022-11-16T16:38:40.584Z,14.43
2022-11-16T16:41:09.246Z,17.02
2022-11-16T16:43:39.139Z,14.55
2022-11-16T16:46:08.304Z,11.43
2022-11-16T16:48:40.370Z,12.65
2022-11-16T16:51:14.019Z,12.07
2022-11-16T16:53:42.474Z,11.95
2022-11-16T16:56:16.039Z,15.48
2022-11-16T16:58:45.755Z,15.07
2022-11-16T17:03:43.114Z,9.20
2022-11-16T17:06:11.708Z,10.82
2022-11-16T17:08:40.154Z,10.95
2022-11-16T17:11:10.171Z,9.80
2022-11-16T17:13:38.550Z,9.50
2022-11-16T17:16:09.679Z,10.40
2022-11-16T17:18:38.596Z,9.70
2022-11-16T17:21:08.274Z,9.52
2022-11-16T17:23:37.311Z,12.73
2022-11-16T17:26:07.009Z,9.73
2022-11-16T17:28:35.757Z,8.82
2022-11-16T17:31:05.331Z,11.82
2022-11-16T17:33:36.882Z,9.57
2022-11-16T17:36:06.435Z,9.20
2022-11-16T17:38:35.973Z,5.90
2022-11-16T17:41:06.724Z,7.15
2022-11-16T17:46:05.601Z,5.22
2022-11-16T17:51:04.626Z,6.03
2022-11-16T17:53:34.538Z,6.82
2022-11-16T17:56:03.583Z,8.68
2022-11-16T17:58:32.491Z,7.03
2022-11-16T18:01:01.575Z,7.32
2022-11-16T18:03:30.222Z,7.85
2022-11-16T18:06:08.640Z,7.97
2022-11-16T18:08:37.959Z,8.43
2022-11-16T18:11:07.798Z,7.72
2022-11-16T18:13:36.826Z,9.07
2022-11-16T18:16:06.545Z,9.87
2022-11-16T18:18:35.627Z,15.43
2022-11-16T18:21:06.115Z,10.23
2022-11-16T18:23:35.720Z,9.65
2022-11-16T18:26:09.471Z,10.90
2022-11-16T18:28:38.364Z,14.15
2022-11-16T18:31:08.271Z,12.63
2022-11-16T18:33:38.048Z,15.25
2022-11-16T18:36:09.528Z,10.98
2022-11-16T18:38:38.578Z,13.68
2022-11-16T18:41:07.925Z,12.88
2022-11-16T18:43:36.487Z,11.07
2022-11-16T18:46:05.534Z,9.50
2022-11-16T18:48:34.233Z,8.60
2022-11-16T18:51:04.008Z,9.65
2022-11-16T18:53:34.147Z,7.10
2022-11-16T18:56:03.230Z,12.20
2022-11-16T19:01:21.089Z,9.07
2022-11-16T19:03:50.428Z,5.13
2022-11-16T19:06:19.965Z,7.20
2022-11-16T19:08:56.500Z,7.82
2022-11-16T19:11:25.898Z,7.05
2022-11-16T19:13:55.544Z,5.30
2022-11-16T19:16:25.555Z,8.25
2022-11-16T19:18:55.310Z,5.85
2022-11-16T19:21:24.586Z,9.18
2022-11-16T19:23:56.132Z,7.70
2022-11-16T19:26:26.343Z,6.78
2022-11-16T19:28:55.416Z,7.70
2022-11-16T19:31:26.223Z,11.70
2022-11-16T19:33:56.378Z,7.20
2022-11-16T19:36:26.408Z,7.60
2022-11-16T19:38:57.124Z,8.88
2022-11-16T19:41:27.211Z,10.02
2022-11-16T19:44:00.179Z,9.25
2022-11-16T19:46:30.997Z,8.55
2022-11-16T19:49:00.778Z,8.77
2022-11-16T19:51:31.521Z,8.73
2022-11-16T19:54:04.251Z,11.45
2022-11-16T19:56:33.503Z,11.70
2022-11-16T19:59:02.987Z,9.07
2022-11-16T20:01:31.615Z,9.55
2022-11-16T20:04:02.630Z,13.48
2022-11-16T20:06:33.141Z,8.73
2022-11-16T20:09:08.932Z,10.02
2022-11-16T20:11:39.898Z,10.27
2022-11-16T20:14:09.797Z,9.57
2022-11-16T20:16:40.088Z,10.25
2022-11-16T20:19:10.091Z,9.55
2022-11-16T20:21:39.933Z,9.88
2022-11-16T20:24:12.747Z,10.13
2022-11-16T20:26:43.872Z,10.48
2022-11-16T20:29:13.050Z,13.05
2022-11-16T20:31:43.170Z,17.45
2022-11-16T20:34:14.566Z,11.63
2022-11-16T20:36:44.580Z,10.73
2022-11-16T20:39:16.013Z,11.02
2022-11-16T20:41:44.979Z,11.48
2022-11-16T20:44:16.786Z,12.05
2022-11-16T20:46:45.836Z,12.50
2022-11-16T20:49:15.296Z,13.07
2022-11-16T20:51:46.175Z,13.80
2022-11-16T20:54:16.002Z,14.80
2022-11-16T20:56:45.182Z,13.65
2022-11-16T20:59:13.616Z,16.83
2022-11-16T21:01:47.588Z,23.50
2022-11-16T21:04:16.543Z,14.63
2022-11-16T21:06:45.475Z,13.02
2022-11-16T21:09:22.584Z,14.07
2022-11-16T21:12:08.765Z,14.38
2022-11-16T21:14:37.143Z,13.90
2022-11-16T21:17:05.786Z,14.68
2022-11-16T21:19:34.211Z,16.50
2022-11-16T21:22:02.849Z,16.42
2022-11-16T21:24:33.594Z,14.32
2022-11-16T21:27:02.003Z,14.50
2022-11-16T21:29:30.507Z,16.35
2022-11-16T21:31:59.423Z,14.73
2022-11-16T21:34:28.682Z,14.07
2022-11-16T21:36:57.119Z,14.45
2022-11-16T21:39:25.575Z,13.50
2022-11-16T21:41:55.281Z,14.82
2022-11-16T21:44:23.696Z,13.85
2022-11-16T21:46:53.450Z,14.10
2022-11-16T21:49:21.856Z,14.70
2022-11-16T21:51:50.336Z,14.55
2022-11-16T21:54:18.706Z,12.68
2022-11-16T21:56:47.070Z,13.30
2022-11-16T21:59:16.853Z,11.35
2022-11-16T22:02:03.066Z,12.17
2022-11-16T22:04:48.838Z,12.55
2022-11-16T22:07:37.824Z,13.95
2022-11-16T22:10:08.737Z,12.45
2022-11-16T22:12:38.116Z,11.27
2022-11-16T22:15:09.215Z,12.73
2022-11-16T22:17:37.693Z,11.95
2022-11-16T22:20:07.366Z,10.88
2022-11-16T22:22:35.410Z,12.20
2022-11-16T22:25:04.213Z,10.40
2022-11-16T22:27:42.389Z,10.73
2022-11-16T22:30:22.234Z,11.45
2022-11-16T22:32:50.678Z,9.23
2022-11-16T22:35:19.405Z,9.90
2022-11-16T22:37:47.530Z,12.93
2022-11-16T22:40:17.879Z,8.90
2022-11-16T22:42:47.548Z,8.02
2022-11-16T22:45:16.159Z,7.30
2022-11-16T22:47:48.654Z,9.00
2022-11-16T22:50:20.691Z,8.50
2022-11-16T22:52:48.768Z,8.38
2022-11-16T22:55:17.177Z,8.05
2022-11-16T22:57:45.727Z,7.30
2022-11-16T23:00:15.131Z,9.02
2022-11-16T23:02:44.988Z,6.80
2022-11-16T23:05:13.900Z,6.53
2022-11-16T23:07:43.930Z,7.45
2022-11-16T23:10:12.367Z,6.88
2022-11-16T23:12:58.417Z,6.90
2022-11-16T23:15:44.440Z,7.05
2022-11-16T23:18:14.477Z,6.80
2022-11-16T23:21:00.348Z,7.10
2022-11-16T23:23:46.077Z,7.70
2022-11-16T23:26:39.238Z,7.25
2022-11-16T23:29:09.876Z,6.43
2022-11-16T23:31:38.858Z,6.18
2022-11-16T23:34:08.599Z,6.88
2022-11-16T23:36:36.949Z,6.05
2022-11-16T23:39:05.463Z,6.32
2022-11-16T23:41:51.670Z,5.65
2022-11-16T23:44:20.416Z,6.60
2022-11-16T23:46:48.824Z,5.18
2022-11-16T23:49:19.100Z,5.97
2022-11-16T23:54:16.368Z,5.90
2022-11-16T23:56:45.130Z,7.75
2022-11-16T23:59:13.913Z,4.82
