createdAt,value
2023-01-26T00:00:57.680Z,19.10
2023-01-26T00:03:24.284Z,20.73
2023-01-26T00:05:50.849Z,16.90
2023-01-26T00:08:17.362Z,14.68
2023-01-26T00:10:44.024Z,16.08
2023-01-26T00:13:11.899Z,12.63
2023-01-26T00:15:38.406Z,11.20
2023-01-26T00:18:04.990Z,11.13
2023-01-26T00:20:31.563Z,9.40
2023-01-26T00:22:58.276Z,10.20
2023-01-26T00:25:24.788Z,10.80
2023-01-26T00:27:51.540Z,9.00
2023-01-26T00:30:19.563Z,10.20
2023-01-26T00:32:46.152Z,11.38
2023-01-26T00:35:12.679Z,9.57
2023-01-26T00:37:41.279Z,10.77
2023-01-26T00:40:09.634Z,9.55
2023-01-26T00:42:36.748Z,9.65
2023-01-26T00:45:03.990Z,9.95
2023-01-26T00:47:31.871Z,9.82
2023-01-26T00:49:58.417Z,10.52
2023-01-26T00:52:28.408Z,10.50
2023-01-26T00:54:57.015Z,9.80
2023-01-26T00:57:23.743Z,10.52
2023-01-26T00:59:50.275Z,10.60
2023-01-26T01:02:16.876Z,9.68
2023-01-26T01:04:44.753Z,10.45
2023-01-26T01:07:11.390Z,10.50
2023-01-26T01:09:37.954Z,9.93
2023-01-26T01:12:05.819Z,9.10
2023-01-26T01:14:32.395Z,9.20
2023-01-26T01:16:58.974Z,9.82
2023-01-26T01:19:25.811Z,10.20
2023-01-26T01:21:53.676Z,10.00
2023-01-26T01:24:20.319Z,10.23
2023-01-26T01:26:47.317Z,9.40
2023-01-26T01:29:14.464Z,10.93
2023-01-26T01:31:41.181Z,9.85
2023-01-26T01:34:07.818Z,10.27
2023-01-26T01:36:34.359Z,10.90
2023-01-26T01:39:02.229Z,11.38
2023-01-26T01:41:29.368Z,10.32
2023-01-26T01:44:12.241Z,11.43
2023-01-26T01:46:40.836Z,11.40
2023-01-26T01:49:15.665Z,11.60
2023-01-26T01:51:45.416Z,11.57
2023-01-26T01:54:16.659Z,11.60
2023-01-26T01:56:50.302Z,10.98
2023-01-26T01:59:18.808Z,12.32
2023-01-26T02:01:46.309Z,11.75
2023-01-26T02:04:13.223Z,11.43
2023-01-26T02:06:46.202Z,11.27
2023-01-26T02:09:15.739Z,10.75
2023-01-26T02:11:44.711Z,10.57
2023-01-26T02:14:14.273Z,11.65
2023-01-26T02:16:40.778Z,12.07
2023-01-26T02:19:15.648Z,11.18
2023-01-26T02:21:45.387Z,11.90
2023-01-26T02:24:22.366Z,12.63
2023-01-26T02:26:51.701Z,12.25
2023-01-26T02:29:18.282Z,11.88
2023-01-26T02:31:45.919Z,11.90
2023-01-26T02:34:12.588Z,12.05
2023-01-26T02:36:39.172Z,13.43
2023-01-26T02:39:22.217Z,14.07
2023-01-26T02:41:51.701Z,13.52
2023-01-26T02:44:20.078Z,12.57
2023-01-26T02:46:46.787Z,12.48
2023-01-26T02:49:15.155Z,12.02
2023-01-26T02:51:41.724Z,16.65
2023-01-26T02:54:08.328Z,14.38
2023-01-26T02:56:34.997Z,13.73
2023-01-26T02:59:02.988Z,14.27
2023-01-26T03:01:32.320Z,15.43
2023-01-26T03:03:59.087Z,15.43
2023-01-26T03:06:25.665Z,15.10
2023-01-26T03:08:52.256Z,14.48
2023-01-26T03:11:22.180Z,14.88
2023-01-26T03:13:48.720Z,16.40
2023-01-26T03:16:18.391Z,15.00
2023-01-26T03:18:44.968Z,13.52
2023-01-26T03:21:13.959Z,15.23
2023-01-26T03:23:40.520Z,17.45
2023-01-26T03:26:09.255Z,15.25
2023-01-26T03:28:36.194Z,15.10
2023-01-26T03:31:06.917Z,14.57
2023-01-26T03:33:34.882Z,17.98
2023-01-26T03:36:01.752Z,15.98
2023-01-26T03:38:29.604Z,14.82
2023-01-26T03:40:58.066Z,15.77
2023-01-26T03:43:24.827Z,15.48
2023-01-26T03:45:51.456Z,16.25
2023-01-26T03:48:20.114Z,17.38
2023-01-26T03:50:48.009Z,15.25
2023-01-26T03:53:17.143Z,16.88
2023-01-26T03:55:43.754Z,17.42
2023-01-26T03:58:12.046Z,18.25
2023-01-26T04:00:38.706Z,16.70
2023-01-26T04:03:05.302Z,14.20
2023-01-26T04:05:32.021Z,15.52
2023-01-26T04:08:06.734Z,15.40
2023-01-26T04:10:33.712Z,16.83
2023-01-26T04:13:03.109Z,15.95
2023-01-26T04:15:30.116Z,15.32
2023-01-26T04:17:56.788Z,18.25
2023-01-26T04:20:23.730Z,18.45
2023-01-26T04:22:50.577Z,16.73
2023-01-26T04:25:20.692Z,15.90
2023-01-26T04:27:47.478Z,18.45
2023-01-26T04:30:16.631Z,16.10
2023-01-26T04:32:43.760Z,17.80
2023-01-26T04:35:10.529Z,15.85
2023-01-26T04:37:37.794Z,15.77
2023-01-26T04:40:05.954Z,14.88
2023-01-26T04:42:35.852Z,17.77
2023-01-26T04:45:04.973Z,16.58
2023-01-26T04:47:31.957Z,15.50
2023-01-26T04:49:58.593Z,15.05
2023-01-26T04:52:25.235Z,17.40
2023-01-26T04:54:51.796Z,17.35
2023-01-26T04:57:18.741Z,18.00
2023-01-26T04:59:50.131Z,17.80
2023-01-26T05:02:18.569Z,15.85
2023-01-26T05:04:45.193Z,16.30
2023-01-26T05:07:12.576Z,16.05
2023-01-26T05:09:39.357Z,18.33
2023-01-26T05:12:28.755Z,17.48
2023-01-26T05:15:22.935Z,16.63
2023-01-26T05:18:00.101Z,15.38
2023-01-26T05:20:39.399Z,17.42
2023-01-26T05:23:15.481Z,15.48
2023-01-26T05:26:00.402Z,17.15
2023-01-26T05:28:28.548Z,17.63
2023-01-26T05:30:56.588Z,18.73
2023-01-26T05:33:23.372Z,16.15
2023-01-26T05:35:50.624Z,16.60
2023-01-26T05:38:17.970Z,17.00
2023-01-26T05:40:45.348Z,17.80
2023-01-26T05:43:12.754Z,15.23
2023-01-26T05:45:56.341Z,15.43
2023-01-26T05:48:24.029Z,15.00
2023-01-26T05:50:52.091Z,15.57
2023-01-26T05:53:21.453Z,15.02
2023-01-26T05:55:48.651Z,15.35
2023-01-26T05:58:17.799Z,14.75
2023-01-26T06:00:44.396Z,16.75
2023-01-26T06:03:20.685Z,17.13
2023-01-26T06:05:52.939Z,14.80
2023-01-26T06:08:27.664Z,15.02
2023-01-26T06:11:12.888Z,15.35
2023-01-26T06:14:00.119Z,15.35
2023-01-26T06:16:28.265Z,14.10
2023-01-26T06:18:57.359Z,14.55
2023-01-26T06:21:24.216Z,14.85
2023-01-26T06:23:50.781Z,12.40
2023-01-26T06:26:17.537Z,12.90
2023-01-26T06:28:44.649Z,14.30
2023-01-26T06:31:11.710Z,12.63
2023-01-26T06:33:40.013Z,13.30
2023-01-26T06:36:12.228Z,12.80
2023-01-26T06:38:40.009Z,13.20
2023-01-26T06:41:08.931Z,12.15
2023-01-26T06:43:36.255Z,11.02
2023-01-26T06:46:04.637Z,9.98
2023-01-26T06:48:33.896Z,12.02
2023-01-26T06:51:05.865Z,11.05
2023-01-26T06:53:38.422Z,11.02
2023-01-26T06:56:37.472Z,10.68
2023-01-26T06:59:22.977Z,11.82
2023-01-26T07:02:16.916Z,10.75
2023-01-26T07:04:43.530Z,10.23
2023-01-26T07:07:10.076Z,11.52
2023-01-26T07:09:38.106Z,9.93
2023-01-26T07:12:04.854Z,11.10
2023-01-26T07:14:31.668Z,11.07
2023-01-26T07:16:58.290Z,9.90
2023-01-26T07:19:24.875Z,12.07
2023-01-26T07:21:51.413Z,10.52
2023-01-26T07:24:18.180Z,10.50
2023-01-26T07:26:46.191Z,11.63
2023-01-26T07:29:12.953Z,10.57
2023-01-26T07:31:39.511Z,11.45
2023-01-26T07:34:06.142Z,10.70
2023-01-26T07:36:32.666Z,11.85
2023-01-26T07:38:59.529Z,11.40
2023-01-26T07:41:26.065Z,12.05
2023-01-26T07:43:54.185Z,12.25
2023-01-26T07:46:20.880Z,12.13
2023-01-26T07:48:47.753Z,12.40
2023-01-26T07:51:14.278Z,11.02
2023-01-26T07:53:41.008Z,10.70
2023-01-26T07:56:09.579Z,10.52
2023-01-26T07:58:36.200Z,12.60
2023-01-26T08:01:09.485Z,12.77
2023-01-26T08:03:36.249Z,12.80
2023-01-26T08:06:03.232Z,12.95
2023-01-26T08:08:29.974Z,12.82
2023-01-26T08:10:57.200Z,11.90
2023-01-26T08:13:34.647Z,12.23
2023-01-26T08:16:03.700Z,12.38
2023-01-26T08:18:31.968Z,11.57
2023-01-26T08:20:59.726Z,11.93
2023-01-26T08:23:26.518Z,12.48
2023-01-26T08:25:53.194Z,11.48
2023-01-26T08:28:21.191Z,12.38
2023-01-26T08:30:48.024Z,10.75
2023-01-26T08:33:14.609Z,11.25
2023-01-26T08:35:42.584Z,11.98
2023-01-26T08:38:09.396Z,10.02
2023-01-26T08:40:35.999Z,12.20
2023-01-26T08:43:03.177Z,10.43
2023-01-26T08:45:33.578Z,11.93
2023-01-26T08:48:00.181Z,11.63
2023-01-26T08:50:26.784Z,13.35
2023-01-26T08:52:56.530Z,11.48
2023-01-26T08:55:23.185Z,11.63
2023-01-26T08:57:52.661Z,11.07
2023-01-26T09:00:19.860Z,11.75
2023-01-26T09:02:46.562Z,11.73
2023-01-26T09:05:13.237Z,12.38
2023-01-26T09:07:39.894Z,13.30
2023-01-26T09:10:09.950Z,11.73
2023-01-26T09:12:36.677Z,13.45
2023-01-26T09:15:03.670Z,12.50
2023-01-26T09:17:30.414Z,13.95
2023-01-26T09:19:56.977Z,13.80
2023-01-26T09:22:23.592Z,13.50
2023-01-26T09:24:50.157Z,12.20
2023-01-26T09:27:18.068Z,12.80
2023-01-26T09:29:44.694Z,12.80
2023-01-26T09:32:11.340Z,13.95
2023-01-26T09:34:38.038Z,13.88
2023-01-26T09:37:06.836Z,13.48
2023-01-26T09:39:33.451Z,14.13
2023-01-26T09:42:13.670Z,13.55
2023-01-26T09:44:48.092Z,15.60
2023-01-26T09:47:21.523Z,13.85
2023-01-26T09:49:51.189Z,14.40
2023-01-26T09:52:26.183Z,14.30
2023-01-26T09:54:54.491Z,14.85
2023-01-26T09:57:28.842Z,12.82
2023-01-26T10:00:00.970Z,14.07
2023-01-26T10:05:13.396Z,16.17
2023-01-26T10:07:42.782Z,16.38
2023-01-26T10:10:15.970Z,14.55
2023-01-26T10:12:43.135Z,14.68
2023-01-26T10:15:23.876Z,14.27
2023-01-26T10:17:51.810Z,13.80
2023-01-26T10:20:27.703Z,14.77
2023-01-26T10:22:59.644Z,16.92
2023-01-26T10:25:33.023Z,15.25
2023-01-26T10:28:00.739Z,13.73
2023-01-26T10:30:28.849Z,15.13
2023-01-26T10:32:56.172Z,14.32
2023-01-26T10:35:25.294Z,14.20
2023-01-26T10:37:52.511Z,18.60
2023-01-26T10:40:19.812Z,15.80
2023-01-26T10:42:56.002Z,14.38
2023-01-26T10:45:29.265Z,14.77
2023-01-26T10:48:04.597Z,15.95
2023-01-26T10:50:31.233Z,15.85
2023-01-26T10:52:59.783Z,15.48
2023-01-26T10:55:27.303Z,16.00
2023-01-26T10:57:53.901Z,15.73
2023-01-26T11:00:24.658Z,17.08
2023-01-26T11:02:55.077Z,17.35
2023-01-26T11:05:23.960Z,16.05
2023-01-26T11:07:51.862Z,18.55
2023-01-26T11:10:22.392Z,16.13
2023-01-26T11:12:49.801Z,20.33
2023-01-26T11:15:18.806Z,18.85
2023-01-26T11:17:51.146Z,16.92
2023-01-26T11:20:50.739Z,16.30
2023-01-26T11:23:29.343Z,17.13
2023-01-26T11:26:33.943Z,17.90
2023-01-26T11:29:16.535Z,19.27
2023-01-26T11:31:53.684Z,17.15
2023-01-26T11:34:30.936Z,15.82
2023-01-26T11:37:17.909Z,17.98
2023-01-26T11:39:55.490Z,17.67
2023-01-26T11:42:27.391Z,16.02
2023-01-26T11:45:06.603Z,17.17
2023-01-26T11:47:46.042Z,18.30
2023-01-26T11:50:24.441Z,16.85
2023-01-26T11:53:14.022Z,16.55
2023-01-26T11:55:52.818Z,16.55
2023-01-26T11:58:30.880Z,17.60
2023-01-26T12:01:00.366Z,20.40
2023-01-26T12:03:35.200Z,16.60
2023-01-26T12:06:07.109Z,16.55
2023-01-26T12:08:41.598Z,17.27
2023-01-26T12:11:13.361Z,17.05
2023-01-26T12:13:44.824Z,18.05
2023-01-26T12:16:18.317Z,16.95
2023-01-26T12:19:09.853Z,16.85
2023-01-26T12:21:40.849Z,15.55
2023-01-26T12:24:39.540Z,17.77
2023-01-26T12:27:09.148Z,16.48
2023-01-26T12:29:42.365Z,18.20
2023-01-26T12:32:12.351Z,15.77
2023-01-26T12:34:39.028Z,15.13
2023-01-26T12:37:29.604Z,17.48
2023-01-26T12:40:08.923Z,18.27
2023-01-26T12:42:44.165Z,18.25
2023-01-26T12:45:18.634Z,15.13
2023-01-26T12:47:51.589Z,14.85
2023-01-26T12:50:26.629Z,14.85
2023-01-26T12:52:57.406Z,15.30
2023-01-26T12:55:31.313Z,14.25
2023-01-26T12:58:01.669Z,17.35
2023-01-26T13:00:32.309Z,13.80
2023-01-26T13:03:03.589Z,16.08
2023-01-26T13:05:32.177Z,16.15
2023-01-26T13:08:19.296Z,16.52
2023-01-26T13:10:49.343Z,16.35
2023-01-26T13:13:31.242Z,16.25
2023-01-26T13:16:32.557Z,15.00
2023-01-26T13:19:00.381Z,17.65
2023-01-26T13:21:27.145Z,14.90
2023-01-26T13:23:54.066Z,14.88
2023-01-26T13:26:28.545Z,14.63
2023-01-26T13:29:29.477Z,15.35
2023-01-26T13:31:57.687Z,15.55
2023-01-26T13:34:28.325Z,15.85
2023-01-26T13:37:00.441Z,14.82
2023-01-26T13:39:30.898Z,13.75
2023-01-26T13:41:58.793Z,13.15
2023-01-26T13:44:36.881Z,13.30
2023-01-26T13:47:08.911Z,13.75
2023-01-26T13:52:16.071Z,12.43
2023-01-26T13:54:44.027Z,13.18
2023-01-26T13:57:19.835Z,13.65
2023-01-26T13:59:50.366Z,12.10
2023-01-26T14:02:25.886Z,13.15
2023-01-26T14:04:54.229Z,11.95
2023-01-26T14:07:24.923Z,15.82
2023-01-26T14:09:53.462Z,17.30
2023-01-26T14:12:23.330Z,12.15
2023-01-26T14:14:52.505Z,13.43
2023-01-26T14:17:27.013Z,11.90
2023-01-26T14:19:54.004Z,13.88
2023-01-26T14:22:22.287Z,11.82
2023-01-26T14:24:51.015Z,14.32
2023-01-26T14:27:40.524Z,17.67
2023-01-26T14:30:21.977Z,15.55
2023-01-26T14:32:49.224Z,15.48
2023-01-26T14:35:21.741Z,15.98
2023-01-26T14:37:48.391Z,24.40
2023-01-26T14:40:23.427Z,15.60
2023-01-26T14:42:53.105Z,16.08
2023-01-26T14:45:28.604Z,14.30
2023-01-26T14:47:55.770Z,12.15
2023-01-26T14:50:26.276Z,13.10
2023-01-26T14:52:53.035Z,12.75
2023-01-26T14:55:25.842Z,14.95
2023-01-26T14:57:54.209Z,13.30
2023-01-26T15:00:25.615Z,15.40
2023-01-26T15:02:54.557Z,11.18
2023-01-26T15:05:24.371Z,11.95
2023-01-26T15:07:55.382Z,11.90
2023-01-26T15:10:29.944Z,10.50
2023-01-26T15:13:00.569Z,11.10
2023-01-26T15:15:29.201Z,13.38
2023-01-26T15:18:16.040Z,12.38
2023-01-26T15:20:44.848Z,12.15
2023-01-26T15:23:30.805Z,13.02
2023-01-26T15:26:05.256Z,13.77
2023-01-26T15:28:34.276Z,12.07
2023-01-26T15:31:01.592Z,11.70
2023-01-26T15:33:53.340Z,13.15
2023-01-26T15:36:34.634Z,12.25
2023-01-26T15:39:09.872Z,12.13
2023-01-26T15:41:36.484Z,12.45
2023-01-26T15:44:04.872Z,12.50
2023-01-26T15:46:31.592Z,13.55
2023-01-26T15:48:58.147Z,13.05
2023-01-26T15:51:24.743Z,11.98
2023-01-26T15:53:51.303Z,12.38
2023-01-26T15:56:17.927Z,11.27
2023-01-26T15:58:44.444Z,12.65
2023-01-26T16:01:20.732Z,11.48
2023-01-26T16:03:47.591Z,11.48
2023-01-26T16:06:21.055Z,11.55
2023-01-26T16:08:47.691Z,12.68
2023-01-26T16:11:14.468Z,11.00
2023-01-26T16:13:41.189Z,12.48
2023-01-26T16:16:09.828Z,12.68
2023-01-26T16:18:38.055Z,11.95
2023-01-26T16:21:16.242Z,12.93
2023-01-26T16:23:43.214Z,12.23
2023-01-26T16:26:11.401Z,11.70
2023-01-26T16:28:38.073Z,11.25
2023-01-26T16:31:11.802Z,11.27
2023-01-26T16:33:40.053Z,11.38
2023-01-26T16:36:09.055Z,12.98
2023-01-26T16:38:35.666Z,11.93
2023-01-26T16:41:02.394Z,13.77
2023-01-26T16:43:29.005Z,11.52
2023-01-26T16:45:55.828Z,12.32
2023-01-26T16:48:22.928Z,11.93
2023-01-26T16:50:53.373Z,11.13
2023-01-26T16:53:25.418Z,10.85
2023-01-26T16:58:19.373Z,12.98
2023-01-26T17:00:46.102Z,12.93
2023-01-26T17:03:12.684Z,14.80
2023-01-26T17:05:40.023Z,13.43
2023-01-26T17:08:08.539Z,11.90
2023-01-26T17:10:35.637Z,11.90
2023-01-26T17:13:02.643Z,10.43
2023-01-26T17:15:29.375Z,11.43
2023-01-26T17:17:56.760Z,10.52
2023-01-26T17:20:23.795Z,11.88
2023-01-26T17:22:50.754Z,10.73
2023-01-26T17:25:19.253Z,11.20
2023-01-26T17:27:46.282Z,11.82
2023-01-26T17:30:13.443Z,12.13
2023-01-26T17:32:41.661Z,12.52
2023-01-26T17:35:09.179Z,11.25
2023-01-26T17:37:35.899Z,10.07
2023-01-26T17:40:02.495Z,10.40
2023-01-26T17:42:30.337Z,9.85
2023-01-26T17:44:56.913Z,10.85
2023-01-26T17:47:23.599Z,10.07
2023-01-26T17:49:50.272Z,10.13
2023-01-26T17:52:16.878Z,16.70
2023-01-26T17:54:43.435Z,9.70
2023-01-26T17:57:09.937Z,13.23
2023-01-26T17:59:38.012Z,10.48
2023-01-26T18:02:04.540Z,10.48
2023-01-26T18:04:31.578Z,10.52
2023-01-26T18:06:58.359Z,10.40
2023-01-26T18:09:25.131Z,9.85
2023-01-26T18:11:51.620Z,9.93
2023-01-26T18:14:18.205Z,12.35
2023-01-26T18:16:46.162Z,11.18
2023-01-26T18:19:12.838Z,10.35
2023-01-26T18:21:39.391Z,11.68
2023-01-26T18:24:07.057Z,10.57
2023-01-26T18:26:36.236Z,10.15
2023-01-26T18:29:04.777Z,10.85
2023-01-26T18:31:33.299Z,10.80
2023-01-26T18:34:02.480Z,10.98
2023-01-26T18:36:29.659Z,10.13
2023-01-26T18:38:58.096Z,10.38
2023-01-26T18:41:26.014Z,9.50
2023-01-26T18:43:54.645Z,9.18
2023-01-26T18:46:22.259Z,9.55
2023-01-26T18:48:49.215Z,10.98
2023-01-26T18:51:17.216Z,10.88
2023-01-26T18:53:43.837Z,10.10
2023-01-26T18:56:12.134Z,10.48
2023-01-26T18:58:39.996Z,10.70
2023-01-26T19:01:10.250Z,9.40
2023-01-26T19:03:37.375Z,9.98
2023-01-26T19:06:05.284Z,11.85
2023-01-26T19:08:33.666Z,12.02
2023-01-26T19:11:03.951Z,11.65
2023-01-26T19:13:30.628Z,11.35
2023-01-26T19:15:57.394Z,15.35
2023-01-26T19:18:24.033Z,14.82
2023-01-26T19:20:57.855Z,12.90
2023-01-26T19:23:24.943Z,13.80
2023-01-26T19:25:52.873Z,13.98
2023-01-26T19:28:19.666Z,13.35
2023-01-26T19:30:46.386Z,13.63
2023-01-26T19:33:12.973Z,15.65
2023-01-26T19:35:39.880Z,15.32
2023-01-26T19:38:06.768Z,12.35
2023-01-26T19:40:33.832Z,11.63
2023-01-26T19:43:01.752Z,11.88
2023-01-26T19:45:28.251Z,10.23
2023-01-26T19:47:54.903Z,10.13
2023-01-26T19:50:21.444Z,10.77
2023-01-26T19:52:48.062Z,12.50
2023-01-26T19:55:14.931Z,11.52
2023-01-26T19:57:41.944Z,10.90
2023-01-26T20:00:11.150Z,11.88
2023-01-26T20:02:40.403Z,14.43
2023-01-26T20:05:07.714Z,13.65
2023-01-26T20:07:34.374Z,13.23
2023-01-26T20:10:00.922Z,12.55
2023-01-26T20:12:27.542Z,12.77
2023-01-26T20:14:54.027Z,12.07
2023-01-26T20:17:21.971Z,13.93
2023-01-26T20:19:48.491Z,11.85
2023-01-26T20:22:15.134Z,12.48
2023-01-26T20:24:42.101Z,16.65
2023-01-26T20:27:09.159Z,15.95
2023-01-26T20:29:35.847Z,12.50
2023-01-26T20:32:02.534Z,11.45
2023-01-26T20:34:30.515Z,10.77
2023-01-26T20:36:57.199Z,10.10
2023-01-26T20:39:24.082Z,9.93
2023-01-26T20:41:51.088Z,11.35
2023-01-26T20:44:17.609Z,10.98
2023-01-26T20:46:44.208Z,9.82
2023-01-26T20:49:13.736Z,12.77
2023-01-26T20:51:43.073Z,12.77
2023-01-26T20:54:13.051Z,12.68
2023-01-26T20:56:39.600Z,11.88
2023-01-26T20:59:07.148Z,11.75
2023-01-26T21:01:34.613Z,12.85
2023-01-26T21:04:01.543Z,10.23
2023-01-26T21:06:28.926Z,9.05
2023-01-26T21:08:58.838Z,9.50
2023-01-26T21:11:27.820Z,9.10
2023-01-26T21:13:55.095Z,10.07
2023-01-26T21:16:21.839Z,8.88
2023-01-26T21:18:48.473Z,9.02
2023-01-26T21:21:16.184Z,9.27
2023-01-26T21:23:43.031Z,10.15
2023-01-26T21:26:12.868Z,10.60
2023-01-26T21:28:39.755Z,9.65
2023-01-26T21:31:08.710Z,12.73
2023-01-26T21:33:37.759Z,12.50
2023-01-26T21:36:06.269Z,10.55
2023-01-26T21:38:34.323Z,10.55
2023-01-26T21:41:02.227Z,11.20
2023-01-26T21:43:30.589Z,9.82
2023-01-26T21:45:57.826Z,11.13
2023-01-26T21:48:25.175Z,10.95
2023-01-26T21:50:56.036Z,11.02
2023-01-26T21:53:22.767Z,11.10
2023-01-26T21:55:49.400Z,10.05
2023-01-26T21:58:15.984Z,11.40
2023-01-26T22:00:43.902Z,11.23
2023-01-26T22:03:10.578Z,10.88
2023-01-26T22:05:37.169Z,10.73
2023-01-26T22:08:04.067Z,10.45
2023-01-26T22:10:30.705Z,11.82
2023-01-26T22:12:57.496Z,11.95
2023-01-26T22:15:24.030Z,10.98
2023-01-26T22:17:52.074Z,12.10
2023-01-26T22:20:18.669Z,10.93
2023-01-26T22:22:45.293Z,10.73
2023-01-26T22:25:11.820Z,10.20
2023-01-26T22:27:39.521Z,10.68
2023-01-26T22:30:07.188Z,11.77
2023-01-26T22:32:33.878Z,11.85
2023-01-26T22:35:01.747Z,12.13
2023-01-26T22:37:28.306Z,10.43
2023-01-26T22:39:54.853Z,10.43
2023-01-26T22:42:21.562Z,10.30
2023-01-26T22:44:48.090Z,10.68
2023-01-26T22:47:14.707Z,10.18
2023-01-26T22:49:41.230Z,9.82
2023-01-26T22:52:09.209Z,11.38
2023-01-26T22:54:35.780Z,10.77
2023-01-26T22:57:02.376Z,11.57
2023-01-26T22:59:28.910Z,11.13
2023-01-26T23:01:55.562Z,10.88
2023-01-26T23:04:22.136Z,9.93
2023-01-26T23:06:48.772Z,11.20
2023-01-26T23:09:16.680Z,12.43
2023-01-26T23:11:43.321Z,10.38
2023-01-26T23:14:09.839Z,10.88
2023-01-26T23:16:36.914Z,10.23
2023-01-26T23:19:03.489Z,9.98
2023-01-26T23:21:30.117Z,9.82
2023-01-26T23:23:56.785Z,9.88
2023-01-26T23:26:25.166Z,10.50
2023-01-26T23:28:51.734Z,10.57
2023-01-26T23:31:19.446Z,10.02
2023-01-26T23:33:46.650Z,9.40
2023-01-26T23:36:14.951Z,10.45
2023-01-26T23:38:41.849Z,10.38
2023-01-26T23:41:08.522Z,11.40
2023-01-26T23:43:36.459Z,10.05
2023-01-26T23:46:03.802Z,10.43
2023-01-26T23:48:30.926Z,10.98
2023-01-26T23:50:59.281Z,10.60
2023-01-26T23:53:26.751Z,11.77
2023-01-26T23:55:53.458Z,11.93
2023-01-26T23:58:20.369Z,9.95
