createdAt,value
2022-09-10T00:02:17.226Z,1.60
2022-09-10T00:04:44.716Z,1.35
2022-09-10T00:07:12.857Z,1.10
2022-09-10T00:09:40.008Z,0.95
2022-09-10T00:12:07.516Z,1.20
2022-09-10T00:14:36.017Z,1.33
2022-09-10T00:17:03.695Z,1.88
2022-09-10T00:19:31.640Z,1.63
2022-09-10T00:21:59.249Z,1.48
2022-09-10T00:24:26.469Z,2.00
2022-09-10T00:26:53.646Z,1.20
2022-09-10T00:29:21.127Z,2.00
2022-09-10T00:31:49.314Z,1.30
2022-09-10T00:34:16.494Z,1.25
2022-09-10T00:36:44.228Z,1.35
2022-09-10T00:39:13.418Z,1.52
2022-09-10T00:41:41.810Z,1.20
2022-09-10T00:44:31.582Z,1.65
2022-09-10T00:47:01.651Z,1.40
2022-09-10T00:49:38.531Z,2.30
2022-09-10T00:52:06.265Z,1.80
2022-09-10T00:54:34.597Z,1.70
2022-09-10T00:57:03.673Z,1.80
2022-09-10T00:59:31.466Z,1.95
2022-09-10T01:02:00.172Z,1.90
2022-09-10T01:04:31.533Z,1.77
2022-09-10T01:06:59.257Z,1.98
2022-09-10T01:09:27.393Z,1.70
2022-09-10T01:12:17.219Z,2.05
2022-09-10T01:14:51.597Z,1.83
2022-09-10T01:17:27.658Z,1.83
2022-09-10T01:20:17.794Z,1.80
2022-09-10T01:23:03.967Z,2.22
2022-09-10T01:25:34.576Z,3.70
2022-09-10T01:28:07.600Z,1.63
2022-09-10T01:30:38.193Z,1.75
2022-09-10T01:33:15.415Z,1.80
2022-09-10T01:35:57.868Z,1.90
2022-09-10T01:38:31.716Z,4.05
2022-09-10T01:40:59.578Z,1.88
2022-09-10T01:43:26.854Z,1.80
2022-09-10T01:45:55.096Z,1.60
2022-09-10T01:48:25.933Z,1.60
2022-09-10T01:51:15.084Z,2.28
2022-09-10T01:53:55.990Z,1.48
2022-09-10T01:56:26.130Z,1.55
2022-09-10T01:58:58.364Z,2.53
2022-09-10T02:01:39.354Z,1.48
2022-09-10T02:04:09.903Z,1.45
2022-09-10T02:06:38.689Z,1.77
2022-09-10T02:09:07.283Z,1.52
2022-09-10T02:11:44.705Z,1.20
2022-09-10T02:14:14.159Z,1.60
2022-09-10T02:16:43.684Z,1.80
2022-09-10T02:19:11.976Z,1.50
2022-09-10T02:21:39.376Z,1.10
2022-09-10T02:24:08.281Z,1.98
2022-09-10T02:26:37.065Z,1.65
2022-09-10T02:29:04.923Z,1.77
2022-09-10T02:31:32.593Z,1.67
2022-09-10T02:34:00.139Z,1.75
2022-09-10T02:36:27.469Z,2.00
2022-09-10T02:38:56.864Z,2.22
2022-09-10T02:41:25.423Z,1.80
2022-09-10T02:43:53.450Z,2.05
2022-09-10T02:46:21.149Z,1.58
2022-09-10T02:48:48.664Z,2.70
2022-09-10T02:51:15.860Z,2.58
2022-09-10T02:53:42.961Z,2.90
2022-09-10T02:56:10.191Z,2.90
2022-09-10T02:58:37.491Z,3.05
2022-09-10T03:01:08.728Z,2.70
2022-09-10T03:03:36.611Z,2.92
2022-09-10T03:06:04.235Z,3.55
2022-09-10T03:08:31.897Z,2.80
2022-09-10T03:11:01.923Z,2.63
2022-09-10T03:13:29.765Z,3.10
2022-09-10T03:15:58.590Z,2.70
2022-09-10T03:18:27.971Z,3.00
2022-09-10T03:20:55.178Z,2.85
2022-09-10T03:23:23.565Z,2.95
2022-09-10T03:25:51.021Z,2.92
2022-09-10T03:28:18.143Z,2.60
2022-09-10T03:30:45.330Z,2.90
2022-09-10T03:33:15.085Z,2.75
2022-09-10T03:35:42.214Z,3.00
2022-09-10T03:38:11.184Z,3.10
2022-09-10T03:40:38.339Z,3.50
2022-09-10T03:43:05.735Z,3.28
2022-09-10T03:45:33.199Z,2.95
2022-09-10T03:48:00.426Z,3.70
2022-09-10T03:50:27.810Z,3.50
2022-09-10T03:52:56.358Z,3.55
2022-09-10T03:55:24.560Z,3.42
2022-09-10T03:57:51.733Z,3.47
2022-09-10T04:00:19.004Z,3.47
2022-09-10T04:02:46.543Z,3.60
2022-09-10T04:05:13.993Z,3.72
2022-09-10T04:07:41.589Z,3.67
2022-09-10T04:10:08.892Z,3.50
2022-09-10T04:12:36.361Z,3.95
2022-09-10T04:15:04.373Z,3.78
2022-09-10T04:17:31.931Z,4.05
2022-09-10T04:19:59.159Z,4.50
2022-09-10T04:22:28.078Z,4.25
2022-09-10T04:24:55.893Z,5.30
2022-09-10T04:27:23.070Z,5.60
2022-09-10T04:29:50.229Z,5.57
2022-09-10T04:32:17.413Z,5.82
2022-09-10T04:34:44.952Z,5.70
2022-09-10T04:37:15.072Z,6.68
2022-09-10T04:39:44.857Z,6.13
2022-09-10T04:42:13.764Z,7.10
2022-09-10T04:44:40.961Z,7.60
2022-09-10T04:47:08.142Z,7.00
2022-09-10T04:49:35.694Z,5.80
2022-09-10T04:52:02.987Z,6.25
2022-09-10T04:54:30.220Z,6.45
2022-09-10T04:56:57.710Z,5.65
2022-09-10T04:59:24.912Z,5.78
2022-09-10T05:01:52.135Z,5.50
2022-09-10T05:04:19.339Z,5.80
2022-09-10T05:06:48.208Z,5.40
2022-09-10T05:09:15.574Z,5.53
2022-09-10T05:11:43.204Z,6.05
2022-09-10T05:14:10.349Z,5.40
2022-09-10T05:16:38.639Z,5.80
2022-09-10T05:19:06.328Z,6.32
2022-09-10T05:21:33.844Z,5.72
2022-09-10T05:24:00.960Z,6.03
2022-09-10T05:26:28.354Z,6.13
2022-09-10T05:28:55.703Z,6.15
2022-09-10T05:31:22.996Z,6.10
2022-09-10T05:33:50.166Z,5.90
2022-09-10T05:36:17.364Z,5.60
2022-09-10T05:38:45.782Z,5.32
2022-09-10T05:41:13.499Z,5.40
2022-09-10T05:43:42.096Z,5.93
2022-09-10T05:46:09.519Z,5.55
2022-09-10T05:48:41.373Z,5.82
2022-09-10T05:51:09.144Z,5.32
2022-09-10T05:53:38.397Z,5.55
2022-09-10T05:56:06.580Z,6.55
2022-09-10T05:58:36.808Z,5.78
2022-09-10T06:01:04.194Z,4.93
2022-09-10T06:03:31.652Z,5.60
2022-09-10T06:05:58.835Z,5.95
2022-09-10T06:08:26.019Z,5.80
2022-09-10T06:11:00.649Z,5.63
2022-09-10T06:13:27.875Z,7.07
2022-09-10T06:15:55.249Z,5.82
2022-09-10T06:18:22.461Z,6.30
2022-09-10T06:20:49.660Z,5.10
2022-09-10T06:23:18.305Z,5.25
2022-09-10T06:25:46.210Z,5.07
2022-09-10T06:28:14.680Z,5.53
2022-09-10T06:30:42.352Z,5.70
2022-09-10T06:33:09.566Z,5.80
2022-09-10T06:35:37.259Z,5.55
2022-09-10T06:38:04.456Z,5.70
2022-09-10T06:40:33.178Z,5.28
2022-09-10T06:43:02.238Z,6.00
2022-09-10T06:45:29.454Z,6.28
2022-09-10T06:50:50.703Z,5.90
2022-09-10T06:53:18.169Z,4.97
2022-09-10T06:55:45.325Z,5.50
2022-09-10T06:58:12.464Z,5.05
2022-09-10T07:00:39.797Z,5.32
2022-09-10T07:03:07.012Z,7.20
2022-09-10T07:05:34.502Z,5.60
2022-09-10T07:08:02.112Z,5.53
2022-09-10T07:10:31.408Z,6.00
2022-09-10T07:13:01.160Z,6.57
2022-09-10T07:15:28.819Z,5.45
2022-09-10T07:17:56.011Z,5.55
2022-09-10T07:20:25.061Z,5.10
2022-09-10T07:22:56.164Z,4.68
2022-09-10T07:25:24.557Z,5.65
2022-09-10T07:27:51.997Z,5.00
2022-09-10T07:30:19.644Z,5.15
2022-09-10T07:32:48.913Z,5.35
2022-09-10T07:35:16.204Z,6.15
2022-09-10T07:37:45.375Z,5.95
2022-09-10T07:40:12.593Z,5.93
2022-09-10T07:42:40.266Z,6.22
2022-09-10T07:45:07.645Z,6.28
2022-09-10T07:47:34.805Z,5.72
2022-09-10T07:50:01.924Z,6.90
2022-09-10T07:52:29.117Z,6.25
2022-09-10T07:54:56.307Z,6.40
2022-09-10T07:57:23.432Z,6.95
2022-09-10T07:59:51.065Z,6.47
2022-09-10T08:02:18.359Z,7.03
2022-09-10T08:04:46.876Z,5.82
2022-09-10T08:07:17.242Z,6.40
2022-09-10T08:09:44.425Z,6.03
2022-09-10T08:12:11.611Z,6.60
2022-09-10T08:14:38.741Z,6.97
2022-09-10T08:17:05.925Z,8.95
2022-09-10T08:19:34.095Z,7.15
2022-09-10T08:22:01.367Z,6.70
2022-09-10T08:24:28.532Z,5.47
2022-09-10T08:26:55.784Z,6.40
2022-09-10T08:29:23.283Z,8.68
2022-09-10T08:31:50.715Z,5.82
2022-09-10T08:34:18.087Z,6.20
2022-09-10T08:36:45.233Z,6.97
2022-09-10T08:39:12.657Z,6.65
2022-09-10T08:41:39.755Z,9.35
2022-09-10T08:44:12.539Z,7.65
2022-09-10T08:46:48.725Z,7.53
2022-09-10T08:49:34.547Z,6.95
2022-09-10T08:52:03.933Z,6.55
2022-09-10T08:54:42.156Z,7.40
2022-09-10T08:57:17.246Z,7.40
2022-09-10T08:59:45.950Z,6.43
2022-09-10T09:02:26.259Z,8.48
2022-09-10T09:05:03.511Z,8.05
2022-09-10T09:07:32.530Z,7.43
2022-09-10T09:10:01.251Z,8.07
2022-09-10T09:12:31.307Z,6.95
2022-09-10T09:15:21.603Z,7.38
2022-09-10T09:17:48.830Z,7.22
2022-09-10T09:20:26.291Z,8.25
2022-09-10T09:22:55.260Z,8.48
2022-09-10T09:25:24.495Z,9.02
2022-09-10T09:27:55.258Z,9.07
2022-09-10T09:30:35.347Z,9.13
2022-09-10T09:33:11.292Z,8.63
2022-09-10T09:35:53.154Z,9.80
2022-09-10T09:38:26.361Z,9.48
2022-09-10T09:40:56.261Z,8.50
2022-09-10T09:43:38.814Z,10.20
2022-09-10T09:46:08.349Z,9.82
2022-09-10T09:48:38.369Z,11.15
2022-09-10T09:51:06.117Z,12.20
2022-09-10T09:53:33.356Z,14.00
2022-09-10T09:56:23.973Z,15.70
2022-09-10T09:58:52.265Z,13.63
2022-09-10T10:01:21.648Z,14.05
2022-09-10T10:03:54.596Z,11.70
2022-09-10T10:06:25.905Z,12.48
2022-09-10T10:08:56.268Z,12.13
2022-09-10T10:11:24.472Z,12.27
2022-09-10T10:13:51.898Z,11.65
2022-09-10T10:16:19.025Z,13.32
2022-09-10T10:18:46.327Z,11.95
2022-09-10T10:21:16.643Z,11.68
2022-09-10T10:23:44.057Z,11.85
2022-09-10T10:26:33.091Z,9.40
2022-09-10T10:29:07.978Z,11.15
2022-09-10T10:31:43.131Z,11.85
2022-09-10T10:34:10.296Z,12.00
2022-09-10T10:37:00.525Z,11.40
2022-09-10T10:39:51.842Z,11.68
2022-09-10T10:42:29.093Z,10.70
2022-09-10T10:45:15.091Z,11.32
2022-09-10T10:47:51.253Z,12.00
2022-09-10T10:50:27.167Z,11.05
2022-09-10T10:52:57.453Z,11.55
2022-09-10T10:55:45.509Z,10.90
2022-09-10T10:58:16.778Z,9.57
2022-09-10T11:00:47.171Z,11.15
2022-09-10T11:03:19.511Z,10.20
2022-09-10T11:05:48.887Z,11.43
2022-09-10T11:08:23.313Z,10.32
2022-09-10T11:10:54.629Z,10.40
2022-09-10T11:13:43.576Z,9.70
2022-09-10T11:16:31.517Z,9.95
2022-09-10T11:19:11.447Z,9.95
2022-09-10T11:21:41.654Z,11.45
2022-09-10T11:24:18.836Z,10.07
2022-09-10T11:26:49.639Z,9.40
2022-09-10T11:29:41.492Z,10.00
2022-09-10T11:32:18.407Z,8.98
2022-09-10T11:34:48.620Z,9.68
2022-09-10T11:37:36.099Z,10.00
2022-09-10T11:40:05.874Z,10.40
2022-09-10T11:42:43.630Z,10.07
2022-09-10T11:45:29.564Z,10.77
2022-09-10T11:48:00.329Z,10.73
2022-09-10T11:50:34.509Z,10.43
2022-09-10T11:53:04.216Z,11.63
2022-09-10T11:55:44.490Z,13.93
2022-09-10T11:58:21.013Z,13.18
2022-09-10T12:00:54.420Z,12.95
2022-09-10T12:03:44.842Z,13.50
2022-09-10T12:06:15.181Z,13.90
2022-09-10T12:08:45.848Z,13.45
2022-09-10T12:11:15.133Z,13.55
2022-09-10T12:13:45.800Z,13.40
2022-09-10T12:16:31.802Z,14.52
2022-09-10T12:18:59.824Z,13.73
2022-09-10T12:21:29.717Z,13.13
2022-09-10T12:23:57.615Z,13.02
2022-09-10T12:26:25.262Z,13.02
2022-09-10T12:28:52.647Z,11.82
2022-09-10T12:31:24.094Z,11.48
2022-09-10T12:33:51.875Z,10.77
2022-09-10T12:36:42.204Z,12.20
2022-09-10T12:39:29.922Z,12.25
2022-09-10T12:41:58.790Z,10.93
2022-09-10T12:44:35.361Z,10.68
2022-09-10T12:47:14.828Z,11.98
2022-09-10T12:49:57.414Z,12.32
2022-09-10T12:52:43.721Z,11.98
2022-09-10T12:55:11.233Z,12.38
2022-09-10T12:57:47.662Z,12.85
2022-09-10T13:00:19.699Z,12.80
2022-09-10T13:02:50.020Z,13.00
2022-09-10T13:05:20.107Z,12.90
2022-09-10T13:07:49.241Z,11.20
2022-09-10T13:10:27.055Z,13.43
2022-09-10T13:12:56.795Z,15.77
2022-09-10T13:15:25.339Z,16.08
2022-09-10T13:17:53.918Z,16.00
2022-09-10T13:20:21.474Z,15.13
2022-09-10T13:23:01.462Z,14.55
2022-09-10T13:25:43.341Z,13.63
2022-09-10T13:28:29.248Z,13.05
2022-09-10T13:31:09.185Z,15.35
2022-09-10T13:33:49.400Z,13.27
2022-09-10T13:36:48.059Z,14.52
2022-09-10T13:39:34.547Z,14.77
2022-09-10T13:42:11.780Z,14.93
2022-09-10T13:44:56.685Z,15.23
2022-09-10T13:47:28.204Z,15.70
2022-09-10T13:49:59.572Z,15.48
2022-09-10T13:52:31.212Z,19.92
2022-09-10T13:54:59.224Z,12.32
2022-09-10T13:57:30.945Z,12.90
2022-09-10T14:00:07.185Z,12.50
2022-09-10T14:03:00.417Z,12.07
2022-09-10T14:05:33.946Z,13.82
2022-09-10T14:08:05.414Z,13.15
2022-09-10T14:10:35.054Z,14.95
2022-09-10T14:13:02.561Z,15.32
2022-09-10T14:15:34.326Z,13.80
2022-09-10T14:18:01.938Z,14.18
2022-09-10T14:20:30.215Z,12.90
2022-09-10T14:23:02.186Z,13.38
2022-09-10T14:25:34.132Z,13.68
2022-09-10T14:28:16.904Z,12.45
2022-09-10T14:30:44.768Z,12.68
2022-09-10T14:33:21.910Z,12.75
2022-09-10T14:35:51.741Z,11.80
2022-09-10T14:38:33.813Z,11.07
2022-09-10T14:41:07.988Z,12.90
2022-09-10T14:43:38.410Z,11.75
2022-09-10T14:46:08.182Z,12.60
2022-09-10T14:48:38.575Z,12.32
2022-09-10T14:51:20.033Z,13.27
2022-09-10T14:53:50.333Z,12.95
2022-09-10T14:56:25.610Z,13.55
2022-09-10T14:59:19.068Z,11.52
2022-09-10T15:01:48.281Z,12.40
2022-09-10T15:04:17.024Z,11.73
2022-09-10T15:06:44.202Z,13.30
2022-09-10T15:09:12.215Z,11.70
2022-09-10T15:11:42.371Z,11.07
2022-09-10T15:14:11.849Z,12.30
2022-09-10T15:16:39.018Z,10.68
2022-09-10T15:19:06.201Z,9.60
2022-09-10T15:21:33.414Z,8.80
2022-09-10T15:24:00.653Z,8.60
2022-09-10T15:26:29.004Z,7.55
2022-09-10T15:28:56.531Z,8.32
2022-09-10T15:31:24.404Z,7.57
2022-09-10T15:33:53.063Z,9.20
2022-09-10T15:36:22.562Z,9.32
2022-09-10T15:38:52.852Z,9.18
2022-09-10T15:41:20.040Z,8.38
2022-09-10T15:43:47.998Z,8.80
2022-09-10T15:46:16.408Z,9.40
2022-09-10T15:48:45.121Z,8.00
2022-09-10T15:51:21.927Z,9.20
2022-09-10T15:53:49.821Z,8.82
2022-09-10T15:56:17.960Z,9.25
2022-09-10T15:58:49.149Z,9.95
2022-09-10T16:01:16.441Z,10.50
2022-09-10T16:03:46.518Z,10.82
2022-09-10T16:06:14.627Z,11.27
2022-09-10T16:08:41.935Z,11.35
2022-09-10T16:11:11.726Z,11.60
2022-09-10T16:13:42.174Z,12.52
2022-09-10T16:16:11.245Z,17.50
2022-09-10T16:18:38.688Z,13.32
2022-09-10T16:21:15.713Z,13.07
2022-09-10T16:23:43.733Z,12.88
2022-09-10T16:26:15.830Z,13.13
2022-09-10T16:28:48.741Z,12.88
2022-09-10T16:31:17.318Z,12.63
2022-09-10T16:33:45.508Z,12.93
2022-09-10T16:36:15.154Z,11.98
2022-09-10T16:38:43.665Z,11.65
2022-09-10T16:41:14.784Z,12.07
2022-09-10T16:43:43.033Z,11.02
2022-09-10T16:46:11.171Z,11.63
2022-09-10T16:48:39.306Z,11.55
2022-09-10T16:51:08.350Z,12.57
2022-09-10T16:53:39.248Z,10.27
2022-09-10T16:56:07.439Z,10.93
2022-09-10T16:58:36.078Z,8.52
2022-09-10T17:01:04.500Z,8.80
2022-09-10T17:03:31.859Z,8.00
2022-09-10T17:06:00.081Z,7.78
2022-09-10T17:08:28.279Z,8.63
2022-09-10T17:10:56.270Z,9.05
2022-09-10T17:13:23.459Z,8.82
2022-09-10T17:15:50.873Z,9.30
2022-09-10T17:18:18.109Z,8.70
2022-09-10T17:20:48.161Z,8.05
2022-09-10T17:23:18.595Z,8.63
2022-09-10T17:25:45.787Z,8.85
2022-09-10T17:28:12.956Z,8.75
2022-09-10T17:30:40.157Z,8.70
2022-09-10T17:33:07.464Z,8.25
2022-09-10T17:35:34.632Z,8.73
2022-09-10T17:38:01.802Z,8.68
2022-09-10T17:40:29.302Z,10.07
2022-09-10T17:42:56.724Z,8.43
2022-09-10T17:45:24.380Z,8.93
2022-09-10T17:47:51.729Z,8.40
2022-09-10T17:50:18.935Z,8.75
2022-09-10T17:52:46.558Z,7.82
2022-09-10T17:55:13.857Z,9.15
2022-09-10T17:57:41.083Z,9.27
2022-09-10T18:00:08.719Z,9.60
2022-09-10T18:02:35.934Z,10.90
2022-09-10T18:05:05.603Z,9.85
2022-09-10T18:07:32.851Z,9.70
2022-09-10T18:09:59.997Z,9.85
2022-09-10T18:12:27.260Z,11.13
2022-09-10T18:14:54.622Z,13.18
2022-09-10T18:17:22.167Z,12.60
2022-09-10T18:19:50.969Z,15.00
2022-09-10T18:22:18.424Z,11.55
2022-09-10T18:24:45.577Z,11.60
2022-09-10T18:27:12.871Z,11.45
2022-09-10T18:29:42.112Z,10.90
2022-09-10T18:32:09.779Z,11.73
2022-09-10T18:34:37.522Z,12.43
2022-09-10T18:37:05.056Z,13.02
2022-09-10T18:39:33.570Z,11.93
2022-09-10T18:42:01.355Z,13.07
2022-09-10T18:44:30.549Z,12.95
2022-09-10T18:46:57.754Z,14.75
2022-09-10T18:49:26.135Z,13.60
2022-09-10T18:51:54.418Z,14.07
2022-09-10T18:54:22.366Z,14.10
2022-09-10T18:56:50.210Z,13.40
2022-09-10T18:59:20.933Z,12.80
2022-09-10T19:01:48.967Z,12.20
2022-09-10T19:04:20.572Z,13.43
2022-09-10T19:06:48.961Z,12.10
2022-09-10T19:09:24.028Z,13.52
2022-09-10T19:11:52.982Z,14.15
2022-09-10T19:14:26.083Z,13.60
2022-09-10T19:16:53.916Z,13.88
2022-09-10T19:19:25.943Z,13.27
2022-09-10T19:21:54.938Z,13.55
2022-09-10T19:24:37.590Z,12.95
2022-09-10T19:27:11.243Z,13.85
2022-09-10T19:29:40.281Z,13.60
2022-09-10T19:32:09.518Z,13.30
2022-09-10T19:34:37.125Z,12.25
2022-09-10T19:37:04.357Z,12.70
2022-09-10T19:39:31.566Z,14.10
2022-09-10T19:41:58.752Z,14.50
2022-09-10T19:44:25.961Z,14.27
2022-09-10T19:46:53.255Z,14.85
2022-09-10T19:49:20.637Z,14.25
2022-09-10T19:51:47.783Z,14.43
2022-09-10T19:54:15.030Z,13.10
2022-09-10T19:56:42.845Z,14.50
2022-09-10T19:59:10.299Z,14.10
2022-09-10T20:01:39.186Z,14.15
2022-09-10T20:04:07.572Z,14.60
2022-09-10T20:06:35.406Z,13.38
2022-09-10T20:09:03.517Z,15.25
2022-09-10T20:11:32.942Z,14.75
2022-09-10T20:14:01.335Z,15.35
2022-09-10T20:16:29.593Z,17.95
2022-09-10T20:18:57.078Z,13.93
2022-09-10T20:21:26.041Z,13.73
2022-09-10T20:23:55.634Z,14.07
2022-09-10T20:26:25.950Z,14.20
2022-09-10T20:28:57.927Z,14.02
2022-09-10T20:31:26.166Z,13.80
2022-09-10T20:33:57.622Z,69.72
2022-09-10T20:36:25.520Z,14.85
2022-09-10T20:38:56.826Z,12.57
2022-09-10T20:41:24.786Z,12.30
2022-09-10T20:43:56.767Z,12.32
2022-09-10T20:46:24.004Z,12.05
2022-09-10T20:48:52.047Z,12.25
2022-09-10T20:51:20.609Z,14.02
2022-09-10T20:53:48.360Z,17.05
2022-09-10T20:56:17.566Z,14.50
2022-09-10T20:58:45.378Z,12.18
2022-09-10T21:01:20.221Z,14.90
2022-09-10T21:03:48.241Z,12.02
2022-09-10T21:06:16.611Z,12.65
2022-09-10T21:08:44.072Z,11.77
2022-09-10T21:11:13.671Z,11.95
2022-09-10T21:13:45.973Z,11.50
2022-09-10T21:16:14.884Z,11.60
2022-09-10T21:18:42.735Z,12.35
2022-09-10T21:21:11.712Z,12.60
2022-09-10T21:23:43.287Z,10.75
2022-09-10T21:26:11.036Z,11.35
2022-09-10T21:28:38.647Z,11.68
2022-09-10T21:31:06.802Z,11.90
2022-09-10T21:33:34.713Z,10.63
2022-09-10T21:36:02.526Z,11.43
2022-09-10T21:38:30.445Z,12.35
2022-09-10T21:40:58.580Z,12.10
2022-09-10T21:43:26.588Z,12.40
2022-09-10T21:45:55.170Z,12.85
2022-09-10T21:48:24.174Z,12.05
2022-09-10T21:51:07.973Z,12.30
2022-09-10T21:53:35.621Z,12.00
2022-09-10T21:56:04.016Z,14.52
2022-09-10T21:58:32.982Z,11.65
2022-09-10T22:01:00.340Z,12.88
2022-09-10T22:03:31.860Z,11.07
2022-09-10T22:06:11.291Z,12.95
2022-09-10T22:08:39.310Z,12.88
2022-09-10T22:11:17.059Z,12.40
2022-09-10T22:13:44.775Z,12.57
2022-09-10T22:16:12.777Z,13.18
2022-09-10T22:18:41.448Z,12.75
2022-09-10T22:21:09.302Z,14.38
2022-09-10T22:23:37.742Z,14.35
2022-09-10T22:26:09.550Z,14.32
2022-09-10T22:28:37.156Z,14.02
2022-09-10T22:31:07.406Z,14.23
2022-09-10T22:33:35.115Z,14.48
2022-09-10T22:36:12.105Z,12.85
2022-09-10T22:38:39.446Z,16.65
2022-09-10T22:41:07.881Z,15.75
2022-09-10T22:43:35.563Z,15.50
2022-09-10T22:46:03.231Z,14.30
2022-09-10T22:48:30.649Z,14.57
2022-09-10T22:50:59.252Z,16.58
2022-09-10T22:53:26.405Z,15.20
2022-09-10T22:55:53.863Z,14.07
2022-09-10T22:58:20.977Z,15.23
2022-09-10T23:00:48.136Z,14.30
2022-09-10T23:03:15.273Z,14.90
2022-09-10T23:05:42.454Z,13.77
2022-09-10T23:08:09.628Z,17.67
2022-09-10T23:10:36.843Z,17.27
2022-09-10T23:13:04.141Z,16.65
2022-09-10T23:15:32.346Z,19.10
2022-09-10T23:17:59.998Z,21.25
2022-09-10T23:20:27.974Z,21.88
2022-09-10T23:22:55.151Z,22.80
2022-09-10T23:25:22.572Z,22.27
2022-09-10T23:27:51.241Z,20.15
2022-09-10T23:30:18.579Z,20.30
2022-09-10T23:32:46.511Z,19.20
2022-09-10T23:35:13.673Z,18.90
2022-09-10T23:37:40.849Z,19.60
2022-09-10T23:40:11.914Z,17.60
2022-09-10T23:42:39.419Z,16.65
2022-09-10T23:45:07.095Z,19.02
2022-09-10T23:47:34.640Z,20.75
2022-09-10T23:50:01.963Z,20.35
2022-09-10T23:52:29.533Z,20.33
2022-09-10T23:54:56.818Z,20.30
2022-09-10T23:57:24.281Z,19.85
2022-09-10T23:59:51.826Z,21.55
