createdAt,value
2018-04-19T00:01:54.069Z,99496.66
2018-04-19T00:04:21.739Z,99496.86
2018-04-19T00:06:49.466Z,99503.31
2018-04-19T00:09:17.067Z,99504.82
2018-04-19T00:11:44.801Z,99508.64
2018-04-19T00:14:12.580Z,99505.84
2018-04-19T00:16:40.252Z,99511.47
2018-04-19T00:19:07.936Z,99505.80
2018-04-19T00:21:35.563Z,99500.91
2018-04-19T00:24:03.213Z,99502.16
2018-04-19T00:26:30.831Z,99501.35
2018-04-19T00:28:58.592Z,99496.52
2018-04-19T00:31:26.232Z,99499.49
2018-04-19T00:33:53.807Z,99504.48
2018-04-19T00:36:21.610Z,99506.69
2018-04-19T00:38:49.192Z,99496.58
2018-04-19T00:41:16.789Z,99494.53
2018-04-19T00:43:45.227Z,99494.35
2018-04-19T00:46:13.549Z,99499.88
2018-04-19T00:48:41.142Z,99500.25
2018-04-19T00:51:08.842Z,99500.31
2018-04-19T00:53:37.103Z,99493.23
2018-04-19T00:56:04.772Z,99494.83
2018-04-19T00:58:32.480Z,99487.63
2018-04-19T01:01:00.126Z,99491.13
2018-04-19T01:03:27.711Z,99489.21
2018-04-19T01:05:56.249Z,99484.28
2018-04-19T01:08:24.423Z,99476.50
2018-04-19T01:10:52.070Z,99481.78
2018-04-19T01:13:19.786Z,99481.33
2018-04-19T01:15:47.366Z,99478.79
2018-04-19T01:18:14.947Z,99478.72
2018-04-19T01:20:42.630Z,99474.92
2018-04-19T01:23:10.285Z,99477.64
2018-04-19T01:25:37.957Z,99472.16
2018-04-19T01:28:05.658Z,99472.34
2018-04-19T01:30:33.249Z,99475.48
2018-04-19T01:33:00.833Z,99475.81
2018-04-19T01:35:40.385Z,99466.21
2018-04-19T01:38:08.129Z,99468.98
2018-04-19T01:40:35.760Z,99470.89
2018-04-19T01:43:03.501Z,99471.95
2018-04-19T01:45:31.092Z,99472.72
2018-04-19T01:47:58.763Z,99471.39
2018-04-19T01:50:26.388Z,99465.75
2018-04-19T01:52:54.041Z,99471.14
2018-04-19T01:55:21.645Z,99470.55
2018-04-19T01:57:49.282Z,99474.67
2018-04-19T02:00:16.872Z,99468.00
2018-04-19T02:02:44.475Z,99466.03
2018-04-19T02:05:12.118Z,99460.13
2018-04-19T02:07:39.782Z,99462.33
2018-04-19T02:10:07.400Z,99463.91
2018-04-19T02:12:35.140Z,99464.20
2018-04-19T02:15:02.788Z,99456.64
2018-04-19T02:17:30.376Z,99458.85
2018-04-19T02:19:58.979Z,99462.51
2018-04-19T02:22:26.636Z,99468.89
2018-04-19T02:24:54.215Z,99467.95
2018-04-19T02:27:21.968Z,99469.27
2018-04-19T02:29:49.629Z,99468.00
2018-04-19T02:32:17.218Z,99469.27
2018-04-19T02:34:44.922Z,99460.10
2018-04-19T02:37:12.509Z,99456.23
2018-04-19T02:39:40.252Z,99453.05
2018-04-19T02:42:07.905Z,99457.25
2018-04-19T02:44:35.545Z,99460.35
2018-04-19T02:47:03.208Z,99456.19
2018-04-19T02:49:30.857Z,99450.83
2018-04-19T02:51:58.485Z,99449.05
2018-04-19T02:54:26.137Z,99449.43
2018-04-19T02:56:53.903Z,99451.34
2018-04-19T02:59:21.544Z,99450.49
2018-04-19T03:01:49.140Z,99447.14
2018-04-19T03:04:16.882Z,99445.78
2018-04-19T03:06:44.543Z,99446.37
2018-04-19T03:09:12.129Z,99443.61
2018-04-19T03:11:39.854Z,99450.45
2018-04-19T03:14:07.454Z,99450.45
2018-04-19T03:16:35.116Z,99451.72
2018-04-19T03:19:02.839Z,99456.47
2018-04-19T03:21:30.490Z,99466.25
2018-04-19T03:23:58.133Z,99466.12
2018-04-19T03:26:25.773Z,99458.73
2018-04-19T03:28:53.415Z,99468.37
2018-04-19T03:31:20.997Z,99470.54
2018-04-19T03:33:48.743Z,99470.20
2018-04-19T03:36:16.339Z,99475.52
2018-04-19T03:38:43.924Z,99472.80
2018-04-19T03:41:11.739Z,99473.06
2018-04-19T03:43:39.405Z,99472.03
2018-04-19T03:46:07.015Z,99477.98
2018-04-19T03:48:34.768Z,99479.64
2018-04-19T03:51:02.370Z,99483.37
2018-04-19T03:53:30.037Z,99483.16
2018-04-19T03:55:57.705Z,99488.34
2018-04-19T03:58:25.287Z,99486.34
2018-04-19T04:00:52.880Z,99486.03
2018-04-19T04:03:20.605Z,99487.43
2018-04-19T04:05:48.243Z,99484.41
2018-04-19T04:08:15.845Z,99487.38
2018-04-19T04:10:43.625Z,99488.83
2018-04-19T04:13:11.243Z,99481.84
2018-04-19T04:15:38.823Z,99490.27
2018-04-19T04:18:18.332Z,99492.58
2018-04-19T04:20:57.737Z,99493.15
2018-04-19T04:23:55.051Z,99493.55
2018-04-19T04:26:22.650Z,99501.95
2018-04-19T04:28:50.253Z,99496.48
2018-04-19T04:31:17.991Z,99493.39
2018-04-19T04:33:45.646Z,99494.00
2018-04-19T04:36:13.235Z,99497.13
2018-04-19T04:38:40.989Z,99490.49
2018-04-19T04:41:08.644Z,99501.18
2018-04-19T04:43:37.024Z,99492.52
2018-04-19T04:46:04.716Z,99505.90
2018-04-19T04:48:32.380Z,99506.17
2018-04-19T04:51:00.006Z,99503.92
2018-04-19T04:53:27.723Z,99505.34
2018-04-19T04:55:55.345Z,99506.64
2018-04-19T04:58:22.987Z,99511.23
2018-04-19T05:00:50.672Z,99507.80
2018-04-19T05:03:18.255Z,99504.85
2018-04-19T05:05:45.903Z,99507.44
2018-04-19T05:08:13.613Z,99508.05
2018-04-19T05:10:41.208Z,99504.94
2018-04-19T05:13:08.824Z,99497.22
2018-04-19T05:15:36.623Z,99501.66
2018-04-19T05:18:04.215Z,99503.70
2018-04-19T05:20:31.801Z,99498.59
2018-04-19T05:22:59.533Z,99496.63
2018-04-19T05:25:27.203Z,99494.25
2018-04-19T05:27:55.414Z,99497.49
2018-04-19T05:30:23.205Z,99501.59
2018-04-19T05:32:50.801Z,99498.34
2018-04-19T05:35:18.387Z,99504.34
2018-04-19T05:37:46.036Z,99504.17
2018-04-19T05:40:14.451Z,99505.39
2018-04-19T05:42:42.112Z,99505.05
2018-04-19T05:45:09.921Z,99496.76
2018-04-19T05:47:37.578Z,99499.36
2018-04-19T05:50:05.249Z,99499.73
2018-04-19T05:52:32.956Z,99495.68
2018-04-19T05:55:00.647Z,99493.67
2018-04-19T05:57:28.287Z,99493.06
2018-04-19T05:59:55.932Z,99494.67
2018-04-19T06:02:23.512Z,99501.31
2018-04-19T06:04:51.108Z,99498.59
2018-04-19T06:07:18.784Z,99502.38
2018-04-19T06:09:46.441Z,99500.83
2018-04-19T06:12:14.080Z,99496.86
2018-04-19T06:14:41.731Z,99494.27
2018-04-19T06:17:09.473Z,99502.06
2018-04-19T06:19:37.161Z,99504.41
2018-04-19T06:22:04.921Z,99504.31
2018-04-19T06:24:32.564Z,99503.37
2018-04-19T06:27:00.147Z,99497.76
2018-04-19T06:29:27.890Z,99495.22
2018-04-19T06:31:55.572Z,99495.21
2018-04-19T06:34:23.218Z,99491.95
2018-04-19T06:36:50.868Z,99494.40
2018-04-19T06:39:18.525Z,99503.45
2018-04-19T06:41:46.145Z,99503.45
2018-04-19T06:44:13.892Z,99507.56
2018-04-19T06:46:41.671Z,99503.04
2018-04-19T06:49:09.889Z,99515.05
2018-04-19T06:51:37.529Z,99518.77
2018-04-19T06:54:05.124Z,99519.18
2018-04-19T06:56:32.711Z,99517.80
2018-04-19T06:59:00.505Z,99523.59
2018-04-19T07:01:28.159Z,99521.59
2018-04-19T07:03:56.396Z,99519.65
2018-04-19T07:06:24.092Z,99519.66
2018-04-19T07:08:51.762Z,99516.25
2018-04-19T07:11:19.347Z,99511.00
2018-04-19T07:13:47.054Z,99518.30
2018-04-19T07:16:14.712Z,99521.83
2018-04-19T07:18:42.359Z,99516.32
2018-04-19T07:21:10.126Z,99520.06
2018-04-19T07:23:37.771Z,99515.70
2018-04-19T07:26:05.448Z,99521.84
2018-04-19T07:28:33.113Z,99521.64
2018-04-19T07:31:00.732Z,99510.14
2018-04-19T07:33:28.419Z,99511.39
2018-04-19T07:35:56.144Z,99509.09
2018-04-19T07:38:23.732Z,99499.52
2018-04-19T07:40:51.322Z,99504.68
2018-04-19T07:43:19.016Z,99503.71
2018-04-19T07:45:46.616Z,99510.78
2018-04-19T07:48:14.299Z,99505.80
2018-04-19T07:50:41.952Z,99508.88
2018-04-19T07:53:09.600Z,99509.29
2018-04-19T07:55:37.262Z,99507.23
2018-04-19T07:58:04.945Z,99511.97
2018-04-19T08:00:32.541Z,99511.24
2018-04-19T08:03:00.135Z,99507.65
2018-04-19T08:05:27.916Z,99504.69
2018-04-19T08:07:55.617Z,99503.34
2018-04-19T08:10:23.216Z,99504.81
2018-04-19T08:12:50.856Z,99508.59
2018-04-19T08:15:18.506Z,99506.80
2018-04-19T08:17:46.085Z,99508.39
2018-04-19T08:20:13.747Z,99508.89
2018-04-19T08:22:41.400Z,99509.22
2018-04-19T08:25:09.069Z,99509.53
2018-04-19T08:27:36.811Z,99509.95
2018-04-19T08:30:04.425Z,99509.98
2018-04-19T08:32:32.009Z,99507.42
2018-04-19T08:34:59.736Z,99507.88
2018-04-19T08:37:27.319Z,99500.29
2018-04-19T08:39:54.906Z,99500.05
2018-04-19T08:42:22.680Z,99488.28
2018-04-19T08:44:50.883Z,99491.97
2018-04-19T08:47:19.235Z,99489.29
2018-04-19T08:49:47.044Z,99488.34
2018-04-19T08:52:14.635Z,99487.30
2018-04-19T08:54:42.218Z,99482.35
2018-04-19T08:57:09.855Z,99485.04
2018-04-19T08:59:37.436Z,99483.11
2018-04-19T09:02:05.059Z,99482.69
2018-04-19T09:04:32.747Z,99474.91
2018-04-19T09:07:00.371Z,99469.73
2018-04-19T09:09:27.971Z,99460.74
2018-04-19T09:11:56.655Z,99455.03
2018-04-19T09:14:24.310Z,99457.17
2018-04-19T09:16:51.905Z,99459.39
2018-04-19T09:19:19.632Z,99450.00
2018-04-19T09:21:47.327Z,99457.80
2018-04-19T09:24:14.994Z,99452.84
2018-04-19T09:26:43.296Z,99449.53
2018-04-19T09:29:10.916Z,99449.41
2018-04-19T09:31:38.528Z,99451.32
2018-04-19T09:34:06.244Z,99458.98
2018-04-19T09:36:33.833Z,99451.87
2018-04-19T09:39:01.435Z,99453.22
2018-04-19T09:41:29.132Z,99451.09
2018-04-19T09:43:56.737Z,99448.95
2018-04-19T09:46:24.390Z,99448.50
2018-04-19T09:48:52.027Z,99439.59
2018-04-19T09:51:24.239Z,99432.42
2018-04-19T09:53:52.260Z,99435.39
2018-04-19T09:56:19.809Z,99428.48
2018-04-19T09:58:59.315Z,99428.00
2018-04-19T10:01:26.932Z,99428.30
2018-04-19T10:03:54.560Z,99417.09
2018-04-19T10:06:22.209Z,99410.32
2018-04-19T10:08:49.796Z,99404.83
2018-04-19T10:11:17.428Z,99399.08
2018-04-19T10:13:45.081Z,99390.48
2018-04-19T10:16:13.338Z,99379.23
2018-04-19T10:18:40.938Z,99387.88
2018-04-19T10:21:08.663Z,99370.39
2018-04-19T10:23:36.262Z,99367.75
2018-04-19T10:26:03.852Z,99354.49
2018-04-19T10:28:31.584Z,99345.42
2018-04-19T10:30:59.232Z,99347.03
2018-04-19T10:33:26.828Z,99345.55
2018-04-19T10:35:54.546Z,99350.48
2018-04-19T10:38:22.151Z,99345.92
2018-04-19T10:40:49.807Z,99340.84
2018-04-19T10:43:17.649Z,99344.08
2018-04-19T10:45:45.305Z,99329.97
2018-04-19T10:48:12.969Z,99334.95
2018-04-19T10:50:40.661Z,99327.07
2018-04-19T10:53:08.797Z,99322.87
2018-04-19T10:55:36.436Z,99323.22
2018-04-19T10:58:04.140Z,99318.48
2018-04-19T11:00:31.721Z,99319.62
2018-04-19T11:02:59.306Z,99313.31
2018-04-19T11:05:26.948Z,99307.37
2018-04-19T11:07:54.605Z,99298.97
2018-04-19T11:10:22.242Z,99299.61
2018-04-19T11:12:50.013Z,99301.10
2018-04-19T11:15:17.606Z,99293.63
2018-04-19T11:17:45.953Z,99285.98
2018-04-19T11:20:13.612Z,99278.28
2018-04-19T11:22:41.256Z,99274.80
2018-04-19T11:25:08.851Z,99270.34
2018-04-19T11:27:36.489Z,99264.32
2018-04-19T11:30:04.168Z,99267.95
2018-04-19T11:32:31.756Z,99265.24
2018-04-19T11:34:59.394Z,99255.89
2018-04-19T11:37:26.995Z,99253.23
2018-04-19T11:39:54.637Z,99242.96
2018-04-19T11:42:22.356Z,99243.25
2018-04-19T11:44:50.013Z,99229.69
2018-04-19T11:47:17.746Z,99223.60
2018-04-19T11:49:45.456Z,99225.67
2018-04-19T11:52:13.049Z,99217.06
2018-04-19T11:54:40.871Z,99219.12
2018-04-19T11:57:08.535Z,99213.52
2018-04-19T11:59:36.157Z,99207.06
2018-04-19T12:02:03.872Z,99201.52
2018-04-19T12:04:31.526Z,99203.13
2018-04-19T12:06:59.265Z,99199.05
2018-04-19T12:09:26.917Z,99193.21
2018-04-19T12:11:54.597Z,99188.34
2018-04-19T12:14:22.222Z,99183.69
2018-04-19T12:16:49.801Z,99170.11
2018-04-19T12:19:17.540Z,99168.11
2018-04-19T12:21:45.127Z,99163.68
2018-04-19T12:24:12.747Z,99159.81
2018-04-19T12:26:40.439Z,99147.55
2018-04-19T12:29:08.032Z,99151.62
2018-04-19T12:31:35.673Z,99144.61
2018-04-19T12:34:03.481Z,99135.38
2018-04-19T12:36:31.088Z,99129.66
2018-04-19T12:38:58.670Z,99114.55
2018-04-19T12:41:26.389Z,99115.08
2018-04-19T12:43:53.984Z,99105.32
2018-04-19T12:46:21.639Z,99099.75
2018-04-19T12:48:49.279Z,99094.83
2018-04-19T12:51:16.898Z,99087.86
2018-04-19T12:53:44.488Z,99088.79
2018-04-19T12:56:12.244Z,99081.81
2018-04-19T12:58:39.833Z,99080.73
2018-04-19T13:01:07.461Z,99078.80
2018-04-19T13:03:35.166Z,99066.63
2018-04-19T13:06:02.776Z,99072.72
2018-04-19T13:08:30.435Z,99068.98
2018-04-19T13:10:58.124Z,99072.22
2018-04-19T13:13:25.710Z,99066.36
2018-04-19T13:15:53.344Z,99062.33
2018-04-19T13:18:21.093Z,99055.73
2018-04-19T13:20:48.730Z,99046.84
2018-04-19T13:23:16.386Z,99051.39
2018-04-19T13:25:44.052Z,99047.95
2018-04-19T13:28:11.721Z,99052.46
2018-04-19T13:30:39.340Z,99052.20
2018-04-19T13:33:07.011Z,99037.33
2018-04-19T13:35:34.595Z,99040.37
2018-04-19T13:38:02.173Z,99039.15
2018-04-19T13:40:29.820Z,99030.39
2018-04-19T13:42:57.501Z,99031.89
2018-04-19T13:45:25.089Z,99030.13
2018-04-19T13:47:52.801Z,99032.44
2018-04-19T13:50:20.605Z,99019.91
2018-04-19T13:52:48.253Z,99022.23
2018-04-19T13:55:16.044Z,99027.68
2018-04-19T13:57:43.772Z,99024.62
2018-04-19T14:00:11.368Z,99019.63
2018-04-19T14:02:39.314Z,99009.69
2018-04-19T14:05:06.981Z,99011.58
2018-04-19T14:07:34.585Z,99001.77
2018-04-19T14:10:02.348Z,99002.98
2018-04-19T14:12:29.975Z,98999.21
2018-04-19T14:14:57.559Z,98998.91
2018-04-19T14:17:25.207Z,98989.61
2018-04-19T14:19:52.837Z,98985.50
2018-04-19T14:22:21.015Z,98988.37
2018-04-19T14:24:48.660Z,98981.59
2018-04-19T14:27:16.300Z,98985.08
2018-04-19T14:32:21.820Z,98975.39
2018-04-19T14:34:50.012Z,98972.57
2018-04-19T14:37:17.604Z,98970.42
2018-04-19T14:39:45.251Z,98963.41
2018-04-19T14:42:12.852Z,98957.30
2018-04-19T14:44:41.069Z,98953.55
2018-04-19T14:47:08.769Z,98953.73
2018-04-19T14:49:36.355Z,98949.06
2018-04-19T14:52:03.968Z,98949.22
2018-04-19T14:54:31.729Z,98945.47
2018-04-19T14:56:59.304Z,98947.08
2018-04-19T14:59:27.159Z,98948.84
2018-04-19T15:01:54.797Z,98940.91
2018-04-19T15:04:22.433Z,98938.84
2018-04-19T15:06:50.015Z,98939.16
2018-04-19T15:09:17.718Z,98935.84
2018-04-19T15:11:45.345Z,98934.53
2018-04-19T15:14:13.016Z,98935.68
2018-04-19T15:16:40.802Z,98931.25
2018-04-19T15:19:08.441Z,98928.31
2018-04-19T15:21:36.017Z,98929.09
2018-04-19T15:24:03.763Z,98922.70
2018-04-19T15:26:31.408Z,98920.30
2018-04-19T15:28:59.024Z,98925.38
2018-04-19T15:31:26.648Z,98918.73
2018-04-19T15:33:54.616Z,98914.80
2018-04-19T15:36:22.940Z,98912.55
2018-04-19T15:38:50.657Z,98903.08
2018-04-19T15:41:18.353Z,98901.14
2018-04-19T15:43:45.910Z,98898.73
2018-04-19T15:46:13.784Z,98896.87
2018-04-19T15:48:41.403Z,98897.67
2018-04-19T15:51:08.998Z,98894.81
2018-04-19T15:53:36.627Z,98894.13
2018-04-19T15:56:04.297Z,98898.66
2018-04-19T15:58:31.944Z,98895.50
2018-04-19T16:00:59.734Z,98885.34
2018-04-19T16:03:27.946Z,98884.54
2018-04-19T16:05:56.311Z,98888.52
2018-04-19T16:08:24.131Z,98882.02
2018-04-19T16:10:51.791Z,98887.30
2018-04-19T16:13:19.384Z,98881.75
2018-04-19T16:15:47.092Z,98869.73
2018-04-19T16:18:14.667Z,98864.81
2018-04-19T16:20:42.273Z,98866.83
2018-04-19T16:23:10.061Z,98863.20
2018-04-19T16:25:37.662Z,98860.45
2018-04-19T16:28:05.325Z,98863.58
2018-04-19T16:30:32.956Z,98858.34
2018-04-19T16:33:00.556Z,98863.55
2018-04-19T16:35:28.173Z,98853.45
2018-04-19T16:37:56.194Z,98851.73
2018-04-19T16:40:23.896Z,98853.80
2018-04-19T16:42:51.563Z,98852.78
2018-04-19T16:45:20.218Z,98848.60
2018-04-19T16:47:47.816Z,98849.96
2018-04-19T16:50:15.446Z,98852.52
2018-04-19T16:52:44.475Z,98842.22
2018-04-19T16:55:12.149Z,98842.98
2018-04-19T16:57:42.296Z,98845.55
2018-04-19T17:00:11.254Z,98838.98
2018-04-19T17:02:39.024Z,98844.75
2018-04-19T17:05:06.652Z,98840.13
2018-04-19T17:07:35.226Z,98835.81
2018-04-19T17:10:02.903Z,98841.42
2018-04-19T17:12:30.757Z,98835.68
2018-04-19T17:14:58.419Z,98838.34
2018-04-19T17:17:26.028Z,98839.78
2018-04-19T17:19:53.620Z,98841.92
2018-04-19T17:22:21.345Z,98834.61
2018-04-19T17:24:48.931Z,98839.27
2018-04-19T17:27:16.524Z,98842.52
2018-04-19T17:29:44.228Z,98849.05
2018-04-19T17:32:11.888Z,98856.34
2018-04-19T17:34:39.523Z,98851.78
2018-04-19T17:37:07.312Z,98852.23
2018-04-19T17:39:34.910Z,98849.45
2018-04-19T17:42:02.572Z,98848.85
2018-04-19T17:44:30.292Z,98845.62
2018-04-19T17:46:57.952Z,98848.67
2018-04-19T17:49:26.690Z,98847.12
2018-04-19T17:51:54.435Z,98848.70
2018-04-19T17:54:22.152Z,98848.63
2018-04-19T17:56:49.808Z,98857.56
2018-04-19T17:59:18.036Z,98854.83
2018-04-19T18:01:45.697Z,98859.58
2018-04-19T18:04:13.417Z,98859.78
2018-04-19T18:06:41.066Z,98859.69
2018-04-19T18:09:08.653Z,98857.27
2018-04-19T18:11:36.301Z,98857.69
2018-04-19T18:14:03.950Z,98861.36
2018-04-19T18:16:31.632Z,98863.17
2018-04-19T18:18:59.338Z,98856.87
2018-04-19T18:21:26.992Z,98852.67
2018-04-19T18:23:54.595Z,98848.05
2018-04-19T18:26:22.284Z,98854.56
2018-04-19T18:28:49.932Z,98853.83
2018-04-19T18:31:17.608Z,98850.55
2018-04-19T18:33:45.255Z,98860.08
2018-04-19T18:36:12.901Z,98848.70
2018-04-19T18:38:40.580Z,98845.73
2018-04-19T18:41:08.421Z,98857.02
2018-04-19T18:43:36.219Z,98844.41
2018-04-19T18:46:03.839Z,98848.83
2018-04-19T18:48:31.515Z,98845.67
2018-04-19T18:50:59.308Z,98851.38
2018-04-19T18:53:26.891Z,98845.67
2018-04-19T18:55:54.464Z,98841.99
2018-04-19T18:58:22.151Z,98844.97
2018-04-19T19:00:49.747Z,98845.46
2018-04-19T19:03:17.398Z,98846.59
2018-04-19T19:05:45.271Z,98841.86
2018-04-19T19:08:12.873Z,98845.08
2018-04-19T19:10:40.457Z,98838.56
2018-04-19T19:13:08.312Z,98838.98
2018-04-19T19:19:00.856Z,98837.32
2018-04-19T19:21:28.446Z,98832.55
2018-04-19T19:23:56.033Z,98829.53
2018-04-19T19:26:23.841Z,98822.59
2018-04-19T19:28:51.451Z,98820.13
2018-04-19T19:31:19.089Z,98818.63
2018-04-19T19:33:46.736Z,98812.74
2018-04-19T19:36:14.330Z,98810.98
2018-04-19T19:38:42.005Z,98804.70
2018-04-19T19:41:09.784Z,98798.83
2018-04-19T19:43:37.440Z,98790.11
2018-04-19T19:46:05.088Z,98788.72
2018-04-19T19:48:32.873Z,98786.05
2018-04-19T19:51:00.462Z,98782.63
2018-04-19T19:53:28.700Z,98779.80
2018-04-19T19:55:56.339Z,98778.47
2018-04-19T19:58:23.964Z,98786.42
2018-04-19T20:00:51.569Z,98776.44
2018-04-19T20:03:19.344Z,98779.13
2018-04-19T20:05:47.166Z,98774.92
2018-04-19T20:08:14.774Z,98771.83
2018-04-19T20:10:42.579Z,98772.83
2018-04-19T20:13:10.166Z,98765.61
2018-04-19T20:15:37.832Z,98759.84
2018-04-19T20:18:05.480Z,98763.83
2018-04-19T20:20:33.737Z,98758.65
2018-04-19T20:23:01.344Z,98752.80
2018-04-19T20:25:28.970Z,98751.69
2018-04-19T20:27:56.612Z,98754.08
2018-04-19T20:30:24.795Z,98751.63
2018-04-19T20:32:52.513Z,98748.94
2018-04-19T20:35:20.093Z,98749.98
2018-04-19T20:37:47.659Z,98741.86
2018-04-19T20:40:15.446Z,98741.86
2018-04-19T20:42:43.085Z,98738.25
2018-04-19T20:45:10.663Z,98731.39
2018-04-19T20:47:38.296Z,98733.50
2018-04-19T20:50:05.882Z,98734.23
2018-04-19T20:52:33.496Z,98735.56
2018-04-19T20:55:01.155Z,98733.13
2018-04-19T20:57:28.736Z,98734.32
2018-04-19T20:59:56.329Z,98726.66
2018-04-19T21:02:24.028Z,98729.52
2018-04-19T21:04:51.623Z,98723.23
2018-04-19T21:07:19.268Z,98728.23
2018-04-19T21:09:46.909Z,98724.11
2018-04-19T21:12:14.519Z,98723.80
2018-04-19T21:14:42.103Z,98722.09
2018-04-19T21:17:09.804Z,98722.67
2018-04-19T21:19:37.478Z,98715.20
2018-04-19T21:22:05.748Z,98718.30
2018-04-19T21:24:33.487Z,98711.82
2018-04-19T21:27:01.061Z,98715.81
2018-04-19T21:29:28.705Z,98715.88
2018-04-19T21:31:56.456Z,98718.50
2018-04-19T21:34:24.048Z,98712.91
2018-04-19T21:36:51.687Z,98709.56
2018-04-19T21:39:19.421Z,98706.88
2018-04-19T21:41:47.001Z,98703.50
2018-04-19T21:44:14.564Z,98714.14
2018-04-19T21:46:42.360Z,98706.34
2018-04-19T21:49:09.992Z,98701.30
2018-04-19T21:51:37.649Z,98702.91
2018-04-19T21:54:05.376Z,98701.66
2018-04-19T21:56:33.025Z,98697.38
2018-04-19T21:59:00.615Z,98695.92
2018-04-19T22:01:28.333Z,98702.77
2018-04-19T22:03:55.912Z,98698.80
2018-04-19T22:06:23.508Z,98694.08
2018-04-19T22:08:51.283Z,98690.87
2018-04-19T22:11:18.866Z,98692.81
2018-04-19T22:13:46.435Z,98682.45
2018-04-19T22:16:14.221Z,98675.46
2018-04-19T22:18:42.045Z,98671.94
2018-04-19T22:21:09.628Z,98676.20
2018-04-19T22:23:37.266Z,98673.02
2018-04-19T22:26:04.868Z,98674.52
2018-04-19T22:28:32.452Z,98668.01
2018-04-19T22:31:00.172Z,98665.38
2018-04-19T22:33:28.484Z,98667.11
2018-04-19T22:35:56.057Z,98662.84
2018-04-19T22:38:23.696Z,98660.70
2018-04-19T22:40:51.272Z,98658.21
2018-04-19T22:43:18.858Z,98662.20
2018-04-19T22:45:46.545Z,98662.06
2018-04-19T22:48:14.145Z,98651.12
2018-04-19T22:50:41.755Z,98650.22
2018-04-19T22:53:09.480Z,98648.12
2018-04-19T22:55:37.064Z,98649.95
2018-04-19T22:58:04.652Z,98650.95
2018-04-19T23:00:32.358Z,98644.44
2018-04-19T23:02:59.932Z,98642.23
2018-04-19T23:05:27.530Z,98637.77
2018-04-19T23:07:55.236Z,98632.14
2018-04-19T23:10:23.032Z,98624.94
2018-04-19T23:12:50.608Z,98625.03
2018-04-19T23:15:18.236Z,98617.72
2018-04-19T23:17:45.899Z,98624.78
2018-04-19T23:20:13.545Z,98616.25
2018-04-19T23:22:41.332Z,98610.83
2018-04-19T23:25:09.098Z,98606.78
2018-04-19T23:27:36.709Z,98611.75
2018-04-19T23:30:04.483Z,98602.43
2018-04-19T23:32:32.128Z,98602.59
2018-04-19T23:34:59.704Z,98596.95
2018-04-19T23:37:27.383Z,98599.19
2018-04-19T23:39:54.971Z,98594.60
2018-04-19T23:42:22.572Z,98597.86
2018-04-19T23:44:50.309Z,98594.50
2018-04-19T23:47:17.940Z,98590.72
2018-04-19T23:49:45.515Z,98590.03
2018-04-19T23:52:13.223Z,98581.66
2018-04-19T23:54:40.853Z,98587.14
2018-04-19T23:57:08.453Z,98592.34
2018-04-19T23:59:36.245Z,98595.75
