createdAt,value
2023-04-22T00:19:40.090Z,4.46
2023-04-22T01:19:06.707Z,5.01
2023-04-22T01:33:58.404Z,4.78
2023-04-22T02:04:01.160Z,4.98
2023-04-22T02:18:52.596Z,4.87
2023-04-22T02:33:44.995Z,5.12
2023-04-22T02:48:36.949Z,5.72
2023-04-22T03:03:28.185Z,5.51
2023-04-22T03:18:19.624Z,5.36
2023-04-22T03:33:10.489Z,5.92
2023-04-22T03:48:02.180Z,5.54
2023-04-22T04:02:55.059Z,5.28
2023-04-22T04:17:46.220Z,5.82
2023-04-22T04:32:38.715Z,4.96
2023-04-22T04:47:31.728Z,4.94
2023-04-22T05:02:23.642Z,4.79
2023-04-22T05:17:15.668Z,5.06
2023-04-22T05:32:09.539Z,5.17
2023-04-22T05:47:05.653Z,4.80
2023-04-22T06:02:00.279Z,5.02
2023-04-22T06:16:53.284Z,5.31
2023-04-22T06:31:46.461Z,6.14
2023-04-22T06:46:39.768Z,5.88
2023-04-22T07:01:33.838Z,4.46
2023-04-22T07:16:29.926Z,4.90
2023-04-22T07:31:21.767Z,4.47
2023-04-22T07:46:14.779Z,3.26
2023-04-22T08:01:07.393Z,3.50
2023-04-22T08:16:00.662Z,2.78
2023-04-22T08:30:54.684Z,2.38
2023-04-22T08:45:47.523Z,2.59
2023-04-22T10:00:34.678Z,2.30
2023-04-22T10:15:27.558Z,2.42
2023-04-22T10:30:29.503Z,2.50
2023-04-22T10:45:28.739Z,6.36
2023-04-22T11:00:22.517Z,2.05
2023-04-22T11:15:17.133Z,1.71
2023-04-22T11:30:15.324Z,2.20
2023-04-22T11:45:09.714Z,2.03
2023-04-22T12:00:02.223Z,1.98
2023-04-22T12:14:55.609Z,1.76
2023-04-22T12:29:54.295Z,2.28
2023-04-22T13:29:26.500Z,1.90
2023-04-22T13:44:19.026Z,1.56
2023-04-22T13:59:11.327Z,1.48
2023-04-22T14:14:03.404Z,1.67
2023-04-22T14:28:54.903Z,1.50
2023-04-22T14:43:46.655Z,2.00
2023-04-22T14:58:36.905Z,1.73
2023-04-22T15:13:29.419Z,1.60
2023-04-22T15:28:21.929Z,1.98
2023-04-22T15:43:14.292Z,1.95
2023-04-22T15:58:06.688Z,2.14
2023-04-22T16:12:58.728Z,1.81
2023-04-22T16:27:52.079Z,1.70
2023-04-22T16:42:44.363Z,2.11
2023-04-22T16:57:36.146Z,2.19
2023-04-22T17:12:26.861Z,2.06
2023-04-22T17:27:17.952Z,2.28
2023-04-22T17:42:09.249Z,2.00
2023-04-22T17:56:59.790Z,1.90
2023-04-22T18:11:50.068Z,1.58
2023-04-22T18:26:40.544Z,1.80
2023-04-22T18:41:31.455Z,2.10
2023-04-22T18:56:22.251Z,1.97
2023-04-22T19:11:12.520Z,2.24
2023-04-22T19:55:44.661Z,3.26
2023-04-22T20:10:35.985Z,2.50
2023-04-22T20:25:26.875Z,2.36
2023-04-22T20:40:19.210Z,2.62
2023-04-22T20:55:11.151Z,2.93
2023-04-22T21:10:02.673Z,4.01
2023-04-22T21:24:54.988Z,3.02
2023-04-22T21:39:47.136Z,3.52
2023-04-22T21:54:38.532Z,3.18
2023-04-22T22:09:30.120Z,3.40
2023-04-22T22:24:22.307Z,3.98
2023-04-22T22:39:12.402Z,2.90
2023-04-22T22:54:04.056Z,3.39
2023-04-22T23:08:55.192Z,3.38
2023-04-22T23:23:46.667Z,3.87
2023-04-22T23:38:38.813Z,4.74
2023-04-22T23:53:29.884Z,5.89
