createdAt,value
2018-07-03T00:00:56.264Z,14.50
2018-07-03T00:03:25.790Z,14.40
2018-07-03T00:05:55.806Z,14.30
2018-07-03T00:08:25.851Z,14.30
2018-07-03T00:10:54.887Z,14.30
2018-07-03T00:13:24.923Z,14.20
2018-07-03T00:15:56.060Z,14.20
2018-07-03T00:18:26.286Z,14.10
2018-07-03T00:20:56.392Z,14.10
2018-07-03T00:23:26.498Z,14.00
2018-07-03T00:25:56.439Z,14.00
2018-07-03T00:28:26.661Z,14.00
2018-07-03T00:30:56.150Z,14.00
2018-07-03T00:33:25.744Z,14.00
2018-07-03T00:35:54.877Z,13.90
2018-07-03T00:38:23.877Z,13.90
2018-07-03T00:40:53.483Z,13.90
2018-07-03T00:43:23.019Z,13.80
2018-07-03T00:45:52.268Z,13.80
2018-07-03T00:48:22.080Z,13.70
2018-07-03T00:50:51.548Z,13.70
2018-07-03T00:53:21.688Z,13.70
2018-07-03T00:55:50.640Z,13.70
2018-07-03T00:58:20.092Z,13.50
2018-07-03T01:00:49.903Z,13.50
2018-07-03T01:03:20.381Z,13.50
2018-07-03T01:05:49.424Z,13.50
2018-07-03T01:08:19.422Z,13.50
2018-07-03T01:10:48.571Z,13.50
2018-07-03T01:13:17.591Z,13.40
2018-07-03T01:15:46.623Z,13.30
2018-07-03T01:18:16.465Z,13.30
2018-07-03T01:20:45.907Z,13.30
2018-07-03T01:23:15.034Z,13.20
2018-07-03T01:25:43.902Z,13.10
2018-07-03T01:28:13.425Z,13.10
2018-07-03T01:30:43.419Z,13.10
2018-07-03T01:33:13.062Z,13.00
2018-07-03T01:35:42.863Z,13.00
2018-07-03T01:38:11.847Z,13.00
2018-07-03T01:40:42.411Z,12.90
2018-07-03T01:43:12.597Z,12.90
2018-07-03T01:45:42.868Z,12.90
2018-07-03T01:48:12.284Z,12.90
2018-07-03T01:50:42.151Z,12.90
2018-07-03T01:53:11.979Z,12.80
2018-07-03T01:55:41.458Z,12.80
2018-07-03T01:58:11.483Z,12.80
2018-07-03T02:00:40.451Z,12.80
2018-07-03T02:03:09.366Z,12.80
2018-07-03T02:05:38.362Z,12.80
2018-07-03T02:08:07.466Z,12.80
2018-07-03T02:10:37.859Z,12.80
2018-07-03T02:13:07.019Z,12.80
2018-07-03T02:15:37.313Z,12.70
2018-07-03T02:18:07.539Z,12.70
2018-07-03T02:20:37.146Z,12.60
2018-07-03T02:23:07.112Z,12.60
2018-07-03T02:25:37.261Z,12.60
2018-07-03T02:28:06.091Z,12.60
2018-07-03T02:30:35.171Z,12.60
2018-07-03T02:33:05.937Z,12.60
2018-07-03T02:35:36.098Z,12.60
2018-07-03T02:38:05.219Z,12.60
2018-07-03T02:40:34.564Z,12.70
2018-07-03T02:43:05.339Z,12.70
2018-07-03T02:45:34.824Z,12.70
2018-07-03T02:48:04.819Z,12.60
2018-07-03T02:50:34.066Z,12.60
2018-07-03T02:53:04.259Z,12.60
2018-07-03T02:55:33.922Z,12.60
2018-07-03T02:58:03.509Z,12.60
2018-07-03T03:00:32.429Z,12.50
2018-07-03T03:03:01.921Z,12.50
2018-07-03T03:05:32.073Z,12.50
2018-07-03T03:08:02.267Z,12.50
2018-07-03T03:10:31.705Z,12.50
2018-07-03T03:13:01.955Z,12.50
2018-07-03T03:15:31.539Z,12.50
2018-07-03T03:18:00.550Z,12.50
2018-07-03T03:20:29.784Z,12.40
2018-07-03T03:22:59.459Z,12.40
2018-07-03T03:25:28.481Z,12.30
2018-07-03T03:27:57.535Z,12.40
2018-07-03T03:30:26.493Z,12.40
2018-07-03T03:32:57.311Z,12.40
2018-07-03T03:35:26.470Z,12.40
2018-07-03T03:37:56.727Z,12.30
2018-07-03T03:40:26.357Z,12.30
2018-07-03T03:42:55.396Z,12.30
2018-07-03T03:45:24.535Z,12.30
2018-07-03T03:47:54.119Z,12.30
2018-07-03T03:50:24.032Z,12.40
2018-07-03T03:52:53.596Z,12.40
2018-07-03T03:55:23.142Z,12.30
2018-07-03T03:57:52.892Z,12.30
2018-07-03T04:00:22.530Z,12.30
2018-07-03T04:02:51.929Z,12.40
2018-07-03T04:05:21.989Z,12.40
2018-07-03T04:07:53.344Z,12.40
2018-07-03T04:10:22.488Z,12.40
2018-07-03T04:12:52.541Z,12.50
2018-07-03T04:15:21.526Z,12.60
2018-07-03T04:17:51.603Z,12.70
2018-07-03T04:20:21.258Z,12.80
2018-07-03T04:22:51.122Z,12.90
2018-07-03T04:25:20.265Z,12.90
2018-07-03T04:27:50.971Z,12.90
2018-07-03T04:30:22.249Z,13.00
2018-07-03T04:32:53.111Z,13.10
2018-07-03T04:35:23.350Z,13.20
2018-07-03T04:37:53.087Z,13.30
2018-07-03T04:40:22.590Z,13.30
2018-07-03T04:42:52.092Z,13.40
2018-07-03T04:45:21.614Z,13.50
2018-07-03T04:47:51.775Z,13.70
2018-07-03T04:50:21.031Z,13.80
2018-07-03T04:52:50.980Z,13.90
2018-07-03T04:55:20.020Z,14.00
2018-07-03T04:57:50.347Z,14.10
2018-07-03T05:00:20.057Z,14.20
2018-07-03T05:02:50.411Z,14.30
2018-07-03T05:05:20.089Z,14.40
2018-07-03T05:07:49.009Z,14.50
2018-07-03T05:10:21.048Z,14.70
2018-07-03T05:12:50.037Z,14.80
2018-07-03T05:15:19.459Z,14.90
2018-07-03T05:17:48.346Z,15.10
2018-07-03T05:20:17.327Z,15.20
2018-07-03T05:22:46.380Z,15.30
2018-07-03T05:25:16.551Z,15.50
2018-07-03T05:27:45.560Z,15.60
2018-07-03T05:30:15.890Z,15.80
2018-07-03T05:32:45.479Z,15.90
2018-07-03T05:35:16.233Z,16.10
2018-07-03T05:37:45.627Z,16.30
2018-07-03T05:40:15.375Z,16.50
2018-07-03T05:42:44.414Z,16.70
2018-07-03T05:45:15.183Z,17.00
2018-07-03T05:47:44.643Z,17.10
2018-07-03T05:50:14.479Z,17.30
2018-07-03T05:52:43.930Z,17.50
2018-07-03T05:55:12.986Z,17.70
2018-07-03T05:57:42.071Z,17.80
2018-07-03T06:00:11.243Z,17.90
2018-07-03T06:02:40.854Z,18.00
2018-07-03T06:05:11.071Z,18.10
2018-07-03T06:07:40.891Z,18.30
2018-07-03T06:10:09.781Z,18.30
2018-07-03T06:12:39.619Z,18.50
2018-07-03T06:15:08.984Z,18.60
2018-07-03T06:17:39.071Z,18.70
2018-07-03T06:20:10.187Z,18.90
2018-07-03T06:22:40.763Z,19.00
2018-07-03T06:25:09.763Z,19.00
2018-07-03T06:27:39.809Z,19.00
2018-07-03T06:30:09.368Z,19.00
2018-07-03T06:32:38.435Z,19.00
2018-07-03T06:35:08.643Z,19.10
2018-07-03T06:37:39.547Z,19.10
2018-07-03T06:40:09.394Z,19.10
2018-07-03T06:42:38.467Z,19.20
2018-07-03T06:45:09.073Z,19.20
2018-07-03T06:47:38.229Z,19.20
2018-07-03T06:50:07.873Z,19.20
2018-07-03T06:52:38.085Z,19.20
2018-07-03T06:55:07.243Z,19.30
2018-07-03T06:57:37.264Z,19.50
2018-07-03T07:00:06.796Z,19.70
2018-07-03T07:02:36.984Z,19.80
2018-07-03T07:05:06.351Z,20.00
2018-07-03T07:07:37.223Z,20.20
2018-07-03T07:10:07.973Z,20.40
2018-07-03T07:12:37.666Z,20.70
2018-07-03T07:15:07.837Z,20.90
2018-07-03T07:17:36.779Z,21.00
2018-07-03T07:20:06.519Z,21.30
2018-07-03T07:22:35.731Z,21.50
2018-07-03T07:25:05.615Z,21.70
2018-07-03T07:27:35.715Z,21.80
2018-07-03T07:30:05.765Z,22.00
2018-07-03T07:32:35.271Z,22.10
2018-07-03T07:35:05.063Z,22.30
2018-07-03T07:37:35.061Z,22.40
2018-07-03T07:40:04.140Z,22.60
2018-07-03T07:42:33.297Z,22.80
2018-07-03T07:45:02.671Z,23.00
2018-07-03T07:47:31.867Z,23.10
2018-07-03T07:50:03.200Z,23.30
2018-07-03T07:52:33.556Z,23.50
2018-07-03T07:55:03.639Z,23.70
2018-07-03T07:57:33.543Z,23.90
2018-07-03T08:00:03.047Z,24.00
2018-07-03T08:02:32.083Z,24.30
2018-07-03T08:05:01.468Z,24.50
2018-07-03T08:07:30.579Z,24.70
2018-07-03T08:09:59.616Z,24.90
2018-07-03T08:12:29.369Z,25.00
2018-07-03T08:14:58.938Z,25.20
2018-07-03T08:17:28.641Z,25.20
2018-07-03T08:19:57.634Z,25.20
2018-07-03T08:22:26.756Z,25.20
2018-07-03T08:24:56.482Z,25.30
2018-07-03T08:27:26.370Z,25.40
2018-07-03T08:29:55.384Z,25.60
2018-07-03T08:32:24.618Z,25.70
2018-07-03T08:34:54.330Z,25.70
2018-07-03T08:37:24.999Z,25.80
2018-07-03T08:39:55.654Z,25.80
2018-07-03T08:42:25.543Z,25.80
2018-07-03T08:44:55.460Z,25.90
2018-07-03T08:47:25.978Z,25.90
2018-07-03T08:49:55.511Z,26.00
2018-07-03T08:52:25.171Z,25.90
2018-07-03T08:54:54.108Z,26.00
2018-07-03T08:57:23.304Z,26.10
2018-07-03T08:59:53.544Z,26.20
2018-07-03T09:02:23.858Z,26.50
2018-07-03T09:04:53.864Z,26.60
2018-07-03T09:07:24.020Z,26.80
2018-07-03T09:09:53.586Z,26.80
2018-07-03T09:12:23.883Z,26.80
2018-07-03T09:14:54.440Z,26.80
2018-07-03T09:17:29.613Z,26.90
2018-07-03T09:19:59.844Z,26.90
2018-07-03T09:22:29.051Z,26.80
2018-07-03T09:24:58.068Z,26.90
2018-07-03T09:27:27.065Z,26.90
2018-07-03T09:29:56.668Z,27.10
2018-07-03T09:32:26.844Z,27.40
2018-07-03T09:34:56.830Z,27.40
2018-07-03T09:37:25.909Z,27.30
2018-07-03T09:39:54.833Z,27.30
2018-07-03T09:42:24.433Z,27.30
2018-07-03T09:44:53.826Z,27.20
2018-07-03T09:47:23.403Z,27.20
2018-07-03T09:49:52.495Z,27.30
2018-07-03T09:52:21.550Z,27.30
2018-07-03T09:54:51.028Z,27.20
2018-07-03T09:57:20.100Z,27.20
2018-07-03T09:59:49.079Z,27.20
2018-07-03T10:02:18.125Z,27.20
2018-07-03T10:04:47.111Z,27.20
2018-07-03T10:07:16.100Z,27.10
2018-07-03T10:09:45.109Z,26.90
2018-07-03T10:12:14.963Z,26.90
2018-07-03T10:14:45.342Z,26.90
2018-07-03T10:17:15.311Z,26.80
2018-07-03T10:19:45.583Z,26.80
2018-07-03T10:22:15.037Z,26.90
2018-07-03T10:24:44.736Z,26.80
2018-07-03T10:27:13.683Z,26.90
2018-07-03T10:29:42.724Z,27.00
2018-07-03T10:32:12.182Z,27.20
2018-07-03T10:34:41.971Z,27.30
2018-07-03T10:37:11.760Z,27.40
2018-07-03T10:39:42.412Z,27.50
2018-07-03T10:42:12.205Z,27.70
2018-07-03T10:44:41.184Z,28.00
2018-07-03T10:47:10.363Z,28.20
2018-07-03T10:49:40.066Z,28.40
2018-07-03T10:52:09.086Z,28.40
2018-07-03T10:54:39.237Z,28.80
2018-07-03T10:57:08.125Z,29.10
2018-07-03T10:59:38.201Z,29.20
2018-07-03T11:02:07.576Z,29.20
2018-07-03T11:04:37.701Z,29.40
2018-07-03T11:07:07.994Z,29.40
2018-07-03T11:09:37.495Z,29.50
2018-07-03T11:12:07.016Z,29.50
2018-07-03T11:14:36.994Z,29.40
2018-07-03T11:17:06.030Z,29.20
2018-07-03T11:19:35.084Z,28.90
2018-07-03T11:22:04.791Z,29.00
2018-07-03T11:24:33.926Z,29.20
2018-07-03T11:27:03.629Z,29.20
2018-07-03T11:29:32.846Z,29.20
2018-07-03T11:32:02.254Z,29.10
2018-07-03T11:34:31.292Z,29.10
2018-07-03T11:37:01.156Z,29.00
2018-07-03T11:39:30.315Z,29.10
2018-07-03T11:42:00.268Z,29.20
2018-07-03T11:44:30.306Z,29.30
2018-07-03T11:47:00.440Z,29.20
2018-07-03T11:49:29.499Z,29.40
2018-07-03T11:51:59.956Z,29.40
2018-07-03T11:54:29.688Z,29.60
2018-07-03T11:56:58.792Z,29.70
2018-07-03T11:59:28.288Z,29.90
2018-07-03T12:01:57.300Z,29.80
2018-07-03T12:04:26.822Z,29.70
2018-07-03T12:06:56.527Z,29.80
2018-07-03T12:09:26.126Z,29.80
2018-07-03T12:11:55.809Z,29.90
2018-07-03T12:14:26.342Z,29.80
2018-07-03T12:16:55.634Z,29.90
2018-07-03T12:19:24.780Z,30.20
2018-07-03T12:21:54.368Z,30.10
2018-07-03T12:24:23.584Z,30.00
2018-07-03T12:26:53.387Z,29.90
2018-07-03T12:29:23.607Z,29.70
2018-07-03T12:31:53.792Z,29.80
2018-07-03T12:34:23.780Z,29.60
2018-07-03T12:36:52.995Z,29.30
2018-07-03T12:39:23.136Z,29.10
2018-07-03T12:41:52.765Z,28.90
2018-07-03T12:44:22.388Z,28.60
2018-07-03T12:46:52.179Z,28.70
2018-07-03T12:49:21.848Z,28.70
2018-07-03T12:51:51.772Z,28.70
2018-07-03T12:54:21.139Z,28.70
2018-07-03T12:56:50.958Z,28.90
2018-07-03T12:59:20.595Z,29.10
2018-07-03T13:01:50.133Z,29.20
2018-07-03T13:04:20.455Z,29.10
2018-07-03T13:06:50.891Z,28.90
2018-07-03T13:09:20.603Z,28.90
2018-07-03T13:11:50.200Z,28.90
2018-07-03T13:14:20.606Z,29.00
2018-07-03T13:16:49.599Z,29.00
2018-07-03T13:19:18.563Z,29.00
2018-07-03T13:21:48.740Z,28.80
2018-07-03T13:24:18.435Z,28.70
2018-07-03T13:26:48.341Z,28.50
2018-07-03T13:29:17.464Z,28.50
2018-07-03T13:31:46.915Z,28.60
2018-07-03T13:34:15.931Z,28.60
2018-07-03T13:36:45.620Z,28.50
2018-07-03T13:39:15.348Z,28.20
2018-07-03T13:41:45.014Z,28.30
2018-07-03T13:44:14.387Z,28.40
2018-07-03T13:46:44.481Z,28.40
2018-07-03T13:49:13.495Z,28.20
2018-07-03T13:51:42.488Z,28.00
2018-07-03T13:54:12.188Z,28.00
2018-07-03T13:56:42.392Z,28.00
2018-07-03T13:59:11.920Z,28.20
2018-07-03T14:01:41.236Z,28.20
2018-07-03T14:04:10.582Z,28.20
2018-07-03T14:06:39.653Z,28.50
2018-07-03T14:09:09.455Z,28.40
2018-07-03T14:11:39.836Z,28.50
2018-07-03T14:14:09.320Z,28.50
2018-07-03T14:16:38.344Z,28.60
2018-07-03T14:19:08.446Z,28.50
2018-07-03T14:21:38.277Z,28.50
2018-07-03T14:24:08.006Z,28.40
2018-07-03T14:26:37.675Z,28.40
2018-07-03T14:29:07.577Z,28.20
2018-07-03T14:31:37.143Z,28.20
2018-07-03T14:36:34.887Z,28.40
2018-07-03T14:39:04.982Z,28.40
2018-07-03T14:41:34.252Z,28.40
2018-07-03T14:44:03.899Z,28.40
2018-07-03T14:46:33.407Z,28.20
2018-07-03T14:49:03.508Z,28.20
2018-07-03T14:51:32.648Z,28.10
2018-07-03T14:54:02.211Z,28.00
2018-07-03T14:56:31.338Z,28.00
2018-07-03T14:59:01.371Z,28.00
2018-07-03T15:01:30.861Z,27.80
2018-07-03T15:04:00.689Z,27.90
2018-07-03T15:06:30.393Z,27.80
2018-07-03T15:11:28.644Z,27.70
2018-07-03T15:13:58.651Z,27.60
2018-07-03T15:16:28.307Z,27.60
2018-07-03T15:19:03.043Z,27.40
2018-07-03T15:21:33.651Z,27.30
2018-07-03T15:24:03.017Z,27.10
2018-07-03T15:26:33.240Z,26.80
2018-07-03T15:29:02.972Z,26.70
2018-07-03T15:31:32.067Z,26.60
2018-07-03T15:34:01.147Z,26.60
2018-07-03T15:36:30.302Z,26.60
2018-07-03T15:38:59.632Z,26.60
2018-07-03T15:41:28.633Z,26.60
2018-07-03T15:44:08.548Z,26.70
2018-07-03T15:46:37.873Z,26.60
2018-07-03T15:49:06.891Z,26.60
2018-07-03T15:51:36.399Z,26.60
2018-07-03T15:54:06.023Z,26.70
2018-07-03T15:56:35.660Z,26.60
2018-07-03T15:59:05.935Z,26.60
2018-07-03T16:01:34.939Z,26.70
2018-07-03T16:04:15.580Z,26.70
2018-07-03T16:06:55.859Z,26.40
2018-07-03T16:09:25.732Z,26.20
2018-07-03T16:11:54.732Z,26.20
2018-07-03T16:14:23.756Z,26.30
2018-07-03T16:16:52.976Z,26.10
2018-07-03T16:19:28.153Z,25.70
2018-07-03T16:21:57.350Z,25.50
2018-07-03T16:24:27.272Z,25.30
2018-07-03T16:26:56.501Z,25.30
2018-07-03T16:29:25.599Z,25.20
2018-07-03T16:31:54.994Z,25.20
2018-07-03T16:34:24.447Z,25.20
2018-07-03T16:39:22.292Z,25.10
2018-07-03T16:41:52.095Z,25.10
2018-07-03T16:44:21.234Z,25.20
2018-07-03T16:46:50.295Z,25.20
2018-07-03T16:49:19.344Z,25.20
2018-07-03T16:51:49.092Z,25.20
2018-07-03T16:54:18.088Z,25.20
2018-07-03T16:56:48.379Z,25.20
2018-07-03T16:59:18.092Z,25.10
2018-07-03T17:01:48.384Z,25.00
2018-07-03T17:04:17.542Z,24.80
2018-07-03T17:06:46.643Z,24.90
2018-07-03T17:09:15.720Z,24.90
2018-07-03T17:11:45.972Z,24.90
2018-07-03T17:14:15.570Z,24.90
2018-07-03T17:16:46.107Z,24.90
2018-07-03T17:19:20.275Z,25.00
2018-07-03T17:21:50.472Z,24.90
2018-07-03T17:24:19.903Z,24.80
2018-07-03T17:26:49.531Z,24.90
2018-07-03T17:29:26.203Z,24.90
2018-07-03T17:31:55.990Z,25.00
2018-07-03T17:34:30.704Z,24.90
2018-07-03T17:37:01.400Z,24.90
2018-07-03T17:39:41.420Z,24.90
2018-07-03T17:42:25.403Z,25.00
2018-07-03T17:46:09.540Z,24.90
2018-07-03T17:48:38.709Z,24.90
2018-07-03T17:51:10.255Z,24.80
2018-07-03T17:53:44.888Z,24.80
2018-07-03T17:56:15.767Z,24.80
2018-07-03T17:58:48.601Z,24.90
2018-07-03T18:01:18.640Z,24.80
2018-07-03T18:03:47.662Z,24.70
2018-07-03T18:06:18.174Z,24.60
2018-07-03T18:08:53.843Z,24.60
2018-07-03T18:11:23.353Z,24.70
2018-07-03T18:16:21.809Z,24.70
2018-07-03T18:18:56.385Z,24.80
2018-07-03T18:21:26.764Z,24.70
2018-07-03T18:23:56.363Z,24.50
2018-07-03T18:26:25.980Z,24.50
2018-07-03T18:28:55.583Z,24.40
2018-07-03T18:31:25.151Z,24.40
2018-07-03T18:33:54.812Z,24.30
2018-07-03T18:36:24.094Z,24.20
2018-07-03T18:38:53.075Z,24.20
2018-07-03T18:41:22.064Z,24.10
2018-07-03T18:43:51.235Z,24.10
2018-07-03T18:46:20.265Z,24.10
2018-07-03T18:48:49.142Z,24.10
2018-07-03T18:51:18.600Z,24.00
2018-07-03T18:53:47.686Z,23.90
2018-07-03T18:56:17.689Z,23.90
2018-07-03T18:58:48.496Z,23.70
2018-07-03T19:01:17.663Z,23.50
2018-07-03T19:03:47.523Z,23.40
2018-07-03T19:06:16.330Z,23.20
2018-07-03T19:08:45.968Z,23.20
2018-07-03T19:11:15.121Z,23.10
2018-07-03T19:13:45.042Z,23.00
2018-07-03T19:16:14.707Z,23.00
2018-07-03T19:18:43.894Z,22.90
2018-07-03T19:21:13.139Z,22.90
2018-07-03T19:23:42.183Z,22.80
2018-07-03T19:26:12.267Z,22.80
2018-07-03T19:28:41.829Z,22.80
2018-07-03T19:31:10.823Z,22.70
2018-07-03T19:33:40.561Z,22.70
2018-07-03T19:36:10.288Z,22.70
2018-07-03T19:38:39.248Z,22.70
2018-07-03T19:41:09.088Z,22.70
2018-07-03T19:43:39.179Z,22.60
2018-07-03T19:46:09.300Z,22.60
2018-07-03T19:48:38.280Z,22.50
2018-07-03T19:51:07.347Z,22.50
2018-07-03T19:53:36.259Z,22.40
2018-07-03T19:56:05.394Z,22.40
2018-07-03T19:58:35.837Z,22.40
2018-07-03T20:01:06.028Z,22.40
2018-07-03T20:03:35.217Z,22.30
2018-07-03T20:06:04.234Z,22.20
2018-07-03T20:08:33.637Z,22.20
2018-07-03T20:13:31.197Z,22.00
2018-07-03T20:16:00.811Z,22.00
2018-07-03T20:18:29.875Z,21.90
2018-07-03T20:21:00.220Z,21.90
2018-07-03T20:23:29.561Z,21.90
2018-07-03T20:25:59.152Z,21.80
2018-07-03T20:30:57.311Z,21.80
2018-07-03T20:33:26.804Z,21.80
2018-07-03T20:35:58.062Z,21.70
2018-07-03T20:38:27.607Z,21.70
2018-07-03T20:40:59.452Z,21.50
2018-07-03T20:45:58.536Z,21.50
2018-07-03T20:48:28.095Z,21.40
2018-07-03T20:50:57.766Z,21.30
2018-07-03T20:53:26.627Z,21.20
2018-07-03T20:55:56.317Z,21.20
2018-07-03T21:00:54.195Z,21.10
2018-07-03T21:03:24.859Z,21.10
2018-07-03T21:05:54.039Z,21.00
2018-07-03T21:08:29.494Z,21.00
2018-07-03T21:10:58.737Z,21.00
2018-07-03T21:15:56.807Z,20.80
2018-07-03T21:18:26.396Z,20.80
2018-07-03T21:20:56.121Z,20.80
2018-07-03T21:23:35.076Z,20.70
2018-07-03T21:26:06.836Z,20.70
2018-07-03T21:28:48.748Z,20.70
2018-07-03T21:31:22.280Z,20.60
2018-07-03T21:33:56.500Z,20.60
2018-07-03T21:36:27.802Z,20.60
2018-07-03T21:39:00.049Z,20.60
2018-07-03T21:41:30.965Z,20.60
2018-07-03T21:44:00.561Z,20.60
2018-07-03T21:46:30.295Z,20.60
2018-07-03T21:48:59.888Z,20.60
2018-07-03T21:51:32.426Z,20.60
2018-07-03T21:54:02.506Z,20.50
2018-07-03T21:56:34.293Z,20.50
2018-07-03T21:59:05.582Z,20.50
2018-07-03T22:01:35.102Z,20.40
2018-07-03T22:04:04.459Z,20.40
2018-07-03T22:06:35.177Z,20.30
2018-07-03T22:09:08.706Z,20.30
2018-07-03T22:11:41.111Z,20.30
2018-07-03T22:16:44.060Z,20.20
2018-07-03T22:19:14.646Z,20.10
2018-07-03T22:24:14.619Z,20.10
2018-07-03T22:26:45.941Z,20.10
2018-07-03T22:29:18.563Z,20.00
2018-07-03T22:31:52.898Z,20.00
2018-07-03T22:34:24.868Z,20.00
2018-07-03T22:36:56.181Z,20.00
2018-07-03T22:39:27.252Z,20.00
2018-07-03T22:41:58.643Z,19.90
2018-07-03T22:44:28.304Z,19.90
2018-07-03T22:46:58.424Z,20.00
2018-07-03T22:49:28.172Z,20.00
2018-07-03T22:51:58.051Z,20.00
2018-07-03T22:54:27.673Z,19.90
2018-07-03T22:56:57.874Z,19.90
2018-07-03T22:59:27.792Z,19.80
2018-07-03T23:01:57.591Z,19.80
2018-07-03T23:04:27.484Z,19.70
2018-07-03T23:06:56.793Z,19.60
2018-07-03T23:09:26.319Z,19.60
2018-07-03T23:11:56.244Z,19.60
2018-07-03T23:14:26.149Z,19.60
2018-07-03T23:16:56.158Z,19.60
2018-07-03T23:19:26.869Z,19.60
2018-07-03T23:21:57.143Z,19.50
2018-07-03T23:24:27.494Z,19.50
2018-07-03T23:26:58.095Z,19.50
2018-07-03T23:29:27.323Z,19.50
2018-07-03T23:31:56.856Z,19.60
2018-07-03T23:34:27.373Z,19.50
2018-07-03T23:36:57.811Z,19.50
2018-07-03T23:39:27.287Z,19.50
2018-07-03T23:41:56.457Z,19.50
2018-07-03T23:44:25.851Z,19.50
2018-07-03T23:47:06.027Z,19.50
2018-07-03T23:49:46.538Z,19.50
2018-07-03T23:52:26.404Z,19.50
2018-07-03T23:55:06.448Z,19.50
2018-07-03T23:57:46.494Z,19.40
