createdAt,value
2019-03-10T00:01:13.403Z,5.53
2019-03-10T00:03:45.398Z,6.17
2019-03-10T00:06:17.647Z,9.43
2019-03-10T00:08:49.388Z,6.77
2019-03-10T00:11:22.104Z,6.43
2019-03-10T00:13:53.726Z,3.40
2019-03-10T00:16:25.496Z,5.40
2019-03-10T00:18:57.941Z,7.30
2019-03-10T00:21:29.714Z,3.17
2019-03-10T00:24:01.470Z,7.40
2019-03-10T00:26:33.734Z,7.17
2019-03-10T00:29:05.352Z,3.73
2019-03-10T00:31:36.754Z,4.63
2019-03-10T00:34:09.067Z,5.70
2019-03-10T00:36:40.841Z,7.93
2019-03-10T00:39:16.036Z,7.43
2019-03-10T00:41:51.048Z,4.93
2019-03-10T00:44:25.708Z,8.37
2019-03-10T00:47:00.842Z,7.80
2019-03-10T00:49:35.893Z,3.20
2019-03-10T00:52:11.055Z,2.60
2019-03-10T00:54:43.066Z,6.90
2019-03-10T00:57:14.159Z,4.63
2019-03-10T00:59:46.025Z,8.73
2019-03-10T01:02:17.151Z,5.43
2019-03-10T01:04:48.296Z,5.57
2019-03-10T01:07:19.055Z,5.33
2019-03-10T01:09:50.013Z,4.97
2019-03-10T01:12:21.183Z,1.57
2019-03-10T01:14:52.663Z,7.40
2019-03-10T01:17:23.564Z,2.33
2019-03-10T01:19:54.609Z,6.07
2019-03-10T01:22:25.183Z,3.83
2019-03-10T01:24:56.532Z,5.40
2019-03-10T01:27:27.151Z,3.70
2019-03-10T01:29:59.644Z,3.27
2019-03-10T01:32:35.350Z,7.17
2019-03-10T01:35:10.490Z,6.27
2019-03-10T01:37:41.808Z,7.00
2019-03-10T01:40:12.500Z,6.23
2019-03-10T01:42:43.405Z,4.87
2019-03-10T01:45:14.377Z,5.73
2019-03-10T01:47:45.180Z,9.70
2019-03-10T01:50:16.369Z,7.23
2019-03-10T01:52:47.160Z,4.13
2019-03-10T01:55:18.301Z,9.90
2019-03-10T01:57:48.954Z,5.13
2019-03-10T02:00:19.814Z,2.27
2019-03-10T02:02:50.759Z,4.40
2019-03-10T02:05:21.433Z,6.23
2019-03-10T02:07:52.318Z,3.63
2019-03-10T02:10:22.964Z,3.73
2019-03-10T02:12:54.843Z,3.00
2019-03-10T02:15:26.071Z,3.23
2019-03-10T02:17:57.077Z,3.97
2019-03-10T02:20:27.716Z,3.20
2019-03-10T02:22:59.363Z,4.57
2019-03-10T02:25:30.202Z,2.80
2019-03-10T02:28:01.277Z,6.10
2019-03-10T02:30:32.117Z,6.50
2019-03-10T02:33:03.056Z,3.27
2019-03-10T02:35:34.046Z,5.77
2019-03-10T02:38:05.077Z,5.23
2019-03-10T02:40:35.861Z,2.10
2019-03-10T02:43:08.345Z,7.43
2019-03-10T02:45:39.629Z,6.23
2019-03-10T02:48:10.809Z,3.73
2019-03-10T02:50:41.884Z,2.23
2019-03-10T02:53:12.935Z,5.77
2019-03-10T02:55:44.136Z,9.33
2019-03-10T02:58:15.060Z,3.60
2019-03-10T03:00:45.800Z,5.90
2019-03-10T03:03:16.743Z,1.87
2019-03-10T03:05:47.826Z,4.20
2019-03-10T03:08:18.815Z,5.73
2019-03-10T03:10:49.767Z,1.40
2019-03-10T03:13:21.207Z,3.40
2019-03-10T03:15:52.144Z,4.60
2019-03-10T03:18:23.063Z,4.40
2019-03-10T03:20:53.775Z,5.90
2019-03-10T03:23:24.706Z,2.67
2019-03-10T03:25:55.682Z,6.73
2019-03-10T03:28:26.535Z,5.20
2019-03-10T03:30:57.542Z,4.73
2019-03-10T03:33:28.766Z,2.50
2019-03-10T03:36:02.831Z,5.80
2019-03-10T03:38:37.302Z,1.63
2019-03-10T03:41:11.223Z,2.83
2019-03-10T03:43:42.332Z,4.87
2019-03-10T03:46:13.291Z,6.23
2019-03-10T03:48:44.309Z,6.20
2019-03-10T03:51:15.130Z,7.80
2019-03-10T03:53:46.044Z,4.50
2019-03-10T03:56:17.104Z,6.97
2019-03-10T03:58:47.880Z,1.50
2019-03-10T04:01:20.404Z,6.53
2019-03-10T04:03:51.099Z,3.03
2019-03-10T04:06:21.965Z,3.73
2019-03-10T04:08:53.018Z,6.50
2019-03-10T04:11:23.896Z,6.73
2019-03-10T04:13:54.907Z,9.40
2019-03-10T04:16:25.634Z,5.07
2019-03-10T04:18:56.735Z,6.40
2019-03-10T04:21:28.495Z,3.97
2019-03-10T04:23:59.911Z,4.87
2019-03-10T04:26:31.971Z,4.57
2019-03-10T04:29:02.926Z,3.23
2019-03-10T04:31:33.526Z,4.83
2019-03-10T04:34:04.809Z,1.47
2019-03-10T04:36:35.679Z,4.87
2019-03-10T04:39:06.830Z,5.40
2019-03-10T04:41:38.081Z,3.13
2019-03-10T04:44:09.026Z,2.50
2019-03-10T04:46:40.121Z,5.37
2019-03-10T04:49:11.061Z,6.43
2019-03-10T04:51:41.944Z,2.67
2019-03-10T04:54:13.930Z,5.07
2019-03-10T04:56:46.405Z,3.27
2019-03-10T04:59:17.604Z,1.30
2019-03-10T05:01:48.546Z,3.73
2019-03-10T05:04:19.841Z,3.17
2019-03-10T05:06:50.850Z,4.03
2019-03-10T05:09:21.844Z,2.97
2019-03-10T05:11:52.718Z,2.57
2019-03-10T05:14:23.923Z,4.37
2019-03-10T05:16:54.915Z,3.50
2019-03-10T05:19:25.849Z,1.43
2019-03-10T05:21:56.485Z,4.70
2019-03-10T05:24:27.463Z,3.17
2019-03-10T05:26:58.240Z,4.57
2019-03-10T05:29:29.089Z,2.90
2019-03-10T05:32:00.065Z,6.20
2019-03-10T05:34:30.926Z,5.03
2019-03-10T05:37:02.155Z,6.00
2019-03-10T05:39:34.227Z,8.80
2019-03-10T05:42:05.291Z,1.27
2019-03-10T05:44:36.583Z,4.97
2019-03-10T05:47:07.355Z,5.23
2019-03-10T05:49:39.277Z,5.43
2019-03-10T05:52:11.035Z,5.50
2019-03-10T05:54:42.189Z,2.40
2019-03-10T05:57:13.688Z,6.77
2019-03-10T05:59:44.632Z,6.17
2019-03-10T06:02:15.360Z,2.57
2019-03-10T06:04:46.421Z,3.67
2019-03-10T06:07:17.500Z,3.53
2019-03-10T06:09:48.203Z,4.40
2019-03-10T06:12:19.106Z,8.80
2019-03-10T06:14:50.101Z,4.07
2019-03-10T06:17:21.591Z,15.60
2019-03-10T06:19:52.472Z,6.87
2019-03-10T06:22:23.359Z,6.10
2019-03-10T06:24:54.355Z,7.30
2019-03-10T06:27:26.410Z,4.40
2019-03-10T06:29:57.150Z,3.40
2019-03-10T06:32:28.208Z,5.33
2019-03-10T06:34:59.140Z,4.57
2019-03-10T06:37:29.983Z,6.77
2019-03-10T06:40:01.022Z,4.43
2019-03-10T06:42:32.142Z,5.33
2019-03-10T06:45:03.554Z,7.07
2019-03-10T06:47:34.967Z,1.77
2019-03-10T06:50:09.184Z,5.80
2019-03-10T06:52:40.187Z,5.27
2019-03-10T06:55:11.546Z,5.60
2019-03-10T06:57:42.929Z,5.90
2019-03-10T07:00:14.789Z,6.23
2019-03-10T07:02:45.282Z,5.03
2019-03-10T07:05:15.941Z,6.43
2019-03-10T07:07:47.929Z,7.50
2019-03-10T07:10:18.727Z,6.87
2019-03-10T07:12:50.498Z,5.20
2019-03-10T07:15:21.740Z,4.43
2019-03-10T07:17:53.023Z,4.97
2019-03-10T07:20:23.936Z,4.37
2019-03-10T07:22:54.639Z,3.47
2019-03-10T07:25:25.881Z,4.70
2019-03-10T07:27:59.021Z,4.47
2019-03-10T07:30:32.005Z,9.60
2019-03-10T07:33:04.624Z,5.53
2019-03-10T07:35:37.403Z,6.67
2019-03-10T07:38:10.756Z,8.50
2019-03-10T07:40:44.382Z,4.17
2019-03-10T07:43:17.353Z,6.77
2019-03-10T07:45:49.556Z,6.13
2019-03-10T07:48:21.745Z,4.20
2019-03-10T07:50:53.895Z,4.40
2019-03-10T07:53:26.680Z,5.53
2019-03-10T07:56:01.349Z,5.83
2019-03-10T07:58:34.084Z,9.43
2019-03-10T08:01:06.735Z,5.80
2019-03-10T08:03:39.451Z,8.60
2019-03-10T08:06:11.409Z,7.30
2019-03-10T08:08:43.436Z,7.57
2019-03-10T08:11:15.447Z,8.63
2019-03-10T08:13:47.979Z,8.43
2019-03-10T08:16:19.990Z,5.00
2019-03-10T08:18:52.398Z,9.17
2019-03-10T08:21:24.545Z,7.30
2019-03-10T08:23:56.811Z,10.73
2019-03-10T08:26:28.851Z,6.50
2019-03-10T08:29:01.094Z,6.37
2019-03-10T08:31:33.093Z,6.03
2019-03-10T08:34:05.242Z,7.60
2019-03-10T08:36:37.399Z,5.53
2019-03-10T08:39:07.712Z,5.47
2019-03-10T08:41:39.713Z,4.50
2019-03-10T08:44:11.789Z,5.10
2019-03-10T08:46:43.805Z,8.30
2019-03-10T08:49:15.931Z,6.10
2019-03-10T08:51:48.040Z,5.77
2019-03-10T08:54:20.182Z,6.87
2019-03-10T08:56:56.043Z,6.07
2019-03-10T08:59:31.374Z,5.20
2019-03-10T09:02:01.601Z,6.63
2019-03-10T09:04:34.380Z,9.80
2019-03-10T09:07:06.705Z,4.27
2019-03-10T09:09:38.911Z,8.30
2019-03-10T09:12:11.250Z,6.80
2019-03-10T09:14:43.644Z,9.17
2019-03-10T09:17:15.744Z,6.53
2019-03-10T09:19:47.785Z,6.30
2019-03-10T09:22:19.934Z,6.77
2019-03-10T09:24:52.459Z,8.00
2019-03-10T09:27:24.738Z,5.60
2019-03-10T09:29:54.923Z,7.50
2019-03-10T09:32:26.995Z,8.00
2019-03-10T09:34:59.039Z,10.40
2019-03-10T09:37:31.103Z,10.47
2019-03-10T09:40:03.187Z,3.80
2019-03-10T09:42:39.388Z,7.93
2019-03-10T09:45:10.171Z,3.33
2019-03-10T09:47:43.340Z,3.60
2019-03-10T09:50:15.429Z,5.40
2019-03-10T09:52:47.448Z,7.83
2019-03-10T09:55:20.419Z,7.63
2019-03-10T09:57:52.837Z,6.60
2019-03-10T10:00:28.165Z,4.67
2019-03-10T10:03:00.700Z,6.27
2019-03-10T10:05:34.510Z,7.43
2019-03-10T10:08:08.065Z,9.30
2019-03-10T10:10:40.534Z,5.03
2019-03-10T10:13:13.155Z,9.00
2019-03-10T10:15:45.721Z,9.37
2019-03-10T10:18:16.445Z,11.00
2019-03-10T10:20:49.449Z,4.20
2019-03-10T10:23:21.951Z,1.90
2019-03-10T10:25:54.579Z,5.70
2019-03-10T10:28:28.222Z,3.20
2019-03-10T10:31:01.818Z,7.33
2019-03-10T10:33:34.559Z,5.93
2019-03-10T10:36:07.297Z,6.03
2019-03-10T10:38:40.998Z,4.90
2019-03-10T10:41:13.778Z,9.80
2019-03-10T10:43:46.843Z,4.60
2019-03-10T10:46:19.414Z,10.07
2019-03-10T10:48:52.415Z,6.33
2019-03-10T10:51:24.639Z,5.50
2019-03-10T10:53:57.154Z,6.70
2019-03-10T10:56:27.871Z,4.27
2019-03-10T10:59:00.470Z,7.65
2019-03-10T11:01:32.474Z,12.15
2019-03-10T11:04:04.888Z,6.78
2019-03-10T11:06:37.758Z,6.00
2019-03-10T11:09:11.275Z,6.67
2019-03-10T11:11:43.672Z,7.33
2019-03-10T11:14:16.575Z,5.47
2019-03-10T11:16:49.082Z,5.95
2019-03-10T11:19:21.880Z,6.13
2019-03-10T11:21:54.341Z,4.78
2019-03-10T11:24:26.708Z,6.40
2019-03-10T11:26:57.855Z,6.17
2019-03-10T11:29:30.377Z,4.60
2019-03-10T11:32:03.297Z,8.60
2019-03-10T11:34:35.797Z,7.60
2019-03-10T11:37:07.922Z,5.47
2019-03-10T11:39:38.068Z,4.60
2019-03-10T11:42:10.186Z,9.03
2019-03-10T11:44:42.287Z,5.50
2019-03-10T11:47:15.587Z,4.90
2019-03-10T11:49:47.742Z,2.60
2019-03-10T11:52:20.170Z,5.13
2019-03-10T11:54:52.267Z,3.73
2019-03-10T11:57:25.427Z,11.00
2019-03-10T11:59:55.628Z,7.33
2019-03-10T12:02:25.811Z,8.63
2019-03-10T12:04:57.931Z,3.47
2019-03-10T12:07:30.095Z,7.53
2019-03-10T12:10:00.491Z,6.22
2019-03-10T12:12:32.427Z,5.80
2019-03-10T12:15:03.087Z,5.63
2019-03-10T12:17:35.166Z,4.93
2019-03-10T12:20:09.002Z,7.05
2019-03-10T12:22:39.728Z,4.97
2019-03-10T12:25:12.320Z,8.85
2019-03-10T12:27:43.265Z,7.03
2019-03-10T12:30:15.548Z,7.90
2019-03-10T12:32:47.083Z,2.87
2019-03-10T12:35:17.599Z,6.95
2019-03-10T12:37:48.240Z,7.35
2019-03-10T12:40:18.839Z,4.65
2019-03-10T12:42:49.256Z,6.78
2019-03-10T12:45:19.849Z,5.30
2019-03-10T12:47:50.290Z,7.33
2019-03-10T12:50:20.873Z,3.35
2019-03-10T12:52:51.376Z,5.57
2019-03-10T12:55:21.848Z,5.08
2019-03-10T12:57:52.288Z,6.17
2019-03-10T13:00:22.976Z,5.10
2019-03-10T13:02:53.680Z,4.70
2019-03-10T13:05:24.409Z,3.33
2019-03-10T13:07:54.919Z,4.87
2019-03-10T13:10:25.570Z,4.60
2019-03-10T13:12:56.679Z,5.47
2019-03-10T13:15:28.902Z,2.77
2019-03-10T13:17:59.544Z,3.33
2019-03-10T13:20:30.648Z,2.10
2019-03-10T13:23:01.685Z,1.25
2019-03-10T13:25:32.875Z,4.17
2019-03-10T13:28:04.210Z,3.20
2019-03-10T13:30:35.097Z,2.75
2019-03-10T13:33:05.669Z,3.00
2019-03-10T13:35:43.572Z,1.98
2019-03-10T13:38:14.823Z,13.38
2019-03-10T13:40:45.945Z,5.65
2019-03-10T13:43:16.895Z,5.25
2019-03-10T13:45:48.712Z,3.58
2019-03-10T13:48:19.874Z,4.05
2019-03-10T13:50:50.915Z,7.65
2019-03-10T13:53:22.185Z,14.33
2019-03-10T13:55:53.110Z,5.17
2019-03-10T13:58:24.093Z,3.50
2019-03-10T14:00:54.853Z,4.30
2019-03-10T14:03:25.810Z,1.77
2019-03-10T14:05:57.115Z,2.23
2019-03-10T14:08:28.194Z,4.23
2019-03-10T14:10:59.446Z,4.17
2019-03-10T14:13:30.238Z,5.63
2019-03-10T14:16:01.559Z,4.37
2019-03-10T14:18:32.678Z,3.50
2019-03-10T14:21:03.762Z,4.67
2019-03-10T14:23:35.298Z,5.90
2019-03-10T14:26:06.539Z,5.13
2019-03-10T14:28:38.132Z,3.60
2019-03-10T14:31:09.075Z,4.43
2019-03-10T14:33:40.644Z,5.20
2019-03-10T14:36:11.477Z,6.17
2019-03-10T14:38:42.773Z,5.40
2019-03-10T14:41:14.026Z,7.53
2019-03-10T14:43:45.632Z,6.20
2019-03-10T14:46:17.114Z,7.30
2019-03-10T14:48:48.166Z,37.13
2019-03-10T14:51:19.150Z,29.80
2019-03-10T14:53:50.248Z,15.43
2019-03-10T14:56:21.051Z,8.83
2019-03-10T14:58:52.153Z,7.20
2019-03-10T15:01:23.196Z,8.57
2019-03-10T15:03:54.174Z,8.08
2019-03-10T15:06:25.595Z,9.23
2019-03-10T15:08:56.511Z,9.17
2019-03-10T15:11:28.117Z,9.47
2019-03-10T15:13:59.102Z,40.80
2019-03-10T15:16:30.129Z,80.33
2019-03-10T15:19:02.269Z,73.40
2019-03-10T15:21:34.507Z,57.57
2019-03-10T15:24:06.562Z,48.87
2019-03-10T15:26:45.699Z,21.90
2019-03-10T15:29:14.481Z,11.13
2019-03-10T15:31:46.203Z,6.60
2019-03-10T15:34:17.617Z,6.53
2019-03-10T15:36:48.836Z,9.47
2019-03-10T15:39:19.730Z,9.57
2019-03-10T15:41:50.831Z,25.03
2019-03-10T15:44:21.666Z,22.50
2019-03-10T15:46:52.505Z,24.93
2019-03-10T15:49:24.536Z,43.97
2019-03-10T15:51:55.849Z,42.33
2019-03-10T15:54:27.183Z,47.97
2019-03-10T15:56:58.617Z,27.63
2019-03-10T15:59:29.914Z,32.97
2019-03-10T16:02:01.600Z,60.73
2019-03-10T16:04:32.564Z,53.50
2019-03-10T16:07:03.673Z,57.10
2019-03-10T16:09:34.834Z,53.90
2019-03-10T16:12:06.523Z,28.47
2019-03-10T16:14:37.797Z,27.57
2019-03-10T16:17:08.956Z,19.27
2019-03-10T16:19:40.526Z,20.07
2019-03-10T16:22:11.393Z,28.07
2019-03-10T16:24:42.638Z,35.20
2019-03-10T16:27:13.788Z,31.27
2019-03-10T16:29:45.360Z,41.83
2019-03-10T16:32:16.528Z,46.10
2019-03-10T16:34:47.810Z,63.58
2019-03-10T16:37:19.176Z,39.87
2019-03-10T16:39:50.277Z,44.40
2019-03-10T16:42:21.086Z,38.77
2019-03-10T16:44:52.946Z,35.67
2019-03-10T16:47:24.094Z,42.43
2019-03-10T16:49:56.506Z,45.43
2019-03-10T16:52:27.514Z,30.70
2019-03-10T16:54:58.943Z,22.40
2019-03-10T16:57:30.103Z,32.20
2019-03-10T17:00:01.067Z,49.03
2019-03-10T17:02:33.785Z,55.27
2019-03-10T17:05:07.935Z,57.07
2019-03-10T17:07:39.279Z,34.30
2019-03-10T17:10:13.675Z,33.63
2019-03-10T17:12:44.816Z,26.00
2019-03-10T17:15:19.012Z,41.73
2019-03-10T17:17:50.169Z,23.33
2019-03-10T17:20:22.111Z,21.20
2019-03-10T17:22:53.171Z,11.67
2019-03-10T17:25:24.845Z,36.60
2019-03-10T17:27:56.674Z,15.07
2019-03-10T17:30:27.878Z,15.27
2019-03-10T17:32:58.682Z,16.43
2019-03-10T17:35:29.313Z,20.97
2019-03-10T17:38:00.958Z,24.37
2019-03-10T17:40:31.652Z,21.03
2019-03-10T17:43:02.440Z,20.77
2019-03-10T17:45:32.872Z,26.53
2019-03-10T17:48:03.680Z,28.93
2019-03-10T17:50:34.482Z,28.97
2019-03-10T17:53:07.378Z,31.23
2019-03-10T17:55:37.878Z,32.27
2019-03-10T17:58:08.518Z,34.57
2019-03-10T18:00:40.240Z,31.57
2019-03-10T18:03:10.800Z,27.37
2019-03-10T18:05:41.678Z,30.80
2019-03-10T18:08:12.121Z,20.63
2019-03-10T18:10:42.783Z,20.23
2019-03-10T18:13:14.199Z,25.17
2019-03-10T18:15:44.935Z,32.83
2019-03-10T18:18:15.730Z,29.53
2019-03-10T18:20:46.681Z,34.37
2019-03-10T18:23:17.739Z,33.27
2019-03-10T18:25:48.571Z,27.83
2019-03-10T18:28:31.890Z,24.90
2019-03-10T18:31:06.242Z,31.97
2019-03-10T18:33:43.467Z,44.47
2019-03-10T18:36:18.635Z,38.37
2019-03-10T18:38:49.801Z,27.27
2019-03-10T18:41:20.779Z,22.40
2019-03-10T18:43:52.002Z,11.57
2019-03-10T18:46:24.161Z,13.83
2019-03-10T18:48:54.881Z,15.77
2019-03-10T18:51:25.762Z,33.83
2019-03-10T18:53:56.466Z,26.33
2019-03-10T18:56:27.075Z,29.77
2019-03-10T18:58:58.175Z,16.00
2019-03-10T19:01:28.761Z,12.13
2019-03-10T19:03:59.561Z,12.77
2019-03-10T19:06:31.562Z,22.13
2019-03-10T19:09:02.328Z,32.37
2019-03-10T19:11:35.245Z,13.97
2019-03-10T19:14:06.011Z,14.97
2019-03-10T19:16:36.521Z,15.80
2019-03-10T19:19:08.002Z,14.37
2019-03-10T19:21:38.649Z,20.37
2019-03-10T19:24:09.100Z,25.47
2019-03-10T19:26:39.771Z,26.80
2019-03-10T19:29:10.362Z,29.73
2019-03-10T19:31:41.201Z,38.00
2019-03-10T19:34:11.921Z,28.37
2019-03-10T19:36:56.526Z,30.17
2019-03-10T19:39:19.082Z,27.77
2019-03-10T19:41:49.778Z,32.53
2019-03-10T19:44:21.308Z,41.60
2019-03-10T19:46:52.979Z,35.50
2019-03-10T19:49:23.730Z,35.30
2019-03-10T19:51:54.322Z,30.97
2019-03-10T19:54:24.787Z,29.97
2019-03-10T19:56:55.770Z,34.30
2019-03-10T19:59:26.692Z,31.13
2019-03-10T20:01:57.515Z,31.27
2019-03-10T20:04:28.289Z,37.23
2019-03-10T20:06:58.899Z,37.47
2019-03-10T20:09:29.364Z,24.93
2019-03-10T20:12:00.114Z,26.13
2019-03-10T20:14:30.852Z,30.70
2019-03-10T20:17:05.185Z,30.67
2019-03-10T20:19:37.361Z,29.13
2019-03-10T20:22:10.266Z,34.53
2019-03-10T20:24:41.364Z,29.60
2019-03-10T20:27:11.893Z,31.50
2019-03-10T20:29:42.899Z,29.50
2019-03-10T20:32:14.423Z,36.27
2019-03-10T20:34:45.106Z,29.80
2019-03-10T20:37:16.076Z,31.87
2019-03-10T20:39:46.786Z,39.53
2019-03-10T20:42:17.605Z,46.60
2019-03-10T20:44:48.363Z,32.33
2019-03-10T20:47:19.030Z,25.63
2019-03-10T20:49:49.760Z,26.43
2019-03-10T20:52:20.749Z,27.40
2019-03-10T20:54:51.395Z,22.83
2019-03-10T20:57:22.689Z,20.90
2019-03-10T21:00:00.753Z,16.00
2019-03-10T21:02:30.844Z,14.97
2019-03-10T21:05:02.405Z,15.67
2019-03-10T21:07:34.075Z,15.83
2019-03-10T21:10:07.564Z,15.40
2019-03-10T21:12:41.774Z,13.23
2019-03-10T21:15:14.366Z,17.60
2019-03-10T21:17:45.894Z,16.63
2019-03-10T21:20:19.338Z,14.70
2019-03-10T21:22:50.896Z,17.03
2019-03-10T21:25:23.946Z,35.87
2019-03-10T21:27:54.777Z,16.67
2019-03-10T21:30:28.568Z,15.77
2019-03-10T21:32:59.853Z,15.53
2019-03-10T21:35:33.104Z,17.23
2019-03-10T21:38:03.701Z,16.03
2019-03-10T21:40:34.875Z,14.10
2019-03-10T21:43:05.414Z,14.00
2019-03-10T21:45:36.906Z,30.63
2019-03-10T21:48:09.107Z,36.73
2019-03-10T21:50:40.073Z,20.40
2019-03-10T21:53:10.805Z,23.97
2019-03-10T21:55:41.733Z,53.13
2019-03-10T21:58:13.453Z,58.00
2019-03-10T22:00:45.488Z,31.80
2019-03-10T22:03:16.964Z,33.00
2019-03-10T22:05:47.435Z,23.53
2019-03-10T22:08:18.644Z,22.03
2019-03-10T22:10:49.503Z,22.73
2019-03-10T22:13:21.065Z,26.80
2019-03-10T22:15:53.630Z,19.73
2019-03-10T22:18:24.384Z,14.80
2019-03-10T22:20:55.748Z,8.33
2019-03-10T22:23:26.309Z,9.73
2019-03-10T22:25:57.985Z,13.50
2019-03-10T22:28:30.257Z,10.47
2019-03-10T22:31:01.732Z,7.40
2019-03-10T22:33:33.132Z,12.30
2019-03-10T22:36:04.413Z,29.97
2019-03-10T22:38:35.225Z,9.47
2019-03-10T22:41:06.808Z,14.30
2019-03-10T22:43:38.575Z,10.73
2019-03-10T22:46:10.368Z,9.90
2019-03-10T22:48:42.344Z,8.60
2019-03-10T22:51:13.734Z,23.87
2019-03-10T22:53:46.345Z,67.30
2019-03-10T22:56:17.946Z,8.43
2019-03-10T22:58:50.654Z,26.93
2019-03-10T23:01:22.176Z,8.57
2019-03-10T23:03:53.108Z,12.37
2019-03-10T23:06:24.369Z,6.37
2019-03-10T23:08:56.187Z,5.57
2019-03-10T23:11:27.137Z,8.47
2019-03-10T23:13:58.304Z,7.43
2019-03-10T23:16:29.751Z,6.23
2019-03-10T23:19:01.175Z,5.27
2019-03-10T23:21:32.367Z,9.97
2019-03-10T23:24:03.849Z,15.23
2019-03-10T23:26:35.110Z,29.30
2019-03-10T23:29:06.626Z,37.03
2019-03-10T23:31:42.181Z,25.27
2019-03-10T23:34:15.020Z,32.70
2019-03-10T23:36:46.079Z,10.83
2019-03-10T23:39:17.419Z,28.00
2019-03-10T23:41:48.733Z,29.40
2019-03-10T23:44:20.157Z,9.83
2019-03-10T23:46:52.366Z,7.07
2019-03-10T23:49:23.262Z,4.57
2019-03-10T23:51:54.923Z,21.27
2019-03-10T23:54:26.647Z,6.57
2019-03-10T23:56:59.344Z,7.73
2019-03-10T23:59:30.337Z,9.77
