createdAt,value
2018-12-21T00:00:24.772Z,190.67
2018-12-21T00:02:54.961Z,208.33
2018-12-21T00:05:25.714Z,213.03
2018-12-21T00:07:56.056Z,193.60
2018-12-21T00:10:26.218Z,187.03
2018-12-21T00:12:56.429Z,210.20
2018-12-21T00:15:26.779Z,201.33
2018-12-21T00:17:57.047Z,195.27
2018-12-21T00:20:27.367Z,200.50
2018-12-21T00:22:57.649Z,194.87
2018-12-21T00:25:27.837Z,184.57
2018-12-21T00:27:57.913Z,202.80
2018-12-21T00:30:27.177Z,203.47
2018-12-21T00:33:02.723Z,204.60
2018-12-21T00:35:38.227Z,185.40
2018-12-21T00:38:13.308Z,195.80
2018-12-21T00:40:48.723Z,182.37
2018-12-21T00:43:35.115Z,209.80
2018-12-21T00:46:13.778Z,196.60
2018-12-21T00:48:44.116Z,206.83
2018-12-21T00:51:14.579Z,200.07
2018-12-21T00:53:45.424Z,179.37
2018-12-21T00:56:15.536Z,201.43
2018-12-21T00:58:45.678Z,193.40
2018-12-21T01:01:16.052Z,197.17
2018-12-21T01:03:46.368Z,196.77
2018-12-21T01:06:16.832Z,206.27
2018-12-21T01:08:47.238Z,196.40
2018-12-21T01:11:17.608Z,187.83
2018-12-21T01:13:47.769Z,202.00
2018-12-21T01:16:18.371Z,233.27
2018-12-21T01:18:48.572Z,242.90
2018-12-21T01:21:19.237Z,187.90
2018-12-21T01:23:50.103Z,193.97
2018-12-21T01:26:20.520Z,193.23
2018-12-21T01:28:51.294Z,202.47
2018-12-21T01:31:21.580Z,231.77
2018-12-21T01:33:51.854Z,193.47
2018-12-21T01:36:22.374Z,195.57
2018-12-21T01:38:52.585Z,210.07
2018-12-21T01:41:22.904Z,213.20
2018-12-21T01:43:53.777Z,174.50
2018-12-21T01:46:24.080Z,174.40
2018-12-21T01:48:54.360Z,178.53
2018-12-21T01:51:24.689Z,191.20
2018-12-21T01:53:54.914Z,169.03
2018-12-21T01:56:25.283Z,193.43
2018-12-21T01:58:55.441Z,189.93
2018-12-21T02:01:25.662Z,204.70
2018-12-21T02:03:55.748Z,183.17
2018-12-21T02:06:26.127Z,185.23
2018-12-21T02:08:56.259Z,182.87
2018-12-21T02:11:26.602Z,171.57
2018-12-21T02:13:56.710Z,190.67
2018-12-21T02:16:28.924Z,189.67
2018-12-21T02:18:59.205Z,201.97
2018-12-21T02:21:29.395Z,201.37
2018-12-21T02:23:59.624Z,214.67
2018-12-21T02:26:29.934Z,186.57
2018-12-21T02:29:00.319Z,171.87
2018-12-21T02:31:30.576Z,179.53
2018-12-21T02:34:00.804Z,198.17
2018-12-21T02:36:31.013Z,177.97
2018-12-21T02:39:01.683Z,189.13
2018-12-21T02:41:33.082Z,167.07
2018-12-21T02:44:03.770Z,167.73
2018-12-21T02:46:33.841Z,189.57
2018-12-21T02:49:03.975Z,198.40
2018-12-21T02:51:34.213Z,182.20
2018-12-21T02:54:05.115Z,175.57
2018-12-21T02:56:35.510Z,181.63
2018-12-21T02:59:05.704Z,165.30
2018-12-21T03:01:36.037Z,172.17
2018-12-21T03:04:06.718Z,186.57
2018-12-21T03:06:36.909Z,198.30
2018-12-21T03:09:10.279Z,181.90
2018-12-21T03:11:40.464Z,193.77
2018-12-21T03:14:11.306Z,199.50
2018-12-21T03:16:41.413Z,193.37
2018-12-21T03:19:12.004Z,190.10
2018-12-21T03:21:42.298Z,191.10
2018-12-21T03:24:12.670Z,209.17
2018-12-21T03:26:42.920Z,197.13
2018-12-21T03:29:13.194Z,190.47
2018-12-21T03:31:43.349Z,197.47
2018-12-21T03:34:13.506Z,191.00
2018-12-21T03:36:43.724Z,186.93
2018-12-21T03:39:14.747Z,184.23
2018-12-21T03:41:44.912Z,177.97
2018-12-21T03:44:15.164Z,224.03
2018-12-21T03:46:45.324Z,193.53
2018-12-21T03:49:15.585Z,189.57
2018-12-21T03:51:45.964Z,187.73
2018-12-21T03:54:16.288Z,186.00
2018-12-21T03:56:46.693Z,199.43
2018-12-21T03:59:16.959Z,210.60
2018-12-21T04:01:47.189Z,212.57
2018-12-21T04:04:17.555Z,193.10
2018-12-21T04:06:47.901Z,173.80
2018-12-21T04:09:18.083Z,191.67
2018-12-21T04:11:48.383Z,174.60
2018-12-21T04:14:18.800Z,194.67
2018-12-21T04:16:50.318Z,232.83
2018-12-21T04:19:20.567Z,187.47
2018-12-21T04:21:50.940Z,193.47
2018-12-21T04:24:21.224Z,183.60
2018-12-21T04:26:52.823Z,181.43
2018-12-21T04:29:23.104Z,217.17
2018-12-21T04:31:53.291Z,221.90
2018-12-21T04:34:23.557Z,183.80
2018-12-21T04:36:54.969Z,178.50
2018-12-21T04:39:25.224Z,215.17
2018-12-21T04:41:55.489Z,174.80
2018-12-21T04:44:26.250Z,191.30
2018-12-21T04:46:57.192Z,206.50
2018-12-21T04:49:27.361Z,174.30
2018-12-21T04:51:57.690Z,182.10
2018-12-21T04:54:28.307Z,211.90
2018-12-21T04:56:58.731Z,215.30
2018-12-21T04:59:28.952Z,172.43
2018-12-21T05:01:59.201Z,193.40
2018-12-21T05:04:29.544Z,188.87
2018-12-21T05:07:00.098Z,182.27
2018-12-21T05:09:31.364Z,195.20
2018-12-21T05:12:01.844Z,171.20
2018-12-21T05:14:33.726Z,186.97
2018-12-21T05:17:03.899Z,185.40
2018-12-21T05:19:34.816Z,178.13
2018-12-21T05:22:05.746Z,164.13
2018-12-21T05:24:36.390Z,194.30
2018-12-21T05:27:07.433Z,201.00
2018-12-21T05:29:39.596Z,197.40
2018-12-21T05:32:11.327Z,187.83
2018-12-21T05:34:42.045Z,186.83
2018-12-21T05:37:13.364Z,178.70
2018-12-21T05:39:44.402Z,168.57
2018-12-21T05:42:14.702Z,169.93
2018-12-21T05:44:45.345Z,192.40
2018-12-21T05:47:17.869Z,160.53
2018-12-21T05:49:48.579Z,171.93
2018-12-21T05:52:19.294Z,187.67
2018-12-21T05:54:50.065Z,159.60
2018-12-21T05:57:20.731Z,168.13
2018-12-21T05:59:52.201Z,186.77
2018-12-21T06:02:24.339Z,173.00
2018-12-21T06:04:55.530Z,180.93
2018-12-21T06:07:26.145Z,160.93
2018-12-21T06:09:56.466Z,174.20
2018-12-21T06:12:27.176Z,180.47
2018-12-21T06:14:59.011Z,169.13
2018-12-21T06:17:29.791Z,171.47
2018-12-21T06:20:01.285Z,158.90
2018-12-21T06:22:32.482Z,164.70
2018-12-21T06:25:03.854Z,181.60
2018-12-21T06:27:34.952Z,147.87
2018-12-21T06:30:06.898Z,174.10
2018-12-21T06:32:40.022Z,180.17
2018-12-21T06:35:10.956Z,190.23
2018-12-21T06:37:41.148Z,192.63
2018-12-21T06:40:11.989Z,176.20
2018-12-21T06:42:42.985Z,239.90
2018-12-21T06:45:14.064Z,186.57
2018-12-21T06:47:45.046Z,261.40
2018-12-21T06:50:18.204Z,214.43
2018-12-21T06:52:50.122Z,208.83
2018-12-21T06:55:21.288Z,218.20
2018-12-21T06:57:52.300Z,198.93
2018-12-21T07:00:23.000Z,204.37
2018-12-21T07:02:53.734Z,197.37
2018-12-21T07:05:25.113Z,194.20
2018-12-21T07:07:56.080Z,202.80
2018-12-21T07:10:26.608Z,185.53
2018-12-21T07:12:57.387Z,206.37
2018-12-21T07:15:28.545Z,192.47
2018-12-21T07:18:01.925Z,195.63
2018-12-21T07:20:34.504Z,182.93
2018-12-21T07:23:04.720Z,173.80
2018-12-21T07:25:35.361Z,188.03
2018-12-21T07:28:05.748Z,199.33
2018-12-21T07:30:36.407Z,205.83
2018-12-21T07:33:07.542Z,180.33
2018-12-21T07:35:37.745Z,165.80
2018-12-21T07:38:08.196Z,177.23
2018-12-21T07:40:38.467Z,216.00
2018-12-21T07:43:10.085Z,192.67
2018-12-21T07:45:40.699Z,187.07
2018-12-21T07:48:11.530Z,198.83
2018-12-21T07:50:42.681Z,215.67
2018-12-21T07:53:13.238Z,203.73
2018-12-21T07:55:43.926Z,231.57
2018-12-21T07:58:14.652Z,211.57
2018-12-21T08:00:45.520Z,204.83
2018-12-21T08:03:16.820Z,211.53
2018-12-21T08:05:47.419Z,193.53
2018-12-21T08:08:19.264Z,200.70
2018-12-21T08:10:49.808Z,212.27
2018-12-21T08:13:20.581Z,219.97
2018-12-21T08:15:50.964Z,205.50
2018-12-21T08:18:22.971Z,229.73
2018-12-21T08:20:53.451Z,191.73
2018-12-21T08:23:24.202Z,209.43
2018-12-21T08:25:55.303Z,226.53
2018-12-21T08:28:25.997Z,206.33
2018-12-21T08:30:56.462Z,177.93
2018-12-21T08:33:27.581Z,202.17
2018-12-21T08:35:58.473Z,213.20
2018-12-21T08:38:29.277Z,208.43
2018-12-21T08:41:01.009Z,204.27
2018-12-21T08:43:31.775Z,212.00
2018-12-21T08:46:02.397Z,209.53
2018-12-21T08:48:32.951Z,203.33
2018-12-21T08:51:03.393Z,201.10
2018-12-21T08:53:36.099Z,197.93
2018-12-21T08:56:06.328Z,220.43
2018-12-21T08:58:37.799Z,197.03
2018-12-21T09:01:07.920Z,216.27
2018-12-21T09:03:38.955Z,203.77
2018-12-21T09:06:18.298Z,183.43
2018-12-21T09:08:42.905Z,202.00
2018-12-21T09:11:13.649Z,187.00
2018-12-21T09:13:43.913Z,198.07
2018-12-21T09:16:14.767Z,198.23
2018-12-21T09:18:45.338Z,187.67
2018-12-21T09:21:15.598Z,196.57
2018-12-21T09:23:46.769Z,204.80
2018-12-21T09:26:17.440Z,188.97
2018-12-21T09:28:47.807Z,201.93
2018-12-21T09:31:19.805Z,196.40
2018-12-21T09:33:50.475Z,201.93
2018-12-21T09:36:22.400Z,197.53
2018-12-21T09:38:53.519Z,211.77
2018-12-21T09:41:23.696Z,213.07
2018-12-21T09:43:54.842Z,215.30
2018-12-21T09:46:26.165Z,194.97
2018-12-21T09:48:57.085Z,188.97
2018-12-21T09:51:27.802Z,191.90
2018-12-21T09:53:59.015Z,197.00
2018-12-21T09:56:31.552Z,195.90
2018-12-21T09:59:03.564Z,193.23
2018-12-21T10:01:34.035Z,260.63
2018-12-21T10:04:05.234Z,193.43
2018-12-21T10:06:36.145Z,191.07
2018-12-21T10:09:08.959Z,200.43
2018-12-21T10:11:40.021Z,199.50
2018-12-21T10:14:11.034Z,183.50
2018-12-21T10:16:41.883Z,211.73
2018-12-21T10:19:14.285Z,192.67
2018-12-21T10:21:45.394Z,191.47
2018-12-21T10:24:18.611Z,195.40
2018-12-21T10:26:49.000Z,210.40
2018-12-21T10:29:19.931Z,217.27
2018-12-21T10:31:51.033Z,310.90
2018-12-21T10:34:22.765Z,220.37
2018-12-21T10:36:53.373Z,210.57
2018-12-21T10:39:24.769Z,212.67
2018-12-21T10:41:55.076Z,206.77
2018-12-21T10:44:26.077Z,184.13
2018-12-21T10:46:56.601Z,232.27
2018-12-21T10:49:31.872Z,209.87
2018-12-21T10:52:00.167Z,201.60
2018-12-21T10:54:30.659Z,190.57
2018-12-21T10:57:01.239Z,194.60
2018-12-21T10:59:31.862Z,212.90
2018-12-21T11:02:02.583Z,203.37
2018-12-21T11:04:33.495Z,216.37
2018-12-21T11:07:04.569Z,190.13
2018-12-21T11:09:34.799Z,206.57
2018-12-21T11:12:05.689Z,198.60
2018-12-21T11:14:36.541Z,191.33
2018-12-21T11:17:07.440Z,223.63
2018-12-21T11:19:38.020Z,200.13
2018-12-21T11:22:08.382Z,210.30
2018-12-21T11:24:39.151Z,211.63
2018-12-21T11:27:10.067Z,207.07
2018-12-21T11:29:44.642Z,205.90
2018-12-21T11:32:14.999Z,195.93
2018-12-21T11:34:45.135Z,207.67
2018-12-21T11:37:16.060Z,224.50
2018-12-21T11:39:50.800Z,212.53
2018-12-21T11:42:21.897Z,206.47
2018-12-21T11:44:53.016Z,205.90
2018-12-21T11:47:23.697Z,214.70
2018-12-21T11:49:54.789Z,212.43
2018-12-21T11:52:25.427Z,215.07
2018-12-21T11:54:55.680Z,216.50
2018-12-21T11:57:25.932Z,221.80
2018-12-21T11:59:56.759Z,206.17
2018-12-21T12:02:27.836Z,210.77
2018-12-21T12:04:58.693Z,212.33
2018-12-21T12:07:28.826Z,223.80
2018-12-21T12:09:59.853Z,228.40
2018-12-21T12:12:31.096Z,225.67
2018-12-21T12:15:02.337Z,229.33
2018-12-21T12:17:32.598Z,223.00
2018-12-21T12:20:03.961Z,221.20
2018-12-21T12:22:36.926Z,205.27
2018-12-21T12:25:07.745Z,233.37
2018-12-21T12:27:38.657Z,222.33
2018-12-21T12:30:10.564Z,231.87
2018-12-21T12:32:41.535Z,222.43
2018-12-21T12:35:12.218Z,211.40
2018-12-21T12:37:42.883Z,204.17
2018-12-21T12:40:13.814Z,222.23
2018-12-21T12:42:44.900Z,216.27
2018-12-21T12:45:15.323Z,210.63
2018-12-21T12:47:46.094Z,210.97
2018-12-21T12:50:16.677Z,194.80
2018-12-21T12:52:47.337Z,200.03
2018-12-21T12:55:17.982Z,188.30
2018-12-21T12:57:48.479Z,209.97
2018-12-21T13:00:19.305Z,208.50
2018-12-21T13:02:50.379Z,202.20
2018-12-21T13:05:21.100Z,207.43
2018-12-21T13:07:52.189Z,235.20
2018-12-21T13:10:23.130Z,213.90
2018-12-21T13:12:54.028Z,217.83
2018-12-21T13:15:25.384Z,235.07
2018-12-21T13:17:55.875Z,201.50
2018-12-21T13:20:28.390Z,216.80
2018-12-21T13:22:59.326Z,190.03
2018-12-21T13:25:30.302Z,193.03
2018-12-21T13:28:01.293Z,204.93
2018-12-21T13:30:31.858Z,193.20
2018-12-21T13:33:02.342Z,198.73
2018-12-21T13:35:33.164Z,191.57
2018-12-21T13:38:04.215Z,201.60
2018-12-21T13:40:36.200Z,213.47
2018-12-21T13:43:07.110Z,225.47
2018-12-21T13:45:37.935Z,226.77
2018-12-21T13:48:08.317Z,227.53
2018-12-21T13:50:38.884Z,247.17
2018-12-21T13:53:09.366Z,225.50
2018-12-21T13:55:39.907Z,232.47
2018-12-21T13:58:10.659Z,243.13
2018-12-21T14:00:40.907Z,237.00
2018-12-21T14:03:11.648Z,220.17
2018-12-21T14:05:42.266Z,261.17
2018-12-21T14:08:14.067Z,229.13
2018-12-21T14:10:44.993Z,214.67
2018-12-21T14:13:15.333Z,222.40
2018-12-21T14:15:46.270Z,221.67
2018-12-21T14:18:17.555Z,235.73
2018-12-21T14:20:48.901Z,230.87
2018-12-21T14:23:19.400Z,229.70
2018-12-21T14:25:50.010Z,215.83
2018-12-21T14:28:20.725Z,223.63
2018-12-21T14:30:51.014Z,220.43
2018-12-21T14:33:21.821Z,223.93
2018-12-21T14:35:52.600Z,219.53
2018-12-21T14:38:24.195Z,221.70
2018-12-21T14:40:55.066Z,218.00
2018-12-21T14:43:25.431Z,227.23
2018-12-21T14:45:56.184Z,234.17
2018-12-21T14:48:27.395Z,239.20
2018-12-21T14:50:59.469Z,237.03
2018-12-21T14:53:30.172Z,238.20
2018-12-21T14:56:00.756Z,224.00
2018-12-21T14:58:32.401Z,206.73
2018-12-21T15:01:03.341Z,230.63
2018-12-21T15:03:34.285Z,224.20
2018-12-21T15:06:04.805Z,228.27
2018-12-21T15:08:35.145Z,238.33
2018-12-21T15:11:06.362Z,292.77
2018-12-21T15:13:36.644Z,308.17
2018-12-21T15:16:07.653Z,299.10
2018-12-21T15:18:38.915Z,300.73
2018-12-21T15:21:10.151Z,305.67
2018-12-21T15:23:43.113Z,324.10
2018-12-21T15:26:14.213Z,319.50
2018-12-21T15:28:45.246Z,304.60
2018-12-21T15:31:16.928Z,347.10
2018-12-21T15:33:47.322Z,359.87
2018-12-21T15:36:17.844Z,373.50
2018-12-21T15:38:49.568Z,426.63
2018-12-21T15:41:21.783Z,483.07
2018-12-21T15:43:52.822Z,412.33
2018-12-21T15:46:23.032Z,424.57
2018-12-21T15:48:54.004Z,422.23
2018-12-21T15:51:25.016Z,431.10
2018-12-21T15:53:56.785Z,451.10
2018-12-21T15:56:27.942Z,431.97
2018-12-21T15:58:58.445Z,408.10
2018-12-21T16:01:36.904Z,627.57
2018-12-21T16:04:03.428Z,739.03
2018-12-21T16:06:35.662Z,544.53
2018-12-21T16:09:08.195Z,489.20
2018-12-21T16:11:38.740Z,486.00
2018-12-21T16:14:09.364Z,457.37
2018-12-21T16:16:40.188Z,480.50
2018-12-21T16:20:39.703Z,510.73
2018-12-21T16:23:09.904Z,461.27
2018-12-21T16:25:41.115Z,476.33
2018-12-21T16:28:11.608Z,478.20
2018-12-21T16:30:43.074Z,460.80
2018-12-21T16:33:14.152Z,456.90
2018-12-21T16:35:44.390Z,463.23
2018-12-21T16:38:16.022Z,451.77
2018-12-21T16:40:47.552Z,431.87
2018-12-21T16:43:19.217Z,388.80
2018-12-21T16:45:50.344Z,353.40
2018-12-21T16:48:21.731Z,351.53
2018-12-21T16:50:52.708Z,356.43
2018-12-21T16:53:25.265Z,332.27
2018-12-21T16:55:55.932Z,312.63
2018-12-21T16:58:27.904Z,290.87
2018-12-21T17:00:58.509Z,333.90
2018-12-21T17:03:29.078Z,341.47
2018-12-21T17:06:00.563Z,318.90
2018-12-21T17:08:31.667Z,310.30
2018-12-21T17:11:04.325Z,313.10
2018-12-21T17:13:34.836Z,310.53
2018-12-21T17:16:05.723Z,406.47
2018-12-21T17:18:37.170Z,439.30
2018-12-21T17:21:08.024Z,528.77
2018-12-21T17:23:38.773Z,536.67
2018-12-21T17:26:09.813Z,527.87
2018-12-21T17:28:40.763Z,576.00
2018-12-21T17:31:12.023Z,565.50
2018-12-21T17:33:42.774Z,530.33
2018-12-21T17:36:17.223Z,548.03
2018-12-21T17:38:48.147Z,550.07
2018-12-21T17:41:18.849Z,563.07
2018-12-21T17:43:49.457Z,757.63
2018-12-21T17:46:19.830Z,687.87
2018-12-21T17:48:50.200Z,663.07
2018-12-21T17:51:21.246Z,659.03
2018-12-21T17:53:51.855Z,648.87
2018-12-21T17:56:29.884Z,698.50
2018-12-21T17:58:55.064Z,662.03
2018-12-21T18:01:26.058Z,638.17
2018-12-21T18:04:02.828Z,659.43
2018-12-21T18:06:33.042Z,630.33
2018-12-21T18:09:03.853Z,652.40
2018-12-21T18:11:35.186Z,633.43
2018-12-21T18:14:05.981Z,609.70
2018-12-21T18:16:36.742Z,599.97
2018-12-21T18:19:07.645Z,349.47
2018-12-21T18:22:44.343Z,321.27
2018-12-21T18:25:17.945Z,303.70
2018-12-21T18:27:51.261Z,315.60
2018-12-21T18:30:33.213Z,324.13
2018-12-21T18:33:10.505Z,331.90
2018-12-21T18:35:38.480Z,365.97
2018-12-21T18:38:13.301Z,370.10
2018-12-21T18:40:44.570Z,337.67
2018-12-21T18:43:15.412Z,338.97
2018-12-21T18:45:46.185Z,328.00
2018-12-21T18:48:16.942Z,341.43
2018-12-21T18:50:47.483Z,376.33
2018-12-21T18:53:17.773Z,355.50
2018-12-21T18:55:50.916Z,347.73
2018-12-21T18:58:21.975Z,355.57
2018-12-21T19:00:52.577Z,371.90
2018-12-21T19:03:23.116Z,353.23
2018-12-21T19:05:53.409Z,359.47
2018-12-21T19:08:24.162Z,391.63
2018-12-21T19:10:54.311Z,390.33
2018-12-21T19:13:24.709Z,392.77
2018-12-21T19:15:55.237Z,403.10
2018-12-21T19:18:26.682Z,396.53
2018-12-21T19:20:56.987Z,412.20
2018-12-21T19:23:27.197Z,444.60
2018-12-21T19:25:57.454Z,454.87
2018-12-21T19:28:27.736Z,423.50
2018-12-21T19:30:58.041Z,455.47
2018-12-21T19:33:28.175Z,415.73
2018-12-21T19:35:59.278Z,413.93
2018-12-21T19:38:29.689Z,430.90
2018-12-21T19:41:00.073Z,417.33
2018-12-21T19:43:30.261Z,427.23
2018-12-21T19:46:01.168Z,402.33
2018-12-21T19:48:31.492Z,412.07
2018-12-21T19:51:01.621Z,434.57
2018-12-21T19:53:32.067Z,410.77
2018-12-21T19:56:48.414Z,409.67
2018-12-21T19:59:18.666Z,399.53
2018-12-21T20:01:50.015Z,385.33
2018-12-21T20:04:20.556Z,390.30
2018-12-21T20:06:53.261Z,389.73
2018-12-21T20:09:23.726Z,402.27
2018-12-21T20:11:53.909Z,404.13
2018-12-21T20:14:24.032Z,437.80
2018-12-21T20:16:54.545Z,384.40
2018-12-21T20:19:24.869Z,410.17
2018-12-21T20:21:55.235Z,426.87
2018-12-21T20:24:28.851Z,468.33
2018-12-21T20:27:13.079Z,411.43
2018-12-21T20:29:36.757Z,400.73
2018-12-21T20:32:07.143Z,392.73
2018-12-21T20:34:37.431Z,388.07
2018-12-21T20:37:07.782Z,427.83
2018-12-21T20:39:40.795Z,404.23
2018-12-21T20:42:11.177Z,406.73
2018-12-21T20:44:41.465Z,428.77
2018-12-21T20:47:11.969Z,384.40
2018-12-21T20:49:42.399Z,424.13
2018-12-21T20:52:12.791Z,398.13
2018-12-21T20:54:42.952Z,405.23
2018-12-21T20:57:21.656Z,398.67
2018-12-21T20:59:47.007Z,392.20
2018-12-21T21:02:17.878Z,402.17
2018-12-21T21:04:48.110Z,358.40
2018-12-21T21:07:18.362Z,387.97
2018-12-21T21:09:48.781Z,372.70
2018-12-21T21:12:18.991Z,393.83
2018-12-21T21:14:49.264Z,392.33
2018-12-21T21:17:19.866Z,413.37
2018-12-21T21:19:50.018Z,448.83
2018-12-21T21:22:20.103Z,395.73
2018-12-21T21:24:50.382Z,423.07
2018-12-21T21:27:20.567Z,386.87
2018-12-21T21:29:50.770Z,384.43
2018-12-21T21:32:21.090Z,366.37
2018-12-21T21:34:51.491Z,353.40
2018-12-21T21:37:21.824Z,378.37
2018-12-21T21:39:51.820Z,397.23
2018-12-21T21:42:21.985Z,367.47
2018-12-21T21:44:52.219Z,373.27
2018-12-21T21:47:22.738Z,357.67
2018-12-21T21:49:52.861Z,357.90
2018-12-21T21:52:22.949Z,381.13
2018-12-21T21:54:53.224Z,351.13
2018-12-21T21:57:27.361Z,356.23
2018-12-21T21:59:57.811Z,347.93
2018-12-21T22:02:28.182Z,344.97
2018-12-21T22:04:58.431Z,367.77
2018-12-21T22:07:28.624Z,402.70
2018-12-21T22:09:59.654Z,393.47
2018-12-21T22:12:29.832Z,392.17
2018-12-21T22:15:00.244Z,387.37
2018-12-21T22:17:30.485Z,408.17
2018-12-21T22:20:00.762Z,400.90
2018-12-21T22:22:30.876Z,374.43
2018-12-21T22:25:01.058Z,376.90
2018-12-21T22:27:31.261Z,369.50
2018-12-21T22:30:01.560Z,369.50
2018-12-21T22:32:31.975Z,394.33
2018-12-21T22:35:03.033Z,397.10
2018-12-21T22:37:33.140Z,380.90
2018-12-21T22:40:03.412Z,398.80
2018-12-21T22:42:33.644Z,424.03
2018-12-21T22:45:04.066Z,438.53
2018-12-21T22:47:34.156Z,458.73
2018-12-21T22:50:04.765Z,462.00
2018-12-21T22:52:34.964Z,457.73
2018-12-21T22:55:05.763Z,450.50
2018-12-21T22:57:35.954Z,488.57
2018-12-21T23:00:11.429Z,437.63
2018-12-21T23:02:42.883Z,470.27
2018-12-21T23:05:13.130Z,480.53
2018-12-21T23:07:43.293Z,481.23
2018-12-21T23:10:13.560Z,484.53
2018-12-21T23:12:43.939Z,503.40
2018-12-21T23:15:14.262Z,485.67
2018-12-21T23:17:44.829Z,481.23
2018-12-21T23:20:14.968Z,495.33
2018-12-21T23:22:45.175Z,502.03
2018-12-21T23:25:15.494Z,458.93
2018-12-21T23:27:45.584Z,466.30
2018-12-21T23:30:15.793Z,474.77
2018-12-21T23:32:46.207Z,450.67
2018-12-21T23:35:16.362Z,443.10
2018-12-21T23:37:47.740Z,478.13
2018-12-21T23:40:17.998Z,493.97
2018-12-21T23:42:48.170Z,492.57
2018-12-21T23:45:18.374Z,478.83
2018-12-21T23:47:48.549Z,447.60
2018-12-21T23:50:18.766Z,437.33
2018-12-21T23:52:49.333Z,471.13
2018-12-21T23:55:19.576Z,433.77
2018-12-21T23:57:49.819Z,472.10
